createdAt,value
2023-01-25T00:02:22.400Z,103.25
2023-01-25T00:04:51.916Z,106.72
2023-01-25T00:07:21.495Z,104.17
2023-01-25T00:09:51.347Z,119.15
2023-01-25T00:12:21.273Z,112.52
2023-01-25T00:14:50.770Z,108.92
2023-01-25T00:17:20.344Z,115.77
2023-01-25T00:19:49.787Z,111.92
2023-01-25T00:22:19.551Z,117.37
2023-01-25T00:24:49.614Z,112.10
2023-01-25T00:27:19.053Z,106.75
2023-01-25T00:29:49.226Z,107.85
2023-01-25T00:32:24.615Z,119.35
2023-01-25T00:34:54.191Z,107.27
2023-01-25T00:37:38.468Z,109.55
2023-01-25T00:40:10.471Z,111.57
2023-01-25T00:42:41.476Z,105.52
2023-01-25T00:45:13.228Z,113.35
2023-01-25T00:47:44.233Z,113.20
2023-01-25T00:50:13.659Z,110.97
2023-01-25T00:52:43.097Z,111.08
2023-01-25T00:55:13.122Z,115.20
2023-01-25T00:57:42.561Z,122.95
2023-01-25T01:00:13.805Z,112.75
2023-01-25T01:02:43.566Z,107.53
2023-01-25T01:05:13.315Z,120.62
2023-01-25T01:07:43.791Z,109.22
2023-01-25T01:10:14.266Z,101.47
2023-01-25T01:12:44.326Z,105.12
2023-01-25T01:15:13.827Z,109.15
2023-01-25T01:17:43.264Z,103.38
2023-01-25T01:20:15.124Z,100.80
2023-01-25T01:22:44.596Z,101.70
2023-01-25T01:25:14.051Z,92.42
2023-01-25T01:27:43.537Z,90.92
2023-01-25T01:30:13.822Z,84.77
2023-01-25T01:32:44.013Z,90.95
2023-01-25T01:35:13.769Z,89.50
2023-01-25T01:37:44.049Z,90.67
2023-01-25T01:40:15.906Z,92.02
2023-01-25T01:43:07.200Z,90.85
2023-01-25T01:45:53.743Z,97.17
2023-01-25T01:48:33.882Z,102.92
2023-01-25T01:51:07.058Z,96.45
2023-01-25T01:56:08.667Z,92.65
2023-01-25T01:58:39.175Z,98.60
2023-01-25T02:01:08.660Z,95.22
2023-01-25T02:03:38.778Z,96.30
2023-01-25T02:06:23.600Z,106.10
2023-01-25T02:08:55.248Z,101.78
2023-01-25T02:11:26.117Z,98.65
2023-01-25T02:13:59.337Z,99.10
2023-01-25T02:16:30.118Z,99.85
2023-01-25T02:19:02.579Z,89.77
2023-01-25T02:21:35.160Z,90.70
2023-01-25T02:24:12.571Z,87.12
2023-01-25T02:26:42.860Z,85.67
2023-01-25T02:29:12.470Z,84.20
2023-01-25T02:31:43.600Z,83.00
2023-01-25T02:34:13.284Z,87.27
2023-01-25T02:36:42.853Z,78.55
2023-01-25T02:39:20.414Z,79.50
2023-01-25T02:41:51.474Z,77.82
2023-01-25T02:44:24.563Z,81.10
2023-01-25T02:46:54.799Z,77.22
2023-01-25T02:49:25.567Z,76.10
2023-01-25T02:51:57.479Z,75.72
2023-01-25T02:54:28.361Z,80.30
2023-01-25T02:56:58.508Z,74.27
2023-01-25T02:59:28.754Z,69.72
2023-01-25T03:01:59.914Z,69.20
2023-01-25T03:04:30.181Z,72.40
2023-01-25T03:06:59.677Z,68.40
2023-01-25T03:09:29.908Z,67.30
2023-01-25T03:12:00.250Z,70.60
2023-01-25T03:14:30.689Z,98.62
2023-01-25T03:17:00.245Z,98.87
2023-01-25T03:19:29.821Z,82.67
2023-01-25T03:21:59.262Z,73.10
2023-01-25T03:24:29.725Z,74.67
2023-01-25T03:27:13.787Z,71.67
2023-01-25T03:29:45.986Z,65.87
2023-01-25T03:32:17.156Z,58.38
2023-01-25T03:34:46.849Z,56.03
2023-01-25T03:37:16.685Z,55.23
2023-01-25T03:39:46.535Z,56.02
2023-01-25T03:42:16.907Z,47.35
2023-01-25T03:44:46.648Z,51.28
2023-01-25T03:47:16.424Z,52.88
2023-01-25T03:49:46.376Z,48.43
2023-01-25T03:52:17.669Z,56.10
2023-01-25T03:54:48.298Z,49.25
2023-01-25T03:57:17.940Z,49.45
2023-01-25T03:59:49.479Z,49.03
2023-01-25T04:02:19.023Z,49.35
2023-01-25T04:04:48.595Z,46.13
2023-01-25T04:07:20.430Z,46.90
2023-01-25T04:09:51.515Z,42.85
2023-01-25T04:12:21.113Z,47.75
2023-01-25T04:14:50.917Z,52.53
2023-01-25T04:17:22.207Z,47.80
2023-01-25T04:20:05.316Z,49.00
2023-01-25T04:22:36.734Z,46.25
2023-01-25T04:25:08.419Z,44.48
2023-01-25T04:30:11.149Z,42.95
2023-01-25T04:32:40.871Z,45.33
2023-01-25T04:35:12.414Z,41.90
2023-01-25T04:37:42.295Z,37.55
2023-01-25T04:40:12.401Z,37.60
2023-01-25T04:42:43.517Z,40.10
2023-01-25T04:45:13.626Z,40.80
2023-01-25T04:47:43.115Z,45.08
2023-01-25T04:50:12.713Z,58.67
2023-01-25T04:52:42.223Z,63.45
2023-01-25T04:55:12.083Z,63.02
2023-01-25T04:57:43.929Z,68.33
2023-01-25T05:00:14.074Z,56.40
2023-01-25T05:02:44.801Z,52.13
2023-01-25T05:05:15.216Z,48.98
2023-01-25T05:07:46.455Z,43.20
2023-01-25T05:10:16.052Z,40.05
2023-01-25T05:12:47.512Z,44.48
2023-01-25T05:15:17.858Z,43.68
2023-01-25T05:17:47.413Z,43.40
2023-01-25T05:20:17.102Z,43.48
2023-01-25T05:22:46.593Z,41.80
2023-01-25T05:25:35.896Z,41.63
2023-01-25T05:28:07.839Z,45.88
2023-01-25T05:30:54.512Z,40.23
2023-01-25T05:33:25.834Z,39.77
2023-01-25T05:35:56.676Z,44.98
2023-01-25T05:38:27.291Z,38.35
2023-01-25T05:41:01.217Z,42.23
2023-01-25T05:43:31.026Z,37.10
2023-01-25T05:46:00.678Z,38.90
2023-01-25T05:48:30.679Z,46.35
2023-01-25T05:51:00.203Z,43.98
2023-01-25T05:53:30.740Z,42.65
2023-01-25T05:56:08.609Z,41.58
2023-01-25T05:58:38.777Z,42.23
2023-01-25T06:01:09.853Z,44.10
2023-01-25T06:03:43.927Z,44.73
2023-01-25T06:06:14.113Z,44.30
2023-01-25T06:08:44.615Z,42.83
2023-01-25T06:11:17.109Z,44.20
2023-01-25T06:13:48.223Z,41.90
2023-01-25T06:16:19.268Z,46.83
2023-01-25T06:19:07.577Z,44.67
2023-01-25T06:21:52.065Z,52.38
2023-01-25T06:24:21.516Z,48.90
2023-01-25T06:26:51.140Z,51.75
2023-01-25T06:29:20.663Z,43.58
2023-01-25T06:31:50.203Z,48.70
2023-01-25T06:34:20.821Z,48.15
2023-01-25T06:36:51.208Z,53.52
2023-01-25T06:39:20.721Z,45.90
2023-01-25T06:41:50.164Z,46.13
2023-01-25T06:44:19.604Z,47.80
2023-01-25T06:46:49.443Z,42.70
2023-01-25T06:49:18.898Z,45.30
2023-01-25T06:51:48.324Z,41.02
2023-01-25T06:54:17.815Z,42.20
2023-01-25T06:56:47.244Z,45.75
2023-01-25T06:59:16.753Z,45.08
2023-01-25T07:01:46.868Z,49.13
2023-01-25T07:04:16.676Z,48.42
2023-01-25T07:06:46.237Z,48.28
2023-01-25T07:09:16.880Z,46.85
2023-01-25T07:11:46.316Z,47.10
2023-01-25T07:14:15.816Z,43.52
2023-01-25T07:16:45.327Z,43.52
2023-01-25T07:19:14.829Z,47.13
2023-01-25T07:21:44.340Z,53.52
2023-01-25T07:24:17.094Z,52.10
2023-01-25T07:26:47.006Z,49.27
2023-01-25T07:29:18.011Z,54.00
2023-01-25T07:31:47.662Z,57.90
2023-01-25T07:34:17.308Z,57.25
2023-01-25T07:36:47.134Z,50.10
2023-01-25T07:39:17.687Z,58.35
2023-01-25T07:41:47.106Z,56.68
2023-01-25T07:44:18.841Z,53.77
2023-01-25T07:46:49.984Z,55.35
2023-01-25T07:49:19.725Z,54.53
2023-01-25T07:51:49.153Z,50.43
2023-01-25T07:54:18.585Z,46.48
2023-01-25T07:56:48.872Z,48.00
2023-01-25T07:59:18.313Z,56.48
2023-01-25T08:01:47.739Z,52.88
2023-01-25T08:04:18.104Z,46.55
2023-01-25T08:06:47.620Z,49.45
2023-01-25T08:09:22.991Z,53.52
2023-01-25T08:11:53.866Z,49.55
2023-01-25T08:14:25.469Z,52.20
2023-01-25T08:16:54.898Z,60.90
2023-01-25T08:19:27.150Z,50.88
2023-01-25T08:21:57.308Z,54.77
2023-01-25T08:24:26.976Z,55.63
2023-01-25T08:26:56.529Z,52.60
2023-01-25T08:29:28.184Z,56.20
2023-01-25T08:31:59.293Z,53.67
2023-01-25T08:34:30.577Z,52.23
2023-01-25T08:37:00.014Z,53.02
2023-01-25T08:39:29.681Z,52.60
2023-01-25T08:41:59.664Z,56.05
2023-01-25T08:44:29.094Z,56.48
2023-01-25T08:46:58.535Z,58.40
2023-01-25T08:49:28.982Z,57.53
2023-01-25T08:51:58.586Z,54.50
2023-01-25T08:54:29.007Z,57.73
2023-01-25T08:56:58.515Z,55.10
2023-01-25T08:59:28.269Z,58.45
2023-01-25T09:01:57.780Z,57.53
2023-01-25T09:04:28.984Z,56.42
2023-01-25T09:06:58.640Z,55.78
2023-01-25T09:09:30.458Z,53.35
2023-01-25T09:11:59.952Z,60.60
2023-01-25T09:14:29.368Z,59.30
2023-01-25T09:16:58.933Z,53.87
2023-01-25T09:19:28.363Z,52.38
2023-01-25T09:21:58.630Z,53.10
2023-01-25T09:24:28.179Z,50.25
2023-01-25T09:27:00.155Z,53.70
2023-01-25T09:29:29.211Z,53.17
2023-01-25T09:31:58.955Z,51.92
2023-01-25T09:34:33.827Z,53.65
2023-01-25T09:37:03.327Z,54.35
2023-01-25T09:39:32.940Z,50.43
2023-01-25T09:42:14.710Z,49.77
2023-01-25T09:44:57.613Z,50.75
2023-01-25T09:47:45.034Z,51.18
2023-01-25T09:50:40.147Z,45.95
2023-01-25T09:53:28.252Z,49.58
2023-01-25T09:56:00.998Z,49.83
2023-01-25T09:58:33.502Z,45.78
2023-01-25T10:01:38.269Z,52.62
2023-01-25T10:04:07.191Z,50.52
2023-01-25T10:06:48.776Z,45.88
2023-01-25T10:09:22.583Z,45.83
2023-01-25T10:11:52.693Z,44.50
2023-01-25T10:14:22.264Z,45.48
2023-01-25T10:16:58.041Z,49.40
2023-01-25T10:19:48.600Z,45.80
2023-01-25T10:22:28.843Z,47.90
2023-01-25T10:25:20.212Z,49.03
2023-01-25T10:27:58.991Z,48.42
2023-01-25T10:30:31.667Z,52.40
2023-01-25T10:33:04.346Z,48.63
2023-01-25T10:35:43.231Z,48.70
2023-01-25T10:38:16.966Z,45.25
2023-01-25T10:40:49.465Z,49.35
2023-01-25T10:43:22.305Z,46.00
2023-01-25T10:48:24.179Z,39.85
2023-01-25T10:50:56.678Z,42.95
2023-01-25T10:53:29.240Z,40.65
2023-01-25T10:56:04.763Z,37.98
2023-01-25T10:58:40.413Z,40.08
2023-01-25T11:01:15.438Z,39.15
2023-01-25T11:03:46.469Z,39.48
2023-01-25T11:06:16.014Z,41.83
2023-01-25T11:08:45.435Z,32.30
2023-01-25T11:11:26.777Z,38.80
2023-01-25T11:13:56.383Z,31.82
2023-01-25T11:16:34.322Z,34.27
2023-01-25T11:19:05.175Z,36.42
2023-01-25T11:21:36.160Z,32.83
2023-01-25T11:24:11.560Z,34.33
2023-01-25T11:26:43.977Z,31.33
2023-01-25T11:29:20.526Z,28.20
2023-01-25T11:31:57.678Z,32.20
2023-01-25T11:34:29.336Z,32.42
2023-01-25T11:37:20.533Z,32.45
2023-01-25T11:40:02.002Z,32.35
2023-01-25T11:42:46.921Z,30.35
2023-01-25T11:45:37.575Z,31.97
2023-01-25T11:48:19.026Z,33.70
2023-01-25T11:51:09.652Z,34.45
2023-01-25T11:54:01.565Z,33.58
2023-01-25T11:56:34.127Z,35.50
2023-01-25T11:59:30.432Z,34.95
2023-01-25T12:02:12.104Z,40.10
2023-01-25T12:04:44.727Z,32.80
2023-01-25T12:07:19.998Z,31.87
2023-01-25T12:10:02.635Z,31.75
2023-01-25T12:12:47.196Z,33.48
2023-01-25T12:15:44.102Z,31.87
2023-01-25T12:18:45.445Z,32.20
2023-01-25T12:21:31.679Z,36.00
2023-01-25T12:24:26.753Z,36.48
2023-01-25T12:26:59.344Z,36.20
2023-01-25T12:29:40.404Z,33.18
2023-01-25T12:32:28.592Z,31.85
2023-01-25T12:35:22.007Z,32.03
2023-01-25T12:40:30.799Z,32.58
2023-01-25T12:43:03.004Z,32.88
2023-01-25T12:45:35.489Z,33.18
2023-01-25T12:50:38.320Z,31.90
2023-01-25T12:53:13.730Z,33.00
2023-01-25T12:55:44.007Z,33.65
2023-01-25T12:58:37.880Z,35.45
2023-01-25T13:01:08.555Z,32.35
2023-01-25T13:04:02.709Z,32.10
2023-01-25T13:06:38.234Z,34.08
2023-01-25T13:09:32.522Z,34.20
2023-01-25T13:12:04.537Z,32.15
2023-01-25T13:14:42.229Z,32.37
2023-01-25T13:17:23.513Z,33.23
2023-01-25T13:19:54.810Z,36.08
2023-01-25T13:22:46.931Z,30.43
2023-01-25T13:25:22.123Z,37.42
2023-01-25T13:27:52.887Z,38.05
2023-01-25T13:30:34.605Z,35.75
2023-01-25T13:33:07.815Z,38.33
2023-01-25T13:35:40.121Z,35.55
2023-01-25T13:38:31.533Z,39.10
2023-01-25T13:41:11.571Z,39.40
2023-01-25T13:43:47.069Z,35.50
2023-01-25T13:46:20.296Z,36.13
2023-01-25T13:48:55.553Z,35.40
2023-01-25T13:51:28.675Z,38.30
2023-01-25T13:54:01.944Z,33.30
2023-01-25T13:56:34.595Z,35.28
2023-01-25T13:59:04.660Z,36.13
2023-01-25T14:01:37.216Z,37.10
2023-01-25T14:04:11.748Z,32.40
2023-01-25T14:06:42.268Z,31.15
2023-01-25T14:09:23.533Z,36.08
2023-01-25T14:11:58.671Z,41.60
2023-01-25T14:14:30.597Z,31.50
2023-01-25T14:17:11.852Z,34.67
2023-01-25T14:19:45.479Z,33.10
2023-01-25T14:22:29.493Z,36.98
2023-01-25T14:25:08.670Z,37.00
2023-01-25T14:27:43.886Z,38.05
2023-01-25T14:30:27.845Z,36.65
2023-01-25T14:33:00.122Z,34.25
2023-01-25T14:35:53.667Z,34.58
2023-01-25T14:38:25.769Z,37.28
2023-01-25T14:40:58.776Z,32.25
2023-01-25T14:43:29.540Z,34.87
2023-01-25T14:45:59.133Z,33.18
2023-01-25T14:48:36.062Z,35.08
2023-01-25T14:51:14.619Z,36.38
2023-01-25T14:53:47.261Z,34.90
2023-01-25T14:56:32.668Z,40.90
2023-01-25T14:59:04.723Z,33.40
2023-01-25T15:01:37.618Z,37.43
2023-01-25T15:06:40.570Z,33.78
2023-01-25T15:09:31.143Z,37.83
2023-01-25T15:12:05.580Z,36.98
2023-01-25T15:14:36.529Z,38.60
2023-01-25T15:17:06.270Z,40.98
2023-01-25T15:19:35.889Z,35.00
2023-01-25T15:22:08.475Z,38.45
2023-01-25T15:24:39.097Z,39.65
2023-01-25T15:27:11.492Z,40.95
2023-01-25T15:29:41.371Z,33.60
2023-01-25T15:32:14.279Z,36.03
2023-01-25T15:34:44.020Z,36.48
2023-01-25T15:37:14.704Z,34.67
2023-01-25T15:39:44.515Z,41.18
2023-01-25T15:42:14.559Z,37.67
2023-01-25T15:44:44.002Z,111.25
2023-01-25T15:47:13.571Z,94.07
2023-01-25T15:49:43.337Z,70.75
2023-01-25T15:52:13.771Z,41.37
2023-01-25T15:54:51.763Z,42.23
2023-01-25T15:57:32.168Z,34.58
2023-01-25T16:00:02.835Z,39.00
2023-01-25T16:02:33.427Z,40.77
2023-01-25T16:05:03.063Z,50.78
2023-01-25T16:07:35.347Z,44.90
2023-01-25T16:10:05.123Z,44.25
2023-01-25T16:12:36.184Z,40.83
2023-01-25T16:15:06.151Z,96.28
2023-01-25T16:17:35.588Z,141.10
2023-01-25T16:20:05.484Z,57.83
2023-01-25T16:22:35.178Z,84.40
2023-01-25T16:25:04.669Z,49.88
2023-01-25T16:27:35.748Z,55.38
2023-01-25T16:30:08.238Z,53.80
2023-01-25T16:32:37.786Z,52.65
2023-01-25T16:35:09.039Z,54.20
2023-01-25T16:37:39.141Z,46.85
2023-01-25T16:40:12.101Z,58.83
2023-01-25T16:42:42.536Z,51.42
2023-01-25T16:45:12.134Z,50.28
2023-01-25T16:47:41.566Z,63.85
2023-01-25T16:50:13.734Z,77.05
2023-01-25T16:55:17.177Z,65.75
2023-01-25T16:57:49.743Z,61.75
2023-01-25T17:00:19.593Z,59.73
2023-01-25T17:02:58.752Z,62.10
2023-01-25T17:05:20.193Z,75.40
2023-01-25T17:07:53.080Z,71.97
2023-01-25T17:10:22.521Z,50.93
2023-01-25T17:12:52.097Z,59.42
2023-01-25T17:15:21.848Z,55.17
2023-01-25T17:17:51.356Z,51.48
2023-01-25T17:20:21.121Z,53.87
2023-01-25T17:22:51.397Z,53.98
2023-01-25T17:25:21.064Z,60.23
2023-01-25T17:27:50.492Z,57.95
2023-01-25T17:30:20.204Z,62.80
2023-01-25T17:32:49.939Z,81.30
2023-01-25T17:35:19.362Z,61.02
2023-01-25T17:37:49.153Z,54.63
2023-01-25T17:40:19.480Z,52.66
2023-01-25T17:42:48.902Z,56.85
2023-01-25T17:45:18.398Z,52.90
2023-01-25T17:47:48.358Z,74.20
2023-01-25T17:50:18.020Z,120.60
2023-01-25T17:52:47.601Z,99.60
2023-01-25T17:55:17.473Z,86.02
2023-01-25T17:57:46.897Z,63.75
2023-01-25T18:00:16.773Z,62.25
2023-01-25T18:02:47.478Z,68.47
2023-01-25T18:05:17.303Z,84.40
2023-01-25T18:07:47.467Z,58.58
2023-01-25T18:10:19.252Z,59.63
2023-01-25T18:13:03.352Z,67.50
2023-01-25T18:15:22.698Z,68.00
2023-01-25T18:17:52.203Z,55.35
2023-01-25T18:20:21.779Z,60.70
2023-01-25T18:22:51.359Z,60.60
2023-01-25T18:25:35.720Z,72.03
2023-01-25T18:28:06.756Z,65.75
2023-01-25T18:30:44.587Z,72.65
2023-01-25T18:33:14.371Z,79.03
2023-01-25T18:35:44.637Z,93.00
2023-01-25T18:38:16.074Z,71.17
2023-01-25T18:40:45.948Z,70.30
2023-01-25T18:43:17.363Z,70.52
2023-01-25T18:45:48.676Z,98.78
2023-01-25T18:48:19.833Z,127.25
2023-01-25T18:50:49.251Z,66.60
2023-01-25T18:53:18.691Z,55.70
2023-01-25T18:56:00.242Z,132.32
2023-01-25T18:58:32.652Z,163.73
2023-01-25T19:01:04.821Z,161.70
2023-01-25T19:03:34.686Z,90.97
2023-01-25T19:06:05.422Z,125.25
2023-01-25T19:08:43.318Z,85.87
2023-01-25T19:11:18.815Z,71.45
2023-01-25T19:13:48.719Z,62.67
2023-01-25T19:16:21.875Z,63.08
2023-01-25T19:18:53.641Z,60.55
2023-01-25T19:21:26.153Z,60.92
2023-01-25T19:23:57.762Z,54.93
2023-01-25T19:26:29.054Z,58.68
2023-01-25T19:28:58.478Z,63.53
2023-01-25T19:31:30.672Z,50.78
2023-01-25T19:34:02.448Z,53.23
2023-01-25T19:36:36.408Z,53.93
2023-01-25T19:39:09.134Z,61.25
2023-01-25T19:41:39.686Z,53.02
2023-01-25T19:44:13.387Z,60.73
2023-01-25T19:46:43.875Z,61.42
2023-01-25T19:49:14.863Z,55.80
2023-01-25T19:51:46.904Z,52.60
2023-01-25T19:54:19.024Z,55.40
2023-01-25T19:59:22.062Z,56.80
2023-01-25T20:01:51.838Z,55.43
2023-01-25T20:04:24.857Z,60.90
2023-01-25T20:06:54.350Z,60.10
2023-01-25T20:09:25.549Z,54.90
2023-01-25T20:11:57.492Z,53.52
2023-01-25T20:14:27.282Z,56.18
2023-01-25T20:16:56.875Z,55.43
2023-01-25T20:19:27.396Z,59.38
2023-01-25T20:21:59.342Z,56.10
2023-01-25T20:24:28.136Z,57.38
2023-01-25T20:26:59.459Z,58.05
2023-01-25T20:29:28.973Z,50.10
2023-01-25T20:31:58.480Z,55.78
2023-01-25T20:34:28.241Z,63.58
2023-01-25T20:36:59.295Z,56.33
2023-01-25T20:39:29.068Z,58.15
2023-01-25T20:41:58.530Z,57.00
2023-01-25T20:44:29.882Z,53.75
2023-01-25T20:46:59.902Z,57.93
2023-01-25T20:49:29.378Z,60.58
2023-01-25T20:51:58.800Z,58.45
2023-01-25T20:54:28.742Z,73.65
2023-01-25T20:56:58.234Z,71.35
2023-01-25T20:59:27.663Z,66.45
2023-01-25T21:01:57.179Z,56.85
2023-01-25T21:04:27.342Z,52.98
2023-01-25T21:06:56.851Z,57.15
2023-01-25T21:09:28.670Z,50.25
2023-01-25T21:11:58.100Z,61.90
2023-01-25T21:14:27.590Z,59.35
2023-01-25T21:16:57.233Z,71.42
2023-01-25T21:19:27.360Z,52.72
2023-01-25T21:21:56.810Z,52.83
2023-01-25T21:24:26.361Z,53.85
2023-01-25T21:26:55.857Z,50.95
2023-01-25T21:29:25.281Z,51.63
2023-01-25T21:31:54.839Z,51.92
2023-01-25T21:34:24.749Z,57.78
2023-01-25T21:36:54.752Z,52.65
2023-01-25T21:39:24.231Z,58.50
2023-01-25T21:41:53.785Z,59.23
2023-01-25T21:44:41.207Z,58.95
2023-01-25T21:50:00.038Z,54.87
2023-01-25T21:52:29.580Z,56.88
2023-01-25T21:54:59.028Z,51.88
2023-01-25T21:57:28.647Z,50.92
2023-01-25T21:59:58.071Z,53.10
2023-01-25T22:02:27.567Z,55.88
2023-01-25T22:04:57.096Z,56.00
2023-01-25T22:07:27.597Z,56.42
2023-01-25T22:09:57.046Z,60.88
2023-01-25T22:12:26.517Z,51.45
2023-01-25T22:14:55.976Z,53.80
2023-01-25T22:17:28.136Z,59.95
2023-01-25T22:19:57.560Z,56.55
2023-01-25T22:22:27.471Z,62.46
2023-01-25T22:24:57.272Z,58.48
2023-01-25T22:27:44.620Z,64.62
2023-01-25T22:30:14.555Z,57.08
2023-01-25T22:32:43.979Z,58.55
2023-01-25T22:35:13.536Z,61.42
2023-01-25T22:37:44.709Z,59.13
2023-01-25T22:40:14.419Z,58.95
2023-01-25T22:42:46.365Z,58.40
2023-01-25T22:45:18.244Z,59.40
2023-01-25T22:47:47.768Z,59.75
2023-01-25T22:50:17.581Z,64.37
2023-01-25T22:52:49.099Z,58.63
2023-01-25T22:55:20.009Z,61.80
2023-01-25T22:57:49.472Z,55.92
2023-01-25T23:00:20.288Z,59.55
2023-01-25T23:02:49.720Z,57.10
2023-01-25T23:05:19.213Z,59.58
2023-01-25T23:07:50.302Z,51.80
2023-01-25T23:10:19.834Z,60.25
2023-01-25T23:12:49.330Z,54.27
2023-01-25T23:15:19.029Z,52.08
2023-01-25T23:18:06.581Z,59.83
2023-01-25T23:20:39.824Z,56.60
2023-01-25T23:23:09.329Z,51.65
2023-01-25T23:25:40.468Z,55.98
2023-01-25T23:28:09.926Z,54.98
2023-01-25T23:30:39.339Z,50.90
2023-01-25T23:33:09.036Z,54.55
2023-01-25T23:35:38.468Z,56.58
2023-01-25T23:38:12.406Z,55.70
2023-01-25T23:40:43.470Z,56.00
2023-01-25T23:43:13.063Z,56.70
2023-01-25T23:45:44.838Z,58.83
2023-01-25T23:48:14.279Z,51.90
2023-01-25T23:50:44.301Z,49.93
2023-01-25T23:53:13.745Z,54.77
2023-01-25T23:55:44.760Z,57.60
2023-01-25T23:58:14.188Z,51.90
