createdAt,value
2022-12-11T00:05:15.449Z,0
2022-12-11T00:11:38.397Z,0
2022-12-11T00:17:58.370Z,0
2022-12-11T00:24:21.376Z,0
2022-12-11T00:30:41.419Z,0
2022-12-11T00:37:04.404Z,0
2022-12-11T00:43:24.368Z,0
2022-12-11T00:49:49.901Z,0
2022-12-11T00:56:07.475Z,0
2022-12-11T01:02:30.366Z,0
2022-12-11T01:08:50.359Z,0
2022-12-11T01:15:13.639Z,0
2022-12-11T01:21:33.372Z,0
2022-12-11T01:27:56.326Z,0
2022-12-11T01:34:16.527Z,0
2022-12-11T01:40:39.482Z,0
2022-12-11T01:46:59.522Z,0
2022-12-11T01:53:22.446Z,0
2022-12-11T01:59:42.422Z,0
2022-12-11T02:06:05.443Z,0
2022-12-11T02:12:25.417Z,0
2022-12-11T02:18:48.432Z,0
2022-12-11T02:25:08.836Z,0
2022-12-11T02:31:31.406Z,0
2022-12-11T02:37:51.342Z,0
2022-12-11T02:44:14.484Z,0
2022-12-11T02:50:34.423Z,0
2022-12-11T02:56:57.325Z,0
2022-12-11T03:03:17.393Z,0
2022-12-11T03:09:40.457Z,0
2022-12-11T03:16:00.520Z,0
2022-12-11T03:22:23.445Z,0
2022-12-11T03:28:43.475Z,0
2022-12-11T03:35:06.455Z,0
2022-12-11T03:41:26.566Z,0
2022-12-11T03:47:49.473Z,0
2022-12-11T03:54:09.516Z,0
2022-12-11T04:00:32.384Z,0
2022-12-11T04:16:39.220Z,0
2022-12-11T04:22:59.335Z,0
2022-12-11T04:29:22.331Z,0
2022-12-11T04:35:42.393Z,0
2022-12-11T04:42:05.339Z,0
2022-12-11T04:48:25.355Z,0
2022-12-11T04:54:48.435Z,0
2022-12-11T05:01:08.325Z,0
2022-12-11T05:07:31.312Z,0
2022-12-11T05:13:51.423Z,0
2022-12-11T05:20:14.331Z,0
2022-12-11T05:26:34.361Z,0
2022-12-11T05:32:57.397Z,0
2022-12-11T05:39:17.314Z,0
2022-12-11T05:45:40.358Z,0
2022-12-11T05:52:00.386Z,0
2022-12-11T05:58:23.430Z,0
2022-12-11T06:04:43.421Z,0
2022-12-11T06:11:06.474Z,0
2022-12-11T06:17:26.391Z,0
2022-12-11T06:23:49.340Z,0
2022-12-11T06:30:09.350Z,0
2022-12-11T06:36:32.365Z,0
2022-12-11T06:42:52.352Z,0
2022-12-11T06:49:15.387Z,0
2022-12-11T06:55:35.327Z,0
2022-12-11T07:01:58.410Z,1
2022-12-11T07:08:18.611Z,3
2022-12-11T07:14:41.506Z,5
2022-12-11T07:21:01.428Z,11
2022-12-11T07:27:24.430Z,17
2022-12-11T07:33:44.328Z,28
2022-12-11T07:40:07.425Z,41
2022-12-11T07:46:27.426Z,52
2022-12-11T07:52:50.426Z,68
2022-12-11T07:59:10.402Z,72
2022-12-11T08:05:39.639Z,82
2022-12-11T08:11:53.450Z,82
2022-12-11T08:18:16.343Z,97
2022-12-11T08:24:36.324Z,150
2022-12-11T08:30:59.469Z,188
2022-12-11T08:37:19.429Z,214
2022-12-11T08:43:42.403Z,301
2022-12-11T08:50:02.338Z,313
2022-12-11T08:56:25.357Z,343
2022-12-11T09:02:45.600Z,359
2022-12-11T09:26:28.343Z,644
2022-12-11T09:32:51.319Z,686
2022-12-11T09:39:11.451Z,524
2022-12-11T09:45:34.473Z,688
2022-12-11T09:51:54.590Z,725
2022-12-11T09:58:17.358Z,555
2022-12-11T10:04:37.359Z,568
2022-12-11T10:11:00.352Z,754
2022-12-11T10:17:20.431Z,747
2022-12-11T10:23:43.370Z,777
2022-12-11T10:30:03.473Z,1013
2022-12-11T10:36:26.435Z,1131
2022-12-11T10:42:46.627Z,1293
2022-12-11T10:49:09.448Z,1308
2022-12-11T10:55:29.367Z,1478
2022-12-11T11:01:52.407Z,1403
2022-12-11T11:08:12.359Z,1330
2022-12-11T11:14:35.395Z,1178
2022-12-11T11:20:55.343Z,1189
2022-12-11T11:27:18.465Z,1020
2022-12-11T11:33:38.322Z,970
2022-12-11T11:40:01.341Z,972
2022-12-11T11:46:21.530Z,977
2022-12-11T11:52:44.315Z,1420
2022-12-11T11:59:04.533Z,2282
2022-12-11T12:05:27.504Z,2450
2022-12-11T12:11:47.331Z,1669
2022-12-11T12:18:10.442Z,1444
2022-12-11T12:24:30.340Z,1442
2022-12-11T12:30:53.540Z,1361
2022-12-11T12:37:13.624Z,1076
2022-12-11T12:43:36.483Z,565
2022-12-11T12:49:56.428Z,801
2022-12-11T12:56:19.414Z,667
2022-12-11T13:02:39.468Z,817
2022-12-11T13:09:02.350Z,915
2022-12-11T13:15:22.472Z,1026
2022-12-11T13:21:45.456Z,2331
2022-12-11T13:28:05.320Z,1280
2022-12-11T13:34:28.544Z,1109
2022-12-11T13:40:48.424Z,1203
2022-12-11T13:47:11.484Z,1222
2022-12-11T13:53:31.408Z,1363
2022-12-11T13:59:54.426Z,1116
2022-12-11T14:06:18.456Z,801
2022-12-11T14:12:37.495Z,625
2022-12-11T14:28:44.789Z,775
2022-12-11T14:35:04.366Z,381
2022-12-11T14:41:27.413Z,319
2022-12-11T14:47:47.374Z,263
2022-12-11T14:54:10.331Z,211
2022-12-11T15:00:30.507Z,153
2022-12-11T15:06:53.370Z,90
2022-12-11T15:13:13.356Z,61
2022-12-11T15:19:36.513Z,46
2022-12-11T15:25:56.346Z,30
2022-12-11T15:32:19.357Z,15
2022-12-11T15:38:39.318Z,8
2022-12-11T15:45:02.519Z,4
2022-12-11T15:51:22.417Z,1
2022-12-11T15:57:46.035Z,1
2022-12-11T16:04:06.392Z,0
2022-12-11T16:10:29.426Z,0
2022-12-11T16:16:49.706Z,0
2022-12-11T16:23:12.375Z,0
2022-12-11T16:29:32.356Z,0
2022-12-11T16:35:55.642Z,0
2022-12-11T16:42:15.476Z,0
2022-12-11T16:48:39.457Z,0
2022-12-11T16:54:59.485Z,0
2022-12-11T17:01:22.392Z,0
2022-12-11T17:07:42.386Z,0
2022-12-11T17:14:05.337Z,0
2022-12-11T17:20:25.701Z,0
2022-12-11T17:26:48.424Z,0
2022-12-11T17:33:09.452Z,0
2022-12-11T17:39:32.628Z,0
2022-12-11T17:45:57.980Z,0
2022-12-11T17:52:15.371Z,0
2022-12-11T17:58:35.551Z,0
2022-12-11T18:04:58.308Z,0
2022-12-11T18:11:18.405Z,0
2022-12-11T18:17:41.385Z,0
2022-12-11T18:24:01.419Z,0
2022-12-11T18:30:24.577Z,0
2022-12-11T18:36:44.349Z,0
2022-12-11T18:43:07.395Z,0
2022-12-11T18:49:27.323Z,0
2022-12-11T18:56:00.284Z,0
2022-12-11T19:02:10.416Z,0
2022-12-11T19:08:33.501Z,0
2022-12-11T19:32:22.928Z,0
2022-12-11T19:38:42.312Z,0
2022-12-11T19:45:05.357Z,0
2022-12-11T19:51:31.399Z,0
2022-12-11T19:57:48.552Z,0
2022-12-11T20:04:08.535Z,0
2022-12-11T20:10:31.420Z,0
2022-12-11T20:17:10.457Z,0
2022-12-11T20:23:14.322Z,0
2022-12-11T20:29:34.391Z,0
2022-12-11T20:35:57.426Z,0
2022-12-11T20:42:17.339Z,0
2022-12-11T20:48:40.324Z,0
2022-12-11T20:55:00.477Z,0
2022-12-11T21:01:23.430Z,0
2022-12-11T21:07:43.541Z,0
2022-12-11T21:14:06.376Z,0
2022-12-11T21:20:26.323Z,0
2022-12-11T21:26:49.368Z,0
2022-12-11T21:33:09.369Z,0
2022-12-11T21:39:36.139Z,0
2022-12-11T21:46:00.784Z,0
2022-12-11T21:52:15.335Z,0
2022-12-11T21:58:35.429Z,0
2022-12-11T22:04:58.567Z,0
2022-12-11T22:11:18.359Z,0
2022-12-11T22:17:41.410Z,0
2022-12-11T22:24:01.490Z,0
2022-12-11T22:30:24.405Z,0
2022-12-11T22:36:44.340Z,0
2022-12-11T22:43:07.357Z,0
2022-12-11T22:49:27.375Z,0
2022-12-11T22:55:50.337Z,0
2022-12-11T23:20:04.371Z,0
2022-12-11T23:26:24.313Z,0
2022-12-11T23:32:47.438Z,0
2022-12-11T23:39:07.492Z,0
2022-12-11T23:45:30.503Z,0
2022-12-11T23:51:50.332Z,0
2022-12-11T23:58:13.426Z,0
