createdAt,value
2018-05-24T00:00:17.449Z,102193.25
2018-05-24T00:02:49.209Z,102189.03
2018-05-24T00:05:19.183Z,102190.86
2018-05-24T00:07:51.016Z,102193.30
2018-05-24T00:10:21.853Z,102194.59
2018-05-24T00:12:52.259Z,102194.41
2018-05-24T00:15:22.994Z,102196.84
2018-05-24T00:17:52.922Z,102192.95
2018-05-24T00:20:25.213Z,102196.06
2018-05-24T00:22:56.148Z,102182.48
2018-05-24T00:25:25.949Z,102187.58
2018-05-24T00:27:58.298Z,102182.75
2018-05-24T00:30:29.707Z,102185.28
2018-05-24T00:32:59.757Z,102185.77
2018-05-24T00:35:29.771Z,102176.69
2018-05-24T00:38:01.653Z,102181.53
2018-05-24T00:40:32.201Z,102178.86
2018-05-24T00:43:04.407Z,102177.16
2018-05-24T00:45:35.838Z,102175.34
2018-05-24T00:48:07.274Z,102172.68
2018-05-24T00:50:37.406Z,102179.46
2018-05-24T00:53:08.174Z,102177.41
2018-05-24T00:55:45.787Z,102181.10
2018-05-24T00:58:17.164Z,102174.19
2018-05-24T01:00:47.711Z,102174.14
2018-05-24T01:03:17.720Z,102169.65
2018-05-24T01:05:49.268Z,102169.34
2018-05-24T01:08:20.624Z,102173.55
2018-05-24T01:10:51.074Z,102173.91
2018-05-24T01:13:23.652Z,102173.48
2018-05-24T01:15:53.633Z,102172.27
2018-05-24T01:18:23.885Z,102172.08
2018-05-24T01:20:55.322Z,102176.19
2018-05-24T01:23:27.582Z,102177.23
2018-05-24T01:25:59.001Z,102179.10
2018-05-24T01:28:28.972Z,102175.28
2018-05-24T01:30:59.417Z,102174.61
2018-05-24T01:33:29.664Z,102178.16
2018-05-24T01:36:01.224Z,102173.12
2018-05-24T01:38:31.048Z,102180.03
2018-05-24T01:41:02.848Z,102173.52
2018-05-24T01:43:34.482Z,102176.27
2018-05-24T01:46:05.720Z,102183.52
2018-05-24T01:48:35.690Z,102178.80
2018-05-24T01:51:05.633Z,102176.41
2018-05-24T01:53:35.530Z,102175.50
2018-05-24T01:56:06.128Z,102169.73
2018-05-24T01:58:37.965Z,102176.72
2018-05-24T02:01:09.795Z,102176.14
2018-05-24T02:03:40.273Z,102176.30
2018-05-24T02:06:12.192Z,102169.42
2018-05-24T02:08:42.228Z,102169.49
2018-05-24T02:11:13.686Z,102164.66
2018-05-24T02:13:45.441Z,102159.73
2018-05-24T02:16:17.078Z,102157.01
2018-05-24T02:18:48.812Z,102159.23
2018-05-24T02:21:20.374Z,102160.75
2018-05-24T02:23:50.282Z,102156.17
2018-05-24T02:26:21.970Z,102155.56
2018-05-24T02:28:51.843Z,102148.01
2018-05-24T02:31:23.833Z,102147.78
2018-05-24T02:33:55.871Z,102153.13
2018-05-24T02:36:25.044Z,102141.43
2018-05-24T02:38:56.771Z,102140.35
2018-05-24T02:41:26.386Z,102143.98
2018-05-24T02:43:58.507Z,102145.84
2018-05-24T02:46:29.039Z,102138.82
2018-05-24T02:49:00.960Z,102138.41
2018-05-24T02:51:32.628Z,102134.32
2018-05-24T02:54:03.823Z,102123.94
2018-05-24T02:56:33.730Z,102133.23
2018-05-24T02:59:05.665Z,102123.94
2018-05-24T03:01:39.139Z,102124.08
2018-05-24T03:04:11.219Z,102130.88
2018-05-24T03:06:42.227Z,102123.69
2018-05-24T03:09:14.468Z,102124.81
2018-05-24T03:11:45.871Z,102128.59
2018-05-24T03:14:15.819Z,102124.22
2018-05-24T03:16:47.189Z,102124.30
2018-05-24T03:19:19.210Z,102123.27
2018-05-24T03:21:50.545Z,102123.23
2018-05-24T03:24:20.504Z,102116.59
2018-05-24T03:26:51.159Z,102122.65
2018-05-24T03:29:22.731Z,102123.98
2018-05-24T03:31:52.780Z,102122.48
2018-05-24T03:34:23.665Z,102116.05
2018-05-24T03:36:55.055Z,102116.05
2018-05-24T03:39:26.900Z,102114.91
2018-05-24T03:41:58.406Z,102111.20
2018-05-24T03:44:29.239Z,102118.23
2018-05-24T03:47:00.900Z,102117.20
2018-05-24T03:49:30.745Z,102119.09
2018-05-24T03:52:00.766Z,102116.34
2018-05-24T03:54:30.584Z,102124.28
2018-05-24T03:57:01.933Z,102127.28
2018-05-24T03:59:58.521Z,102120.66
2018-05-24T04:03:05.786Z,102114.24
2018-05-24T04:05:37.094Z,102114.24
2018-05-24T04:08:07.148Z,102118.39
2018-05-24T04:10:38.856Z,102116.39
2018-05-24T04:13:09.943Z,102115.93
2018-05-24T04:15:41.413Z,102111.59
2018-05-24T04:18:11.348Z,102108.91
2018-05-24T04:20:42.662Z,102105.98
2018-05-24T04:23:12.649Z,102112.52
2018-05-24T04:25:42.469Z,102106.87
2018-05-24T04:28:12.973Z,102104.67
2018-05-24T04:30:43.156Z,102112.62
2018-05-24T04:33:13.074Z,102116.44
2018-05-24T04:35:44.825Z,102109.00
2018-05-24T04:38:15.196Z,102111.95
2018-05-24T04:40:46.608Z,102121.65
2018-05-24T04:43:16.530Z,102113.97
2018-05-24T04:45:47.808Z,102117.27
2018-05-24T04:48:17.851Z,102122.07
2018-05-24T04:50:49.535Z,102124.88
2018-05-24T04:53:20.028Z,102118.43
2018-05-24T04:55:49.226Z,102124.87
2018-05-24T04:58:20.729Z,102132.10
2018-05-24T05:00:52.108Z,102137.66
2018-05-24T05:03:23.556Z,102140.90
2018-05-24T05:05:53.465Z,102140.62
2018-05-24T05:08:24.518Z,102140.55
2018-05-24T05:10:54.489Z,102136.83
2018-05-24T05:13:25.090Z,102139.72
2018-05-24T05:15:56.593Z,102134.80
2018-05-24T05:18:26.456Z,102136.44
2018-05-24T05:20:56.902Z,102133.09
2018-05-24T05:23:27.570Z,102131.87
2018-05-24T05:25:58.626Z,102128.17
2018-05-24T05:28:29.786Z,102130.23
2018-05-24T05:31:00.780Z,102132.31
2018-05-24T05:33:31.571Z,102128.30
2018-05-24T05:36:01.556Z,102128.84
2018-05-24T05:38:31.439Z,102128.66
2018-05-24T05:41:01.784Z,102129.52
2018-05-24T05:43:30.885Z,102129.58
2018-05-24T05:46:02.470Z,102128.37
2018-05-24T05:48:33.822Z,102123.94
2018-05-24T05:51:05.773Z,102131.91
2018-05-24T05:53:35.771Z,102129.44
2018-05-24T05:56:07.152Z,102145.39
2018-05-24T05:58:38.623Z,102133.05
2018-05-24T06:01:09.968Z,102129.72
2018-05-24T06:03:41.346Z,102132.02
2018-05-24T06:06:12.038Z,102124.79
2018-05-24T06:08:42.787Z,102125.67
2018-05-24T06:11:14.230Z,102129.89
2018-05-24T06:13:44.928Z,102126.84
2018-05-24T06:16:14.725Z,102128.97
2018-05-24T06:18:46.529Z,102131.72
2018-05-24T06:21:18.152Z,102121.33
2018-05-24T06:23:47.674Z,102120.58
2018-05-24T06:26:19.050Z,102116.38
2018-05-24T06:28:49.106Z,102130.67
2018-05-24T06:31:20.734Z,102124.97
2018-05-24T06:33:51.145Z,102124.17
2018-05-24T06:36:22.626Z,102125.84
2018-05-24T06:38:53.863Z,102122.30
2018-05-24T06:41:23.797Z,102121.02
2018-05-24T06:43:55.211Z,102122.65
2018-05-24T06:46:25.512Z,102115.13
2018-05-24T06:48:55.889Z,102120.63
2018-05-24T06:51:26.456Z,102121.37
2018-05-24T06:53:56.218Z,102116.05
2018-05-24T06:56:28.125Z,102121.06
2018-05-24T06:58:59.540Z,102119.75
2018-05-24T07:01:29.425Z,102126.14
2018-05-24T07:04:00.758Z,102127.91
2018-05-24T07:06:32.139Z,102123.50
2018-05-24T07:09:03.509Z,102116.46
2018-05-24T07:11:34.774Z,102117.45
2018-05-24T07:14:05.268Z,102118.71
2018-05-24T07:16:35.526Z,102121.36
2018-05-24T07:19:05.441Z,102129.75
2018-05-24T07:21:35.307Z,102135.47
2018-05-24T07:24:05.177Z,102141.31
2018-05-24T07:26:34.367Z,102128.61
2018-05-24T07:29:06.067Z,102124.06
2018-05-24T07:31:37.447Z,102128.21
2018-05-24T07:34:07.361Z,102123.77
2018-05-24T07:36:37.089Z,102115.06
2018-05-24T07:39:09.439Z,102120.36
2018-05-24T07:41:40.748Z,102124.61
2018-05-24T07:44:10.753Z,102126.44
2018-05-24T07:46:41.875Z,102125.86
2018-05-24T07:49:11.196Z,102120.36
2018-05-24T07:51:42.146Z,102119.67
2018-05-24T07:54:13.279Z,102119.08
2018-05-24T07:56:45.143Z,102124.82
2018-05-24T07:59:15.182Z,102124.45
2018-05-24T08:01:46.518Z,102116.53
2018-05-24T08:04:15.958Z,102111.20
2018-05-24T08:06:47.116Z,102118.19
2018-05-24T08:09:17.130Z,102114.60
2018-05-24T08:11:46.842Z,102117.16
2018-05-24T08:14:16.856Z,102112.59
2018-05-24T08:16:47.915Z,102106.30
2018-05-24T08:19:19.207Z,102103.27
2018-05-24T08:21:50.741Z,102100.42
2018-05-24T08:24:22.204Z,102096.89
2018-05-24T08:26:53.601Z,102101.33
2018-05-24T08:29:24.135Z,102098.33
2018-05-24T08:31:56.214Z,102113.58
2018-05-24T08:34:27.615Z,102107.67
2018-05-24T08:36:57.542Z,102110.62
2018-05-24T08:39:28.906Z,102111.98
2018-05-24T08:42:00.985Z,102104.04
2018-05-24T08:44:30.902Z,102098.92
2018-05-24T08:47:02.597Z,102097.52
2018-05-24T08:49:33.262Z,102088.38
2018-05-24T08:52:03.485Z,102078.80
2018-05-24T08:54:34.733Z,102069.73
2018-05-24T08:57:04.576Z,102077.45
2018-05-24T08:59:34.538Z,102078.77
2018-05-24T09:02:05.955Z,102074.69
2018-05-24T09:04:37.531Z,102074.77
2018-05-24T09:07:08.476Z,102080.34
2018-05-24T09:09:40.739Z,102086.30
2018-05-24T09:12:13.085Z,102096.42
2018-05-24T09:14:43.015Z,102090.48
2018-05-24T09:17:12.929Z,102080.56
2018-05-24T09:19:44.084Z,102091.02
2018-05-24T09:22:15.815Z,102093.88
2018-05-24T09:24:45.975Z,102099.83
2018-05-24T09:27:17.276Z,102092.73
2018-05-24T09:29:49.031Z,102090.64
2018-05-24T09:32:19.092Z,102096.41
2018-05-24T09:34:51.042Z,102094.98
2018-05-24T09:37:22.409Z,102091.95
2018-05-24T09:39:53.160Z,102092.38
2018-05-24T09:42:23.091Z,102089.94
2018-05-24T09:44:54.554Z,102097.95
2018-05-24T09:47:26.399Z,102094.40
2018-05-24T09:49:58.051Z,102094.48
2018-05-24T09:52:29.965Z,102092.66
2018-05-24T09:55:01.336Z,102090.38
2018-05-24T09:57:32.635Z,102085.16
2018-05-24T10:00:04.214Z,102084.20
2018-05-24T10:02:35.087Z,102078.84
2018-05-24T10:05:06.679Z,102075.49
2018-05-24T10:07:38.083Z,102068.23
2018-05-24T10:10:08.031Z,102069.23
2018-05-24T10:12:38.007Z,102071.81
2018-05-24T10:15:08.214Z,102066.81
2018-05-24T10:17:37.447Z,102065.27
2018-05-24T10:20:08.685Z,102058.15
2018-05-24T10:22:41.572Z,102048.58
2018-05-24T10:25:11.490Z,102037.44
2018-05-24T10:27:43.111Z,102042.61
2018-05-24T10:30:13.995Z,102038.36
2018-05-24T10:32:44.118Z,102047.39
2018-05-24T10:35:14.713Z,102043.07
2018-05-24T10:37:46.513Z,102041.20
2018-05-24T10:40:18.038Z,102040.77
2018-05-24T10:42:48.453Z,102048.15
2018-05-24T10:45:18.948Z,102056.30
2018-05-24T10:47:48.814Z,102058.95
2018-05-24T10:50:18.526Z,102061.50
2018-05-24T10:52:51.104Z,102070.80
2018-05-24T10:55:21.634Z,102062.44
2018-05-24T10:57:53.549Z,102062.80
2018-05-24T11:00:25.039Z,102060.44
2018-05-24T11:02:55.515Z,102060.81
2018-05-24T11:05:25.180Z,102051.98
2018-05-24T11:07:57.059Z,102044.19
2018-05-24T11:10:27.215Z,102041.00
2018-05-24T11:12:57.182Z,102031.80
2018-05-24T11:15:30.518Z,102041.53
2018-05-24T11:18:02.850Z,102033.80
2018-05-24T11:20:33.532Z,102031.97
2018-05-24T11:23:05.098Z,102024.59
2018-05-24T11:25:36.660Z,102026.71
2018-05-24T11:28:08.970Z,102016.86
2018-05-24T11:30:42.649Z,102022.97
2018-05-24T11:33:12.642Z,102020.36
2018-05-24T11:35:43.579Z,102019.41
2018-05-24T11:38:13.614Z,102018.00
2018-05-24T11:40:44.950Z,102018.94
2018-05-24T11:43:16.558Z,102022.29
2018-05-24T11:45:47.546Z,102018.94
2018-05-24T11:48:18.900Z,102016.77
2018-05-24T11:50:48.746Z,102018.75
2018-05-24T11:53:20.692Z,102013.63
2018-05-24T11:55:52.414Z,102011.38
2018-05-24T11:58:23.755Z,102008.80
2018-05-24T12:00:55.887Z,102001.97
2018-05-24T12:03:27.418Z,102001.73
2018-05-24T12:05:58.805Z,101997.23
2018-05-24T12:08:30.912Z,101992.81
2018-05-24T12:11:03.728Z,101997.95
2018-05-24T12:13:35.075Z,101982.80
2018-05-24T12:16:06.274Z,101984.25
2018-05-24T12:18:36.500Z,101981.31
2018-05-24T12:21:10.313Z,101974.12
2018-05-24T12:23:41.554Z,101964.47
2018-05-24T12:26:13.513Z,101964.48
2018-05-24T12:28:44.469Z,101963.70
2018-05-24T12:31:14.441Z,101956.34
2018-05-24T12:33:45.661Z,101950.62
2018-05-24T12:36:15.737Z,101958.75
2018-05-24T12:38:45.950Z,101954.41
2018-05-24T12:41:17.216Z,101941.90
2018-05-24T12:43:47.635Z,101947.26
2018-05-24T12:46:19.360Z,101941.56
2018-05-24T12:48:48.698Z,101939.93
2018-05-24T12:51:20.091Z,101939.06
2018-05-24T12:53:50.172Z,101935.28
2018-05-24T12:56:21.741Z,101939.98
2018-05-24T12:58:51.121Z,101930.44
2018-05-24T13:01:22.689Z,101928.39
2018-05-24T13:03:53.313Z,101924.03
2018-05-24T13:06:23.209Z,101928.81
2018-05-24T13:08:53.158Z,101923.54
2018-05-24T13:11:24.604Z,101921.20
2018-05-24T13:13:56.202Z,101925.52
2018-05-24T13:16:26.785Z,101912.53
2018-05-24T13:18:58.150Z,101912.53
2018-05-24T13:21:29.681Z,101914.73
2018-05-24T13:24:01.161Z,101916.38
2018-05-24T13:26:33.127Z,101915.33
2018-05-24T13:29:04.531Z,101913.74
2018-05-24T13:31:35.559Z,101912.22
2018-05-24T13:34:05.413Z,101912.19
2018-05-24T13:36:36.926Z,101909.39
2018-05-24T13:39:08.235Z,101899.84
2018-05-24T13:41:40.558Z,101902.77
2018-05-24T13:44:12.067Z,101897.35
2018-05-24T13:46:41.782Z,101895.13
2018-05-24T13:49:11.735Z,101892.00
2018-05-24T13:51:42.453Z,101890.83
2018-05-24T13:54:12.421Z,101890.78
2018-05-24T13:56:43.795Z,101891.52
2018-05-24T13:59:14.000Z,101884.80
2018-05-24T14:01:44.297Z,101877.91
2018-05-24T14:04:16.151Z,101869.84
2018-05-24T14:06:46.071Z,101870.88
2018-05-24T14:09:18.030Z,101866.62
2018-05-24T14:11:49.188Z,101865.78
2018-05-24T14:14:19.430Z,101860.55
2018-05-24T14:16:49.129Z,101858.08
2018-05-24T14:19:19.062Z,101855.86
2018-05-24T14:21:49.544Z,101850.73
2018-05-24T14:24:19.410Z,101848.72
2018-05-24T14:26:50.025Z,101840.58
2018-05-24T14:29:19.753Z,101841.91
2018-05-24T14:31:51.613Z,101842.75
2018-05-24T14:34:22.889Z,101838.14
2018-05-24T14:36:54.730Z,101833.66
2018-05-24T14:39:25.804Z,101834.30
2018-05-24T14:41:56.469Z,101829.00
2018-05-24T14:44:25.844Z,101827.06
2018-05-24T14:46:57.640Z,101824.01
2018-05-24T14:49:27.433Z,101817.45
2018-05-24T14:51:58.830Z,101814.42
2018-05-24T14:54:30.139Z,101803.91
2018-05-24T14:57:01.266Z,101808.77
2018-05-24T14:59:31.369Z,101809.23
2018-05-24T15:02:02.661Z,101806.56
2018-05-24T15:04:32.580Z,101809.83
2018-05-24T15:07:04.263Z,101816.23
2018-05-24T15:09:35.616Z,101816.20
2018-05-24T15:12:07.177Z,101813.16
2018-05-24T15:14:38.789Z,101808.92
2018-05-24T15:17:10.230Z,101808.62
2018-05-24T15:19:42.510Z,101809.53
2018-05-24T15:22:14.275Z,101801.93
2018-05-24T15:24:43.427Z,101804.06
2018-05-24T15:27:13.631Z,101798.41
2018-05-24T15:29:45.084Z,101801.42
2018-05-24T15:32:17.116Z,101819.63
2018-05-24T15:34:46.974Z,101818.55
2018-05-24T15:37:16.480Z,101818.86
2018-05-24T15:39:47.197Z,101829.55
2018-05-24T15:42:17.732Z,101820.24
2018-05-24T15:44:49.108Z,101824.83
2018-05-24T15:47:19.946Z,101826.09
2018-05-24T15:49:51.413Z,101826.55
2018-05-24T15:52:22.836Z,101825.44
2018-05-24T15:54:54.488Z,101823.75
2018-05-24T15:57:24.306Z,101824.47
2018-05-24T15:59:55.818Z,101811.90
2018-05-24T16:02:25.576Z,101808.76
2018-05-24T16:04:55.515Z,101806.47
2018-05-24T16:07:32.425Z,101805.61
2018-05-24T16:10:03.896Z,101818.63
2018-05-24T16:12:35.173Z,101802.00
2018-05-24T16:15:05.353Z,101795.67
2018-05-24T16:17:37.214Z,101805.90
2018-05-24T16:20:07.171Z,101812.52
2018-05-24T16:22:37.166Z,101805.23
2018-05-24T16:25:07.205Z,101813.68
2018-05-24T16:27:38.620Z,101813.06
2018-05-24T16:30:09.127Z,101808.85
2018-05-24T16:32:40.497Z,101807.32
2018-05-24T16:35:11.123Z,101800.33
2018-05-24T16:37:42.933Z,101807.25
2018-05-24T16:40:12.990Z,101815.16
2018-05-24T16:42:44.420Z,101797.17
2018-05-24T16:45:14.334Z,101796.39
2018-05-24T16:47:45.772Z,101792.42
2018-05-24T16:50:18.522Z,101799.98
2018-05-24T16:52:49.897Z,101803.24
2018-05-24T16:55:19.857Z,101798.11
2018-05-24T16:57:51.404Z,101782.54
2018-05-24T17:00:22.397Z,101798.24
2018-05-24T17:02:53.816Z,101799.92
2018-05-24T17:05:24.657Z,101802.01
2018-05-24T17:07:54.558Z,101801.67
2018-05-24T17:10:26.739Z,101794.86
2018-05-24T17:12:57.449Z,101793.09
2018-05-24T17:15:28.856Z,101787.38
2018-05-24T17:17:58.306Z,101795.85
2018-05-24T17:20:29.759Z,101788.67
2018-05-24T17:23:01.120Z,101794.05
2018-05-24T17:25:31.008Z,101797.80
2018-05-24T17:28:00.193Z,101798.17
2018-05-24T17:30:29.372Z,101794.25
2018-05-24T17:33:00.886Z,101793.88
2018-05-24T17:35:30.906Z,101792.64
2018-05-24T17:38:01.239Z,101791.69
2018-05-24T17:40:32.630Z,101789.15
2018-05-24T17:43:04.237Z,101788.88
2018-05-24T17:45:33.804Z,101797.53
2018-05-24T17:48:03.739Z,101784.91
2018-05-24T17:50:33.728Z,101796.05
2018-05-24T17:53:05.175Z,101784.16
2018-05-24T17:55:36.608Z,101779.97
2018-05-24T17:58:07.919Z,101781.28
2018-05-24T18:00:39.479Z,101791.88
2018-05-24T18:03:09.625Z,101783.62
2018-05-24T18:05:40.404Z,101789.84
2018-05-24T18:08:10.313Z,101792.03
2018-05-24T18:10:40.334Z,101787.94
2018-05-24T18:13:10.257Z,101791.33
2018-05-24T18:15:40.650Z,101789.67
2018-05-24T18:18:11.941Z,101793.66
2018-05-24T18:20:42.107Z,101798.80
2018-05-24T18:23:13.595Z,101812.61
2018-05-24T18:25:45.074Z,101813.63
2018-05-24T18:28:16.367Z,101815.11
2018-05-24T18:30:47.753Z,101825.45
2018-05-24T18:33:17.721Z,101828.35
2018-05-24T18:35:49.451Z,101813.79
2018-05-24T18:38:21.567Z,101824.22
2018-05-24T18:40:52.327Z,101828.13
2018-05-24T18:43:22.021Z,101819.41
2018-05-24T18:45:51.912Z,101813.77
2018-05-24T18:48:21.929Z,101818.33
2018-05-24T18:50:51.994Z,101823.33
2018-05-24T18:53:23.088Z,101814.95
2018-05-24T18:55:53.086Z,101811.04
2018-05-24T18:58:23.795Z,101822.74
2018-05-24T19:00:55.176Z,101817.38
2018-05-24T19:03:25.585Z,101822.45
2018-05-24T19:05:57.400Z,101820.62
2018-05-24T19:08:27.408Z,101819.80
2018-05-24T19:10:58.706Z,101829.78
2018-05-24T19:13:28.811Z,101817.83
2018-05-24T19:16:00.820Z,101823.52
2018-05-24T19:18:30.740Z,101833.78
2018-05-24T19:21:01.867Z,101825.86
2018-05-24T19:23:33.847Z,101825.95
2018-05-24T19:26:03.756Z,101825.99
2018-05-24T19:28:35.167Z,101822.36
2018-05-24T19:31:05.165Z,101832.27
2018-05-24T19:33:35.775Z,101830.93
2018-05-24T19:36:05.437Z,101832.05
2018-05-24T19:38:35.244Z,101827.77
2018-05-24T19:41:04.982Z,101833.09
2018-05-24T19:43:36.373Z,101825.86
2018-05-24T19:46:08.384Z,101830.48
2018-05-24T19:48:39.655Z,101824.30
2018-05-24T19:51:09.905Z,101827.99
2018-05-24T19:53:39.792Z,101829.16
2018-05-24T19:56:10.397Z,101829.82
2018-05-24T19:58:42.126Z,101831.95
2018-05-24T20:01:13.490Z,101833.26
2018-05-24T20:03:45.084Z,101832.50
2018-05-24T20:06:15.332Z,101824.23
2018-05-24T20:08:45.314Z,101832.63
2018-05-24T20:11:16.681Z,101833.61
2018-05-24T20:13:47.209Z,101830.17
2018-05-24T20:16:20.056Z,101830.11
2018-05-24T20:18:53.453Z,101839.46
2018-05-24T20:21:24.845Z,101834.56
2018-05-24T20:23:57.678Z,101838.05
2018-05-24T20:26:32.087Z,101844.17
2018-05-24T20:29:03.369Z,101847.22
2018-05-24T20:31:38.087Z,101854.56
2018-05-24T20:34:11.828Z,101850.61
2018-05-24T20:36:45.047Z,101856.11
2018-05-24T20:39:16.629Z,101855.53
2018-05-24T20:41:49.507Z,101858.05
2018-05-24T20:44:22.380Z,101854.81
2018-05-24T20:46:53.860Z,101852.16
2018-05-24T20:49:26.038Z,101849.14
2018-05-24T20:51:57.503Z,101848.17
2018-05-24T20:54:30.738Z,101850.23
2018-05-24T20:57:03.994Z,101849.48
2018-05-24T20:59:37.718Z,101847.62
2018-05-24T21:02:09.625Z,101846.09
2018-05-24T21:04:41.711Z,101846.56
2018-05-24T21:07:15.643Z,101845.93
2018-05-24T21:09:47.058Z,101841.78
2018-05-24T21:12:18.580Z,101844.21
2018-05-24T21:14:51.312Z,101848.23
2018-05-24T21:17:24.339Z,101843.58
2018-05-24T21:19:58.299Z,101841.88
2018-05-24T21:22:31.225Z,101843.85
2018-05-24T21:25:04.056Z,101840.67
2018-05-24T21:27:36.305Z,101839.01
2018-05-24T21:30:08.204Z,101842.02
2018-05-24T21:32:41.517Z,101845.03
2018-05-24T21:35:12.875Z,101845.06
2018-05-24T21:37:47.179Z,101841.84
2018-05-24T21:40:18.332Z,101834.00
2018-05-24T21:42:49.689Z,101830.23
2018-05-24T21:45:19.641Z,101835.22
2018-05-24T21:47:51.052Z,101827.89
2018-05-24T21:50:23.963Z,101831.08
2018-05-24T21:52:55.270Z,101830.98
2018-05-24T21:55:29.650Z,101827.66
2018-05-24T21:58:02.204Z,101827.79
2018-05-24T22:00:33.604Z,101834.16
2018-05-24T22:03:06.559Z,101830.75
2018-05-24T22:05:38.112Z,101827.55
2018-05-24T22:08:12.544Z,101823.86
2018-05-24T22:10:44.530Z,101819.86
2018-05-24T22:13:16.106Z,101831.23
2018-05-24T22:15:45.397Z,101826.80
2018-05-24T22:18:17.188Z,101836.55
2018-05-24T22:20:48.841Z,101839.73
2018-05-24T22:23:23.198Z,101841.73
2018-05-24T22:25:57.475Z,101834.88
2018-05-24T22:28:28.880Z,101835.78
2018-05-24T22:31:01.694Z,101839.95
2018-05-24T22:33:34.048Z,101841.90
2018-05-24T22:36:05.457Z,101836.80
2018-05-24T22:38:36.810Z,101843.66
2018-05-24T22:41:09.741Z,101838.44
2018-05-24T22:43:41.599Z,101841.38
2018-05-24T22:46:16.123Z,101837.98
2018-05-24T22:48:50.476Z,101831.28
2018-05-24T22:51:24.127Z,101840.63
2018-05-24T22:53:57.062Z,101842.42
2018-05-24T22:56:31.390Z,101845.73
2018-05-24T22:59:03.513Z,101844.39
2018-05-24T23:01:37.261Z,101846.95
2018-05-24T23:04:09.219Z,101850.05
2018-05-24T23:06:40.780Z,101848.05
2018-05-24T23:09:12.725Z,101844.27
2018-05-24T23:11:47.061Z,101845.19
2018-05-24T23:14:18.441Z,101845.45
2018-05-24T23:16:49.841Z,101841.02
2018-05-24T23:19:19.838Z,101841.10
2018-05-24T23:21:51.002Z,101839.86
2018-05-24T23:24:25.337Z,101838.67
2018-05-24T23:26:58.179Z,101834.50
2018-05-24T23:29:30.575Z,101832.89
2018-05-24T23:32:03.382Z,101837.36
2018-05-24T23:34:34.942Z,101830.24
2018-05-24T23:37:05.918Z,101841.67
2018-05-24T23:39:36.268Z,101843.69
2018-05-24T23:42:08.537Z,101836.66
2018-05-24T23:44:40.762Z,101839.82
2018-05-24T23:47:13.504Z,101837.75
2018-05-24T23:49:44.927Z,101840.44
2018-05-24T23:52:17.883Z,101840.19
2018-05-24T23:54:48.274Z,101843.11
2018-05-24T23:57:19.876Z,101852.20
2018-05-24T23:59:54.333Z,101851.63
