createdAt,value
2023-04-20T00:00:52.307Z,74.54
2023-04-20T00:02:55.166Z,74.97
2023-04-20T00:04:57.820Z,75.17
2023-04-20T00:07:00.552Z,75.68
2023-04-20T00:09:04.791Z,75.75
2023-04-20T00:11:08.954Z,76.11
2023-04-20T00:13:11.720Z,76.58
2023-04-20T00:15:14.384Z,76.47
2023-04-20T00:17:17.273Z,76.82
2023-04-20T00:19:21.286Z,77.01
2023-04-20T00:21:24.403Z,77.33
2023-04-20T00:23:27.035Z,77.59
2023-04-20T00:25:30.673Z,77.54
2023-04-20T00:27:33.347Z,77.43
2023-04-20T00:29:36.033Z,77.54
2023-04-20T00:31:38.619Z,77.26
2023-04-20T00:33:41.306Z,77.62
2023-04-20T00:35:43.914Z,77.85
2023-04-20T00:37:46.579Z,78.05
2023-04-20T00:39:49.373Z,77.94
2023-04-20T00:41:52.124Z,78.13
2023-04-20T00:43:54.908Z,78.12
2023-04-20T00:45:57.859Z,78.04
2023-04-20T00:48:00.801Z,78.20
2023-04-20T00:50:04.138Z,78.56
2023-04-20T00:52:09.211Z,78.54
2023-04-20T00:54:11.820Z,79.14
2023-04-20T00:56:16.673Z,79.35
2023-04-20T00:58:19.436Z,79.23
2023-04-20T01:00:22.601Z,79.58
2023-04-20T01:02:25.317Z,79.89
2023-04-20T01:04:29.323Z,80.00
2023-04-20T01:06:32.001Z,80.35
2023-04-20T01:08:34.719Z,80.45
2023-04-20T01:10:37.438Z,80.67
2023-04-20T01:12:40.465Z,80.34
2023-04-20T01:14:43.044Z,80.56
2023-04-20T01:16:47.420Z,80.93
2023-04-20T01:18:51.302Z,80.58
2023-04-20T01:20:53.964Z,81.05
2023-04-20T01:22:56.700Z,81.36
2023-04-20T01:24:59.285Z,81.12
2023-04-20T01:27:01.852Z,81.17
2023-04-20T01:29:05.043Z,81.17
2023-04-20T01:31:09.100Z,81.05
2023-04-20T01:33:11.788Z,81.03
2023-04-20T01:35:15.989Z,81.14
2023-04-20T01:37:18.614Z,81.33
2023-04-20T01:39:21.329Z,81.56
2023-04-20T01:41:24.762Z,81.37
2023-04-20T01:43:28.718Z,81.35
2023-04-20T01:45:31.386Z,81.35
2023-04-20T01:47:35.586Z,81.60
2023-04-20T01:49:38.220Z,80.76
2023-04-20T01:51:40.855Z,81.22
2023-04-20T01:53:43.439Z,80.75
2023-04-20T01:55:46.108Z,80.50
2023-04-20T01:57:48.834Z,80.88
2023-04-20T01:59:51.505Z,80.38
2023-04-20T02:01:54.176Z,79.83
2023-04-20T02:03:56.961Z,79.46
2023-04-20T02:05:59.642Z,79.73
2023-04-20T02:08:02.175Z,79.72
2023-04-20T02:10:05.668Z,79.42
2023-04-20T02:12:08.517Z,79.02
2023-04-20T02:14:11.180Z,79.24
2023-04-20T02:16:14.727Z,78.82
2023-04-20T02:18:17.581Z,78.38
2023-04-20T02:20:20.490Z,78.67
2023-04-20T02:22:23.136Z,78.10
2023-04-20T02:24:25.881Z,78.33
2023-04-20T02:26:28.430Z,78.12
2023-04-20T02:28:30.999Z,77.93
2023-04-20T02:30:33.643Z,78.04
2023-04-20T02:32:36.693Z,78.15
2023-04-20T02:34:39.332Z,77.99
2023-04-20T02:36:42.035Z,78.12
2023-04-20T02:38:44.740Z,78.09
2023-04-20T02:40:47.459Z,78.13
2023-04-20T02:42:50.088Z,78.30
2023-04-20T02:44:53.028Z,77.87
2023-04-20T02:46:56.040Z,77.95
2023-04-20T02:48:58.810Z,78.04
2023-04-20T02:51:01.361Z,78.07
2023-04-20T02:53:04.415Z,78.15
2023-04-20T02:55:07.440Z,78.23
2023-04-20T02:57:11.805Z,78.34
2023-04-20T02:59:14.403Z,78.47
2023-04-20T03:01:16.923Z,78.63
2023-04-20T03:03:21.431Z,78.49
2023-04-20T03:05:24.370Z,78.44
2023-04-20T03:07:27.196Z,77.99
2023-04-20T03:09:29.742Z,77.69
2023-04-20T03:11:32.523Z,77.61
2023-04-20T03:13:35.241Z,77.42
2023-04-20T03:15:37.870Z,77.12
2023-04-20T03:17:40.519Z,77.12
2023-04-20T03:19:43.161Z,77.22
2023-04-20T03:21:45.984Z,77.05
2023-04-20T03:23:49.590Z,76.76
2023-04-20T03:25:52.338Z,76.65
2023-04-20T03:27:54.918Z,76.75
2023-04-20T03:29:57.818Z,76.61
2023-04-20T03:32:00.416Z,76.50
2023-04-20T03:34:03.108Z,76.29
2023-04-20T03:36:06.541Z,76.14
2023-04-20T03:38:09.188Z,75.82
2023-04-20T03:40:12.399Z,75.72
2023-04-20T03:42:15.011Z,75.39
2023-04-20T03:44:17.677Z,75.45
2023-04-20T03:46:22.089Z,75.09
2023-04-20T03:48:25.961Z,74.77
2023-04-20T03:50:28.754Z,74.51
2023-04-20T03:52:31.516Z,74.12
2023-04-20T03:54:34.181Z,73.44
2023-04-20T03:56:37.204Z,73.13
2023-04-20T03:58:39.864Z,72.75
2023-04-20T04:00:42.657Z,72.28
2023-04-20T04:02:46.097Z,71.86
2023-04-20T04:04:49.111Z,71.49
2023-04-20T04:06:52.152Z,71.03
2023-04-20T04:08:54.828Z,70.49
2023-04-20T04:10:57.595Z,69.81
2023-04-20T04:13:00.688Z,69.21
2023-04-20T04:15:03.756Z,68.56
2023-04-20T04:17:08.381Z,67.89
2023-04-20T04:19:11.945Z,67.27
2023-04-20T04:21:14.603Z,66.79
2023-04-20T04:23:17.377Z,65.53
2023-04-20T04:25:20.434Z,65.29
2023-04-20T04:27:23.639Z,65.12
2023-04-20T04:29:26.281Z,64.84
2023-04-20T04:31:29.311Z,64.65
2023-04-20T04:33:34.327Z,64.00
2023-04-20T04:35:37.103Z,63.85
2023-04-20T04:37:41.666Z,64.35
2023-04-20T04:39:44.742Z,63.40
2023-04-20T04:41:47.501Z,63.22
2023-04-20T04:43:50.197Z,62.52
2023-04-20T04:45:53.747Z,62.23
2023-04-20T04:47:57.370Z,61.35
2023-04-20T04:50:02.054Z,61.31
2023-04-20T04:52:10.330Z,60.94
2023-04-20T04:54:13.136Z,61.18
2023-04-20T04:56:15.975Z,61.15
2023-04-20T04:58:18.540Z,60.47
2023-04-20T05:00:22.477Z,59.99
2023-04-20T05:02:25.367Z,60.04
2023-04-20T05:04:28.375Z,60.05
2023-04-20T05:06:31.579Z,59.07
2023-04-20T05:08:35.102Z,58.67
2023-04-20T05:10:38.032Z,58.20
2023-04-20T05:12:42.424Z,57.80
2023-04-20T05:14:45.241Z,57.47
2023-04-20T05:16:47.960Z,57.57
2023-04-20T05:18:53.391Z,56.89
2023-04-20T05:20:56.780Z,56.26
2023-04-20T05:22:59.456Z,56.26
2023-04-20T05:25:02.193Z,55.85
2023-04-20T05:27:07.384Z,55.81
2023-04-20T05:29:11.095Z,55.89
2023-04-20T05:31:13.851Z,54.96
2023-04-20T05:33:17.056Z,55.13
2023-04-20T05:35:20.744Z,54.93
2023-04-20T05:37:23.352Z,55.32
2023-04-20T05:39:26.487Z,54.60
2023-04-20T05:41:29.471Z,54.27
2023-04-20T05:43:32.556Z,54.14
2023-04-20T05:45:36.517Z,54.41
2023-04-20T05:47:39.893Z,54.67
2023-04-20T05:49:42.602Z,54.58
2023-04-20T05:51:45.885Z,54.24
2023-04-20T05:53:48.492Z,54.43
2023-04-20T05:55:51.142Z,54.05
2023-04-20T05:57:53.709Z,53.79
2023-04-20T05:59:56.388Z,54.05
2023-04-20T06:01:59.088Z,54.25
2023-04-20T06:04:01.876Z,54.21
2023-04-20T06:06:05.125Z,54.41
2023-04-20T06:08:07.695Z,54.82
2023-04-20T06:10:10.638Z,54.31
2023-04-20T06:12:13.301Z,54.57
2023-04-20T06:14:16.095Z,54.35
2023-04-20T06:16:19.036Z,54.19
2023-04-20T06:18:22.179Z,53.47
2023-04-20T06:20:25.091Z,53.17
2023-04-20T06:22:27.701Z,52.63
2023-04-20T06:24:30.369Z,51.48
2023-04-20T06:26:32.951Z,51.36
2023-04-20T06:28:36.596Z,50.75
2023-04-20T06:30:39.351Z,51.14
2023-04-20T06:32:42.161Z,49.63
2023-04-20T06:34:44.822Z,49.08
2023-04-20T06:36:47.390Z,48.96
2023-04-20T06:38:49.938Z,48.93
2023-04-20T06:40:52.785Z,48.24
2023-04-20T06:42:55.595Z,47.91
2023-04-20T06:44:58.126Z,47.90
2023-04-20T06:47:01.043Z,47.52
2023-04-20T06:49:03.792Z,47.49
2023-04-20T06:51:06.572Z,46.78
2023-04-20T06:53:09.251Z,46.97
2023-04-20T06:55:12.028Z,46.04
2023-04-20T06:57:14.618Z,46.49
2023-04-20T06:59:19.111Z,44.96
2023-04-20T07:01:22.092Z,45.11
2023-04-20T07:03:24.937Z,44.55
2023-04-20T07:05:29.053Z,43.38
2023-04-20T07:07:31.661Z,43.01
2023-04-20T07:09:34.422Z,42.59
2023-04-20T07:11:37.192Z,41.06
2023-04-20T07:13:39.858Z,40.99
2023-04-20T07:15:45.297Z,41.01
2023-04-20T07:17:47.882Z,40.27
2023-04-20T07:19:52.642Z,40.68
2023-04-20T07:21:55.173Z,40.50
2023-04-20T07:23:59.173Z,40.40
2023-04-20T07:26:01.893Z,39.87
2023-04-20T07:28:04.664Z,40.24
2023-04-20T07:30:09.072Z,39.38
2023-04-20T07:32:13.923Z,38.70
2023-04-20T07:34:17.474Z,38.73
2023-04-20T07:36:21.824Z,38.25
2023-04-20T07:38:24.637Z,38.56
2023-04-20T07:40:27.286Z,38.36
2023-04-20T07:42:29.948Z,38.63
2023-04-20T07:44:32.496Z,38.13
2023-04-20T07:46:35.256Z,38.38
2023-04-20T07:48:37.820Z,38.43
2023-04-20T07:50:40.608Z,38.82
2023-04-20T07:52:45.183Z,38.47
2023-04-20T07:54:48.513Z,38.68
2023-04-20T07:56:51.269Z,38.26
2023-04-20T07:58:53.924Z,38.36
2023-04-20T08:00:56.661Z,37.78
2023-04-20T08:02:59.502Z,37.68
2023-04-20T08:05:03.665Z,37.88
2023-04-20T08:07:08.244Z,37.53
2023-04-20T08:09:13.065Z,36.80
2023-04-20T08:11:16.172Z,37.44
2023-04-20T08:13:18.801Z,36.96
2023-04-20T08:15:21.382Z,36.50
2023-04-20T08:17:24.054Z,36.82
2023-04-20T08:19:26.750Z,36.93
2023-04-20T08:21:29.489Z,37.03
2023-04-20T08:23:32.069Z,36.47
2023-04-20T08:25:34.801Z,36.98
2023-04-20T08:27:37.701Z,37.13
2023-04-20T08:29:40.510Z,37.13
2023-04-20T08:31:43.404Z,37.38
2023-04-20T08:33:46.695Z,37.52
2023-04-20T08:35:52.856Z,36.66
2023-04-20T08:37:55.607Z,36.62
2023-04-20T08:39:58.362Z,37.18
2023-04-20T08:42:02.317Z,36.48
2023-04-20T08:44:05.078Z,35.83
2023-04-20T08:46:08.013Z,35.78
2023-04-20T08:48:11.397Z,35.70
2023-04-20T08:50:14.310Z,35.79
2023-04-20T08:52:16.921Z,35.32
2023-04-20T08:54:20.054Z,36.50
2023-04-20T08:56:37.903Z,36.20
2023-04-20T08:58:42.648Z,35.86
2023-04-20T09:00:49.574Z,34.55
2023-04-20T09:02:54.786Z,34.63
2023-04-20T09:05:05.381Z,34.98
2023-04-20T09:07:20.536Z,34.33
2023-04-20T09:09:24.344Z,34.09
2023-04-20T09:11:28.675Z,32.83
2023-04-20T09:13:33.562Z,32.83
2023-04-20T09:15:36.488Z,32.63
2023-04-20T09:17:42.285Z,32.79
2023-04-20T09:19:58.421Z,33.79
2023-04-20T09:22:06.729Z,33.24
2023-04-20T09:24:09.532Z,32.28
2023-04-20T09:26:19.043Z,32.94
2023-04-20T09:28:22.332Z,33.57
2023-04-20T09:30:26.422Z,32.65
2023-04-20T09:32:29.414Z,31.96
2023-04-20T09:34:44.228Z,31.13
2023-04-20T09:36:50.520Z,31.37
2023-04-20T09:39:11.160Z,31.78
2023-04-20T09:41:16.998Z,32.18
2023-04-20T09:43:22.317Z,32.08
2023-04-20T09:45:25.899Z,32.09
2023-04-20T09:47:30.124Z,31.57
2023-04-20T09:49:32.971Z,30.93
2023-04-20T09:51:38.615Z,30.97
2023-04-20T09:53:41.712Z,29.93
2023-04-20T09:55:48.839Z,29.84
2023-04-20T09:57:53.833Z,29.28
2023-04-20T09:59:57.690Z,29.94
2023-04-20T10:02:00.437Z,30.43
2023-04-20T10:04:09.230Z,30.42
2023-04-20T10:06:34.639Z,29.89
2023-04-20T10:08:42.765Z,30.34
2023-04-20T10:10:47.540Z,30.14
2023-04-20T10:12:58.417Z,30.45
2023-04-20T10:15:01.597Z,29.83
2023-04-20T10:17:09.708Z,30.33
2023-04-20T10:19:13.315Z,30.06
2023-04-20T10:21:15.970Z,29.45
2023-04-20T10:23:20.180Z,29.31
2023-04-20T10:25:27.032Z,29.08
2023-04-20T10:27:32.330Z,29.80
2023-04-20T10:29:36.511Z,29.30
2023-04-20T10:31:41.880Z,29.54
2023-04-20T10:34:16.244Z,28.43
2023-04-20T10:36:31.274Z,28.86
2023-04-20T10:38:35.881Z,29.05
2023-04-20T10:40:38.967Z,28.47
2023-04-20T10:42:45.343Z,28.92
2023-04-20T10:44:52.440Z,29.06
2023-04-20T10:46:56.732Z,28.43
2023-04-20T10:49:04.254Z,27.93
2023-04-20T10:51:10.790Z,28.47
2023-04-20T10:53:22.129Z,28.37
2023-04-20T10:55:26.332Z,29.68
2023-04-20T10:57:29.002Z,29.47
2023-04-20T10:59:31.640Z,31.19
2023-04-20T11:01:34.375Z,30.59
2023-04-20T11:03:37.880Z,30.76
2023-04-20T11:05:40.806Z,31.27
2023-04-20T11:07:53.828Z,30.88
2023-04-20T11:09:56.866Z,31.03
2023-04-20T11:12:02.304Z,30.73
2023-04-20T11:14:07.727Z,30.37
2023-04-20T11:16:13.107Z,31.07
2023-04-20T11:18:16.099Z,32.37
2023-04-20T11:20:18.961Z,31.66
2023-04-20T11:22:23.586Z,31.42
2023-04-20T11:24:31.244Z,30.56
2023-04-20T11:26:43.634Z,30.56
2023-04-20T11:28:56.038Z,29.10
2023-04-20T11:30:59.558Z,28.67
2023-04-20T11:33:02.311Z,30.35
2023-04-20T11:35:08.175Z,29.83
2023-04-20T11:37:13.934Z,29.08
2023-04-20T11:39:29.970Z,28.42
2023-04-20T11:41:32.557Z,29.18
2023-04-20T11:43:37.959Z,28.50
2023-04-20T11:45:41.719Z,28.18
2023-04-20T11:47:45.865Z,28.32
2023-04-20T11:49:48.473Z,28.66
2023-04-20T11:51:51.459Z,28.09
2023-04-20T11:53:54.619Z,29.41
2023-04-20T11:55:57.144Z,28.61
2023-04-20T11:57:59.767Z,28.83
2023-04-20T12:00:02.349Z,29.66
2023-04-20T12:02:09.718Z,27.15
2023-04-20T12:04:12.612Z,26.11
2023-04-20T12:06:15.567Z,26.56
2023-04-20T12:08:19.089Z,26.68
2023-04-20T12:10:22.295Z,27.24
2023-04-20T12:12:26.761Z,26.89
2023-04-20T12:14:29.409Z,26.99
2023-04-20T12:16:32.288Z,26.08
2023-04-20T12:18:35.118Z,26.52
2023-04-20T12:20:37.941Z,26.82
2023-04-20T12:22:41.079Z,26.58
2023-04-20T12:24:43.791Z,27.53
2023-04-20T12:26:47.361Z,27.53
2023-04-20T12:28:50.093Z,26.60
2023-04-20T12:30:52.835Z,26.36
2023-04-20T12:32:56.002Z,26.01
2023-04-20T12:34:59.409Z,26.67
2023-04-20T12:37:02.316Z,26.67
2023-04-20T12:39:04.969Z,25.98
2023-04-20T12:41:07.556Z,26.46
2023-04-20T12:43:10.186Z,26.38
2023-04-20T12:47:15.411Z,25.94
2023-04-20T12:49:19.281Z,26.62
2023-04-20T12:51:22.557Z,27.02
2023-04-20T12:53:25.494Z,26.09
2023-04-20T12:55:28.525Z,26.31
2023-04-20T12:57:31.306Z,26.68
2023-04-20T12:59:34.152Z,27.14
2023-04-20T13:01:37.723Z,27.88
2023-04-20T13:03:42.824Z,27.78
2023-04-20T13:05:45.955Z,28.32
2023-04-20T13:07:48.818Z,26.73
2023-04-20T13:09:52.160Z,26.52
2023-04-20T13:11:55.228Z,26.89
2023-04-20T13:13:58.381Z,26.44
2023-04-20T13:16:01.442Z,27.06
2023-04-20T13:18:05.377Z,27.59
2023-04-20T13:20:09.406Z,27.38
2023-04-20T13:22:14.592Z,27.09
2023-04-20T13:24:19.508Z,25.79
2023-04-20T13:26:22.695Z,25.76
2023-04-20T13:28:25.858Z,25.94
2023-04-20T13:30:28.908Z,26.45
2023-04-20T13:32:32.598Z,26.13
2023-04-20T13:34:35.500Z,26.18
2023-04-20T13:36:38.057Z,26.66
2023-04-20T13:38:40.590Z,26.44
2023-04-20T13:40:44.662Z,26.86
2023-04-20T13:42:47.169Z,27.14
2023-04-20T13:44:49.905Z,27.64
2023-04-20T13:46:52.517Z,27.47
2023-04-20T13:48:55.191Z,27.73
2023-04-20T13:50:58.172Z,27.89
2023-04-20T13:53:03.251Z,28.20
2023-04-20T13:55:06.287Z,28.46
2023-04-20T13:57:09.166Z,28.50
2023-04-20T13:59:12.993Z,28.66
2023-04-20T14:01:16.801Z,28.82
2023-04-20T14:03:20.407Z,28.93
2023-04-20T14:05:23.331Z,28.90
2023-04-20T14:07:25.969Z,30.04
2023-04-20T14:09:31.038Z,29.37
2023-04-20T14:11:34.450Z,29.49
2023-04-20T14:13:38.244Z,29.30
2023-04-20T14:15:41.636Z,29.20
2023-04-20T14:17:44.318Z,29.44
2023-04-20T14:19:47.119Z,29.22
2023-04-20T14:21:50.131Z,28.07
2023-04-20T14:23:53.704Z,28.36
2023-04-20T14:25:56.969Z,27.86
2023-04-20T14:27:59.568Z,28.03
2023-04-20T14:30:02.807Z,28.04
2023-04-20T14:32:08.126Z,28.73
2023-04-20T14:34:12.847Z,28.40
2023-04-20T14:36:15.590Z,28.59
2023-04-20T14:38:18.511Z,28.34
2023-04-20T14:40:21.465Z,28.46
2023-04-20T14:42:24.310Z,28.89
2023-04-20T14:44:27.275Z,29.06
2023-04-20T14:46:30.246Z,29.04
2023-04-20T14:48:33.008Z,29.16
2023-04-20T14:50:35.835Z,28.78
2023-04-20T14:52:38.522Z,28.81
2023-04-20T14:54:41.071Z,29.13
2023-04-20T14:56:43.641Z,29.26
2023-04-20T14:58:48.085Z,29.43
2023-04-20T15:00:52.119Z,29.15
2023-04-20T15:02:56.972Z,28.68
2023-04-20T15:05:00.065Z,29.95
2023-04-20T15:07:04.192Z,29.21
2023-04-20T15:09:07.499Z,29.53
2023-04-20T15:11:10.376Z,29.58
2023-04-20T15:13:13.419Z,29.72
2023-04-20T15:15:17.205Z,29.75
2023-04-20T15:17:20.017Z,29.97
2023-04-20T15:19:25.573Z,30.76
2023-04-20T15:21:28.699Z,30.70
2023-04-20T15:23:31.451Z,30.85
2023-04-20T15:25:34.041Z,31.35
2023-04-20T15:27:37.059Z,31.82
2023-04-20T15:29:39.675Z,31.30
2023-04-20T15:31:43.619Z,30.85
2023-04-20T15:33:48.124Z,31.42
2023-04-20T15:35:50.947Z,31.64
2023-04-20T15:37:53.522Z,31.96
2023-04-20T15:39:56.259Z,31.77
2023-04-20T15:41:59.388Z,32.10
2023-04-20T15:44:02.341Z,32.11
2023-04-20T15:46:05.312Z,31.72
2023-04-20T15:48:09.450Z,33.07
2023-04-20T15:50:12.682Z,32.78
2023-04-20T15:52:15.603Z,32.28
2023-04-20T15:54:23.582Z,32.54
2023-04-20T15:56:26.556Z,31.96
2023-04-20T15:58:29.176Z,32.12
2023-04-20T16:00:34.843Z,32.38
2023-04-20T16:02:41.827Z,32.01
2023-04-20T16:04:45.032Z,32.28
2023-04-20T16:06:47.835Z,33.26
2023-04-20T16:08:54.055Z,33.25
2023-04-20T16:10:56.663Z,33.19
2023-04-20T16:12:59.420Z,32.96
2023-04-20T16:15:03.904Z,32.63
2023-04-20T16:17:09.106Z,32.53
2023-04-20T16:19:13.523Z,32.80
2023-04-20T16:21:16.161Z,32.37
2023-04-20T16:23:18.896Z,32.57
2023-04-20T16:25:24.388Z,32.71
2023-04-20T16:27:27.643Z,33.03
2023-04-20T16:29:30.300Z,33.27
2023-04-20T16:31:32.932Z,33.33
2023-04-20T16:33:37.050Z,33.57
2023-04-20T16:35:40.235Z,33.73
2023-04-20T16:37:42.858Z,33.58
2023-04-20T16:39:53.952Z,33.33
2023-04-20T16:41:57.339Z,33.27
2023-04-20T16:43:59.972Z,33.38
2023-04-20T16:46:02.485Z,35.14
2023-04-20T16:48:05.269Z,37.24
2023-04-20T16:50:09.288Z,41.01
2023-04-20T16:52:12.465Z,46.13
2023-04-20T16:54:15.118Z,54.70
2023-04-20T16:56:17.650Z,56.30
2023-04-20T16:58:20.491Z,57.38
2023-04-20T17:00:23.150Z,58.61
2023-04-20T17:02:31.619Z,62.92
2023-04-20T17:04:34.883Z,62.65
2023-04-20T17:06:37.395Z,61.55
2023-04-20T17:08:40.311Z,61.95
2023-04-20T17:10:43.482Z,66.67
2023-04-20T17:12:46.607Z,66.86
2023-04-20T17:14:50.005Z,65.52
2023-04-20T17:16:54.396Z,62.56
2023-04-20T17:18:57.066Z,60.57
2023-04-20T17:21:02.362Z,59.43
2023-04-20T17:23:05.099Z,60.07
2023-04-20T17:25:09.124Z,60.92
2023-04-20T17:27:12.331Z,60.93
2023-04-20T17:29:15.059Z,62.98
2023-04-20T17:31:17.889Z,65.01
2023-04-20T17:33:21.426Z,63.97
2023-04-20T17:35:24.244Z,63.09
2023-04-20T17:37:27.837Z,62.13
2023-04-20T17:39:30.580Z,61.99
2023-04-20T17:41:35.770Z,62.23
2023-04-20T17:43:40.650Z,62.97
2023-04-20T17:45:43.417Z,62.48
2023-04-20T17:47:46.254Z,61.83
2023-04-20T17:49:49.213Z,61.34
2023-04-20T17:51:51.847Z,61.03
2023-04-20T17:53:54.819Z,60.64
2023-04-20T17:55:57.869Z,60.76
2023-04-20T17:58:00.559Z,61.39
2023-04-20T18:00:05.226Z,61.19
2023-04-20T18:02:09.440Z,60.68
2023-04-20T18:04:12.443Z,59.73
2023-04-20T18:06:15.232Z,59.99
2023-04-20T18:08:20.579Z,59.01
2023-04-20T18:10:23.125Z,57.82
2023-04-20T18:12:25.699Z,57.49
2023-04-20T18:14:28.437Z,58.02
2023-04-20T18:16:31.196Z,58.27
2023-04-20T18:18:38.037Z,57.59
2023-04-20T18:20:40.811Z,57.62
2023-04-20T18:22:43.336Z,57.91
2023-04-20T18:24:46.024Z,57.67
2023-04-20T18:26:48.726Z,58.50
2023-04-20T18:28:51.878Z,58.33
2023-04-20T18:30:56.445Z,58.19
2023-04-20T18:33:00.311Z,58.86
2023-04-20T18:35:04.141Z,58.44
2023-04-20T18:37:07.622Z,58.61
2023-04-20T18:39:10.615Z,58.60
2023-04-20T18:41:13.572Z,57.87
2023-04-20T18:43:16.172Z,58.39
2023-04-20T18:45:48.779Z,57.64
2023-04-20T18:48:03.265Z,56.83
2023-04-20T18:50:06.748Z,56.33
2023-04-20T18:52:09.427Z,56.16
2023-04-20T18:54:12.092Z,56.25
2023-04-20T18:56:14.690Z,55.68
2023-04-20T18:58:17.257Z,55.64
2023-04-20T19:00:20.300Z,56.05
2023-04-20T19:02:23.377Z,56.30
2023-04-20T19:04:26.339Z,56.08
2023-04-20T19:06:29.181Z,55.75
2023-04-20T19:08:32.476Z,54.40
2023-04-20T19:10:35.103Z,54.15
2023-04-20T19:12:38.644Z,54.40
2023-04-20T19:14:41.336Z,53.71
2023-04-20T19:16:43.938Z,52.87
2023-04-20T19:18:48.560Z,52.17
2023-04-20T19:20:51.270Z,53.24
2023-04-20T19:22:53.936Z,53.60
2023-04-20T19:24:56.517Z,54.16
2023-04-20T19:26:59.372Z,54.25
2023-04-20T19:29:01.975Z,54.34
2023-04-20T19:31:05.554Z,54.14
2023-04-20T19:33:08.425Z,52.91
2023-04-20T19:35:11.153Z,52.98
2023-04-20T19:37:13.901Z,52.81
2023-04-20T19:39:16.423Z,52.75
2023-04-20T19:41:19.075Z,52.70
2023-04-20T19:43:21.721Z,53.41
2023-04-20T19:45:24.377Z,52.12
2023-04-20T19:47:27.514Z,52.55
2023-04-20T19:49:30.201Z,52.65
2023-04-20T19:51:33.318Z,52.02
2023-04-20T19:53:36.829Z,51.12
2023-04-20T19:55:39.504Z,50.72
2023-04-20T19:57:42.118Z,51.86
2023-04-20T19:59:44.800Z,51.70
2023-04-20T20:01:48.879Z,52.04
2023-04-20T20:03:53.815Z,52.19
2023-04-20T20:05:57.026Z,52.48
2023-04-20T20:07:59.615Z,51.94
2023-04-20T20:10:03.933Z,51.26
2023-04-20T20:12:10.908Z,52.22
2023-04-20T20:14:13.553Z,53.73
2023-04-20T20:16:16.542Z,54.58
2023-04-20T20:18:20.591Z,55.21
2023-04-20T20:20:23.278Z,55.85
2023-04-20T20:22:25.936Z,55.84
2023-04-20T20:24:28.558Z,55.66
2023-04-20T20:26:31.249Z,55.51
2023-04-20T20:28:33.912Z,54.84
2023-04-20T20:30:36.593Z,55.07
2023-04-20T20:32:39.474Z,55.74
2023-04-20T20:34:42.884Z,55.68
2023-04-20T20:36:46.492Z,56.15
2023-04-20T20:38:49.025Z,56.27
2023-04-20T20:40:53.588Z,56.20
2023-04-20T20:42:56.940Z,56.58
2023-04-20T20:45:01.224Z,56.22
2023-04-20T20:47:07.165Z,55.10
2023-04-20T20:49:09.904Z,55.43
2023-04-20T20:51:12.956Z,55.42
2023-04-20T20:53:17.621Z,55.91
2023-04-20T20:55:20.169Z,55.79
2023-04-20T20:57:22.695Z,54.94
2023-04-20T20:59:25.223Z,54.93
2023-04-20T21:01:27.984Z,54.95
2023-04-20T21:03:31.485Z,54.89
2023-04-20T21:05:35.691Z,54.19
2023-04-20T21:07:39.027Z,54.10
2023-04-20T21:09:41.729Z,54.14
2023-04-20T21:11:44.522Z,54.50
2023-04-20T21:13:47.685Z,55.00
2023-04-20T21:15:50.357Z,55.13
2023-04-20T21:17:53.004Z,55.22
2023-04-20T21:19:55.782Z,55.13
2023-04-20T21:21:58.492Z,55.05
2023-04-20T21:24:01.203Z,55.16
2023-04-20T21:26:03.871Z,54.73
2023-04-20T21:28:06.432Z,54.85
2023-04-20T21:30:09.614Z,55.30
2023-04-20T21:32:12.278Z,55.05
2023-04-20T21:34:14.976Z,55.33
2023-04-20T21:36:17.605Z,55.04
2023-04-20T21:38:20.141Z,55.32
2023-04-20T21:40:25.302Z,55.69
2023-04-20T21:42:27.967Z,55.79
2023-04-20T21:44:30.501Z,55.70
2023-04-20T21:46:33.376Z,55.79
2023-04-20T21:48:36.352Z,55.81
2023-04-20T21:50:38.952Z,55.78
2023-04-20T21:52:41.576Z,55.92
2023-04-20T21:54:44.130Z,56.80
2023-04-20T21:56:47.155Z,56.97
2023-04-20T21:58:49.851Z,56.75
2023-04-20T22:00:52.500Z,56.54
2023-04-20T22:02:55.273Z,56.77
2023-04-20T22:04:58.152Z,56.86
2023-04-20T22:07:00.898Z,56.88
2023-04-20T22:09:04.769Z,57.17
2023-04-20T22:11:07.897Z,56.99
2023-04-20T22:13:10.749Z,57.26
2023-04-20T22:15:14.475Z,57.20
2023-04-20T22:17:17.898Z,56.86
2023-04-20T22:19:21.328Z,57.37
2023-04-20T22:21:23.882Z,57.65
2023-04-20T22:23:26.601Z,57.74
2023-04-20T22:25:29.204Z,57.54
2023-04-20T22:27:33.274Z,57.90
2023-04-20T22:29:35.930Z,57.39
2023-04-20T22:31:38.518Z,57.27
2023-04-20T22:33:41.168Z,57.04
2023-04-20T22:35:43.797Z,56.96
2023-04-20T22:37:48.327Z,56.60
2023-04-20T22:39:50.921Z,56.43
2023-04-20T22:41:53.477Z,56.45
2023-04-20T22:43:56.072Z,56.43
2023-04-20T22:45:58.737Z,56.51
2023-04-20T22:48:01.809Z,56.40
2023-04-20T22:50:06.132Z,56.77
2023-04-20T22:52:08.894Z,57.73
2023-04-20T22:54:11.819Z,58.11
2023-04-20T22:56:14.442Z,58.79
2023-04-20T22:58:17.058Z,59.32
2023-04-20T23:00:19.768Z,60.11
2023-04-20T23:02:22.468Z,60.02
2023-04-20T23:04:25.231Z,60.22
2023-04-20T23:06:29.810Z,61.05
2023-04-20T23:08:33.613Z,60.83
2023-04-20T23:10:36.389Z,60.22
2023-04-20T23:12:38.915Z,60.13
2023-04-20T23:14:44.421Z,60.37
2023-04-20T23:16:47.111Z,59.97
2023-04-20T23:18:49.610Z,60.50
2023-04-20T23:20:52.208Z,61.06
2023-04-20T23:22:54.825Z,61.02
2023-04-20T23:24:57.544Z,60.80
2023-04-20T23:27:00.435Z,60.61
2023-04-20T23:29:02.945Z,60.63
2023-04-20T23:31:05.562Z,60.41
2023-04-20T23:33:08.358Z,60.38
2023-04-20T23:35:11.054Z,61.01
2023-04-20T23:37:13.599Z,61.55
2023-04-20T23:39:16.572Z,61.65
2023-04-20T23:41:19.814Z,62.28
2023-04-20T23:43:22.361Z,62.84
2023-04-20T23:45:24.957Z,63.12
2023-04-20T23:47:27.600Z,63.07
2023-04-20T23:49:30.208Z,63.51
2023-04-20T23:51:32.800Z,63.75
2023-04-20T23:53:37.500Z,63.78
2023-04-20T23:55:40.116Z,63.82
2023-04-20T23:57:42.721Z,64.13
2023-04-20T23:59:45.382Z,64.60
