createdAt,value
2022-08-05T00:00:20.332Z,40.90
2022-08-05T00:02:52.407Z,41.20
2022-08-05T00:06:03.226Z,41.10
2022-08-05T00:08:32.933Z,41.90
2022-08-05T00:11:00.416Z,41.30
2022-08-05T00:13:39.175Z,41.60
2022-08-05T00:16:15.537Z,41.60
2022-08-05T00:18:48.138Z,41.70
2022-08-05T00:21:17.833Z,41.90
2022-08-05T00:24:05.112Z,42.00
2022-08-05T00:26:34.553Z,42.10
2022-08-05T00:29:02.169Z,41.90
2022-08-05T00:31:53.273Z,42.00
2022-08-05T00:34:54.017Z,42.10
2022-08-05T00:37:10.761Z,42.10
2022-08-05T00:39:44.129Z,42.00
2022-08-05T00:42:11.756Z,42.20
2022-08-05T00:44:59.464Z,42.30
2022-08-05T00:47:26.608Z,42.40
2022-08-05T00:50:13.707Z,42.30
2022-08-05T00:52:42.126Z,42.40
2022-08-05T00:55:12.718Z,42.60
2022-08-05T00:57:58.338Z,42.60
2022-08-05T01:00:30.767Z,42.90
2022-08-05T01:02:59.776Z,43.00
2022-08-05T01:05:27.919Z,43.10
2022-08-05T01:08:29.919Z,43.30
2022-08-05T01:10:56.656Z,43.30
2022-08-05T01:13:58.611Z,44.00
2022-08-05T01:16:49.733Z,44.30
2022-08-05T01:19:56.002Z,43.70
2022-08-05T01:23:15.265Z,43.50
2022-08-05T01:26:21.897Z,44.00
2022-08-05T01:29:05.322Z,43.50
2022-08-05T01:32:05.167Z,44.40
2022-08-05T01:34:48.441Z,44.00
2022-08-05T01:37:44.392Z,44.00
2022-08-05T01:40:12.821Z,44.10
2022-08-05T01:42:42.914Z,44.00
2022-08-05T01:45:10.869Z,44.30
2022-08-05T01:47:43.369Z,44.50
2022-08-05T01:50:28.834Z,44.60
2022-08-05T01:53:04.093Z,44.90
2022-08-05T01:55:36.220Z,45.00
2022-08-05T01:58:11.342Z,45.10
2022-08-05T02:00:58.014Z,45.30
2022-08-05T02:03:34.084Z,45.60
2022-08-05T02:06:23.945Z,45.70
2022-08-05T02:08:57.784Z,46.00
2022-08-05T02:11:32.768Z,45.90
2022-08-05T02:14:14.557Z,46.10
2022-08-05T02:16:53.338Z,46.40
2022-08-05T02:19:41.365Z,46.70
2022-08-05T02:22:36.865Z,46.30
2022-08-05T02:25:14.523Z,47.00
2022-08-05T02:27:58.431Z,46.50
2022-08-05T02:30:34.493Z,46.20
2022-08-05T02:33:03.764Z,46.30
2022-08-05T02:35:37.685Z,46.50
2022-08-05T02:38:19.337Z,46.80
2022-08-05T02:40:47.485Z,47.00
2022-08-05T02:43:16.857Z,47.00
2022-08-05T02:45:51.867Z,47.20
2022-08-05T02:48:29.496Z,47.30
2022-08-05T02:51:02.511Z,47.20
2022-08-05T02:53:39.640Z,47.30
2022-08-05T02:56:16.065Z,47.30
2022-08-05T02:58:51.272Z,47.20
2022-08-05T03:01:25.508Z,47.30
2022-08-05T03:04:03.360Z,47.40
2022-08-05T03:06:53.763Z,47.40
2022-08-05T03:09:27.066Z,47.40
2022-08-05T03:12:05.417Z,47.30
2022-08-05T03:14:33.105Z,47.30
2022-08-05T03:17:00.608Z,47.40
2022-08-05T03:19:31.528Z,47.50
2022-08-05T03:22:01.422Z,47.50
2022-08-05T03:24:30.831Z,47.60
2022-08-05T03:27:01.646Z,47.80
2022-08-05T03:29:45.565Z,48.20
2022-08-05T03:32:15.950Z,48.30
2022-08-05T03:34:50.619Z,48.20
2022-08-05T03:37:20.678Z,48.20
2022-08-05T03:40:01.165Z,48.40
2022-08-05T03:42:32.288Z,48.80
2022-08-05T03:45:01.849Z,48.70
2022-08-05T03:47:51.555Z,48.80
2022-08-05T03:50:20.287Z,48.70
2022-08-05T03:55:54.021Z,49.00
2022-08-05T03:56:27.815Z,49.30
2022-08-05T03:59:04.500Z,49.40
2022-08-05T04:01:41.298Z,49.40
2022-08-05T04:04:16.856Z,49.60
2022-08-05T04:06:51.155Z,49.80
2022-08-05T04:09:20.359Z,50.00
2022-08-05T04:11:53.716Z,50.20
2022-08-05T04:14:29.745Z,50.40
2022-08-05T04:17:00.016Z,50.70
2022-08-05T04:19:29.271Z,50.90
2022-08-05T04:22:09.390Z,51.00
2022-08-05T04:24:44.546Z,51.10
2022-08-05T04:27:19.640Z,51.20
2022-08-05T04:30:08.808Z,51.40
2022-08-05T04:32:36.484Z,51.50
2022-08-05T04:35:05.233Z,51.60
2022-08-05T04:38:01.602Z,51.60
2022-08-05T04:40:20.973Z,51.70
2022-08-05T04:42:47.865Z,51.80
2022-08-05T04:45:31.092Z,51.90
2022-08-05T04:48:18.609Z,52.10
2022-08-05T04:51:03.304Z,52.10
2022-08-05T04:53:38.819Z,52.10
2022-08-05T04:56:32.659Z,52.10
2022-08-05T04:58:57.133Z,52.10
2022-08-05T05:02:05.482Z,52.20
2022-08-05T05:04:11.933Z,52.30
2022-08-05T05:06:44.753Z,52.30
2022-08-05T05:09:17.627Z,52.20
2022-08-05T05:11:54.180Z,52.00
2022-08-05T05:14:31.469Z,52.10
2022-08-05T05:17:03.314Z,51.90
2022-08-05T05:19:36.555Z,51.80
2022-08-05T05:22:23.739Z,51.60
2022-08-05T05:24:59.797Z,51.60
2022-08-05T05:27:44.479Z,51.30
2022-08-05T05:30:29.394Z,51.20
2022-08-05T05:33:00.522Z,51.00
2022-08-05T05:35:31.634Z,50.80
2022-08-05T05:38:09.502Z,50.80
2022-08-05T05:40:43.857Z,50.70
2022-08-05T05:43:28.128Z,50.40
2022-08-05T05:46:05.134Z,50.40
2022-08-05T05:48:34.725Z,50.20
2022-08-05T05:51:05.068Z,49.90
2022-08-05T05:53:54.206Z,50.10
2022-08-05T05:56:32.708Z,50.00
2022-08-05T05:59:10.247Z,50.00
2022-08-05T06:01:57.242Z,49.90
2022-08-05T06:04:25.104Z,49.70
2022-08-05T06:06:52.257Z,49.60
2022-08-05T06:09:25.899Z,49.50
2022-08-05T06:12:04.172Z,49.40
2022-08-05T06:14:31.770Z,49.20
2022-08-05T06:17:01.918Z,48.90
2022-08-05T06:19:57.174Z,48.80
2022-08-05T06:22:34.033Z,48.60
2022-08-05T06:25:25.012Z,48.40
2022-08-05T06:28:12.210Z,48.30
2022-08-05T06:30:37.059Z,48.20
2022-08-05T06:33:04.137Z,48.00
2022-08-05T06:36:05.717Z,47.80
2022-08-05T06:38:18.548Z,47.70
2022-08-05T06:41:07.696Z,47.40
2022-08-05T06:43:59.047Z,47.40
2022-08-05T06:46:30.019Z,47.30
2022-08-05T06:49:00.815Z,47.30
2022-08-05T06:51:30.957Z,47.20
2022-08-05T06:54:00.037Z,47.20
2022-08-05T06:56:28.671Z,47.00
2022-08-05T06:58:55.913Z,47.00
2022-08-05T07:01:23.590Z,47.00
2022-08-05T07:03:54.888Z,46.90
2022-08-05T07:06:23.177Z,46.70
2022-08-05T07:08:52.076Z,46.60
2022-08-05T07:11:25.428Z,46.30
2022-08-05T07:14:20.045Z,45.80
2022-08-05T07:18:08.483Z,46.20
2022-08-05T07:22:28.858Z,44.70
2022-08-05T07:25:24.116Z,44.20
2022-08-05T07:27:57.792Z,43.60
2022-08-05T07:30:38.385Z,43.40
2022-08-05T07:33:10.609Z,42.90
2022-08-05T07:36:04.135Z,42.70
2022-08-05T07:38:33.561Z,42.20
2022-08-05T07:41:35.007Z,41.70
2022-08-05T07:43:57.463Z,42.00
2022-08-05T07:52:12.205Z,41.40
2022-08-05T07:54:41.411Z,40.80
2022-08-05T07:57:41.910Z,40.40
2022-08-05T08:00:11.534Z,40.10
2022-08-05T08:03:15.109Z,39.60
2022-08-05T08:05:28.994Z,39.30
2022-08-05T08:07:59.922Z,39.50
2022-08-05T08:10:28.496Z,39.20
2022-08-05T08:12:58.621Z,39.10
2022-08-05T08:15:37.096Z,39.20
2022-08-05T08:18:14.111Z,38.90
2022-08-05T08:21:02.200Z,39.00
2022-08-05T08:26:26.962Z,38.80
2022-08-05T08:28:59.729Z,38.80
2022-08-05T08:31:45.490Z,38.80
2022-08-05T08:34:13.353Z,38.90
2022-08-05T08:36:47.687Z,39.00
2022-08-05T08:42:34.584Z,38.90
2022-08-05T08:45:22.939Z,38.60
2022-08-05T08:48:36.131Z,38.50
2022-08-05T08:51:54.548Z,38.30
2022-08-05T08:53:52.019Z,38.40
2022-08-05T08:56:20.935Z,38.40
2022-08-05T08:58:50.567Z,38.60
2022-08-05T09:01:19.810Z,38.70
2022-08-05T09:03:57.275Z,38.90
2022-08-05T09:06:31.733Z,39.30
2022-08-05T09:09:01.265Z,40.00
2022-08-05T09:11:51.955Z,40.10
2022-08-05T09:14:58.425Z,40.20
2022-08-05T09:17:16.089Z,40.50
2022-08-05T09:20:02.913Z,41.00
2022-08-05T09:23:09.485Z,41.10
2022-08-05T09:26:02.612Z,41.50
2022-08-05T09:28:32.173Z,41.60
2022-08-05T09:31:23.511Z,41.90
2022-08-05T09:33:59.537Z,42.10
2022-08-05T09:36:56.295Z,42.10
2022-08-05T09:39:41.485Z,42.20
2022-08-05T09:42:23.152Z,42.20
2022-08-05T09:44:56.075Z,42.20
2022-08-05T09:47:29.680Z,41.90
2022-08-05T09:50:18.011Z,41.80
2022-08-05T09:53:01.741Z,41.80
2022-08-05T09:55:57.427Z,41.70
2022-08-05T10:01:22.467Z,41.90
2022-08-05T10:04:10.314Z,41.80
2022-08-05T10:06:54.873Z,42.20
2022-08-05T10:09:29.678Z,42.10
2022-08-05T10:12:18.499Z,42.30
2022-08-05T10:15:20.963Z,42.60
2022-08-05T10:18:09.837Z,43.10
2022-08-05T10:20:47.586Z,43.10
2022-08-05T10:23:34.630Z,43.30
2022-08-05T10:26:13.982Z,43.80
2022-08-05T10:29:00.223Z,43.90
2022-08-05T10:32:54.149Z,44.10
2022-08-05T10:34:17.020Z,44.50
2022-08-05T10:37:12.743Z,44.90
2022-08-05T10:40:18.045Z,45.00
2022-08-05T10:42:51.126Z,45.00
2022-08-05T10:45:39.765Z,45.00
2022-08-05T10:48:38.378Z,44.30
2022-08-05T10:51:23.086Z,44.30
2022-08-05T10:53:58.472Z,47.30
2022-08-05T10:56:49.347Z,47.20
2022-08-05T11:00:02.400Z,47.80
2022-08-05T11:02:37.485Z,47.30
2022-08-05T11:05:11.156Z,47.70
2022-08-05T11:08:33.688Z,47.70
2022-08-05T11:11:00.935Z,48.20
2022-08-05T11:13:58.134Z,48.60
2022-08-05T11:16:47.548Z,50.00
2022-08-05T11:20:10.613Z,49.90
2022-08-05T11:22:42.938Z,52.10
2022-08-05T11:26:04.312Z,53.10
2022-08-05T11:28:25.436Z,53.60
2022-08-05T11:31:06.565Z,54.20
2022-08-05T11:33:48.187Z,52.20
2022-08-05T11:36:34.654Z,49.70
2022-08-05T11:39:09.502Z,49.30
2022-08-05T11:42:01.615Z,47.90
2022-08-05T11:44:40.391Z,45.30
2022-08-05T11:47:10.489Z,42.20
2022-08-05T11:49:42.933Z,38.80
2022-08-05T11:52:11.494Z,36.00
2022-08-05T11:54:41.419Z,35.20
2022-08-05T11:57:39.427Z,33.90
2022-08-05T11:59:56.675Z,33.40
2022-08-05T12:02:32.339Z,32.50
2022-08-05T12:05:06.900Z,30.80
2022-08-05T12:08:08.553Z,30.40
2022-08-05T12:10:39.076Z,30.00
2022-08-05T12:13:27.959Z,28.90
2022-08-05T12:16:14.435Z,29.00
2022-08-05T12:18:42.786Z,27.80
2022-08-05T12:21:33.878Z,27.00
2022-08-05T12:24:14.025Z,26.20
2022-08-05T12:26:52.708Z,26.00
2022-08-05T12:29:25.764Z,25.70
2022-08-05T12:31:57.866Z,25.20
2022-08-05T12:34:37.970Z,24.90
2022-08-05T12:37:21.620Z,24.30
2022-08-05T12:40:03.010Z,24.80
2022-08-05T12:42:31.736Z,24.90
2022-08-05T12:45:09.565Z,24.70
2022-08-05T12:47:37.703Z,23.70
2022-08-05T12:50:19.792Z,23.60
2022-08-05T12:52:59.651Z,22.70
2022-08-05T12:55:32.970Z,22.00
2022-08-05T12:58:49.881Z,21.80
2022-08-05T13:02:03.203Z,21.60
2022-08-05T13:03:41.985Z,21.40
2022-08-05T13:06:17.770Z,21.20
2022-08-05T13:08:51.965Z,20.70
2022-08-05T13:11:59.787Z,20.60
2022-08-05T13:14:24.553Z,20.00
2022-08-05T13:17:02.918Z,20.00
2022-08-05T13:19:40.443Z,20.20
2022-08-05T13:22:28.380Z,20.50
2022-08-05T13:25:00.896Z,20.90
2022-08-05T13:27:42.758Z,21.40
2022-08-05T13:30:32.969Z,21.80
2022-08-05T13:33:01.155Z,22.10
2022-08-05T13:35:42.391Z,22.40
2022-08-05T13:38:28.338Z,22.80
2022-08-05T13:41:01.606Z,23.40
2022-08-05T13:43:45.723Z,24.00
2022-08-05T13:46:35.845Z,24.00
2022-08-05T13:49:04.853Z,24.00
2022-08-05T13:51:40.960Z,24.30
2022-08-05T13:54:12.605Z,24.50
2022-08-05T13:56:44.992Z,24.70
2022-08-05T13:59:24.943Z,24.50
2022-08-05T14:02:00.710Z,24.40
2022-08-05T14:04:50.791Z,24.20
2022-08-05T14:07:26.337Z,24.20
2022-08-05T14:10:18.641Z,24.40
2022-08-05T14:12:48.855Z,25.20
2022-08-05T14:16:07.235Z,25.10
2022-08-05T14:18:05.641Z,25.30
2022-08-05T14:20:32.629Z,25.70
2022-08-05T14:23:00.085Z,25.90
2022-08-05T14:25:30.033Z,26.30
2022-08-05T14:27:58.423Z,26.60
2022-08-05T14:30:27.735Z,26.90
2022-08-05T14:33:22.825Z,27.10
2022-08-05T14:35:52.058Z,27.10
2022-08-05T14:41:11.114Z,27.10
2022-08-05T14:44:02.339Z,27.20
2022-08-05T14:46:30.597Z,27.50
2022-08-05T14:49:06.249Z,28.40
2022-08-05T14:51:38.174Z,28.20
2022-08-05T14:54:28.990Z,28.60
2022-08-05T14:56:57.483Z,29.30
2022-08-05T14:59:24.929Z,29.90
2022-08-05T15:01:56.335Z,30.70
2022-08-05T15:04:24.140Z,31.00
2022-08-05T15:06:54.683Z,31.30
2022-08-05T15:09:51.681Z,31.60
2022-08-05T15:12:11.789Z,31.90
2022-08-05T15:15:10.786Z,32.00
2022-08-05T15:17:46.470Z,32.30
2022-08-05T15:20:24.580Z,32.60
2022-08-05T15:22:54.930Z,32.80
2022-08-05T15:25:51.331Z,33.20
2022-08-05T15:28:13.395Z,33.50
2022-08-05T15:30:46.799Z,33.80
2022-08-05T15:34:05.979Z,34.30
2022-08-05T15:36:16.637Z,34.80
2022-08-05T15:41:03.808Z,35.40
2022-08-05T15:41:58.887Z,35.70
2022-08-05T15:44:30.323Z,36.10
2022-08-05T15:47:01.455Z,36.70
2022-08-05T15:49:53.528Z,37.20
2022-08-05T15:52:51.906Z,37.60
2022-08-05T15:55:05.990Z,37.90
2022-08-05T15:57:35.011Z,38.20
2022-08-05T16:00:05.255Z,38.50
2022-08-05T16:02:32.954Z,38.90
2022-08-05T16:05:03.723Z,39.30
2022-08-05T16:07:33.066Z,39.80
2022-08-05T16:10:00.210Z,40.30
2022-08-05T16:12:27.187Z,40.60
2022-08-05T16:14:54.445Z,41.10
2022-08-05T16:17:22.719Z,41.40
2022-08-05T16:20:04.584Z,41.70
2022-08-05T16:22:34.981Z,42.60
2022-08-05T16:25:05.272Z,42.10
2022-08-05T16:27:47.156Z,42.50
2022-08-05T16:30:26.385Z,42.70
2022-08-05T16:32:55.643Z,42.90
2022-08-05T16:35:28.657Z,43.00
2022-08-05T16:38:16.226Z,43.30
2022-08-05T16:40:55.720Z,43.20
2022-08-05T16:43:33.586Z,43.50
2022-08-05T16:46:13.057Z,43.60
2022-08-05T16:48:50.616Z,43.60
2022-08-05T16:51:17.711Z,43.70
2022-08-05T16:54:05.366Z,44.10
2022-08-05T16:56:36.276Z,44.20
2022-08-05T16:59:08.047Z,44.40
2022-08-05T17:01:52.800Z,44.80
2022-08-05T17:04:26.418Z,45.10
2022-08-05T17:07:03.257Z,45.40
2022-08-05T17:09:49.967Z,45.70
2022-08-05T17:12:51.782Z,46.00
2022-08-05T17:15:19.244Z,46.10
2022-08-05T17:17:52.664Z,46.30
2022-08-05T17:20:22.573Z,46.50
2022-08-05T17:22:55.607Z,46.40
2022-08-05T17:25:34.027Z,46.50
2022-08-05T17:28:07.754Z,46.60
2022-08-05T17:30:42.584Z,46.50
2022-08-05T17:33:19.996Z,46.60
2022-08-05T17:36:08.368Z,46.30
2022-08-05T17:38:34.322Z,46.30
2022-08-05T17:41:01.991Z,46.60
2022-08-05T17:43:50.342Z,46.40
2022-08-05T17:46:16.194Z,46.60
2022-08-05T17:48:47.769Z,46.80
2022-08-05T17:51:21.463Z,47.10
2022-08-05T17:53:54.461Z,47.20
2022-08-05T17:56:22.703Z,47.10
2022-08-05T17:58:50.090Z,47.10
2022-08-05T18:01:19.043Z,47.10
2022-08-05T18:03:58.865Z,47.10
2022-08-05T18:06:31.939Z,47.00
2022-08-05T18:08:59.733Z,47.00
2022-08-05T18:11:33.386Z,47.20
2022-08-05T18:14:07.578Z,47.40
2022-08-05T18:16:51.306Z,47.30
2022-08-05T18:19:22.755Z,47.70
2022-08-05T18:22:09.086Z,47.40
2022-08-05T18:24:39.668Z,47.30
2022-08-05T18:27:12.618Z,47.30
2022-08-05T18:29:52.001Z,47.60
2022-08-05T18:35:13.440Z,48.00
2022-08-05T18:37:40.670Z,48.30
2022-08-05T18:40:34.071Z,48.60
2022-08-05T18:43:02.752Z,48.90
2022-08-05T18:45:41.824Z,48.90
2022-08-05T18:48:11.425Z,49.20
2022-08-05T18:50:57.442Z,49.20
2022-08-05T18:53:50.023Z,49.40
2022-08-05T18:56:17.636Z,49.40
2022-08-05T18:58:51.030Z,49.60
2022-08-05T19:01:33.351Z,49.80
2022-08-05T19:04:12.250Z,49.70
2022-08-05T19:06:44.650Z,49.90
2022-08-05T19:09:12.681Z,49.80
2022-08-05T19:12:00.768Z,50.00
2022-08-05T19:14:44.871Z,50.10
2022-08-05T19:17:14.847Z,50.40
2022-08-05T19:19:46.945Z,50.60
2022-08-05T19:22:17.226Z,50.90
2022-08-05T19:24:54.309Z,51.20
2022-08-05T19:27:30.194Z,51.30
2022-08-05T19:29:58.359Z,51.50
2022-08-05T19:32:26.268Z,51.50
2022-08-05T19:34:55.873Z,51.70
2022-08-05T19:37:35.324Z,51.70
2022-08-05T19:40:12.585Z,51.50
2022-08-05T19:42:42.395Z,51.10
2022-08-05T19:45:33.145Z,50.70
2022-08-05T19:48:05.386Z,50.30
2022-08-05T19:50:32.925Z,49.60
2022-08-05T19:53:09.160Z,49.40
2022-08-05T19:56:15.271Z,49.20
2022-08-05T19:58:29.248Z,49.10
2022-08-05T20:00:57.849Z,48.70
2022-08-05T20:03:26.100Z,48.60
2022-08-05T20:05:56.629Z,48.40
2022-08-05T20:08:24.889Z,48.30
2022-08-05T20:10:53.053Z,48.20
2022-08-05T20:13:29.872Z,48.20
2022-08-05T20:15:57.583Z,48.20
2022-08-05T20:18:33.552Z,48.10
2022-08-05T20:21:05.309Z,48.00
2022-08-05T20:23:39.270Z,47.90
2022-08-05T20:26:17.261Z,47.60
2022-08-05T20:28:48.453Z,47.50
2022-08-05T20:31:17.651Z,47.30
2022-08-05T20:33:49.416Z,47.50
2022-08-05T20:36:17.981Z,48.10
2022-08-05T20:38:54.273Z,47.60
2022-08-05T20:41:27.018Z,47.90
2022-08-05T20:44:19.403Z,47.90
2022-08-05T20:47:03.146Z,47.80
2022-08-05T20:49:38.082Z,47.80
2022-08-05T20:52:08.796Z,47.70
2022-08-05T20:54:59.028Z,47.60
2022-08-05T20:57:43.530Z,47.70
2022-08-05T21:00:40.325Z,47.80
2022-08-05T21:03:08.149Z,47.90
2022-08-05T21:05:53.843Z,48.10
2022-08-05T21:08:41.919Z,48.60
2022-08-05T21:11:12.826Z,48.40
2022-08-05T21:13:47.882Z,48.60
2022-08-05T21:16:29.765Z,48.70
2022-08-05T21:19:01.576Z,48.90
2022-08-05T21:21:43.870Z,49.10
2022-08-05T21:24:19.319Z,49.40
2022-08-05T21:26:53.345Z,49.40
2022-08-05T21:29:32.015Z,49.60
2022-08-05T21:32:01.940Z,49.80
2022-08-05T21:34:31.641Z,50.00
2022-08-05T21:37:00.170Z,50.30
2022-08-05T21:39:28.088Z,50.60
2022-08-05T21:42:01.711Z,50.90
2022-08-05T21:44:31.042Z,51.10
2022-08-05T21:46:59.634Z,51.30
2022-08-05T21:49:48.279Z,51.50
2022-08-05T21:52:21.760Z,51.70
2022-08-05T21:54:56.945Z,51.80
2022-08-05T21:57:32.532Z,52.10
2022-08-05T22:00:05.823Z,52.30
2022-08-05T22:02:42.596Z,52.60
2022-08-05T22:05:12.014Z,52.70
2022-08-05T22:07:59.589Z,53.00
2022-08-05T22:10:27.646Z,53.10
2022-08-05T22:14:05.229Z,53.30
2022-08-05T22:16:00.814Z,53.50
2022-08-05T22:18:34.035Z,53.50
2022-08-05T22:21:04.250Z,53.70
2022-08-05T22:24:09.031Z,53.90
2022-08-05T22:26:59.912Z,54.00
2022-08-05T22:29:30.728Z,54.20
2022-08-05T22:32:03.156Z,54.30
2022-08-05T22:34:32.671Z,54.50
2022-08-05T22:37:00.583Z,54.80
2022-08-05T22:39:33.691Z,55.00
2022-08-05T22:42:12.287Z,55.20
2022-08-05T22:44:42.700Z,55.60
2022-08-05T22:47:29.725Z,55.60
2022-08-05T22:50:19.055Z,55.70
2022-08-05T22:52:46.574Z,56.00
2022-08-05T22:55:19.366Z,56.10
2022-08-05T22:57:51.498Z,56.30
2022-08-05T23:00:21.658Z,56.40
2022-08-05T23:02:50.716Z,56.50
2022-08-05T23:05:19.068Z,56.70
2022-08-05T23:07:50.648Z,56.80
2022-08-05T23:10:20.762Z,56.90
2022-08-05T23:12:54.479Z,56.80
2022-08-05T23:15:29.553Z,56.80
2022-08-05T23:18:03.258Z,56.80
2022-08-05T23:20:32.943Z,56.80
2022-08-05T23:23:05.764Z,56.70
2022-08-05T23:25:53.250Z,56.60
2022-08-05T23:28:27.614Z,56.70
2022-08-05T23:31:16.657Z,56.60
2022-08-05T23:34:02.986Z,56.60
2022-08-05T23:36:39.766Z,56.20
2022-08-05T23:39:17.244Z,56.10
2022-08-05T23:41:51.866Z,56.00
2022-08-05T23:44:19.820Z,56.00
2022-08-05T23:46:52.357Z,56.00
2022-08-05T23:49:23.877Z,56.00
2022-08-05T23:52:19.646Z,56.00
2022-08-05T23:54:49.439Z,56.10
2022-08-05T23:57:16.673Z,55.90
