createdAt,value
2018-08-11T00:00:42.162Z,1.07
2018-08-11T00:05:47.246Z,1.00
2018-08-11T00:10:51.534Z,0.83
2018-08-11T00:15:57.049Z,0.83
2018-08-11T00:21:00.958Z,0.90
2018-08-11T00:26:05.273Z,1.03
2018-08-11T00:31:09.658Z,1.00
2018-08-11T00:36:14.101Z,1.00
2018-08-11T00:41:18.406Z,0.83
2018-08-11T00:46:22.991Z,0.90
2018-08-11T00:51:26.949Z,0.70
2018-08-11T00:56:30.921Z,0.80
2018-08-11T01:01:34.933Z,0.97
2018-08-11T01:06:40.400Z,0.83
2018-08-11T01:11:44.494Z,0.70
2018-08-11T01:16:48.362Z,0.87
2018-08-11T01:21:52.446Z,1.17
2018-08-11T01:26:56.542Z,1.20
2018-08-11T01:32:03.461Z,1.10
2018-08-11T01:37:07.288Z,1.00
2018-08-11T01:42:11.240Z,1.30
2018-08-11T01:47:15.131Z,1.10
2018-08-11T01:52:19.107Z,0.93
2018-08-11T01:57:23.033Z,0.90
2018-08-11T02:02:27.158Z,1.10
2018-08-11T02:07:31.099Z,1.00
2018-08-11T02:12:35.105Z,0.83
2018-08-11T02:17:38.991Z,1.30
2018-08-11T02:22:44.203Z,0.97
2018-08-11T02:27:48.123Z,1.10
2018-08-11T02:32:52.100Z,0.87
2018-08-11T02:37:56.115Z,1.07
2018-08-11T02:43:00.120Z,1.00
2018-08-11T02:48:04.463Z,1.00
2018-08-11T02:53:08.244Z,1.30
2018-08-11T02:58:11.943Z,1.23
2018-08-11T03:03:15.663Z,1.33
2018-08-11T03:08:19.388Z,1.10
2018-08-11T03:13:24.823Z,1.40
2018-08-11T03:18:28.671Z,2.20
2018-08-11T03:23:32.532Z,2.07
2018-08-11T03:28:36.597Z,2.53
2018-08-11T03:33:40.539Z,2.03
2018-08-11T03:38:44.286Z,1.83
2018-08-11T03:43:48.056Z,1.70
2018-08-11T03:48:51.679Z,1.50
2018-08-11T03:53:55.311Z,1.47
2018-08-11T03:58:59.155Z,1.47
2018-08-11T04:04:02.804Z,1.40
2018-08-11T04:09:08.555Z,1.47
2018-08-11T04:14:12.174Z,1.50
2018-08-11T04:19:15.810Z,1.50
2018-08-11T04:24:19.463Z,1.97
2018-08-11T04:29:23.184Z,1.50
2018-08-11T04:34:26.833Z,2.00
2018-08-11T04:39:30.473Z,2.20
2018-08-11T04:44:34.118Z,2.27
2018-08-11T04:49:37.771Z,2.70
2018-08-11T04:54:41.432Z,2.57
2018-08-11T04:59:45.082Z,2.60
2018-08-11T05:04:48.746Z,2.50
2018-08-11T05:09:52.410Z,2.83
2018-08-11T05:14:56.125Z,2.93
2018-08-11T05:19:59.898Z,2.90
2018-08-11T05:25:03.690Z,3.90
2018-08-11T05:30:08.326Z,4.47
2018-08-11T05:35:12.145Z,4.47
2018-08-11T05:40:15.855Z,5.57
2018-08-11T05:45:19.489Z,5.77
2018-08-11T05:50:23.275Z,5.40
2018-08-11T05:55:26.973Z,5.03
2018-08-11T06:00:30.753Z,4.30
2018-08-11T06:05:34.587Z,4.37
2018-08-11T06:10:38.419Z,4.17
2018-08-11T06:15:42.280Z,4.13
2018-08-11T06:20:46.061Z,5.30
2018-08-11T06:25:49.722Z,5.20
2018-08-11T06:30:53.386Z,4.97
2018-08-11T06:35:57.054Z,4.20
2018-08-11T06:41:00.800Z,3.43
2018-08-11T06:46:04.534Z,2.20
2018-08-11T06:51:08.181Z,2.60
2018-08-11T06:56:11.848Z,2.23
2018-08-11T07:01:15.555Z,1.90
2018-08-11T07:06:19.259Z,2.00
2018-08-11T07:11:22.944Z,2.20
2018-08-11T07:16:26.598Z,1.97
2018-08-11T07:21:30.203Z,2.37
2018-08-11T07:27:58.297Z,2.10
2018-08-11T07:33:01.956Z,2.10
2018-08-11T07:38:05.806Z,2.27
2018-08-11T07:43:09.471Z,2.40
2018-08-11T07:48:13.092Z,2.80
2018-08-11T07:53:16.771Z,3.30
2018-08-11T07:58:20.885Z,3.40
2018-08-11T08:03:24.540Z,3.87
2018-08-11T08:08:28.175Z,4.47
2018-08-11T08:13:31.830Z,6.03
2018-08-11T08:18:35.455Z,6.83
2018-08-11T08:23:39.187Z,6.70
2018-08-11T08:28:43.025Z,7.47
2018-08-11T08:33:46.849Z,7.40
2018-08-11T08:38:50.654Z,7.47
2018-08-11T08:43:54.319Z,7.23
2018-08-11T08:48:57.998Z,6.17
2018-08-11T08:54:01.627Z,6.90
2018-08-11T08:59:05.344Z,5.50
2018-08-11T09:04:09.023Z,5.50
2018-08-11T09:09:13.111Z,5.97
2018-08-11T09:14:16.742Z,7.37
2018-08-11T09:19:20.476Z,8.23
2018-08-11T09:24:24.147Z,4.97
2018-08-11T09:29:27.796Z,6.10
2018-08-11T09:34:31.387Z,5.13
2018-08-11T09:39:35.055Z,4.37
2018-08-11T09:44:38.685Z,4.57
2018-08-11T09:49:42.470Z,4.80
2018-08-11T09:54:46.120Z,3.50
2018-08-11T09:59:49.754Z,4.70
2018-08-11T10:04:53.464Z,3.20
2018-08-11T10:09:57.159Z,3.40
2018-08-11T10:15:00.888Z,4.30
2018-08-11T10:20:04.747Z,3.90
2018-08-11T10:25:08.483Z,3.27
2018-08-11T10:30:12.612Z,3.37
2018-08-11T10:35:16.328Z,3.00
2018-08-11T10:40:20.066Z,2.63
2018-08-11T10:45:23.667Z,2.40
2018-08-11T10:50:27.301Z,2.00
2018-08-11T10:55:31.297Z,1.90
2018-08-11T11:00:34.978Z,1.80
2018-08-11T11:05:38.598Z,1.57
2018-08-11T11:10:42.305Z,1.80
2018-08-11T11:15:45.925Z,1.70
2018-08-11T11:20:49.590Z,1.60
2018-08-11T11:25:53.210Z,1.53
2018-08-11T11:30:56.878Z,2.00
2018-08-11T11:36:00.539Z,1.70
2018-08-11T11:41:04.294Z,1.70
2018-08-11T11:46:07.993Z,2.03
2018-08-11T11:51:11.803Z,1.47
2018-08-11T11:56:15.474Z,1.60
2018-08-11T12:01:19.162Z,1.30
2018-08-11T12:06:22.962Z,1.43
2018-08-11T12:11:27.087Z,1.33
2018-08-11T12:16:30.780Z,1.40
2018-08-11T12:21:34.591Z,1.43
2018-08-11T12:26:38.326Z,0.90
2018-08-11T12:31:42.067Z,1.03
2018-08-11T12:36:46.271Z,1.20
2018-08-11T12:41:49.982Z,1.60
2018-08-11T12:46:53.725Z,1.03
2018-08-11T12:51:57.806Z,1.13
2018-08-11T12:57:01.440Z,1.23
2018-08-11T13:02:06.598Z,1.20
2018-08-11T13:07:10.519Z,0.90
2018-08-11T13:12:14.370Z,1.10
2018-08-11T13:17:18.004Z,1.50
2018-08-11T13:22:21.744Z,1.40
2018-08-11T13:27:25.394Z,1.23
2018-08-11T13:32:29.028Z,1.30
2018-08-11T13:37:32.663Z,1.10
2018-08-11T13:42:36.357Z,1.20
2018-08-11T13:47:40.074Z,1.47
2018-08-11T13:52:44.347Z,1.50
2018-08-11T13:57:48.297Z,1.40
2018-08-11T14:02:52.787Z,1.30
2018-08-11T14:07:56.442Z,1.40
2018-08-11T14:13:00.191Z,1.40
2018-08-11T14:18:03.926Z,1.50
2018-08-11T14:23:07.904Z,1.30
2018-08-11T14:28:11.800Z,1.10
2018-08-11T14:33:15.769Z,1.30
2018-08-11T14:38:19.839Z,1.47
2018-08-11T14:43:24.041Z,1.57
2018-08-11T14:48:27.945Z,1.60
2018-08-11T14:53:31.588Z,1.50
2018-08-11T14:58:35.277Z,1.60
2018-08-11T15:03:38.939Z,1.60
2018-08-11T15:08:42.679Z,2.00
2018-08-11T15:13:46.389Z,1.70
2018-08-11T15:18:50.028Z,1.73
2018-08-11T15:23:53.689Z,1.70
2018-08-11T15:28:57.352Z,1.50
2018-08-11T15:34:01.039Z,1.20
2018-08-11T15:39:08.347Z,1.47
2018-08-11T15:44:11.992Z,1.47
2018-08-11T15:49:15.627Z,1.20
2018-08-11T15:54:20.015Z,1.30
2018-08-11T15:59:23.965Z,1.63
2018-08-11T16:04:27.751Z,1.33
2018-08-11T16:09:31.495Z,1.40
2018-08-11T16:14:35.456Z,1.20
2018-08-11T16:19:39.376Z,1.60
2018-08-11T16:24:43.051Z,1.40
2018-08-11T16:29:46.822Z,1.40
2018-08-11T16:34:50.817Z,1.30
2018-08-11T16:39:54.677Z,1.10
2018-08-11T16:44:58.986Z,1.13
2018-08-11T16:50:02.669Z,1.17
2018-08-11T16:55:06.463Z,1.40
2018-08-11T17:00:12.063Z,1.30
2018-08-11T17:05:15.789Z,1.20
2018-08-11T17:10:19.505Z,1.30
2018-08-11T17:15:23.169Z,1.20
2018-08-11T17:20:26.965Z,1.53
2018-08-11T17:25:30.706Z,2.07
2018-08-11T17:30:34.373Z,1.77
2018-08-11T17:35:38.872Z,1.77
2018-08-11T17:40:42.506Z,2.23
2018-08-11T17:45:46.187Z,1.77
2018-08-11T17:50:49.836Z,1.80
2018-08-11T17:55:53.475Z,1.60
2018-08-11T18:00:57.134Z,1.80
2018-08-11T18:06:00.769Z,1.77
2018-08-11T18:11:04.614Z,1.70
2018-08-11T18:16:08.473Z,2.03
2018-08-11T18:21:12.142Z,1.43
2018-08-11T18:26:15.802Z,1.30
2018-08-11T18:31:19.553Z,1.30
2018-08-11T18:36:23.474Z,1.10
2018-08-11T18:41:27.126Z,1.40
2018-08-11T18:46:30.759Z,1.20
2018-08-11T18:51:34.408Z,1.17
2018-08-11T18:56:38.042Z,1.60
2018-08-11T19:01:41.737Z,1.37
2018-08-11T19:06:45.385Z,1.30
2018-08-11T19:11:49.036Z,1.27
2018-08-11T19:16:52.699Z,1.20
2018-08-11T19:21:56.386Z,1.40
2018-08-11T19:27:00.387Z,1.27
2018-08-11T19:32:04.227Z,1.40
2018-08-11T19:37:07.959Z,1.30
2018-08-11T19:42:11.711Z,1.10
2018-08-11T19:47:15.589Z,1.30
2018-08-11T19:52:19.520Z,1.40
2018-08-11T19:57:24.121Z,1.43
2018-08-11T20:02:28.036Z,1.20
2018-08-11T20:07:31.878Z,1.37
2018-08-11T20:12:36.049Z,1.40
2018-08-11T20:17:40.230Z,1.43
2018-08-11T20:22:44.191Z,1.30
2018-08-11T20:27:47.974Z,1.40
2018-08-11T20:32:51.840Z,1.30
2018-08-11T20:37:55.761Z,1.70
2018-08-11T20:42:59.815Z,1.63
2018-08-11T20:48:03.714Z,1.97
2018-08-11T20:53:07.575Z,1.90
2018-08-11T20:58:11.329Z,2.53
2018-08-11T21:03:15.234Z,2.37
2018-08-11T21:08:19.045Z,2.80
2018-08-11T21:13:22.904Z,2.73
2018-08-11T21:18:26.869Z,3.00
2018-08-11T21:23:30.714Z,2.37
2018-08-11T21:28:34.377Z,2.80
2018-08-11T21:33:38.087Z,3.03
2018-08-11T21:38:41.751Z,2.93
2018-08-11T21:43:46.234Z,2.73
2018-08-11T21:48:49.935Z,2.90
2018-08-11T21:53:53.615Z,2.83
2018-08-11T21:58:57.330Z,3.00
2018-08-11T22:04:01.095Z,3.10
2018-08-11T22:09:08.300Z,3.00
2018-08-11T22:14:12.057Z,3.17
2018-08-11T22:19:15.753Z,3.23
2018-08-11T22:24:19.455Z,3.20
2018-08-11T22:29:23.181Z,2.83
2018-08-11T22:34:26.846Z,3.40
2018-08-11T22:39:30.545Z,2.80
2018-08-11T22:44:34.215Z,3.13
2018-08-11T22:49:37.884Z,3.00
2018-08-11T22:54:41.655Z,3.43
2018-08-11T22:59:45.349Z,3.33
2018-08-11T23:04:49.043Z,3.90
2018-08-11T23:09:52.737Z,3.80
2018-08-11T23:14:56.447Z,3.90
2018-08-11T23:20:00.087Z,4.13
2018-08-11T23:25:04.466Z,3.90
2018-08-11T23:30:10.924Z,3.40
2018-08-11T23:35:14.750Z,4.80
2018-08-11T23:40:18.714Z,5.00
2018-08-11T23:45:22.380Z,4.33
2018-08-11T23:50:26.048Z,4.20
2018-08-11T23:55:30.165Z,4.40
