createdAt,value
2018-11-23T00:00:33.320Z,95969.00
2018-11-23T00:01:10.810Z,95966.00
2018-11-23T00:01:48.627Z,95969.00
2018-11-23T00:02:26.229Z,95968.00
2018-11-23T00:03:03.957Z,95968.00
2018-11-23T00:03:41.494Z,95971.00
2018-11-23T00:04:19.069Z,95972.00
2018-11-23T00:04:56.554Z,95973.00
2018-11-23T00:05:34.179Z,95971.00
2018-11-23T00:06:11.579Z,95969.00
2018-11-23T00:06:49.393Z,95972.00
2018-11-23T00:07:27.240Z,95971.00
2018-11-23T00:08:04.904Z,95969.00
2018-11-23T00:08:42.632Z,95969.00
2018-11-23T00:09:20.415Z,95968.00
2018-11-23T00:09:57.959Z,95966.00
2018-11-23T00:10:35.566Z,95965.00
2018-11-23T00:11:13.222Z,95969.00
2018-11-23T00:11:51.016Z,95966.00
2018-11-23T00:12:28.734Z,95972.00
2018-11-23T00:13:06.625Z,95971.00
2018-11-23T00:13:44.400Z,95972.00
2018-11-23T00:14:22.127Z,95973.00
2018-11-23T00:14:59.846Z,95975.00
2018-11-23T00:15:37.343Z,95974.00
2018-11-23T00:16:14.879Z,95976.00
2018-11-23T00:16:52.540Z,95974.00
2018-11-23T00:17:30.202Z,95983.00
2018-11-23T00:18:07.645Z,95981.00
2018-11-23T00:18:45.537Z,95978.00
2018-11-23T00:19:23.023Z,95973.00
2018-11-23T00:20:00.627Z,95979.00
2018-11-23T00:20:38.173Z,95979.00
2018-11-23T00:21:15.680Z,95977.00
2018-11-23T00:21:53.489Z,95981.00
2018-11-23T00:22:31.265Z,95980.00
2018-11-23T00:23:09.039Z,95975.00
2018-11-23T00:23:46.626Z,95975.00
2018-11-23T00:24:24.145Z,95974.00
2018-11-23T00:25:01.676Z,95973.00
2018-11-23T00:25:39.177Z,95971.00
2018-11-23T00:26:16.745Z,95975.00
2018-11-23T00:26:54.331Z,95972.00
2018-11-23T00:27:31.838Z,95966.00
2018-11-23T00:28:09.402Z,95972.00
2018-11-23T00:28:47.169Z,95963.00
2018-11-23T00:29:24.665Z,95969.00
2018-11-23T00:30:02.190Z,95964.00
2018-11-23T00:30:39.826Z,95966.00
2018-11-23T00:31:17.474Z,95967.00
2018-11-23T00:31:55.190Z,95968.00
2018-11-23T00:32:32.831Z,95972.00
2018-11-23T00:33:10.732Z,95971.00
2018-11-23T00:33:48.411Z,95978.00
2018-11-23T00:34:26.398Z,95985.00
2018-11-23T00:35:03.918Z,95974.00
2018-11-23T00:35:41.463Z,95981.00
2018-11-23T00:36:19.094Z,95979.00
2018-11-23T00:36:56.662Z,95980.00
2018-11-23T00:37:34.139Z,95978.00
2018-11-23T00:38:11.800Z,95976.00
2018-11-23T00:38:49.581Z,95978.00
2018-11-23T00:39:27.111Z,95981.00
2018-11-23T00:40:04.827Z,95979.00
2018-11-23T00:40:42.550Z,95978.00
2018-11-23T00:41:20.132Z,95975.00
2018-11-23T00:41:57.703Z,95973.00
2018-11-23T00:42:35.201Z,95974.00
2018-11-23T00:43:12.722Z,95974.00
2018-11-23T00:43:50.508Z,95976.00
2018-11-23T00:44:28.180Z,95975.00
2018-11-23T00:45:05.855Z,95977.00
2018-11-23T00:45:43.315Z,95980.00
2018-11-23T00:46:20.883Z,95980.00
2018-11-23T00:46:58.470Z,95981.00
2018-11-23T00:47:36.159Z,95984.00
2018-11-23T00:48:13.724Z,95982.00
2018-11-23T00:48:51.642Z,95983.00
2018-11-23T00:49:29.133Z,95983.00
2018-11-23T00:50:06.666Z,95983.00
2018-11-23T00:50:44.330Z,95986.00
2018-11-23T00:51:22.022Z,95983.00
2018-11-23T00:51:59.425Z,95984.00
2018-11-23T00:52:37.070Z,95984.00
2018-11-23T00:53:14.739Z,95982.00
2018-11-23T00:53:52.632Z,95982.00
2018-11-23T00:54:30.218Z,95980.00
2018-11-23T00:55:07.912Z,95980.00
2018-11-23T00:55:45.556Z,95984.00
2018-11-23T00:56:23.295Z,95984.00
2018-11-23T00:57:00.924Z,95982.00
2018-11-23T00:57:38.654Z,95989.00
2018-11-23T00:58:16.194Z,95987.00
2018-11-23T00:58:53.987Z,95989.00
2018-11-23T00:59:31.552Z,95988.00
2018-11-23T01:00:09.157Z,95988.00
2018-11-23T01:00:47.069Z,95990.00
2018-11-23T01:01:24.545Z,95990.00
2018-11-23T01:02:02.204Z,95990.00
2018-11-23T01:02:39.784Z,95991.00
2018-11-23T01:03:17.351Z,95989.00
2018-11-23T01:03:54.886Z,95990.00
2018-11-23T01:04:32.453Z,95991.00
2018-11-23T01:05:10.012Z,95986.00
2018-11-23T01:05:47.534Z,95986.00
2018-11-23T01:06:25.209Z,95987.00
2018-11-23T01:07:02.769Z,95982.00
2018-11-23T01:07:40.216Z,95989.00
2018-11-23T01:08:17.835Z,95984.00
2018-11-23T01:08:55.735Z,95987.00
2018-11-23T01:09:33.306Z,95983.00
2018-11-23T01:10:10.916Z,95983.00
2018-11-23T01:10:48.626Z,95985.00
2018-11-23T01:11:26.140Z,95984.00
2018-11-23T01:12:03.867Z,95982.00
2018-11-23T01:12:41.551Z,95981.00
2018-11-23T01:13:19.087Z,95988.00
2018-11-23T01:13:56.883Z,95980.00
2018-11-23T01:14:34.393Z,95981.00
2018-11-23T01:15:11.933Z,95987.00
2018-11-23T01:15:49.559Z,95984.00
2018-11-23T01:16:27.081Z,95984.00
2018-11-23T01:17:04.790Z,95982.00
2018-11-23T01:17:42.251Z,95982.00
2018-11-23T01:18:20.058Z,95978.00
2018-11-23T01:18:57.730Z,95980.00
2018-11-23T01:19:35.435Z,95982.00
2018-11-23T01:20:13.449Z,95981.00
2018-11-23T01:20:50.893Z,95973.00
2018-11-23T01:21:28.416Z,95981.00
2018-11-23T01:22:05.823Z,95975.00
2018-11-23T01:22:43.497Z,95981.00
2018-11-23T01:23:21.147Z,95977.00
2018-11-23T01:23:58.936Z,95978.00
2018-11-23T01:24:36.372Z,95981.00
2018-11-23T01:25:14.021Z,95980.00
2018-11-23T01:25:51.511Z,95973.00
2018-11-23T01:26:29.227Z,95973.00
2018-11-23T01:27:06.945Z,95972.00
2018-11-23T01:27:44.626Z,95973.00
2018-11-23T01:28:22.277Z,95971.00
2018-11-23T01:28:59.932Z,95970.00
2018-11-23T01:29:37.551Z,95968.00
2018-11-23T01:30:15.118Z,95965.00
2018-11-23T01:30:52.654Z,95968.00
2018-11-23T01:31:30.291Z,95963.00
2018-11-23T01:32:07.760Z,95962.00
2018-11-23T01:32:45.306Z,95962.00
2018-11-23T01:33:22.947Z,95963.00
2018-11-23T01:34:00.698Z,95963.00
2018-11-23T01:34:38.250Z,95962.00
2018-11-23T01:35:15.771Z,95959.00
2018-11-23T01:35:53.468Z,95965.00
2018-11-23T01:36:30.931Z,95966.00
2018-11-23T01:37:08.656Z,95961.00
2018-11-23T01:37:46.272Z,95963.00
2018-11-23T01:38:23.782Z,95963.00
2018-11-23T01:39:01.877Z,95966.00
2018-11-23T01:39:39.665Z,95966.00
2018-11-23T01:40:17.252Z,95970.00
2018-11-23T01:40:54.768Z,95970.00
2018-11-23T01:41:32.310Z,95966.00
2018-11-23T01:42:09.925Z,95966.00
2018-11-23T01:42:47.562Z,95969.00
2018-11-23T01:43:25.262Z,95968.00
2018-11-23T01:44:03.028Z,95970.00
2018-11-23T01:44:40.576Z,95968.00
2018-11-23T01:45:18.118Z,95972.00
2018-11-23T01:45:55.934Z,95969.00
2018-11-23T01:46:33.799Z,95968.00
2018-11-23T01:47:11.438Z,95962.00
2018-11-23T01:47:49.181Z,95968.00
2018-11-23T01:48:26.853Z,95963.00
2018-11-23T01:49:04.487Z,95966.00
2018-11-23T01:49:42.087Z,95965.00
2018-11-23T01:50:19.775Z,95959.00
2018-11-23T01:50:57.322Z,95961.00
2018-11-23T01:51:34.886Z,95959.00
2018-11-23T01:52:12.591Z,95959.00
2018-11-23T01:52:50.318Z,95962.00
2018-11-23T01:53:27.859Z,95960.00
2018-11-23T01:54:05.844Z,95960.00
2018-11-23T01:54:43.413Z,95957.00
2018-11-23T01:55:21.111Z,95961.00
2018-11-23T01:55:58.595Z,95962.00
2018-11-23T01:56:36.271Z,95964.00
2018-11-23T01:57:13.982Z,95961.00
2018-11-23T01:57:51.800Z,95962.00
2018-11-23T01:58:29.522Z,95964.00
2018-11-23T01:59:07.037Z,95965.00
2018-11-23T01:59:44.547Z,95966.00
2018-11-23T02:00:22.098Z,95969.00
2018-11-23T02:00:59.643Z,95968.00
2018-11-23T02:01:37.192Z,95967.00
2018-11-23T02:02:14.919Z,95962.00
2018-11-23T02:02:52.429Z,95967.00
2018-11-23T02:03:30.004Z,95967.00
2018-11-23T02:04:07.618Z,95964.00
2018-11-23T02:04:45.240Z,95970.00
2018-11-23T02:05:22.802Z,95968.00
2018-11-23T02:06:00.422Z,95968.00
2018-11-23T02:06:38.083Z,95967.00
2018-11-23T02:07:15.592Z,95965.00
2018-11-23T02:07:53.210Z,95967.00
2018-11-23T02:08:30.784Z,95966.00
2018-11-23T02:09:08.462Z,95962.00
2018-11-23T02:09:45.959Z,95966.00
2018-11-23T02:10:23.550Z,95966.00
2018-11-23T02:11:00.994Z,95964.00
2018-11-23T02:11:38.464Z,95968.00
2018-11-23T02:12:16.216Z,95964.00
2018-11-23T02:12:53.786Z,95966.00
2018-11-23T02:13:31.395Z,95964.00
2018-11-23T02:14:09.088Z,95967.00
2018-11-23T02:14:46.568Z,95964.00
2018-11-23T02:15:24.104Z,95967.00
2018-11-23T02:16:01.696Z,95965.00
2018-11-23T02:16:39.325Z,95962.00
2018-11-23T02:17:16.906Z,95967.00
2018-11-23T02:17:54.594Z,95965.00
2018-11-23T02:18:32.056Z,95965.00
2018-11-23T02:19:09.787Z,95964.00
2018-11-23T02:19:47.393Z,95966.00
2018-11-23T02:20:24.848Z,95966.00
2018-11-23T02:21:02.487Z,95964.00
2018-11-23T02:21:40.135Z,95964.00
2018-11-23T02:22:17.817Z,95969.00
2018-11-23T02:22:55.419Z,95967.00
2018-11-23T02:23:33.062Z,95972.00
2018-11-23T02:24:10.636Z,95970.00
2018-11-23T02:24:48.195Z,95971.00
2018-11-23T02:25:25.929Z,95975.00
2018-11-23T02:26:03.457Z,95975.00
2018-11-23T02:26:40.971Z,95968.00
2018-11-23T02:27:18.602Z,95975.00
2018-11-23T02:27:56.068Z,95974.00
2018-11-23T02:28:33.706Z,95976.00
2018-11-23T02:29:11.256Z,95976.00
2018-11-23T02:29:48.967Z,95976.00
2018-11-23T02:30:26.707Z,95980.00
2018-11-23T02:31:04.179Z,95981.00
2018-11-23T02:31:41.727Z,95976.00
2018-11-23T02:32:19.331Z,95979.00
2018-11-23T02:32:56.909Z,95978.00
2018-11-23T02:33:34.596Z,95978.00
2018-11-23T02:34:12.248Z,95981.00
2018-11-23T02:34:49.760Z,95977.00
2018-11-23T02:35:27.382Z,95983.00
2018-11-23T02:36:05.005Z,95981.00
2018-11-23T02:36:42.789Z,95979.00
2018-11-23T02:37:20.418Z,95982.00
2018-11-23T02:37:58.046Z,95980.00
2018-11-23T02:38:35.788Z,95982.00
2018-11-23T02:39:13.487Z,95981.00
2018-11-23T02:39:51.049Z,95980.00
2018-11-23T02:40:28.590Z,95985.00
2018-11-23T02:41:06.210Z,95981.00
2018-11-23T02:41:43.778Z,95982.00
2018-11-23T02:42:21.336Z,95988.00
2018-11-23T02:42:58.865Z,95986.00
2018-11-23T02:43:36.338Z,95984.00
2018-11-23T02:44:13.926Z,95982.00
2018-11-23T02:44:51.493Z,95985.00
2018-11-23T02:45:28.960Z,95986.00
2018-11-23T02:46:06.581Z,95980.00
2018-11-23T02:46:44.165Z,95981.00
2018-11-23T02:47:21.783Z,95979.00
2018-11-23T02:47:59.519Z,95981.00
2018-11-23T02:48:37.051Z,95976.00
2018-11-23T02:49:14.651Z,95975.00
2018-11-23T02:49:52.283Z,95976.00
2018-11-23T02:50:29.881Z,95975.00
2018-11-23T02:51:07.508Z,95976.00
2018-11-23T02:51:45.262Z,95973.00
2018-11-23T02:52:23.083Z,95971.00
2018-11-23T02:53:00.511Z,95974.00
2018-11-23T02:53:38.180Z,95968.00
2018-11-23T02:54:15.724Z,95975.00
2018-11-23T02:54:53.418Z,95973.00
2018-11-23T02:55:31.195Z,95973.00
2018-11-23T02:56:08.874Z,95974.00
2018-11-23T02:56:46.649Z,95979.00
2018-11-23T02:57:24.214Z,95972.00
2018-11-23T02:58:01.783Z,95977.00
2018-11-23T02:58:39.376Z,95975.00
2018-11-23T02:59:16.917Z,95975.00
2018-11-23T02:59:54.603Z,95976.00
2018-11-23T03:00:32.419Z,95975.00
2018-11-23T03:01:10.053Z,95979.00
2018-11-23T03:01:47.696Z,95973.00
2018-11-23T03:02:25.238Z,95976.00
2018-11-23T03:03:03.071Z,95972.00
2018-11-23T03:03:40.785Z,95967.00
2018-11-23T03:04:18.334Z,95970.00
2018-11-23T03:04:55.890Z,95974.00
2018-11-23T03:05:33.496Z,95969.00
2018-11-23T03:06:11.028Z,95966.00
2018-11-23T03:06:48.592Z,95964.00
2018-11-23T03:07:26.073Z,95967.00
2018-11-23T03:08:03.689Z,95971.00
2018-11-23T03:08:41.186Z,95973.00
2018-11-23T03:09:18.897Z,95967.00
2018-11-23T03:09:56.398Z,95973.00
2018-11-23T03:10:34.482Z,95971.00
2018-11-23T03:11:12.032Z,95977.00
2018-11-23T03:11:49.748Z,95978.00
2018-11-23T03:12:27.395Z,95981.00
2018-11-23T03:13:05.043Z,95978.00
2018-11-23T03:13:42.899Z,95984.00
2018-11-23T03:14:20.678Z,95979.00
2018-11-23T03:14:58.225Z,95984.00
2018-11-23T03:15:36.014Z,95988.00
2018-11-23T03:16:13.573Z,95989.00
2018-11-23T03:16:51.146Z,95988.00
2018-11-23T03:17:28.755Z,95992.00
2018-11-23T03:18:06.290Z,95989.00
2018-11-23T03:18:43.878Z,95996.00
2018-11-23T03:19:21.615Z,95998.00
2018-11-23T03:19:59.011Z,95993.00
2018-11-23T03:20:37.080Z,95994.00
2018-11-23T03:21:14.796Z,95995.00
2018-11-23T03:21:52.538Z,95997.00
2018-11-23T03:22:30.168Z,95991.00
2018-11-23T03:23:07.875Z,95994.00
2018-11-23T03:23:45.450Z,95993.00
2018-11-23T03:24:23.087Z,95992.00
2018-11-23T03:25:00.618Z,95992.00
2018-11-23T03:25:38.344Z,95993.00
2018-11-23T03:26:15.915Z,95991.00
2018-11-23T03:26:53.464Z,95995.00
2018-11-23T03:27:30.999Z,95991.00
2018-11-23T03:28:08.542Z,95990.00
2018-11-23T03:28:46.194Z,95993.00
2018-11-23T03:29:23.968Z,95989.00
2018-11-23T03:30:01.440Z,95988.00
2018-11-23T03:30:39.026Z,95993.00
2018-11-23T03:31:16.606Z,95994.00
2018-11-23T03:31:54.361Z,95993.00
2018-11-23T03:32:31.894Z,95998.00
2018-11-23T03:33:09.594Z,95996.00
2018-11-23T03:33:47.047Z,95999.00
2018-11-23T03:34:24.678Z,95996.00
2018-11-23T03:35:02.211Z,95996.00
2018-11-23T03:35:40.026Z,96000.00
2018-11-23T03:36:17.607Z,95997.00
2018-11-23T03:36:55.177Z,95998.00
2018-11-23T03:37:32.723Z,95995.00
2018-11-23T03:38:10.356Z,95994.00
2018-11-23T03:38:47.835Z,95996.00
2018-11-23T03:39:25.482Z,95996.00
2018-11-23T03:40:03.193Z,95998.00
2018-11-23T03:40:40.835Z,95991.00
2018-11-23T03:41:18.234Z,95994.00
2018-11-23T03:41:55.852Z,95996.00
2018-11-23T03:42:33.583Z,95993.00
2018-11-23T03:43:10.947Z,95997.00
2018-11-23T03:43:48.643Z,95998.00
2018-11-23T03:44:26.277Z,95997.00
2018-11-23T03:45:03.875Z,96001.00
2018-11-23T03:45:41.762Z,95996.00
2018-11-23T03:46:19.457Z,95998.00
2018-11-23T03:46:57.039Z,95997.00
2018-11-23T03:47:34.681Z,96002.00
2018-11-23T03:48:12.396Z,96003.00
2018-11-23T03:48:49.814Z,95992.00
2018-11-23T03:49:27.360Z,95992.00
2018-11-23T03:50:05.015Z,95996.00
2018-11-23T03:50:42.727Z,95996.00
2018-11-23T03:51:20.407Z,95998.00
2018-11-23T03:51:57.934Z,95999.00
2018-11-23T03:52:35.494Z,95997.00
2018-11-23T03:53:13.252Z,95999.00
2018-11-23T03:53:50.715Z,96001.00
2018-11-23T03:54:28.343Z,95999.00
2018-11-23T03:55:06.022Z,95999.00
2018-11-23T03:55:43.807Z,95998.00
2018-11-23T03:56:21.698Z,95999.00
2018-11-23T03:56:59.375Z,95998.00
2018-11-23T03:57:36.887Z,95996.00
2018-11-23T03:58:14.539Z,95995.00
2018-11-23T03:58:52.184Z,96001.00
2018-11-23T03:59:29.992Z,95993.00
2018-11-23T04:00:08.008Z,95996.00
2018-11-23T04:00:45.653Z,95996.00
2018-11-23T04:01:23.203Z,95993.00
2018-11-23T04:02:00.955Z,95999.00
2018-11-23T04:02:38.626Z,95999.00
2018-11-23T04:03:16.218Z,96000.00
2018-11-23T04:03:53.799Z,95994.00
2018-11-23T04:04:31.327Z,95995.00
2018-11-23T04:05:08.794Z,95993.00
2018-11-23T04:05:46.397Z,95994.00
2018-11-23T04:06:23.996Z,95992.00
2018-11-23T04:07:01.610Z,95990.00
2018-11-23T04:07:39.342Z,95989.00
2018-11-23T04:08:16.810Z,95989.00
2018-11-23T04:08:54.392Z,95987.00
2018-11-23T04:09:32.134Z,95987.00
2018-11-23T04:10:09.673Z,95989.00
2018-11-23T04:10:47.245Z,95990.00
2018-11-23T04:11:24.879Z,95989.00
2018-11-23T04:12:02.434Z,95990.00
2018-11-23T04:12:39.968Z,95989.00
2018-11-23T04:13:17.579Z,95990.00
2018-11-23T04:13:55.115Z,95988.00
2018-11-23T04:14:32.767Z,95986.00
2018-11-23T04:15:10.461Z,95983.00
2018-11-23T04:15:48.126Z,95979.00
2018-11-23T04:16:25.732Z,95985.00
2018-11-23T04:17:03.242Z,95980.00
2018-11-23T04:17:40.896Z,95980.00
2018-11-23T04:18:18.358Z,95979.00
2018-11-23T04:18:56.128Z,95976.00
2018-11-23T04:19:33.895Z,95979.00
2018-11-23T04:20:11.526Z,95981.00
2018-11-23T04:20:49.058Z,95984.00
2018-11-23T04:21:26.708Z,95977.00
2018-11-23T04:22:04.206Z,95981.00
2018-11-23T04:22:42.168Z,95978.00
2018-11-23T04:23:19.821Z,95977.00
2018-11-23T04:23:57.363Z,95977.00
2018-11-23T04:24:34.936Z,95975.00
2018-11-23T04:25:12.598Z,95980.00
2018-11-23T04:25:50.077Z,95979.00
2018-11-23T04:26:27.836Z,95979.00
2018-11-23T04:27:05.557Z,95974.00
2018-11-23T04:27:43.845Z,95980.00
2018-11-23T04:28:21.542Z,95979.00
2018-11-23T04:28:59.157Z,95981.00
2018-11-23T04:29:36.780Z,95981.00
2018-11-23T04:30:14.308Z,95982.00
2018-11-23T04:30:51.885Z,95985.00
2018-11-23T04:31:29.845Z,95980.00
2018-11-23T04:32:07.286Z,95980.00
2018-11-23T04:32:44.810Z,95984.00
2018-11-23T04:33:22.331Z,95982.00
2018-11-23T04:34:00.936Z,95983.00
2018-11-23T04:34:37.595Z,95987.00
2018-11-23T04:35:15.343Z,95986.00
2018-11-23T04:35:52.883Z,95991.00
2018-11-23T04:36:30.508Z,95987.00
2018-11-23T04:37:08.127Z,95990.00
2018-11-23T04:37:45.754Z,95991.00
2018-11-23T04:38:23.280Z,95996.00
2018-11-23T04:39:00.867Z,95999.00
2018-11-23T04:39:38.427Z,95997.00
2018-11-23T04:40:15.997Z,95998.00
2018-11-23T04:40:53.579Z,96004.00
2018-11-23T04:41:31.138Z,95999.00
2018-11-23T04:42:08.744Z,96003.00
2018-11-23T04:42:46.287Z,96000.00
2018-11-23T04:43:23.731Z,96004.00
2018-11-23T04:44:01.533Z,95998.00
2018-11-23T04:44:38.987Z,96001.00
2018-11-23T04:45:16.725Z,95999.00
2018-11-23T04:45:54.388Z,95999.00
2018-11-23T04:46:32.387Z,96003.00
2018-11-23T04:47:10.081Z,96003.00
2018-11-23T04:47:47.937Z,96005.00
2018-11-23T04:48:25.474Z,96002.00
2018-11-23T04:49:03.086Z,96003.00
2018-11-23T04:49:40.881Z,96012.00
2018-11-23T04:50:18.395Z,96008.00
2018-11-23T04:50:56.081Z,96006.00
2018-11-23T04:51:33.766Z,96014.00
2018-11-23T04:52:11.520Z,96012.00
2018-11-23T04:52:49.374Z,96013.00
2018-11-23T04:53:26.868Z,96013.00
2018-11-23T04:54:04.391Z,96013.00
2018-11-23T04:54:42.065Z,96014.00
2018-11-23T04:55:19.896Z,96019.00
2018-11-23T04:55:57.384Z,96017.00
2018-11-23T04:56:34.926Z,96016.00
2018-11-23T04:57:12.383Z,96022.00
2018-11-23T04:57:53.865Z,96020.00
2018-11-23T04:58:27.591Z,96021.00
2018-11-23T04:59:05.252Z,96021.00
2018-11-23T04:59:42.743Z,96025.00
2018-11-23T05:00:20.367Z,96025.00
2018-11-23T05:00:57.995Z,96025.00
2018-11-23T05:01:35.582Z,96026.00
2018-11-23T05:02:13.361Z,96024.00
2018-11-23T05:02:50.886Z,96026.00
2018-11-23T05:03:28.551Z,96026.00
2018-11-23T05:04:06.517Z,96026.00
2018-11-23T05:04:43.974Z,96023.00
2018-11-23T05:05:21.558Z,96026.00
2018-11-23T05:05:59.152Z,96021.00
2018-11-23T05:06:36.749Z,96018.00
2018-11-23T05:07:14.405Z,96016.00
2018-11-23T05:07:51.933Z,96013.00
2018-11-23T05:08:29.555Z,96018.00
2018-11-23T05:09:07.101Z,96010.00
2018-11-23T05:09:44.686Z,96014.00
2018-11-23T05:10:22.221Z,96014.00
2018-11-23T05:10:59.919Z,96015.00
2018-11-23T05:11:37.416Z,96011.00
2018-11-23T05:12:15.120Z,96016.00
2018-11-23T05:12:52.757Z,96018.00
2018-11-23T05:13:30.285Z,96017.00
2018-11-23T05:14:07.713Z,96019.00
2018-11-23T05:14:45.399Z,96018.00
2018-11-23T05:15:22.990Z,96019.00
2018-11-23T05:16:00.452Z,96026.00
2018-11-23T05:16:37.995Z,96026.00
2018-11-23T05:17:15.575Z,96025.00
2018-11-23T05:17:53.364Z,96022.00
2018-11-23T05:18:31.294Z,96025.00
2018-11-23T05:19:08.916Z,96023.00
2018-11-23T05:19:46.467Z,96022.00
2018-11-23T05:20:24.075Z,96021.00
2018-11-23T05:21:01.826Z,96017.00
2018-11-23T05:21:39.490Z,96017.00
2018-11-23T05:22:16.933Z,96021.00
2018-11-23T05:22:54.571Z,96019.00
2018-11-23T05:23:32.103Z,96016.00
2018-11-23T05:24:09.610Z,96014.00
2018-11-23T05:24:47.042Z,96013.00
2018-11-23T05:25:24.656Z,96014.00
2018-11-23T05:26:02.224Z,96010.00
2018-11-23T05:26:39.929Z,96010.00
2018-11-23T05:27:17.585Z,96011.00
2018-11-23T05:27:55.235Z,96012.00
2018-11-23T05:28:33.008Z,96006.00
2018-11-23T05:29:10.791Z,96010.00
2018-11-23T05:29:49.041Z,96002.00
2018-11-23T05:30:25.735Z,96010.00
2018-11-23T05:31:03.379Z,96012.00
2018-11-23T05:31:41.000Z,96012.00
2018-11-23T05:32:18.594Z,96008.00
2018-11-23T05:32:56.160Z,96011.00
2018-11-23T05:33:33.827Z,96009.00
2018-11-23T05:34:11.308Z,96013.00
2018-11-23T05:34:48.871Z,96006.00
2018-11-23T05:35:26.388Z,96008.00
2018-11-23T05:36:04.089Z,96008.00
2018-11-23T05:36:41.745Z,96009.00
2018-11-23T05:37:19.379Z,96011.00
2018-11-23T05:37:56.985Z,96009.00
2018-11-23T05:38:34.613Z,96010.00
2018-11-23T05:39:12.389Z,96012.00
2018-11-23T05:39:49.987Z,96009.00
2018-11-23T05:40:27.484Z,96008.00
2018-11-23T05:41:05.049Z,96008.00
2018-11-23T05:41:42.761Z,96013.00
2018-11-23T05:42:20.319Z,96010.00
2018-11-23T05:43:04.146Z,96015.00
2018-11-23T05:43:35.783Z,96015.00
2018-11-23T05:44:13.400Z,96014.00
2018-11-23T05:44:51.026Z,96010.00
2018-11-23T05:45:28.643Z,96015.00
2018-11-23T05:46:06.408Z,96015.00
2018-11-23T05:46:43.935Z,96013.00
2018-11-23T05:47:21.536Z,96011.00
2018-11-23T05:47:59.356Z,96016.00
2018-11-23T05:48:37.006Z,96019.00
2018-11-23T05:49:14.647Z,96013.00
2018-11-23T05:49:52.163Z,96013.00
2018-11-23T05:50:29.702Z,96011.00
2018-11-23T05:51:07.186Z,96014.00
2018-11-23T05:51:44.736Z,96008.00
2018-11-23T05:52:22.256Z,96007.00
2018-11-23T05:52:59.863Z,96006.00
2018-11-23T05:53:37.363Z,96007.00
2018-11-23T05:54:15.009Z,96007.00
2018-11-23T05:54:52.544Z,96007.00
2018-11-23T05:55:30.127Z,96007.00
2018-11-23T05:56:07.827Z,96002.00
2018-11-23T05:56:45.291Z,96009.00
2018-11-23T05:57:23.054Z,96007.00
2018-11-23T05:58:00.858Z,96007.00
2018-11-23T05:58:38.552Z,96003.00
2018-11-23T05:59:16.115Z,96003.00
2018-11-23T05:59:53.659Z,96001.00
2018-11-23T06:00:31.710Z,96003.00
2018-11-23T06:01:09.326Z,96004.00
2018-11-23T06:01:46.910Z,96005.00
2018-11-23T06:02:24.255Z,96002.00
2018-11-23T06:03:01.803Z,96003.00
2018-11-23T06:03:39.195Z,96002.00
2018-11-23T06:04:16.901Z,96008.00
2018-11-23T06:04:54.494Z,96001.00
2018-11-23T06:05:32.008Z,96005.00
2018-11-23T06:06:09.489Z,96000.00
2018-11-23T06:06:47.173Z,96005.00
2018-11-23T06:07:24.751Z,96004.00
2018-11-23T06:08:02.387Z,95998.00
2018-11-23T06:08:40.115Z,95994.00
2018-11-23T06:09:17.611Z,95998.00
2018-11-23T06:09:55.157Z,95998.00
2018-11-23T06:10:32.861Z,95996.00
2018-11-23T06:11:10.483Z,95994.00
2018-11-23T06:11:48.131Z,95997.00
2018-11-23T06:12:25.927Z,95989.00
2018-11-23T06:13:03.456Z,95993.00
2018-11-23T06:13:41.006Z,95987.00
2018-11-23T06:14:18.640Z,95996.00
2018-11-23T06:14:56.668Z,95993.00
2018-11-23T06:15:34.094Z,95995.00
2018-11-23T06:16:11.916Z,95991.00
2018-11-23T06:16:49.716Z,95992.00
2018-11-23T06:17:27.264Z,95990.00
2018-11-23T06:18:04.895Z,95991.00
2018-11-23T06:18:42.578Z,95994.00
2018-11-23T06:19:20.127Z,95992.00
2018-11-23T06:19:57.879Z,95996.00
2018-11-23T06:20:35.434Z,95997.00
2018-11-23T06:21:12.928Z,95995.00
2018-11-23T06:21:50.494Z,95995.00
2018-11-23T06:22:28.274Z,95990.00
2018-11-23T06:23:06.057Z,95986.00
2018-11-23T06:23:43.738Z,95990.00
2018-11-23T06:24:21.426Z,95988.00
2018-11-23T06:24:58.924Z,95991.00
2018-11-23T06:25:36.431Z,95990.00
2018-11-23T06:26:13.899Z,95987.00
2018-11-23T06:26:51.446Z,95989.00
2018-11-23T06:27:29.125Z,95989.00
2018-11-23T06:28:06.595Z,95992.00
2018-11-23T06:28:44.215Z,95994.00
2018-11-23T06:29:21.973Z,95995.00
2018-11-23T06:29:59.481Z,95991.00
2018-11-23T06:30:37.058Z,95993.00
2018-11-23T06:31:14.721Z,95994.00
2018-11-23T06:31:52.259Z,95997.00
2018-11-23T06:32:29.798Z,95994.00
2018-11-23T06:33:07.343Z,95992.00
2018-11-23T06:33:45.005Z,95994.00
2018-11-23T06:34:22.566Z,95997.00
2018-11-23T06:35:00.206Z,95993.00
2018-11-23T06:35:37.689Z,95993.00
2018-11-23T06:36:15.310Z,95997.00
2018-11-23T06:36:52.896Z,95993.00
2018-11-23T06:37:30.558Z,95997.00
2018-11-23T06:38:08.067Z,96000.00
2018-11-23T06:38:45.778Z,95998.00
2018-11-23T06:39:23.400Z,96003.00
2018-11-23T06:40:01.023Z,96002.00
2018-11-23T06:40:38.538Z,95996.00
2018-11-23T06:41:16.088Z,96004.00
2018-11-23T06:41:53.657Z,96000.00
2018-11-23T06:42:31.334Z,95999.00
2018-11-23T06:43:08.978Z,95998.00
2018-11-23T06:43:46.870Z,96002.00
2018-11-23T06:44:24.542Z,95999.00
2018-11-23T06:45:02.223Z,95999.00
2018-11-23T06:45:39.703Z,95993.00
2018-11-23T06:46:17.453Z,95994.00
2018-11-23T06:46:55.128Z,95994.00
2018-11-23T06:47:32.616Z,95999.00
2018-11-23T06:48:10.256Z,95993.00
2018-11-23T06:48:47.873Z,95990.00
2018-11-23T06:49:25.394Z,95991.00
2018-11-23T06:50:02.976Z,95990.00
2018-11-23T06:50:40.556Z,95991.00
2018-11-23T06:51:18.007Z,95987.00
2018-11-23T06:51:55.527Z,95989.00
2018-11-23T06:52:33.316Z,95986.00
2018-11-23T06:53:10.919Z,95981.00
2018-11-23T06:53:48.491Z,95984.00
2018-11-23T06:54:26.119Z,95986.00
2018-11-23T06:55:03.659Z,95989.00
2018-11-23T06:55:41.314Z,95992.00
2018-11-23T06:56:18.909Z,95993.00
2018-11-23T06:56:56.488Z,95989.00
2018-11-23T06:57:34.068Z,95996.00
2018-11-23T06:58:11.735Z,95992.00
2018-11-23T06:58:49.219Z,95994.00
2018-11-23T06:59:26.901Z,95989.00
2018-11-23T07:00:04.389Z,95990.00
2018-11-23T07:00:41.992Z,95987.00
2018-11-23T07:01:19.567Z,95988.00
2018-11-23T07:01:57.159Z,95983.00
2018-11-23T07:02:34.719Z,95983.00
2018-11-23T07:03:12.252Z,95985.00
2018-11-23T07:03:49.808Z,95982.00
2018-11-23T07:04:27.322Z,95992.00
2018-11-23T07:05:04.707Z,95988.00
2018-11-23T07:05:42.403Z,95989.00
2018-11-23T07:06:20.070Z,95992.00
2018-11-23T07:06:57.620Z,95995.00
2018-11-23T07:07:35.744Z,95995.00
2018-11-23T07:08:12.786Z,95997.00
2018-11-23T07:08:52.516Z,95993.00
2018-11-23T07:09:27.891Z,96001.00
2018-11-23T07:10:05.398Z,96004.00
2018-11-23T07:10:43.159Z,96002.00
2018-11-23T07:11:20.683Z,96002.00
2018-11-23T07:11:58.325Z,96004.00
2018-11-23T07:12:35.784Z,96005.00
2018-11-23T07:13:13.314Z,96002.00
2018-11-23T07:13:50.768Z,96009.00
2018-11-23T07:14:28.403Z,96005.00
2018-11-23T07:15:05.979Z,96011.00
2018-11-23T07:15:43.414Z,96008.00
2018-11-23T07:16:20.934Z,96014.00
2018-11-23T07:16:58.472Z,96015.00
2018-11-23T07:17:36.117Z,96016.00
2018-11-23T07:18:13.838Z,96019.00
2018-11-23T07:18:51.339Z,96015.00
2018-11-23T07:19:29.042Z,96017.00
2018-11-23T07:20:06.746Z,96018.00
2018-11-23T07:20:44.267Z,96019.00
2018-11-23T07:21:21.875Z,96012.00
2018-11-23T07:21:59.457Z,96019.00