createdAt,value
2018-02-09T00:00:18.645Z,61.2
2018-02-09T00:01:20.325Z,61.7
2018-02-09T00:02:22.020Z,58.9
2018-02-09T00:03:23.729Z,61.3
2018-02-09T00:04:25.427Z,62.3
2018-02-09T00:05:27.328Z,60.1
2018-02-09T00:06:29.454Z,63.4
2018-02-09T00:07:31.548Z,61.2
2018-02-09T00:08:33.252Z,63.4
2018-02-09T00:09:35.310Z,61.2
2018-02-09T00:10:37.030Z,62.3
2018-02-09T00:11:38.706Z,59.0
2018-02-09T00:12:40.599Z,61.6
2018-02-09T00:13:42.283Z,64.3
2018-02-09T00:14:44.045Z,62.7
2018-02-09T00:15:45.721Z,64.0
2018-02-09T00:16:47.428Z,64.2
2018-02-09T00:17:49.167Z,60.3
2018-02-09T00:18:50.929Z,62.7
2018-02-09T00:19:52.607Z,61.6
2018-02-09T00:20:54.410Z,63.0
2018-02-09T00:21:56.377Z,64.5
2018-02-09T00:22:58.610Z,60.7
2018-02-09T00:24:00.702Z,62.5
2018-02-09T00:25:02.371Z,63.8
2018-02-09T00:26:04.071Z,62.9
2018-02-09T00:27:05.788Z,63.5
2018-02-09T00:28:07.458Z,66.3
2018-02-09T00:29:09.144Z,64.1
2018-02-09T00:30:10.865Z,63.8
2018-02-09T00:31:12.656Z,63.6
2018-02-09T00:32:14.798Z,63.4
2018-02-09T00:33:16.545Z,62.5
2018-02-09T00:34:18.302Z,64.8
2018-02-09T00:35:20.017Z,64.3
2018-02-09T00:36:21.914Z,64.6
2018-02-09T00:37:23.698Z,65.8
2018-02-09T00:38:25.494Z,65.0
2018-02-09T00:39:27.193Z,65.8
2018-02-09T00:40:28.914Z,66.9
2018-02-09T00:41:31.017Z,67.3
2018-02-09T00:42:33.134Z,68.6
2018-02-09T00:43:35.313Z,67.3
2018-02-09T00:44:37.428Z,66.7
2018-02-09T00:45:39.597Z,66.4
2018-02-09T00:46:41.765Z,67.3
2018-02-09T00:47:43.903Z,69.0
2018-02-09T00:48:45.598Z,66.5
2018-02-09T00:49:47.305Z,65.0
2018-02-09T00:50:49.471Z,62.8
2018-02-09T00:51:52.469Z,66.1
2018-02-09T00:52:54.655Z,64.1
2018-02-09T00:53:56.863Z,65.2
2018-02-09T00:54:58.563Z,67.6
2018-02-09T00:56:00.242Z,63.7
2018-02-09T00:57:02.096Z,65.7
2018-02-09T00:58:03.803Z,65.4
2018-02-09T00:59:05.527Z,67.0
2018-02-09T01:00:07.686Z,67.5
2018-02-09T01:01:09.863Z,67.1
2018-02-09T01:02:11.583Z,65.9
2018-02-09T01:03:13.401Z,67.2
2018-02-09T01:04:15.101Z,66.8
2018-02-09T01:05:17.203Z,64.4
2018-02-09T01:06:18.941Z,68.1
2018-02-09T01:07:20.665Z,67.2
2018-02-09T01:08:22.414Z,67.3
2018-02-09T01:09:24.538Z,67.5
2018-02-09T01:10:26.738Z,68.9
2018-02-09T01:11:28.808Z,69.3
2018-02-09T01:12:30.536Z,69.3
2018-02-09T01:13:32.259Z,67.5
2018-02-09T01:14:33.987Z,68.9
2018-02-09T01:15:36.024Z,68.9
2018-02-09T01:16:37.777Z,68.9
2018-02-09T01:17:39.912Z,69.4
2018-02-09T01:18:41.600Z,69.4
2018-02-09T01:19:43.545Z,68.4
2018-02-09T01:20:45.267Z,67.5
2018-02-09T01:21:47.034Z,68.5
2018-02-09T01:22:48.998Z,70.8
2018-02-09T01:23:51.298Z,64.5
2018-02-09T01:24:53.054Z,66.1
2018-02-09T01:25:54.779Z,65.7
2018-02-09T01:26:56.482Z,65.2
2018-02-09T01:27:58.213Z,67.7
2018-02-09T01:28:59.956Z,65.9
2018-02-09T01:30:01.691Z,65.9
2018-02-09T01:31:03.464Z,67.0
2018-02-09T01:32:05.231Z,69.0
2018-02-09T01:33:06.896Z,65.6
2018-02-09T01:34:09.119Z,69.2
2018-02-09T01:35:10.804Z,65.2
2018-02-09T01:36:12.552Z,67.5
2018-02-09T01:37:14.310Z,69.7
2018-02-09T01:38:16.057Z,66.6
2018-02-09T01:39:17.870Z,67.8
2018-02-09T01:40:19.594Z,67.1
2018-02-09T01:41:21.720Z,65.8
2018-02-09T01:42:23.904Z,65.5
2018-02-09T01:43:26.109Z,67.6
2018-02-09T01:44:28.306Z,68.9
2018-02-09T01:45:30.397Z,69.9
2018-02-09T01:46:32.107Z,69.1
2018-02-09T01:47:33.914Z,70.3
2018-02-09T01:48:35.672Z,67.3
2018-02-09T01:49:37.445Z,69.4
2018-02-09T01:50:39.554Z,67.8
2018-02-09T01:51:41.657Z,67.7
2018-02-09T01:52:43.900Z,69.0
2018-02-09T01:53:45.594Z,67.5
2018-02-09T01:54:47.292Z,69.0
2018-02-09T01:55:49.024Z,68.8
2018-02-09T01:56:50.695Z,68.0
2018-02-09T01:57:53.043Z,69.2
2018-02-09T01:58:54.740Z,68.7
2018-02-09T01:59:56.484Z,67.2
2018-02-09T02:00:58.509Z,69.4
2018-02-09T02:02:00.778Z,69.3
2018-02-09T02:03:02.853Z,69.8
2018-02-09T02:04:04.560Z,68.3
2018-02-09T02:05:06.339Z,68.2
2018-02-09T02:06:08.545Z,67.4
2018-02-09T02:07:10.214Z,66.3
2018-02-09T02:08:12.386Z,68.6
2018-02-09T02:09:14.675Z,68.5
2018-02-09T02:10:16.400Z,67.6
2018-02-09T02:11:18.400Z,66.5
2018-02-09T02:12:20.108Z,65.4
2018-02-09T02:13:21.834Z,65.6
2018-02-09T02:14:23.546Z,67.1
2018-02-09T02:15:25.281Z,67.8
2018-02-09T02:16:26.987Z,67.3
2018-02-09T02:17:28.794Z,69.0
2018-02-09T02:18:30.540Z,69.1
2018-02-09T02:19:32.341Z,64.8
2018-02-09T02:20:34.083Z,68.6
2018-02-09T02:21:36.145Z,66.6
2018-02-09T02:22:38.250Z,68.1
2018-02-09T02:23:40.435Z,70.8
2018-02-09T02:24:42.573Z,67.0
2018-02-09T02:25:44.315Z,68.7
2018-02-09T02:26:46.084Z,68.4
2018-02-09T02:27:47.787Z,69.2
2018-02-09T02:28:49.914Z,63.1
2018-02-09T02:29:52.007Z,67.6
2018-02-09T02:30:54.093Z,67.6
2018-02-09T02:31:56.234Z,66.8
2018-02-09T02:32:57.940Z,69.0
2018-02-09T02:33:59.864Z,65.4
2018-02-09T02:35:01.533Z,68.2
2018-02-09T02:36:03.340Z,66.6
2018-02-09T02:37:05.523Z,66.6
2018-02-09T02:38:07.269Z,65.2
2018-02-09T02:39:08.957Z,64.6
2018-02-09T02:40:10.751Z,67.5
2018-02-09T02:41:12.810Z,67.0
2018-02-09T02:42:14.757Z,65.2
2018-02-09T02:43:16.990Z,65.8
2018-02-09T02:44:18.710Z,67.3
2018-02-09T02:45:20.433Z,65.8
2018-02-09T02:46:22.125Z,65.9
2018-02-09T02:47:23.841Z,66.4
2018-02-09T02:48:25.619Z,64.2
2018-02-09T02:49:27.287Z,64.9
2018-02-09T02:50:29.057Z,64.9
2018-02-09T02:51:30.798Z,65.2
2018-02-09T02:52:32.548Z,66.1
2018-02-09T02:53:34.277Z,66.1
2018-02-09T02:54:35.948Z,66.4
2018-02-09T02:55:38.020Z,68.6
2018-02-09T02:56:40.074Z,66.7
2018-02-09T02:57:41.709Z,67.7
2018-02-09T02:58:43.428Z,68.1
2018-02-09T02:59:45.249Z,67.4
2018-02-09T03:00:46.929Z,67.6
2018-02-09T03:01:48.683Z,67.5
2018-02-09T03:02:50.870Z,66.1
2018-02-09T03:03:52.574Z,65.8
2018-02-09T03:04:54.314Z,66.9
2018-02-09T03:05:56.082Z,66.3
2018-02-09T03:06:57.727Z,64.7
2018-02-09T03:07:59.469Z,65.5
2018-02-09T03:09:01.236Z,65.9
2018-02-09T03:10:02.921Z,63.4
2018-02-09T03:11:04.628Z,67.6
2018-02-09T03:12:06.399Z,67.4
2018-02-09T03:13:08.206Z,66.3
2018-02-09T03:14:09.979Z,64.4
2018-02-09T03:15:11.643Z,65.9
2018-02-09T03:16:13.348Z,67.0
2018-02-09T03:17:15.086Z,64.8
2018-02-09T03:18:17.202Z,64.4
2018-02-09T03:19:19.435Z,65.5
2018-02-09T03:20:21.115Z,67.2
2018-02-09T03:21:22.995Z,67.0
2018-02-09T03:22:24.636Z,63.6
2018-02-09T03:23:26.695Z,66.9
2018-02-09T03:24:28.435Z,68.8
2018-02-09T03:25:30.581Z,67.7
2018-02-09T03:26:32.278Z,65.8
2018-02-09T03:27:34.270Z,65.3
2018-02-09T03:28:36.505Z,64.2
2018-02-09T03:29:38.214Z,66.4
2018-02-09T03:30:39.978Z,64.6
2018-02-09T03:31:41.828Z,66.1
2018-02-09T03:32:43.895Z,63.6
2018-02-09T03:33:46.087Z,63.6
2018-02-09T03:34:48.167Z,66.6
2018-02-09T03:35:49.921Z,65.5
2018-02-09T03:36:51.607Z,65.8
2018-02-09T03:37:53.355Z,66.0
2018-02-09T03:38:55.066Z,63.4
2018-02-09T03:39:56.832Z,66.6
2018-02-09T03:40:58.568Z,64.7
2018-02-09T03:42:00.738Z,64.2
2018-02-09T03:43:03.177Z,64.2
2018-02-09T03:44:05.573Z,64.8
2018-02-09T03:45:07.610Z,62.4
2018-02-09T03:46:09.882Z,63.3
2018-02-09T03:47:11.602Z,65.7
2018-02-09T03:48:13.350Z,65.9
2018-02-09T03:49:15.073Z,65.1
2018-02-09T03:50:16.770Z,63.2
2018-02-09T03:51:18.499Z,65.6
2018-02-09T03:52:20.192Z,66.2
2018-02-09T03:53:22.015Z,64.2
2018-02-09T03:54:23.720Z,64.6
2018-02-09T03:55:25.487Z,61.6
2018-02-09T03:56:27.191Z,64.0
2018-02-09T03:57:28.979Z,65.8
2018-02-09T03:58:30.692Z,64.0
2018-02-09T03:59:32.817Z,65.9
2018-02-09T04:00:34.519Z,65.1
2018-02-09T04:01:36.236Z,64.2
2018-02-09T04:02:37.943Z,64.6
2018-02-09T04:03:39.661Z,64.1
2018-02-09T04:04:41.357Z,62.2
2018-02-09T04:05:43.521Z,63.4
2018-02-09T04:06:45.538Z,62.6
2018-02-09T04:07:47.218Z,61.5
2018-02-09T04:08:48.898Z,61.1
2018-02-09T04:09:51.145Z,61.4
2018-02-09T04:10:53.248Z,61.1
2018-02-09T04:11:54.944Z,60.0
2018-02-09T04:12:56.706Z,61.9
2018-02-09T04:13:58.415Z,61.0
2018-02-09T04:15:00.137Z,59.3
2018-02-09T04:16:01.810Z,60.8
2018-02-09T04:17:04.020Z,62.9
2018-02-09T04:18:05.792Z,62.3
2018-02-09T04:19:07.533Z,62.8
2018-02-09T04:20:09.234Z,63.8
2018-02-09T04:21:11.362Z,63.5
2018-02-09T04:22:13.101Z,64.1
2018-02-09T04:23:15.104Z,62.8
2018-02-09T04:24:16.841Z,65.6
2018-02-09T04:25:18.801Z,63.9
2018-02-09T04:26:20.876Z,63.6
2018-02-09T04:27:22.938Z,64.1
2018-02-09T04:28:24.673Z,64.3
2018-02-09T04:29:26.425Z,63.0
2018-02-09T04:30:28.110Z,61.6
2018-02-09T04:31:29.788Z,62.3
2018-02-09T04:32:31.819Z,61.0
2018-02-09T04:33:33.932Z,62.8
2018-02-09T04:34:35.616Z,63.9
2018-02-09T04:35:37.314Z,63.6
2018-02-09T04:36:39.095Z,63.4
2018-02-09T04:37:41.201Z,61.6
2018-02-09T04:38:42.993Z,65.9
2018-02-09T04:39:44.781Z,64.2
2018-02-09T04:40:46.633Z,61.2
2018-02-09T04:41:48.504Z,64.3
2018-02-09T04:42:50.283Z,61.6
2018-02-09T04:43:52.406Z,63.4
2018-02-09T04:44:54.106Z,62.6
2018-02-09T04:45:56.037Z,62.8
2018-02-09T04:46:58.113Z,63.9
2018-02-09T04:47:59.825Z,62.7
2018-02-09T04:49:01.573Z,63.5
2018-02-09T04:50:03.665Z,60.4
2018-02-09T04:51:05.907Z,62.2
2018-02-09T04:52:07.566Z,61.2
2018-02-09T04:53:09.348Z,62.6
2018-02-09T04:54:11.112Z,61.4
2018-02-09T04:55:12.847Z,61.7
2018-02-09T04:56:14.623Z,62.0
2018-02-09T04:57:16.787Z,62.8
2018-02-09T04:58:18.907Z,62.7
2018-02-09T04:59:21.130Z,62.3
2018-02-09T05:00:22.822Z,62.8
2018-02-09T05:01:24.527Z,62.6
2018-02-09T05:02:26.224Z,62.4
2018-02-09T05:03:27.953Z,61.1
2018-02-09T05:04:29.668Z,63.4
2018-02-09T05:05:31.376Z,62.7
2018-02-09T05:06:33.106Z,61.8
2018-02-09T05:07:35.189Z,63.0
2018-02-09T05:08:37.345Z,62.6
2018-02-09T05:09:39.056Z,60.5
2018-02-09T05:10:40.755Z,64.0
2018-02-09T05:11:42.523Z,62.4
2018-02-09T05:12:44.283Z,63.5
2018-02-09T05:13:46.361Z,61.1
2018-02-09T05:14:48.113Z,62.6
2018-02-09T05:15:49.841Z,60.3
2018-02-09T05:16:51.578Z,62.8
2018-02-09T05:17:53.375Z,60.5
2018-02-09T05:18:55.058Z,61.0
2018-02-09T05:19:56.958Z,61.4
2018-02-09T05:20:59.176Z,62.0
2018-02-09T05:22:00.870Z,62.6
2018-02-09T05:23:02.648Z,60.7
2018-02-09T05:24:05.281Z,61.6
2018-02-09T05:25:07.443Z,63.3
2018-02-09T05:26:09.178Z,60.1
2018-02-09T05:27:10.920Z,59.3
2018-02-09T05:28:12.596Z,61.1
2018-02-09T05:29:14.315Z,61.2
2018-02-09T05:30:17.457Z,61.3
2018-02-09T05:31:22.991Z,60.8
2018-02-09T05:32:25.312Z,60.8
2018-02-09T05:33:27.013Z,62.0
2018-02-09T05:34:28.755Z,61.3
2018-02-09T05:35:30.431Z,59.6
2018-02-09T05:36:32.142Z,60.3
2018-02-09T05:37:34.842Z,63.1
2018-02-09T05:38:37.635Z,63.3
2018-02-09T05:39:40.123Z,62.0
2018-02-09T05:40:41.881Z,63.8
2018-02-09T05:41:44.282Z,61.1
2018-02-09T05:42:46.168Z,62.1
2018-02-09T05:43:48.784Z,62.4
2018-02-09T05:44:51.264Z,62.9
2018-02-09T05:45:53.064Z,62.5
2018-02-09T05:46:56.375Z,59.9
2018-02-09T05:47:58.028Z,61.0
2018-02-09T05:49:01.656Z,61.1
2018-02-09T05:50:03.225Z,61.9
2018-02-09T05:51:04.980Z,62.1
2018-02-09T05:52:06.784Z,60.9
2018-02-09T05:53:08.612Z,62.4
2018-02-09T05:54:10.409Z,61.6
2018-02-09T05:55:12.264Z,61.9
2018-02-09T05:56:14.210Z,63.6
2018-02-09T05:57:15.982Z,61.1
2018-02-09T05:58:17.787Z,63.1
2018-02-09T05:59:19.476Z,60.8
2018-02-09T06:00:28.272Z,60.4
2018-02-09T06:01:29.847Z,62.1
2018-02-09T06:02:31.512Z,59.3
2018-02-09T06:03:33.242Z,62.6
2018-02-09T06:04:39.335Z,62.9
2018-02-09T06:05:41.061Z,61.2
2018-02-09T06:06:42.774Z,60.6
2018-02-09T06:07:44.497Z,61.9
2018-02-09T06:08:47.134Z,62.2
2018-02-09T06:09:48.846Z,60.1
2018-02-09T06:10:50.552Z,60.3
2018-02-09T06:11:52.304Z,61.1
2018-02-09T06:12:57.820Z,62.6
2018-02-09T06:13:59.713Z,59.8
2018-02-09T06:15:01.439Z,62.3
2018-02-09T06:16:03.149Z,61.6
2018-02-09T06:17:04.901Z,61.5
2018-02-09T06:18:06.626Z,63.4
2018-02-09T06:19:08.497Z,61.9
2018-02-09T06:20:10.558Z,61.2
2018-02-09T06:21:12.750Z,61.9
2018-02-09T06:22:15.958Z,61.7
2018-02-09T06:23:18.203Z,61.6
2018-02-09T06:24:19.933Z,60.6
2018-02-09T06:25:21.639Z,62.4
2018-02-09T06:26:24.197Z,60.3
2018-02-09T06:27:26.820Z,61.2
2018-02-09T06:28:28.606Z,63.5
2018-02-09T06:29:31.574Z,59.6
2018-02-09T06:30:35.970Z,62.6
2018-02-09T06:31:37.825Z,60.6
2018-02-09T06:32:40.235Z,62.2
2018-02-09T06:33:41.986Z,62.0
2018-02-09T06:34:45.694Z,60.2
2018-02-09T06:35:47.713Z,60.3
2018-02-09T06:36:49.426Z,60.1
2018-02-09T06:37:51.107Z,60.5
2018-02-09T06:38:52.807Z,59.8
2018-02-09T06:39:56.183Z,60.4
2018-02-09T06:40:58.014Z,61.8
2018-02-09T06:43:10.030Z,61.6
2018-02-09T09:59:12.039Z,60.9
2018-02-09T10:00:54.520Z,61.8
2018-02-09T10:01:57.943Z,64.6
2018-02-09T10:03:00.248Z,64.5
2018-02-09T10:04:05.314Z,64.9
2018-02-09T10:05:07.458Z,64.4
2018-02-09T10:06:09.727Z,63.5
2018-02-09T10:07:12.022Z,64.8
2018-02-09T10:08:14.398Z,62.3
2018-02-09T10:09:17.554Z,64.3
2018-02-09T10:10:19.968Z,63.4
2018-02-09T10:11:22.294Z,63.0
2018-02-09T10:12:24.542Z,62.2
2018-02-09T10:13:27.188Z,62.4
2018-02-09T10:14:29.939Z,61.8
2018-02-09T10:15:35.824Z,61.3
2018-02-09T10:16:38.326Z,63.7
2018-02-09T10:17:40.539Z,66.0
2018-02-09T10:18:42.316Z,63.4
2018-02-09T10:19:44.932Z,61.3
2018-02-09T10:20:47.468Z,61.9
2018-02-09T10:21:49.964Z,64.4
2018-02-09T10:22:52.668Z,64.7
2018-02-09T10:23:54.825Z,63.7
2018-02-09T10:24:57.292Z,62.7
2018-02-09T10:25:59.865Z,65.1
2018-02-09T10:27:02.892Z,63.5
2018-02-09T10:28:06.162Z,64.9
2018-02-09T10:29:10.889Z,66.2
2018-02-09T10:30:13.104Z,64.1
2018-02-09T10:31:15.546Z,66.1
2018-02-09T10:32:18.355Z,66.2
2018-02-09T10:33:21.576Z,63.5
2018-02-09T10:34:27.735Z,63.9
2018-02-09T10:35:29.947Z,62.3
2018-02-09T10:36:32.467Z,62.9
2018-02-09T10:37:34.770Z,62.3
2018-02-09T10:38:37.364Z,63.1
2018-02-09T10:39:39.498Z,63.8
2018-02-09T10:40:41.840Z,64.2
2018-02-09T10:41:44.073Z,62.8
2018-02-09T10:42:46.206Z,64.4
2018-02-09T10:43:49.054Z,61.9
2018-02-09T10:44:51.340Z,61.9
2018-02-09T10:45:53.947Z,62.6
2018-02-09T10:46:57.353Z,60.8
2018-02-09T10:48:00.083Z,61.5
2018-02-09T10:49:02.611Z,60.4
2018-02-09T10:50:05.851Z,62.0
2018-02-09T10:51:08.168Z,61.0
2018-02-09T10:52:11.075Z,61.1
2018-02-09T10:53:13.608Z,60.5
2018-02-09T10:54:15.905Z,60.9
2018-02-09T10:55:18.627Z,61.6
2018-02-09T10:56:21.387Z,61.1
2018-02-09T10:57:27.558Z,61.7
2018-02-09T10:58:29.984Z,62.4
2018-02-09T10:59:33.820Z,62.9
2018-02-09T11:00:36.533Z,60.1
2018-02-09T11:01:41.229Z,60.2
2018-02-09T11:02:44.516Z,60.1
2018-02-09T11:03:47.002Z,62.5
2018-02-09T11:04:49.876Z,60.3
2018-02-09T11:05:53.186Z,59.6
2018-02-09T11:06:56.145Z,60.4
2018-02-09T11:07:59.879Z,60.5
2018-02-09T11:09:02.107Z,59.6
2018-02-09T11:10:04.321Z,56.9
2018-02-09T11:11:07.625Z,59.1
2018-02-09T11:12:10.111Z,59.7
2018-02-09T11:13:12.324Z,58.0
2018-02-09T11:14:15.022Z,59.5
2018-02-09T11:15:18.265Z,58.7
2018-02-09T11:16:23.040Z,61.5
2018-02-09T11:17:27.119Z,60.5
2018-02-09T11:18:29.838Z,61.2
2018-02-09T11:19:33.384Z,60.3
2018-02-09T11:20:35.359Z,59.7
2018-02-09T11:21:37.758Z,59.0
2018-02-09T11:22:40.071Z,60.8
2018-02-09T11:23:42.716Z,61.6
2018-02-09T11:24:44.992Z,59.3
2018-02-09T11:25:47.260Z,58.0
2018-02-09T11:26:49.152Z,58.8
2018-02-09T11:27:51.526Z,58.9
2018-02-09T11:28:54.194Z,58.1
2018-02-09T11:29:56.518Z,58.7
2018-02-09T11:30:58.997Z,59.7
2018-02-09T11:32:01.322Z,58.5
2018-02-09T11:33:04.358Z,58.3
2018-02-09T11:34:07.130Z,59.3
2018-02-09T11:35:09.198Z,59.1
2018-02-09T11:36:11.411Z,57.9
2018-02-09T11:37:13.446Z,58.0
2018-02-09T11:38:15.722Z,58.1
2018-02-09T11:39:17.727Z,59.9
2018-02-09T11:40:20.646Z,58.3
2018-02-09T11:41:22.576Z,58.2
2018-02-09T11:42:24.663Z,57.8
2018-02-09T11:43:26.698Z,61.1
2018-02-09T11:44:28.880Z,58.2
2018-02-09T11:45:31.134Z,58.8
2018-02-09T11:46:33.371Z,60.1
2018-02-09T11:47:35.557Z,59.4
2018-02-09T11:48:37.916Z,59.2
2018-02-09T11:49:40.642Z,59.4
2018-02-09T11:50:42.903Z,57.7
2018-02-09T11:51:45.176Z,59.8
2018-02-09T11:52:47.530Z,58.5
2018-02-09T11:53:50.178Z,60.1
2018-02-09T11:54:52.301Z,58.8
2018-02-09T11:55:54.670Z,59.1
2018-02-09T11:56:57.882Z,58.5
2018-02-09T11:57:59.964Z,60.5
2018-02-09T11:59:02.292Z,58.3
2018-02-09T12:00:04.877Z,59.9
2018-02-09T12:01:07.614Z,57.3
2018-02-09T12:02:10.732Z,56.0
2018-02-09T12:03:12.961Z,55.7
2018-02-09T12:04:15.304Z,54.0
2018-02-09T12:05:17.514Z,53.4
2018-02-09T12:06:19.905Z,53.3
2018-02-09T12:07:22.139Z,54.7
2018-02-09T12:08:24.171Z,54.9
2018-02-09T12:09:26.256Z,54.0
2018-02-09T12:10:28.071Z,54.0
2018-02-09T12:11:30.172Z,53.6
2018-02-09T12:12:32.479Z,53.7
2018-02-09T12:13:34.627Z,53.0
2018-02-09T12:14:37.763Z,53.9
2018-02-09T12:15:39.945Z,52.6
2018-02-09T12:16:42.070Z,53.6
2018-02-09T12:17:44.177Z,55.0
2018-02-09T12:18:46.570Z,53.6
2018-02-09T12:19:48.626Z,54.4
2018-02-09T12:20:51.036Z,52.3
2018-02-09T12:21:53.218Z,52.4
2018-02-09T12:22:56.498Z,53.1
2018-02-09T12:23:58.970Z,53.3
2018-02-09T12:25:01.094Z,51.9
2018-02-09T12:26:03.391Z,52.2
2018-02-09T12:27:05.736Z,53.5
2018-02-09T12:28:08.020Z,52.1
2018-02-09T12:29:10.025Z,50.9
2018-02-09T12:30:12.091Z,53.1
2018-02-09T12:31:15.188Z,54.2
2018-02-09T12:32:17.401Z,51.6
2018-02-09T12:33:19.866Z,52.4
2018-02-09T12:34:22.218Z,51.1
2018-02-09T12:35:24.701Z,49.4
2018-02-09T12:36:27.304Z,51.4
2018-02-09T12:37:32.435Z,49.4
2018-02-09T12:38:34.988Z,49.4
2018-02-09T12:39:43.230Z,49.1
2018-02-09T12:40:45.228Z,46.9
2018-02-09T12:41:47.842Z,47.5
2018-02-09T12:42:49.806Z,47.7
2018-02-09T12:43:51.962Z,47.3
2018-02-09T12:44:54.392Z,47.0
2018-02-09T12:45:57.036Z,46.5
2018-02-09T12:46:59.470Z,45.5
2018-02-09T12:48:01.908Z,45.6
2018-02-09T12:49:04.168Z,47.4
2018-02-09T12:50:06.791Z,47.8
2018-02-09T12:51:14.651Z,46.3
2018-02-09T12:52:16.753Z,46.5
2018-02-09T12:53:18.870Z,47.1
2018-02-09T12:54:21.065Z,46.8
2018-02-09T12:55:23.431Z,47.4
2018-02-09T12:56:25.893Z,46.9
2018-02-09T12:57:28.136Z,46.4
2018-02-09T12:58:30.449Z,45.3
2018-02-09T12:59:33.992Z,47.9
2018-02-09T13:00:36.781Z,46.1
2018-02-09T13:01:41.458Z,46.1
2018-02-09T13:02:43.646Z,46.0
2018-02-09T13:03:46.909Z,45.7
2018-02-09T13:04:49.837Z,45.4
2018-02-09T13:05:54.495Z,45.7
2018-02-09T13:06:58.093Z,46.5
2018-02-09T13:08:00.640Z,48.1
2018-02-09T13:09:02.772Z,44.6
2018-02-09T13:10:05.255Z,45.2
2018-02-09T13:11:07.697Z,46.0
2018-02-09T13:12:11.695Z,46.5
2018-02-09T13:13:15.494Z,45.8
2018-02-09T13:14:18.265Z,46.4
2018-02-09T13:15:20.455Z,44.9
2018-02-09T13:16:24.301Z,44.3
2018-02-09T13:17:26.791Z,44.9
2018-02-09T13:18:28.815Z,44.5
2018-02-09T13:19:30.744Z,44.9
2018-02-09T13:20:33.685Z,44.4
2018-02-09T13:21:35.664Z,44.6
2018-02-09T13:22:38.117Z,44.8
2018-02-09T13:23:40.299Z,46.3
2018-02-09T13:24:42.569Z,47.0
2018-02-09T13:25:44.720Z,46.5
2018-02-09T13:26:48.408Z,45.5
2018-02-09T13:27:53.275Z,46.0
2018-02-09T13:28:55.646Z,45.4
2018-02-09T13:29:57.888Z,43.5
2018-02-09T13:31:01.822Z,44.9
2018-02-09T13:32:04.241Z,43.3
2018-02-09T13:33:06.679Z,44.2
2018-02-09T13:34:09.040Z,44.2
2018-02-09T13:35:10.878Z,43.4
2018-02-09T13:36:13.088Z,42.1
2018-02-09T13:37:15.365Z,41.3
2018-02-09T13:38:20.309Z,41.4
2018-02-09T13:39:23.343Z,41.6
2018-02-09T13:40:25.371Z,41.4
2018-02-09T13:41:27.526Z,41.0
2018-02-09T13:42:31.128Z,41.3
2018-02-09T13:43:33.341Z,39.9
2018-02-09T13:44:36.468Z,40.9
2018-02-09T13:45:38.641Z,41.5
2018-02-09T13:46:40.876Z,40.7
2018-02-09T13:47:42.909Z,39.6
2018-02-09T13:48:45.581Z,41.4
2018-02-09T13:49:47.522Z,40.5
2018-02-09T13:50:50.011Z,40.3
2018-02-09T13:51:54.536Z,40.1
2018-02-09T13:52:56.667Z,39.4
2018-02-09T13:53:59.833Z,39.4
2018-02-09T13:55:01.999Z,40.0
2018-02-09T13:56:04.557Z,39.0
2018-02-09T13:57:07.057Z,39.3
2018-02-09T13:58:09.623Z,39.1
2018-02-09T13:59:12.684Z,38.0
2018-02-09T14:00:15.985Z,38.5
2018-02-09T14:01:19.531Z,39.8
2018-02-09T14:02:22.130Z,38.9
2018-02-09T14:03:24.574Z,41.1
2018-02-09T14:04:26.753Z,40.3
2018-02-09T14:05:28.721Z,39.5
2018-02-09T14:06:33.635Z,38.4
2018-02-09T14:07:36.046Z,39.4
2018-02-09T14:08:39.311Z,39.7
2018-02-09T14:09:41.693Z,40.9
2018-02-09T14:10:43.851Z,38.7
2018-02-09T14:11:46.250Z,38.7
2018-02-09T14:12:49.954Z,39.4
2018-02-09T14:13:52.384Z,40.7
2018-02-09T14:14:54.582Z,39.1
2018-02-09T14:15:57.014Z,40.8
2018-02-09T14:16:59.282Z,39.7
2018-02-09T14:18:01.521Z,40.9
2018-02-09T14:19:03.785Z,42.5
2018-02-09T14:20:06.038Z,40.5
2018-02-09T14:21:08.210Z,42.4
2018-02-09T14:22:10.600Z,41.9
2018-02-09T14:23:12.861Z,40.7
2018-02-09T14:24:14.834Z,41.0
2018-02-09T14:25:16.935Z,40.6
2018-02-09T14:26:19.065Z,41.8
2018-02-09T14:27:21.320Z,40.6
2018-02-09T14:28:23.099Z,41.5
2018-02-09T14:29:25.729Z,42.7
2018-02-09T14:30:27.862Z,42.0
2018-02-09T14:31:30.241Z,42.4
2018-02-09T14:32:32.605Z,43.9
2018-02-09T14:33:34.846Z,43.8
2018-02-09T14:34:39.283Z,44.1
2018-02-09T14:35:41.608Z,44.8
2018-02-09T14:36:43.692Z,43.5
2018-02-09T14:37:45.874Z,43.6
2018-02-09T14:38:48.237Z,43.9
2018-02-09T14:39:50.753Z,44.3
2018-02-09T14:40:52.953Z,44.3
2018-02-09T14:41:55.388Z,44.6
2018-02-09T14:42:57.573Z,44.3
2018-02-09T14:44:00.255Z,45.6
2018-02-09T14:45:02.566Z,45.1
2018-02-09T14:46:05.952Z,44.6
2018-02-09T14:47:08.562Z,43.6
2018-02-09T14:48:11.010Z,43.8
2018-02-09T14:49:17.595Z,44.4
2018-02-09T14:50:19.928Z,44.4
2018-02-09T14:51:22.140Z,43.7
2018-02-09T14:52:24.258Z,44.4
2018-02-09T14:53:26.627Z,45.4
2018-02-09T14:54:33.041Z,45.5
2018-02-09T14:55:34.348Z,43.4
2018-02-09T14:56:36.802Z,45.5
2018-02-09T14:57:39.039Z,44.0
2018-02-09T14:58:41.660Z,43.8
2018-02-09T14:59:44.129Z,44.1
2018-02-09T15:00:46.926Z,42.6
2018-02-09T15:01:49.517Z,44.0
2018-02-09T15:02:51.545Z,43.0
2018-02-09T15:03:53.767Z,42.7
2018-02-09T15:04:55.930Z,42.0
2018-02-09T15:05:58.293Z,41.8
2018-02-09T15:07:02.880Z,40.6
2018-02-09T15:08:04.985Z,40.7
2018-02-09T15:09:07.147Z,40.6
2018-02-09T15:10:09.396Z,38.2
2018-02-09T15:11:11.491Z,38.0
2018-02-09T15:12:14.654Z,36.9
2018-02-09T15:13:17.213Z,37.1
2018-02-09T15:14:19.496Z,35.4
2018-02-09T15:15:22.715Z,35.9
2018-02-09T15:16:26.777Z,35.9
2018-02-09T15:17:29.088Z,37.0
2018-02-09T15:18:31.429Z,35.7
2018-02-09T15:19:33.253Z,35.0
2018-02-09T15:20:35.448Z,35.3
2018-02-09T15:21:39.293Z,35.8
2018-02-09T15:22:41.501Z,34.4
2018-02-09T15:23:43.616Z,34.1
2018-02-09T15:24:45.846Z,33.5
2018-02-09T15:25:48.115Z,33.1
2018-02-09T15:26:51.920Z,32.3
2018-02-09T15:27:56.286Z,33.2
2018-02-09T15:28:59.865Z,32.6
2018-02-09T15:30:02.211Z,33.0
2018-02-09T15:31:04.260Z,32.8
2018-02-09T15:32:06.568Z,31.6
2018-02-09T15:33:11.156Z,31.7
2018-02-09T15:34:13.362Z,32.8
2018-02-09T15:35:15.916Z,32.4
2018-02-09T15:36:18.575Z,31.1
2018-02-09T15:37:21.011Z,33.0
2018-02-09T15:38:23.381Z,34.2
2018-02-09T15:39:25.644Z,34.1
2018-02-09T15:40:28.112Z,34.0
2018-02-09T15:41:30.066Z,34.4
2018-02-09T15:42:33.872Z,34.2
2018-02-09T15:43:35.994Z,34.7
2018-02-09T15:44:38.180Z,36.1
2018-02-09T15:45:40.452Z,34.9
2018-02-09T15:46:42.720Z,36.7
2018-02-09T15:47:45.133Z,35.9
2018-02-09T15:48:47.380Z,35.3
2018-02-09T15:49:49.728Z,34.6
2018-02-09T15:50:53.487Z,35.0
2018-02-09T15:51:56.331Z,34.0
2018-02-09T15:52:58.566Z,35.5
2018-02-09T15:54:00.668Z,34.5
2018-02-09T15:55:03.021Z,34.8
2018-02-09T15:56:05.286Z,34.8
2018-02-09T15:57:08.523Z,34.8
2018-02-09T15:58:11.577Z,34.3
2018-02-09T15:59:17.964Z,34.6
2018-02-09T16:00:23.107Z,34.5
2018-02-09T16:01:26.614Z,34.6
2018-02-09T16:02:39.080Z,33.7
2018-02-09T16:03:43.090Z,35.3
2018-02-09T16:04:45.646Z,32.9
2018-02-09T16:05:48.037Z,33.7
2018-02-09T16:06:50.339Z,33.5
2018-02-09T16:07:53.379Z,33.4
2018-02-09T16:08:57.035Z,33.3
2018-02-09T16:09:59.184Z,31.6
2018-02-09T16:11:01.488Z,30.9
2018-02-09T16:12:03.731Z,31.4
2018-02-09T16:13:06.133Z,31.3
2018-02-09T16:14:08.420Z,32.0
2018-02-09T16:15:14.802Z,30.3
2018-02-09T16:16:16.893Z,30.7
2018-02-09T16:17:19.399Z,31.3
2018-02-09T16:18:21.725Z,31.2
2018-02-09T16:19:24.205Z,31.8
2018-02-09T16:20:26.495Z,30.4
2018-02-09T16:21:28.888Z,28.8
2018-02-09T16:22:31.241Z,29.8
2018-02-09T16:23:33.602Z,29.4
2018-02-09T16:24:36.009Z,30.4
2018-02-09T16:25:38.168Z,28.4
2018-02-09T16:26:40.327Z,28.5
2018-02-09T16:27:42.478Z,29.9
2018-02-09T16:28:44.815Z,29.0
2018-02-09T16:29:47.047Z,28.3
2018-02-09T16:30:49.474Z,29.3
2018-02-09T16:31:51.820Z,28.6
2018-02-09T16:32:54.100Z,29.1
2018-02-09T16:33:56.375Z,27.8
2018-02-09T16:34:59.859Z,26.9
2018-02-09T16:36:02.217Z,27.4
2018-02-09T16:37:04.550Z,26.7
2018-02-09T16:38:06.794Z,27.5
2018-02-09T16:39:09.047Z,25.7
2018-02-09T16:40:11.346Z,26.7
2018-02-09T16:41:13.530Z,26.4
2018-02-09T16:42:15.844Z,27.0
2018-02-09T16:43:18.138Z,24.2
2018-02-09T16:44:20.400Z,24.6
2018-02-09T16:45:22.473Z,24.0
2018-02-09T16:46:24.815Z,24.3
2018-02-09T16:47:27.112Z,24.1
2018-02-09T16:48:36.182Z,23.8
2018-02-09T16:49:38.312Z,22.9
2018-02-09T16:50:40.539Z,23.5
2018-02-09T16:51:42.854Z,22.5
2018-02-09T16:52:45.493Z,23.6
2018-02-09T16:53:48.095Z,23.3
2018-02-09T16:54:50.242Z,23.1
2018-02-09T16:55:52.836Z,23.4
2018-02-09T16:56:54.750Z,22.9
2018-02-09T16:57:56.993Z,23.0
2018-02-09T16:58:59.231Z,22.0
2018-02-09T17:00:02.258Z,23.4
2018-02-09T17:01:04.578Z,22.4
2018-02-09T17:02:09.500Z,23.2
2018-02-09T17:03:12.372Z,23.2
2018-02-09T17:04:14.679Z,23.4
2018-02-09T17:05:16.986Z,22.0
2018-02-09T17:06:19.203Z,22.9