createdAt,value
2022-10-23T00:00:02.377Z,511.07
2022-10-23T00:00:13.435Z,511.07
2022-10-23T00:00:25.437Z,511.06
2022-10-23T00:00:37.465Z,511.05
2022-10-23T00:00:48.477Z,511.05
2022-10-23T00:01:00.347Z,511.07
2022-10-23T00:01:11.372Z,511.08
2022-10-23T00:01:23.369Z,511.16
2022-10-23T00:01:34.371Z,511.17
2022-10-23T00:01:45.376Z,511.19
2022-10-23T00:01:56.390Z,511.18
2022-10-23T00:02:07.415Z,511.20
2022-10-23T00:02:18.466Z,511.18
2022-10-23T00:02:29.473Z,511.15
2022-10-23T00:02:41.812Z,511.16
2022-10-23T00:02:52.455Z,511.16
2022-10-23T00:03:03.393Z,511.15
2022-10-23T00:03:14.398Z,511.11
2022-10-23T00:03:26.411Z,511.08
2022-10-23T00:03:37.404Z,511.08
2022-10-23T00:03:48.406Z,511.01
2022-10-23T00:03:59.410Z,510.97
2022-10-23T00:04:10.416Z,510.90
2022-10-23T00:04:22.425Z,510.85
2022-10-23T00:04:33.429Z,510.81
2022-10-23T00:04:44.335Z,510.78
2022-10-23T00:04:55.334Z,510.74
2022-10-23T00:05:06.337Z,510.71
2022-10-23T00:05:17.429Z,510.71
2022-10-23T00:05:29.340Z,510.68
2022-10-23T00:05:41.342Z,510.64
2022-10-23T00:05:52.361Z,510.64
2022-10-23T00:06:03.381Z,510.62
2022-10-23T00:06:15.388Z,510.63
2022-10-23T00:06:26.392Z,510.66
2022-10-23T00:06:37.399Z,510.64
2022-10-23T00:06:48.406Z,510.63
2022-10-23T00:06:59.438Z,510.66
2022-10-23T00:07:11.421Z,510.64
2022-10-23T00:07:22.481Z,510.62
2022-10-23T00:07:34.362Z,510.63
2022-10-23T00:07:45.372Z,510.60
2022-10-23T00:07:57.376Z,510.55
2022-10-23T00:08:09.381Z,510.50
2022-10-23T00:08:20.382Z,510.47
2022-10-23T00:08:31.393Z,510.41
2022-10-23T00:08:42.390Z,510.37
2022-10-23T00:08:53.410Z,510.29
2022-10-23T00:09:04.404Z,510.24
2022-10-23T00:09:15.407Z,510.20
2022-10-23T00:09:26.410Z,510.18
2022-10-23T00:09:37.416Z,510.11
2022-10-23T00:09:48.416Z,510.07
2022-10-23T00:09:59.432Z,510.04
2022-10-23T00:10:11.345Z,510.01
2022-10-23T00:10:22.361Z,510.00
2022-10-23T00:10:34.352Z,509.98
2022-10-23T00:10:45.375Z,509.97
2022-10-23T00:10:56.384Z,509.95
2022-10-23T00:11:07.390Z,509.90
2022-10-23T00:11:19.387Z,509.87
2022-10-23T00:11:30.393Z,509.85
2022-10-23T00:11:41.400Z,509.86
2022-10-23T00:11:52.416Z,509.82
2022-10-23T00:12:03.422Z,509.80
2022-10-23T00:12:14.432Z,509.78
2022-10-23T00:12:26.343Z,509.76
2022-10-23T00:12:38.344Z,509.75
2022-10-23T00:12:50.353Z,509.75
2022-10-23T00:13:01.366Z,509.74
2022-10-23T00:13:12.385Z,509.70
2022-10-23T00:13:23.393Z,509.69
2022-10-23T00:13:35.396Z,509.68
2022-10-23T00:13:46.402Z,509.67
2022-10-23T00:13:57.408Z,509.68
2022-10-23T00:14:09.410Z,509.68
2022-10-23T00:14:20.424Z,509.68
2022-10-23T00:14:31.431Z,509.68
2022-10-23T00:14:43.430Z,509.67
2022-10-23T00:14:55.355Z,509.65
2022-10-23T00:15:07.355Z,509.63
2022-10-23T00:15:18.360Z,509.62
2022-10-23T00:15:29.374Z,509.63
2022-10-23T00:15:40.410Z,509.61
2022-10-23T00:16:02.411Z,509.68
2022-10-23T00:16:13.337Z,509.65
2022-10-23T00:16:24.340Z,509.64
2022-10-23T00:16:35.366Z,509.60
2022-10-23T00:16:46.356Z,509.58
2022-10-23T00:16:57.360Z,509.56
2022-10-23T00:17:09.365Z,509.55
2022-10-23T00:17:20.373Z,509.50
2022-10-23T00:17:31.390Z,509.52
2022-10-23T00:17:42.649Z,509.46
2022-10-23T00:17:54.397Z,509.50
2022-10-23T00:18:05.417Z,509.46
2022-10-23T00:18:17.429Z,509.44
2022-10-23T00:18:28.328Z,509.45
2022-10-23T00:18:39.339Z,509.45
2022-10-23T00:18:50.364Z,509.46
2022-10-23T00:19:01.375Z,509.48
2022-10-23T00:19:12.376Z,509.47
2022-10-23T00:19:24.382Z,509.49
2022-10-23T00:19:35.400Z,509.50
2022-10-23T00:19:47.406Z,509.51
2022-10-23T00:19:58.406Z,509.51
2022-10-23T00:20:10.417Z,509.52
2022-10-23T00:20:21.425Z,509.54
2022-10-23T00:20:33.345Z,509.53
2022-10-23T00:20:44.381Z,509.53
2022-10-23T00:20:55.387Z,509.53
2022-10-23T00:21:06.391Z,509.53
2022-10-23T00:21:18.396Z,509.55
2022-10-23T00:21:29.392Z,509.58
2022-10-23T00:21:41.392Z,509.61
2022-10-23T00:21:52.395Z,509.62
2022-10-23T00:22:04.414Z,509.66
2022-10-23T00:22:15.396Z,509.70
2022-10-23T00:22:27.397Z,509.70
2022-10-23T00:22:38.398Z,509.72
2022-10-23T00:22:50.396Z,509.74
2022-10-23T00:23:01.400Z,509.72
2022-10-23T00:23:12.407Z,509.74
2022-10-23T00:23:23.416Z,509.74
2022-10-23T00:23:34.422Z,509.75
2022-10-23T00:23:45.422Z,509.74
2022-10-23T00:23:57.492Z,509.77
2022-10-23T00:24:20.363Z,509.79
2022-10-23T00:24:31.377Z,509.82
2022-10-23T00:24:42.384Z,509.86
2022-10-23T00:24:53.385Z,509.91
2022-10-23T00:25:05.391Z,509.90
2022-10-23T00:25:16.399Z,509.93
2022-10-23T00:25:27.405Z,509.94
2022-10-23T00:25:39.408Z,509.94
2022-10-23T00:25:50.431Z,509.98
2022-10-23T00:26:01.336Z,510.01
2022-10-23T00:26:12.349Z,510.03
2022-10-23T00:26:24.370Z,510.05
2022-10-23T00:26:36.407Z,510.03
2022-10-23T00:26:47.413Z,510.05
2022-10-23T00:26:59.419Z,510.06
2022-10-23T00:27:11.415Z,510.07
2022-10-23T00:27:22.420Z,510.08
2022-10-23T00:27:34.420Z,510.07
2022-10-23T00:27:46.428Z,510.06
2022-10-23T00:27:57.339Z,510.08
2022-10-23T00:28:08.351Z,510.07
2022-10-23T00:28:20.359Z,510.06
2022-10-23T00:28:31.366Z,510.07
2022-10-23T00:28:42.366Z,510.04
2022-10-23T00:28:54.380Z,510.05
2022-10-23T00:29:05.407Z,510.05
2022-10-23T00:29:16.417Z,510.06
2022-10-23T00:29:27.413Z,510.07
2022-10-23T00:29:38.422Z,510.09
2022-10-23T00:29:50.426Z,510.11
2022-10-23T00:30:01.430Z,510.13
2022-10-23T00:30:13.344Z,510.13
2022-10-23T00:30:25.347Z,510.17
2022-10-23T00:30:36.355Z,510.19
2022-10-23T00:30:47.367Z,510.25
2022-10-23T00:30:58.377Z,510.26
2022-10-23T00:31:09.387Z,510.29
2022-10-23T00:31:20.388Z,510.32
2022-10-23T00:31:32.391Z,510.38
2022-10-23T00:31:44.397Z,510.41
2022-10-23T00:31:56.400Z,510.44
2022-10-23T00:32:07.407Z,510.44
2022-10-23T00:32:18.484Z,510.45
2022-10-23T00:32:41.395Z,510.51
2022-10-23T00:32:52.393Z,510.53
2022-10-23T00:33:03.408Z,510.58
2022-10-23T00:33:14.419Z,510.57
2022-10-23T00:33:25.429Z,510.56
2022-10-23T00:33:37.346Z,510.54
2022-10-23T00:33:49.357Z,510.54
2022-10-23T00:34:00.355Z,510.54
2022-10-23T00:34:11.364Z,510.56
2022-10-23T00:34:22.371Z,510.53
2022-10-23T00:34:33.377Z,510.53
2022-10-23T00:34:44.413Z,510.51
2022-10-23T00:34:55.413Z,510.50
2022-10-23T00:35:06.421Z,510.49
2022-10-23T00:35:17.429Z,510.48
2022-10-23T00:35:28.340Z,510.47
2022-10-23T00:35:39.352Z,510.46
2022-10-23T00:35:50.373Z,510.45
2022-10-23T00:36:01.386Z,510.45
2022-10-23T00:36:12.397Z,510.45
2022-10-23T00:36:23.404Z,510.47
2022-10-23T00:36:34.418Z,510.50
2022-10-23T00:36:46.420Z,510.51
2022-10-23T00:36:57.332Z,510.49
2022-10-23T00:37:08.362Z,510.53
2022-10-23T00:37:19.345Z,510.55
2022-10-23T00:37:30.362Z,510.55
2022-10-23T00:37:41.676Z,510.57
2022-10-23T00:37:53.357Z,510.61
2022-10-23T00:38:04.359Z,510.64
2022-10-23T00:38:15.372Z,510.66
2022-10-23T00:38:27.374Z,510.69
2022-10-23T00:38:38.392Z,510.71
2022-10-23T00:38:49.402Z,510.73
2022-10-23T00:39:00.407Z,510.74
2022-10-23T00:39:11.417Z,510.75
2022-10-23T00:39:22.420Z,510.80
2022-10-23T00:39:33.421Z,510.82
2022-10-23T00:39:45.425Z,510.84
2022-10-23T00:39:57.342Z,510.88
2022-10-23T00:40:09.349Z,510.89
2022-10-23T00:40:20.360Z,510.89
2022-10-23T00:40:32.381Z,510.92
2022-10-23T00:40:43.433Z,510.92
2022-10-23T00:40:54.408Z,510.92
2022-10-23T00:41:05.413Z,510.92
2022-10-23T00:41:16.416Z,510.90
2022-10-23T00:41:27.424Z,510.93
2022-10-23T00:41:38.455Z,510.93
2022-10-23T00:41:50.365Z,510.92
2022-10-23T00:42:01.519Z,510.91
2022-10-23T00:42:12.406Z,510.93
2022-10-23T00:42:23.410Z,510.88
2022-10-23T00:42:34.417Z,510.86
2022-10-23T00:42:45.630Z,510.87
2022-10-23T00:42:57.353Z,510.84
2022-10-23T00:43:08.361Z,510.82
2022-10-23T00:43:19.367Z,510.79
2022-10-23T00:43:30.386Z,510.76
2022-10-23T00:43:41.398Z,510.76
2022-10-23T00:43:52.395Z,510.74
2022-10-23T00:44:03.402Z,510.73
2022-10-23T00:44:14.400Z,510.67
2022-10-23T00:44:25.408Z,510.67
2022-10-23T00:44:36.410Z,510.64
2022-10-23T00:44:48.413Z,510.65
2022-10-23T00:44:59.431Z,510.67
2022-10-23T00:45:11.340Z,510.65
2022-10-23T00:45:23.344Z,510.63
2022-10-23T00:45:35.365Z,510.66
2022-10-23T00:45:46.369Z,510.68
2022-10-23T00:45:57.374Z,510.65
2022-10-23T00:46:09.377Z,510.67
2022-10-23T00:46:20.384Z,510.69
2022-10-23T00:46:31.392Z,510.70
2022-10-23T00:46:42.397Z,510.73
2022-10-23T00:46:53.415Z,510.76
2022-10-23T00:47:05.413Z,510.75
2022-10-23T00:47:17.419Z,510.75
2022-10-23T00:47:29.417Z,510.77
2022-10-23T00:47:40.428Z,510.75
2022-10-23T00:47:52.336Z,510.76
2022-10-23T00:48:03.349Z,510.74
2022-10-23T00:48:14.364Z,510.77
2022-10-23T00:48:25.366Z,510.78
2022-10-23T00:48:36.379Z,510.80
2022-10-23T00:48:48.378Z,510.83
2022-10-23T00:49:00.472Z,510.89
2022-10-23T00:49:23.400Z,510.95
2022-10-23T00:49:34.674Z,510.97
2022-10-23T00:49:45.339Z,510.98
2022-10-23T00:49:56.351Z,511.00
2022-10-23T00:50:07.365Z,510.99
2022-10-23T00:50:18.372Z,511.01
2022-10-23T00:50:29.390Z,511.01
2022-10-23T00:50:40.394Z,510.99
2022-10-23T00:50:51.400Z,510.99
2022-10-23T00:51:02.422Z,510.96
2022-10-23T00:51:13.426Z,510.93
2022-10-23T00:51:25.339Z,510.93
2022-10-23T00:51:37.342Z,510.92
2022-10-23T00:51:48.344Z,510.95
2022-10-23T00:52:00.352Z,510.97
2022-10-23T00:52:12.374Z,510.95
2022-10-23T00:52:24.352Z,510.96
2022-10-23T00:52:35.367Z,510.96
2022-10-23T00:52:46.373Z,510.96
2022-10-23T00:52:57.373Z,510.96
2022-10-23T00:53:09.381Z,510.95
2022-10-23T00:53:21.376Z,510.96
2022-10-23T00:53:33.380Z,511.00
2022-10-23T00:53:44.394Z,510.99
2022-10-23T00:54:01.322Z,511.01
2022-10-23T00:54:24.756Z,511.06
2022-10-23T00:54:25.061Z,511.03
2022-10-23T00:54:30.448Z,511.07
2022-10-23T00:54:42.343Z,511.06
2022-10-23T00:54:54.351Z,511.05
2022-10-23T00:55:05.357Z,511.03
2022-10-23T00:55:17.355Z,511.02
2022-10-23T00:55:28.376Z,511.04
2022-10-23T00:55:39.378Z,511.06
2022-10-23T00:55:50.386Z,511.06
2022-10-23T00:56:01.398Z,511.06
2022-10-23T00:56:13.404Z,511.07
2022-10-23T00:56:24.418Z,511.07
2022-10-23T00:56:36.421Z,511.10
2022-10-23T00:56:47.422Z,511.06
2022-10-23T00:56:58.436Z,511.05
2022-10-23T00:57:09.334Z,511.02
2022-10-23T00:57:20.412Z,511.00
2022-10-23T00:57:31.391Z,511.01
2022-10-23T00:57:42.397Z,511.03
2022-10-23T00:57:53.396Z,511.03
2022-10-23T00:58:05.401Z,511.05
2022-10-23T00:58:16.410Z,511.07
2022-10-23T00:58:27.418Z,511.09
2022-10-23T00:58:38.416Z,511.11
2022-10-23T00:58:49.424Z,511.11
2022-10-23T00:59:00.433Z,511.11
2022-10-23T00:59:11.336Z,511.12
2022-10-23T00:59:22.349Z,511.11
2022-10-23T00:59:33.351Z,511.11
2022-10-23T00:59:44.364Z,511.12
2022-10-23T00:59:55.372Z,511.14
2022-10-23T01:00:06.373Z,511.16
2022-10-23T01:00:18.371Z,511.18
2022-10-23T01:00:29.401Z,511.16
2022-10-23T01:00:40.419Z,511.17
2022-10-23T01:00:51.425Z,511.18
2022-10-23T01:01:02.496Z,511.20
2022-10-23T01:01:14.447Z,511.18
2022-10-23T01:01:26.474Z,511.19
2022-10-23T01:01:37.444Z,511.20
2022-10-23T01:01:48.609Z,511.22
2022-10-23T01:02:00.609Z,511.23
2022-10-23T01:02:12.488Z,511.22
2022-10-23T01:02:23.520Z,511.22
2022-10-23T01:02:35.516Z,511.20
2022-10-23T01:02:46.668Z,511.18
2022-10-23T01:02:57.411Z,511.17
2022-10-23T01:03:08.420Z,511.16
2022-10-23T01:03:19.428Z,511.17
2022-10-23T01:03:31.347Z,511.16
2022-10-23T01:03:42.357Z,511.13
2022-10-23T01:03:53.361Z,511.16
2022-10-23T01:04:05.357Z,511.14
2022-10-23T01:04:16.370Z,511.13
2022-10-23T01:04:28.378Z,511.12
2022-10-23T01:04:39.386Z,511.11
2022-10-23T01:04:51.389Z,511.13
2022-10-23T01:05:02.400Z,511.15
2022-10-23T01:05:13.407Z,511.19
2022-10-23T01:05:24.441Z,511.21
2022-10-23T01:05:36.412Z,511.24
2022-10-23T01:05:58.430Z,511.25
2022-10-23T01:06:10.345Z,511.28
2022-10-23T01:06:21.348Z,511.32
2022-10-23T01:06:32.357Z,511.34
2022-10-23T01:06:43.376Z,511.38
2022-10-23T01:06:54.380Z,511.38
2022-10-23T01:07:05.396Z,511.39
2022-10-23T01:07:16.431Z,511.43
2022-10-23T01:07:27.413Z,511.44
2022-10-23T01:07:38.440Z,511.46
2022-10-23T01:07:50.353Z,511.51
2022-10-23T01:08:02.347Z,511.57
2022-10-23T01:08:14.353Z,511.61
2022-10-23T01:08:25.368Z,511.65
2022-10-23T01:08:36.369Z,511.66
2022-10-23T01:08:47.377Z,511.68
2022-10-23T01:08:59.382Z,511.68
2022-10-23T01:09:10.399Z,511.71
2022-10-23T01:09:22.402Z,511.71
2022-10-23T01:09:33.417Z,511.69
2022-10-23T01:09:44.416Z,511.68
2022-10-23T01:09:56.421Z,511.65
2022-10-23T01:10:08.425Z,511.62
2022-10-23T01:10:19.336Z,511.59
2022-10-23T01:10:30.367Z,511.58
2022-10-23T01:10:41.367Z,511.55
2022-10-23T01:10:53.366Z,511.51
2022-10-23T01:11:04.369Z,511.49
2022-10-23T01:11:15.379Z,511.45
2022-10-23T01:11:26.380Z,511.40
2022-10-23T01:11:37.393Z,511.35
2022-10-23T01:11:49.394Z,511.29
2022-10-23T01:12:00.398Z,511.25
2022-10-23T01:12:11.422Z,511.22
2022-10-23T01:12:22.431Z,511.18
2022-10-23T01:12:33.337Z,511.21
2022-10-23T01:12:44.350Z,511.21
2022-10-23T01:12:55.363Z,511.17
2022-10-23T01:13:07.372Z,511.16
2022-10-23T01:13:18.391Z,511.14
2022-10-23T01:13:30.399Z,511.09
2022-10-23T01:13:41.412Z,511.08
2022-10-23T01:13:52.470Z,511.05
2022-10-23T01:14:04.384Z,511.08
2022-10-23T01:14:15.370Z,511.11
2022-10-23T01:14:26.386Z,511.11
2022-10-23T01:14:37.391Z,511.13
2022-10-23T01:14:48.410Z,511.13
2022-10-23T01:15:00.411Z,511.15
2022-10-23T01:15:11.421Z,511.22
2022-10-23T01:15:23.423Z,511.22
2022-10-23T01:15:35.442Z,511.24
2022-10-23T01:15:47.349Z,511.24
2022-10-23T01:15:58.366Z,511.17
2022-10-23T01:16:10.375Z,511.19
2022-10-23T01:16:21.380Z,511.20
2022-10-23T01:16:33.386Z,511.19
2022-10-23T01:16:45.384Z,511.19
2022-10-23T01:16:56.388Z,511.22
2022-10-23T01:17:07.398Z,511.24
2022-10-23T01:17:18.401Z,511.21
2022-10-23T01:17:29.428Z,511.17
2022-10-23T01:17:42.504Z,511.18
2022-10-23T01:17:52.391Z,511.17
2022-10-23T01:18:03.402Z,511.17
2022-10-23T01:18:14.401Z,511.18
2022-10-23T01:18:25.413Z,511.18
2022-10-23T01:18:37.416Z,511.15
2022-10-23T01:18:48.427Z,511.19
2022-10-23T01:19:00.345Z,511.23
2022-10-23T01:19:11.360Z,511.28
2022-10-23T01:19:23.360Z,511.31
2022-10-23T01:19:35.374Z,511.33
2022-10-23T01:19:46.381Z,511.35
2022-10-23T01:19:57.385Z,511.38
2022-10-23T01:20:08.401Z,511.41
2022-10-23T01:20:19.408Z,511.43
2022-10-23T01:20:30.412Z,511.46
2022-10-23T01:20:41.434Z,511.53
2022-10-23T01:20:53.348Z,511.58
2022-10-23T01:21:04.354Z,511.61
2022-10-23T01:21:15.380Z,511.64
2022-10-23T01:21:26.396Z,511.67
2022-10-23T01:21:37.408Z,511.74
2022-10-23T01:21:49.413Z,511.80
2022-10-23T01:22:00.423Z,511.87
2022-10-23T01:22:11.513Z,511.95
2022-10-23T01:22:34.414Z,512.06
2022-10-23T01:22:45.426Z,512.11
2022-10-23T01:22:57.348Z,512.14
2022-10-23T01:23:08.366Z,512.20
2022-10-23T01:23:19.372Z,512.26
2022-10-23T01:23:30.375Z,512.29
2022-10-23T01:23:41.389Z,512.33
2022-10-23T01:23:52.392Z,512.33
2022-10-23T01:24:04.396Z,512.32
2022-10-23T01:24:15.418Z,512.34
2022-10-23T01:24:26.425Z,512.33
2022-10-23T01:24:37.335Z,512.34
2022-10-23T01:24:48.354Z,512.31
2022-10-23T01:24:59.359Z,512.34
2022-10-23T01:25:10.363Z,512.33
2022-10-23T01:25:21.383Z,512.30
2022-10-23T01:25:32.409Z,512.33
2022-10-23T01:25:43.410Z,512.39
2022-10-23T01:25:55.417Z,512.40
2022-10-23T01:26:07.417Z,512.41
2022-10-23T01:26:18.426Z,512.40
2022-10-23T01:26:29.432Z,512.40
2022-10-23T01:26:41.344Z,512.34
2022-10-23T01:26:52.352Z,512.32
2022-10-23T01:27:03.356Z,512.32
2022-10-23T01:27:14.357Z,512.29
2022-10-23T01:27:25.373Z,512.31
2022-10-23T01:27:36.378Z,512.35
2022-10-23T01:27:47.381Z,512.41
2022-10-23T01:27:58.395Z,512.40
2022-10-23T01:28:09.399Z,512.41
2022-10-23T01:28:20.401Z,512.43
2022-10-23T01:28:31.407Z,512.47
2022-10-23T01:28:42.410Z,512.44
2022-10-23T01:28:53.432Z,512.45
2022-10-23T01:29:04.432Z,512.44
2022-10-23T01:29:16.344Z,512.43
2022-10-23T01:29:27.351Z,512.49
2022-10-23T01:29:39.351Z,512.54
2022-10-23T01:29:50.370Z,512.60
2022-10-23T01:30:01.375Z,512.61
2022-10-23T01:30:12.386Z,512.63
2022-10-23T01:30:23.391Z,512.65
2022-10-23T01:30:34.495Z,512.72
2022-10-23T01:30:46.441Z,512.73
2022-10-23T01:30:57.393Z,512.75
2022-10-23T01:31:08.398Z,512.78
2022-10-23T01:31:19.410Z,512.81
2022-10-23T01:31:30.418Z,512.85
2022-10-23T01:31:42.430Z,512.82
2022-10-23T01:31:53.428Z,512.79
2022-10-23T01:32:04.434Z,512.80
2022-10-23T01:32:15.438Z,512.82
2022-10-23T01:32:27.347Z,512.90
2022-10-23T01:32:38.346Z,512.93
2022-10-23T01:32:49.357Z,512.96
2022-10-23T01:33:00.363Z,512.96
2022-10-23T01:33:11.365Z,512.96
2022-10-23T01:33:22.381Z,512.99
2022-10-23T01:33:33.394Z,513.05
2022-10-23T01:33:44.401Z,513.02
2022-10-23T01:33:56.410Z,513.04
2022-10-23T01:34:07.424Z,513.06
2022-10-23T01:34:18.430Z,513.04
2022-10-23T01:34:30.348Z,513.05
2022-10-23T01:34:42.351Z,513.09
2022-10-23T01:34:53.350Z,513.17
2022-10-23T01:35:04.355Z,513.25
2022-10-23T01:35:15.372Z,513.20
2022-10-23T01:35:26.387Z,513.18
2022-10-23T01:35:37.405Z,513.20
2022-10-23T01:35:48.429Z,513.25
2022-10-23T01:35:59.425Z,513.24
2022-10-23T01:36:10.338Z,513.28
2022-10-23T01:36:21.355Z,513.35
2022-10-23T01:36:32.361Z,513.40
2022-10-23T01:36:44.362Z,513.38
2022-10-23T01:36:56.370Z,513.38
2022-10-23T01:37:07.388Z,513.38
2022-10-23T01:37:18.393Z,513.37
2022-10-23T01:37:29.424Z,513.35
2022-10-23T01:37:41.411Z,513.33
2022-10-23T01:37:52.418Z,513.30
2022-10-23T01:38:03.428Z,513.31
2022-10-23T01:38:14.449Z,513.31
2022-10-23T01:38:25.342Z,513.27
2022-10-23T01:38:36.345Z,513.25
2022-10-23T01:38:47.352Z,513.22
2022-10-23T01:38:58.387Z,513.21
2022-10-23T01:39:09.407Z,513.12
2022-10-23T01:39:20.427Z,513.12
2022-10-23T01:39:32.430Z,513.05
2022-10-23T01:39:43.432Z,512.97
2022-10-23T01:39:54.335Z,513.04
2022-10-23T01:40:05.343Z,512.99
2022-10-23T01:40:16.347Z,512.93
2022-10-23T01:40:27.369Z,512.90
2022-10-23T01:40:38.398Z,512.90
2022-10-23T01:40:49.404Z,512.94
2022-10-23T01:41:01.408Z,512.98
2022-10-23T01:41:12.425Z,512.98
2022-10-23T01:41:24.352Z,513.00
2022-10-23T01:41:36.356Z,512.99
2022-10-23T01:41:47.384Z,512.97
2022-10-23T01:41:58.396Z,512.98
2022-10-23T01:42:10.402Z,513.05
2022-10-23T01:42:21.411Z,513.03
2022-10-23T01:42:32.437Z,513.02
2022-10-23T01:42:44.538Z,513.06
2022-10-23T01:42:55.385Z,513.12
2022-10-23T01:43:06.393Z,513.16
2022-10-23T01:43:17.400Z,513.18
2022-10-23T01:43:29.402Z,513.20
2022-10-23T01:43:41.412Z,513.18
2022-10-23T01:43:52.428Z,513.22
2022-10-23T01:44:03.427Z,513.30
2022-10-23T01:44:14.439Z,513.35
2022-10-23T01:44:25.435Z,513.36
2022-10-23T01:44:36.337Z,513.39
2022-10-23T01:44:47.342Z,513.42
2022-10-23T01:44:58.362Z,513.43
2022-10-23T01:45:10.368Z,513.48
2022-10-23T01:45:21.379Z,513.49
2022-10-23T01:45:32.385Z,513.49
2022-10-23T01:45:43.402Z,513.52
2022-10-23T01:45:54.420Z,513.57
2022-10-23T01:46:05.433Z,513.64
2022-10-23T01:46:17.345Z,513.67
2022-10-23T01:46:28.348Z,513.66
2022-10-23T01:46:39.401Z,513.64
2022-10-23T01:46:50.418Z,513.65
2022-10-23T01:47:01.427Z,513.66
2022-10-23T01:47:13.355Z,513.65
2022-10-23T01:47:25.356Z,513.61
2022-10-23T01:47:36.361Z,513.59
2022-10-23T01:47:47.366Z,513.57
2022-10-23T01:47:58.372Z,513.52
2022-10-23T01:48:09.381Z,513.52
2022-10-23T01:48:20.388Z,513.49
2022-10-23T01:48:32.395Z,513.47
2022-10-23T01:48:44.390Z,513.47
2022-10-23T01:48:56.398Z,513.45
2022-10-23T01:49:07.414Z,513.42
2022-10-23T01:49:18.434Z,513.42
2022-10-23T01:49:30.354Z,513.41
2022-10-23T01:49:42.359Z,513.46
2022-10-23T01:49:54.359Z,513.48
2022-10-23T01:50:05.367Z,513.49
2022-10-23T01:50:16.386Z,513.47
2022-10-23T01:50:27.389Z,513.54
2022-10-23T01:50:38.409Z,513.59
2022-10-23T01:50:49.412Z,513.63
2022-10-23T01:51:00.419Z,513.65
2022-10-23T01:51:11.425Z,513.72
2022-10-23T01:51:23.357Z,513.77
2022-10-23T01:51:34.375Z,513.81
2022-10-23T01:51:45.378Z,513.85
2022-10-23T01:51:56.384Z,513.92
2022-10-23T01:52:07.387Z,513.95
2022-10-23T01:52:18.402Z,513.99
2022-10-23T01:52:29.409Z,514.00
2022-10-23T01:52:41.426Z,513.99
2022-10-23T01:52:52.413Z,514.02
2022-10-23T01:53:04.422Z,514.04
2022-10-23T01:53:15.434Z,514.04
2022-10-23T01:53:27.355Z,514.00
2022-10-23T01:53:38.375Z,513.98
2022-10-23T01:53:50.382Z,514.01
2022-10-23T01:54:01.390Z,514.02
2022-10-23T01:54:12.397Z,514.01
2022-10-23T01:54:23.412Z,513.99
2022-10-23T01:54:34.420Z,513.97
2022-10-23T01:54:45.420Z,513.92
2022-10-23T01:54:56.432Z,513.90
2022-10-23T01:55:08.351Z,513.93
2022-10-23T01:55:19.362Z,513.92
2022-10-23T01:55:30.462Z,513.92
2022-10-23T01:55:53.374Z,513.87
2022-10-23T01:56:04.386Z,513.85
2022-10-23T01:56:15.407Z,513.85
2022-10-23T01:56:26.422Z,513.84
2022-10-23T01:56:37.334Z,513.88
2022-10-23T01:56:48.351Z,513.89
2022-10-23T01:56:59.365Z,513.90
2022-10-23T01:57:10.372Z,513.91
2022-10-23T01:57:21.397Z,513.90
2022-10-23T01:57:32.406Z,513.94
2022-10-23T01:57:43.820Z,513.93
2022-10-23T01:57:54.332Z,513.95
2022-10-23T01:58:05.338Z,513.98
2022-10-23T01:58:16.355Z,514.00
2022-10-23T01:58:27.368Z,514.05
2022-10-23T01:58:38.373Z,514.07
2022-10-23T01:58:49.388Z,514.05
2022-10-23T01:59:00.396Z,514.07
2022-10-23T01:59:11.406Z,514.07
2022-10-23T01:59:22.425Z,514.12
2022-10-23T01:59:33.437Z,514.14
2022-10-23T01:59:45.339Z,514.20
2022-10-23T01:59:56.342Z,514.20
2022-10-23T02:00:07.353Z,514.24
2022-10-23T02:00:18.366Z,514.26
2022-10-23T02:00:29.367Z,514.32
2022-10-23T02:00:40.388Z,514.34
2022-10-23T02:00:51.391Z,514.34
2022-10-23T02:01:03.438Z,514.36
2022-10-23T02:01:14.575Z,514.37
2022-10-23T02:01:25.405Z,514.37
2022-10-23T02:01:36.571Z,514.42
2022-10-23T02:01:47.564Z,514.45
2022-10-23T02:01:59.496Z,514.47
2022-10-23T02:02:11.575Z,514.52
2022-10-23T02:02:22.462Z,514.55
2022-10-23T02:02:34.481Z,514.58
2022-10-23T02:02:45.425Z,514.58
2022-10-23T02:02:56.350Z,514.62
2022-10-23T02:03:07.359Z,514.63
2022-10-23T02:03:18.385Z,514.65
2022-10-23T02:03:29.403Z,514.67
2022-10-23T02:03:40.416Z,514.69
2022-10-23T02:03:51.483Z,514.70
2022-10-23T02:04:03.363Z,514.70
2022-10-23T02:04:14.360Z,514.76
2022-10-23T02:04:25.376Z,514.78
2022-10-23T02:04:36.385Z,514.80
2022-10-23T02:04:47.395Z,514.80
2022-10-23T02:04:58.407Z,514.80
2022-10-23T02:05:09.429Z,514.83
2022-10-23T02:05:21.341Z,514.84
2022-10-23T02:05:32.365Z,514.86
2022-10-23T02:05:43.376Z,514.88
2022-10-23T02:05:54.384Z,514.91
2022-10-23T02:06:05.397Z,514.88
2022-10-23T02:06:16.403Z,514.90
2022-10-23T02:06:27.418Z,514.88
2022-10-23T02:06:38.329Z,514.86
2022-10-23T02:06:49.340Z,514.88
2022-10-23T02:07:00.352Z,514.89
2022-10-23T02:07:11.366Z,514.87
2022-10-23T02:07:22.390Z,514.84
2022-10-23T02:07:33.398Z,514.82
2022-10-23T02:07:44.757Z,514.84
2022-10-23T02:07:56.404Z,514.82
2022-10-23T02:08:07.412Z,514.80
2022-10-23T02:08:18.417Z,514.76
2022-10-23T02:08:30.341Z,514.75
2022-10-23T02:08:41.352Z,514.73
2022-10-23T02:08:52.356Z,514.68
2022-10-23T02:09:03.364Z,514.65
2022-10-23T02:09:14.370Z,514.67
2022-10-23T02:09:25.376Z,514.66
2022-10-23T02:09:36.394Z,514.67
2022-10-23T02:09:47.405Z,514.60
2022-10-23T02:09:58.415Z,514.59
2022-10-23T02:10:09.430Z,514.56
2022-10-23T02:10:21.345Z,514.57
2022-10-23T02:10:32.374Z,514.57
2022-10-23T02:10:43.378Z,514.57
2022-10-23T02:10:54.395Z,514.60
2022-10-23T02:11:05.409Z,514.58
2022-10-23T02:11:16.412Z,514.57
2022-10-23T02:11:28.384Z,514.58
2022-10-23T02:11:39.392Z,514.53
2022-10-23T02:11:50.397Z,514.50
2022-10-23T02:12:01.412Z,514.49
2022-10-23T02:12:12.329Z,514.53
2022-10-23T02:12:23.386Z,514.50
2022-10-23T02:12:34.351Z,514.44
2022-10-23T02:12:45.372Z,514.46
2022-10-23T02:12:56.389Z,514.43
2022-10-23T02:13:07.400Z,514.44
2022-10-23T02:13:18.400Z,514.42
2022-10-23T02:13:29.409Z,514.45
2022-10-23T02:13:40.414Z,514.44
2022-10-23T02:13:52.422Z,514.41
2022-10-23T02:14:03.330Z,514.38
2022-10-23T02:14:15.334Z,514.37
2022-10-23T02:14:26.336Z,514.35
2022-10-23T02:14:38.340Z,514.35
2022-10-23T02:14:49.357Z,514.33
2022-10-23T02:15:01.368Z,514.36
2022-10-23T02:15:12.370Z,514.35
2022-10-23T02:15:23.377Z,514.37
2022-10-23T02:15:34.388Z,514.37
2022-10-23T02:15:45.415Z,514.36
2022-10-23T02:15:56.419Z,514.41
2022-10-23T02:16:07.423Z,514.37
2022-10-23T02:16:19.344Z,514.40
2022-10-23T02:16:31.344Z,514.44
2022-10-23T02:16:43.351Z,514.51
2022-10-23T02:16:55.356Z,514.48
2022-10-23T02:17:06.358Z,514.51
2022-10-23T02:17:17.370Z,514.51
2022-10-23T02:17:28.374Z,514.48
2022-10-23T02:17:39.492Z,514.53
2022-10-23T02:17:51.363Z,514.58
2022-10-23T02:18:02.371Z,514.62
2022-10-23T02:18:13.390Z,514.65
2022-10-23T02:18:24.390Z,514.70
2022-10-23T02:18:35.400Z,514.72
2022-10-23T02:18:46.411Z,514.80
2022-10-23T02:18:57.422Z,514.83
2022-10-23T02:19:09.347Z,514.85
2022-10-23T02:19:20.352Z,514.92
2022-10-23T02:19:31.359Z,514.96
2022-10-23T02:19:42.377Z,515.00
2022-10-23T02:19:53.395Z,515.03
2022-10-23T02:20:04.404Z,515.08
2022-10-23T02:20:15.418Z,515.14
2022-10-23T02:20:27.338Z,515.22
2022-10-23T02:20:38.439Z,515.26
2022-10-23T02:20:49.425Z,515.28
2022-10-23T02:21:00.335Z,515.30
2022-10-23T02:21:11.342Z,515.31
2022-10-23T02:21:22.350Z,515.34
2022-10-23T02:21:33.362Z,515.39
2022-10-23T02:21:44.374Z,515.40