createdAt,value
2019-03-22T00:00:02.834Z,0.00
2019-03-22T00:01:02.889Z,0.00
2019-03-22T00:02:02.815Z,0.00
2019-03-22T00:03:02.813Z,0.00
2019-03-22T00:04:02.791Z,0.00
2019-03-22T00:05:02.780Z,0.00
2019-03-22T00:06:02.806Z,0.00
2019-03-22T00:07:02.763Z,0.00
2019-03-22T00:08:02.742Z,0.00
2019-03-22T00:09:02.729Z,0.00
2019-03-22T00:10:02.733Z,0.00
2019-03-22T00:11:02.726Z,0.00
2019-03-22T00:12:04.296Z,0.00
2019-03-22T00:13:02.700Z,0.00
2019-03-22T00:14:02.697Z,0.00
2019-03-22T00:15:02.668Z,0.00
2019-03-22T00:16:02.653Z,0.00
2019-03-22T00:17:02.675Z,0.00
2019-03-22T00:18:02.632Z,0.00
2019-03-22T00:19:02.627Z,0.00
2019-03-22T00:20:02.612Z,0.00
2019-03-22T00:21:02.601Z,0.00
2019-03-22T00:22:02.621Z,0.00
2019-03-22T00:23:02.576Z,0.00
2019-03-22T00:24:02.574Z,0.00
2019-03-22T00:25:02.562Z,0.00
2019-03-22T00:26:02.544Z,0.00
2019-03-22T00:27:02.556Z,0.00
2019-03-22T00:28:02.556Z,0.00
2019-03-22T00:29:02.515Z,0.00
2019-03-22T00:30:02.497Z,0.00
2019-03-22T00:31:02.487Z,0.00
2019-03-22T00:32:02.504Z,0.00
2019-03-22T00:33:02.489Z,0.00
2019-03-22T00:34:02.480Z,0.00
2019-03-22T00:35:02.497Z,0.00
2019-03-22T00:36:02.441Z,0.00
2019-03-22T00:37:02.452Z,0.00
2019-03-22T00:38:02.442Z,0.00
2019-03-22T00:39:02.408Z,0.00
2019-03-22T00:40:02.388Z,0.00
2019-03-22T00:41:02.377Z,0.00
2019-03-22T00:42:02.370Z,0.00
2019-03-22T00:43:02.350Z,0.00
2019-03-22T00:44:02.364Z,0.00
2019-03-22T00:45:02.328Z,0.00
2019-03-22T00:46:02.321Z,4.00
2019-03-22T00:47:02.311Z,4.00
2019-03-22T00:48:02.330Z,4.00
2019-03-22T00:49:02.286Z,4.00
2019-03-22T00:50:02.281Z,4.00
2019-03-22T00:51:02.266Z,8.00
2019-03-22T00:52:02.251Z,8.00
2019-03-22T00:53:02.268Z,8.00
2019-03-22T00:54:02.263Z,8.00
2019-03-22T00:55:02.218Z,0.00
2019-03-22T00:56:02.215Z,0.00
2019-03-22T00:57:02.198Z,0.00
2019-03-22T00:58:02.207Z,0.00
2019-03-22T00:59:02.197Z,0.00
2019-03-22T01:00:02.171Z,0.00
2019-03-22T01:01:02.149Z,0.00
2019-03-22T01:02:02.143Z,0.00
2019-03-22T01:03:02.131Z,0.00
2019-03-22T01:04:02.148Z,0.00
2019-03-22T01:05:02.118Z,0.00
2019-03-22T01:06:02.092Z,0.00
2019-03-22T01:07:02.104Z,0.00
2019-03-22T01:08:02.077Z,0.00
2019-03-22T01:09:02.095Z,0.00
2019-03-22T01:10:02.053Z,0.00
2019-03-22T01:11:02.036Z,0.00
2019-03-22T01:12:02.078Z,0.00
2019-03-22T01:13:02.056Z,0.00
2019-03-22T01:14:02.038Z,0.00
2019-03-22T01:15:02.003Z,0.00
2019-03-22T01:16:01.989Z,0.00
2019-03-22T01:17:01.974Z,0.00
2019-03-22T01:18:01.982Z,0.00
2019-03-22T01:19:01.969Z,0.00
2019-03-22T01:20:01.939Z,0.00
2019-03-22T01:21:01.936Z,0.00
2019-03-22T01:22:01.916Z,0.00
2019-03-22T01:23:01.907Z,0.00
2019-03-22T01:24:01.920Z,0.00
2019-03-22T01:25:01.888Z,0.00
2019-03-22T01:26:01.873Z,0.00
2019-03-22T01:27:01.863Z,0.00
2019-03-22T01:28:01.849Z,0.00
2019-03-22T01:29:01.869Z,0.00
2019-03-22T01:30:01.827Z,0.00
2019-03-22T01:31:01.813Z,0.00
2019-03-22T01:32:01.818Z,0.00
2019-03-22T01:33:01.791Z,0.00
2019-03-22T01:34:01.806Z,0.00
2019-03-22T01:35:01.806Z,0.00
2019-03-22T01:36:01.767Z,0.00
2019-03-22T01:37:01.749Z,0.00
2019-03-22T01:38:01.740Z,0.00
2019-03-22T01:39:01.743Z,0.00
2019-03-22T01:40:01.835Z,0.00
2019-03-22T01:41:01.719Z,0.00
2019-03-22T01:42:01.692Z,0.00
2019-03-22T01:43:01.681Z,0.00
2019-03-22T01:44:01.679Z,0.00
2019-03-22T01:45:01.737Z,0.00
2019-03-22T01:46:01.649Z,0.00
2019-03-22T01:47:01.638Z,0.00
2019-03-22T01:48:01.626Z,0.00
2019-03-22T01:49:01.618Z,0.00
2019-03-22T01:50:01.637Z,0.00
2019-03-22T01:51:01.597Z,0.00
2019-03-22T01:52:01.585Z,0.00
2019-03-22T01:53:01.570Z,0.00
2019-03-22T01:54:01.565Z,0.00
2019-03-22T01:55:01.577Z,0.00
2019-03-22T01:56:01.537Z,0.00
2019-03-22T01:57:01.526Z,0.00
2019-03-22T01:58:01.524Z,0.00
2019-03-22T01:59:01.504Z,0.00
2019-03-22T02:00:01.537Z,0.00
2019-03-22T02:01:01.515Z,0.00
2019-03-22T02:02:01.476Z,0.00
2019-03-22T02:03:01.464Z,0.00
2019-03-22T02:04:01.453Z,0.00
2019-03-22T02:05:01.499Z,0.00
2019-03-22T02:06:01.425Z,0.00
2019-03-22T02:07:01.416Z,0.00
2019-03-22T02:08:01.411Z,0.00
2019-03-22T02:09:01.392Z,0.00
2019-03-22T02:10:01.403Z,0.00
2019-03-22T02:11:01.426Z,0.00
2019-03-22T02:12:01.371Z,0.00
2019-03-22T02:13:01.352Z,0.00
2019-03-22T02:14:01.363Z,0.00
2019-03-22T02:15:01.336Z,0.00
2019-03-22T02:16:01.344Z,0.00
2019-03-22T02:17:01.303Z,0.00
2019-03-22T02:18:01.296Z,0.00
2019-03-22T02:19:01.281Z,0.00
2019-03-22T02:20:01.275Z,0.00
2019-03-22T02:21:01.283Z,0.00
2019-03-22T02:22:01.249Z,0.00
2019-03-22T02:23:01.239Z,0.00
2019-03-22T02:24:01.228Z,0.00
2019-03-22T02:25:01.226Z,0.00
2019-03-22T02:26:01.231Z,0.00
2019-03-22T02:27:01.198Z,0.00
2019-03-22T02:28:04.309Z,0.00
2019-03-22T02:29:01.170Z,0.00
2019-03-22T02:30:01.166Z,0.00
2019-03-22T02:31:01.182Z,0.00
2019-03-22T02:32:01.174Z,0.00
2019-03-22T02:33:01.139Z,0.00
2019-03-22T02:34:01.118Z,0.00
2019-03-22T02:35:01.123Z,0.00
2019-03-22T02:36:01.119Z,0.00
2019-03-22T02:37:01.122Z,0.00
2019-03-22T02:38:01.077Z,0.00
2019-03-22T02:39:01.067Z,0.00
2019-03-22T02:40:01.053Z,0.00
2019-03-22T02:41:01.043Z,0.00
2019-03-22T02:42:01.089Z,0.00
2019-03-22T02:43:01.020Z,0.00
2019-03-22T02:44:01.013Z,0.00
2019-03-22T02:45:01.002Z,0.00
2019-03-22T02:46:00.993Z,0.00
2019-03-22T02:47:00.997Z,0.00
2019-03-22T02:48:00.972Z,0.00
2019-03-22T02:49:00.956Z,0.00
2019-03-22T02:50:11.668Z,0.00
2019-03-22T02:51:01.974Z,0.00
2019-03-22T02:52:00.972Z,0.00
2019-03-22T02:53:00.907Z,0.00
2019-03-22T02:54:00.901Z,0.00
2019-03-22T02:55:00.894Z,0.00
2019-03-22T02:56:00.953Z,0.00
2019-03-22T02:57:00.922Z,0.00
2019-03-22T02:58:00.867Z,0.00
2019-03-22T02:59:00.840Z,0.00
2019-03-22T03:00:00.828Z,0.00
2019-03-22T03:01:00.841Z,0.00
2019-03-22T03:02:00.859Z,0.00
2019-03-22T03:03:00.809Z,0.00
2019-03-22T03:04:00.848Z,0.00
2019-03-22T03:05:00.778Z,0.00
2019-03-22T03:06:00.771Z,0.00
2019-03-22T03:07:00.752Z,0.00
2019-03-22T03:08:00.783Z,0.00
2019-03-22T03:09:00.728Z,0.00
2019-03-22T03:10:00.719Z,0.00
2019-03-22T03:11:00.711Z,0.00
2019-03-22T03:12:00.738Z,0.00
2019-03-22T03:13:00.717Z,0.00
2019-03-22T03:14:00.691Z,0.00
2019-03-22T03:15:00.689Z,0.00
2019-03-22T03:16:00.666Z,0.00
2019-03-22T03:17:00.642Z,0.00
2019-03-22T03:18:00.666Z,0.00
2019-03-22T03:19:00.712Z,0.00
2019-03-22T03:20:00.609Z,0.00
2019-03-22T03:21:00.603Z,0.00
2019-03-22T03:22:00.587Z,0.00
2019-03-22T03:23:00.619Z,0.00
2019-03-22T03:24:00.580Z,0.00
2019-03-22T03:25:00.557Z,0.00
2019-03-22T03:26:00.554Z,0.00
2019-03-22T03:27:00.536Z,0.00
2019-03-22T03:28:00.561Z,0.00
2019-03-22T03:29:00.530Z,0.00
2019-03-22T03:30:00.778Z,0.00
2019-03-22T03:31:00.498Z,0.00
2019-03-22T03:32:00.538Z,0.00
2019-03-22T03:33:00.472Z,0.00
2019-03-22T03:34:00.491Z,0.00
2019-03-22T03:35:00.984Z,0.00
2019-03-22T03:36:00.432Z,0.00
2019-03-22T03:37:00.428Z,0.00
2019-03-22T03:38:00.418Z,0.00
2019-03-22T03:39:00.531Z,0.00
2019-03-22T03:40:00.486Z,0.00
2019-03-22T03:41:00.385Z,0.00
2019-03-22T03:42:00.375Z,0.00
2019-03-22T03:43:00.364Z,0.00
2019-03-22T03:44:00.394Z,0.00
2019-03-22T03:45:00.542Z,0.00
2019-03-22T03:46:00.321Z,0.00
2019-03-22T03:47:00.314Z,0.00
2019-03-22T03:48:00.305Z,0.00
2019-03-22T03:49:00.342Z,0.00
2019-03-22T03:50:00.482Z,0.00
2019-03-22T03:51:00.273Z,0.00
2019-03-22T03:52:00.260Z,0.00
2019-03-22T03:53:00.244Z,0.00
2019-03-22T03:54:00.260Z,0.00
2019-03-22T03:55:00.550Z,0.00
2019-03-22T03:56:00.216Z,0.00
2019-03-22T03:57:00.198Z,0.00
2019-03-22T03:58:00.192Z,0.00
2019-03-22T03:59:00.212Z,0.00
2019-03-22T04:00:00.412Z,0.00
2019-03-22T04:01:00.154Z,0.00
2019-03-22T04:02:00.143Z,0.00
2019-03-22T04:03:00.134Z,0.00
2019-03-22T04:04:00.176Z,0.00
2019-03-22T04:05:00.162Z,0.00
2019-03-22T04:06:00.108Z,0.00
2019-03-22T04:07:00.088Z,0.00
2019-03-22T04:08:00.080Z,0.00
2019-03-22T04:09:00.107Z,0.00
2019-03-22T04:10:00.061Z,0.00
2019-03-22T04:11:00.051Z,0.00
2019-03-22T04:12:00.033Z,0.00
2019-03-22T04:13:00.024Z,0.00
2019-03-22T04:14:00.038Z,0.00
2019-03-22T04:15:00.030Z,0.00
2019-03-22T04:16:00.003Z,0.00
2019-03-22T04:16:59.975Z,0.00
2019-03-22T04:17:59.964Z,0.00
2019-03-22T04:18:59.985Z,0.00
2019-03-22T04:19:59.945Z,0.00
2019-03-22T04:20:59.932Z,0.00
2019-03-22T04:21:59.933Z,0.00
2019-03-22T04:22:59.914Z,0.00
2019-03-22T04:23:59.899Z,0.00
2019-03-22T04:24:59.911Z,0.00
2019-03-22T04:25:59.882Z,0.00
2019-03-22T04:26:59.868Z,0.00
2019-03-22T04:27:59.860Z,0.00
2019-03-22T04:29:07.391Z,0.00
2019-03-22T04:30:00.858Z,0.00
2019-03-22T04:30:59.816Z,0.00
2019-03-22T04:31:59.807Z,0.00
2019-03-22T04:32:59.798Z,0.00
2019-03-22T04:33:59.790Z,0.00
2019-03-22T04:34:59.813Z,0.00
2019-03-22T04:35:59.769Z,0.00
2019-03-22T04:36:59.751Z,0.00
2019-03-22T04:37:59.752Z,0.00
2019-03-22T04:38:59.728Z,0.00
2019-03-22T04:39:59.714Z,0.00
2019-03-22T04:40:59.745Z,0.00
2019-03-22T04:41:59.713Z,0.00
2019-03-22T04:42:59.689Z,0.00
2019-03-22T04:43:59.681Z,0.00
2019-03-22T04:44:59.662Z,0.00
2019-03-22T04:45:59.674Z,0.00
2019-03-22T04:46:59.641Z,0.00
2019-03-22T04:47:59.625Z,0.00
2019-03-22T04:48:59.621Z,0.00
2019-03-22T04:49:59.602Z,0.00
2019-03-22T04:50:59.621Z,0.00
2019-03-22T04:51:59.666Z,0.00
2019-03-22T04:52:59.571Z,0.00
2019-03-22T04:53:59.556Z,0.00
2019-03-22T04:54:59.546Z,0.00
2019-03-22T04:55:59.581Z,0.00
2019-03-22T04:56:59.523Z,0.00
2019-03-22T04:57:59.512Z,0.00
2019-03-22T04:58:59.507Z,0.00
2019-03-22T04:59:59.519Z,0.00
2019-03-22T05:00:59.477Z,0.00
2019-03-22T05:01:59.580Z,0.00
2019-03-22T05:02:59.467Z,0.00
2019-03-22T05:03:59.488Z,0.00
2019-03-22T05:04:59.434Z,0.00
2019-03-22T05:05:59.469Z,0.00
2019-03-22T05:06:59.431Z,0.00
2019-03-22T05:07:59.398Z,0.00
2019-03-22T05:08:59.399Z,0.00
2019-03-22T05:09:59.377Z,0.00
2019-03-22T05:10:59.403Z,0.00
2019-03-22T05:11:59.357Z,0.00
2019-03-22T05:12:59.344Z,0.00
2019-03-22T05:13:59.341Z,0.00
2019-03-22T05:14:59.322Z,4.00
2019-03-22T05:15:59.309Z,0.00
2019-03-22T05:16:59.320Z,0.00
2019-03-22T05:17:59.291Z,4.00
2019-03-22T05:18:59.277Z,4.00
2019-03-22T05:19:59.263Z,4.00
2019-03-22T05:20:59.250Z,0.00
2019-03-22T05:21:59.265Z,4.00
2019-03-22T05:22:59.235Z,4.00
2019-03-22T05:23:59.216Z,8.00
2019-03-22T05:24:59.207Z,4.00
2019-03-22T05:25:59.200Z,4.00
2019-03-22T05:26:59.231Z,8.00
2019-03-22T05:27:59.179Z,8.00
2019-03-22T05:28:59.162Z,8.00
2019-03-22T05:29:59.150Z,8.00
2019-03-22T05:30:59.147Z,12.00
2019-03-22T05:31:59.152Z,8.00
2019-03-22T05:32:59.119Z,12.00
2019-03-22T05:33:59.108Z,12.00
2019-03-22T05:34:59.097Z,12.00
2019-03-22T05:35:59.080Z,12.00
2019-03-22T05:36:59.112Z,12.00
2019-03-22T05:37:59.082Z,16.00
2019-03-22T05:38:59.049Z,20.00
2019-03-22T05:39:59.036Z,20.00
2019-03-22T05:40:59.040Z,20.00
2019-03-22T05:41:59.018Z,20.00
2019-03-22T05:42:59.042Z,24.00
2019-03-22T05:43:58.991Z,28.00
2019-03-22T05:44:58.986Z,28.00
2019-03-22T05:45:58.972Z,28.00
2019-03-22T05:46:58.961Z,28.00
2019-03-22T05:47:58.973Z,32.00
2019-03-22T05:48:58.945Z,36.00
2019-03-22T05:49:58.930Z,36.00
2019-03-22T05:50:58.926Z,36.00
2019-03-22T05:51:58.908Z,40.00
2019-03-22T05:52:58.940Z,44.00
2019-03-22T05:53:58.881Z,44.00
2019-03-22T05:54:58.867Z,44.00
2019-03-22T05:55:58.873Z,48.00
2019-03-22T05:56:58.848Z,48.00
2019-03-22T05:57:58.873Z,52.00
2019-03-22T05:58:58.826Z,52.00
2019-03-22T05:59:58.824Z,52.00
2019-03-22T06:00:58.799Z,56.00
2019-03-22T06:01:58.804Z,56.00
2019-03-22T06:02:58.812Z,56.00
2019-03-22T06:03:58.794Z,60.00
2019-03-22T06:04:58.763Z,60.00
2019-03-22T06:05:58.743Z,60.00
2019-03-22T06:06:58.739Z,64.00
2019-03-22T06:07:58.792Z,68.00
2019-03-22T06:08:58.712Z,68.00
2019-03-22T06:09:58.698Z,72.00
2019-03-22T06:10:58.693Z,76.00
2019-03-22T06:11:58.686Z,80.00
2019-03-22T06:12:58.670Z,80.00
2019-03-22T06:13:58.682Z,80.00
2019-03-22T06:14:58.648Z,84.00
2019-03-22T06:15:58.630Z,88.00
2019-03-22T06:16:58.623Z,92.00
2019-03-22T06:17:58.615Z,92.00
2019-03-22T06:18:58.622Z,100.00
2019-03-22T06:19:58.659Z,100.00
2019-03-22T06:20:58.584Z,100.00
2019-03-22T06:21:58.562Z,104.00
2019-03-22T06:22:58.555Z,104.00
2019-03-22T06:23:58.571Z,112.00
2019-03-22T06:24:58.548Z,112.00
2019-03-22T06:25:58.522Z,116.00
2019-03-22T06:26:58.509Z,120.00
2019-03-22T06:27:58.494Z,120.00
2019-03-22T06:28:58.549Z,124.00
2019-03-22T06:29:58.472Z,124.00
2019-03-22T06:30:58.469Z,128.00
2019-03-22T06:31:58.457Z,128.00
2019-03-22T06:32:58.440Z,128.00
2019-03-22T06:33:58.437Z,128.00
2019-03-22T06:34:58.439Z,132.00
2019-03-22T06:35:58.428Z,132.00
2019-03-22T06:36:58.398Z,132.00
2019-03-22T06:37:58.398Z,136.00
2019-03-22T06:38:58.413Z,132.00
2019-03-22T06:39:58.387Z,136.00
2019-03-22T06:40:58.386Z,136.00
2019-03-22T06:41:58.374Z,140.00
2019-03-22T06:42:58.350Z,136.00
2019-03-22T06:43:58.319Z,136.00
2019-03-22T06:44:58.329Z,140.00
2019-03-22T06:45:58.293Z,140.00
2019-03-22T06:46:58.285Z,144.00
2019-03-22T06:47:58.274Z,144.00
2019-03-22T06:48:58.266Z,144.00
2019-03-22T06:49:58.290Z,152.00
2019-03-22T06:50:58.241Z,156.00
2019-03-22T06:51:58.226Z,156.00
2019-03-22T06:52:58.217Z,160.00
2019-03-22T06:53:58.205Z,164.00
2019-03-22T06:54:58.220Z,164.00
2019-03-22T06:55:58.186Z,164.00
2019-03-22T06:56:58.172Z,168.00
2019-03-22T06:57:58.239Z,168.00
2019-03-22T06:58:58.150Z,172.00
2019-03-22T07:00:59.243Z,184.00
2019-03-22T07:01:58.119Z,188.00
2019-03-22T07:02:58.106Z,192.00
2019-03-22T07:03:58.099Z,196.00
2019-03-22T07:04:58.086Z,204.00
2019-03-22T07:05:58.136Z,212.00
2019-03-22T07:06:58.070Z,216.00
2019-03-22T07:08:59.157Z,224.00
2019-03-22T07:09:58.034Z,228.00
2019-03-22T07:10:58.103Z,240.00
2019-03-22T07:11:58.005Z,236.00
2019-03-22T07:12:57.997Z,240.00
2019-03-22T07:13:57.982Z,240.00
2019-03-22T07:14:57.972Z,240.00
2019-03-22T07:15:57.984Z,244.00
2019-03-22T07:16:58.996Z,248.00
2019-03-22T07:17:57.947Z,252.00
2019-03-22T07:18:57.924Z,248.00
2019-03-22T07:19:57.910Z,248.00
2019-03-22T07:20:57.927Z,248.00
2019-03-22T07:21:57.894Z,248.00
2019-03-22T07:22:57.887Z,252.00
2019-03-22T07:23:57.867Z,252.00
2019-03-22T07:24:57.856Z,252.00
2019-03-22T07:25:57.876Z,256.00
2019-03-22T07:26:57.841Z,256.00
2019-03-22T07:27:57.823Z,260.00
2019-03-22T07:28:57.824Z,264.00
2019-03-22T07:29:57.809Z,268.00
2019-03-22T07:30:57.818Z,280.00
2019-03-22T07:31:57.791Z,284.00
2019-03-22T07:32:57.779Z,284.00
2019-03-22T07:33:57.778Z,288.00
2019-03-22T07:34:57.743Z,288.00
2019-03-22T07:35:57.734Z,288.00
2019-03-22T07:36:57.748Z,296.00
2019-03-22T07:37:57.782Z,304.00
2019-03-22T07:38:57.714Z,316.00
2019-03-22T07:39:57.689Z,316.00
2019-03-22T07:40:57.678Z,320.00
2019-03-22T07:41:57.693Z,324.00
2019-03-22T07:42:57.660Z,336.00
2019-03-22T07:43:57.642Z,332.00
2019-03-22T07:44:57.638Z,332.00
2019-03-22T07:45:57.618Z,344.00
2019-03-22T07:46:57.630Z,340.00
2019-03-22T07:47:57.600Z,340.00
2019-03-22T07:48:57.590Z,352.00
2019-03-22T07:49:57.579Z,356.00
2019-03-22T07:50:57.573Z,368.00
2019-03-22T07:51:57.588Z,376.00
2019-03-22T07:52:57.571Z,380.00
2019-03-22T07:53:57.533Z,376.00
2019-03-22T07:54:57.534Z,384.00
2019-03-22T07:55:57.521Z,388.00
2019-03-22T07:56:57.507Z,388.00
2019-03-22T07:57:57.523Z,384.00
2019-03-22T07:58:57.472Z,384.00
2019-03-22T07:59:57.478Z,384.00
2019-03-22T08:00:57.468Z,380.00
2019-03-22T08:01:57.451Z,372.00
2019-03-22T08:02:57.495Z,376.00
2019-03-22T08:03:57.424Z,380.00
2019-03-22T08:04:57.411Z,372.00
2019-03-22T08:05:57.416Z,372.00
2019-03-22T08:06:57.392Z,356.00
2019-03-22T08:07:57.410Z,336.00
2019-03-22T08:08:57.373Z,320.00
2019-03-22T08:09:57.461Z,332.00
2019-03-22T08:10:57.351Z,356.00
2019-03-22T08:11:57.349Z,372.00
2019-03-22T08:12:57.544Z,376.00
2019-03-22T08:13:57.315Z,384.00
2019-03-22T08:14:57.296Z,384.00
2019-03-22T08:15:57.689Z,384.00
2019-03-22T08:16:57.277Z,380.00
2019-03-22T08:17:57.399Z,380.00
2019-03-22T08:18:57.316Z,380.00
2019-03-22T08:19:57.507Z,380.00
2019-03-22T08:20:57.233Z,376.00
2019-03-22T08:21:57.222Z,372.00
2019-03-22T08:22:57.219Z,376.00
2019-03-22T08:23:57.229Z,376.00
2019-03-22T08:24:57.194Z,376.00
2019-03-22T08:25:57.228Z,372.00
2019-03-22T08:26:57.174Z,376.00
2019-03-22T08:27:57.175Z,376.00
2019-03-22T08:28:57.181Z,380.00
2019-03-22T08:29:57.144Z,380.00
2019-03-22T08:30:57.122Z,384.00
2019-03-22T08:31:57.119Z,380.00
2019-03-22T08:32:57.107Z,380.00
2019-03-22T08:33:57.138Z,384.00
2019-03-22T08:34:57.081Z,380.00
2019-03-22T08:35:57.076Z,384.00
2019-03-22T08:36:57.067Z,388.00
2019-03-22T08:37:57.070Z,392.00
2019-03-22T08:38:57.075Z,396.00
2019-03-22T08:39:57.034Z,400.00
2019-03-22T08:40:57.010Z,408.00
2019-03-22T08:41:57.007Z,408.00
2019-03-22T08:42:56.988Z,408.00
2019-03-22T08:43:57.018Z,412.00
2019-03-22T08:44:56.975Z,416.00
2019-03-22T08:45:56.956Z,420.00
2019-03-22T08:46:56.978Z,416.00
2019-03-22T08:47:56.959Z,416.00
2019-03-22T08:48:57.015Z,420.00
2019-03-22T08:49:56.912Z,424.00
2019-03-22T08:50:56.934Z,420.00
2019-03-22T08:51:56.902Z,424.00
2019-03-22T08:52:56.882Z,428.00
2019-03-22T08:53:56.899Z,428.00
2019-03-22T08:54:56.858Z,428.00
2019-03-22T08:55:56.915Z,428.00
2019-03-22T08:56:56.830Z,428.00
2019-03-22T08:57:56.831Z,432.00
2019-03-22T08:58:56.837Z,436.00
2019-03-22T08:59:56.824Z,440.00
2019-03-22T09:00:58.096Z,436.00
2019-03-22T09:01:56.779Z,436.00
2019-03-22T09:02:56.772Z,436.00
2019-03-22T09:03:56.764Z,440.00
2019-03-22T09:04:56.770Z,440.00
2019-03-22T09:05:56.765Z,440.00
2019-03-22T09:06:58.920Z,444.00
2019-03-22T09:07:56.749Z,452.00
2019-03-22T09:08:56.704Z,456.00
2019-03-22T09:09:56.726Z,460.00
2019-03-22T09:10:56.666Z,464.00
2019-03-22T09:11:56.700Z,468.00
2019-03-22T09:12:56.732Z,476.00
2019-03-22T09:13:56.631Z,484.00
2019-03-22T09:14:56.662Z,484.00
2019-03-22T09:15:56.610Z,484.00
2019-03-22T09:16:56.635Z,496.00
2019-03-22T09:17:56.590Z,500.00
2019-03-22T09:18:56.606Z,512.00
2019-03-22T09:19:56.601Z,524.00
2019-03-22T09:20:56.605Z,540.00
2019-03-22T09:21:59.452Z,556.00
2019-03-22T09:22:56.562Z,568.00
2019-03-22T09:23:56.531Z,576.00
2019-03-22T09:24:56.512Z,596.00
2019-03-22T09:25:56.552Z,608.00
2019-03-22T09:26:56.491Z,628.00
2019-03-22T09:27:56.483Z,640.00
2019-03-22T09:28:56.470Z,644.00
2019-03-22T09:29:56.465Z,652.00
2019-03-22T09:31:09.429Z,660.00
2019-03-22T09:31:57.447Z,664.00
2019-03-22T09:32:56.439Z,668.00
2019-03-22T09:33:56.456Z,672.00
2019-03-22T09:34:56.398Z,676.00
2019-03-22T09:35:56.456Z,680.00
2019-03-22T09:36:56.390Z,680.00
2019-03-22T09:37:56.364Z,684.00
2019-03-22T09:38:56.350Z,696.00
2019-03-22T09:39:56.341Z,700.00
2019-03-22T09:40:56.356Z,700.00
2019-03-22T09:41:56.422Z,704.00
2019-03-22T09:42:56.316Z,704.00
2019-03-22T09:43:56.293Z,700.00
2019-03-22T09:44:56.341Z,700.00
2019-03-22T09:45:56.298Z,704.00
2019-03-22T09:46:56.276Z,712.00
2019-03-22T09:47:56.252Z,724.00
2019-03-22T09:48:56.276Z,732.00
2019-03-22T09:49:56.259Z,732.00
2019-03-22T09:50:56.241Z,736.00
2019-03-22T09:51:56.208Z,740.00
2019-03-22T09:52:56.223Z,740.00
2019-03-22T09:53:56.188Z,744.00
2019-03-22T09:54:56.205Z,760.00
2019-03-22T09:55:56.189Z,764.00
2019-03-22T09:56:56.178Z,768.00
2019-03-22T09:57:56.162Z,776.00
2019-03-22T09:58:56.138Z,780.00
2019-03-22T09:59:56.123Z,784.00
2019-03-22T10:00:56.141Z,788.00
2019-03-22T10:01:56.124Z,796.00
2019-03-22T10:02:56.090Z,804.00
2019-03-22T10:03:56.073Z,812.00
2019-03-22T10:04:56.061Z,820.00
2019-03-22T10:05:56.142Z,836.00
2019-03-22T10:06:56.050Z,844.00
2019-03-22T10:07:56.055Z,868.00
2019-03-22T10:08:56.063Z,876.00
2019-03-22T10:09:56.060Z,896.00
2019-03-22T10:10:56.081Z,928.00
2019-03-22T10:11:55.979Z,1004.00
2019-03-22T10:12:56.022Z,1308.00
2019-03-22T10:13:55.993Z,3260.00
2019-03-22T10:14:55.964Z,8584.00
2019-03-22T10:15:55.941Z,9676.00
2019-03-22T10:16:55.950Z,7832.00
2019-03-22T10:17:55.939Z,9900.00
2019-03-22T10:18:55.920Z,11884.00
2019-03-22T10:19:55.891Z,10744.00
2019-03-22T10:20:55.939Z,9096.00
2019-03-22T10:21:55.878Z,7212.00
2019-03-22T10:22:55.878Z,5876.00
2019-03-22T10:23:55.915Z,4788.00
2019-03-22T10:24:55.841Z,3796.00
2019-03-22T10:25:55.921Z,3064.00
2019-03-22T10:26:55.864Z,2516.00
2019-03-22T10:27:55.830Z,2068.00
2019-03-22T10:28:55.806Z,1644.00
2019-03-22T10:29:55.808Z,1372.00
2019-03-22T10:30:55.829Z,1280.00
2019-03-22T10:31:55.917Z,1248.00
2019-03-22T10:32:55.784Z,1232.00
2019-03-22T10:33:55.752Z,1212.00
2019-03-22T10:34:55.762Z,1220.00
2019-03-22T10:35:55.800Z,1220.00
2019-03-22T10:36:55.852Z,1208.00
2019-03-22T10:38:00.383Z,1208.00
2019-03-22T10:38:56.713Z,1204.00
2019-03-22T10:39:55.755Z,1208.00
2019-03-22T10:40:55.714Z,1216.00
2019-03-22T10:41:55.655Z,1216.00
2019-03-22T10:42:55.675Z,1216.00
2019-03-22T10:43:55.627Z,1220.00
2019-03-22T10:44:55.607Z,1220.00
2019-03-22T10:45:55.681Z,1232.00
2019-03-22T10:46:55.652Z,1232.00
2019-03-22T10:47:55.609Z,1224.00
2019-03-22T10:48:55.567Z,1216.00
2019-03-22T10:49:55.554Z,1224.00
2019-03-22T10:50:55.544Z,1232.00
2019-03-22T10:51:57.588Z,1240.00
2019-03-22T10:52:55.600Z,1244.00
2019-03-22T10:53:55.511Z,1244.00
2019-03-22T10:54:55.523Z,1240.00
2019-03-22T10:55:55.503Z,1248.00
2019-03-22T10:56:55.474Z,1248.00
2019-03-22T10:57:55.697Z,1260.00
2019-03-22T10:58:55.484Z,1256.00
2019-03-22T10:59:55.441Z,1252.00
2019-03-22T11:00:55.429Z,1236.00
2019-03-22T11:02:03.130Z,1232.00
2019-03-22T11:02:56.468Z,1232.00
2019-03-22T11:03:55.518Z,1228.00
2019-03-22T11:04:55.399Z,1252.00
2019-03-22T11:05:55.384Z,1260.00
2019-03-22T11:06:55.366Z,1256.00
2019-03-22T11:07:55.371Z,1240.00
2019-03-22T11:08:55.377Z,1232.00
2019-03-22T11:09:55.384Z,1244.00
2019-03-22T11:10:55.322Z,1252.00
2019-03-22T11:11:55.304Z,1252.00
2019-03-22T11:12:55.299Z,1260.00
2019-03-22T11:13:55.455Z,1260.00
2019-03-22T11:14:55.279Z,1256.00
2019-03-22T11:15:55.262Z,1252.00
2019-03-22T11:16:55.263Z,1244.00
2019-03-22T11:17:55.238Z,1232.00
2019-03-22T11:18:55.251Z,1228.00
2019-03-22T11:19:57.413Z,1228.00
2019-03-22T11:21:04.498Z,1220.00
2019-03-22T11:21:56.197Z,1212.00
2019-03-22T11:22:55.196Z,1208.00
2019-03-22T11:23:55.172Z,1204.00
2019-03-22T11:24:55.194Z,1208.00
2019-03-22T11:26:03.797Z,1200.00
2019-03-22T11:26:56.137Z,1192.00
2019-03-22T11:27:55.131Z,1192.00
2019-03-22T11:28:55.120Z,1196.00
2019-03-22T11:29:55.133Z,1188.00
2019-03-22T11:31:01.117Z,1180.00
2019-03-22T11:31:56.083Z,1200.00
2019-03-22T11:32:55.072Z,1196.00
2019-03-22T11:33:55.061Z,1172.00
2019-03-22T11:34:55.076Z,1192.00
2019-03-22T11:35:55.045Z,1172.00
2019-03-22T11:36:55.027Z,1240.00
2019-03-22T11:37:55.020Z,1232.00
2019-03-22T11:38:55.005Z,1220.00
2019-03-22T11:39:55.028Z,1212.00
2019-03-22T11:40:54.984Z,1204.00
2019-03-22T11:41:54.971Z,1196.00
2019-03-22T11:42:54.970Z,1200.00
2019-03-22T11:43:54.944Z,1208.00
2019-03-22T11:44:54.935Z,1204.00
2019-03-22T11:45:54.972Z,1196.00
2019-03-22T11:46:54.923Z,1192.00
2019-03-22T11:47:54.905Z,1188.00
2019-03-22T11:48:54.894Z,1136.00
2019-03-22T11:49:54.910Z,1132.00
2019-03-22T11:50:54.901Z,1132.00
2019-03-22T11:51:54.859Z,1136.00
2019-03-22T11:52:54.849Z,1140.00
2019-03-22T11:53:54.838Z,1140.00
2019-03-22T11:54:54.831Z,1140.00
2019-03-22T11:55:54.841Z,1124.00
2019-03-22T11:56:54.838Z,1116.00
2019-03-22T11:57:54.789Z,1104.00
2019-03-22T11:58:54.781Z,1092.00
2019-03-22T11:59:54.772Z,1088.00
2019-03-22T12:00:54.796Z,1088.00
2019-03-22T12:01:54.771Z,1080.00
2019-03-22T12:02:54.736Z,1076.00
2019-03-22T12:03:54.733Z,1072.00
2019-03-22T12:04:54.719Z,1068.00
2019-03-22T12:05:54.740Z,1068.00
2019-03-22T12:06:54.715Z,1068.00
2019-03-22T12:07:54.678Z,1068.00
2019-03-22T12:08:54.667Z,1056.00
2019-03-22T12:09:54.669Z,1052.00
2019-03-22T12:10:54.673Z,1056.00
2019-03-22T12:11:54.665Z,1056.00
2019-03-22T12:12:54.628Z,1052.00
2019-03-22T12:13:54.609Z,1040.00
2019-03-22T12:14:54.654Z,1036.00
2019-03-22T12:15:54.622Z,1024.00
2019-03-22T12:16:56.630Z,1024.00
2019-03-22T12:17:54.567Z,1020.00
2019-03-22T12:18:54.567Z,1020.00
2019-03-22T12:19:54.543Z,1020.00
2019-03-22T12:20:56.540Z,1012.00
2019-03-22T12:21:54.530Z,1008.00
2019-03-22T12:22:54.518Z,1008.00
2019-03-22T12:23:54.502Z,1012.00
2019-03-22T12:24:54.499Z,1008.00
2019-03-22T12:25:54.477Z,1000.00
2019-03-22T12:26:54.494Z,996.00
2019-03-22T12:27:54.458Z,1000.00
2019-03-22T12:28:54.451Z,1000.00
2019-03-22T12:29:54.440Z,1032.00
2019-03-22T12:30:54.446Z,1024.00
2019-03-22T12:31:54.439Z,1020.00
2019-03-22T12:32:54.403Z,1012.00
2019-03-22T12:33:54.392Z,1012.00
2019-03-22T12:34:54.378Z,1004.00
2019-03-22T12:35:54.367Z,1000.00
2019-03-22T12:36:54.392Z,968.00
2019-03-22T12:37:54.345Z,952.00
2019-03-22T12:38:54.336Z,952.00
2019-03-22T12:39:54.332Z,956.00
2019-03-22T12:40:54.313Z,960.00
2019-03-22T12:41:54.302Z,920.00
2019-03-22T12:42:56.507Z,920.00
2019-03-22T12:43:54.276Z,924.00
2019-03-22T12:44:54.266Z,920.00
2019-03-22T12:45:54.255Z,916.00
2019-03-22T12:46:54.282Z,896.00
2019-03-22T12:47:54.230Z,884.00