createdAt,value
2018-03-16T00:00:14.412Z,0
2018-03-16T00:01:23.238Z,0
2018-03-16T00:02:32.069Z,0
2018-03-16T00:03:41.179Z,0
2018-03-16T00:04:50.007Z,0
2018-03-16T00:05:58.836Z,0
2018-03-16T00:07:07.663Z,0
2018-03-16T00:08:16.493Z,0
2018-03-16T00:09:25.320Z,0
2018-03-16T00:10:34.151Z,0
2018-03-16T00:11:43.081Z,0
2018-03-16T00:12:51.910Z,0
2018-03-16T00:14:00.737Z,0
2018-03-16T00:15:09.570Z,0
2018-03-16T00:16:18.397Z,0
2018-03-16T00:17:27.373Z,0
2018-03-16T00:18:36.200Z,0
2018-03-16T00:19:45.026Z,0
2018-03-16T00:20:53.858Z,0
2018-03-16T00:22:02.963Z,0
2018-03-16T00:23:11.941Z,0
2018-03-16T00:24:20.771Z,0
2018-03-16T00:25:29.597Z,0
2018-03-16T00:26:38.426Z,0
2018-03-16T00:27:47.256Z,0
2018-03-16T00:28:56.230Z,0
2018-03-16T00:30:05.060Z,0
2018-03-16T00:31:13.890Z,0
2018-03-16T00:32:22.716Z,0
2018-03-16T00:33:31.547Z,0
2018-03-16T00:34:40.531Z,0
2018-03-16T00:35:49.362Z,0
2018-03-16T00:36:58.191Z,0
2018-03-16T00:38:07.019Z,0
2018-03-16T00:39:15.851Z,0
2018-03-16T00:40:24.980Z,0
2018-03-16T00:41:33.807Z,0
2018-03-16T00:42:42.636Z,0
2018-03-16T00:43:51.464Z,0
2018-03-16T00:45:00.293Z,0
2018-03-16T00:46:09.224Z,0
2018-03-16T00:47:18.330Z,0
2018-03-16T00:48:27.162Z,0
2018-03-16T00:49:35.989Z,0
2018-03-16T00:50:44.816Z,0
2018-03-16T00:51:54.221Z,0
2018-03-16T00:53:03.053Z,0
2018-03-16T00:54:11.878Z,0
2018-03-16T00:55:20.707Z,0
2018-03-16T00:56:29.534Z,0
2018-03-16T00:57:38.361Z,0
2018-03-16T00:58:47.191Z,0
2018-03-16T00:59:56.028Z,0
2018-03-16T01:01:04.845Z,0
2018-03-16T01:02:13.681Z,0
2018-03-16T01:03:22.754Z,0
2018-03-16T01:04:31.857Z,0
2018-03-16T01:05:40.687Z,0
2018-03-16T01:06:49.520Z,0
2018-03-16T01:07:58.353Z,0
2018-03-16T01:09:07.332Z,0
2018-03-16T01:10:16.163Z,0
2018-03-16T01:11:25.265Z,0
2018-03-16T01:12:34.093Z,0
2018-03-16T01:13:42.924Z,0
2018-03-16T01:14:51.804Z,0
2018-03-16T01:16:00.630Z,0
2018-03-16T01:17:09.458Z,0
2018-03-16T01:18:18.291Z,0
2018-03-16T01:19:27.116Z,0
2018-03-16T01:20:36.000Z,0
2018-03-16T01:21:44.829Z,0
2018-03-16T01:22:53.659Z,0
2018-03-16T01:24:02.487Z,0
2018-03-16T01:25:11.315Z,0
2018-03-16T01:26:20.341Z,0
2018-03-16T01:27:29.445Z,0
2018-03-16T01:28:38.272Z,0
2018-03-16T01:29:47.102Z,0
2018-03-16T01:30:55.933Z,0
2018-03-16T01:32:04.863Z,0
2018-03-16T01:33:13.695Z,0
2018-03-16T01:34:22.520Z,0
2018-03-16T01:35:31.349Z,0
2018-03-16T01:36:40.176Z,0
2018-03-16T01:37:49.835Z,0
2018-03-16T01:38:58.663Z,0
2018-03-16T01:40:07.491Z,0
2018-03-16T01:41:16.323Z,0
2018-03-16T01:42:25.151Z,0
2018-03-16T01:43:34.228Z,0
2018-03-16T01:44:43.057Z,0
2018-03-16T01:45:51.885Z,0
2018-03-16T01:47:00.714Z,0
2018-03-16T01:48:09.836Z,0
2018-03-16T01:49:18.963Z,0
2018-03-16T01:50:27.788Z,0
2018-03-16T01:51:36.618Z,0
2018-03-16T01:52:45.447Z,0
2018-03-16T01:53:54.556Z,0
2018-03-16T01:55:03.386Z,0
2018-03-16T01:56:12.213Z,0
2018-03-16T01:57:21.042Z,0
2018-03-16T01:58:29.870Z,0
2018-03-16T01:59:38.703Z,0
2018-03-16T02:00:47.532Z,0
2018-03-16T02:01:56.634Z,0
2018-03-16T02:03:05.739Z,0
2018-03-16T02:04:14.571Z,0
2018-03-16T02:05:23.402Z,0
2018-03-16T02:06:32.528Z,0
2018-03-16T02:07:41.633Z,0
2018-03-16T02:08:50.464Z,0
2018-03-16T02:09:59.291Z,0
2018-03-16T02:11:08.392Z,0
2018-03-16T02:12:17.650Z,0
2018-03-16T02:13:26.479Z,0
2018-03-16T02:14:35.305Z,0
2018-03-16T02:15:44.135Z,0
2018-03-16T02:16:52.964Z,0
2018-03-16T02:18:01.793Z,0
2018-03-16T02:19:10.620Z,0
2018-03-16T02:20:19.446Z,0
2018-03-16T02:21:28.276Z,0
2018-03-16T02:22:37.106Z,0
2018-03-16T02:23:46.636Z,0
2018-03-16T02:24:55.465Z,0
2018-03-16T02:26:04.570Z,0
2018-03-16T02:27:13.698Z,0
2018-03-16T02:28:22.504Z,0
2018-03-16T02:29:32.018Z,0
2018-03-16T02:30:40.849Z,0
2018-03-16T02:31:49.675Z,0
2018-03-16T02:32:58.502Z,0
2018-03-16T02:34:07.332Z,0
2018-03-16T02:35:16.457Z,0
2018-03-16T02:36:25.562Z,0
2018-03-16T02:37:34.392Z,0
2018-03-16T02:38:43.221Z,0
2018-03-16T02:39:52.050Z,0
2018-03-16T02:41:00.880Z,0
2018-03-16T02:42:09.708Z,0
2018-03-16T02:43:18.810Z,0
2018-03-16T02:44:27.636Z,0
2018-03-16T02:45:36.465Z,0
2018-03-16T02:46:45.343Z,0
2018-03-16T02:47:54.737Z,0
2018-03-16T02:49:03.563Z,0
2018-03-16T02:50:12.392Z,0
2018-03-16T02:51:21.222Z,0
2018-03-16T02:52:30.203Z,0
2018-03-16T02:53:39.036Z,0
2018-03-16T02:54:47.859Z,0
2018-03-16T02:55:56.969Z,0
2018-03-16T02:57:05.800Z,0
2018-03-16T02:58:14.778Z,0
2018-03-16T02:59:23.606Z,0
2018-03-16T03:00:32.438Z,0
2018-03-16T03:01:41.265Z,0
2018-03-16T03:02:50.095Z,0
2018-03-16T03:03:59.022Z,0
2018-03-16T03:05:07.853Z,0
2018-03-16T03:06:16.684Z,0
2018-03-16T03:07:25.512Z,0
2018-03-16T03:08:34.339Z,0
2018-03-16T03:09:43.268Z,0
2018-03-16T03:10:52.095Z,0
2018-03-16T03:12:00.926Z,0
2018-03-16T03:13:10.036Z,0
2018-03-16T03:14:18.865Z,0
2018-03-16T03:15:27.992Z,0
2018-03-16T03:16:36.822Z,0
2018-03-16T03:17:45.930Z,0
2018-03-16T03:18:54.758Z,0
2018-03-16T03:20:03.583Z,0
2018-03-16T03:21:12.411Z,0
2018-03-16T03:22:21.242Z,0
2018-03-16T03:23:30.115Z,0
2018-03-16T03:24:38.942Z,0
2018-03-16T03:25:47.767Z,0
2018-03-16T03:26:56.796Z,0
2018-03-16T03:28:05.623Z,0
2018-03-16T03:29:14.451Z,0
2018-03-16T03:30:23.285Z,0
2018-03-16T03:31:32.115Z,0
2018-03-16T03:32:40.991Z,0
2018-03-16T03:33:49.817Z,0
2018-03-16T03:34:58.646Z,0
2018-03-16T03:36:07.476Z,0
2018-03-16T03:37:16.852Z,0
2018-03-16T03:38:25.989Z,0
2018-03-16T03:39:34.809Z,0
2018-03-16T03:40:43.638Z,0
2018-03-16T03:41:52.468Z,0
2018-03-16T03:43:01.297Z,0
2018-03-16T03:44:10.426Z,0
2018-03-16T03:45:19.253Z,0
2018-03-16T03:46:28.080Z,0
2018-03-16T03:47:36.907Z,0
2018-03-16T03:48:45.735Z,0
2018-03-16T03:49:54.867Z,0
2018-03-16T03:51:03.696Z,0
2018-03-16T03:52:12.526Z,0
2018-03-16T03:53:21.352Z,0
2018-03-16T03:54:30.179Z,0
2018-03-16T03:55:39.008Z,0
2018-03-16T03:56:47.836Z,0
2018-03-16T03:57:56.939Z,0
2018-03-16T03:59:05.771Z,0
2018-03-16T04:00:14.871Z,0
2018-03-16T04:01:23.748Z,0
2018-03-16T04:02:32.574Z,0
2018-03-16T04:03:41.679Z,0
2018-03-16T04:04:50.508Z,0
2018-03-16T04:05:59.336Z,0
2018-03-16T04:07:08.466Z,0
2018-03-16T04:08:17.296Z,0
2018-03-16T04:09:26.124Z,0
2018-03-16T04:10:34.949Z,0
2018-03-16T04:11:43.775Z,0
2018-03-16T04:12:52.757Z,0
2018-03-16T04:14:01.580Z,0
2018-03-16T04:15:10.408Z,0
2018-03-16T04:16:19.237Z,0
2018-03-16T04:17:28.064Z,0
2018-03-16T04:18:37.041Z,0
2018-03-16T04:19:45.869Z,0
2018-03-16T04:20:54.697Z,0
2018-03-16T04:22:03.802Z,0
2018-03-16T04:23:12.630Z,0
2018-03-16T04:24:21.869Z,0
2018-03-16T04:25:30.699Z,0
2018-03-16T04:26:40.078Z,0
2018-03-16T04:27:48.902Z,0
2018-03-16T04:28:57.730Z,0
2018-03-16T04:30:06.559Z,0
2018-03-16T04:31:15.387Z,0
2018-03-16T04:32:24.216Z,0
2018-03-16T04:33:33.043Z,0
2018-03-16T04:34:41.872Z,0
2018-03-16T04:35:51.025Z,0
2018-03-16T04:36:59.853Z,0
2018-03-16T04:38:08.681Z,0
2018-03-16T04:39:17.514Z,0
2018-03-16T04:40:26.336Z,0
2018-03-16T04:41:35.416Z,0
2018-03-16T04:42:44.240Z,0
2018-03-16T04:43:53.066Z,0
2018-03-16T04:45:01.893Z,0
2018-03-16T04:46:10.725Z,0
2018-03-16T04:47:19.698Z,0
2018-03-16T04:48:28.525Z,0
2018-03-16T04:49:37.351Z,0
2018-03-16T04:50:46.182Z,0
2018-03-16T04:51:55.006Z,0
2018-03-16T04:53:03.883Z,0
2018-03-16T04:54:12.984Z,0
2018-03-16T04:55:21.814Z,0
2018-03-16T04:56:30.641Z,0
2018-03-16T04:57:39.468Z,0
2018-03-16T04:58:48.446Z,0
2018-03-16T04:59:57.276Z,0
2018-03-16T05:01:06.376Z,0
2018-03-16T05:02:15.479Z,0
2018-03-16T05:03:24.307Z,0
2018-03-16T05:04:33.285Z,0
2018-03-16T05:05:42.113Z,0
2018-03-16T05:06:50.939Z,0
2018-03-16T05:08:00.048Z,0
2018-03-16T05:09:08.874Z,0
2018-03-16T05:10:17.854Z,0
2018-03-16T05:11:26.682Z,0
2018-03-16T05:12:35.517Z,0
2018-03-16T05:13:44.342Z,0
2018-03-16T05:14:53.447Z,0
2018-03-16T05:16:02.675Z,0
2018-03-16T05:17:11.503Z,0
2018-03-16T05:18:20.650Z,0
2018-03-16T05:19:29.476Z,0
2018-03-16T05:20:38.303Z,0
2018-03-16T05:21:47.181Z,4
2018-03-16T05:22:56.008Z,4
2018-03-16T05:24:04.837Z,0
2018-03-16T05:25:13.664Z,4
2018-03-16T05:26:22.767Z,4
2018-03-16T05:27:31.745Z,4
2018-03-16T05:28:40.572Z,4
2018-03-16T05:29:49.401Z,4
2018-03-16T05:30:58.228Z,8
2018-03-16T05:32:07.056Z,8
2018-03-16T05:33:16.162Z,12
2018-03-16T05:34:24.988Z,12
2018-03-16T05:35:33.816Z,12
2018-03-16T05:36:42.920Z,12
2018-03-16T05:37:51.748Z,16
2018-03-16T05:39:00.576Z,16
2018-03-16T05:40:09.402Z,16
2018-03-16T05:41:18.232Z,20
2018-03-16T05:42:27.072Z,20
2018-03-16T05:43:35.885Z,20
2018-03-16T05:44:44.714Z,24
2018-03-16T05:45:53.545Z,28
2018-03-16T05:47:02.366Z,28
2018-03-16T05:48:11.195Z,28
2018-03-16T05:49:20.020Z,32
2018-03-16T05:50:29.148Z,36
2018-03-16T05:51:37.976Z,40
2018-03-16T05:52:46.805Z,44
2018-03-16T05:53:55.633Z,40
2018-03-16T05:55:04.882Z,48
2018-03-16T05:56:13.711Z,48
2018-03-16T05:57:22.536Z,52
2018-03-16T05:58:31.364Z,52
2018-03-16T05:59:40.193Z,56
2018-03-16T06:00:49.453Z,64
2018-03-16T06:01:58.298Z,72
2018-03-16T06:03:07.123Z,76
2018-03-16T06:04:15.951Z,84
2018-03-16T06:05:24.782Z,92
2018-03-16T06:06:33.609Z,96
2018-03-16T06:07:42.488Z,108
2018-03-16T06:08:51.321Z,104
2018-03-16T06:10:00.153Z,108
2018-03-16T06:11:08.984Z,120
2018-03-16T06:12:17.810Z,128
2018-03-16T06:13:26.787Z,128
2018-03-16T06:14:35.614Z,124
2018-03-16T06:15:44.441Z,132
2018-03-16T06:16:53.270Z,144
2018-03-16T06:18:02.097Z,156
2018-03-16T06:19:11.074Z,152
2018-03-16T06:20:19.908Z,156
2018-03-16T06:21:28.727Z,164
2018-03-16T06:22:37.555Z,164
2018-03-16T06:23:46.382Z,172
2018-03-16T06:24:55.261Z,180
2018-03-16T06:26:04.368Z,176
2018-03-16T06:27:13.196Z,184
2018-03-16T06:28:22.020Z,196
2018-03-16T06:29:30.848Z,188
2018-03-16T06:30:39.826Z,192
2018-03-16T06:31:48.652Z,196
2018-03-16T06:32:57.758Z,228
2018-03-16T06:34:06.584Z,216
2018-03-16T06:35:15.414Z,212
2018-03-16T06:36:24.242Z,212
2018-03-16T06:37:33.350Z,244
2018-03-16T06:38:42.179Z,272
2018-03-16T06:39:51.009Z,272
2018-03-16T06:40:59.836Z,272
2018-03-16T06:42:08.817Z,276
2018-03-16T06:43:17.712Z,292
2018-03-16T06:44:26.822Z,288
2018-03-16T06:45:35.649Z,280
2018-03-16T06:46:44.476Z,296
2018-03-16T06:47:53.353Z,316
2018-03-16T06:49:02.184Z,308
2018-03-16T06:50:11.294Z,308
2018-03-16T06:51:20.118Z,300
2018-03-16T06:52:28.946Z,304
2018-03-16T06:53:37.873Z,308
2018-03-16T06:54:46.698Z,320
2018-03-16T06:55:55.527Z,308
2018-03-16T06:57:04.358Z,312
2018-03-16T06:58:13.187Z,332
2018-03-16T06:59:22.014Z,356
2018-03-16T07:00:30.850Z,376
2018-03-16T07:01:39.678Z,388
2018-03-16T07:02:48.607Z,372
2018-03-16T07:03:57.714Z,380
2018-03-16T07:05:06.541Z,388
2018-03-16T07:06:15.377Z,388
2018-03-16T07:07:24.477Z,400
2018-03-16T07:08:33.331Z,476
2018-03-16T07:09:42.131Z,476
2018-03-16T07:10:51.235Z,476
2018-03-16T07:12:00.065Z,472
2018-03-16T07:13:08.892Z,476
2018-03-16T07:14:17.716Z,484
2018-03-16T07:15:26.546Z,464
2018-03-16T07:16:35.676Z,496
2018-03-16T07:17:44.509Z,512
2018-03-16T07:18:53.605Z,516
2018-03-16T07:20:02.434Z,520
2018-03-16T07:21:11.261Z,500
2018-03-16T07:22:20.188Z,520
2018-03-16T07:23:29.017Z,532
2018-03-16T07:24:37.845Z,496
2018-03-16T07:25:46.673Z,528
2018-03-16T07:26:55.501Z,492
2018-03-16T07:28:04.385Z,516
2018-03-16T07:29:13.212Z,508
2018-03-16T07:30:22.319Z,476
2018-03-16T07:31:31.145Z,476
2018-03-16T07:32:39.972Z,520
2018-03-16T07:33:48.904Z,516
2018-03-16T07:34:57.732Z,532
2018-03-16T07:36:06.560Z,524
2018-03-16T07:37:15.436Z,488
2018-03-16T07:38:24.214Z,548
2018-03-16T07:39:33.191Z,524
2018-03-16T07:40:42.018Z,528
2018-03-16T07:41:50.845Z,572
2018-03-16T07:42:59.670Z,560
2018-03-16T07:44:08.496Z,572
2018-03-16T07:45:17.327Z,604
2018-03-16T07:46:26.157Z,644
2018-03-16T07:47:35.045Z,632
2018-03-16T07:48:43.812Z,608
2018-03-16T07:49:52.643Z,600
2018-03-16T07:51:01.768Z,604
2018-03-16T07:52:10.601Z,616
2018-03-16T07:53:19.428Z,648
2018-03-16T07:54:28.512Z,668
2018-03-16T07:55:37.340Z,668
2018-03-16T07:56:46.217Z,704
2018-03-16T07:57:55.321Z,724
2018-03-16T07:59:04.147Z,728
2018-03-16T08:00:12.974Z,736
2018-03-16T08:01:21.850Z,696
2018-03-16T08:02:30.678Z,708
2018-03-16T08:03:39.506Z,700
2018-03-16T08:04:48.336Z,700
2018-03-16T08:05:57.160Z,716
2018-03-16T08:07:05.988Z,712
2018-03-16T08:08:14.916Z,732
2018-03-16T08:09:23.741Z,664
2018-03-16T08:10:32.570Z,668
2018-03-16T08:11:41.395Z,724
2018-03-16T08:12:50.222Z,664
2018-03-16T08:13:59.378Z,732
2018-03-16T08:15:08.213Z,720
2018-03-16T08:16:17.307Z,792
2018-03-16T08:17:26.135Z,776
2018-03-16T08:18:34.969Z,776
2018-03-16T08:19:44.045Z,820
2018-03-16T08:20:52.873Z,840
2018-03-16T08:22:01.704Z,800
2018-03-16T08:23:10.530Z,760
2018-03-16T08:24:19.637Z,724
2018-03-16T08:25:29.116Z,812
2018-03-16T08:26:37.942Z,784
2018-03-16T08:27:46.769Z,792
2018-03-16T08:28:55.597Z,812
2018-03-16T08:30:04.432Z,768
2018-03-16T08:31:13.583Z,780
2018-03-16T08:32:22.411Z,740
2018-03-16T08:33:31.237Z,752
2018-03-16T08:34:40.065Z,788
2018-03-16T08:35:48.894Z,856
2018-03-16T08:36:57.769Z,892
2018-03-16T08:38:06.599Z,892
2018-03-16T08:39:15.428Z,896
2018-03-16T08:40:24.256Z,908
2018-03-16T08:41:33.087Z,868
2018-03-16T08:42:42.016Z,844
2018-03-16T08:43:50.841Z,812
2018-03-16T08:44:59.669Z,812
2018-03-16T08:46:08.519Z,868
2018-03-16T08:47:17.330Z,900
2018-03-16T08:48:26.737Z,928
2018-03-16T08:49:35.564Z,1020
2018-03-16T08:50:44.396Z,1036
2018-03-16T08:51:53.225Z,956
2018-03-16T08:53:02.054Z,912
2018-03-16T08:54:10.981Z,960
2018-03-16T08:55:19.810Z,968
2018-03-16T08:56:28.638Z,996
2018-03-16T08:57:37.465Z,964
2018-03-16T08:58:46.293Z,968
2018-03-16T08:59:55.123Z,948
2018-03-16T09:01:03.948Z,1000
2018-03-16T09:02:12.775Z,1000
2018-03-16T09:03:21.603Z,1028
2018-03-16T09:04:30.430Z,1012
2018-03-16T09:05:39.412Z,956
2018-03-16T09:06:48.238Z,932
2018-03-16T09:07:57.065Z,952
2018-03-16T09:09:05.890Z,980
2018-03-16T09:10:14.718Z,984
2018-03-16T09:11:23.698Z,1036
2018-03-16T09:12:32.590Z,1048
2018-03-16T09:13:41.708Z,1056
2018-03-16T09:14:50.535Z,1052
2018-03-16T09:15:59.638Z,1012
2018-03-16T09:17:08.892Z,1052
2018-03-16T09:18:17.721Z,1056
2018-03-16T09:19:26.552Z,1148
2018-03-16T09:20:35.374Z,1112
2018-03-16T09:21:44.205Z,1112
2018-03-16T09:22:53.031Z,1184
2018-03-16T09:24:01.857Z,1204
2018-03-16T09:25:10.687Z,1344
2018-03-16T09:26:19.517Z,1224
2018-03-16T09:27:28.630Z,1264
2018-03-16T09:28:37.737Z,1316
2018-03-16T09:29:46.567Z,1268
2018-03-16T09:30:55.673Z,1376
2018-03-16T09:32:04.776Z,1308
2018-03-16T09:33:13.605Z,1264
2018-03-16T09:34:22.582Z,1224
2018-03-16T09:35:31.411Z,1324
2018-03-16T09:36:40.239Z,1312
2018-03-16T09:37:49.067Z,1280
2018-03-16T09:38:58.172Z,1364
2018-03-16T09:40:07.199Z,1400
2018-03-16T09:41:16.032Z,1332
2018-03-16T09:42:24.857Z,1496
2018-03-16T09:43:33.689Z,1564
2018-03-16T09:44:42.515Z,1540
2018-03-16T09:45:51.493Z,1592
2018-03-16T09:47:00.599Z,1452
2018-03-16T09:48:09.426Z,1456
2018-03-16T09:49:18.257Z,1428
2018-03-16T09:50:27.084Z,1468
2018-03-16T09:51:36.211Z,1372
2018-03-16T09:52:45.039Z,1464
2018-03-16T09:53:53.872Z,1392
2018-03-16T09:55:02.703Z,1600
2018-03-16T09:56:11.530Z,1632
2018-03-16T09:57:20.408Z,1652
2018-03-16T09:58:29.237Z,1440
2018-03-16T09:59:38.065Z,1804
2018-03-16T10:00:46.891Z,1616
2018-03-16T10:01:55.721Z,1576
2018-03-16T10:03:05.192Z,1728
2018-03-16T10:04:14.019Z,1580
2018-03-16T10:05:22.847Z,1612
2018-03-16T10:06:31.676Z,1464
2018-03-16T10:07:40.779Z,1656
2018-03-16T10:08:49.758Z,1308
2018-03-16T10:09:58.587Z,1536
2018-03-16T10:11:07.414Z,1524
2018-03-16T10:12:16.251Z,1560
2018-03-16T10:13:25.070Z,1672
2018-03-16T10:14:33.949Z,1616
2018-03-16T10:15:42.778Z,1548
2018-03-16T10:16:51.605Z,1468
2018-03-16T10:18:00.710Z,1572
2018-03-16T10:19:09.539Z,1460
2018-03-16T10:20:18.666Z,1368
2018-03-16T10:21:27.493Z,1268
2018-03-16T10:22:36.326Z,1388
2018-03-16T10:23:45.153Z,1656
2018-03-16T10:24:54.087Z,1508
2018-03-16T10:26:03.348Z,1600
2018-03-16T10:27:12.175Z,1696
2018-03-16T10:28:21.278Z,1640
2018-03-16T10:29:30.106Z,1752
2018-03-16T10:30:39.210Z,1688
2018-03-16T10:31:48.088Z,1676
2018-03-16T10:32:56.925Z,1664
2018-03-16T10:34:06.027Z,1840
2018-03-16T10:35:14.861Z,1692
2018-03-16T10:36:23.692Z,1728
2018-03-16T10:37:32.815Z,1864
2018-03-16T10:38:41.643Z,1724
2018-03-16T10:39:50.471Z,1788
2018-03-16T10:40:59.299Z,1756
2018-03-16T10:42:08.124Z,1800
2018-03-16T10:43:16.959Z,1900
2018-03-16T10:44:26.065Z,1676
2018-03-16T10:45:34.891Z,1908
2018-03-16T10:46:43.717Z,1840
2018-03-16T10:47:52.544Z,1800
2018-03-16T10:49:01.476Z,1932
2018-03-16T10:50:10.583Z,2148
2018-03-16T10:51:19.413Z,1880
2018-03-16T10:52:28.240Z,2080
2018-03-16T10:53:37.068Z,1944
2018-03-16T10:54:45.896Z,2060
2018-03-16T10:55:54.729Z,1848
2018-03-16T10:57:03.553Z,2100
2018-03-16T10:58:12.379Z,1980
2018-03-16T10:59:21.209Z,2328
2018-03-16T11:00:30.468Z,2412
2018-03-16T11:01:39.301Z,2376
2018-03-16T11:02:48.138Z,2616
2018-03-16T11:03:56.978Z,2648
2018-03-16T11:05:05.815Z,2504
2018-03-16T11:06:14.755Z,2572
2018-03-16T11:07:23.596Z,2988
2018-03-16T11:08:32.752Z,3108
2018-03-16T11:09:41.558Z,2600
2018-03-16T11:10:50.395Z,2652
2018-03-16T11:11:59.284Z,2860
2018-03-16T11:13:08.123Z,2644
2018-03-16T11:14:16.961Z,2836
2018-03-16T11:15:25.801Z,2856
2018-03-16T11:16:34.693Z,2644
2018-03-16T11:17:43.627Z,2564
2018-03-16T11:18:52.462Z,2732
2018-03-16T11:20:01.337Z,2392
2018-03-16T11:21:10.140Z,2784
2018-03-16T11:22:18.977Z,2756
2018-03-16T11:23:27.948Z,3436
2018-03-16T11:24:36.762Z,3072
2018-03-16T11:25:45.602Z,3024
2018-03-16T11:26:54.440Z,2644
2018-03-16T11:28:03.279Z,2760
2018-03-16T11:29:12.264Z,2404
2018-03-16T11:30:21.102Z,2296
2018-03-16T11:31:29.938Z,2112
2018-03-16T11:32:38.771Z,2276
2018-03-16T11:33:47.610Z,2280
2018-03-16T11:34:56.880Z,1948
2018-03-16T11:36:05.719Z,1940
2018-03-16T11:37:14.551Z,1924
2018-03-16T11:38:23.379Z,1736
2018-03-16T11:39:32.522Z,1580
2018-03-16T11:40:41.655Z,1748
2018-03-16T11:41:50.498Z,1672
2018-03-16T11:42:59.323Z,1776
2018-03-16T11:44:08.152Z,1596
2018-03-16T11:45:16.979Z,1708
2018-03-16T11:46:26.191Z,1636
2018-03-16T11:47:35.019Z,1720
2018-03-16T11:48:44.127Z,1648
2018-03-16T11:49:52.956Z,1764
2018-03-16T11:51:01.822Z,2112
2018-03-16T11:52:10.991Z,1892
2018-03-16T11:53:19.824Z,2200
2018-03-16T11:54:28.656Z,2040
2018-03-16T11:55:37.484Z,2376
2018-03-16T11:56:46.316Z,2332
2018-03-16T11:57:55.556Z,2200
2018-03-16T11:59:04.381Z,2344
2018-03-16T12:00:13.210Z,2384
2018-03-16T12:01:22.040Z,2288
2018-03-16T12:02:30.866Z,2028
2018-03-16T12:03:39.696Z,2088
2018-03-16T12:04:48.538Z,2184
2018-03-16T12:05:57.847Z,1996
2018-03-16T12:07:06.674Z,2012
2018-03-16T12:08:15.512Z,2096
2018-03-16T12:09:24.477Z,1940
2018-03-16T12:10:33.307Z,2140
2018-03-16T12:11:42.135Z,1916
2018-03-16T12:12:50.962Z,1992
2018-03-16T12:13:59.790Z,1724
2018-03-16T12:15:09.051Z,1780
2018-03-16T12:16:17.881Z,1744
2018-03-16T12:17:26.711Z,1880
2018-03-16T12:18:35.559Z,1868
2018-03-16T12:19:44.671Z,1916
2018-03-16T12:20:53.801Z,1824
2018-03-16T12:22:02.628Z,1892
2018-03-16T12:23:11.458Z,2028
2018-03-16T12:24:20.285Z,2152
2018-03-16T12:25:29.144Z,2240
2018-03-16T12:26:38.022Z,2096
2018-03-16T12:27:46.849Z,2020
2018-03-16T12:28:55.678Z,2004
2018-03-16T12:30:04.573Z,2024
2018-03-16T12:31:13.971Z,2000
2018-03-16T12:32:22.906Z,2008
2018-03-16T12:33:31.735Z,2144
2018-03-16T12:34:40.584Z,2076
2018-03-16T12:35:49.695Z,2076
2018-03-16T12:36:58.524Z,2244
2018-03-16T12:38:07.689Z,2104
2018-03-16T12:39:16.517Z,2320
2018-03-16T12:40:25.619Z,2160
2018-03-16T12:41:34.446Z,2320
2018-03-16T12:42:43.277Z,2048
2018-03-16T12:43:52.506Z,2192
2018-03-16T12:45:01.335Z,2044
2018-03-16T12:46:10.164Z,2080
2018-03-16T12:47:19.024Z,1956
2018-03-16T12:48:27.825Z,1932
2018-03-16T12:49:36.704Z,1952
2018-03-16T12:50:45.536Z,1972
2018-03-16T12:51:54.367Z,1920
2018-03-16T12:53:03.221Z,1832
2018-03-16T12:54:12.050Z,1876
2018-03-16T12:55:21.079Z,1936
2018-03-16T12:56:29.910Z,1788
2018-03-16T12:57:39.016Z,1848
2018-03-16T12:58:47.844Z,1864
2018-03-16T12:59:57.184Z,1708
2018-03-16T13:01:06.076Z,1692
2018-03-16T13:02:14.906Z,1504
2018-03-16T13:03:24.031Z,1640
2018-03-16T13:04:32.860Z,1596
2018-03-16T13:05:41.688Z,1572
2018-03-16T13:06:50.563Z,1664
2018-03-16T13:07:59.471Z,1676
2018-03-16T13:09:08.369Z,1708
2018-03-16T13:10:17.255Z,1784
2018-03-16T13:11:26.141Z,1784
2018-03-16T13:12:35.177Z,1724
2018-03-16T13:13:44.065Z,1736
2018-03-16T13:14:52.953Z,1740
2018-03-16T13:16:01.839Z,1800
2018-03-16T13:17:10.770Z,1668
2018-03-16T13:18:19.918Z,1952
2018-03-16T13:19:28.798Z,1904
2018-03-16T13:20:37.683Z,1892
2018-03-16T13:21:46.571Z,2088
2018-03-16T13:22:55.453Z,2132
2018-03-16T13:24:04.637Z,2084
2018-03-16T13:25:13.814Z,2212
2018-03-16T13:26:22.975Z,2384
2018-03-16T13:27:31.912Z,2480
2018-03-16T13:28:40.720Z,2308
2018-03-16T13:29:49.729Z,2508
2018-03-16T13:30:58.591Z,2152
2018-03-16T13:32:07.443Z,2172
2018-03-16T13:33:16.302Z,2116
2018-03-16T13:34:25.149Z,2212
2018-03-16T13:35:34.143Z,2256
2018-03-16T13:36:42.987Z,2224
2018-03-16T13:37:51.821Z,2188
2018-03-16T13:39:00.666Z,2192
2018-03-16T13:40:09.520Z,1872
2018-03-16T13:41:18.523Z,2124
2018-03-16T13:42:27.364Z,2156
2018-03-16T13:43:36.212Z,2120
2018-03-16T13:44:45.073Z,2104
2018-03-16T13:45:53.925Z,2240
2018-03-16T13:47:02.765Z,2236
2018-03-16T13:48:11.598Z,2028
2018-03-16T13:49:20.709Z,2092
2018-03-16T13:50:29.543Z,1924
2018-03-16T13:51:38.707Z,1800
2018-03-16T13:52:47.557Z,1924
2018-03-16T13:53:56.402Z,1984
2018-03-16T13:55:05.245Z,1952
2018-03-16T13:56:14.088Z,2228
2018-03-16T13:57:22.945Z,1976
2018-03-16T13:58:31.785Z,2052
2018-03-16T13:59:40.639Z,1848
2018-03-16T14:00:49.473Z,1884
2018-03-16T14:01:58.909Z,2036
2018-03-16T14:03:07.755Z,2044
2018-03-16T14:04:16.600Z,2020
2018-03-16T14:05:25.744Z,2060
2018-03-16T14:06:34.587Z,2012
2018-03-16T14:07:43.423Z,2308
2018-03-16T14:08:52.270Z,2012
2018-03-16T14:10:01.116Z,1828
2018-03-16T14:11:09.964Z,1832
2018-03-16T14:12:18.856Z,1728
2018-03-16T14:13:27.706Z,1868
2018-03-16T14:14:36.780Z,1960
2018-03-16T14:15:45.627Z,2060
2018-03-16T14:16:54.471Z,2120
2018-03-16T14:18:03.628Z,2136
2018-03-16T14:19:12.469Z,2224
2018-03-16T14:20:21.306Z,2180
2018-03-16T14:21:30.164Z,2056
2018-03-16T14:22:39.277Z,1952
2018-03-16T14:23:48.431Z,2080
2018-03-16T14:24:57.285Z,1768
2018-03-16T14:26:06.137Z,1764
2018-03-16T14:27:14.982Z,1804
2018-03-16T14:28:23.816Z,1904
2018-03-16T14:29:32.672Z,1812
2018-03-16T14:30:41.515Z,1692
2018-03-16T14:31:50.353Z,1768
2018-03-16T14:32:59.183Z,1848
2018-03-16T14:34:08.025Z,1880
2018-03-16T14:35:17.118Z,1640
2018-03-16T14:36:26.508Z,1856
2018-03-16T14:37:35.355Z,1656
2018-03-16T14:38:44.202Z,1804
2018-03-16T14:39:53.037Z,1612
2018-03-16T14:41:01.973Z,1788
2018-03-16T14:42:10.826Z,1720
2018-03-16T14:43:19.674Z,1756
2018-03-16T14:44:28.525Z,1528
2018-03-16T14:45:37.640Z,1752
2018-03-16T14:46:46.534Z,1840
2018-03-16T14:47:55.377Z,1616
2018-03-16T14:49:04.213Z,1648
2018-03-16T14:50:13.059Z,1632
2018-03-16T14:51:21.891Z,1636
2018-03-16T14:52:30.786Z,1608
2018-03-16T14:53:39.781Z,1640
2018-03-16T14:54:48.619Z,1584
2018-03-16T14:55:57.448Z,1732
2018-03-16T14:57:06.285Z,1500
2018-03-16T14:58:15.178Z,1600
2018-03-16T14:59:24.282Z,1592
2018-03-16T15:00:33.122Z,1404
2018-03-16T15:01:42.005Z,1432
2018-03-16T15:02:50.812Z,1444
2018-03-16T15:03:59.759Z,1548
2018-03-16T15:05:08.608Z,1456
2018-03-16T15:06:17.463Z,1176
2018-03-16T15:07:26.292Z,1220
2018-03-16T15:08:35.132Z,1088
2018-03-16T15:09:44.019Z,1060
2018-03-16T15:10:52.869Z,1080
2018-03-16T15:12:01.710Z,1032
2018-03-16T15:13:10.546Z,1124
2018-03-16T15:14:19.396Z,1072
2018-03-16T15:15:28.340Z,1084
2018-03-16T15:16:37.463Z,1000
2018-03-16T15:17:46.303Z,1004
2018-03-16T15:18:55.138Z,992
2018-03-16T15:20:03.980Z,920
2018-03-16T15:21:12.876Z,864
2018-03-16T15:22:21.708Z,940
2018-03-16T15:23:30.560Z,924
2018-03-16T15:24:39.422Z,876
2018-03-16T15:25:48.269Z,948
2018-03-16T15:26:57.103Z,864
2018-03-16T15:28:05.953Z,816
2018-03-16T15:29:14.784Z,804
2018-03-16T15:30:23.613Z,812
2018-03-16T15:31:32.441Z,856
2018-03-16T15:32:41.519Z,852
2018-03-16T15:33:50.348Z,928
2018-03-16T15:34:59.175Z,852
2018-03-16T15:36:08.001Z,812
2018-03-16T15:37:16.832Z,884
2018-03-16T15:38:25.759Z,896
2018-03-16T15:39:34.589Z,880
2018-03-16T15:40:43.417Z,816
2018-03-16T15:41:52.297Z,904
2018-03-16T15:43:01.070Z,944
2018-03-16T15:44:10.277Z,964
2018-03-16T15:45:19.104Z,1056
2018-03-16T15:46:27.930Z,1060
2018-03-16T15:47:36.757Z,952
2018-03-16T15:48:45.588Z,972
2018-03-16T15:49:54.738Z,908
2018-03-16T15:51:03.567Z,808
2018-03-16T15:52:12.668Z,764
2018-03-16T15:53:21.493Z,732
2018-03-16T15:54:30.323Z,696
2018-03-16T15:55:39.451Z,716
2018-03-16T15:56:48.299Z,656
2018-03-16T15:57:57.108Z,636
2018-03-16T15:59:05.935Z,640