createdAt,value
2019-04-26T00:01:59.779Z,99.90
2019-04-26T00:04:30.268Z,99.90
2019-04-26T00:07:00.489Z,99.90
2019-04-26T00:09:32.602Z,99.90
2019-04-26T00:12:19.391Z,99.90
2019-04-26T00:15:07.477Z,99.90
2019-04-26T00:17:45.392Z,99.90
2019-04-26T00:20:15.557Z,99.90
2019-04-26T00:22:45.782Z,99.90
2019-04-26T00:25:16.522Z,99.90
2019-04-26T00:27:46.778Z,99.90
2019-04-26T00:30:17.192Z,99.90
2019-04-26T00:32:47.345Z,99.90
2019-04-26T00:35:17.818Z,99.90
2019-04-26T00:37:48.024Z,99.90
2019-04-26T00:40:18.317Z,99.90
2019-04-26T00:42:50.395Z,99.90
2019-04-26T00:45:21.130Z,99.90
2019-04-26T00:47:52.088Z,99.90
2019-04-26T00:50:23.269Z,99.90
2019-04-26T00:52:54.214Z,99.90
2019-04-26T00:55:24.498Z,99.90
2019-04-26T00:57:54.898Z,99.90
2019-04-26T01:00:26.037Z,99.90
2019-04-26T01:02:57.920Z,99.90
2019-04-26T01:05:29.788Z,99.90
2019-04-26T01:08:00.000Z,99.90
2019-04-26T01:10:30.246Z,99.90
2019-04-26T01:13:00.408Z,99.90
2019-04-26T01:15:30.509Z,99.90
2019-04-26T01:18:00.591Z,99.90
2019-04-26T01:20:32.863Z,99.90
2019-04-26T01:23:05.946Z,99.90
2019-04-26T01:25:42.001Z,99.90
2019-04-26T01:28:17.086Z,99.90
2019-04-26T01:30:48.480Z,99.90
2019-04-26T01:33:20.026Z,99.90
2019-04-26T01:35:51.153Z,99.90
2019-04-26T01:38:21.874Z,99.90
2019-04-26T01:40:53.812Z,99.90
2019-04-26T01:43:31.423Z,99.90
2019-04-26T01:46:06.325Z,99.90
2019-04-26T01:48:55.307Z,99.90
2019-04-26T01:51:40.406Z,99.90
2019-04-26T01:54:13.513Z,99.90
2019-04-26T01:56:43.762Z,99.90
2019-04-26T01:59:16.586Z,99.90
2019-04-26T02:02:04.816Z,99.90
2019-04-26T02:04:36.720Z,99.90
2019-04-26T02:07:06.885Z,99.90
2019-04-26T02:09:37.053Z,99.90
2019-04-26T02:12:07.209Z,99.90
2019-04-26T02:14:37.527Z,99.90
2019-04-26T02:17:07.970Z,99.90
2019-04-26T02:19:38.224Z,99.90
2019-04-26T02:22:19.039Z,99.90
2019-04-26T02:24:50.946Z,99.90
2019-04-26T02:27:22.737Z,99.90
2019-04-26T02:29:53.104Z,99.90
2019-04-26T02:32:25.277Z,99.90
2019-04-26T02:34:56.053Z,99.90
2019-04-26T02:37:26.997Z,99.90
2019-04-26T02:39:58.378Z,99.90
2019-04-26T02:42:32.899Z,99.90
2019-04-26T02:45:22.661Z,99.90
2019-04-26T02:47:57.066Z,99.90
2019-04-26T02:50:36.967Z,99.90
2019-04-26T02:53:13.269Z,99.90
2019-04-26T02:56:12.030Z,99.90
2019-04-26T02:59:00.308Z,99.90
2019-04-26T03:01:32.293Z,99.90
2019-04-26T03:04:02.938Z,99.90
2019-04-26T03:06:34.969Z,99.90
2019-04-26T03:09:07.664Z,99.90
2019-04-26T03:11:46.623Z,99.90
2019-04-26T03:14:23.238Z,99.90
2019-04-26T03:17:14.289Z,99.90
2019-04-26T03:20:05.564Z,99.90
2019-04-26T03:22:54.998Z,99.90
2019-04-26T03:25:32.810Z,99.90
2019-04-26T03:28:05.895Z,99.90
2019-04-26T03:30:57.096Z,99.90
2019-04-26T03:33:49.126Z,99.90
2019-04-26T03:36:56.517Z,99.90
2019-04-26T03:39:41.188Z,99.90
2019-04-26T03:42:21.445Z,99.90
2019-04-26T03:44:57.632Z,99.90
2019-04-26T03:47:30.777Z,99.90
2019-04-26T03:50:06.910Z,99.90
2019-04-26T03:53:01.229Z,99.90
2019-04-26T03:55:40.233Z,99.90
2019-04-26T03:58:15.271Z,99.90
2019-04-26T04:00:50.371Z,99.90
2019-04-26T04:03:30.994Z,99.90
2019-04-26T04:06:03.570Z,99.90
2019-04-26T04:08:44.091Z,99.90
2019-04-26T04:11:17.539Z,99.90
2019-04-26T04:14:25.229Z,99.90
2019-04-26T04:17:20.846Z,99.90
2019-04-26T04:20:16.065Z,99.90
2019-04-26T04:23:13.242Z,99.90
2019-04-26T04:25:49.323Z,99.90
2019-04-26T04:28:44.542Z,99.90
2019-04-26T04:31:34.317Z,99.90
2019-04-26T04:34:07.405Z,99.90
2019-04-26T04:36:48.861Z,99.90
2019-04-26T04:39:24.009Z,99.90
2019-04-26T04:42:13.559Z,99.90
2019-04-26T04:45:09.164Z,99.90
2019-04-26T04:47:52.548Z,99.90
2019-04-26T04:50:29.114Z,99.90
2019-04-26T04:53:08.188Z,99.90
2019-04-26T04:55:42.902Z,99.90
2019-04-26T04:58:37.335Z,99.90
2019-04-26T05:01:26.966Z,99.90
2019-04-26T05:04:30.208Z,99.90
2019-04-26T05:07:25.801Z,99.90
2019-04-26T05:10:10.416Z,99.90
2019-04-26T05:13:04.645Z,99.90
2019-04-26T05:15:42.158Z,99.90
2019-04-26T05:18:34.790Z,99.90
2019-04-26T05:21:16.981Z,99.90
2019-04-26T05:24:23.285Z,99.90
2019-04-26T05:27:28.021Z,99.90
2019-04-26T05:30:28.264Z,99.90
2019-04-26T05:33:19.506Z,99.90
2019-04-26T05:36:09.014Z,99.90
2019-04-26T05:38:42.170Z,99.90
2019-04-26T05:41:31.738Z,99.90
2019-04-26T05:44:41.012Z,99.90
2019-04-26T05:48:01.278Z,99.90
2019-04-26T05:50:49.193Z,99.90
2019-04-26T05:53:57.167Z,99.90
2019-04-26T05:57:03.296Z,99.90
2019-04-26T05:59:42.146Z,99.90
2019-04-26T06:02:37.753Z,99.90
2019-04-26T06:05:45.055Z,99.90
2019-04-26T06:08:46.819Z,99.90
2019-04-26T06:11:33.492Z,99.90
2019-04-26T06:14:44.332Z,99.50
2019-04-26T06:17:27.908Z,99.70
2019-04-26T06:20:08.473Z,99.30
2019-04-26T06:22:53.581Z,99.10
2019-04-26T06:25:32.857Z,99.10
2019-04-26T06:28:06.419Z,98.90
2019-04-26T06:31:09.662Z,98.40
2019-04-26T06:33:45.755Z,97.90
2019-04-26T06:36:19.421Z,98.00
2019-04-26T06:39:00.170Z,97.90
2019-04-26T06:42:02.807Z,98.00
2019-04-26T06:44:45.934Z,98.00
2019-04-26T06:47:26.565Z,97.70
2019-04-26T06:50:13.203Z,97.50
2019-04-26T06:53:01.535Z,97.50
2019-04-26T06:55:39.123Z,97.00
2019-04-26T06:58:36.258Z,96.00
2019-04-26T07:01:16.948Z,95.50
2019-04-26T07:04:14.161Z,95.80
2019-04-26T07:07:11.213Z,95.20
2019-04-26T07:10:00.242Z,95.10
2019-04-26T07:12:49.839Z,95.10
2019-04-26T07:15:48.089Z,95.60
2019-04-26T07:18:49.707Z,96.10
2019-04-26T07:21:30.129Z,96.10
2019-04-26T07:24:40.873Z,96.50
2019-04-26T07:27:23.099Z,96.70
2019-04-26T07:30:08.362Z,97.10
2019-04-26T07:32:51.935Z,96.60
2019-04-26T07:35:44.131Z,97.10
2019-04-26T07:38:54.242Z,97.30
2019-04-26T07:41:48.223Z,97.30
2019-04-26T07:44:37.864Z,97.60
2019-04-26T07:47:36.035Z,97.70
2019-04-26T07:50:12.096Z,97.30
2019-04-26T07:53:19.976Z,97.80
2019-04-26T07:56:07.947Z,97.70
2019-04-26T07:58:47.011Z,97.60
2019-04-26T08:01:39.169Z,97.30
2019-04-26T08:04:14.032Z,97.20
2019-04-26T08:06:59.028Z,96.80
2019-04-26T08:09:31.067Z,96.50
2019-04-26T08:12:08.003Z,96.00
2019-04-26T08:14:46.839Z,95.80
2019-04-26T08:17:30.593Z,95.30
2019-04-26T08:20:15.446Z,94.20
2019-04-26T08:22:48.687Z,94.60
2019-04-26T08:25:21.920Z,94.70
2019-04-26T08:27:55.164Z,95.00
2019-04-26T08:30:28.378Z,93.70
2019-04-26T08:33:02.175Z,93.50
2019-04-26T08:35:35.544Z,93.50
2019-04-26T08:38:16.020Z,93.90
2019-04-26T08:40:40.998Z,93.30
2019-04-26T08:43:20.419Z,92.90
2019-04-26T08:46:03.454Z,92.60
2019-04-26T08:48:54.049Z,93.90
2019-04-26T08:51:25.461Z,93.90
2019-04-26T08:53:57.862Z,94.90
2019-04-26T08:56:30.971Z,95.20
2019-04-26T08:59:13.015Z,95.20
2019-04-26T09:01:52.383Z,95.00
2019-04-26T09:04:32.273Z,95.00
2019-04-26T09:07:12.332Z,94.90
2019-04-26T09:09:56.691Z,95.10
2019-04-26T09:12:23.143Z,94.80
2019-04-26T09:14:55.129Z,93.40
2019-04-26T09:17:27.893Z,94.10
2019-04-26T09:19:58.267Z,93.10
2019-04-26T09:22:32.999Z,92.70
2019-04-26T09:25:04.865Z,92.60
2019-04-26T09:27:42.310Z,93.10
2019-04-26T09:30:14.263Z,94.40
2019-04-26T09:32:58.146Z,94.50
2019-04-26T09:35:26.470Z,93.20
2019-04-26T09:37:56.708Z,93.80
2019-04-26T09:40:26.884Z,94.30
2019-04-26T09:43:10.666Z,94.60
2019-04-26T09:45:43.516Z,93.80
2019-04-26T09:48:15.365Z,93.60
2019-04-26T09:50:47.225Z,93.70
2019-04-26T09:53:17.592Z,93.40
2019-04-26T09:55:47.759Z,93.60
2019-04-26T09:58:17.936Z,94.20
2019-04-26T10:00:50.059Z,94.40
2019-04-26T10:03:20.090Z,94.50
2019-04-26T10:05:52.108Z,95.40
2019-04-26T10:08:22.200Z,95.40
2019-04-26T10:10:52.442Z,95.40
2019-04-26T10:13:35.885Z,95.40
2019-04-26T10:16:16.665Z,95.90
2019-04-26T10:18:48.536Z,94.30
2019-04-26T10:21:18.707Z,94.80
2019-04-26T10:23:49.001Z,94.90
2019-04-26T10:26:19.194Z,95.50
2019-04-26T10:28:52.195Z,97.20
2019-04-26T10:31:23.437Z,97.10
2019-04-26T10:33:53.588Z,97.00
2019-04-26T10:36:26.179Z,97.80
2019-04-26T10:38:58.465Z,99.90
2019-04-26T10:41:27.424Z,99.90
2019-04-26T10:43:57.664Z,99.90
2019-04-26T10:46:29.510Z,99.90
2019-04-26T10:49:08.505Z,99.90
2019-04-26T10:51:38.575Z,99.90
2019-04-26T10:54:09.623Z,99.90
2019-04-26T10:56:41.628Z,99.90
2019-04-26T10:59:13.481Z,98.60
2019-04-26T11:01:44.604Z,99.00
2019-04-26T11:04:14.753Z,98.00
2019-04-26T11:06:44.990Z,97.80
2019-04-26T11:09:15.100Z,97.30
2019-04-26T11:11:45.273Z,96.40
2019-04-26T11:14:18.456Z,96.80
2019-04-26T11:16:48.165Z,96.50
2019-04-26T11:19:18.405Z,95.60
2019-04-26T11:21:51.112Z,94.70
2019-04-26T11:24:20.926Z,94.10
2019-04-26T11:26:51.445Z,94.50
2019-04-26T11:29:25.008Z,94.50
2019-04-26T11:31:54.188Z,95.20
2019-04-26T11:34:25.188Z,94.20
2019-04-26T11:36:55.528Z,94.50
2019-04-26T11:39:28.116Z,93.40
2019-04-26T11:41:57.617Z,93.50
2019-04-26T11:44:28.534Z,94.40
2019-04-26T11:46:59.304Z,93.90
2019-04-26T11:49:30.640Z,91.60
2019-04-26T11:52:02.791Z,92.20
2019-04-26T11:54:32.452Z,91.80
2019-04-26T11:57:02.633Z,93.20
2019-04-26T11:59:33.767Z,91.90
2019-04-26T12:02:04.036Z,92.40
2019-04-26T12:04:38.573Z,92.10
2019-04-26T12:07:13.146Z,91.70
2019-04-26T12:09:47.848Z,92.70
2019-04-26T12:12:19.032Z,91.80
2019-04-26T12:14:49.118Z,93.40
2019-04-26T12:17:19.215Z,93.10
2019-04-26T12:19:52.222Z,92.20
2019-04-26T12:22:21.253Z,90.60
2019-04-26T12:24:51.424Z,87.60
2019-04-26T12:27:21.615Z,90.00
2019-04-26T12:29:51.920Z,90.80
2019-04-26T12:32:22.202Z,91.60
2019-04-26T12:34:52.417Z,89.10
2019-04-26T12:37:22.576Z,86.90
2019-04-26T12:39:52.673Z,82.90
2019-04-26T12:42:22.761Z,88.50
2019-04-26T12:45:12.147Z,86.50
2019-04-26T12:47:43.852Z,87.30
2019-04-26T12:50:14.520Z,88.40
2019-04-26T12:52:44.608Z,87.20
2019-04-26T12:55:18.278Z,82.50
2019-04-26T12:57:46.730Z,81.00
2019-04-26T13:00:18.797Z,79.50
2019-04-26T13:02:50.117Z,82.70
2019-04-26T13:05:20.729Z,81.50
2019-04-26T13:07:54.484Z,82.30
2019-04-26T13:10:44.968Z,83.10
2019-04-26T13:13:18.340Z,79.20
2019-04-26T13:15:59.137Z,82.50
2019-04-26T13:18:30.520Z,79.30
2019-04-26T13:21:03.011Z,84.10
2019-04-26T13:23:32.472Z,90.10
2019-04-26T13:26:02.657Z,84.10
2019-04-26T13:28:32.804Z,83.30
2019-04-26T13:31:03.056Z,85.60
2019-04-26T13:33:33.221Z,81.10
2019-04-26T13:36:03.580Z,73.10
2019-04-26T13:38:33.856Z,72.60
2019-04-26T13:41:06.274Z,76.20
2019-04-26T13:43:36.556Z,81.40
2019-04-26T13:46:14.209Z,78.70
2019-04-26T13:48:54.713Z,72.20
2019-04-26T13:51:26.432Z,76.30
2019-04-26T13:53:56.439Z,80.50
2019-04-26T13:56:26.695Z,75.80
2019-04-26T13:58:58.331Z,79.00
2019-04-26T14:01:28.680Z,79.40
2019-04-26T14:04:02.375Z,75.60
2019-04-26T14:06:30.758Z,74.00
2019-04-26T14:09:02.850Z,73.30
2019-04-26T14:11:34.136Z,72.90
2019-04-26T14:14:05.940Z,75.20
2019-04-26T14:16:36.152Z,75.60
2019-04-26T14:19:06.368Z,73.70
2019-04-26T14:21:36.586Z,71.30
2019-04-26T14:24:19.557Z,70.90
2019-04-26T14:26:53.494Z,66.30
2019-04-26T14:29:28.304Z,68.70
2019-04-26T14:31:56.437Z,66.80
2019-04-26T14:34:26.716Z,70.40
2019-04-26T14:37:06.468Z,71.70
2019-04-26T14:39:38.490Z,70.80
2019-04-26T14:42:00.644Z,75.10
2019-04-26T14:44:31.259Z,73.80
2019-04-26T14:47:15.032Z,72.60
2019-04-26T14:49:43.052Z,71.10
2019-04-26T14:52:12.448Z,70.40
2019-04-26T14:54:46.029Z,71.80
2019-04-26T14:57:21.375Z,74.00
2019-04-26T15:00:00.919Z,70.50
2019-04-26T15:02:43.283Z,70.20
2019-04-26T15:05:26.024Z,71.10
2019-04-26T15:07:57.167Z,70.30
2019-04-26T15:10:45.674Z,68.90
2019-04-26T15:13:17.445Z,73.00
2019-04-26T15:15:40.065Z,71.40
2019-04-26T15:18:12.262Z,68.40
2019-04-26T15:20:43.522Z,66.10
2019-04-26T15:23:13.753Z,65.10
2019-04-26T15:25:48.405Z,63.30
2019-04-26T15:28:15.818Z,66.20
2019-04-26T15:30:46.940Z,66.90
2019-04-26T15:33:17.280Z,69.20
2019-04-26T15:35:49.317Z,70.00
2019-04-26T15:38:20.238Z,72.00
2019-04-26T15:41:11.821Z,70.90
2019-04-26T15:43:55.205Z,64.20
2019-04-26T15:46:35.746Z,62.80
2019-04-26T15:49:26.176Z,63.10
2019-04-26T15:51:59.526Z,62.30
2019-04-26T15:54:28.285Z,62.70
2019-04-26T15:57:02.039Z,63.80
2019-04-26T15:59:33.783Z,63.80
2019-04-26T16:02:04.312Z,63.40
2019-04-26T16:04:36.448Z,63.50
2019-04-26T16:07:08.349Z,61.10
2019-04-26T16:09:59.493Z,59.90
2019-04-26T16:12:24.578Z,59.20
2019-04-26T16:14:59.871Z,57.40
2019-04-26T16:23:16.686Z,52.60
2019-04-26T16:29:06.103Z,50.00
2019-04-26T16:31:45.906Z,49.60
2019-04-26T16:34:19.151Z,50.20
2019-04-26T16:36:49.410Z,50.00
2019-04-26T16:39:19.821Z,47.70
2019-04-26T16:41:50.166Z,48.30
2019-04-26T16:44:28.281Z,48.50
2019-04-26T16:47:01.141Z,49.30
2019-04-26T16:49:26.109Z,47.00
2019-04-26T16:52:02.125Z,47.40
2019-04-26T16:54:29.337Z,49.10
2019-04-26T16:57:06.973Z,48.70
2019-04-26T16:59:32.840Z,48.80
2019-04-26T17:02:03.165Z,49.00
2019-04-26T17:04:36.278Z,47.10
2019-04-26T17:07:05.496Z,46.90
2019-04-26T17:09:54.365Z,46.10
2019-04-26T17:12:10.620Z,44.40
2019-04-26T17:14:40.567Z,44.80
2019-04-26T17:17:13.639Z,43.70
2019-04-26T17:19:43.307Z,44.10
2019-04-26T17:22:26.681Z,45.90
2019-04-26T17:25:00.279Z,43.40
2019-04-26T17:27:30.416Z,41.80
2019-04-26T17:30:03.116Z,40.10
2019-04-26T17:32:35.042Z,40.90
2019-04-26T17:35:07.629Z,42.90
2019-04-26T17:37:37.817Z,45.20
2019-04-26T17:40:09.025Z,46.30
2019-04-26T17:42:40.688Z,44.20
2019-04-26T17:45:11.141Z,46.50
2019-04-26T17:47:42.399Z,48.50
2019-04-26T17:50:12.761Z,53.80
2019-04-26T17:52:44.198Z,56.00
2019-04-26T17:55:15.250Z,58.10
2019-04-26T17:57:48.568Z,63.30
2019-04-26T18:00:26.401Z,68.20
2019-04-26T18:02:52.028Z,71.70
2019-04-26T18:05:24.384Z,70.30
2019-04-26T18:07:58.338Z,72.60
2019-04-26T18:10:25.887Z,72.70
2019-04-26T18:12:56.129Z,74.30
2019-04-26T18:15:26.364Z,75.20
2019-04-26T18:18:00.858Z,75.80
2019-04-26T18:20:37.377Z,76.10
2019-04-26T18:23:18.516Z,77.10
2019-04-26T18:25:48.315Z,78.60
2019-04-26T18:28:18.614Z,79.20
2019-04-26T18:30:48.707Z,80.40
2019-04-26T18:33:24.072Z,81.70
2019-04-26T18:35:55.858Z,80.70
2019-04-26T18:38:24.815Z,81.40
2019-04-26T18:41:00.513Z,81.40
2019-04-26T18:43:27.910Z,82.60
2019-04-26T18:46:03.459Z,82.80
2019-04-26T18:48:35.267Z,83.40
2019-04-26T18:51:03.361Z,84.30
2019-04-26T18:53:39.394Z,84.20
2019-04-26T18:56:08.575Z,84.70
2019-04-26T18:58:38.711Z,85.30
2019-04-26T19:01:10.457Z,86.10
2019-04-26T19:03:40.602Z,85.40
2019-04-26T19:06:10.705Z,86.50
2019-04-26T19:08:47.659Z,87.20
2019-04-26T19:11:13.006Z,87.20
2019-04-26T19:13:57.531Z,88.00
2019-04-26T19:16:32.000Z,86.50
2019-04-26T19:19:15.464Z,85.80
2019-04-26T19:21:43.120Z,85.80
2019-04-26T19:24:19.804Z,85.80
2019-04-26T19:26:49.687Z,87.60
2019-04-26T19:29:18.721Z,88.30
2019-04-26T19:31:49.004Z,88.50
2019-04-26T19:34:19.322Z,89.60
2019-04-26T19:36:49.817Z,90.30
2019-04-26T19:39:30.429Z,90.20
2019-04-26T19:41:57.620Z,90.20
2019-04-26T19:44:24.448Z,90.30
2019-04-26T19:47:05.518Z,90.80
2019-04-26T19:49:54.100Z,91.10
2019-04-26T19:52:45.009Z,91.50
2019-04-26T19:55:31.965Z,92.40
2019-04-26T19:58:03.872Z,92.80
2019-04-26T20:00:34.100Z,92.70
2019-04-26T20:03:04.360Z,93.10
2019-04-26T20:05:36.309Z,93.40
2019-04-26T20:08:06.360Z,93.60
2019-04-26T20:10:40.655Z,93.20
2019-04-26T20:13:15.141Z,93.40
2019-04-26T20:15:42.349Z,93.60
2019-04-26T20:18:12.639Z,93.80
2019-04-26T20:20:42.801Z,93.80
2019-04-26T20:23:12.989Z,93.90
2019-04-26T20:25:43.145Z,93.50
2019-04-26T20:28:14.136Z,93.40
2019-04-26T20:31:07.123Z,93.50
2019-04-26T20:33:34.976Z,93.50
2019-04-26T20:36:04.801Z,93.30
2019-04-26T20:38:43.821Z,93.40
2019-04-26T20:41:08.101Z,93.60
2019-04-26T20:43:44.424Z,93.50
2019-04-26T20:46:14.745Z,93.70
2019-04-26T20:48:43.240Z,93.80
2019-04-26T20:51:14.400Z,93.50
2019-04-26T20:53:44.655Z,94.10
2019-04-26T20:56:18.267Z,94.10
2019-04-26T20:58:47.237Z,94.40
2019-04-26T21:01:17.544Z,94.40
2019-04-26T21:03:47.637Z,94.60
2019-04-26T21:06:17.852Z,94.50
2019-04-26T21:08:48.012Z,95.00
2019-04-26T21:11:18.250Z,94.70
2019-04-26T21:13:48.495Z,94.80
2019-04-26T21:16:18.576Z,95.60
2019-04-26T21:18:48.748Z,95.90
2019-04-26T21:21:19.075Z,96.10
2019-04-26T21:23:50.485Z,96.10
2019-04-26T21:26:32.207Z,96.30
2019-04-26T21:29:20.497Z,96.50
2019-04-26T21:32:04.908Z,96.80
2019-04-26T21:34:37.763Z,97.00
2019-04-26T21:37:25.733Z,97.20
2019-04-26T21:39:57.552Z,97.70
2019-04-26T21:42:27.807Z,97.50
2019-04-26T21:44:58.030Z,97.80
2019-04-26T21:47:31.871Z,98.10
2019-04-26T21:50:00.739Z,98.50
2019-04-26T21:52:31.991Z,98.20
2019-04-26T21:55:02.141Z,98.00
2019-04-26T21:57:32.445Z,98.20
2019-04-26T22:00:04.162Z,98.10
2019-04-26T22:02:37.451Z,98.10
2019-04-26T22:05:11.603Z,98.00
2019-04-26T22:07:44.684Z,97.90
2019-04-26T22:10:14.287Z,97.70
2019-04-26T22:12:45.114Z,97.50
2019-04-26T22:15:29.606Z,97.80
2019-04-26T22:18:04.775Z,98.20
2019-04-26T22:20:38.297Z,98.60
2019-04-26T22:23:23.670Z,99.00
2019-04-26T22:25:56.002Z,99.00
2019-04-26T22:28:26.951Z,98.90
2019-04-26T22:30:59.471Z,99.20
2019-04-26T22:33:30.887Z,99.30
2019-04-26T22:36:03.772Z,99.60
2019-04-26T22:38:34.908Z,99.80
2019-04-26T22:41:05.133Z,99.90
2019-04-26T22:43:39.692Z,99.80
2019-04-26T22:46:11.570Z,99.60
2019-04-26T22:48:54.913Z,99.80
2019-04-26T22:51:20.704Z,99.80
2019-04-26T22:53:50.849Z,99.90
2019-04-26T22:56:21.098Z,99.90
2019-04-26T22:58:51.161Z,99.90
2019-04-26T23:01:21.397Z,99.90
2019-04-26T23:03:53.163Z,99.90
2019-04-26T23:06:23.647Z,99.90
2019-04-26T23:08:54.091Z,99.90
2019-04-26T23:11:25.289Z,99.90
2019-04-26T23:14:05.867Z,99.90
2019-04-26T23:16:40.484Z,99.90
2019-04-26T23:19:20.404Z,99.90
2019-04-26T23:21:56.195Z,99.90
2019-04-26T23:24:26.508Z,99.90
2019-04-26T23:26:56.591Z,99.90
2019-04-26T23:29:26.744Z,99.90
2019-04-26T23:31:56.983Z,99.90
2019-04-26T23:34:27.088Z,99.90
2019-04-26T23:36:57.242Z,99.90
2019-04-26T23:39:27.408Z,99.90
2019-04-26T23:41:57.664Z,99.90
2019-04-26T23:44:28.871Z,99.90
2019-04-26T23:47:01.285Z,99.90
2019-04-26T23:49:33.455Z,99.90
2019-04-26T23:52:04.671Z,99.90
2019-04-26T23:54:35.996Z,99.90
2019-04-26T23:57:06.128Z,99.90
2019-04-26T23:59:36.296Z,99.90
