createdAt,value
2023-10-30T00:01:49.072Z,97572.44
2023-10-30T00:07:11.140Z,97592.94
2023-10-30T00:12:33.220Z,97574.16
2023-10-30T00:17:55.226Z,97586.75
2023-10-30T00:23:17.116Z,97555.53
2023-10-30T00:28:38.980Z,97565.09
2023-10-30T00:34:00.787Z,97571.59
2023-10-30T00:39:22.836Z,97586.13
2023-10-30T00:44:44.779Z,97574.06
2023-10-30T00:50:08.866Z,97621.81
2023-10-30T00:55:30.781Z,97603.94
2023-10-30T01:00:52.627Z,97623.50
2023-10-30T01:06:14.519Z,97618.56
2023-10-30T01:11:36.486Z,97631.38
2023-10-30T01:16:58.374Z,97605.53
2023-10-30T01:22:20.198Z,97609.81
2023-10-30T01:27:42.099Z,97611.84
2023-10-30T01:33:04.220Z,97615.66
2023-10-30T01:38:26.157Z,97615.75
2023-10-30T01:43:47.961Z,97616.31
2023-10-30T01:49:09.902Z,97625.16
2023-10-30T01:54:31.809Z,97630.41
2023-10-30T01:59:53.917Z,97636.13
2023-10-30T02:05:15.878Z,97622.09
2023-10-30T02:10:37.979Z,97627.81
2023-10-30T02:15:59.991Z,97604.94
2023-10-30T02:21:22.175Z,97599.34
2023-10-30T02:26:44.324Z,97611.03
2023-10-30T02:32:06.462Z,97608.66
2023-10-30T02:37:28.289Z,97606.16
2023-10-30T02:42:50.371Z,97601.44
2023-10-30T02:48:12.257Z,97596.34
2023-10-30T02:53:34.120Z,97579.22
2023-10-30T02:58:56.056Z,97586.97
2023-10-30T03:04:24.732Z,97575.53
2023-10-30T03:09:46.857Z,97585.53
2023-10-30T03:15:09.349Z,97575.78
2023-10-30T03:20:31.288Z,97583.03
2023-10-30T03:25:53.106Z,97590.03
2023-10-30T03:31:14.931Z,97569.91
2023-10-30T03:36:37.052Z,97564.31
2023-10-30T03:41:58.906Z,97563.47
2023-10-30T03:47:20.736Z,97565.97
2023-10-30T03:52:42.761Z,97564.06
2023-10-30T03:58:05.960Z,97552.56
2023-10-30T04:03:27.934Z,97541.47
2023-10-30T04:08:49.982Z,97539.56
2023-10-30T04:14:11.816Z,97524.78
2023-10-30T04:19:34.832Z,97522.69
2023-10-30T04:24:56.602Z,97530.31
2023-10-30T04:30:18.367Z,97523.19
2023-10-30T04:35:40.229Z,97532.47
2023-10-30T04:41:06.122Z,97515.84
2023-10-30T04:46:28.076Z,97503.84
2023-10-30T04:51:50.005Z,97521.06
2023-10-30T04:57:11.945Z,97529.28
2023-10-30T05:02:33.766Z,97522.00
2023-10-30T05:07:55.642Z,97532.38
2023-10-30T05:13:17.574Z,97533.44
2023-10-30T05:18:39.432Z,97534.16
2023-10-30T05:24:01.294Z,97523.78
2023-10-30T05:29:23.170Z,97499.16
2023-10-30T05:34:45.049Z,97504.56
2023-10-30T05:40:10.536Z,97503.47
2023-10-30T05:45:33.995Z,97495.41
2023-10-30T05:50:55.886Z,97498.50
2023-10-30T05:56:17.722Z,97489.56
2023-10-30T06:01:39.676Z,97493.50
2023-10-30T06:07:01.601Z,97476.63
2023-10-30T06:12:23.648Z,97473.78
2023-10-30T06:17:45.852Z,97477.53
2023-10-30T06:23:07.730Z,97472.63
2023-10-30T06:28:29.497Z,97464.78
2023-10-30T06:33:52.295Z,97462.16
2023-10-30T06:39:19.061Z,97448.00
2023-10-30T06:44:41.055Z,97459.88
2023-10-30T06:50:03.953Z,97487.88
2023-10-30T06:55:26.159Z,97485.00
2023-10-30T07:00:48.259Z,97485.13
2023-10-30T07:06:12.163Z,97485.25
2023-10-30T07:11:35.325Z,97481.44
2023-10-30T07:17:04.245Z,97487.25
2023-10-30T07:22:27.580Z,97494.16
2023-10-30T07:27:49.428Z,97494.00
2023-10-30T07:33:11.656Z,97498.59
2023-10-30T07:38:33.491Z,97492.75
2023-10-30T07:43:55.363Z,97486.78
2023-10-30T07:49:17.297Z,97488.69
2023-10-30T07:54:39.787Z,97480.34
2023-10-30T08:00:01.714Z,97460.94
2023-10-30T08:05:23.763Z,97464.50
2023-10-30T08:10:47.045Z,97463.16
2023-10-30T08:16:10.825Z,97459.22
2023-10-30T08:21:32.613Z,97450.91
2023-10-30T08:26:54.418Z,97442.38
2023-10-30T08:32:16.290Z,97435.63
2023-10-30T08:37:38.254Z,97433.19
2023-10-30T08:43:03.582Z,97434.88
2023-10-30T08:48:25.731Z,97438.88
2023-10-30T08:53:50.354Z,97429.28
2023-10-30T08:59:16.006Z,97425.75
2023-10-30T09:04:38.328Z,97417.97
2023-10-30T09:10:00.669Z,97407.53
2023-10-30T09:15:22.664Z,97413.94
2023-10-30T09:20:44.526Z,97390.34
2023-10-30T09:26:06.340Z,97380.28
2023-10-30T09:31:31.575Z,97379.56
2023-10-30T09:36:53.452Z,97368.94
2023-10-30T09:42:15.558Z,97359.78
2023-10-30T09:47:37.548Z,97365.66
2023-10-30T09:53:00.491Z,97361.69
2023-10-30T09:58:25.381Z,97357.13
2023-10-30T10:03:47.800Z,97364.56
2023-10-30T10:09:09.791Z,97350.63
2023-10-30T10:14:33.111Z,97344.41
2023-10-30T10:19:55.225Z,97350.97
2023-10-30T10:25:19.481Z,97340.50
2023-10-30T10:30:41.665Z,97334.59
2023-10-30T10:36:08.694Z,97301.16
2023-10-30T10:41:31.174Z,97285.66
2023-10-30T10:47:00.230Z,97282.81
2023-10-30T10:52:25.883Z,97269.03
2023-10-30T10:58:04.552Z,97269.03
2023-10-30T11:03:26.526Z,97261.09
2023-10-30T11:08:56.695Z,97268.38
2023-10-30T11:14:43.197Z,97247.69
2023-10-30T11:20:09.009Z,97248.97
2023-10-30T11:25:40.241Z,97255.06
2023-10-30T11:31:07.740Z,97232.09
2023-10-30T11:36:35.238Z,97212.13
2023-10-30T11:41:57.579Z,97206.06
2023-10-30T11:47:24.618Z,97203.38
2023-10-30T11:52:49.811Z,97184.44
2023-10-30T11:58:12.400Z,97171.31
2023-10-30T12:03:34.377Z,97161.56
2023-10-30T12:08:56.405Z,97156.00
2023-10-30T12:14:22.543Z,97130.66
2023-10-30T12:19:44.488Z,97118.25
2023-10-30T12:25:07.153Z,97083.41
2023-10-30T12:30:36.307Z,97094.47
2023-10-30T12:35:58.419Z,97085.69
2023-10-30T12:41:20.217Z,97092.19
2023-10-30T12:46:42.137Z,97071.09
2023-10-30T12:52:04.673Z,97069.28
2023-10-30T12:57:27.487Z,97077.75
2023-10-30T13:02:49.415Z,97070.66
2023-10-30T13:08:11.450Z,97055.28
2023-10-30T13:43:10.237Z,96992.13
2023-10-30T13:48:32.204Z,96983.53
2023-10-30T13:53:55.309Z,96961.78
2023-10-30T13:59:17.169Z,96974.16
2023-10-30T14:04:39.305Z,96924.53
2023-10-30T14:10:01.324Z,96892.91
2023-10-30T14:15:23.253Z,96865.53
2023-10-30T14:20:45.159Z,96854.00
2023-10-30T14:26:07.106Z,96849.72
2023-10-30T14:31:29.061Z,96849.38
2023-10-30T14:36:51.002Z,96861.25
2023-10-30T14:42:12.953Z,96863.88
2023-10-30T14:47:34.961Z,96867.00
2023-10-30T14:52:56.815Z,96859.41
2023-10-30T14:58:18.815Z,96856.97
2023-10-30T15:03:40.939Z,96860.25
2023-10-30T15:09:06.475Z,96868.16
2023-10-30T15:14:29.875Z,96857.78
2023-10-30T15:19:51.760Z,96859.44
2023-10-30T15:25:15.433Z,96863.72
2023-10-30T15:30:37.392Z,96873.59
2023-10-30T15:35:59.855Z,96861.03
2023-10-30T15:41:21.724Z,96833.22
2023-10-30T15:46:55.636Z,96811.47
2023-10-30T15:57:47.675Z,96807.66
2023-10-30T16:14:00.117Z,96835.41
2023-10-30T16:19:22.155Z,96825.16
2023-10-30T16:24:44.320Z,96837.50
2023-10-30T16:30:06.928Z,96818.25
2023-10-30T16:35:28.770Z,96829.50
2023-10-30T16:40:50.674Z,96829.63
2023-10-30T16:46:12.570Z,96825.25
2023-10-30T16:51:34.405Z,96831.81
2023-10-30T16:56:56.348Z,96829.44
2023-10-30T17:02:18.213Z,96824.22
2023-10-30T17:07:40.185Z,96832.06
2023-10-30T17:13:02.929Z,96827.19
2023-10-30T17:18:27.919Z,96820.72
2023-10-30T17:23:49.890Z,96835.50
2023-10-30T17:29:12.220Z,96843.44
2023-10-30T17:34:34.259Z,96841.16
2023-10-30T17:39:56.331Z,96847.78
2023-10-30T17:45:20.480Z,96853.19
2023-10-30T17:50:42.505Z,96869.44
2023-10-30T17:56:04.843Z,96861.59
2023-10-30T18:01:26.667Z,96871.97
2023-10-30T18:06:48.909Z,96878.72
2023-10-30T18:12:11.040Z,96888.78
2023-10-30T18:17:33.642Z,96925.06
2023-10-30T18:22:57.507Z,96939.25
2023-10-30T18:28:21.080Z,96921.69
2023-10-30T18:33:43.431Z,96914.03
2023-10-30T18:39:05.481Z,96896.25
2023-10-30T18:44:27.324Z,96898.34
2023-10-30T18:49:49.407Z,96888.75
2023-10-30T18:55:11.495Z,96879.38
2023-10-30T19:00:33.700Z,96856.84
2023-10-30T19:05:55.913Z,96860.75
2023-10-30T19:11:18.341Z,96866.34
2023-10-30T19:16:40.718Z,96855.69
2023-10-30T19:22:03.131Z,96860.88
2023-10-30T19:27:25.060Z,96865.13
2023-10-30T19:32:48.143Z,96873.38
2023-10-30T19:38:10.466Z,96868.72
2023-10-30T19:43:32.463Z,96859.72
2023-10-30T19:48:54.323Z,96869.25
2023-10-30T19:54:16.308Z,96866.31
2023-10-30T19:59:38.226Z,96860.31
2023-10-30T20:05:00.178Z,96860.50
2023-10-30T20:10:34.225Z,96856.22
2023-10-30T20:16:00.315Z,96847.28
2023-10-30T20:21:22.165Z,96851.97
2023-10-30T20:26:44.262Z,96848.78
2023-10-30T20:32:06.422Z,96865.97
2023-10-30T20:37:28.428Z,96857.31
2023-10-30T20:42:50.569Z,96866.13
2023-10-30T20:48:12.588Z,96865.63
2023-10-30T20:53:34.443Z,96856.34
2023-10-30T20:58:56.464Z,96867.00
2023-10-30T21:04:18.461Z,96868.38
2023-10-30T21:09:42.708Z,96868.69
2023-10-30T21:15:08.882Z,96871.13
2023-10-30T21:20:30.967Z,96868.50
2023-10-30T21:25:55.694Z,96882.91
2023-10-30T21:31:18.338Z,96869.09
2023-10-30T21:36:40.231Z,96879.19
2023-10-30T21:42:02.110Z,96887.22
2023-10-30T21:47:27.659Z,96891.84
2023-10-30T21:52:51.868Z,96913.03
2023-10-30T21:58:13.752Z,96923.09
2023-10-30T22:03:35.749Z,96937.19
2023-10-30T22:08:57.774Z,96946.41
2023-10-30T22:14:21.353Z,96953.75
2023-10-30T22:19:45.355Z,96967.00
2023-10-30T22:25:07.453Z,96969.06
2023-10-30T22:30:29.255Z,96965.47
2023-10-30T22:35:51.161Z,96971.84
2023-10-30T22:41:13.134Z,96973.34
2023-10-30T22:46:35.042Z,96992.09
2023-10-30T22:51:56.900Z,96993.78
2023-10-30T22:57:18.660Z,96985.47
2023-10-30T23:02:41.657Z,96980.22
2023-10-30T23:08:04.010Z,96983.13
2023-10-30T23:13:25.835Z,96993.22
2023-10-30T23:18:47.746Z,96996.25
2023-10-30T23:24:09.751Z,96999.25
2023-10-30T23:29:31.589Z,97006.13
2023-10-30T23:34:53.549Z,96998.25
2023-10-30T23:40:15.502Z,97008.94
2023-10-30T23:45:37.289Z,97003.91
2023-10-30T23:50:59.186Z,96997.31
2023-10-30T23:56:21.158Z,97006.69
