createdAt,value
2018-04-15T06:14:23.399Z,18.57
2018-04-15T06:15:22.793Z,18.57
2018-04-15T06:17:16.256Z,18.65
2018-04-15T06:18:16.110Z,18.70
2018-04-15T15:19:23.194Z,19.39
2018-04-15T16:50:05.206Z,19.43
2018-04-15T16:51:05.154Z,19.50
2018-04-15T17:30:18.365Z,19.50
2018-04-15T17:31:18.242Z,19.44
2018-04-15T17:33:12.652Z,19.63
2018-04-15T17:34:12.644Z,19.73
2018-04-15T17:36:05.977Z,19.81
2018-04-15T17:37:05.980Z,19.74
2018-04-15T17:38:59.417Z,19.61
2018-04-15T17:39:59.368Z,19.61
2018-04-15T17:55:06.240Z,19.46
2018-04-15T18:45:44.063Z,19.62
2018-04-15T18:46:44.048Z,19.58
2018-04-15T18:48:37.519Z,19.62
2018-04-15T18:49:37.417Z,19.58
2018-04-15T18:51:32.374Z,19.59
2018-04-15T18:52:31.779Z,19.62
2018-04-15T18:54:26.201Z,19.63
2018-04-15T18:55:26.159Z,19.66
2018-04-15T18:57:42.437Z,19.77
2018-04-15T18:58:42.444Z,19.81
2018-04-15T19:00:36.289Z,19.94
2018-04-15T19:01:37.414Z,20.02
2018-04-15T19:03:38.790Z,20.03
2018-04-15T19:04:33.688Z,20.05
2018-04-15T19:06:27.137Z,20.21
2018-04-15T19:07:27.101Z,20.16
2018-04-15T19:09:20.942Z,20.26
2018-04-15T19:10:20.510Z,20.21
2018-04-15T19:12:14.914Z,20.29
2018-04-15T19:13:14.906Z,20.24
2018-04-15T19:15:08.352Z,20.29
2018-04-15T19:16:08.311Z,20.26
2018-04-15T19:18:01.716Z,20.35
2018-04-15T19:19:01.779Z,20.33
2018-04-15T19:20:55.163Z,20.39
2018-04-15T19:21:55.124Z,20.47
2018-04-15T19:23:48.630Z,20.39
2018-04-15T19:24:48.533Z,20.36
2018-04-15T19:26:41.924Z,20.41
2018-04-15T19:27:41.934Z,20.42
2018-04-15T19:29:35.428Z,20.42
2018-04-15T19:30:35.392Z,20.41
2018-04-15T19:32:28.742Z,20.48
2018-04-15T19:33:28.742Z,20.32
2018-04-15T19:35:23.337Z,20.41
2018-04-15T19:36:22.170Z,20.35
2018-04-15T19:38:15.592Z,20.43
2018-04-15T19:39:15.568Z,20.36
2018-04-15T19:41:09.052Z,20.32
2018-04-15T19:42:09.079Z,20.38
2018-04-15T19:44:03.719Z,20.31
2018-04-15T19:45:03.369Z,20.35
2018-04-15T19:46:56.773Z,20.39
2018-04-15T19:47:56.806Z,20.51
2018-04-15T19:49:50.226Z,20.52
2018-04-15T19:50:50.183Z,20.62
2018-04-15T19:52:44.583Z,20.62
2018-04-15T19:53:44.649Z,20.66
2018-04-15T19:55:38.033Z,20.64
2018-04-15T19:56:37.994Z,20.64
2018-04-15T19:58:31.390Z,20.74
2018-04-15T19:59:31.399Z,20.73
2018-04-15T20:01:24.847Z,20.77
2018-04-15T20:02:24.807Z,20.73
2018-04-15T20:04:18.253Z,20.70
2018-04-15T20:05:18.259Z,20.67
2018-04-15T20:07:11.613Z,20.77
2018-04-15T20:08:11.616Z,20.77
2018-04-15T20:10:06.072Z,20.74
2018-04-15T20:11:06.167Z,20.80
2018-04-15T20:12:59.422Z,20.70
2018-04-15T20:13:59.426Z,20.80
2018-04-15T20:15:53.876Z,20.87
2018-04-15T20:16:53.834Z,20.77
2018-04-15T20:18:47.278Z,20.84
2018-04-15T20:19:47.243Z,20.84
2018-04-15T20:21:40.646Z,20.88
2018-04-15T20:22:40.643Z,20.77
2018-04-15T20:24:34.089Z,20.85
2018-04-15T20:25:34.047Z,20.88
2018-04-15T20:27:27.450Z,20.89
2018-04-15T20:28:27.453Z,20.79
2018-04-15T20:30:20.901Z,20.88
2018-04-15T20:31:20.856Z,20.79
2018-04-15T20:33:14.258Z,20.91
2018-04-15T20:34:14.262Z,20.87
2018-04-15T20:36:07.740Z,20.77
2018-04-15T20:37:07.669Z,20.77
2018-04-15T20:39:01.116Z,20.87
2018-04-15T20:40:01.078Z,20.92
2018-04-15T20:41:54.473Z,20.89
2018-04-15T20:42:54.479Z,20.84
2018-04-15T20:44:47.934Z,20.87
2018-04-15T20:45:47.899Z,20.87
2018-04-15T20:47:41.297Z,20.79
2018-04-15T20:48:41.291Z,20.82
2018-04-15T20:50:34.736Z,20.89
2018-04-15T20:51:34.695Z,20.84
2018-04-15T20:53:28.096Z,20.79
2018-04-15T20:54:28.102Z,20.87
2018-04-15T20:56:22.546Z,20.89
2018-04-15T20:57:22.506Z,20.89
2018-04-15T20:59:15.958Z,20.88
2018-04-15T21:00:15.909Z,20.88
2018-04-15T21:02:09.308Z,20.88
2018-04-15T21:03:09.317Z,20.80
2018-04-15T21:05:02.767Z,20.85
2018-04-15T21:06:02.730Z,20.87
2018-04-15T21:07:56.123Z,20.72
2018-04-15T21:08:56.125Z,20.88
2018-04-15T21:10:49.574Z,20.85
2018-04-15T21:11:49.541Z,20.72
2018-04-15T21:13:42.930Z,20.87
2018-04-15T21:14:42.937Z,20.92
2018-04-15T21:16:36.417Z,20.92
2018-04-15T21:17:36.343Z,20.88
2018-04-15T21:19:29.792Z,20.89
2018-04-15T21:20:29.746Z,20.88
2018-04-15T21:22:23.153Z,20.85
2018-04-15T21:23:23.155Z,20.89
2018-04-15T21:25:16.605Z,20.87
2018-04-15T21:26:16.563Z,20.85
2018-04-15T21:28:09.984Z,20.76
2018-04-15T21:29:10.034Z,20.76
2018-04-15T21:31:04.414Z,20.88
2018-04-15T21:32:04.373Z,20.84
2018-04-15T21:33:57.771Z,20.80
2018-04-15T21:34:57.775Z,20.87
2018-04-15T21:36:51.223Z,20.88
2018-04-15T21:37:51.181Z,20.87
2018-04-15T21:39:44.626Z,20.88
2018-04-15T21:40:44.584Z,20.74
2018-04-15T21:42:37.983Z,20.87
2018-04-15T21:43:37.990Z,20.89
2018-04-15T21:45:31.437Z,20.89
2018-04-15T21:46:31.395Z,20.91
2018-04-15T21:48:24.795Z,20.89
2018-04-15T21:49:24.799Z,20.77
2018-04-15T21:51:18.245Z,20.84
2018-04-15T21:52:18.210Z,20.88
2018-04-15T21:54:11.644Z,20.89
2018-04-15T21:55:11.611Z,20.87
2018-04-15T21:57:05.056Z,20.79
2018-04-15T21:58:05.018Z,20.87
2018-04-15T21:59:58.463Z,20.84
2018-04-15T22:00:58.417Z,20.77
2018-04-15T22:02:51.819Z,20.77
2018-04-15T22:03:51.825Z,20.73
2018-04-15T22:05:45.270Z,20.80
2018-04-15T22:06:45.231Z,20.73
2018-04-15T22:08:38.628Z,20.82
2018-04-15T22:09:38.633Z,20.72
2018-04-15T22:11:32.079Z,20.76
2018-04-15T22:12:32.042Z,20.77
2018-04-15T22:14:25.480Z,20.76
2018-04-15T22:15:25.442Z,20.74
2018-04-15T22:17:18.885Z,20.74
2018-04-15T22:18:18.844Z,20.80
2018-04-15T22:20:12.291Z,20.74
2018-04-15T22:21:12.246Z,20.79
2018-04-15T22:23:05.644Z,20.79
2018-04-15T22:24:05.651Z,20.80
2018-04-15T22:25:59.099Z,20.72
2018-04-15T22:26:59.056Z,20.74
2018-04-15T22:28:52.502Z,20.72
2018-04-15T22:29:52.480Z,20.70
2018-04-15T22:31:45.908Z,20.76
2018-04-15T22:32:45.872Z,20.73
2018-04-15T22:34:39.266Z,20.72
2018-04-15T22:35:39.269Z,20.80
2018-04-15T22:37:32.716Z,20.79
2018-04-15T22:38:32.673Z,20.79
2018-04-15T22:40:26.124Z,20.73
2018-04-15T22:41:26.079Z,20.77
2018-04-15T22:43:19.504Z,20.74
2018-04-15T22:44:19.487Z,20.80
2018-04-15T22:46:12.932Z,20.69
2018-04-15T22:47:12.900Z,20.73
2018-04-15T22:49:06.288Z,20.77
2018-04-15T22:50:06.294Z,20.69
2018-04-15T22:51:59.736Z,20.73
2018-04-15T22:52:59.693Z,20.67
2018-04-15T22:54:54.091Z,20.73
2018-04-15T22:55:54.099Z,20.73
2018-04-15T22:57:47.571Z,20.72
2018-04-15T22:58:47.525Z,20.67
2018-04-15T23:00:40.973Z,20.69
2018-04-15T23:01:40.930Z,20.66
2018-04-15T23:03:34.329Z,20.76
2018-04-15T23:04:34.331Z,20.66
2018-04-15T23:06:27.778Z,20.73
2018-04-15T23:07:27.737Z,20.69
2018-04-15T23:09:21.131Z,20.76
2018-04-15T23:10:21.138Z,20.76
2018-04-15T23:12:14.580Z,20.80
2018-04-15T23:13:14.538Z,20.73
2018-04-15T23:15:07.937Z,20.80
2018-04-15T23:16:07.941Z,20.69
2018-04-15T23:18:01.386Z,20.70
2018-04-15T23:19:01.342Z,20.70
2018-04-15T23:20:54.788Z,20.66
2018-04-15T23:21:54.761Z,20.67
2018-04-15T23:23:48.144Z,20.64
2018-04-15T23:24:48.147Z,20.62
2018-04-15T23:26:42.592Z,20.61
2018-04-15T23:27:42.549Z,20.73
2018-04-15T23:29:35.944Z,20.62
2018-04-15T23:30:35.949Z,20.57
2018-04-15T23:32:30.392Z,20.58
2018-04-15T23:33:30.348Z,20.61
2018-04-15T23:35:23.744Z,20.61
2018-04-15T23:36:23.747Z,20.58
2018-04-15T23:38:21.950Z,20.64
2018-04-15T23:39:21.910Z,20.57
2018-04-15T23:41:15.354Z,20.61
2018-04-15T23:42:15.313Z,20.64
2018-04-15T23:44:08.710Z,20.67
2018-04-15T23:45:08.713Z,20.64
2018-04-15T23:47:02.159Z,20.64
2018-04-15T23:48:02.118Z,20.64
2018-04-15T23:49:55.512Z,20.61
2018-04-15T23:50:55.523Z,20.66
2018-04-15T23:52:48.958Z,20.62
2018-04-15T23:53:48.915Z,20.64
2018-04-15T23:55:42.320Z,20.62
2018-04-15T23:56:42.312Z,20.61
2018-04-15T23:58:39.932Z,20.62
2018-04-15T23:59:39.891Z,20.58
