createdAt,value
2018-12-18T00:00:50.674Z,100.00
2018-12-18T00:03:20.680Z,100.00
2018-12-18T00:05:48.791Z,100.00
2018-12-18T00:08:16.619Z,100.00
2018-12-18T00:10:51.209Z,100.00
2018-12-18T00:13:19.343Z,100.00
2018-12-18T00:15:46.900Z,100.00
2018-12-18T00:18:14.814Z,100.00
2018-12-18T00:20:42.775Z,100.00
2018-12-18T00:23:11.275Z,100.00
2018-12-18T00:25:39.157Z,100.00
2018-12-18T00:28:08.692Z,100.00
2018-12-18T00:30:37.013Z,100.00
2018-12-18T00:33:04.973Z,100.00
2018-12-18T00:35:32.998Z,100.00
2018-12-18T00:38:01.127Z,100.00
2018-12-18T00:40:28.757Z,100.00
2018-12-18T00:42:57.132Z,100.00
2018-12-18T00:45:24.941Z,100.00
2018-12-18T00:47:54.443Z,100.00
2018-12-18T00:50:22.120Z,100.00
2018-12-18T00:52:50.174Z,100.00
2018-12-18T00:55:19.783Z,100.00
2018-12-18T00:57:47.853Z,100.00
2018-12-18T01:00:15.629Z,100.00
2018-12-18T01:02:44.754Z,100.00
2018-12-18T01:05:12.911Z,100.00
2018-12-18T01:07:40.587Z,100.00
2018-12-18T01:10:09.196Z,100.00
2018-12-18T01:12:37.215Z,100.00
2018-12-18T01:15:06.612Z,100.00
2018-12-18T01:17:34.475Z,100.00
2018-12-18T01:20:02.619Z,100.00
2018-12-18T01:22:31.520Z,100.00
2018-12-18T01:24:59.474Z,100.00
2018-12-18T01:27:27.606Z,100.00
2018-12-18T01:29:55.195Z,100.00
2018-12-18T01:32:24.210Z,100.00
2018-12-18T01:34:52.021Z,100.00
2018-12-18T01:37:19.700Z,100.00
2018-12-18T01:39:47.809Z,100.00
2018-12-18T01:42:15.637Z,100.00
2018-12-18T01:44:43.669Z,100.00
2018-12-18T01:47:11.586Z,100.00
2018-12-18T01:49:39.656Z,100.00
2018-12-18T01:52:07.262Z,100.00
2018-12-18T01:54:35.043Z,100.00
2018-12-18T01:57:02.937Z,100.00
2018-12-18T01:59:30.540Z,100.00
2018-12-18T02:01:58.118Z,100.00
2018-12-18T02:04:25.688Z,100.00
2018-12-18T02:06:53.247Z,100.00
2018-12-18T02:09:20.787Z,100.00
2018-12-18T02:11:48.323Z,100.00
2018-12-18T02:14:15.863Z,100.00
2018-12-18T02:16:43.390Z,100.00
2018-12-18T02:19:10.952Z,100.00
2018-12-18T02:21:38.497Z,100.00
2018-12-18T02:24:06.041Z,100.00
2018-12-18T02:26:33.626Z,100.00
2018-12-18T02:29:01.175Z,100.00
2018-12-18T02:31:28.694Z,100.00
2018-12-18T02:33:56.245Z,100.00
2018-12-18T02:36:23.766Z,100.00
2018-12-18T02:38:51.326Z,100.00
2018-12-18T02:41:18.886Z,100.00
2018-12-18T02:43:46.401Z,100.00
2018-12-18T02:46:15.077Z,100.00
2018-12-18T02:48:44.469Z,100.00
2018-12-18T02:51:12.068Z,100.00
2018-12-18T02:53:39.585Z,100.00
2018-12-18T02:56:07.185Z,100.00
2018-12-18T02:58:34.766Z,100.00
2018-12-18T03:01:02.315Z,100.00
2018-12-18T03:03:29.858Z,100.00
2018-12-18T03:05:57.466Z,100.00
2018-12-18T03:08:24.989Z,100.00
2018-12-18T03:10:52.566Z,100.00
2018-12-18T03:13:20.088Z,100.00
2018-12-18T03:15:47.652Z,100.00
2018-12-18T03:18:15.171Z,100.00
2018-12-18T03:20:42.727Z,100.00
2018-12-18T03:23:10.378Z,100.00
2018-12-18T03:25:37.997Z,100.00
2018-12-18T03:28:05.679Z,100.00
2018-12-18T03:30:33.425Z,100.00
2018-12-18T03:33:01.103Z,100.00
2018-12-18T03:35:29.576Z,100.00
2018-12-18T03:37:57.157Z,100.00
2018-12-18T03:40:25.424Z,100.00
2018-12-18T03:42:53.028Z,100.00
2018-12-18T03:45:20.639Z,100.00
2018-12-18T03:47:48.193Z,100.00
2018-12-18T03:50:15.769Z,100.00
2018-12-18T03:52:43.364Z,100.00
2018-12-18T03:55:10.945Z,100.00
2018-12-18T03:57:40.576Z,100.00
2018-12-18T04:00:12.915Z,100.00
2018-12-18T04:02:40.616Z,100.00
2018-12-18T04:05:09.238Z,100.00
2018-12-18T04:07:36.877Z,100.00
2018-12-18T04:10:04.928Z,100.00
2018-12-18T04:12:33.857Z,100.00
2018-12-18T04:15:04.796Z,100.00
2018-12-18T04:17:35.243Z,100.00
2018-12-18T04:20:03.933Z,100.00
2018-12-18T04:22:33.382Z,100.00
2018-12-18T04:25:01.831Z,100.00
2018-12-18T04:27:30.831Z,100.00
2018-12-18T04:29:59.854Z,100.00
2018-12-18T04:32:28.046Z,100.00
2018-12-18T04:34:56.161Z,100.00
2018-12-18T04:37:24.406Z,100.00
2018-12-18T04:39:52.644Z,100.00
2018-12-18T04:42:21.586Z,100.00
2018-12-18T04:44:49.763Z,100.00
2018-12-18T04:47:17.508Z,100.00
2018-12-18T04:49:45.069Z,100.00
2018-12-18T04:52:12.635Z,100.00
2018-12-18T04:54:40.181Z,100.00
2018-12-18T04:57:07.763Z,100.00
2018-12-18T04:59:35.341Z,100.00
2018-12-18T05:02:02.946Z,100.00
2018-12-18T05:04:30.478Z,100.00
2018-12-18T05:06:58.053Z,100.00
2018-12-18T05:09:25.603Z,100.00
2018-12-18T05:11:53.317Z,100.00
2018-12-18T05:14:20.846Z,100.00
2018-12-18T05:16:48.411Z,100.00
2018-12-18T05:19:15.985Z,100.00
2018-12-18T05:21:43.600Z,100.00
2018-12-18T05:24:11.128Z,100.00
2018-12-18T05:26:39.085Z,100.00
2018-12-18T05:29:07.793Z,100.00
2018-12-18T05:31:35.966Z,100.00
2018-12-18T05:34:03.566Z,100.00
2018-12-18T05:36:31.836Z,100.00
2018-12-18T05:39:00.237Z,100.00
2018-12-18T05:41:28.311Z,100.00
2018-12-18T05:43:56.847Z,100.00
2018-12-18T05:46:25.634Z,100.00
2018-12-18T05:48:53.756Z,100.00
2018-12-18T05:51:21.374Z,100.00
2018-12-18T05:53:48.944Z,100.00
2018-12-18T05:56:16.801Z,100.00
2018-12-18T05:58:44.638Z,100.00
2018-12-18T06:01:12.242Z,100.00
2018-12-18T06:03:39.805Z,100.00
2018-12-18T06:06:07.497Z,100.00
2018-12-18T06:08:35.093Z,100.00
2018-12-18T06:11:02.670Z,100.00
2018-12-18T06:13:30.202Z,100.00
2018-12-18T06:15:58.025Z,100.00
2018-12-18T06:18:25.625Z,100.00
2018-12-18T06:20:53.158Z,100.00
2018-12-18T06:23:20.711Z,100.00
2018-12-18T06:25:48.237Z,100.00
2018-12-18T06:28:15.789Z,100.00
2018-12-18T06:30:43.318Z,100.00
2018-12-18T06:33:10.960Z,100.00
2018-12-18T06:35:38.488Z,100.00
2018-12-18T06:38:06.033Z,100.00
2018-12-18T06:40:33.567Z,100.00
2018-12-18T06:43:01.131Z,100.00
2018-12-18T06:45:28.656Z,100.00
2018-12-18T06:47:56.213Z,100.00
2018-12-18T06:50:23.868Z,100.00
2018-12-18T06:52:52.528Z,100.00
2018-12-18T06:55:20.233Z,100.00
2018-12-18T06:57:47.787Z,100.00
2018-12-18T07:00:15.312Z,100.00
2018-12-18T07:02:43.008Z,100.00
2018-12-18T07:05:16.520Z,100.00
2018-12-18T07:07:40.186Z,100.00
2018-12-18T07:10:07.717Z,100.00
2018-12-18T07:12:35.274Z,100.00
2018-12-18T07:15:02.809Z,100.00
2018-12-18T07:17:30.375Z,100.00
2018-12-18T07:19:57.911Z,100.00
2018-12-18T07:22:25.466Z,100.00
2018-12-18T07:24:52.993Z,100.00
2018-12-18T07:27:20.553Z,100.00
2018-12-18T07:29:48.078Z,100.00
2018-12-18T07:32:15.732Z,100.00
2018-12-18T07:34:43.273Z,100.00
2018-12-18T07:37:10.831Z,100.00
2018-12-18T07:39:38.367Z,100.00
2018-12-18T07:42:05.932Z,100.00
2018-12-18T07:44:33.466Z,100.00
2018-12-18T07:47:01.023Z,100.00
2018-12-18T07:49:28.545Z,100.00
2018-12-18T07:51:56.105Z,100.00
2018-12-18T07:54:23.696Z,100.00
2018-12-18T07:56:51.547Z,100.00
2018-12-18T07:59:19.175Z,100.00
2018-12-18T08:01:46.728Z,100.00
2018-12-18T08:04:14.291Z,100.00
2018-12-18T08:06:41.817Z,100.00
2018-12-18T08:09:09.380Z,100.00
2018-12-18T08:11:36.908Z,100.00
2018-12-18T08:14:04.465Z,100.00
2018-12-18T08:16:31.988Z,100.00
2018-12-18T08:18:59.661Z,100.00
2018-12-18T08:21:27.249Z,100.00
2018-12-18T08:23:54.822Z,100.00
2018-12-18T08:26:22.352Z,100.00
2018-12-18T08:28:49.922Z,100.00
2018-12-18T08:31:17.447Z,100.00
2018-12-18T08:33:45.003Z,100.00
2018-12-18T08:36:12.542Z,100.00
2018-12-18T08:38:40.135Z,100.00
2018-12-18T08:41:08.015Z,100.00
2018-12-18T08:43:35.716Z,100.00
2018-12-18T08:46:09.913Z,100.00
2018-12-18T08:48:32.849Z,100.00
2018-12-18T08:51:00.398Z,100.00
2018-12-18T08:53:27.966Z,100.00
2018-12-18T08:55:55.495Z,100.00
2018-12-18T08:58:23.057Z,100.00
2018-12-18T09:00:50.584Z,100.00
2018-12-18T09:03:18.177Z,100.00
2018-12-18T09:05:45.728Z,100.00
2018-12-18T09:08:13.300Z,100.00
2018-12-18T09:10:40.844Z,100.00
2018-12-18T09:13:08.401Z,100.00
2018-12-18T09:15:41.472Z,100.00
2018-12-18T09:18:09.031Z,100.00
2018-12-18T09:20:36.557Z,100.00
2018-12-18T09:23:04.129Z,100.00
2018-12-18T09:25:31.646Z,100.00
2018-12-18T09:27:59.203Z,100.00
2018-12-18T09:30:26.720Z,100.00
2018-12-18T09:32:54.344Z,100.00
2018-12-18T09:35:21.873Z,100.00
2018-12-18T09:37:51.416Z,100.00
2018-12-18T09:40:20.972Z,100.00
2018-12-18T09:42:54.263Z,100.00
2018-12-18T09:45:21.843Z,100.00
2018-12-18T09:47:49.408Z,100.00
2018-12-18T09:50:17.000Z,100.00
2018-12-18T09:52:44.523Z,100.00
2018-12-18T09:55:12.177Z,100.00
2018-12-18T09:57:45.372Z,100.00
2018-12-18T10:00:12.933Z,100.00
2018-12-18T10:02:40.461Z,100.00
2018-12-18T10:05:08.978Z,100.00
2018-12-18T10:07:38.270Z,100.00
2018-12-18T10:10:07.688Z,100.00
2018-12-18T10:12:40.821Z,100.00
2018-12-18T10:15:09.180Z,100.00
2018-12-18T10:17:38.722Z,100.00
2018-12-18T10:20:07.603Z,100.00
2018-12-18T10:22:36.632Z,100.00
2018-12-18T10:25:04.652Z,100.00
2018-12-18T10:27:32.360Z,100.00
2018-12-18T10:30:00.062Z,100.00
2018-12-18T10:32:32.035Z,100.00
2018-12-18T10:34:59.897Z,100.00
2018-12-18T10:37:27.444Z,100.00
2018-12-18T10:39:55.649Z,100.00
2018-12-18T10:42:23.272Z,100.00
2018-12-18T10:44:51.363Z,100.00
2018-12-18T10:47:19.223Z,100.00
2018-12-18T10:49:48.158Z,100.00
2018-12-18T10:52:16.027Z,100.00
2018-12-18T10:54:43.793Z,100.00
2018-12-18T10:57:11.729Z,100.00
2018-12-18T10:59:39.280Z,100.00
2018-12-18T11:02:07.722Z,100.00
2018-12-18T11:04:35.550Z,100.00
2018-12-18T11:07:03.837Z,100.00
2018-12-18T11:09:31.422Z,100.00
2018-12-18T11:11:58.970Z,100.00
2018-12-18T11:14:26.467Z,99.34
2018-12-18T11:16:54.010Z,97.42
2018-12-18T11:19:22.391Z,95.43
2018-12-18T11:21:50.701Z,93.81
2018-12-18T11:24:18.297Z,93.77
2018-12-18T11:26:46.137Z,93.67
2018-12-18T11:29:13.675Z,93.51
2018-12-18T11:31:41.217Z,93.09
2018-12-18T11:34:08.728Z,92.38
2018-12-18T11:36:36.268Z,92.88
2018-12-18T11:39:06.100Z,92.20
2018-12-18T11:41:33.651Z,91.83
2018-12-18T11:44:01.151Z,91.56
2018-12-18T11:46:28.704Z,90.50
2018-12-18T11:48:56.215Z,89.60
2018-12-18T11:51:23.756Z,89.21
2018-12-18T11:53:52.482Z,90.13
2018-12-18T11:56:20.921Z,89.74
2018-12-18T11:58:49.113Z,89.17
2018-12-18T12:01:16.677Z,89.18
2018-12-18T12:03:44.300Z,89.16
2018-12-18T12:06:12.871Z,89.27
2018-12-18T12:08:40.862Z,88.97
2018-12-18T12:11:09.089Z,88.74
2018-12-18T12:13:37.062Z,88.51
2018-12-18T12:16:17.267Z,88.94
2018-12-18T12:18:46.955Z,88.62
2018-12-18T12:21:15.803Z,88.19
2018-12-18T12:23:44.281Z,86.78
2018-12-18T12:26:19.051Z,86.24
2018-12-18T12:28:47.018Z,85.56
2018-12-18T12:31:16.609Z,85.60
2018-12-18T12:33:45.238Z,86.41
2018-12-18T12:36:13.783Z,85.75
2018-12-18T12:38:42.062Z,84.97
2018-12-18T12:41:10.332Z,85.73
2018-12-18T12:43:39.140Z,86.09
2018-12-18T12:46:07.854Z,84.74
2018-12-18T12:48:41.797Z,84.43
2018-12-18T12:51:10.271Z,84.90
2018-12-18T12:53:39.234Z,85.65
2018-12-18T12:56:08.903Z,84.45
2018-12-18T12:58:38.026Z,83.88
2018-12-18T13:01:06.936Z,84.40
2018-12-18T13:03:35.077Z,83.79
2018-12-18T13:06:03.737Z,83.50
2018-12-18T13:08:35.134Z,83.21
2018-12-18T13:11:03.018Z,84.06
2018-12-18T13:13:31.810Z,83.22
2018-12-18T13:15:59.797Z,83.26
2018-12-18T13:18:28.719Z,83.14
2018-12-18T13:20:56.890Z,82.92
2018-12-18T13:23:25.209Z,82.23
2018-12-18T13:25:53.292Z,82.00
2018-12-18T13:28:21.463Z,82.64
2018-12-18T13:30:49.585Z,83.18
2018-12-18T13:33:18.548Z,82.38
2018-12-18T13:35:46.758Z,82.28
2018-12-18T13:38:14.951Z,81.41
2018-12-18T13:40:43.070Z,81.37
2018-12-18T13:43:13.168Z,81.21
2018-12-18T13:45:42.139Z,80.92
2018-12-18T13:48:10.208Z,81.18
2018-12-18T13:50:38.228Z,81.34
2018-12-18T13:53:07.362Z,80.68
2018-12-18T13:55:36.708Z,80.82
2018-12-18T13:58:05.194Z,80.46
2018-12-18T14:00:33.402Z,79.57
2018-12-18T14:03:02.160Z,79.31
2018-12-18T14:05:30.001Z,79.81
2018-12-18T14:08:00.857Z,79.34
2018-12-18T14:10:28.883Z,79.00
2018-12-18T14:12:57.947Z,78.80
2018-12-18T14:15:26.027Z,79.33
2018-12-18T14:17:56.530Z,79.55
2018-12-18T14:20:24.580Z,78.85
2018-12-18T14:22:52.668Z,78.62
2018-12-18T14:25:20.665Z,78.52
2018-12-18T14:27:48.829Z,79.15
2018-12-18T14:30:16.740Z,79.29
2018-12-18T14:32:44.712Z,79.55
2018-12-18T14:35:12.900Z,79.68
2018-12-18T14:37:40.968Z,79.69
2018-12-18T14:40:09.192Z,80.33
2018-12-18T14:42:37.942Z,81.18
2018-12-18T14:45:06.676Z,80.37
2018-12-18T14:47:34.549Z,80.00
2018-12-18T14:50:02.932Z,80.36
2018-12-18T14:52:31.183Z,81.10
2018-12-18T14:55:00.049Z,80.15
2018-12-18T14:57:28.854Z,80.98
2018-12-18T14:59:56.877Z,81.80
2018-12-18T15:02:24.996Z,82.27
2018-12-18T15:04:53.001Z,83.05
2018-12-18T15:07:21.099Z,83.08
2018-12-18T15:09:49.134Z,83.93
2018-12-18T15:12:17.765Z,85.31
2018-12-18T15:14:45.639Z,85.21
2018-12-18T15:17:14.504Z,86.08
2018-12-18T15:19:42.598Z,85.87
2018-12-18T15:22:11.676Z,86.03
2018-12-18T15:24:40.449Z,85.87
2018-12-18T15:27:09.293Z,86.42
2018-12-18T15:29:37.382Z,87.20
2018-12-18T15:32:05.883Z,88.40
2018-12-18T15:34:37.308Z,88.68
2018-12-18T15:37:09.740Z,89.18
2018-12-18T15:39:37.489Z,90.25
2018-12-18T15:42:05.675Z,90.17
2018-12-18T15:44:33.735Z,90.45
2018-12-18T15:47:02.586Z,90.05
2018-12-18T15:49:30.621Z,89.88
2018-12-18T15:51:58.195Z,90.25
2018-12-18T15:54:25.733Z,90.57
2018-12-18T15:56:53.249Z,90.84
2018-12-18T15:59:20.791Z,92.38
2018-12-18T16:01:48.688Z,92.94
2018-12-18T16:04:16.233Z,93.04
2018-12-18T16:06:43.748Z,93.75
2018-12-18T16:09:11.307Z,94.35
2018-12-18T16:11:39.678Z,95.23
2018-12-18T16:14:07.817Z,94.97
2018-12-18T16:16:35.399Z,94.20
2018-12-18T16:19:02.938Z,94.04
2018-12-18T16:21:31.420Z,94.30
2018-12-18T16:23:59.153Z,93.78
2018-12-18T16:26:26.843Z,94.20
2018-12-18T16:28:54.491Z,95.02
2018-12-18T16:31:22.214Z,95.49
2018-12-18T16:33:49.872Z,95.66
2018-12-18T16:36:17.455Z,96.65
2018-12-18T16:38:45.338Z,97.15
2018-12-18T16:41:12.968Z,96.77
2018-12-18T16:43:40.497Z,97.61
2018-12-18T16:46:08.067Z,97.85
2018-12-18T16:48:35.582Z,98.58
2018-12-18T16:51:03.191Z,99.13
2018-12-18T16:53:30.707Z,97.94
2018-12-18T16:55:58.546Z,98.16
2018-12-18T16:58:28.302Z,99.12
2018-12-18T17:00:56.117Z,99.88
2018-12-18T17:03:23.647Z,100.00
2018-12-18T17:05:51.193Z,100.00
2018-12-18T17:08:18.715Z,100.00
2018-12-18T17:10:46.362Z,100.00
2018-12-18T17:13:14.398Z,100.00
2018-12-18T17:15:42.163Z,100.00
2018-12-18T17:18:10.213Z,100.00
2018-12-18T17:20:38.688Z,100.00
2018-12-18T17:23:06.872Z,100.00
2018-12-18T17:25:34.735Z,100.00
2018-12-18T17:28:03.384Z,100.00
2018-12-18T17:30:31.911Z,100.00
2018-12-18T17:33:00.776Z,100.00
2018-12-18T17:35:28.842Z,100.00
2018-12-18T17:37:56.395Z,100.00
2018-12-18T17:40:24.143Z,100.00
2018-12-18T17:42:52.120Z,100.00
2018-12-18T17:45:21.054Z,100.00
2018-12-18T17:47:49.577Z,100.00
2018-12-18T17:50:18.553Z,100.00
2018-12-18T17:52:47.157Z,100.00
2018-12-18T17:55:14.748Z,100.00
2018-12-18T17:57:42.305Z,100.00
2018-12-18T18:00:10.041Z,100.00
2018-12-18T18:02:38.029Z,100.00
2018-12-18T18:05:06.522Z,100.00
2018-12-18T18:07:34.857Z,100.00
2018-12-18T18:10:03.106Z,100.00
2018-12-18T18:12:30.777Z,100.00
2018-12-18T18:14:58.620Z,100.00
2018-12-18T18:17:27.582Z,100.00
2018-12-18T18:19:55.329Z,100.00
2018-12-18T18:22:24.613Z,100.00
2018-12-18T18:24:54.529Z,100.00
2018-12-18T18:27:22.444Z,100.00
2018-12-18T18:29:50.216Z,100.00
2018-12-18T18:34:55.525Z,100.00
2018-12-18T18:37:23.081Z,100.00
2018-12-18T18:39:50.770Z,100.00
2018-12-18T18:42:18.332Z,100.00
2018-12-18T18:44:47.725Z,100.00
2018-12-18T18:47:15.403Z,100.00
2018-12-18T18:49:43.283Z,100.00
2018-12-18T18:52:12.391Z,100.00
2018-12-18T18:54:40.489Z,100.00
2018-12-18T18:57:08.176Z,100.00
2018-12-18T18:59:35.767Z,100.00
2018-12-18T19:02:03.846Z,100.00
2018-12-18T19:04:31.616Z,100.00
2018-12-18T19:06:59.307Z,100.00
2018-12-18T19:09:27.627Z,100.00
2018-12-18T19:11:55.308Z,100.00
2018-12-18T19:14:23.172Z,100.00
2018-12-18T19:16:50.844Z,100.00
2018-12-18T19:19:18.417Z,100.00
2018-12-18T19:21:46.335Z,100.00
2018-12-18T19:24:14.397Z,100.00
2018-12-18T19:26:44.831Z,100.00
2018-12-18T19:29:13.758Z,100.00
2018-12-18T19:31:41.524Z,100.00
2018-12-18T19:34:09.089Z,100.00
2018-12-18T19:36:38.381Z,100.00
2018-12-18T19:39:07.531Z,100.00
2018-12-18T19:41:35.156Z,100.00
2018-12-18T19:44:03.087Z,100.00
2018-12-18T19:46:31.086Z,100.00
2018-12-18T19:48:58.650Z,100.00
2018-12-18T19:51:27.002Z,100.00
2018-12-18T19:53:54.596Z,100.00
2018-12-18T19:56:23.759Z,100.00
2018-12-18T19:58:51.286Z,100.00
2018-12-18T20:01:19.029Z,100.00
2018-12-18T20:03:46.580Z,100.00
2018-12-18T20:06:14.187Z,100.00
2018-12-18T20:08:41.728Z,100.00
2018-12-18T20:11:09.259Z,100.00
2018-12-18T20:13:36.809Z,100.00
2018-12-18T20:16:04.335Z,100.00
2018-12-18T20:18:32.202Z,100.00
2018-12-18T20:20:59.920Z,100.00
2018-12-18T20:23:27.485Z,100.00
2018-12-18T20:25:55.097Z,100.00
2018-12-18T20:28:22.689Z,100.00
2018-12-18T20:30:50.217Z,100.00
2018-12-18T20:33:17.760Z,100.00
2018-12-18T20:35:45.276Z,100.00
2018-12-18T20:38:16.839Z,100.00
2018-12-18T20:40:43.312Z,100.00
2018-12-18T20:43:10.982Z,100.00
2018-12-18T20:45:38.516Z,100.00
2018-12-18T20:48:06.077Z,100.00
2018-12-18T20:50:33.605Z,100.00
2018-12-18T20:53:01.172Z,100.00
2018-12-18T20:55:28.712Z,100.00
2018-12-18T20:57:58.588Z,100.00
2018-12-18T21:00:26.217Z,100.00
2018-12-18T21:03:02.603Z,100.00
2018-12-18T21:05:30.132Z,100.00
2018-12-18T21:07:57.734Z,100.00
2018-12-18T21:10:25.265Z,100.00
2018-12-18T21:12:54.815Z,100.00
2018-12-18T21:15:23.257Z,100.00
2018-12-18T21:17:50.903Z,100.00
2018-12-18T21:20:18.438Z,100.00
2018-12-18T21:22:45.980Z,100.00
2018-12-18T21:25:18.900Z,100.00
2018-12-18T21:27:43.082Z,100.00
2018-12-18T21:30:10.766Z,100.00
2018-12-18T21:32:38.295Z,100.00
2018-12-18T21:35:05.953Z,100.00
2018-12-18T21:37:33.489Z,100.00
2018-12-18T21:40:01.040Z,100.00
2018-12-18T21:42:28.551Z,100.00
2018-12-18T21:44:56.212Z,100.00
2018-12-18T21:47:23.728Z,100.00
2018-12-18T21:49:51.289Z,100.00
2018-12-18T21:52:18.963Z,100.00
2018-12-18T21:54:46.517Z,100.00
2018-12-18T21:57:14.059Z,100.00
2018-12-18T21:59:41.609Z,100.00
2018-12-18T22:02:09.140Z,100.00
2018-12-18T22:04:36.696Z,100.00
2018-12-18T22:07:04.904Z,100.00
2018-12-18T22:09:32.467Z,100.00
2018-12-18T22:11:59.985Z,100.00
2018-12-18T22:14:27.536Z,100.00
2018-12-18T22:16:55.060Z,100.00
2018-12-18T22:19:22.610Z,100.00
2018-12-18T22:21:50.129Z,100.00
2018-12-18T22:24:17.698Z,100.00
2018-12-18T22:26:45.219Z,100.00
2018-12-18T22:29:12.813Z,100.00
2018-12-18T22:31:40.617Z,100.00
2018-12-18T22:34:08.204Z,100.00
2018-12-18T22:36:35.751Z,100.00
2018-12-18T22:39:05.818Z,100.00
2018-12-18T22:41:33.506Z,100.00
2018-12-18T22:44:01.589Z,100.00
2018-12-18T22:46:29.242Z,100.00
2018-12-18T22:48:59.376Z,100.00
2018-12-18T22:51:27.679Z,100.00
2018-12-18T22:53:55.894Z,100.00
2018-12-18T22:56:24.752Z,100.00
2018-12-18T22:58:53.114Z,100.00
2018-12-18T23:01:26.561Z,100.00
2018-12-18T23:03:54.165Z,100.00
2018-12-18T23:06:22.367Z,100.00
2018-12-18T23:08:56.016Z,100.00
2018-12-18T23:11:24.177Z,100.00
2018-12-18T23:13:53.359Z,100.00
2018-12-18T23:16:21.550Z,100.00
2018-12-18T23:18:49.694Z,100.00
2018-12-18T23:21:17.880Z,100.00
2018-12-18T23:23:46.742Z,100.00
2018-12-18T23:26:15.149Z,100.00
2018-12-18T23:28:44.150Z,100.00
2018-12-18T23:31:12.010Z,100.00
2018-12-18T23:33:39.639Z,100.00
2018-12-18T23:36:07.369Z,100.00
2018-12-18T23:38:35.126Z,100.00
2018-12-18T23:41:03.037Z,100.00
2018-12-18T23:43:30.846Z,100.00
2018-12-18T23:45:58.773Z,100.00
2018-12-18T23:48:26.783Z,100.00
2018-12-18T23:50:54.869Z,100.00
2018-12-18T23:53:22.726Z,100.00
2018-12-18T23:55:50.949Z,100.00
2018-12-18T23:58:18.917Z,100.00
