createdAt,value
2018-09-01T00:01:31.154Z,97854.83
2018-09-01T00:03:59.691Z,97852.67
2018-09-01T00:06:28.210Z,97836.00
2018-09-01T00:08:56.730Z,97830.44
2018-09-01T00:11:25.266Z,97837.72
2018-09-01T00:13:53.827Z,97845.81
2018-09-01T00:16:22.383Z,97841.52
2018-09-01T00:18:50.933Z,97841.52
2018-09-01T00:21:19.453Z,97843.66
2018-09-01T00:23:48.003Z,97845.77
2018-09-01T00:26:16.521Z,97841.92
2018-09-01T00:28:45.218Z,97835.52
2018-09-01T00:31:13.755Z,97832.55
2018-09-01T00:33:42.344Z,97834.23
2018-09-01T00:36:10.892Z,97838.48
2018-09-01T00:38:44.692Z,97841.92
2018-09-01T00:41:13.250Z,97838.48
2018-09-01T00:43:41.812Z,97837.20
2018-09-01T00:46:10.455Z,97837.20
2018-09-01T00:48:38.958Z,97835.08
2018-09-01T00:51:07.494Z,97838.48
2018-09-01T00:53:36.026Z,97829.95
2018-09-01T00:56:04.616Z,97826.91
2018-09-01T00:58:33.159Z,97824.34
2018-09-01T01:01:02.770Z,97825.22
2018-09-01T01:03:31.263Z,97826.50
2018-09-01T01:05:59.794Z,97824.78
2018-09-01T01:08:29.480Z,97826.06
2018-09-01T01:10:58.018Z,97828.63
2018-09-01T01:13:26.537Z,97833.31
2018-09-01T01:15:55.055Z,97835.87
2018-09-01T01:18:24.570Z,97845.28
2018-09-01T01:20:53.791Z,97836.72
2018-09-01T01:23:22.361Z,97836.72
2018-09-01T01:25:50.975Z,97844.80
2018-09-01T01:28:19.526Z,97846.97
2018-09-01T01:30:48.114Z,97848.25
2018-09-01T01:33:16.691Z,97851.21
2018-09-01T01:35:45.235Z,97846.92
2018-09-01T01:38:13.840Z,97842.67
2018-09-01T01:40:42.411Z,97841.80
2018-09-01T01:43:11.062Z,97850.77
2018-09-01T01:45:39.692Z,97845.64
2018-09-01T01:48:08.316Z,97845.20
2018-09-01T01:50:36.919Z,97843.48
2018-09-01T01:53:05.541Z,97855.45
2018-09-01T01:55:34.124Z,97854.17
2018-09-01T01:58:03.361Z,97854.17
2018-09-01T02:00:31.998Z,97846.88
2018-09-01T02:03:00.641Z,97840.47
2018-09-01T02:05:31.966Z,97840.88
2018-09-01T02:08:00.671Z,97837.46
2018-09-01T02:10:29.237Z,97841.30
2018-09-01T02:12:57.818Z,97845.16
2018-09-01T02:15:26.413Z,97843.39
2018-09-01T02:17:55.034Z,97839.14
2018-09-01T02:20:23.655Z,97837.86
2018-09-01T02:22:52.256Z,97835.30
2018-09-01T02:25:21.009Z,97828.02
2018-09-01T02:27:49.666Z,97831.86
2018-09-01T02:30:18.247Z,97835.70
2018-09-01T02:32:46.826Z,97831.86
2018-09-01T02:35:15.474Z,97835.30
2018-09-01T02:37:44.026Z,97832.69
2018-09-01T02:40:12.586Z,97835.25
2018-09-01T02:42:41.127Z,97841.27
2018-09-01T02:45:09.744Z,97834.86
2018-09-01T02:47:38.252Z,97839.98
2018-09-01T02:50:06.916Z,97849.35
2018-09-01T02:52:35.466Z,97849.35
2018-09-01T02:55:05.545Z,97841.27
2018-09-01T02:57:34.100Z,97848.47
2018-09-01T03:00:02.805Z,97851.47
2018-09-01T03:02:36.602Z,97845.06
2018-09-01T03:05:05.141Z,97853.59
2018-09-01T03:07:33.802Z,97851.91
2018-09-01T03:10:02.455Z,97849.31
2018-09-01T03:12:31.074Z,97857.88
2018-09-01T03:14:59.687Z,97863.00
2018-09-01T03:17:28.399Z,97866.37
2018-09-01T03:19:57.002Z,97868.13
2018-09-01T03:22:25.651Z,97864.69
2018-09-01T03:24:54.159Z,97864.28
2018-09-01T03:27:22.965Z,97863.80
2018-09-01T03:29:51.475Z,97857.83
2018-09-01T03:32:19.964Z,97863.00
2018-09-01T03:34:48.461Z,97858.28
2018-09-01T03:37:16.938Z,97854.44
2018-09-01T03:39:45.438Z,97854.44
2018-09-01T03:42:14.044Z,97853.16
2018-09-01T03:44:42.637Z,97854.03
2018-09-01T03:47:11.147Z,97860.84
2018-09-01T03:49:39.751Z,97862.13
2018-09-01T03:52:08.334Z,97860.84
2018-09-01T03:54:36.864Z,97865.97
2018-09-01T03:57:05.496Z,97865.97
2018-09-01T03:59:34.073Z,97867.65
2018-09-01T04:02:02.594Z,97865.92
2018-09-01T04:04:31.126Z,97864.23
2018-09-01T04:06:59.743Z,97872.33
2018-09-01T04:09:28.318Z,97876.22
2018-09-01T04:11:56.855Z,97872.77
2018-09-01T04:14:25.455Z,97873.25
2018-09-01T04:16:54.051Z,97870.69
2018-09-01T04:19:22.624Z,97870.26
2018-09-01T04:21:52.181Z,97866.37
2018-09-01T04:24:20.738Z,97863.36
2018-09-01T04:26:49.276Z,97866.32
2018-09-01T04:29:18.314Z,97867.61
2018-09-01T04:31:47.513Z,97865.04
2018-09-01T04:34:16.092Z,97867.20
2018-09-01T04:36:44.965Z,97864.59
2018-09-01T04:39:14.086Z,97874.02
2018-09-01T04:41:43.316Z,97867.56
2018-09-01T04:44:12.298Z,97867.56
2018-09-01T04:46:41.276Z,97879.97
2018-09-01T04:49:09.777Z,97883.81
2018-09-01T04:51:38.384Z,97878.24
2018-09-01T04:54:06.966Z,97868.04
2018-09-01T04:56:35.522Z,97861.98
2018-09-01T04:59:04.130Z,97863.76
2018-09-01T05:01:32.690Z,97860.35
2018-09-01T05:04:01.533Z,97859.91
2018-09-01T05:06:30.031Z,97859.47
2018-09-01T05:08:58.591Z,97862.44
2018-09-01T05:11:27.124Z,97859.91
2018-09-01T05:13:55.754Z,97865.88
2018-09-01T05:16:24.319Z,97870.55
2018-09-01T05:18:52.902Z,97876.96
2018-09-01T05:21:21.442Z,97879.97
2018-09-01T05:23:50.015Z,97886.38
2018-09-01T05:26:18.617Z,97890.63
2018-09-01T05:28:47.191Z,97882.94
2018-09-01T05:31:15.736Z,97879.92
2018-09-01T05:33:44.345Z,97872.69
2018-09-01T05:36:13.026Z,97873.13
2018-09-01T05:38:41.516Z,97873.52
2018-09-01T05:41:10.054Z,97876.08
2018-09-01T05:43:38.621Z,97889.34
2018-09-01T05:46:07.095Z,97889.78
2018-09-01T05:48:35.637Z,97896.19
2018-09-01T05:51:04.190Z,97900.03
2018-09-01T05:53:32.722Z,97901.31
2018-09-01T05:56:01.283Z,97900.03
2018-09-01T05:58:29.940Z,97898.75
2018-09-01T06:00:58.680Z,97906.00
2018-09-01T06:03:27.247Z,97904.72
2018-09-01T06:05:55.881Z,97902.99
2018-09-01T06:08:24.351Z,97906.88
2018-09-01T06:10:52.913Z,97906.00
2018-09-01T06:13:21.420Z,97912.84
2018-09-01T06:15:49.927Z,97917.48
2018-09-01T06:18:18.478Z,97915.41
2018-09-01T06:20:46.998Z,97920.93
2018-09-01T06:23:15.568Z,97921.33
2018-09-01T06:25:44.690Z,97924.38
2018-09-01T06:28:16.526Z,97917.97
2018-09-01T06:30:47.843Z,97919.65
2018-09-01T06:33:16.436Z,97913.24
2018-09-01T06:35:45.075Z,97912.84
2018-09-01T06:38:13.655Z,97909.00
2018-09-01T06:40:42.178Z,97907.23
2018-09-01T06:43:10.915Z,97904.67
2018-09-01T06:45:39.413Z,97904.67
2018-09-01T06:48:07.962Z,97900.43
2018-09-01T06:50:36.491Z,97905.16
2018-09-01T06:53:05.080Z,97904.27
2018-09-01T06:55:33.573Z,97904.27
2018-09-01T06:58:02.092Z,97915.41
2018-09-01T07:00:30.648Z,97926.45
2018-09-01T07:02:59.205Z,97933.75
2018-09-01T07:05:27.824Z,97934.98
2018-09-01T07:07:56.383Z,97939.75
2018-09-01T07:10:24.996Z,97940.16
2018-09-01T07:12:53.527Z,97943.99
2018-09-01T07:15:22.055Z,97952.56
2018-09-01T07:17:51.508Z,97951.73
2018-09-01T07:20:20.057Z,97956.86
2018-09-01T07:22:48.562Z,97955.98
2018-09-01T07:25:17.094Z,97965.83
2018-09-01T07:27:46.331Z,97966.27
2018-09-01T07:30:15.028Z,97966.27
2018-09-01T07:32:44.291Z,97970.59
2018-09-01T07:35:12.852Z,97971.88
2018-09-01T07:37:41.426Z,97966.75
2018-09-01T07:40:09.956Z,97968.48
2018-09-01T07:42:38.507Z,97968.04
2018-09-01T07:45:07.105Z,97968.88
2018-09-01T07:47:36.427Z,97972.33
2018-09-01T07:50:04.976Z,97973.61
2018-09-01T07:52:33.592Z,97973.61
2018-09-01T07:55:02.119Z,97968.88
2018-09-01T07:57:30.635Z,97968.94
2018-09-01T07:59:59.143Z,97968.48
2018-09-01T08:02:27.735Z,97968.48
2018-09-01T08:04:56.253Z,97971.88
2018-09-01T08:07:24.823Z,97978.29
2018-09-01T08:09:53.362Z,97984.27
2018-09-01T08:12:21.868Z,97994.06
2018-09-01T08:14:50.409Z,97987.66
2018-09-01T08:17:18.968Z,97991.10
2018-09-01T08:19:47.504Z,97997.13
2018-09-01T08:22:16.058Z,97992.38
2018-09-01T08:24:44.573Z,97999.59
2018-09-01T08:27:13.071Z,98003.03
2018-09-01T08:29:41.580Z,98006.00
2018-09-01T08:32:10.096Z,98011.56
2018-09-01T08:34:38.612Z,98012.00
2018-09-01T08:37:07.162Z,98011.61
2018-09-01T08:39:35.676Z,98009.39
2018-09-01T08:42:04.191Z,98009.84
2018-09-01T08:44:32.922Z,98005.16
2018-09-01T08:47:01.423Z,98000.42
2018-09-01T08:49:29.935Z,98002.98
2018-09-01T08:51:58.446Z,97999.14
2018-09-01T08:54:26.970Z,98003.82
2018-09-01T08:56:55.541Z,98006.39
2018-09-01T08:59:24.188Z,98010.67
2018-09-01T09:01:53.423Z,98011.51
2018-09-01T09:04:21.956Z,98011.95
2018-09-01T09:06:50.570Z,98012.80
2018-09-01T09:09:19.103Z,98022.16
2018-09-01T09:11:47.703Z,98011.91
2018-09-01T09:14:16.228Z,98009.75
2018-09-01T09:16:44.803Z,98015.75
2018-09-01T09:19:13.321Z,98013.59
2018-09-01T09:21:41.846Z,98015.70
2018-09-01T09:24:10.526Z,98016.11
2018-09-01T09:26:39.029Z,98014.83
2018-09-01T09:29:07.539Z,98019.15
2018-09-01T09:31:36.034Z,98026.79
2018-09-01T09:34:04.552Z,98029.80
2018-09-01T09:36:33.071Z,98033.64
2018-09-01T09:39:01.615Z,98036.61
2018-09-01T09:41:30.143Z,98036.61
2018-09-01T09:43:58.697Z,98029.75
2018-09-01T09:46:27.266Z,98036.61
2018-09-01T09:48:55.827Z,98027.19
2018-09-01T09:51:24.379Z,98032.77
2018-09-01T09:53:52.917Z,98036.20
2018-09-01T09:56:21.419Z,98033.59
2018-09-01T09:58:50.002Z,98028.07
2018-09-01T10:01:23.679Z,98026.36
2018-09-01T10:03:52.271Z,98028.47
2018-09-01T10:06:20.803Z,98028.47
2018-09-01T10:08:49.338Z,98027.59
2018-09-01T10:11:17.867Z,98021.18
2018-09-01T10:13:46.615Z,98025.91
2018-09-01T10:16:15.146Z,98025.02
2018-09-01T10:18:43.646Z,98010.13
2018-09-01T10:21:12.283Z,98006.69
2018-09-01T10:23:40.850Z,97995.50
2018-09-01T10:26:09.424Z,98001.52
2018-09-01T10:28:37.959Z,98006.64
2018-09-01T10:31:06.547Z,98003.63
2018-09-01T10:33:35.085Z,98010.83
2018-09-01T10:36:03.685Z,98019.41
2018-09-01T10:38:33.427Z,98039.07
2018-09-01T10:41:02.031Z,98015.51
2018-09-01T10:43:30.832Z,98023.20
2018-09-01T10:45:59.575Z,98029.20
2018-09-01T10:48:28.313Z,98039.45
2018-09-01T10:50:56.961Z,98037.34
2018-09-01T10:53:26.016Z,98038.62
2018-09-01T10:55:54.605Z,98043.30
2018-09-01T10:58:23.210Z,98042.06
2018-09-01T11:00:51.762Z,98045.03
2018-09-01T11:03:20.366Z,98047.59
2018-09-01T11:05:48.993Z,97928.27
2018-09-01T11:08:17.598Z,98046.70
2018-09-01T11:10:46.259Z,98044.58
2018-09-01T11:13:16.048Z,98050.55
2018-09-01T11:15:44.542Z,98050.16
2018-09-01T11:18:13.105Z,98054.00
2018-09-01T11:20:41.749Z,98052.31
2018-09-01T11:23:10.317Z,98050.55
2018-09-01T11:25:38.945Z,98058.67
2018-09-01T11:28:08.139Z,98055.67
2018-09-01T11:30:37.050Z,98055.67
2018-09-01T11:33:05.613Z,98062.09
2018-09-01T11:35:34.336Z,98058.67
2018-09-01T11:38:02.941Z,98053.11
2018-09-01T11:40:31.471Z,98056.95
2018-09-01T11:43:00.196Z,98054.00
2018-09-01T11:45:28.486Z,98055.67
2018-09-01T11:47:56.978Z,98054.40
2018-09-01T11:50:25.458Z,98055.67
2018-09-01T11:52:53.943Z,98061.23
2018-09-01T11:55:22.421Z,98054.83
2018-09-01T11:57:51.365Z,98056.51
2018-09-01T12:00:20.366Z,98055.63
2018-09-01T12:02:49.355Z,98051.78
2018-09-01T12:05:18.351Z,98050.10
2018-09-01T12:07:47.142Z,98045.38
2018-09-01T12:10:21.545Z,98051.39
2018-09-01T12:12:50.901Z,98049.70
2018-09-01T12:15:20.285Z,98054.40
2018-09-01T12:17:49.346Z,98052.27
2018-09-01T12:20:19.012Z,98049.22
2018-09-01T12:22:47.956Z,98052.27
2018-09-01T12:25:16.455Z,98050.10
2018-09-01T12:27:44.943Z,98049.27
2018-09-01T12:30:14.015Z,98049.70
2018-09-01T12:32:42.558Z,98053.95
2018-09-01T12:35:11.109Z,98054.83
2018-09-01T12:37:39.586Z,98055.63
2018-09-01T12:40:08.084Z,98055.23
2018-09-01T12:42:36.567Z,98052.27
2018-09-01T12:45:05.523Z,98055.63
2018-09-01T12:47:34.018Z,98058.19
2018-09-01T12:50:02.595Z,98058.63
2018-09-01T12:52:31.099Z,98062.03
2018-09-01T12:55:00.221Z,98059.02
2018-09-01T12:57:28.731Z,98062.03
2018-09-01T12:59:57.233Z,98056.45
2018-09-01T13:02:26.337Z,98057.80
2018-09-01T13:05:03.091Z,98057.34
2018-09-01T13:07:31.579Z,98057.80
2018-09-01T13:10:00.084Z,98059.91
2018-09-01T13:12:28.569Z,98061.19
2018-09-01T13:14:57.066Z,98053.50
2018-09-01T13:17:25.621Z,98056.86
2018-09-01T13:19:54.327Z,98056.45
2018-09-01T13:22:22.841Z,98061.59
2018-09-01T13:24:51.371Z,98064.55
2018-09-01T13:27:19.904Z,98058.14
2018-09-01T13:29:48.392Z,98065.42
2018-09-01T13:32:16.872Z,98068.39
2018-09-01T13:34:45.421Z,98071.83
2018-09-01T13:37:13.904Z,98069.27
2018-09-01T13:39:42.400Z,98073.12
2018-09-01T13:42:10.886Z,98067.11
2018-09-01T13:44:39.450Z,98078.64
2018-09-01T13:47:07.910Z,98073.06
2018-09-01T13:49:36.407Z,98073.52
2018-09-01T13:52:04.898Z,98074.40
2018-09-01T13:54:33.389Z,98073.95
2018-09-01T13:57:01.946Z,98078.64
2018-09-01T13:59:30.455Z,98077.80
2018-09-01T14:01:58.955Z,98076.08
2018-09-01T14:04:27.456Z,98078.64
2018-09-01T14:06:55.980Z,98073.95
2018-09-01T14:09:24.477Z,98072.66
2018-09-01T14:11:52.970Z,98079.92
2018-09-01T14:14:21.541Z,98076.52
2018-09-01T14:16:49.999Z,98074.34
2018-09-01T14:19:18.481Z,98071.33
2018-09-01T14:21:46.978Z,98069.12
2018-09-01T14:24:15.470Z,98062.27
2018-09-01T14:26:43.979Z,98063.06
2018-09-01T14:29:12.490Z,98062.22
2018-09-01T14:31:41.000Z,98077.20
2018-09-01T14:34:09.534Z,98064.00
2018-09-01T14:36:38.180Z,98068.29
2018-09-01T14:39:08.643Z,98070.84
2018-09-01T14:41:37.403Z,98069.12
2018-09-01T14:44:05.927Z,98074.30
2018-09-01T14:46:34.495Z,98069.17
2018-09-01T14:49:03.319Z,98069.17
2018-09-01T14:51:31.836Z,98071.73
2018-09-01T14:54:00.382Z,98078.14
2018-09-01T14:56:28.879Z,98077.73
2018-09-01T14:58:57.892Z,98078.14
2018-09-01T15:01:26.379Z,98081.98
2018-09-01T15:03:54.914Z,98085.42
2018-09-01T15:06:23.398Z,98081.58
2018-09-01T15:08:52.350Z,98082.86
2018-09-01T15:11:20.820Z,98074.74
2018-09-01T15:13:49.322Z,98080.30
2018-09-01T15:16:17.795Z,98075.17
2018-09-01T15:18:46.265Z,98079.87
2018-09-01T15:21:14.749Z,98086.27
2018-09-01T15:23:43.268Z,98090.13
2018-09-01T15:26:11.754Z,98091.00
2018-09-01T15:28:40.309Z,98084.59
2018-09-01T15:31:08.765Z,98084.20
2018-09-01T15:33:37.580Z,98091.40
2018-09-01T15:36:06.130Z,98097.41
2018-09-01T15:38:34.685Z,98095.67
2018-09-01T15:41:03.297Z,98093.96
2018-09-01T15:43:31.936Z,98092.23
2018-09-01T15:46:00.588Z,98087.98
2018-09-01T15:48:29.228Z,98081.58
2018-09-01T15:50:57.871Z,98087.55
2018-09-01T15:53:26.555Z,98084.14
2018-09-01T15:55:55.668Z,98081.15
2018-09-01T15:58:24.188Z,98087.98
2018-09-01T16:00:53.397Z,98077.31
2018-09-01T16:03:22.193Z,98076.86
2018-09-01T16:05:50.719Z,98081.58
2018-09-01T16:08:19.291Z,97927.82
2018-09-01T16:10:47.898Z,98083.66
2018-09-01T16:13:17.419Z,98094.80
2018-09-01T16:15:46.035Z,98093.12
2018-09-01T16:18:14.773Z,98096.08
2018-09-01T16:20:43.392Z,98092.18
2018-09-01T16:23:11.879Z,98091.68
2018-09-01T16:25:40.386Z,98088.18
2018-09-01T16:28:08.939Z,98089.02
2018-09-01T16:30:37.455Z,98090.30
2018-09-01T16:33:06.227Z,98087.25
2018-09-01T16:35:34.714Z,98085.97
2018-09-01T16:38:03.312Z,98095.81
2018-09-01T16:40:31.854Z,98089.86
2018-09-01T16:43:00.379Z,98091.14
2018-09-01T16:45:28.868Z,98088.13
2018-09-01T16:47:57.371Z,98085.12
2018-09-01T16:50:25.905Z,98082.95
2018-09-01T16:52:54.411Z,98079.51
2018-09-01T16:55:23.018Z,98080.39
2018-09-01T16:57:51.480Z,98072.66
2018-09-01T17:00:19.986Z,98071.42
2018-09-01T17:02:48.482Z,98069.70
2018-09-01T17:05:16.977Z,98073.54
2018-09-01T17:07:45.476Z,98067.19
2018-09-01T17:10:14.099Z,98072.31
2018-09-01T17:12:42.620Z,98075.72
2018-09-01T17:15:11.305Z,98072.76
2018-09-01T17:17:39.822Z,98074.87
2018-09-01T17:20:08.398Z,98077.48
2018-09-01T17:22:37.073Z,98070.59
2018-09-01T17:25:05.915Z,98080.05
2018-09-01T17:27:34.462Z,98082.61
2018-09-01T17:30:03.268Z,98078.33
2018-09-01T17:32:31.755Z,98079.61
2018-09-01T17:35:00.254Z,98078.72
2018-09-01T17:37:28.743Z,98082.08
2018-09-01T17:39:57.227Z,98082.45
2018-09-01T17:42:25.796Z,98086.24
2018-09-01T17:44:54.366Z,98089.20
2018-09-01T17:47:22.846Z,98095.16
2018-09-01T17:49:51.352Z,98094.22
2018-09-01T17:52:19.835Z,98093.83
2018-09-01T17:54:48.391Z,98089.50
2018-09-01T17:57:16.962Z,98092.01
2018-09-01T17:59:45.478Z,98091.95
2018-09-01T18:02:14.299Z,98098.36
2018-09-01T18:04:42.846Z,98095.80
2018-09-01T18:07:11.345Z,98096.59
2018-09-01T18:09:40.367Z,98101.32
2018-09-01T18:12:09.296Z,98104.36
2018-09-01T18:14:38.286Z,98101.32
2018-09-01T18:17:07.396Z,98103.00
2018-09-01T18:19:36.297Z,98100.83
2018-09-01T18:22:04.852Z,98101.72
2018-09-01T18:24:33.392Z,98097.82
2018-09-01T18:27:01.945Z,98099.98
2018-09-01T18:29:30.995Z,98095.66
2018-09-01T18:31:59.788Z,98109.80
2018-09-01T18:34:29.101Z,98106.78
2018-09-01T18:36:58.433Z,98097.82
2018-09-01T18:39:27.697Z,98105.05
2018-09-01T18:41:56.741Z,98110.58
2018-09-01T18:44:25.785Z,98121.22
2018-09-01T18:46:54.306Z,98124.66
2018-09-01T18:49:22.842Z,98123.44
2018-09-01T18:51:51.636Z,98128.16
2018-09-01T18:54:20.727Z,98125.17
2018-09-01T18:56:49.776Z,98122.20
2018-09-01T18:59:18.989Z,98127.81
2018-09-01T19:01:49.465Z,98130.38
2018-09-01T19:04:18.856Z,98134.22
2018-09-01T19:06:48.108Z,98138.55
2018-09-01T19:09:17.035Z,98136.44
2018-09-01T19:11:45.813Z,98139.88
2018-09-01T19:14:14.413Z,98138.60
2018-09-01T19:16:42.939Z,98136.94
2018-09-01T19:19:11.777Z,98135.21
2018-09-01T19:21:40.721Z,98135.21
2018-09-01T19:24:09.826Z,98136.94
2018-09-01T19:26:39.260Z,98138.70
2018-09-01T19:29:08.549Z,98143.78
2018-09-01T19:31:37.801Z,98145.06
2018-09-01T19:34:07.143Z,98148.08
2018-09-01T19:36:36.139Z,98149.36
2018-09-01T19:39:08.403Z,98139.11
2018-09-01T19:41:38.793Z,98139.51
2018-09-01T19:44:08.201Z,98142.50
2018-09-01T19:46:37.295Z,98137.77
2018-09-01T19:49:06.477Z,98140.78
2018-09-01T19:51:35.077Z,98137.83
2018-09-01T19:54:03.685Z,98136.60
2018-09-01T19:56:32.332Z,98139.98
2018-09-01T19:59:00.937Z,98136.55
2018-09-01T20:01:29.505Z,98134.87
2018-09-01T20:03:58.048Z,98130.59
2018-09-01T20:06:26.638Z,98131.88
2018-09-01T20:08:55.290Z,98129.74
2018-09-01T20:11:23.887Z,98132.75
2018-09-01T20:13:52.506Z,98134.03
2018-09-01T20:16:21.041Z,98133.16
2018-09-01T20:18:49.622Z,98127.23
2018-09-01T20:21:18.180Z,98123.79
2018-09-01T20:23:46.710Z,98124.19
2018-09-01T20:26:15.339Z,98130.64
2018-09-01T20:28:43.971Z,98119.55
2018-09-01T20:31:12.583Z,98119.55
2018-09-01T20:33:41.183Z,98118.27
2018-09-01T20:36:20.079Z,98113.99
2018-09-01T20:38:48.662Z,98110.58
2018-09-01T20:41:17.282Z,98113.59
2018-09-01T20:43:45.829Z,98116.55
2018-09-01T20:46:14.385Z,98118.72
2018-09-01T20:48:42.929Z,98109.30
2018-09-01T20:51:11.480Z,98113.99
2018-09-01T20:53:40.051Z,98119.55
2018-09-01T20:56:08.648Z,98113.99
2018-09-01T20:58:37.211Z,98115.70
2018-09-01T21:01:05.750Z,98116.55
2018-09-01T21:03:34.349Z,98115.70
2018-09-01T21:06:03.002Z,98112.71
2018-09-01T21:08:31.547Z,98107.14
2018-09-01T21:11:00.059Z,98106.31
2018-09-01T21:13:28.667Z,98108.02
2018-09-01T21:15:57.231Z,98124.23
2018-09-01T21:18:25.820Z,98119.11
2018-09-01T21:20:54.438Z,98115.70
2018-09-01T21:23:23.602Z,98113.14
2018-09-01T21:25:52.230Z,98103.75
2018-09-01T21:28:20.854Z,98108.87
2018-09-01T21:30:49.437Z,98107.19
2018-09-01T21:33:18.008Z,98109.30
2018-09-01T21:35:46.590Z,98109.75
2018-09-01T21:38:15.210Z,98107.19
2018-09-01T21:40:43.789Z,98104.18
2018-09-01T21:43:13.228Z,98103.34
2018-09-01T21:45:41.821Z,98107.59
2018-09-01T21:48:10.410Z,98101.61
2018-09-01T21:50:38.966Z,98098.17
2018-09-01T21:53:07.565Z,98093.05
2018-09-01T21:55:36.426Z,98092.65
2018-09-01T21:58:05.057Z,98087.52
2018-09-01T22:00:33.734Z,98090.48
2018-09-01T22:03:02.316Z,98086.64
2018-09-01T22:05:30.870Z,98088.37
2018-09-01T22:07:59.443Z,98090.09
2018-09-01T22:10:28.028Z,98086.24
2018-09-01T22:12:57.103Z,98083.25
2018-09-01T22:15:25.686Z,98087.09
2018-09-01T22:17:54.268Z,98077.23
2018-09-01T22:20:22.852Z,98082.80
2018-09-01T22:22:51.521Z,98081.52
2018-09-01T22:25:20.143Z,98082.80
2018-09-01T22:27:48.865Z,98078.95
2018-09-01T22:30:17.423Z,98078.08
2018-09-01T22:32:46.016Z,98078.95
2018-09-01T22:35:14.639Z,98076.00
2018-09-01T22:37:43.196Z,98073.44
2018-09-01T22:40:11.786Z,98059.30
2018-09-01T22:42:40.337Z,98068.31
2018-09-01T22:45:08.900Z,98075.56
2018-09-01T22:47:38.329Z,98069.11
2018-09-01T22:50:06.978Z,98072.16
2018-09-01T22:52:35.533Z,98069.59
2018-09-01T22:55:04.199Z,98062.31
2018-09-01T22:57:32.799Z,97948.45
2018-09-01T23:00:01.375Z,98058.46
2018-09-01T23:02:30.020Z,98055.91
2018-09-01T23:04:58.583Z,98059.34
2018-09-01T23:07:27.212Z,98056.30
2018-09-01T23:09:55.789Z,98054.62
2018-09-01T23:12:24.348Z,98059.34
2018-09-01T23:14:52.946Z,98055.45
2018-09-01T23:17:21.522Z,98063.14
2018-09-01T23:19:50.084Z,98058.86
2018-09-01T23:22:18.718Z,98061.02
2018-09-01T23:24:47.288Z,98057.19
2018-09-01T23:27:15.912Z,98066.15
2018-09-01T23:29:44.532Z,98068.27
2018-09-01T23:32:13.210Z,98063.98
2018-09-01T23:34:41.751Z,98062.70
2018-09-01T23:37:10.425Z,98060.97
2018-09-01T23:39:39.036Z,98059.34
2018-09-01T23:42:07.599Z,98052.89
2018-09-01T23:44:36.268Z,98055.45
2018-09-01T23:47:05.181Z,98050.33
2018-09-01T23:49:33.755Z,98045.20
2018-09-01T23:52:02.355Z,98047.33
2018-09-01T23:54:30.928Z,98044.77
2018-09-01T23:56:59.511Z,98040.88
2018-09-01T23:59:28.100Z,98043.92
