createdAt,value
2018-11-02T00:00:40.086Z,99.90
2018-11-02T00:03:08.837Z,99.90
2018-11-02T00:05:37.060Z,99.90
2018-11-02T00:08:05.504Z,99.90
2018-11-02T00:10:33.596Z,99.90
2018-11-02T00:13:01.753Z,99.90
2018-11-02T00:15:29.889Z,99.90
2018-11-02T00:17:57.955Z,99.90
2018-11-02T00:22:48.094Z,99.90
2018-11-02T00:25:16.157Z,99.90
2018-11-02T00:27:44.226Z,99.90
2018-11-02T00:30:12.320Z,99.90
2018-11-02T00:32:40.457Z,99.90
2018-11-02T00:35:09.108Z,99.90
2018-11-02T00:37:37.166Z,99.90
2018-11-02T00:40:06.976Z,99.90
2018-11-02T00:42:35.544Z,99.90
2018-11-02T00:45:03.861Z,99.90
2018-11-02T00:47:31.940Z,99.90
2018-11-02T00:50:00.016Z,99.90
2018-11-02T00:52:28.085Z,99.90
2018-11-02T00:54:56.126Z,99.90
2018-11-02T00:57:24.429Z,99.90
2018-11-02T00:59:52.529Z,99.90
2018-11-02T01:02:20.622Z,99.90
2018-11-02T01:04:49.191Z,99.90
2018-11-02T01:07:17.310Z,99.90
2018-11-02T01:09:45.627Z,99.90
2018-11-02T01:12:13.787Z,99.90
2018-11-02T01:14:41.850Z,99.90
2018-11-02T01:17:09.945Z,99.90
2018-11-02T01:19:38.070Z,99.90
2018-11-02T01:22:06.499Z,99.90
2018-11-02T01:24:34.570Z,99.90
2018-11-02T01:27:02.644Z,99.90
2018-11-02T01:29:30.745Z,99.90
2018-11-02T01:31:58.829Z,99.90
2018-11-02T01:34:27.075Z,99.90
2018-11-02T01:36:55.192Z,99.90
2018-11-02T01:39:23.325Z,99.90
2018-11-02T01:41:51.422Z,99.90
2018-11-02T01:44:19.540Z,99.90
2018-11-02T01:46:47.627Z,99.90
2018-11-02T01:49:15.709Z,99.90
2018-11-02T01:51:43.767Z,99.90
2018-11-02T01:54:11.840Z,99.90
2018-11-02T01:56:39.895Z,99.90
2018-11-02T01:59:08.115Z,99.90
2018-11-02T02:01:36.213Z,99.90
2018-11-02T02:04:04.426Z,99.90
2018-11-02T02:06:32.530Z,99.90
2018-11-02T02:09:00.641Z,99.90
2018-11-02T02:11:28.743Z,99.90
2018-11-02T02:13:56.798Z,99.90
2018-11-02T02:16:24.865Z,99.90
2018-11-02T02:18:52.975Z,99.90
2018-11-02T02:21:21.059Z,99.90
2018-11-02T02:23:49.222Z,99.90
2018-11-02T02:26:17.537Z,99.90
2018-11-02T02:28:45.639Z,99.90
2018-11-02T02:31:13.712Z,99.90
2018-11-02T02:33:41.830Z,99.90
2018-11-02T02:36:09.870Z,99.90
2018-11-02T02:38:37.964Z,99.90
2018-11-02T02:41:06.032Z,99.90
2018-11-02T02:43:34.194Z,99.90
2018-11-02T02:46:02.284Z,99.90
2018-11-02T02:48:30.379Z,99.90
2018-11-02T02:50:58.480Z,99.90
2018-11-02T02:53:26.554Z,99.90
2018-11-02T02:55:54.596Z,99.90
2018-11-02T02:58:22.748Z,99.90
2018-11-02T03:00:50.845Z,99.90
2018-11-02T03:03:19.025Z,99.90
2018-11-02T03:05:47.193Z,99.90
2018-11-02T03:08:15.335Z,99.90
2018-11-02T03:10:43.558Z,99.90
2018-11-02T03:13:11.515Z,99.90
2018-11-02T03:15:39.579Z,99.90
2018-11-02T03:18:07.762Z,99.90
2018-11-02T03:20:35.772Z,99.90
2018-11-02T03:23:03.833Z,99.90
2018-11-02T03:25:31.901Z,99.90
2018-11-02T03:27:59.974Z,99.90
2018-11-02T03:30:28.084Z,99.90
2018-11-02T03:32:56.188Z,99.90
2018-11-02T03:35:24.300Z,99.90
2018-11-02T03:37:52.419Z,99.90
2018-11-02T03:40:20.681Z,99.90
2018-11-02T03:42:48.749Z,99.90
2018-11-02T03:45:16.835Z,99.90
2018-11-02T03:47:44.904Z,99.90
2018-11-02T03:50:13.014Z,99.90
2018-11-02T03:52:41.702Z,99.90
2018-11-02T03:55:09.779Z,99.90
2018-11-02T03:57:37.839Z,99.90
2018-11-02T04:00:07.136Z,99.90
2018-11-02T04:02:35.227Z,99.90
2018-11-02T04:05:03.312Z,99.90
2018-11-02T04:07:31.351Z,99.90
2018-11-02T04:09:59.436Z,99.90
2018-11-02T04:12:27.509Z,99.90
2018-11-02T04:14:55.591Z,99.90
2018-11-02T04:17:23.765Z,99.90
2018-11-02T04:19:51.836Z,99.90
2018-11-02T04:22:19.881Z,99.90
2018-11-02T04:24:47.957Z,99.90
2018-11-02T04:27:16.079Z,99.90
2018-11-02T04:29:44.152Z,99.90
2018-11-02T04:32:12.246Z,99.90
2018-11-02T04:34:40.342Z,99.90
2018-11-02T04:37:08.432Z,99.90
2018-11-02T04:39:36.542Z,99.90
2018-11-02T04:42:04.793Z,99.90
2018-11-02T04:44:32.846Z,99.90
2018-11-02T04:47:00.966Z,99.90
2018-11-02T04:49:29.067Z,99.90
2018-11-02T04:51:57.120Z,99.90
2018-11-02T04:54:25.211Z,99.90
2018-11-02T04:56:53.327Z,99.90
2018-11-02T04:59:21.414Z,99.90
2018-11-02T05:01:49.473Z,99.90
2018-11-02T05:04:17.582Z,99.90
2018-11-02T05:06:45.736Z,99.90
2018-11-02T05:09:13.832Z,99.90
2018-11-02T05:11:41.888Z,99.90
2018-11-02T05:14:09.955Z,99.90
2018-11-02T05:16:38.048Z,99.90
2018-11-02T05:19:06.305Z,99.90
2018-11-02T05:21:34.382Z,99.90
2018-11-02T05:24:02.494Z,99.90
2018-11-02T05:26:30.626Z,99.90
2018-11-02T05:28:58.660Z,99.90
2018-11-02T05:31:26.739Z,99.90
2018-11-02T05:33:54.819Z,99.90
2018-11-02T05:36:22.919Z,99.90
2018-11-02T05:38:51.006Z,99.90
2018-11-02T05:41:19.145Z,99.90
2018-11-02T05:43:47.227Z,99.90
2018-11-02T05:46:15.316Z,99.90
2018-11-02T05:48:43.492Z,99.90
2018-11-02T05:51:11.569Z,99.90
2018-11-02T05:53:39.635Z,99.90
2018-11-02T05:56:07.728Z,99.90
2018-11-02T05:58:35.816Z,99.90
2018-11-02T06:01:03.879Z,99.90
2018-11-02T06:03:31.982Z,99.90
2018-11-02T06:06:00.076Z,99.90
2018-11-02T06:08:28.183Z,99.90
2018-11-02T06:10:56.437Z,99.90
2018-11-02T06:13:24.516Z,99.90
2018-11-02T06:15:52.614Z,99.90
2018-11-02T06:18:20.653Z,99.90
2018-11-02T06:20:48.741Z,99.90
2018-11-02T06:23:16.879Z,99.90
2018-11-02T06:25:45.038Z,99.90
2018-11-02T06:28:13.124Z,99.90
2018-11-02T06:30:41.591Z,99.90
2018-11-02T06:33:16.236Z,99.90
2018-11-02T06:35:44.372Z,99.90
2018-11-02T06:38:12.509Z,99.90
2018-11-02T06:40:40.633Z,99.90
2018-11-02T06:43:09.693Z,99.90
2018-11-02T06:45:37.736Z,99.90
2018-11-02T06:48:05.809Z,99.90
2018-11-02T06:50:33.908Z,99.90
2018-11-02T06:53:01.980Z,99.90
2018-11-02T06:55:30.053Z,99.90
2018-11-02T06:57:58.092Z,99.90
2018-11-02T07:00:26.239Z,99.90
2018-11-02T07:02:54.384Z,99.90
2018-11-02T07:05:22.514Z,99.90
2018-11-02T07:07:50.823Z,99.90
2018-11-02T07:10:18.776Z,99.90
2018-11-02T07:12:46.874Z,99.90
2018-11-02T07:15:14.907Z,99.90
2018-11-02T07:17:43.022Z,99.90
2018-11-02T07:20:11.153Z,99.90
2018-11-02T07:22:39.240Z,99.90
2018-11-02T07:25:07.477Z,99.90
2018-11-02T07:27:35.527Z,99.90
2018-11-02T07:30:04.119Z,99.90
2018-11-02T07:32:32.200Z,99.90
2018-11-02T07:35:00.253Z,99.90
2018-11-02T07:37:28.295Z,99.90
2018-11-02T07:39:57.128Z,99.90
2018-11-02T07:42:25.358Z,99.90
2018-11-02T07:44:53.419Z,99.90
2018-11-02T07:47:21.492Z,99.90
2018-11-02T07:49:49.571Z,99.90
2018-11-02T07:52:17.652Z,99.90
2018-11-02T07:54:45.753Z,99.90
2018-11-02T07:57:13.831Z,99.90
2018-11-02T07:59:41.893Z,99.90
2018-11-02T08:02:09.987Z,99.90
2018-11-02T08:04:38.100Z,99.90
2018-11-02T08:07:06.596Z,99.90
2018-11-02T08:09:34.731Z,99.90
2018-11-02T08:12:02.929Z,99.90
2018-11-02T08:14:31.083Z,99.90
2018-11-02T08:16:59.152Z,99.90
2018-11-02T08:19:27.260Z,99.90
2018-11-02T08:21:55.301Z,99.90
2018-11-02T08:24:23.391Z,99.90
2018-11-02T08:26:51.493Z,99.90
2018-11-02T08:29:19.555Z,99.90
2018-11-02T08:31:47.616Z,99.90
2018-11-02T08:34:15.680Z,99.90
2018-11-02T08:36:43.744Z,99.90
2018-11-02T08:39:12.456Z,99.90
2018-11-02T08:41:40.765Z,99.90
2018-11-02T08:44:09.317Z,99.90
2018-11-02T08:46:37.988Z,99.90
2018-11-02T08:49:05.963Z,99.90
2018-11-02T08:51:34.032Z,99.90
2018-11-02T08:54:02.149Z,99.90
2018-11-02T08:56:30.199Z,99.90
2018-11-02T08:58:58.336Z,99.90
2018-11-02T09:01:26.378Z,99.90
2018-11-02T09:03:54.508Z,99.90
2018-11-02T09:06:22.544Z,99.90
2018-11-02T09:08:50.613Z,99.90
2018-11-02T09:11:18.823Z,99.90
2018-11-02T09:13:46.894Z,99.90
2018-11-02T09:16:14.952Z,99.90
2018-11-02T09:18:43.076Z,99.90
2018-11-02T09:21:11.198Z,99.90
2018-11-02T09:23:39.247Z,99.90
2018-11-02T09:26:07.432Z,99.90
2018-11-02T09:28:35.563Z,99.90
2018-11-02T09:31:03.645Z,99.90
2018-11-02T09:33:31.763Z,99.90
2018-11-02T09:35:59.812Z,99.90
2018-11-02T09:38:27.899Z,99.90
2018-11-02T09:40:55.947Z,99.90
2018-11-02T09:43:24.041Z,99.90
2018-11-02T09:45:52.124Z,99.90
2018-11-02T09:48:20.172Z,99.90
2018-11-02T09:50:48.253Z,99.90
2018-11-02T09:53:16.353Z,99.90
2018-11-02T09:55:44.440Z,99.90
2018-11-02T09:58:12.524Z,99.90
2018-11-02T10:03:15.254Z,99.90
2018-11-02T10:05:43.362Z,99.90
2018-11-02T10:08:11.492Z,99.90
2018-11-02T10:10:39.604Z,99.90
2018-11-02T10:13:07.699Z,99.90
2018-11-02T10:15:35.791Z,99.90
2018-11-02T10:18:03.881Z,99.90
2018-11-02T10:20:31.950Z,99.90
2018-11-02T10:23:00.012Z,99.90
2018-11-02T10:25:28.166Z,99.90
2018-11-02T10:27:56.332Z,99.90
2018-11-02T10:30:24.347Z,99.90
2018-11-02T10:32:54.487Z,99.90
2018-11-02T10:35:22.826Z,99.90
2018-11-02T10:37:50.903Z,99.90
2018-11-02T10:40:19.530Z,99.90
2018-11-02T10:42:55.625Z,99.90
2018-11-02T10:45:25.874Z,99.90
2018-11-02T10:47:53.914Z,99.90
2018-11-02T10:50:21.986Z,99.90
2018-11-02T10:52:50.073Z,99.90
2018-11-02T10:55:18.221Z,99.90
2018-11-02T10:57:46.352Z,99.90
2018-11-02T11:00:19.760Z,99.90
2018-11-02T11:02:47.875Z,99.90
2018-11-02T11:05:16.014Z,99.90
2018-11-02T11:07:44.107Z,99.90
2018-11-02T11:10:12.554Z,99.90
2018-11-02T11:12:40.912Z,99.90
2018-11-02T11:15:08.941Z,99.90
2018-11-02T11:17:37.228Z,99.90
2018-11-02T11:20:08.435Z,99.90
2018-11-02T11:22:36.584Z,99.90
2018-11-02T11:25:05.645Z,99.90
2018-11-02T11:27:33.758Z,99.90
2018-11-02T11:30:01.827Z,99.90
2018-11-02T11:32:29.905Z,99.90
2018-11-02T11:34:58.000Z,99.90
2018-11-02T11:37:26.087Z,99.90
2018-11-02T11:39:54.199Z,99.90
2018-11-02T11:42:22.302Z,99.90
2018-11-02T11:44:50.454Z,99.90
2018-11-02T11:47:18.586Z,99.90
2018-11-02T11:49:46.677Z,99.90
2018-11-02T11:52:14.791Z,99.90
2018-11-02T11:54:42.890Z,99.90
2018-11-02T11:57:10.930Z,99.90
2018-11-02T11:59:39.071Z,99.90
2018-11-02T12:02:07.199Z,99.90
2018-11-02T12:04:35.418Z,99.90
2018-11-02T12:07:03.376Z,99.90
2018-11-02T12:09:31.473Z,99.70
2018-11-02T12:11:59.536Z,99.60
2018-11-02T12:14:27.647Z,99.60
2018-11-02T12:16:55.803Z,99.60
2018-11-02T12:19:24.185Z,99.40
2018-11-02T12:21:52.407Z,99.30
2018-11-02T12:24:20.520Z,99.20
2018-11-02T12:26:48.627Z,99.00
2018-11-02T12:29:16.763Z,99.00
2018-11-02T12:31:44.885Z,98.30
2018-11-02T12:34:13.131Z,98.10
2018-11-02T12:36:41.214Z,98.00
2018-11-02T12:39:09.298Z,98.20
2018-11-02T12:41:37.781Z,97.30
2018-11-02T12:44:05.928Z,97.60
2018-11-02T12:46:34.012Z,97.30
2018-11-02T12:49:02.363Z,96.90
2018-11-02T12:51:30.244Z,96.70
2018-11-02T12:53:58.319Z,96.40
2018-11-02T12:56:26.393Z,96.20
2018-11-02T12:58:54.493Z,95.90
2018-11-02T13:01:22.588Z,96.00
2018-11-02T13:03:50.688Z,96.50
2018-11-02T13:06:18.782Z,97.10
2018-11-02T13:08:46.894Z,97.50
2018-11-02T13:11:15.073Z,97.60
2018-11-02T13:13:43.227Z,97.60
2018-11-02T13:16:12.429Z,97.30
2018-11-02T13:18:40.416Z,96.90
2018-11-02T13:21:08.535Z,97.10
2018-11-02T13:23:36.683Z,97.20
2018-11-02T13:26:05.286Z,97.70
2018-11-02T13:28:33.287Z,97.80
2018-11-02T13:31:01.474Z,98.10
2018-11-02T13:33:29.744Z,98.30
2018-11-02T13:35:57.842Z,98.70
2018-11-02T13:38:25.916Z,99.00
2018-11-02T13:40:54.322Z,99.30
2018-11-02T13:43:22.430Z,99.40
2018-11-02T13:45:50.473Z,99.50
2018-11-02T13:48:18.587Z,99.80
2018-11-02T13:50:46.682Z,99.90
2018-11-02T13:53:14.744Z,99.90
2018-11-02T13:55:42.815Z,99.80
2018-11-02T13:58:10.867Z,99.30
2018-11-02T14:00:38.977Z,99.10
2018-11-02T14:03:07.054Z,98.90
2018-11-02T14:05:35.609Z,98.90
2018-11-02T14:08:03.674Z,98.90
2018-11-02T14:10:31.848Z,98.80
2018-11-02T14:12:59.974Z,98.90
2018-11-02T14:15:28.389Z,98.90
2018-11-02T14:17:56.464Z,99.10
2018-11-02T14:20:24.569Z,99.10
2018-11-02T14:22:52.682Z,98.80
2018-11-02T14:25:20.760Z,98.60
2018-11-02T14:27:48.856Z,98.80
2018-11-02T14:30:17.743Z,98.80
2018-11-02T14:35:41.542Z,98.40
2018-11-02T14:38:09.616Z,98.20
2018-11-02T14:40:37.882Z,98.20
2018-11-02T14:43:05.951Z,98.20
2018-11-02T14:45:34.077Z,98.40
2018-11-02T14:48:02.147Z,98.60
2018-11-02T14:50:30.215Z,99.00
2018-11-02T14:52:58.318Z,99.40
2018-11-02T14:55:26.357Z,99.90
2018-11-02T14:57:54.422Z,99.80
2018-11-02T15:00:29.049Z,99.90
2018-11-02T15:02:57.169Z,99.90
2018-11-02T15:05:25.328Z,99.90
2018-11-02T15:07:53.444Z,99.90
2018-11-02T15:10:21.497Z,99.90
2018-11-02T15:12:49.554Z,99.90
2018-11-02T15:15:17.672Z,99.90
2018-11-02T15:17:45.757Z,99.90
2018-11-02T15:20:15.251Z,99.90
2018-11-02T15:22:43.409Z,99.90
2018-11-02T15:25:17.997Z,99.90
2018-11-02T15:27:46.136Z,99.90
2018-11-02T15:30:14.788Z,99.90
2018-11-02T15:32:44.192Z,99.90
2018-11-02T15:35:12.574Z,99.90
2018-11-02T15:37:41.156Z,99.90
2018-11-02T15:40:10.355Z,99.90
2018-11-02T15:42:38.466Z,99.90
2018-11-02T15:45:08.053Z,99.90
2018-11-02T15:47:36.150Z,99.90
2018-11-02T15:50:05.132Z,99.90
2018-11-02T15:52:33.204Z,99.90
2018-11-02T15:55:01.300Z,99.90
2018-11-02T15:57:29.398Z,99.90
2018-11-02T15:59:57.482Z,99.90
2018-11-02T16:02:25.626Z,99.90
2018-11-02T16:04:53.739Z,99.90
2018-11-02T16:07:21.865Z,99.90
2018-11-02T16:09:49.965Z,99.90
2018-11-02T16:14:52.580Z,99.90
2018-11-02T16:17:20.641Z,99.90
2018-11-02T16:19:48.720Z,99.90
2018-11-02T16:22:16.808Z,99.90
2018-11-02T16:24:44.962Z,99.90
2018-11-02T16:27:13.100Z,99.90
2018-11-02T16:29:41.158Z,99.90
2018-11-02T16:32:09.267Z,99.90
2018-11-02T16:34:37.336Z,99.90
2018-11-02T16:37:05.699Z,99.90
2018-11-02T16:39:33.811Z,99.90
2018-11-02T16:42:01.933Z,99.90
2018-11-02T16:44:30.074Z,99.90
2018-11-02T16:46:58.103Z,99.90
2018-11-02T16:49:26.208Z,99.90
2018-11-02T16:51:54.302Z,99.90
2018-11-02T16:54:22.475Z,99.90
2018-11-02T16:56:50.608Z,99.90
2018-11-02T16:59:18.779Z,99.90
2018-11-02T17:01:46.872Z,99.90
2018-11-02T17:04:15.031Z,99.90
2018-11-02T17:06:43.131Z,99.90
2018-11-02T17:09:12.789Z,99.90
2018-11-02T17:11:41.092Z,99.90
2018-11-02T17:14:09.160Z,99.90
2018-11-02T17:16:37.381Z,99.90
2018-11-02T17:19:05.680Z,99.90
2018-11-02T17:21:33.785Z,99.90
2018-11-02T17:24:02.022Z,99.90
2018-11-02T17:26:30.438Z,99.90
2018-11-02T17:28:58.557Z,99.90
2018-11-02T17:31:26.668Z,99.90
2018-11-02T17:33:54.784Z,99.90
2018-11-02T17:36:22.863Z,99.90
2018-11-02T17:38:51.349Z,99.90
2018-11-02T17:41:19.952Z,99.90
2018-11-02T17:43:48.139Z,99.90
2018-11-02T17:46:16.207Z,99.90
2018-11-02T17:48:44.285Z,99.90
2018-11-02T17:51:12.392Z,99.90
2018-11-02T17:53:40.551Z,99.90
2018-11-02T17:56:08.813Z,99.90
2018-11-02T17:58:36.891Z,99.90
2018-11-02T18:01:05.168Z,99.90
2018-11-02T18:03:33.459Z,99.90
2018-11-02T18:06:01.619Z,99.90
2018-11-02T18:08:29.901Z,99.90
2018-11-02T18:10:57.965Z,99.90
2018-11-02T18:13:26.076Z,99.90
2018-11-02T18:15:54.241Z,99.90
2018-11-02T18:18:22.409Z,99.90
2018-11-02T18:20:50.783Z,99.90
2018-11-02T18:23:19.063Z,99.90
2018-11-02T18:25:47.161Z,99.90
2018-11-02T18:28:15.313Z,99.90
2018-11-02T18:30:43.412Z,99.90
2018-11-02T18:33:11.539Z,99.90
2018-11-02T18:35:39.815Z,99.90
2018-11-02T18:38:08.176Z,99.90
2018-11-02T18:40:36.345Z,99.90
2018-11-02T18:43:04.511Z,99.90
2018-11-02T18:45:32.788Z,99.90
2018-11-02T18:48:00.920Z,99.90
2018-11-02T18:50:35.810Z,99.90
2018-11-02T18:53:03.900Z,99.90
2018-11-02T18:55:32.096Z,99.90
2018-11-02T18:58:00.317Z,99.90
2018-11-02T19:00:28.320Z,99.90
2018-11-02T19:02:56.551Z,99.90
2018-11-02T19:05:24.902Z,99.90
2018-11-02T19:07:53.094Z,99.90
2018-11-02T19:10:21.557Z,99.90
2018-11-02T19:12:49.742Z,99.90
2018-11-02T19:15:19.082Z,99.90
2018-11-02T19:17:47.372Z,99.90
2018-11-02T19:20:15.886Z,99.90
2018-11-02T19:22:44.249Z,99.90
2018-11-02T19:25:13.552Z,99.90
2018-11-02T19:27:41.941Z,99.90
2018-11-02T19:30:11.240Z,99.90
2018-11-02T19:32:39.392Z,99.90
2018-11-02T19:35:08.147Z,99.90
2018-11-02T19:37:36.182Z,99.90
2018-11-02T19:40:05.517Z,99.90
2018-11-02T19:42:33.754Z,99.90
2018-11-02T19:45:01.861Z,99.90
2018-11-02T19:47:35.603Z,99.90
2018-11-02T19:50:03.967Z,99.90
2018-11-02T19:52:32.095Z,99.90
2018-11-02T19:55:00.248Z,99.90
2018-11-02T19:57:28.387Z,99.90
2018-11-02T19:59:56.380Z,99.90
2018-11-02T20:02:24.500Z,99.90
2018-11-02T20:04:52.676Z,99.90
2018-11-02T20:07:20.962Z,99.90
2018-11-02T20:09:49.341Z,99.90
2018-11-02T20:12:17.507Z,99.90
2018-11-02T20:14:45.651Z,99.90
2018-11-02T20:17:13.819Z,99.90
2018-11-02T20:19:42.014Z,99.90
2018-11-02T20:22:10.183Z,99.90
2018-11-02T20:24:38.297Z,99.90
2018-11-02T20:27:06.428Z,99.90
2018-11-02T20:29:34.535Z,99.90
2018-11-02T20:32:02.980Z,99.90
2018-11-02T20:34:30.971Z,99.90
2018-11-02T20:36:59.053Z,99.90
2018-11-02T20:39:27.316Z,99.90
2018-11-02T20:41:55.466Z,99.90
2018-11-02T20:44:23.552Z,99.90
2018-11-02T20:46:51.689Z,99.90
2018-11-02T20:49:19.961Z,99.90
2018-11-02T20:51:48.166Z,99.90
2018-11-02T20:54:16.586Z,99.90
2018-11-02T20:56:44.962Z,99.90
2018-11-02T20:59:13.199Z,99.90
2018-11-02T21:01:41.581Z,99.90
2018-11-02T21:04:09.975Z,99.90
2018-11-02T21:06:38.457Z,99.90
2018-11-02T21:09:08.992Z,99.90
2018-11-02T21:11:36.942Z,99.90
2018-11-02T21:14:05.063Z,99.90
2018-11-02T21:16:33.152Z,99.90
2018-11-02T21:19:01.341Z,99.90
2018-11-02T21:21:29.528Z,99.90
2018-11-02T21:23:57.760Z,99.90
2018-11-02T21:26:26.001Z,99.90
2018-11-02T21:28:54.131Z,99.90
2018-11-02T21:31:22.268Z,99.90
2018-11-02T21:33:50.969Z,99.90
2018-11-02T21:36:19.317Z,99.90
2018-11-02T21:38:47.503Z,99.90
2018-11-02T21:41:15.640Z,99.90
2018-11-02T21:43:43.771Z,99.90
2018-11-02T21:46:12.132Z,99.90
2018-11-02T21:48:40.208Z,99.90
2018-11-02T21:51:08.315Z,99.90
2018-11-02T21:53:36.513Z,99.90
2018-11-02T21:56:04.920Z,99.90
2018-11-02T21:58:33.115Z,99.90
2018-11-02T22:01:01.693Z,99.90
2018-11-02T22:03:29.764Z,99.90
2018-11-02T22:05:57.975Z,99.90
2018-11-02T22:08:26.230Z,99.90
2018-11-02T22:13:28.832Z,99.90
2018-11-02T22:15:57.054Z,99.90
2018-11-02T22:18:25.228Z,99.90
2018-11-02T22:20:53.446Z,99.90
2018-11-02T22:23:21.701Z,99.90
2018-11-02T22:25:49.794Z,99.90
2018-11-02T22:28:18.160Z,99.90
2018-11-02T22:30:46.325Z,99.90
2018-11-02T22:33:14.480Z,99.90
2018-11-02T22:35:42.693Z,99.90
2018-11-02T22:38:10.787Z,99.90
2018-11-02T22:40:38.960Z,99.90
2018-11-02T22:43:07.259Z,99.90
2018-11-02T22:45:35.525Z,99.90
2018-11-02T22:48:09.102Z,99.90
2018-11-02T22:50:37.222Z,99.90
2018-11-02T22:53:05.368Z,99.90
2018-11-02T22:55:33.489Z,99.90
2018-11-02T22:58:01.678Z,99.90
2018-11-02T23:00:29.762Z,99.90
2018-11-02T23:02:57.918Z,99.90
2018-11-02T23:05:26.068Z,99.90
2018-11-02T23:07:54.210Z,99.90
2018-11-02T23:10:22.390Z,99.90
2018-11-02T23:12:50.570Z,99.90
2018-11-02T23:15:18.774Z,99.90
2018-11-02T23:17:46.925Z,99.90
2018-11-02T23:20:15.320Z,99.90
2018-11-02T23:22:43.551Z,99.90
2018-11-02T23:25:12.331Z,99.90
2018-11-02T23:27:41.479Z,99.90
2018-11-02T23:30:10.285Z,99.90
2018-11-02T23:32:38.366Z,99.90
2018-11-02T23:35:06.453Z,99.90
2018-11-02T23:37:34.662Z,99.90
2018-11-02T23:40:02.853Z,99.90
2018-11-02T23:42:30.903Z,99.90
2018-11-02T23:44:59.144Z,99.90
2018-11-02T23:47:27.120Z,99.90
2018-11-02T23:49:55.236Z,99.90
2018-11-02T23:52:23.866Z,99.90
2018-11-02T23:54:51.979Z,99.90
2018-11-02T23:57:20.384Z,99.90
2018-11-02T23:59:48.470Z,99.90
