createdAt,value
2018-11-13T00:00:02.027Z,9.27
2018-11-13T00:02:30.506Z,8.33
2018-11-13T00:04:58.890Z,10.87
2018-11-13T00:07:27.525Z,14.10
2018-11-13T00:09:55.909Z,9.33
2018-11-13T00:12:24.272Z,11.13
2018-11-13T00:14:53.593Z,10.38
2018-11-13T00:17:21.996Z,9.07
2018-11-13T00:19:50.389Z,10.15
2018-11-13T00:22:18.820Z,11.60
2018-11-13T00:24:47.261Z,9.93
2018-11-13T00:27:15.679Z,12.33
2018-11-13T00:29:44.059Z,11.45
2018-11-13T00:32:12.508Z,9.60
2018-11-13T00:34:40.923Z,16.90
2018-11-13T00:37:09.353Z,12.93
2018-11-13T00:39:37.745Z,11.90
2018-11-13T00:42:06.397Z,12.67
2018-11-13T00:44:34.664Z,18.20
2018-11-13T00:47:03.057Z,10.27
2018-11-13T00:49:32.344Z,13.73
2018-11-13T00:52:00.713Z,12.90
2018-11-13T00:54:29.253Z,10.80
2018-11-13T00:56:58.132Z,12.93
2018-11-13T00:59:26.554Z,12.53
2018-11-13T01:01:54.905Z,13.67
2018-11-13T01:04:23.316Z,14.10
2018-11-13T01:06:51.847Z,13.03
2018-11-13T01:09:20.242Z,16.13
2018-11-13T01:11:48.639Z,15.68
2018-11-13T01:14:16.924Z,15.43
2018-11-13T01:16:48.308Z,16.30
2018-11-13T01:19:16.782Z,15.30
2018-11-13T01:21:45.191Z,13.83
2018-11-13T01:24:13.594Z,15.90
2018-11-13T01:26:41.937Z,12.00
2018-11-13T01:29:10.419Z,12.98
2018-11-13T01:31:38.834Z,15.10
2018-11-13T01:34:07.265Z,12.10
2018-11-13T01:36:36.864Z,15.53
2018-11-13T01:39:07.708Z,14.43
2018-11-13T01:41:36.326Z,14.67
2018-11-13T01:44:04.999Z,12.90
2018-11-13T01:46:33.459Z,12.93
2018-11-13T01:49:01.968Z,13.87
2018-11-13T01:51:30.396Z,10.47
2018-11-13T01:53:58.911Z,12.00
2018-11-13T01:56:27.338Z,12.70
2018-11-13T01:58:56.577Z,13.10
2018-11-13T02:01:25.777Z,12.83
2018-11-13T02:03:56.062Z,13.47
2018-11-13T02:06:24.710Z,12.90
2018-11-13T02:08:53.809Z,11.20
2018-11-13T02:11:22.328Z,10.37
2018-11-13T02:13:50.920Z,12.33
2018-11-13T02:16:19.375Z,13.57
2018-11-13T02:18:47.816Z,11.37
2018-11-13T02:21:16.302Z,10.70
2018-11-13T02:23:44.760Z,11.73
2018-11-13T02:26:13.199Z,11.73
2018-11-13T02:28:41.651Z,13.25
2018-11-13T02:31:10.073Z,10.67
2018-11-13T02:33:38.499Z,13.30
2018-11-13T02:36:06.987Z,10.17
2018-11-13T02:38:35.452Z,12.03
2018-11-13T02:41:03.977Z,9.60
2018-11-13T02:43:32.436Z,11.90
2018-11-13T02:46:00.808Z,10.50
2018-11-13T02:48:29.214Z,9.80
2018-11-13T02:50:57.615Z,9.50
2018-11-13T02:53:26.624Z,9.93
2018-11-13T02:55:55.088Z,9.13
2018-11-13T02:58:23.508Z,10.50
2018-11-13T03:00:51.964Z,8.77
2018-11-13T03:03:20.398Z,11.33
2018-11-13T03:05:48.786Z,14.73
2018-11-13T03:08:17.213Z,11.20
2018-11-13T03:10:45.756Z,12.65
2018-11-13T03:13:14.171Z,14.57
2018-11-13T03:15:42.572Z,14.40
2018-11-13T03:18:11.123Z,15.73
2018-11-13T03:20:39.482Z,15.83
2018-11-13T03:23:07.846Z,14.63
2018-11-13T03:25:36.266Z,13.53
2018-11-13T03:28:05.609Z,16.67
2018-11-13T03:30:33.998Z,19.03
2018-11-13T03:33:02.458Z,20.70
2018-11-13T03:35:30.893Z,28.57
2018-11-13T03:37:59.264Z,49.70
2018-11-13T03:40:27.773Z,60.58
2018-11-13T03:42:56.159Z,55.93
2018-11-13T03:45:24.568Z,70.13
2018-11-13T03:47:53.004Z,57.37
2018-11-13T03:50:22.328Z,60.17
2018-11-13T03:52:50.873Z,47.83
2018-11-13T03:55:20.089Z,22.87
2018-11-13T03:57:49.193Z,12.13
2018-11-13T04:00:18.741Z,10.05
2018-11-13T04:02:47.160Z,5.87
2018-11-13T04:05:16.692Z,6.47
2018-11-13T04:07:46.440Z,3.90
2018-11-13T04:10:16.348Z,4.27
2018-11-13T04:12:44.891Z,4.03
2018-11-13T04:15:14.684Z,3.70
2018-11-13T04:17:43.047Z,4.23
2018-11-13T04:20:13.289Z,3.00
2018-11-13T04:22:42.197Z,2.70
2018-11-13T04:25:10.732Z,3.17
2018-11-13T04:27:39.198Z,5.20
2018-11-13T04:30:09.451Z,3.35
2018-11-13T04:32:38.263Z,4.60
2018-11-13T04:35:08.034Z,4.63
2018-11-13T04:37:36.575Z,6.78
2018-11-13T04:40:07.543Z,5.70
2018-11-13T04:42:36.036Z,6.97
2018-11-13T04:45:05.165Z,6.75
2018-11-13T04:47:33.686Z,7.97
2018-11-13T04:50:02.168Z,7.70
2018-11-13T04:52:37.499Z,8.30
2018-11-13T04:55:06.687Z,7.17
2018-11-13T04:57:35.116Z,7.53
2018-11-13T05:00:05.409Z,7.57
2018-11-13T05:02:34.224Z,9.58
2018-11-13T05:05:02.676Z,8.35
2018-11-13T05:07:31.181Z,10.45
2018-11-13T05:09:59.656Z,9.03
2018-11-13T05:12:28.141Z,9.00
2018-11-13T05:14:56.581Z,9.78
2018-11-13T05:17:27.148Z,9.03
2018-11-13T05:19:55.628Z,9.88
2018-11-13T05:22:24.427Z,8.38
2018-11-13T05:24:52.892Z,7.90
2018-11-13T05:27:22.264Z,7.27
2018-11-13T05:29:50.712Z,6.37
2018-11-13T05:32:19.184Z,6.78
2018-11-13T05:34:47.604Z,5.90
2018-11-13T05:37:16.003Z,4.77
2018-11-13T05:39:44.429Z,4.37
2018-11-13T05:42:12.901Z,4.20
2018-11-13T05:44:42.871Z,3.60
2018-11-13T05:47:13.230Z,4.00
2018-11-13T05:49:42.137Z,6.65
2018-11-13T05:52:10.834Z,8.03
2018-11-13T05:59:34.689Z,3.72
2018-11-13T06:02:03.225Z,3.60
2018-11-13T06:04:37.787Z,4.40
2018-11-13T06:07:10.445Z,4.20
2018-11-13T06:09:39.871Z,4.58
2018-11-13T06:12:08.400Z,4.77
2018-11-13T06:14:37.277Z,8.83
2018-11-13T06:17:05.692Z,5.60
2018-11-13T06:19:34.093Z,6.50
2018-11-13T06:22:02.534Z,7.17
2018-11-13T06:24:30.928Z,8.93
2018-11-13T06:26:59.304Z,9.33
2018-11-13T06:29:27.736Z,7.70
2018-11-13T06:31:56.080Z,9.10
2018-11-13T06:34:24.492Z,8.03
2018-11-13T06:36:52.881Z,8.63
2018-11-13T06:39:21.267Z,7.42
2018-11-13T06:41:49.713Z,8.93
2018-11-13T06:44:18.125Z,8.23
2018-11-13T06:46:47.210Z,7.22
2018-11-13T06:49:16.457Z,6.28
2018-11-13T06:51:44.949Z,6.37
2018-11-13T06:54:24.549Z,11.35
2018-11-13T06:56:52.975Z,6.97
2018-11-13T06:59:21.487Z,7.67
2018-11-13T07:01:49.857Z,6.77
2018-11-13T07:04:18.335Z,7.07
2018-11-13T07:06:47.300Z,6.20
2018-11-13T07:09:15.687Z,6.20
2018-11-13T07:11:44.068Z,6.07
2018-11-13T07:14:12.465Z,8.40
2018-11-13T07:16:40.918Z,7.15
2018-11-13T07:19:09.568Z,6.57
2018-11-13T07:21:38.051Z,5.90
2018-11-13T07:24:06.516Z,7.22
2018-11-13T07:26:34.874Z,6.03
2018-11-13T07:29:03.452Z,4.90
2018-11-13T07:31:31.993Z,5.53
2018-11-13T07:34:00.399Z,8.30
2018-11-13T07:36:31.345Z,6.87
2018-11-13T07:38:59.836Z,6.17
2018-11-13T07:41:31.225Z,8.20
2018-11-13T07:43:59.808Z,10.13
2018-11-13T07:46:28.403Z,6.80
2018-11-13T07:48:56.861Z,7.47
2018-11-13T07:51:25.236Z,6.93
2018-11-13T07:53:53.831Z,9.30
2018-11-13T07:56:22.612Z,6.93
2018-11-13T07:58:51.001Z,9.83
2018-11-13T08:01:19.394Z,9.27
2018-11-13T08:03:47.825Z,9.50
2018-11-13T08:06:16.334Z,9.70
2018-11-13T08:08:44.659Z,6.97
2018-11-13T08:11:13.116Z,7.73
2018-11-13T08:13:41.647Z,7.70
2018-11-13T08:16:10.314Z,10.40
2018-11-13T08:18:45.464Z,10.15
2018-11-13T08:21:13.819Z,7.10
2018-11-13T08:23:42.232Z,12.93
2018-11-13T08:26:10.688Z,8.90
2018-11-13T08:28:39.084Z,8.20
2018-11-13T08:31:07.757Z,10.23
2018-11-13T08:33:36.339Z,8.23
2018-11-13T08:36:04.794Z,11.20
2018-11-13T08:38:33.161Z,8.50
2018-11-13T08:41:01.618Z,5.73
2018-11-13T08:43:30.051Z,6.13
2018-11-13T08:45:58.496Z,4.67
2018-11-13T08:48:26.909Z,4.47
2018-11-13T08:50:55.398Z,4.10
2018-11-13T08:53:23.777Z,3.60
2018-11-13T08:55:52.283Z,3.53
2018-11-13T08:58:20.739Z,7.23
2018-11-13T09:00:50.080Z,3.30
2018-11-13T09:03:18.454Z,3.17
2018-11-13T09:05:46.853Z,2.70
2018-11-13T09:08:15.293Z,3.33
2018-11-13T09:10:43.753Z,3.10
2018-11-13T09:13:12.269Z,2.95
2018-11-13T09:15:40.765Z,3.00
2018-11-13T09:18:09.238Z,3.27
2018-11-13T09:20:37.617Z,2.30
2018-11-13T09:23:06.193Z,2.63
2018-11-13T09:25:34.581Z,2.70
2018-11-13T09:28:03.073Z,2.83
2018-11-13T09:30:31.720Z,3.35
2018-11-13T09:33:00.034Z,2.87
2018-11-13T09:35:29.000Z,3.60
2018-11-13T09:37:57.401Z,3.90
2018-11-13T09:40:25.813Z,2.70
2018-11-13T09:42:54.288Z,3.23
2018-11-13T09:45:22.842Z,3.55
2018-11-13T09:47:51.391Z,2.70
2018-11-13T09:50:20.837Z,2.60
2018-11-13T09:52:50.549Z,2.70
2018-11-13T09:55:20.429Z,2.70
2018-11-13T09:57:48.856Z,2.10
2018-11-13T10:00:22.313Z,1.90
2018-11-13T10:02:54.863Z,2.75
2018-11-13T10:05:23.090Z,2.50
2018-11-13T10:07:51.949Z,1.70
2018-11-13T10:10:20.774Z,2.20
2018-11-13T10:12:49.261Z,2.03
2018-11-13T10:15:22.983Z,1.55
2018-11-13T10:17:51.553Z,1.63
2018-11-13T10:20:19.814Z,2.13
2018-11-13T10:22:49.725Z,1.50
2018-11-13T10:25:18.210Z,1.77
2018-11-13T10:27:46.771Z,2.45
2018-11-13T10:30:16.704Z,3.10
2018-11-13T10:32:45.487Z,1.27
2018-11-13T10:35:14.961Z,1.20
2018-11-13T10:37:43.409Z,1.07
2018-11-13T10:40:13.384Z,1.00
2018-11-13T10:42:42.053Z,1.20
2018-11-13T10:45:14.630Z,2.60
2018-11-13T10:47:43.299Z,1.10
2018-11-13T10:50:16.400Z,1.00
2018-11-13T10:52:44.780Z,1.37
2018-11-13T10:55:13.462Z,1.67
2018-11-13T10:57:42.457Z,1.20
2018-11-13T11:00:19.099Z,1.10
2018-11-13T11:02:54.212Z,1.20
2018-11-13T11:05:25.736Z,2.03
2018-11-13T11:07:54.327Z,1.03
2018-11-13T11:10:22.846Z,1.27
2018-11-13T11:12:51.449Z,1.20
2018-11-13T11:15:20.150Z,1.10
2018-11-13T11:17:48.613Z,2.50
2018-11-13T11:20:17.032Z,1.10
2018-11-13T11:22:45.909Z,3.13
2018-11-13T11:25:14.605Z,1.77
2018-11-13T11:27:43.151Z,1.07
2018-11-13T11:30:13.725Z,1.47
2018-11-13T11:32:42.405Z,1.63
2018-11-13T11:35:10.986Z,1.60
2018-11-13T11:37:40.013Z,1.20
2018-11-13T11:40:09.260Z,1.10
2018-11-13T11:42:38.147Z,1.43
2018-11-13T11:45:09.551Z,1.00
2018-11-13T11:47:38.516Z,1.53
2018-11-13T11:50:08.570Z,0.97
2018-11-13T11:52:37.122Z,1.10
2018-11-13T11:55:05.920Z,1.87
2018-11-13T11:57:34.419Z,2.30
2018-11-13T12:00:02.859Z,1.12
2018-11-13T12:02:31.227Z,1.20
2018-11-13T12:04:59.913Z,1.20
2018-11-13T12:07:28.256Z,4.57
2018-11-13T12:09:56.949Z,1.40
2018-11-13T12:12:25.491Z,1.42
2018-11-13T12:14:53.804Z,1.80
2018-11-13T12:17:22.226Z,1.20
2018-11-13T12:19:50.929Z,2.35
2018-11-13T12:22:19.341Z,1.10
2018-11-13T12:24:47.797Z,1.67
2018-11-13T12:27:16.161Z,3.43
2018-11-13T12:29:44.525Z,2.20
2018-11-13T12:32:12.950Z,2.10
2018-11-13T12:34:41.486Z,1.57
2018-11-13T12:37:09.761Z,3.07
2018-11-13T12:39:38.190Z,1.33
2018-11-13T12:42:06.580Z,1.32
2018-11-13T12:44:34.973Z,1.40
2018-11-13T12:47:03.682Z,2.03
2018-11-13T12:49:32.108Z,1.43
2018-11-13T12:52:05.834Z,3.05
2018-11-13T12:54:34.227Z,1.47
2018-11-13T12:57:02.636Z,1.32
2018-11-13T12:59:31.048Z,2.33
2018-11-13T13:01:59.551Z,1.60
2018-11-13T13:04:27.994Z,6.83
2018-11-13T13:06:56.465Z,2.23
2018-11-13T13:09:24.870Z,1.43
2018-11-13T13:11:53.267Z,1.90
2018-11-13T13:14:21.679Z,2.77
2018-11-13T13:16:50.029Z,1.90
2018-11-13T13:19:18.477Z,1.60
2018-11-13T13:21:46.913Z,2.10
2018-11-13T13:24:15.243Z,8.07
2018-11-13T13:26:43.649Z,1.62
2018-11-13T13:29:12.093Z,2.23
2018-11-13T13:31:40.923Z,2.03
2018-11-13T13:34:09.589Z,4.27
2018-11-13T13:36:38.524Z,1.47
2018-11-13T13:39:08.645Z,3.50
2018-11-13T13:41:37.072Z,1.40
2018-11-13T13:44:05.963Z,3.45
2018-11-13T13:46:34.534Z,5.20
2018-11-13T13:49:03.033Z,2.40
2018-11-13T13:51:31.550Z,1.60
2018-11-13T13:54:00.294Z,3.73
2018-11-13T13:56:28.598Z,3.77
2018-11-13T13:58:57.041Z,1.55
2018-11-13T14:01:25.433Z,1.53
2018-11-13T14:03:53.833Z,5.00
2018-11-13T14:06:22.220Z,2.57
2018-11-13T14:08:50.658Z,4.27
2018-11-13T14:11:19.485Z,3.90
2018-11-13T14:13:47.984Z,2.43
2018-11-13T14:16:16.423Z,4.43
2018-11-13T14:18:44.889Z,3.37
2018-11-13T14:21:13.305Z,4.13
2018-11-13T14:23:41.732Z,3.37
2018-11-13T14:26:10.156Z,2.10
2018-11-13T14:28:38.562Z,6.22
2018-11-13T14:31:07.003Z,4.67
2018-11-13T14:33:35.472Z,2.70
2018-11-13T14:36:03.960Z,4.30
2018-11-13T14:38:33.077Z,6.77
2018-11-13T14:41:01.488Z,3.77
2018-11-13T14:43:30.013Z,4.93
2018-11-13T14:45:58.524Z,4.10
2018-11-13T14:48:26.979Z,3.37
2018-11-13T14:50:55.442Z,2.07
2018-11-13T14:53:23.917Z,8.03
2018-11-13T14:55:52.291Z,2.87
2018-11-13T14:58:20.825Z,6.00
2018-11-13T15:00:49.387Z,2.40
2018-11-13T15:03:18.171Z,4.83
2018-11-13T15:05:46.572Z,5.57
2018-11-13T15:08:15.036Z,2.07
2018-11-13T15:10:46.131Z,7.20
2018-11-13T15:13:14.945Z,10.73
2018-11-13T15:15:43.347Z,2.20
2018-11-13T15:18:12.124Z,4.28
2018-11-13T15:20:40.982Z,5.97
2018-11-13T15:23:10.388Z,4.33
2018-11-13T15:25:39.249Z,3.60
2018-11-13T15:28:08.567Z,5.90
2018-11-13T15:30:40.156Z,4.35
2018-11-13T15:33:10.096Z,3.93
2018-11-13T15:35:38.529Z,5.63
2018-11-13T15:38:07.473Z,3.37
2018-11-13T15:40:35.976Z,2.30
2018-11-13T15:43:04.617Z,7.13
2018-11-13T15:45:33.068Z,4.43
2018-11-13T15:48:02.448Z,3.90
2018-11-13T15:50:34.580Z,6.67
2018-11-13T15:53:03.067Z,5.73
2018-11-13T15:55:31.448Z,3.67
2018-11-13T15:58:00.678Z,4.87
2018-11-13T16:00:33.733Z,3.77
2018-11-13T16:03:06.097Z,6.80
2018-11-13T16:05:37.864Z,3.17
2018-11-13T16:08:07.146Z,4.17
2018-11-13T16:10:35.639Z,4.37
2018-11-13T16:13:04.238Z,3.30
2018-11-13T16:15:33.120Z,6.10
2018-11-13T16:18:08.457Z,4.45
2018-11-13T16:20:38.533Z,6.87
2018-11-13T16:23:07.992Z,6.35
2018-11-13T16:25:36.472Z,3.00
2018-11-13T16:28:05.213Z,3.72
2018-11-13T16:30:35.315Z,5.58
2018-11-13T16:33:06.027Z,4.30
2018-11-13T16:35:34.593Z,5.60
2018-11-13T16:38:04.543Z,7.83
2018-11-13T16:40:33.624Z,6.40
2018-11-13T16:43:02.326Z,3.50
2018-11-13T16:45:31.816Z,3.70
2018-11-13T16:48:04.899Z,3.50
2018-11-13T16:50:35.438Z,10.57
2018-11-13T16:53:04.174Z,2.60
2018-11-13T16:55:38.102Z,4.75
2018-11-13T16:58:07.947Z,8.80
2018-11-13T17:00:36.424Z,5.20
2018-11-13T17:03:05.160Z,3.20
2018-11-13T17:05:33.911Z,3.97
2018-11-13T17:08:02.338Z,6.47
2018-11-13T17:10:31.581Z,4.40
2018-11-13T17:13:00.766Z,3.03
2018-11-13T17:15:30.473Z,5.23
2018-11-13T17:18:00.249Z,6.00
2018-11-13T17:20:28.799Z,6.40
2018-11-13T17:22:57.328Z,5.97
2018-11-13T17:25:27.483Z,3.17
2018-11-13T17:27:56.216Z,6.30
2018-11-13T17:30:26.892Z,6.10
2018-11-13T17:32:56.556Z,6.42
2018-11-13T17:35:25.845Z,3.80
2018-11-13T17:37:55.126Z,5.07
2018-11-13T17:40:24.690Z,6.20
2018-11-13T17:42:54.402Z,4.50
2018-11-13T17:45:38.787Z,3.60
2018-11-13T17:48:08.624Z,6.33
2018-11-13T17:50:38.135Z,3.93
2018-11-13T17:53:07.591Z,5.90
2018-11-13T17:55:36.156Z,4.08
2018-11-13T17:58:08.960Z,3.13
2018-11-13T18:00:40.533Z,5.92
2018-11-13T18:03:11.163Z,7.93
2018-11-13T18:05:40.065Z,6.17
2018-11-13T18:08:09.905Z,4.92
2018-11-13T18:10:39.431Z,7.27
2018-11-13T18:13:08.213Z,5.33
2018-11-13T18:15:36.652Z,3.65
2018-11-13T18:18:06.202Z,8.07
2018-11-13T18:20:35.910Z,7.67
2018-11-13T18:23:04.346Z,6.37
2018-11-13T18:25:32.821Z,3.40
2018-11-13T18:28:02.644Z,3.77
2018-11-13T18:30:32.303Z,8.03
2018-11-13T18:33:01.733Z,5.30
2018-11-13T18:35:31.763Z,8.33
2018-11-13T18:38:01.380Z,9.23
2018-11-13T18:40:30.075Z,7.30
2018-11-13T18:42:59.927Z,6.30
2018-11-13T18:45:33.549Z,6.60
2018-11-13T18:48:02.106Z,5.13
2018-11-13T18:50:32.979Z,7.27
2018-11-13T18:53:01.686Z,5.95
2018-11-13T18:55:30.351Z,9.47
2018-11-13T18:57:59.662Z,10.30
2018-11-13T19:00:29.623Z,7.00
2018-11-13T19:02:59.036Z,10.40
2018-11-13T19:05:27.886Z,9.73
2018-11-13T19:07:56.710Z,7.30
2018-11-13T19:10:47.392Z,8.67
2018-11-13T19:13:18.159Z,9.50
2018-11-13T19:15:48.845Z,6.22
2018-11-13T19:18:18.075Z,9.77
2018-11-13T19:20:46.748Z,7.07
2018-11-13T19:23:15.224Z,9.83
2018-11-13T19:25:43.808Z,25.68
2018-11-13T19:28:12.313Z,16.97
2018-11-13T19:30:40.799Z,12.93
2018-11-13T19:33:09.396Z,10.70
2018-11-13T19:35:38.141Z,10.27
2018-11-13T19:38:13.348Z,11.48
2018-11-13T19:40:41.857Z,8.70
2018-11-13T19:43:11.453Z,18.70
2018-11-13T19:45:40.018Z,13.40
2018-11-13T19:48:08.518Z,7.90
2018-11-13T19:50:37.570Z,11.57
2018-11-13T19:53:06.284Z,8.00
2018-11-13T19:55:35.245Z,9.00
2018-11-13T19:58:03.688Z,6.33
2018-11-13T20:00:38.033Z,10.60
2018-11-13T20:03:07.843Z,7.50
2018-11-13T20:05:36.412Z,8.80
2018-11-13T20:08:06.135Z,6.80
2018-11-13T20:10:35.553Z,8.33
2018-11-13T20:13:06.108Z,14.03
2018-11-13T20:15:35.605Z,16.93
2018-11-13T20:18:04.211Z,9.97
2018-11-13T20:20:33.733Z,12.73
2018-11-13T20:23:03.824Z,13.73
2018-11-13T20:25:33.457Z,12.17
2018-11-13T20:28:02.169Z,9.07
2018-11-13T20:30:34.094Z,9.00
2018-11-13T20:33:03.362Z,8.80
2018-11-13T20:35:31.857Z,10.88
2018-11-13T20:38:00.945Z,10.00
2018-11-13T20:40:30.903Z,8.78
2018-11-13T20:43:00.816Z,11.20
2018-11-13T20:45:29.713Z,7.73
2018-11-13T20:47:58.240Z,10.23
2018-11-13T20:50:29.159Z,11.60
2018-11-13T20:52:59.719Z,12.75
2018-11-13T20:55:28.209Z,7.57
2018-11-13T20:58:02.925Z,7.55
2018-11-13T21:00:32.989Z,7.80
2018-11-13T21:03:01.582Z,14.53
2018-11-13T21:05:30.173Z,8.60
2018-11-13T21:07:58.962Z,13.68
2018-11-13T21:10:30.686Z,9.75
2018-11-13T21:12:59.411Z,12.03
2018-11-13T21:15:27.976Z,10.73
2018-11-13T21:20:51.536Z,8.40
2018-11-13T21:23:20.320Z,8.83
2018-11-13T21:25:48.829Z,8.33
2018-11-13T21:28:17.410Z,11.40
2018-11-13T21:30:46.871Z,7.57
2018-11-13T21:33:15.316Z,11.37
2018-11-13T21:35:44.196Z,15.77
2018-11-13T21:38:12.842Z,7.70
2018-11-13T21:40:41.888Z,8.13
2018-11-13T21:43:10.872Z,15.53
2018-11-13T21:45:39.357Z,18.87
2018-11-13T21:48:07.855Z,13.62
2018-11-13T21:50:36.277Z,10.43
2018-11-13T21:53:04.889Z,11.60
2018-11-13T21:55:33.736Z,10.17
2018-11-13T21:58:02.258Z,9.70
2018-11-13T22:00:32.686Z,8.60
2018-11-13T22:03:06.742Z,8.97
2018-11-13T22:05:35.866Z,9.30
2018-11-13T22:08:04.592Z,10.43
2018-11-13T22:10:33.126Z,12.07
2018-11-13T22:13:01.691Z,13.00
2018-11-13T22:15:30.856Z,13.40
2018-11-13T22:20:28.445Z,12.93
2018-11-13T22:22:58.686Z,8.03
2018-11-13T22:25:27.369Z,12.17
2018-11-13T22:27:57.118Z,8.43
2018-11-13T22:30:29.230Z,9.83
2018-11-13T22:32:57.838Z,6.87
2018-11-13T22:35:26.467Z,10.73
2018-11-13T22:37:55.191Z,14.87
2018-11-13T22:40:24.912Z,10.40
2018-11-13T22:42:53.486Z,12.60
2018-11-13T22:45:23.214Z,17.67
2018-11-13T22:47:52.184Z,13.45
2018-11-13T22:50:22.096Z,12.45
2018-11-13T22:52:51.804Z,9.53
2018-11-13T22:55:20.708Z,11.43
2018-11-13T22:57:50.102Z,14.90
2018-11-13T23:00:21.635Z,14.73
2018-11-13T23:02:51.296Z,14.35
2018-11-13T23:05:19.977Z,14.83
2018-11-13T23:07:48.464Z,11.27
2018-11-13T23:10:17.580Z,13.80
2018-11-13T23:12:46.344Z,11.93
2018-11-13T23:15:18.990Z,16.47
2018-11-13T23:17:47.837Z,12.37
2018-11-13T23:20:17.816Z,9.53
2018-11-13T23:22:46.473Z,10.40
2018-11-13T23:25:17.107Z,10.23
2018-11-13T23:27:46.593Z,13.37
2018-11-13T23:30:17.345Z,9.50
2018-11-13T23:32:46.053Z,8.87
2018-11-13T23:35:14.889Z,13.40
2018-11-13T23:37:44.778Z,15.97
2018-11-13T23:40:15.586Z,16.23
2018-11-13T23:42:44.486Z,9.80
2018-11-13T23:45:13.774Z,14.37
2018-11-13T23:47:42.594Z,12.70
2018-11-13T23:50:11.452Z,10.70
2018-11-13T23:52:39.884Z,11.07
2018-11-13T23:55:09.818Z,14.43
2018-11-13T23:57:38.892Z,17.20
