createdAt,value
2019-01-24T00:03:10.589Z,11.50
2019-01-24T00:08:20.528Z,10.50
2019-01-24T00:13:30.528Z,9.93
2019-01-24T00:18:36.503Z,9.97
2019-01-24T00:23:44.629Z,10.07
2019-01-24T00:28:50.583Z,9.47
2019-01-24T00:33:57.826Z,11.43
2019-01-24T00:39:07.448Z,11.87
2019-01-24T00:44:14.373Z,8.83
2019-01-24T00:49:22.542Z,9.67
2019-01-24T00:54:28.486Z,11.17
2019-01-24T00:59:34.772Z,12.80
2019-01-24T01:04:40.887Z,11.10
2019-01-24T01:09:47.144Z,10.87
2019-01-24T01:14:54.550Z,9.20
2019-01-24T01:20:00.723Z,9.77
2019-01-24T01:25:08.295Z,9.17
2019-01-24T01:30:19.979Z,9.80
2019-01-24T01:35:26.817Z,10.00
2019-01-24T01:40:32.949Z,9.50
2019-01-24T01:45:38.976Z,9.30
2019-01-24T01:50:46.446Z,11.33
2019-01-24T01:55:53.597Z,11.13
2019-01-24T02:01:01.002Z,10.57
2019-01-24T02:06:08.588Z,11.93
2019-01-24T02:11:16.150Z,12.00
2019-01-24T02:16:22.375Z,11.73
2019-01-24T02:21:30.898Z,10.57
2019-01-24T02:26:37.950Z,10.37
2019-01-24T02:31:44.303Z,9.20
2019-01-24T02:36:51.056Z,11.23
2019-01-24T02:41:58.570Z,10.27
2019-01-24T02:47:04.743Z,10.63
2019-01-24T02:52:12.260Z,10.53
2019-01-24T02:57:19.641Z,10.60
2019-01-24T03:02:25.819Z,11.63
2019-01-24T03:07:33.279Z,11.07
2019-01-24T03:12:40.451Z,9.87
2019-01-24T03:17:47.734Z,11.37
2019-01-24T03:22:55.318Z,11.00
2019-01-24T03:28:02.641Z,12.20
2019-01-24T03:33:09.831Z,9.93
2019-01-24T03:38:17.031Z,11.73
2019-01-24T03:43:24.146Z,13.03
2019-01-24T03:48:31.507Z,11.73
2019-01-24T03:53:37.562Z,11.93
2019-01-24T03:58:44.518Z,12.07
2019-01-24T04:03:50.629Z,12.50
2019-01-24T04:08:57.182Z,11.50
2019-01-24T04:14:05.395Z,12.37
2019-01-24T04:19:11.324Z,11.90
2019-01-24T04:24:17.211Z,11.43
2019-01-24T04:29:24.896Z,12.13
2019-01-24T04:34:30.857Z,12.63
2019-01-24T04:39:37.700Z,10.97
2019-01-24T04:44:43.888Z,10.80
2019-01-24T04:49:51.377Z,13.17
2019-01-24T04:54:58.165Z,11.70
2019-01-24T05:00:05.878Z,12.20
2019-01-24T05:05:12.130Z,12.03
2019-01-24T05:10:18.637Z,11.93
2019-01-24T05:15:25.263Z,10.67
2019-01-24T05:20:32.620Z,12.93
2019-01-24T05:25:40.239Z,11.23
2019-01-24T05:30:47.663Z,11.13
2019-01-24T05:35:55.692Z,12.30
2019-01-24T05:41:01.727Z,11.43
2019-01-24T05:46:09.500Z,12.37
2019-01-24T05:51:16.459Z,11.67
2019-01-24T05:56:24.014Z,11.80
2019-01-24T06:01:31.054Z,13.27
2019-01-24T06:06:39.378Z,11.93
2019-01-24T06:11:45.667Z,13.63
2019-01-24T06:16:52.930Z,12.20
2019-01-24T06:22:00.220Z,14.80
2019-01-24T06:27:07.760Z,14.67
2019-01-24T06:32:15.238Z,15.27
2019-01-24T06:37:36.300Z,11.73
2019-01-24T06:42:46.909Z,13.50
2019-01-24T06:47:54.208Z,13.03
2019-01-24T06:53:01.567Z,13.77
2019-01-24T06:58:08.930Z,11.90
2019-01-24T07:03:16.005Z,12.33
2019-01-24T07:08:25.264Z,13.20
2019-01-24T07:13:32.497Z,14.07
2019-01-24T07:18:38.305Z,12.37
2019-01-24T07:24:03.488Z,13.27
2019-01-24T07:29:09.321Z,14.03
2019-01-24T07:34:16.363Z,11.60
2019-01-24T07:39:23.693Z,14.73
2019-01-24T07:44:35.416Z,10.93
2019-01-24T07:49:41.867Z,14.33
2019-01-24T07:54:47.909Z,12.80
2019-01-24T07:59:54.259Z,12.97
2019-01-24T08:05:01.708Z,12.40
2019-01-24T08:10:10.506Z,11.70
2019-01-24T08:15:19.059Z,11.70
2019-01-24T08:20:26.690Z,11.53
2019-01-24T08:25:34.351Z,14.10
2019-01-24T08:30:41.533Z,12.17
2019-01-24T08:35:48.743Z,12.33
2019-01-24T08:40:58.320Z,12.90
2019-01-24T08:46:04.129Z,13.33
2019-01-24T08:51:11.691Z,13.10
2019-01-24T08:56:19.100Z,13.57
2019-01-24T09:01:25.086Z,12.77
2019-01-24T09:06:30.920Z,15.73
2019-01-24T09:11:38.073Z,13.00
2019-01-24T09:16:45.289Z,13.57
2019-01-24T09:21:52.941Z,13.97
2019-01-24T09:26:59.569Z,14.70
2019-01-24T09:32:07.053Z,12.63
2019-01-24T09:37:14.339Z,13.57
2019-01-24T09:42:21.780Z,13.90
2019-01-24T09:47:29.729Z,14.90
2019-01-24T09:52:37.420Z,15.60
2019-01-24T09:57:45.032Z,15.83
2019-01-24T10:02:52.297Z,12.97
2019-01-24T10:07:59.943Z,14.07
2019-01-24T10:13:07.477Z,11.70
2019-01-24T10:18:14.677Z,13.77
2019-01-24T10:23:20.686Z,13.87
2019-01-24T10:28:28.135Z,12.47
2019-01-24T10:33:34.091Z,13.70
2019-01-24T10:38:40.445Z,16.43
2019-01-24T10:43:46.669Z,14.93
2019-01-24T10:48:52.961Z,15.47
2019-01-24T10:54:06.523Z,13.50
2019-01-24T10:59:12.543Z,13.53
2019-01-24T11:04:39.412Z,13.63
2019-01-24T11:09:48.875Z,13.40
2019-01-24T11:14:55.228Z,13.07
2019-01-24T11:20:01.423Z,11.63
2019-01-24T11:25:10.257Z,13.00
2019-01-24T11:30:19.670Z,12.37
2019-01-24T11:35:29.331Z,12.40
2019-01-24T11:40:35.971Z,13.30
2019-01-24T11:45:44.574Z,14.00
2019-01-24T11:50:52.333Z,12.93
2019-01-24T11:55:59.270Z,10.50
2019-01-24T12:01:05.383Z,11.10
2019-01-24T12:06:12.448Z,9.97
2019-01-24T12:11:19.789Z,11.47
2019-01-24T12:16:27.208Z,11.30
2019-01-24T12:21:34.625Z,13.10
2019-01-24T12:26:40.892Z,10.47
2019-01-24T12:31:48.371Z,11.77
2019-01-24T12:36:55.490Z,9.30
2019-01-24T12:42:04.215Z,9.63
2019-01-24T12:47:10.045Z,10.17
2019-01-24T12:52:16.461Z,9.97
2019-01-24T12:57:25.625Z,9.73
2019-01-24T13:02:32.600Z,10.57
2019-01-24T13:07:39.922Z,10.00
2019-01-24T13:12:47.362Z,9.00
2019-01-24T13:17:54.300Z,10.13
2019-01-24T13:23:20.459Z,8.70
2019-01-24T13:28:27.666Z,7.17
2019-01-24T13:33:41.411Z,7.27
2019-01-24T13:38:47.549Z,8.00
2019-01-24T13:43:56.516Z,8.27
2019-01-24T13:49:03.370Z,7.97
2019-01-24T13:54:10.347Z,7.40
2019-01-24T13:59:16.766Z,7.63
2019-01-24T14:04:36.902Z,9.00
2019-01-24T14:09:44.561Z,8.40
2019-01-24T14:14:51.661Z,8.93
2019-01-24T14:19:58.210Z,9.27
2019-01-24T14:25:05.482Z,8.77
2019-01-24T14:30:16.807Z,7.17
2019-01-24T14:35:22.965Z,8.20
2019-01-24T14:40:30.178Z,8.27
2019-01-24T14:45:36.427Z,8.87
2019-01-24T14:50:42.700Z,8.77
2019-01-24T14:55:48.791Z,7.60
2019-01-24T15:01:18.558Z,8.63
2019-01-24T15:06:26.258Z,8.67
2019-01-24T15:11:33.425Z,8.43
2019-01-24T15:16:40.285Z,7.47
2019-01-24T15:21:47.148Z,9.13
2019-01-24T15:26:59.760Z,9.00
2019-01-24T15:32:06.048Z,8.20
2019-01-24T15:37:13.341Z,8.60
2019-01-24T15:42:20.235Z,9.77
2019-01-24T15:47:29.299Z,7.43
2019-01-24T15:52:37.436Z,7.03
2019-01-24T15:57:44.079Z,9.47
2019-01-24T16:02:51.795Z,7.93
2019-01-24T16:08:01.844Z,6.53
2019-01-24T16:13:06.619Z,8.43
2019-01-24T16:18:13.678Z,6.67
2019-01-24T16:23:20.817Z,7.73
2019-01-24T16:28:30.911Z,8.27
2019-01-24T16:33:37.961Z,7.97
2019-01-24T16:38:44.034Z,8.07
2019-01-24T16:43:50.955Z,7.90
2019-01-24T16:48:58.128Z,7.60
2019-01-24T16:54:05.641Z,6.37
2019-01-24T16:59:12.830Z,7.90
2019-01-24T17:04:22.010Z,6.67
2019-01-24T17:09:29.314Z,7.17
2019-01-24T17:14:37.169Z,8.03
2019-01-24T17:19:44.571Z,7.47
2019-01-24T17:24:51.589Z,7.53
2019-01-24T17:30:06.421Z,6.70
2019-01-24T17:35:13.912Z,6.33
2019-01-24T17:40:25.187Z,6.13
2019-01-24T17:45:32.169Z,6.93
2019-01-24T17:50:39.056Z,6.27
2019-01-24T17:55:47.618Z,6.80
2019-01-24T18:00:54.472Z,7.03
2019-01-24T18:06:00.623Z,7.13
2019-01-24T18:11:07.929Z,6.53
2019-01-24T18:16:14.312Z,8.63
2019-01-24T18:21:20.614Z,7.67
2019-01-24T18:26:26.583Z,12.30
2019-01-24T18:31:32.814Z,10.63
2019-01-24T18:36:39.146Z,8.13
2019-01-24T18:41:48.512Z,5.27
2019-01-24T18:46:56.261Z,9.50
2019-01-24T18:52:02.908Z,8.30
2019-01-24T18:57:09.781Z,4.20
2019-01-24T19:02:15.916Z,6.90
2019-01-24T19:07:22.850Z,7.90
2019-01-24T19:12:30.089Z,11.00
2019-01-24T19:17:36.426Z,6.87
2019-01-24T19:22:43.205Z,5.80
2019-01-24T19:27:51.702Z,8.60
2019-01-24T19:32:58.965Z,5.40
2019-01-24T19:38:06.590Z,5.93
2019-01-24T19:43:13.104Z,5.57
2019-01-24T19:48:19.601Z,8.87
2019-01-24T19:53:27.689Z,7.77
2019-01-24T19:58:33.945Z,6.67
2019-01-24T20:03:41.709Z,6.27
2019-01-24T20:08:49.620Z,7.00
2019-01-24T20:13:56.319Z,6.37
2019-01-24T20:19:06.139Z,5.87
2019-01-24T20:24:17.002Z,6.30
2019-01-24T20:29:26.708Z,6.87
2019-01-24T20:34:34.952Z,5.77
2019-01-24T20:39:41.664Z,5.63
2019-01-24T20:44:48.195Z,7.00
2019-01-24T20:49:54.591Z,6.37
2019-01-24T20:55:01.448Z,7.07
2019-01-24T21:00:15.434Z,7.67
2019-01-24T21:05:22.532Z,7.67
2019-01-24T21:10:30.248Z,6.20
2019-01-24T21:15:36.553Z,6.03
2019-01-24T21:20:44.238Z,5.57
2019-01-24T21:25:51.257Z,6.83
2019-01-24T21:30:58.041Z,6.40
2019-01-24T21:36:07.596Z,6.27
2019-01-24T21:41:14.712Z,6.07
2019-01-24T21:46:22.159Z,6.53
2019-01-24T21:51:29.663Z,6.23
2019-01-24T21:56:36.019Z,7.00
2019-01-24T22:01:42.660Z,6.37
2019-01-24T22:06:48.578Z,5.57
2019-01-24T22:11:55.786Z,8.77
2019-01-24T22:17:06.439Z,7.77
2019-01-24T22:22:14.106Z,5.73
2019-01-24T22:27:22.086Z,5.50
2019-01-24T22:32:30.079Z,6.20
2019-01-24T22:37:36.577Z,6.13
2019-01-24T22:42:45.606Z,6.30
2019-01-24T22:47:54.068Z,4.57
2019-01-24T22:53:00.406Z,6.10
2019-01-24T22:58:08.403Z,5.23
2019-01-24T23:03:16.474Z,4.73
2019-01-24T23:08:24.824Z,4.87
2019-01-24T23:13:31.145Z,5.40
2019-01-24T23:18:37.171Z,5.43
2019-01-24T23:23:43.579Z,5.17
2019-01-24T23:28:50.094Z,5.67
2019-01-24T23:33:56.376Z,5.83
2019-01-24T23:39:05.261Z,7.33
2019-01-24T23:44:12.816Z,5.13
2019-01-24T23:49:18.852Z,4.97
2019-01-24T23:54:25.923Z,5.03
2019-01-24T23:59:32.154Z,6.30
