createdAt,value
2023-03-29T00:00:14.639Z,-3.40
2023-03-29T00:03:04.454Z,-3.41
2023-03-29T00:05:36.508Z,-3.44
2023-03-29T00:08:05.495Z,-3.47
2023-03-29T00:10:34.795Z,-3.47
2023-03-29T00:13:03.582Z,-3.49
2023-03-29T00:15:32.283Z,-3.50
2023-03-29T00:18:01.065Z,-3.53
2023-03-29T00:20:29.732Z,-3.55
2023-03-29T00:22:58.946Z,-3.58
2023-03-29T00:25:27.409Z,-3.59
2023-03-29T00:27:56.102Z,-3.61
2023-03-29T00:30:25.076Z,-3.62
2023-03-29T00:32:53.713Z,-3.63
2023-03-29T00:35:22.387Z,-3.65
2023-03-29T00:37:51.176Z,-3.66
2023-03-29T00:40:20.250Z,-3.70
2023-03-29T00:42:49.026Z,-3.71
2023-03-29T00:45:23.548Z,-3.73
2023-03-29T00:47:57.316Z,-3.74
2023-03-29T00:50:32.693Z,-3.76
2023-03-29T00:53:11.295Z,-3.77
2023-03-29T00:55:56.487Z,-3.79
2023-03-29T00:58:38.075Z,-3.80
2023-03-29T01:01:09.244Z,-3.81
2023-03-29T01:03:46.929Z,-3.83
2023-03-29T01:06:17.516Z,-3.85
2023-03-29T01:08:51.839Z,-3.87
2023-03-29T01:11:36.283Z,-3.89
2023-03-29T01:14:11.176Z,-3.91
2023-03-29T01:16:39.786Z,-3.93
2023-03-29T01:19:10.980Z,-3.97
2023-03-29T01:21:48.153Z,-3.99
2023-03-29T01:24:28.249Z,-4.01
2023-03-29T01:27:18.542Z,-4.03
2023-03-29T01:29:54.469Z,-4.05
2023-03-29T01:32:36.945Z,-4.07
2023-03-29T01:35:13.649Z,-4.11
2023-03-29T01:37:58.821Z,-4.13
2023-03-29T01:40:28.641Z,-4.15
2023-03-29T01:43:03.078Z,-4.17
2023-03-29T01:45:37.992Z,-4.20
2023-03-29T01:48:18.849Z,-4.23
2023-03-29T01:51:01.924Z,-4.26
2023-03-29T01:53:38.761Z,-4.29
2023-03-29T01:56:12.887Z,-4.31
2023-03-29T01:58:46.887Z,-4.33
2023-03-29T02:01:19.702Z,-4.35
2023-03-29T02:03:51.234Z,-4.35
2023-03-29T02:06:24.093Z,-4.35
2023-03-29T02:08:53.807Z,-4.36
2023-03-29T02:11:24.443Z,-4.37
2023-03-29T02:13:54.395Z,-4.38
2023-03-29T02:16:23.542Z,-4.39
2023-03-29T02:18:54.498Z,-4.41
2023-03-29T02:21:52.252Z,-4.41
2023-03-29T02:24:22.381Z,-4.39
2023-03-29T02:26:51.267Z,-4.37
2023-03-29T02:29:19.845Z,-4.35
2023-03-29T02:32:06.356Z,-4.32
2023-03-29T02:34:39.644Z,-4.29
2023-03-29T02:37:15.907Z,-4.27
2023-03-29T02:39:44.740Z,-4.27
2023-03-29T02:42:17.611Z,-4.27
2023-03-29T02:44:47.746Z,-4.25
2023-03-29T02:47:17.095Z,-4.25
2023-03-29T02:49:46.084Z,-4.23
2023-03-29T02:52:17.750Z,-4.21
2023-03-29T02:54:48.276Z,-4.16
2023-03-29T02:57:17.165Z,-4.11
2023-03-29T02:59:45.845Z,-4.06
2023-03-29T03:02:14.511Z,-3.99
2023-03-29T03:04:43.630Z,-3.92
2023-03-29T03:07:12.415Z,-3.85
2023-03-29T03:09:41.506Z,-3.79
2023-03-29T03:12:10.605Z,-3.74
2023-03-29T03:14:39.908Z,-3.68
2023-03-29T03:17:08.497Z,-3.63
2023-03-29T03:19:37.171Z,-3.58
2023-03-29T03:22:06.475Z,-3.54
2023-03-29T03:24:36.279Z,-3.50
2023-03-29T03:27:05.581Z,-3.45
2023-03-29T03:29:34.285Z,-3.42
2023-03-29T03:32:23.279Z,-3.37
2023-03-29T03:35:07.983Z,-3.33
2023-03-29T03:37:36.684Z,-3.28
2023-03-29T03:40:09.644Z,-3.24
2023-03-29T03:42:39.742Z,-3.21
2023-03-29T03:45:10.148Z,-3.18
2023-03-29T03:48:01.045Z,-3.15
2023-03-29T03:50:58.613Z,-3.13
2023-03-29T03:53:32.685Z,-3.11
2023-03-29T03:56:16.827Z,-3.09
2023-03-29T03:59:11.430Z,-3.09
2023-03-29T04:01:51.263Z,-3.09
2023-03-29T04:04:21.405Z,-3.09
2023-03-29T04:07:13.528Z,-3.10
2023-03-29T04:09:57.267Z,-3.09
2023-03-29T04:12:46.459Z,-3.07
2023-03-29T04:15:15.117Z,-3.04
2023-03-29T04:17:48.261Z,-3.01
2023-03-29T04:20:30.099Z,-2.98
2023-03-29T04:22:58.898Z,-2.97
2023-03-29T04:25:27.796Z,-2.96
2023-03-29T04:28:14.355Z,-2.95
2023-03-29T04:30:51.526Z,-2.94
2023-03-29T04:33:43.374Z,-2.92
2023-03-29T04:36:14.240Z,-2.91
2023-03-29T04:38:47.342Z,-2.89
2023-03-29T04:41:16.918Z,-2.88
2023-03-29T04:43:58.627Z,-2.87
2023-03-29T04:46:28.907Z,-2.86
2023-03-29T04:49:17.016Z,-2.84
2023-03-29T04:51:48.747Z,-2.83
2023-03-29T04:54:20.002Z,-2.82
2023-03-29T04:57:02.474Z,-2.77
2023-03-29T04:59:37.441Z,-2.73
2023-03-29T05:02:14.421Z,-2.68
2023-03-29T05:04:44.320Z,-2.61
2023-03-29T05:07:18.009Z,-2.54
2023-03-29T05:09:47.712Z,-2.46
2023-03-29T05:12:16.506Z,-2.39
2023-03-29T05:14:54.450Z,-2.31
2023-03-29T05:17:27.897Z,-2.25
2023-03-29T05:20:10.333Z,-2.16
2023-03-29T05:22:40.712Z,-2.09
2023-03-29T05:25:14.229Z,-2.01
2023-03-29T05:27:46.213Z,-1.93
2023-03-29T05:30:15.656Z,-1.85
2023-03-29T05:33:02.861Z,-1.75
2023-03-29T05:35:32.136Z,-1.65
2023-03-29T05:38:01.236Z,-1.56
2023-03-29T05:40:29.915Z,-1.46
2023-03-29T05:43:25.335Z,-1.34
2023-03-29T05:45:55.746Z,-1.23
2023-03-29T05:48:26.078Z,-1.12
2023-03-29T05:50:56.713Z,-1.00
2023-03-29T05:53:27.648Z,-0.88
2023-03-29T05:55:57.778Z,-0.77
2023-03-29T05:58:28.913Z,-0.66
2023-03-29T06:01:00.875Z,-0.53
2023-03-29T06:03:38.985Z,-0.40
2023-03-29T06:06:09.941Z,-0.29
2023-03-29T06:08:38.702Z,-0.20
2023-03-29T06:11:30.943Z,-0.11
2023-03-29T06:14:18.071Z,-0.00
2023-03-29T06:16:51.718Z,0.12
2023-03-29T06:19:20.751Z,0.24
2023-03-29T06:21:49.349Z,0.37
2023-03-29T06:24:21.097Z,0.52
2023-03-29T06:26:53.794Z,0.68
2023-03-29T06:29:22.988Z,0.83
2023-03-29T06:31:51.960Z,1.00
2023-03-29T06:34:50.287Z,1.19
2023-03-29T06:37:55.099Z,1.39
2023-03-29T06:40:44.979Z,1.58
2023-03-29T06:43:14.568Z,1.74
2023-03-29T06:45:55.984Z,1.94
2023-03-29T06:48:33.383Z,2.14
2023-03-29T06:51:02.525Z,2.33
2023-03-29T06:53:33.175Z,2.48
2023-03-29T06:56:09.564Z,2.61
2023-03-29T06:58:41.300Z,2.71
2023-03-29T07:01:30.299Z,2.80
2023-03-29T07:04:08.417Z,2.88
2023-03-29T07:06:59.176Z,2.95
2023-03-29T07:12:45.292Z,3.16
2023-03-29T07:15:14.665Z,3.25
2023-03-29T07:18:12.956Z,3.35
2023-03-29T07:20:42.904Z,3.42
2023-03-29T07:23:12.162Z,3.49
2023-03-29T07:25:41.474Z,3.57
2023-03-29T07:28:11.593Z,3.66
2023-03-29T07:30:40.989Z,3.75
2023-03-29T07:33:14.837Z,3.81
2023-03-29T07:35:55.717Z,3.90
2023-03-29T07:38:25.892Z,3.97
2023-03-29T07:41:00.788Z,4.06
2023-03-29T07:43:32.265Z,4.19
2023-03-29T07:46:05.896Z,4.32
2023-03-29T07:48:37.532Z,4.47
2023-03-29T07:51:08.579Z,4.62
2023-03-29T07:53:50.369Z,4.80
2023-03-29T07:56:38.218Z,4.97
2023-03-29T07:59:30.032Z,5.12
2023-03-29T08:02:12.225Z,5.21
2023-03-29T08:04:47.332Z,5.28
2023-03-29T08:07:22.308Z,5.35
2023-03-29T08:09:53.654Z,5.43
2023-03-29T08:12:26.007Z,5.48
2023-03-29T08:14:57.390Z,5.53
2023-03-29T08:17:32.435Z,5.61
2023-03-29T08:20:04.499Z,5.70
2023-03-29T08:22:34.606Z,5.81
2023-03-29T08:25:30.090Z,5.92
2023-03-29T08:27:59.606Z,5.99
2023-03-29T08:30:50.115Z,6.06
2023-03-29T08:33:19.371Z,6.15
2023-03-29T08:35:52.233Z,6.28
2023-03-29T08:38:24.238Z,6.41
2023-03-29T08:40:53.149Z,6.53
2023-03-29T08:43:32.374Z,6.64
2023-03-29T08:46:28.968Z,6.77
2023-03-29T08:49:04.132Z,6.84
2023-03-29T08:51:37.842Z,6.93
2023-03-29T08:54:11.714Z,6.98
2023-03-29T08:57:03.727Z,7.02
2023-03-29T08:59:37.903Z,7.06
2023-03-29T09:02:18.380Z,7.09
2023-03-29T09:04:51.247Z,7.13
2023-03-29T09:07:43.188Z,7.14
2023-03-29T09:10:18.281Z,7.16
2023-03-29T09:13:02.850Z,7.19
2023-03-29T09:15:58.480Z,7.26
2023-03-29T09:19:07.011Z,7.34
2023-03-29T09:21:44.806Z,7.40
2023-03-29T09:24:27.151Z,7.41
2023-03-29T09:27:05.685Z,7.46
2023-03-29T09:29:59.810Z,7.53
2023-03-29T09:32:52.494Z,7.58
2023-03-29T09:35:30.559Z,7.63
2023-03-29T09:37:59.862Z,7.66
2023-03-29T09:40:35.099Z,7.73
2023-03-29T09:43:14.143Z,7.81
2023-03-29T09:45:44.256Z,7.85
2023-03-29T09:48:18.256Z,7.93
2023-03-29T09:50:54.624Z,8.00
2023-03-29T09:53:24.436Z,8.08
2023-03-29T09:56:07.250Z,8.13
2023-03-29T09:58:58.661Z,8.17
2023-03-29T10:01:37.486Z,8.24
2023-03-29T10:04:08.750Z,8.36
2023-03-29T10:06:50.860Z,8.49
2023-03-29T10:09:25.055Z,8.62
2023-03-29T10:12:02.487Z,8.73
2023-03-29T10:14:41.782Z,8.88
2023-03-29T10:17:24.737Z,9.02
2023-03-29T10:19:58.321Z,9.17
2023-03-29T10:22:32.659Z,9.29
2023-03-29T10:25:01.526Z,9.47
2023-03-29T10:27:32.432Z,9.60
2023-03-29T10:30:08.504Z,9.72
2023-03-29T10:32:38.452Z,9.86
2023-03-29T10:35:23.994Z,9.99
2023-03-29T10:37:54.220Z,10.10
2023-03-29T10:40:26.796Z,10.18
2023-03-29T10:42:59.724Z,10.26
2023-03-29T10:45:35.412Z,10.31
2023-03-29T10:48:05.275Z,10.35
2023-03-29T10:50:35.932Z,10.43
2023-03-29T10:53:13.358Z,10.50
2023-03-29T10:55:52.832Z,10.50
2023-03-29T10:58:34.904Z,10.47
2023-03-29T11:01:04.436Z,10.49
2023-03-29T11:03:59.293Z,10.45
2023-03-29T11:06:44.790Z,10.44
2023-03-29T11:09:42.378Z,10.46
2023-03-29T11:12:53.957Z,10.52
2023-03-29T11:15:27.641Z,10.55
2023-03-29T11:18:19.061Z,10.57
2023-03-29T11:21:24.506Z,10.65
2023-03-29T11:24:02.215Z,10.76
2023-03-29T11:26:43.689Z,10.77
2023-03-29T11:29:23.200Z,10.77
2023-03-29T11:32:44.332Z,10.79
2023-03-29T11:35:34.052Z,10.78
2023-03-29T11:38:12.438Z,10.79
2023-03-29T11:41:01.773Z,10.78
2023-03-29T11:43:31.521Z,10.71
2023-03-29T11:46:10.632Z,10.71
2023-03-29T11:48:46.710Z,10.72
2023-03-29T11:51:28.321Z,10.71
2023-03-29T11:54:00.062Z,10.63
2023-03-29T11:56:47.589Z,10.52
2023-03-29T11:59:38.296Z,10.43
2023-03-29T12:02:19.449Z,10.35
2023-03-29T12:04:54.306Z,10.33
2023-03-29T12:07:45.010Z,10.31
2023-03-29T12:10:31.850Z,10.27
2023-03-29T12:13:15.950Z,10.23
2023-03-29T12:15:50.986Z,10.18
2023-03-29T12:18:31.180Z,10.13
2023-03-29T12:21:01.876Z,10.10
2023-03-29T12:23:33.870Z,10.08
2023-03-29T12:26:16.765Z,10.07
2023-03-29T12:29:09.933Z,10.07
2023-03-29T12:31:52.580Z,10.08
2023-03-29T12:34:56.657Z,10.01
2023-03-29T12:38:08.765Z,9.98
2023-03-29T12:41:04.435Z,10.07
2023-03-29T12:43:52.204Z,10.12
2023-03-29T12:46:44.183Z,10.15
2023-03-29T12:49:27.777Z,10.17
2023-03-29T12:51:59.144Z,10.18
2023-03-29T12:54:34.258Z,10.17
2023-03-29T12:57:24.488Z,10.17
2023-03-29T12:59:53.799Z,10.22
2023-03-29T13:02:22.475Z,10.26
2023-03-29T13:04:54.287Z,10.27
2023-03-29T13:07:23.184Z,10.29
2023-03-29T13:10:03.953Z,10.33
2023-03-29T13:12:35.509Z,10.38
2023-03-29T13:15:24.099Z,10.41
2023-03-29T13:17:52.659Z,10.44
2023-03-29T13:20:27.366Z,10.46
2023-03-29T13:23:17.638Z,10.47
2023-03-29T13:25:52.538Z,10.49
2023-03-29T13:28:46.596Z,10.50
2023-03-29T13:31:33.703Z,10.53
2023-03-29T13:34:05.961Z,10.57
2023-03-29T13:36:47.033Z,10.56
2023-03-29T13:39:22.967Z,10.51
2023-03-29T13:41:53.846Z,10.52
2023-03-29T13:44:22.942Z,10.54
2023-03-29T13:47:03.992Z,10.52
2023-03-29T13:49:35.528Z,10.51
2023-03-29T13:52:25.331Z,10.50
2023-03-29T13:54:58.775Z,10.49
2023-03-29T13:57:41.858Z,10.51
2023-03-29T14:00:23.547Z,10.57
2023-03-29T14:03:06.472Z,10.59
2023-03-29T14:05:58.268Z,10.60
2023-03-29T14:08:30.785Z,10.59
2023-03-29T14:11:07.344Z,10.56
2023-03-29T14:13:36.116Z,10.50
2023-03-29T14:16:10.628Z,10.46
2023-03-29T14:18:46.831Z,10.42
2023-03-29T14:21:16.098Z,10.36
2023-03-29T14:23:47.159Z,10.34
2023-03-29T14:26:22.282Z,10.33
2023-03-29T14:28:57.146Z,10.34
2023-03-29T14:31:37.294Z,10.35
2023-03-29T14:34:19.208Z,10.35
2023-03-29T14:36:49.308Z,10.37
2023-03-29T14:39:21.132Z,10.41
2023-03-29T14:41:55.294Z,10.46
2023-03-29T14:44:27.497Z,10.49
2023-03-29T14:46:56.398Z,10.51
2023-03-29T14:49:25.291Z,10.52
2023-03-29T14:51:55.408Z,10.51
2023-03-29T14:54:29.940Z,10.48
2023-03-29T14:56:59.904Z,10.41
2023-03-29T14:59:36.886Z,10.37
2023-03-29T15:02:23.328Z,10.37
2023-03-29T15:05:17.218Z,10.39
2023-03-29T15:07:46.316Z,10.41
2023-03-29T15:10:19.816Z,10.43
2023-03-29T15:12:50.137Z,10.42
2023-03-29T15:15:19.450Z,10.39
2023-03-29T15:17:52.322Z,10.36
2023-03-29T15:20:35.476Z,10.34
2023-03-29T15:23:08.125Z,10.29
2023-03-29T15:25:39.645Z,10.19
2023-03-29T15:28:43.087Z,10.06
2023-03-29T15:31:15.114Z,9.85
2023-03-29T15:33:44.130Z,9.67
2023-03-29T15:36:14.462Z,9.50
2023-03-29T15:38:45.368Z,9.38
2023-03-29T15:41:14.894Z,9.28
2023-03-29T15:43:43.785Z,9.24
2023-03-29T15:46:17.230Z,9.21
2023-03-29T15:48:46.375Z,9.19
2023-03-29T15:51:15.446Z,9.17
2023-03-29T15:53:44.494Z,9.15
2023-03-29T15:56:18.496Z,9.13
2023-03-29T15:58:48.952Z,9.10
2023-03-29T16:01:34.616Z,9.05
2023-03-29T16:04:11.736Z,8.96
2023-03-29T16:06:41.415Z,8.85
2023-03-29T16:09:12.434Z,8.76
2023-03-29T16:11:42.957Z,8.67
2023-03-29T16:14:33.587Z,8.61
2023-03-29T16:17:06.707Z,8.56
2023-03-29T16:19:35.625Z,8.52
2023-03-29T16:22:08.156Z,8.46
2023-03-29T16:24:37.190Z,8.39
2023-03-29T16:27:06.408Z,8.32
2023-03-29T16:29:38.658Z,8.26
2023-03-29T16:32:07.596Z,8.20
2023-03-29T16:34:36.430Z,8.14
2023-03-29T16:37:05.243Z,8.09
2023-03-29T16:39:34.998Z,8.05
2023-03-29T16:42:04.266Z,8.01
2023-03-29T16:44:33.121Z,7.97
2023-03-29T16:47:02.756Z,7.94
2023-03-29T16:49:32.375Z,7.90
2023-03-29T16:52:01.353Z,7.87
2023-03-29T16:54:32.057Z,7.83
2023-03-29T16:57:00.948Z,7.79
2023-03-29T16:59:30.090Z,7.75
2023-03-29T17:01:58.880Z,7.73
2023-03-29T17:04:29.631Z,7.69
2023-03-29T17:06:58.876Z,7.66
2023-03-29T17:09:29.824Z,7.64
2023-03-29T17:11:59.673Z,7.62
2023-03-29T17:14:28.836Z,7.59
2023-03-29T17:16:58.046Z,7.56
2023-03-29T17:19:27.418Z,7.53
2023-03-29T17:21:57.970Z,7.50
2023-03-29T17:24:26.951Z,7.48
2023-03-29T17:26:56.663Z,7.46
2023-03-29T17:29:27.383Z,7.45
2023-03-29T17:31:56.913Z,7.44
2023-03-29T17:34:29.803Z,7.43
2023-03-29T17:36:59.635Z,7.42
2023-03-29T17:39:29.809Z,7.40
2023-03-29T17:41:58.899Z,7.38
2023-03-29T17:44:28.883Z,7.38
2023-03-29T17:46:58.488Z,7.37
2023-03-29T17:49:31.893Z,7.36
2023-03-29T17:52:01.765Z,7.34
2023-03-29T17:54:32.052Z,7.32
2023-03-29T17:57:01.777Z,7.29
2023-03-29T17:59:32.563Z,7.26
2023-03-29T18:02:06.337Z,7.22
2023-03-29T18:04:37.181Z,7.19
2023-03-29T18:07:11.806Z,7.14
2023-03-29T18:09:53.574Z,7.09
2023-03-29T18:12:26.368Z,7.05
2023-03-29T18:15:00.418Z,7.02
2023-03-29T18:17:30.639Z,7.00
2023-03-29T18:20:00.587Z,6.98
2023-03-29T18:22:36.656Z,6.95
2023-03-29T18:25:10.390Z,6.91
2023-03-29T18:27:41.038Z,6.89
2023-03-29T18:30:12.429Z,6.85
2023-03-29T18:32:43.097Z,6.83
2023-03-29T18:35:14.105Z,6.80
2023-03-29T18:37:44.878Z,6.78
2023-03-29T18:40:17.563Z,6.75
2023-03-29T18:42:53.609Z,6.74
2023-03-29T18:45:22.878Z,6.72
2023-03-29T18:47:55.021Z,6.71
2023-03-29T18:50:25.816Z,6.69
2023-03-29T18:52:59.452Z,6.67
2023-03-29T18:55:33.021Z,6.65
2023-03-29T18:58:04.149Z,6.64
2023-03-29T19:00:37.532Z,6.63
2023-03-29T19:03:08.805Z,6.64
2023-03-29T19:05:40.273Z,6.65
2023-03-29T19:08:12.224Z,6.66
2023-03-29T19:10:43.608Z,6.67
2023-03-29T19:13:15.334Z,6.68
2023-03-29T19:15:50.691Z,6.68
2023-03-29T19:18:27.863Z,6.69
2023-03-29T19:20:59.045Z,6.68
2023-03-29T19:23:31.816Z,6.67
2023-03-29T19:26:06.526Z,6.67
2023-03-29T19:28:42.738Z,6.65
2023-03-29T19:31:18.613Z,6.64
2023-03-29T19:33:49.356Z,6.63
2023-03-29T19:36:23.076Z,6.62
2023-03-29T19:38:55.347Z,6.62
2023-03-29T19:41:27.623Z,6.62
2023-03-29T19:43:58.199Z,6.62
2023-03-29T19:46:29.749Z,6.62
2023-03-29T19:49:02.667Z,6.62
2023-03-29T19:51:37.073Z,6.61
2023-03-29T19:54:09.637Z,6.60
2023-03-29T19:56:41.273Z,6.60
2023-03-29T19:59:19.061Z,6.60
2023-03-29T20:01:52.466Z,6.60
2023-03-29T20:04:23.494Z,6.60
2023-03-29T20:06:53.550Z,6.59
2023-03-29T20:09:24.649Z,6.58
2023-03-29T20:11:54.455Z,6.58
2023-03-29T20:14:24.372Z,6.58
2023-03-29T20:16:54.854Z,6.58
2023-03-29T20:19:26.379Z,6.58
2023-03-29T20:21:57.853Z,6.57
2023-03-29T20:24:28.759Z,6.56
2023-03-29T20:26:59.058Z,6.55
2023-03-29T20:29:28.790Z,6.54
2023-03-29T20:31:59.251Z,6.51
2023-03-29T20:34:28.751Z,6.49
2023-03-29T20:37:02.598Z,6.46
2023-03-29T20:39:32.019Z,6.43
2023-03-29T20:42:01.265Z,6.40
2023-03-29T20:44:33.541Z,6.37
2023-03-29T20:47:05.476Z,6.35
2023-03-29T20:49:39.546Z,6.33
2023-03-29T20:52:13.185Z,6.32
2023-03-29T20:54:43.122Z,6.32
2023-03-29T20:57:15.029Z,6.31
2023-03-29T20:59:44.604Z,6.31
2023-03-29T21:02:17.493Z,6.31
2023-03-29T21:04:50.306Z,6.31
2023-03-29T21:07:20.676Z,6.30
2023-03-29T21:09:50.522Z,6.30
2023-03-29T21:12:20.704Z,6.30
2023-03-29T21:14:49.796Z,6.29
2023-03-29T21:17:18.676Z,6.29
2023-03-29T21:19:47.574Z,6.29
2023-03-29T21:22:17.163Z,6.29
2023-03-29T21:24:45.958Z,6.29
2023-03-29T21:27:14.856Z,6.28
2023-03-29T21:29:43.754Z,6.27
2023-03-29T21:32:12.451Z,6.26
2023-03-29T21:34:41.614Z,6.26
2023-03-29T21:37:11.347Z,6.24
2023-03-29T21:39:41.967Z,6.22
2023-03-29T21:42:11.172Z,6.19
2023-03-29T21:44:40.059Z,6.17
2023-03-29T21:47:09.647Z,6.15
2023-03-29T21:49:38.443Z,6.13
2023-03-29T21:52:08.365Z,6.12
2023-03-29T21:54:38.272Z,6.11
2023-03-29T21:57:07.106Z,6.08
2023-03-29T21:59:36.056Z,6.06
2023-03-29T22:02:04.770Z,6.04
2023-03-29T22:04:36.503Z,6.03
2023-03-29T22:07:06.932Z,6.02
2023-03-29T22:09:35.715Z,6.03
2023-03-29T22:12:05.410Z,6.03
2023-03-29T22:14:38.494Z,6.04
2023-03-29T22:17:07.421Z,6.05
2023-03-29T22:19:40.518Z,6.06
2023-03-29T22:22:14.063Z,6.06
2023-03-29T22:24:42.994Z,6.06
2023-03-29T22:27:12.293Z,6.08
2023-03-29T22:29:41.663Z,6.08
2023-03-29T22:32:11.042Z,6.09
2023-03-29T22:34:40.278Z,6.11
2023-03-29T22:37:09.924Z,6.13
2023-03-29T22:39:38.603Z,6.15
2023-03-29T22:42:09.150Z,6.17
2023-03-29T22:44:37.897Z,6.19
2023-03-29T22:47:07.515Z,6.21
2023-03-29T22:49:36.409Z,6.23
2023-03-29T22:52:05.588Z,6.25
2023-03-29T22:54:34.172Z,6.26
2023-03-29T22:57:02.873Z,6.26
2023-03-29T22:59:33.826Z,6.28
2023-03-29T23:02:06.547Z,6.29
2023-03-29T23:04:37.032Z,6.29
2023-03-29T23:07:06.805Z,6.31
2023-03-29T23:09:35.599Z,6.31
2023-03-29T23:12:04.667Z,6.32
2023-03-29T23:14:34.400Z,6.32
2023-03-29T23:17:03.106Z,6.31
2023-03-29T23:19:32.202Z,6.31
2023-03-29T23:22:01.398Z,6.30
2023-03-29T23:24:31.102Z,6.30
2023-03-29T23:27:01.515Z,6.31
2023-03-29T23:29:30.216Z,6.31
2023-03-29T23:32:00.046Z,6.32
2023-03-29T23:34:28.907Z,6.32
2023-03-29T23:36:57.692Z,6.33
2023-03-29T23:39:26.575Z,6.33
2023-03-29T23:41:55.372Z,6.34
2023-03-29T23:44:24.079Z,6.33
2023-03-29T23:46:53.446Z,6.33
2023-03-29T23:49:23.299Z,6.32
2023-03-29T23:51:52.050Z,6.32
2023-03-29T23:54:20.967Z,6.30
2023-03-29T23:56:49.647Z,6.29
2023-03-29T23:59:18.530Z,6.29
