createdAt,value
2019-06-10T00:01:55.457Z,15.2
2019-06-10T00:02:55.740Z,15.2
2019-06-10T00:04:59.614Z,15.3
2019-06-10T00:06:01.836Z,15.3
2019-06-10T00:07:01.934Z,15.3
2019-06-10T00:08:02.615Z,15.4
2019-06-10T00:09:05.168Z,15.4
2019-06-10T00:10:04.414Z,15.4
2019-06-10T00:13:07.274Z,15.3
2019-06-10T00:14:07.361Z,15.3
2019-06-10T00:15:07.880Z,15.2
2019-06-10T00:16:11.286Z,15.2
2019-06-10T00:18:33.801Z,15.2
2019-06-10T00:21:14.388Z,15.2
2019-06-10T00:22:15.216Z,15.2
2019-06-10T00:23:16.660Z,15.2
2019-06-10T00:24:20.816Z,15.2
2019-06-10T00:25:20.838Z,15.2
2019-06-10T00:26:21.442Z,15.3
2019-06-10T00:31:24.501Z,15.3
2019-06-10T00:33:26.121Z,15.2
2019-06-10T00:34:27.520Z,15.2
2019-06-10T00:35:28.059Z,15.2
2019-06-10T00:36:30.838Z,15.2
2019-06-10T00:37:31.486Z,15.2
2019-06-10T00:38:31.803Z,15.2
2019-06-10T00:39:32.315Z,15.2
2019-06-10T00:40:33.711Z,15.2
2019-06-10T00:41:34.749Z,15.2
2019-06-10T00:42:35.244Z,15.2
2019-06-10T00:43:35.860Z,15.2
2019-06-10T00:44:37.299Z,15.2
2019-06-10T00:45:40.766Z,15.3
2019-06-10T00:46:40.799Z,15.2
2019-06-10T00:47:41.399Z,15.3
2019-06-10T00:48:41.071Z,15.3
2019-06-10T00:49:41.507Z,15.3
2019-06-10T00:50:42.910Z,15.3
2019-06-10T00:51:44.303Z,15.4
2019-06-10T00:52:45.570Z,15.4
2019-06-10T00:53:46.781Z,15.4
2019-06-10T00:54:48.177Z,15.4
2019-06-10T00:55:51.476Z,15.4
2019-06-10T00:56:51.654Z,15.4
2019-06-10T00:57:52.287Z,15.3
2019-06-10T00:59:54.283Z,15.3
2019-06-10T01:01:56.473Z,15.2
2019-06-10T01:02:56.746Z,15.3
2019-06-10T01:03:57.473Z,15.3
2019-06-10T01:05:00.771Z,15.3
2019-06-10T01:06:01.533Z,15.3
2019-06-10T01:08:02.909Z,15.4
2019-06-10T01:09:02.565Z,15.4
2019-06-10T01:11:09.311Z,15.4
2019-06-10T01:14:07.376Z,15.5
2019-06-10T01:15:07.401Z,15.6
2019-06-10T01:17:11.838Z,15.5
2019-06-10T01:18:28.052Z,15.4
2019-06-10T01:19:12.687Z,15.4
2019-06-10T01:20:14.095Z,15.4
2019-06-10T01:21:14.193Z,15.5
2019-06-10T01:23:15.684Z,15.3
2019-06-10T01:24:15.930Z,15.3
2019-06-10T01:25:17.806Z,15.3
2019-06-10T01:26:18.377Z,15.3
2019-06-10T01:27:21.167Z,15.3
2019-06-10T01:29:21.837Z,15.2
2019-06-10T01:30:26.963Z,15.2
2019-06-10T01:32:25.819Z,15.1
2019-06-10T01:33:26.719Z,15.1
2019-06-10T01:34:28.113Z,15.1
2019-06-10T01:35:30.564Z,15.1
2019-06-10T01:36:31.323Z,15
2019-06-10T01:37:31.150Z,15
2019-06-10T01:41:34.963Z,15
2019-06-10T01:42:36.501Z,15
2019-06-10T01:43:37.157Z,15
2019-06-10T01:45:41.748Z,15
2019-06-10T01:46:41.005Z,15
2019-06-10T01:47:41.694Z,15
2019-06-10T01:48:47.767Z,15
2019-06-10T01:50:43.919Z,14.9
2019-06-10T01:51:45.425Z,15
2019-06-10T01:52:46.662Z,14.9
2019-06-10T01:57:52.023Z,15.1
2019-06-10T01:58:53.389Z,15.1
2019-06-10T01:59:54.782Z,15.1
2019-06-10T02:01:57.649Z,15.1
2019-06-10T02:03:02.774Z,15.1
2019-06-10T02:05:01.513Z,15.1
2019-06-10T02:06:01.662Z,15.1
2019-06-10T02:07:02.104Z,15.1
2019-06-10T02:08:03.046Z,15.1
2019-06-10T02:09:03.859Z,15.1
2019-06-10T02:10:05.308Z,15.1
2019-06-10T02:11:06.075Z,15.2
2019-06-10T02:13:09.190Z,15.1
2019-06-10T02:14:11.944Z,15.1
2019-06-10T02:15:12.492Z,15.1
2019-06-10T02:17:15.481Z,15.1
2019-06-10T02:18:15.294Z,15
2019-06-10T02:19:16.935Z,15
2019-06-10T02:20:18.063Z,15
2019-06-10T02:22:20.518Z,15
2019-06-10T02:23:22.960Z,15
2019-06-10T02:24:23.030Z,15
2019-06-10T02:26:23.668Z,15
2019-06-10T02:27:23.981Z,15.1
2019-06-10T02:29:25.967Z,15
2019-06-10T02:30:39.930Z,14.9
2019-06-10T02:32:36.099Z,14.9
2019-06-10T02:33:32.180Z,14.8
2019-06-10T02:36:31.002Z,14.8
2019-06-10T02:39:27.872Z,14.9
2019-06-10T02:42:19.843Z,15
2019-06-10T02:43:20.289Z,15.1
2019-06-10T02:44:21.512Z,15.1
2019-06-10T02:45:23.346Z,15.1
2019-06-10T02:46:27.793Z,15.1
2019-06-10T02:48:30.034Z,15.1
2019-06-10T02:50:32.051Z,15.1
2019-06-10T02:51:30.668Z,15.1
2019-06-10T02:52:32.461Z,15.1
2019-06-10T02:53:30.649Z,15.1
2019-06-10T02:54:31.044Z,15
2019-06-10T02:55:31.634Z,14.9
2019-06-10T02:56:32.046Z,14.9
2019-06-10T02:58:38.308Z,14.9
2019-06-10T03:00:42.699Z,14.9
2019-06-10T03:01:37.949Z,14.9
2019-06-10T03:02:36.742Z,14.9
2019-06-10T03:05:40.461Z,14.9
2019-06-10T03:08:31.444Z,15
2019-06-10T03:09:31.819Z,14.9
2019-06-10T03:10:32.903Z,15
2019-06-10T03:12:33.056Z,15
2019-06-10T03:13:33.119Z,14.9
2019-06-10T03:17:37.352Z,14.9
2019-06-10T03:18:38.028Z,14.9
2019-06-10T03:19:47.599Z,14.8
2019-06-10T03:20:42.532Z,14.9
2019-06-10T03:23:43.199Z,14.9
2019-06-10T03:24:44.614Z,14.9
2019-06-10T03:25:45.360Z,14.9
2019-06-10T03:26:46.756Z,14.9
2019-06-10T03:27:47.342Z,14.9
2019-06-10T03:28:48.741Z,14.9
2019-06-10T03:29:49.021Z,14.9
2019-06-10T03:30:54.878Z,14.9
2019-06-10T03:31:54.968Z,14.9
2019-06-10T03:33:54.477Z,14.8
2019-06-10T03:34:54.967Z,14.8
2019-06-10T03:35:55.216Z,14.8
2019-06-10T03:38:58.144Z,14.8
2019-06-10T03:39:58.961Z,14.7
2019-06-10T03:41:02.976Z,14.8
2019-06-10T03:42:02.231Z,14.8
2019-06-10T03:43:02.714Z,14.8
2019-06-10T03:44:04.094Z,14.8
2019-06-10T03:45:08.213Z,14.8
2019-06-10T03:47:07.776Z,14.8
2019-06-10T03:48:09.169Z,14.8
2019-06-10T03:49:12.606Z,14.8
2019-06-10T03:50:13.180Z,14.8
2019-06-10T03:52:13.413Z,14.9
2019-06-10T03:53:14.402Z,14.9
2019-06-10T03:55:17.212Z,14.9
2019-06-10T03:57:19.441Z,14.9
2019-06-10T03:58:21.438Z,14.9
2019-06-10T03:59:23.584Z,14.8
2019-06-10T04:00:24.079Z,14.8
2019-06-10T04:01:24.952Z,14.8
2019-06-10T04:02:25.523Z,14.9
2019-06-10T04:03:27.724Z,14.9
2019-06-10T04:04:27.133Z,14.9
2019-06-10T04:05:28.839Z,14.8
2019-06-10T04:06:29.396Z,14.8
2019-06-10T04:07:31.032Z,14.8
2019-06-10T04:08:29.555Z,14.8
2019-06-10T04:09:33.008Z,14.8
2019-06-10T04:10:32.429Z,14.8
2019-06-10T04:11:35.391Z,14.8
2019-06-10T04:14:36.080Z,14.8
2019-06-10T04:16:38.198Z,14.8
2019-06-10T04:17:39.594Z,14.8
2019-06-10T04:18:42.955Z,14.8
2019-06-10T04:19:42.074Z,14.8
2019-06-10T04:20:42.808Z,14.9
2019-06-10T04:21:43.467Z,14.8
2019-06-10T04:22:44.850Z,14.8
2019-06-10T04:24:47.010Z,14.8
2019-06-10T04:27:52.411Z,14.8
2019-06-10T04:28:52.973Z,14.9
2019-06-10T04:29:52.545Z,14.9
2019-06-10T04:30:53.662Z,14.9
2019-06-10T04:31:54.055Z,14.9
2019-06-10T04:32:55.465Z,14.9
2019-06-10T04:33:56.389Z,14.8
2019-06-10T04:34:57.307Z,14.8
2019-06-10T04:36:59.827Z,14.8
2019-06-10T04:38:02.493Z,14.9
2019-06-10T04:39:03.171Z,14.9
2019-06-10T04:40:03.058Z,14.9
2019-06-10T04:41:03.498Z,15
2019-06-10T04:42:03.945Z,15
2019-06-10T04:43:05.344Z,15
2019-06-10T04:44:06.503Z,14.9
2019-06-10T04:46:08.439Z,15
2019-06-10T04:47:11.926Z,15
2019-06-10T04:50:21.671Z,15
2019-06-10T04:54:09.883Z,15.1
2019-06-10T04:55:12.587Z,15.1
2019-06-10T04:56:12.307Z,15.1
2019-06-10T04:57:12.890Z,15.1
2019-06-10T04:58:13.843Z,15.1
2019-06-10T04:59:14.503Z,15.1
2019-06-10T05:01:16.635Z,15.1
2019-06-10T05:02:19.320Z,15.1
2019-06-10T05:03:18.947Z,15
2019-06-10T05:05:21.416Z,15
2019-06-10T05:06:21.553Z,15
2019-06-10T05:07:23.997Z,15
2019-06-10T05:08:23.872Z,15
2019-06-10T05:10:26.447Z,15
2019-06-10T05:11:26.960Z,15
2019-06-10T05:12:26.709Z,15
2019-06-10T05:13:28.309Z,15
2019-06-10T05:14:29.062Z,15.1
2019-06-10T05:15:31.262Z,15
2019-06-10T05:16:31.921Z,15.1
2019-06-10T05:17:31.686Z,15
2019-06-10T05:18:32.704Z,15.1
2019-06-10T05:19:33.697Z,15.1
2019-06-10T05:21:34.229Z,15.2
2019-06-10T05:24:37.530Z,15.4
2019-06-10T05:25:38.951Z,15.4
2019-06-10T05:27:42.882Z,15.4
2019-06-10T05:28:43.157Z,15.4
2019-06-10T05:29:43.771Z,15.4
2019-06-10T05:30:45.197Z,15.4
2019-06-10T05:31:46.171Z,15.5
2019-06-10T05:32:47.341Z,15.5
2019-06-10T05:33:48.747Z,15.5
2019-06-10T05:34:49.283Z,15.5
2019-06-10T05:35:52.835Z,15.5
2019-06-10T05:37:52.772Z,15.5
2019-06-10T05:41:56.807Z,15.4
2019-06-10T05:42:57.418Z,15.4
2019-06-10T05:44:59.629Z,15.5
2019-06-10T05:46:02.815Z,15.5
2019-06-10T05:47:03.571Z,15.4
2019-06-10T05:53:07.678Z,15.5
2019-06-10T05:54:09.196Z,15.5
2019-06-10T05:55:12.068Z,15.5
2019-06-10T05:56:12.620Z,15.6
2019-06-10T05:57:12.031Z,15.6
2019-06-10T05:58:12.943Z,15.6
2019-06-10T05:59:13.360Z,15.7
2019-06-10T06:00:15.162Z,15.7
2019-06-10T06:01:15.306Z,15.7
2019-06-10T06:02:16.077Z,15.6
2019-06-10T06:03:16.673Z,15.6
2019-06-10T06:04:17.903Z,15.6
2019-06-10T06:05:19.100Z,15.6
2019-06-10T06:07:22.221Z,15.6
2019-06-10T06:10:25.271Z,15.7
2019-06-10T06:11:27.315Z,15.7
2019-06-10T06:12:27.404Z,15.8
2019-06-10T06:13:29.439Z,15.8
2019-06-10T06:14:29.540Z,15.8
2019-06-10T06:15:29.670Z,15.9
2019-06-10T06:17:32.823Z,16
2019-06-10T06:18:34.944Z,16
2019-06-10T06:21:42.512Z,16.1
2019-06-10T06:22:37.741Z,16.1
2019-06-10T06:23:38.298Z,16.2
2019-06-10T06:24:38.957Z,16.2
2019-06-10T06:25:43.165Z,16.2
2019-06-10T06:26:42.774Z,16.2
2019-06-10T06:27:42.058Z,16.3
2019-06-10T06:28:42.961Z,16.4
2019-06-10T06:29:43.207Z,16.5
2019-06-10T06:30:43.614Z,16.7
2019-06-10T06:31:45.048Z,16.9
2019-06-10T06:32:46.444Z,17.1
2019-06-10T06:35:48.283Z,17.7
2019-06-10T06:36:49.683Z,17.8
2019-06-10T06:37:53.933Z,18
2019-06-10T06:38:53.064Z,18.1
2019-06-10T06:39:53.649Z,18.2
2019-06-10T06:40:55.040Z,18.4
2019-06-10T06:41:56.136Z,18.6
2019-06-10T06:42:57.360Z,18.7
2019-06-10T06:43:58.811Z,18.8
2019-06-10T06:46:02.403Z,19.1
2019-06-10T06:47:02.660Z,19.4
2019-06-10T06:48:03.174Z,19.4
2019-06-10T06:49:04.570Z,19.5
2019-06-10T06:50:05.110Z,19.5
2019-06-10T06:51:08.599Z,19.6
2019-06-10T06:53:20.835Z,19.7
2019-06-10T06:54:09.108Z,19.7
2019-06-10T06:55:12.437Z,19.7
2019-06-10T07:00:38.018Z,19.9
2019-06-10T07:01:16.646Z,20
2019-06-10T07:03:18.916Z,20.1
2019-06-10T07:04:20.332Z,20.2
2019-06-10T07:05:22.909Z,20.3
2019-06-10T07:08:25.147Z,20.4
2019-06-10T07:09:26.218Z,20.3
2019-06-10T07:10:27.152Z,20.3
2019-06-10T07:11:28.143Z,20.4
2019-06-10T07:12:29.042Z,20.6
2019-06-10T07:14:33.620Z,20.8
2019-06-10T07:15:33.521Z,20.9
2019-06-10T07:16:34.058Z,21.1
2019-06-10T07:17:34.479Z,21.1
2019-06-10T07:18:37.532Z,21.2
2019-06-10T07:20:36.620Z,20.7
2019-06-10T07:21:52.770Z,20.9
2019-06-10T07:23:40.516Z,20.9
2019-06-10T07:25:41.180Z,21
2019-06-10T07:26:45.158Z,20.9
2019-06-10T07:27:45.021Z,21
2019-06-10T07:28:46.703Z,21
2019-06-10T07:29:46.886Z,21.2
2019-06-10T07:31:49.377Z,21.4
2019-06-10T07:32:47.484Z,21.4
2019-06-10T07:33:47.947Z,21.5
2019-06-10T07:34:49.344Z,21.6
2019-06-10T07:35:52.472Z,21.6
2019-06-10T07:36:52.222Z,21.7
2019-06-10T07:37:52.712Z,21.8
2019-06-10T07:38:54.235Z,21.7
2019-06-10T07:40:57.014Z,21.3
2019-06-10T07:41:57.728Z,21.3
2019-06-10T07:44:00.364Z,21.5
2019-06-10T07:47:03.203Z,22
2019-06-10T07:48:04.610Z,22
2019-06-10T07:49:05.176Z,22.1
2019-06-10T07:50:06.400Z,22.1
2019-06-10T07:52:15.138Z,22.2
2019-06-10T07:55:12.848Z,22.4
2019-06-10T07:58:13.781Z,22.8
2019-06-10T07:59:15.181Z,23
2019-06-10T08:00:16.268Z,23.1
2019-06-10T08:01:16.813Z,23.3
2019-06-10T08:02:18.205Z,23.5
2019-06-10T08:03:22.029Z,23.5
2019-06-10T08:04:22.593Z,23.6
2019-06-10T08:05:23.510Z,23.9
2019-06-10T08:06:23.227Z,24.1
2019-06-10T08:08:25.135Z,24.3
2019-06-10T08:09:25.826Z,24.3
2019-06-10T08:11:27.864Z,24.6
2019-06-10T08:12:29.577Z,24.9
2019-06-10T08:17:35.712Z,25
2019-06-10T08:18:41.053Z,25.2
2019-06-10T08:21:33.449Z,25.4
2019-06-10T08:24:29.949Z,25.6
2019-06-10T08:25:32.725Z,25.7
2019-06-10T08:26:32.402Z,25.8
2019-06-10T08:27:33.540Z,25.7
2019-06-10T08:28:35.417Z,25.6
2019-06-10T08:29:34.763Z,25.6
2019-06-10T08:30:35.685Z,25.5
2019-06-10T08:31:36.731Z,25.5
2019-06-10T08:32:37.985Z,25.6
2019-06-10T08:33:39.042Z,25.4
2019-06-10T08:34:40.626Z,25.5
2019-06-10T08:37:38.055Z,25.8
2019-06-10T08:39:38.261Z,25.8
2019-06-10T08:41:41.070Z,26.1
2019-06-10T08:42:43.635Z,26
2019-06-10T08:43:45.162Z,25.9
2019-06-10T08:45:45.694Z,26.2
2019-06-10T08:46:46.559Z,26.2
2019-06-10T08:48:48.142Z,26.4
2019-06-10T08:49:49.095Z,26.5
2019-06-10T08:50:50.029Z,26.5
2019-06-10T08:51:50.219Z,26.5
2019-06-10T08:53:07.204Z,26.5
2019-06-10T08:53:53.126Z,26.7
2019-06-10T08:54:54.356Z,26.7
2019-06-10T08:55:54.003Z,26.6
2019-06-10T08:56:55.389Z,26.5
2019-06-10T08:57:56.660Z,26.6
2019-06-10T08:58:57.301Z,26.7
2019-06-10T08:59:58.321Z,26.5
2019-06-10T09:01:02.121Z,26.5
2019-06-10T09:03:03.989Z,26.6
2019-06-10T09:04:03.213Z,26.7
2019-06-10T09:05:03.858Z,26.7
2019-06-10T09:09:08.525Z,26.7
2019-06-10T09:10:09.939Z,26.8
2019-06-10T09:11:12.909Z,26.7
2019-06-10T09:12:27.873Z,26.8
2019-06-10T09:15:15.615Z,26.9
2019-06-10T09:16:19.420Z,26.9
2019-06-10T09:17:17.887Z,26.9
2019-06-10T09:18:20.030Z,26.7
2019-06-10T09:19:22.077Z,26.8
2019-06-10T09:23:25.587Z,27
2019-06-10T09:24:25.292Z,26.9
2019-06-10T09:26:26.467Z,26.9
2019-06-10T09:27:27.823Z,27
2019-06-10T09:28:29.228Z,26.8
2019-06-10T09:30:33.327Z,26.6
2019-06-10T09:31:33.225Z,26.5
2019-06-10T09:32:33.430Z,26.4
2019-06-10T09:33:34.027Z,26.4
2019-06-10T09:34:35.068Z,26.6
2019-06-10T09:35:36.179Z,26.7
2019-06-10T09:36:37.095Z,26.7
2019-06-10T09:37:38.053Z,26.8
2019-06-10T09:39:41.885Z,26.9
2019-06-10T09:40:45.063Z,26.6
2019-06-10T09:41:50.139Z,26.3
2019-06-10T09:42:46.170Z,26.2
2019-06-10T09:43:48.671Z,26.3
2019-06-10T09:44:46.797Z,26.3
2019-06-10T09:45:47.148Z,26.4
2019-06-10T09:46:47.648Z,26.5
2019-06-10T09:48:51.463Z,26.4
2019-06-10T09:50:57.490Z,26.7
2019-06-10T09:51:55.937Z,26.8
2019-06-10T09:52:56.945Z,26.8
2019-06-10T09:54:01.938Z,26.6
2019-06-10T09:54:56.649Z,26.6
2019-06-10T09:55:55.508Z,26.6
2019-06-10T09:58:57.259Z,26.1
2019-06-10T09:59:58.198Z,26
2019-06-10T10:02:03.545Z,25.9
2019-06-10T10:03:03.448Z,25.8
2019-06-10T10:04:02.837Z,25.8
2019-06-10T10:07:06.537Z,25.9
2019-06-10T10:08:07.260Z,25.8
2019-06-10T10:09:07.882Z,25.8
2019-06-10T10:10:08.261Z,25.7
2019-06-10T10:11:12.301Z,25.6
2019-06-10T10:12:12.189Z,25.5
2019-06-10T10:13:13.037Z,25.6
2019-06-10T10:14:15.886Z,25.6
2019-06-10T10:15:24.145Z,25.7
2019-06-10T10:16:14.198Z,25.8
2019-06-10T10:20:17.914Z,25.8
2019-06-10T10:24:23.032Z,25.6
2019-06-10T10:26:24.646Z,25.4
2019-06-10T10:27:26.039Z,25.4
2019-06-10T10:29:28.576Z,25.3
2019-06-10T10:30:29.394Z,25.4
2019-06-10T10:31:32.392Z,25.5
2019-06-10T10:32:33.357Z,25.4
2019-06-10T10:33:33.386Z,25.4
2019-06-10T10:36:36.115Z,25.2
2019-06-10T10:37:37.348Z,25.2
2019-06-10T10:38:38.767Z,25.1
2019-06-10T10:39:39.844Z,25.1
2019-06-10T10:42:48.482Z,24.7
2019-06-10T10:43:46.708Z,24.8
2019-06-10T10:44:48.057Z,24.8
2019-06-10T10:45:47.769Z,24.8
2019-06-10T10:46:47.512Z,24.7
2019-06-10T10:48:48.998Z,24.7
2019-06-10T10:49:50.059Z,24.6
2019-06-10T10:50:54.282Z,24.6
2019-06-10T10:54:55.601Z,24.5
2019-06-10T10:55:55.598Z,24.5
2019-06-10T10:56:58.974Z,24.5
2019-06-10T10:57:57.694Z,24.4
2019-06-10T10:58:58.735Z,24.3
2019-06-10T10:59:59.170Z,24.2
2019-06-10T11:00:59.440Z,24.2
2019-06-10T11:07:05.822Z,24.1
2019-06-10T11:09:08.862Z,24
2019-06-10T11:11:13.381Z,23.8
2019-06-10T11:12:11.217Z,23.7
2019-06-10T11:13:12.620Z,23.7
2019-06-10T11:14:15.314Z,23.7
2019-06-10T11:15:15.058Z,23.9
2019-06-10T11:16:16.472Z,24
2019-06-10T11:17:17.598Z,24.1
2019-06-10T11:21:22.814Z,23.9
2019-06-10T11:22:23.219Z,24
2019-06-10T11:23:23.668Z,24
2019-06-10T11:25:26.014Z,24
2019-06-10T11:26:27.330Z,24.1
2019-06-10T11:27:28.053Z,24.2
2019-06-10T11:28:31.934Z,24.2
2019-06-10T11:29:32.690Z,24.1
2019-06-10T11:30:32.381Z,24.3
2019-06-10T11:31:32.799Z,24.4
2019-06-10T11:32:33.301Z,24.4
2019-06-10T11:33:34.750Z,24.4
2019-06-10T11:34:36.140Z,24.3
2019-06-10T11:35:36.956Z,24.5
2019-06-10T11:36:38.025Z,24.5
2019-06-10T11:38:40.564Z,24.3
2019-06-10T11:39:41.307Z,24.2
2019-06-10T11:41:43.829Z,24.2
2019-06-10T11:42:44.425Z,24
2019-06-10T11:43:46.308Z,23.9
2019-06-10T11:44:46.406Z,24
2019-06-10T11:45:51.089Z,23.9
2019-06-10T11:46:48.864Z,23.7
2019-06-10T11:48:53.950Z,23.8
2019-06-10T11:50:56.358Z,23.8
2019-06-10T11:51:55.764Z,23.8
2019-06-10T11:52:57.433Z,23.8
2019-06-10T11:53:57.596Z,23.9
2019-06-10T11:55:58.078Z,23.8
2019-06-10T11:56:59.828Z,23.8
2019-06-10T11:59:08.199Z,23.8
2019-06-10T12:00:08.844Z,23.9
2019-06-10T12:01:03.708Z,24
2019-06-10T12:03:04.741Z,24.2
2019-06-10T12:04:06.139Z,24.2
2019-06-10T12:05:06.968Z,24.3
2019-06-10T12:06:08.116Z,24.3
2019-06-10T12:07:09.643Z,24.2
2019-06-10T12:08:12.974Z,24.2
2019-06-10T12:09:13.680Z,24.3
2019-06-10T12:11:14.932Z,24.3
2019-06-10T12:13:16.149Z,24.4
2019-06-10T12:14:16.710Z,24.3
2019-06-10T12:15:17.906Z,24.3
2019-06-10T12:17:12.110Z,24.3
2019-06-10T12:19:16.625Z,24.3
2019-06-10T12:21:17.976Z,24
2019-06-10T12:22:18.751Z,24
2019-06-10T12:23:22.116Z,23.9
2019-06-10T12:24:23.044Z,23.8
2019-06-10T12:25:32.271Z,23.9
2019-06-10T12:26:23.825Z,23.9
2019-06-10T12:27:24.588Z,24
2019-06-10T12:29:26.765Z,24.1
2019-06-10T12:30:27.947Z,24
2019-06-10T12:31:28.517Z,24.2
2019-06-10T12:32:29.779Z,23.9
2019-06-10T12:33:33.546Z,23.9
2019-06-10T12:34:33.237Z,23.8
2019-06-10T12:35:33.285Z,23.9
2019-06-10T12:37:34.900Z,23.9
2019-06-10T12:38:35.597Z,24.1
2019-06-10T12:40:37.780Z,24.2
2019-06-10T12:43:43.217Z,24.3
2019-06-10T12:48:46.414Z,24.4
2019-06-10T12:49:52.049Z,24.5
2019-06-10T12:50:47.909Z,24.6
2019-06-10T12:51:48.952Z,24.4
2019-06-10T12:52:52.274Z,24.3
2019-06-10T12:53:51.451Z,24.2
2019-06-10T12:54:51.443Z,24.3
2019-06-10T12:56:54.840Z,24.4
2019-06-10T12:57:54.412Z,24.4
2019-06-10T12:59:56.677Z,24.1
2019-06-10T13:00:57.694Z,24.3
2019-06-10T13:05:04.552Z,24.2
2019-06-10T13:06:05.322Z,24.3
2019-06-10T13:09:06.318Z,24.3
2019-06-10T13:10:06.287Z,24.3
2019-06-10T13:11:06.596Z,24.2
2019-06-10T13:12:08.221Z,24.3
2019-06-10T13:13:09.261Z,24.4
2019-06-10T13:14:09.713Z,24.5
2019-06-10T13:17:13.039Z,24.6
2019-06-10T13:19:14.741Z,24.6
2019-06-10T13:21:17.680Z,24.6
2019-06-10T13:22:17.301Z,24.5
2019-06-10T13:23:25.225Z,24.7
2019-06-10T13:25:21.758Z,24.8
2019-06-10T13:27:22.711Z,24.8
2019-06-10T13:28:22.401Z,24.8
2019-06-10T13:29:24.185Z,24.8
2019-06-10T13:30:23.449Z,24.8
2019-06-10T13:31:24.233Z,24.7
2019-06-10T13:32:25.646Z,24.9
2019-06-10T13:33:26.543Z,24.9
2019-06-10T13:34:27.860Z,25
2019-06-10T13:35:28.240Z,25.1
2019-06-10T13:36:29.645Z,25.1
2019-06-10T13:37:32.138Z,25.1
2019-06-10T13:38:33.126Z,25.1
2019-06-10T13:39:33.674Z,25.1
2019-06-10T13:40:35.074Z,25.1
2019-06-10T13:42:37.029Z,25.1
2019-06-10T13:44:39.739Z,25
2019-06-10T13:45:42.895Z,24.9
2019-06-10T13:46:43.354Z,24.8
2019-06-10T13:47:43.828Z,24.9
2019-06-10T13:50:47.366Z,25.1
2019-06-10T13:51:48.408Z,25.1
2019-06-10T13:52:52.035Z,25.1
2019-06-10T13:53:53.568Z,25.1
2019-06-10T13:54:52.619Z,25.1
2019-06-10T13:56:08.530Z,25.1
2019-06-10T13:56:53.243Z,25.1
2019-06-10T13:57:54.164Z,25
2019-06-10T13:58:55.628Z,24.9
2019-06-10T13:59:56.666Z,25
2019-06-10T14:00:57.458Z,25
2019-06-10T14:04:04.378Z,24.9
2019-06-10T14:05:03.430Z,25
2019-06-10T14:07:07.183Z,25.2
2019-06-10T14:08:07.365Z,25.3
2019-06-10T14:09:08.342Z,25.3
2019-06-10T14:11:07.977Z,25.3
2019-06-10T14:12:09.061Z,25.2
2019-06-10T14:13:11.610Z,25.2
2019-06-10T14:14:11.554Z,25.2
2019-06-10T14:15:15.824Z,25.2
2019-06-10T14:16:13.723Z,25.3
2019-06-10T14:17:18.962Z,25.3
2019-06-10T14:22:17.968Z,25.4
2019-06-10T14:23:18.989Z,25.4
2019-06-10T14:24:22.733Z,25.4
2019-06-10T14:25:23.192Z,25.4
2019-06-10T14:26:36.420Z,25.4
2019-06-10T14:27:24.563Z,25.4
2019-06-10T14:28:39.038Z,25.4
2019-06-10T14:29:26.170Z,25.4
2019-06-10T14:30:27.595Z,25.4
2019-06-10T14:31:40.329Z,25.5
2019-06-10T14:34:26.352Z,25.5
2019-06-10T14:35:27.541Z,25.6
2019-06-10T14:36:28.230Z,25.6
2019-06-10T14:38:32.523Z,25.5
2019-06-10T14:39:32.891Z,25.5
2019-06-10T14:42:34.641Z,25.6
2019-06-10T14:44:37.493Z,25.6
2019-06-10T14:46:39.646Z,25.5
2019-06-10T14:47:43.106Z,25.4
2019-06-10T14:48:42.760Z,25.5
2019-06-10T14:51:45.424Z,25.4
2019-06-10T14:52:46.008Z,25.4
2019-06-10T14:53:47.399Z,25.4
2019-06-10T14:54:48.790Z,25.5
2019-06-10T14:57:53.213Z,25.5
2019-06-10T14:58:53.705Z,25.4
2019-06-10T15:03:58.985Z,25.2
2019-06-10T15:05:02.766Z,25.1
2019-06-10T15:06:03.071Z,25.1
2019-06-10T15:07:02.853Z,25.1
2019-06-10T15:08:03.436Z,24.9
2019-06-10T15:10:05.555Z,24.8
2019-06-10T15:11:07.526Z,24.8
2019-06-10T15:12:07.721Z,24.7
2019-06-10T15:13:09.684Z,24.7
2019-06-10T15:15:12.125Z,24.6
2019-06-10T15:17:14.267Z,24.5
2019-06-10T15:21:17.319Z,24
2019-06-10T15:22:18.375Z,23.8
2019-06-10T15:23:20.925Z,23.7
2019-06-10T15:24:23.628Z,23.2
2019-06-10T15:25:27.336Z,22.9
2019-06-10T15:28:20.914Z,22.6
2019-06-10T15:29:20.628Z,22
2019-06-10T15:30:26.751Z,21.8
2019-06-10T15:31:22.575Z,21.8
2019-06-10T15:32:33.609Z,21.4
2019-06-10T15:34:25.546Z,21.1
2019-06-10T15:35:26.622Z,20.9
2019-06-10T15:37:29.123Z,20.5
2019-06-10T15:39:33.195Z,20.3
2019-06-10T15:40:32.462Z,20.4
2019-06-10T15:42:34.093Z,20
2019-06-10T15:43:35.503Z,19.8
2019-06-10T15:44:48.160Z,19.8
2019-06-10T15:45:37.388Z,19.7
2019-06-10T15:46:38.336Z,19.6
2019-06-10T15:47:39.756Z,19.5
2019-06-10T15:49:41.589Z,19.2
2019-06-10T15:52:45.258Z,19.2
2019-06-10T15:53:46.558Z,19.2
2019-06-10T15:54:47.954Z,19.3
2019-06-10T15:56:09.979Z,19.3
2019-06-10T15:58:46.333Z,19.2
2019-06-10T15:59:46.567Z,19.3
2019-06-10T16:00:47.284Z,19.3
2019-06-10T16:01:48.587Z,19.2
2019-06-10T16:02:49.661Z,19.1
2019-06-10T16:03:52.813Z,19.1
2019-06-10T16:04:52.766Z,19
2019-06-10T16:05:53.242Z,19.1
2019-06-10T16:06:54.606Z,19.1
2019-06-10T16:08:56.256Z,18.9
2019-06-10T16:10:58.987Z,18.9
2019-06-10T16:12:02.715Z,18.9
2019-06-10T16:13:03.367Z,18.8
2019-06-10T16:18:07.051Z,18.6
2019-06-10T16:19:07.962Z,18.6
2019-06-10T16:20:08.471Z,18.6
2019-06-10T16:21:12.217Z,18.6
2019-06-10T16:22:12.723Z,18.6
2019-06-10T16:25:14.326Z,18.6
2019-06-10T16:26:14.793Z,18.6
2019-06-10T16:28:16.415Z,18.6
2019-06-10T16:30:18.771Z,18.5
2019-06-10T16:31:21.001Z,18.5
2019-06-10T16:32:21.091Z,18.5
2019-06-10T16:34:24.947Z,18.5
2019-06-10T16:35:23.949Z,18.6
2019-06-10T16:36:26.165Z,18.6
2019-06-10T16:37:26.976Z,18.6
2019-06-10T16:38:27.235Z,18.6
2019-06-10T16:39:27.986Z,18.5
2019-06-10T16:40:28.756Z,18.5
2019-06-10T16:41:32.254Z,18.6
2019-06-10T16:44:33.139Z,18.6
2019-06-10T16:47:37.053Z,18.6
2019-06-10T16:48:38.142Z,18.6
2019-06-10T16:50:39.087Z,18.6
2019-06-10T16:51:42.719Z,18.7
2019-06-10T16:52:43.073Z,18.7
2019-06-10T16:54:43.701Z,18.7
2019-06-10T16:55:44.582Z,18.7
2019-06-10T16:56:45.903Z,18.7
2019-06-10T16:57:58.747Z,18.8
2019-06-10T16:58:48.305Z,18.7
2019-06-10T16:59:51.945Z,18.7
2019-06-10T17:01:53.089Z,18.7
2019-06-10T17:04:58.189Z,18.6
2019-06-10T17:05:55.923Z,18.6
2019-06-10T17:06:56.622Z,18.6
2019-06-10T17:07:57.348Z,18.6
2019-06-10T17:08:58.360Z,18.6
2019-06-10T17:10:01.856Z,18.6
2019-06-10T17:11:00.140Z,18.6
2019-06-10T17:12:02.203Z,18.6
2019-06-10T17:13:03.226Z,18.6
2019-06-10T17:15:04.875Z,18.7
2019-06-10T17:17:07.781Z,18.7
2019-06-10T17:18:09.185Z,18.7
2019-06-10T17:20:13.088Z,18.7
2019-06-10T17:21:13.203Z,18.7
2019-06-10T17:22:13.505Z,18.7
2019-06-10T17:23:14.901Z,18.7
2019-06-10T17:26:22.462Z,18.7
2019-06-10T17:27:19.270Z,18.6
2019-06-10T17:28:20.532Z,18.6
2019-06-10T17:30:25.156Z,18.6
2019-06-10T17:31:26.771Z,18.5
2019-06-10T17:34:27.983Z,18.5
2019-06-10T17:35:28.621Z,18.6
2019-06-10T17:36:31.122Z,18.5
2019-06-10T17:37:33.508Z,18.5
2019-06-10T17:38:32.115Z,18.5
2019-06-10T17:39:34.491Z,18.6
2019-06-10T17:40:34.765Z,18.5
2019-06-10T17:41:35.465Z,18.5
2019-06-10T17:42:38.234Z,18.5
2019-06-10T17:43:36.857Z,18.5
2019-06-10T17:44:38.032Z,18.5
2019-06-10T17:45:39.419Z,18.5
2019-06-10T17:46:42.585Z,18.5
2019-06-10T17:47:42.660Z,18.5
2019-06-10T17:48:43.184Z,18.4
2019-06-10T17:50:44.769Z,18.5
2019-06-10T17:51:45.801Z,18.5
2019-06-10T17:52:46.669Z,18.5
2019-06-10T17:53:47.495Z,18.5
2019-06-10T17:54:48.192Z,18.5
2019-06-10T17:55:49.609Z,18.5
2019-06-10T17:56:51.007Z,18.4
2019-06-10T17:57:52.404Z,18.5
2019-06-10T17:58:57.810Z,18.5
2019-06-10T17:59:54.572Z,18.5
2019-06-10T18:01:56.464Z,18.5
2019-06-10T18:02:57.073Z,18.5
2019-06-10T18:03:57.787Z,18.5
2019-06-10T18:06:02.538Z,18.5
2019-06-10T18:10:04.640Z,18.4
2019-06-10T18:11:06.052Z,18.3
2019-06-10T18:12:07.304Z,18.4
2019-06-10T18:13:13.885Z,18.3
2019-06-10T18:14:09.114Z,18.3
2019-06-10T18:18:13.904Z,18.4
2019-06-10T18:19:15.308Z,18.3
2019-06-10T18:20:16.350Z,18.3
2019-06-10T18:22:18.226Z,18.2
2019-06-10T18:23:19.444Z,18.2
2019-06-10T18:25:22.897Z,18.2
2019-06-10T18:26:23.051Z,18.2
2019-06-10T18:27:24.836Z,18.2
2019-06-10T18:28:24.921Z,18.2
2019-06-10T18:29:26.838Z,18.2
2019-06-10T18:30:27.212Z,18.1
2019-06-10T18:31:27.595Z,18.1
2019-06-10T18:32:29.690Z,18.1
2019-06-10T18:33:29.665Z,18
2019-06-10T18:35:34.131Z,18.1
2019-06-10T18:36:34.580Z,18.1
2019-06-10T18:37:34.866Z,18
2019-06-10T18:38:36.846Z,18
2019-06-10T18:39:35.692Z,18
2019-06-10T18:40:36.153Z,17.9
2019-06-10T18:41:37.425Z,17.9
2019-06-10T18:42:37.379Z,17.9
2019-06-10T18:44:40.104Z,17.9
2019-06-10T18:45:40.527Z,17.9
2019-06-10T18:46:43.245Z,17.9
2019-06-10T18:47:42.850Z,17.9
2019-06-10T18:50:46.702Z,17.8
2019-06-10T18:52:48.652Z,17.8