createdAt,value
2024-03-22T00:00:09.494Z,31.8860
2024-03-22T00:01:09.534Z,31.8860
2024-03-22T00:02:11.707Z,31.8810
2024-03-22T00:03:13.944Z,31.8860
2024-03-22T00:04:16.006Z,31.9050
2024-03-22T00:05:18.094Z,31.8810
2024-03-22T00:06:20.191Z,31.8810
2024-03-22T00:07:22.344Z,31.8860
2024-03-22T00:09:03.126Z,31.9370
2024-03-22T00:10:05.208Z,31.9130
2024-03-22T00:11:05.258Z,31.8960
2024-03-22T00:12:07.369Z,31.8810
2024-03-22T00:13:09.500Z,31.8700
2024-03-22T00:14:11.622Z,31.8460
2024-03-22T00:15:13.807Z,31.8590
2024-03-22T00:16:15.976Z,31.8810
2024-03-22T00:17:18.146Z,31.8530
2024-03-22T00:18:20.301Z,31.8410
2024-03-22T00:19:22.480Z,31.8410
2024-03-22T00:20:24.636Z,31.8180
2024-03-22T00:21:26.795Z,31.8350
2024-03-22T00:22:28.934Z,31.8290
2024-03-22T00:23:31.106Z,31.8290
2024-03-22T00:24:33.265Z,31.8290
2024-03-22T00:25:35.355Z,31.8130
2024-03-22T00:26:37.542Z,31.8180
2024-03-22T00:27:39.685Z,31.8180
2024-03-22T00:28:41.784Z,31.7960
2024-03-22T00:29:43.945Z,31.8130
2024-03-22T00:30:46.102Z,31.8070
2024-03-22T00:31:48.256Z,31.7780
2024-03-22T00:32:50.396Z,31.8220
2024-03-22T00:33:52.554Z,31.7780
2024-03-22T00:34:54.735Z,31.7890
2024-03-22T00:35:56.891Z,31.7960
2024-03-22T00:36:59.123Z,31.7780
2024-03-22T00:38:01.256Z,31.7830
2024-03-22T00:39:03.440Z,31.7890
2024-03-22T00:40:05.651Z,31.7990
2024-03-22T00:41:07.869Z,31.7880
2024-03-22T00:42:10.160Z,31.7770
2024-03-22T00:43:12.276Z,31.7770
2024-03-22T00:44:14.491Z,31.7990
2024-03-22T00:45:16.697Z,31.7650
2024-03-22T00:46:18.911Z,31.7390
2024-03-22T00:47:21.169Z,31.7770
2024-03-22T00:48:23.339Z,31.7650
2024-03-22T00:49:25.551Z,31.7420
2024-03-22T00:50:27.748Z,31.7300
2024-03-22T00:51:29.933Z,31.7080
2024-03-22T00:52:32.154Z,31.7420
2024-03-22T00:53:34.281Z,31.7530
2024-03-22T00:54:36.469Z,31.7710
2024-03-22T00:55:38.648Z,31.7300
2024-03-22T00:56:40.835Z,31.7140
2024-03-22T00:57:43.088Z,31.7250
2024-03-22T00:58:45.232Z,31.7250
2024-03-22T00:59:47.432Z,31.7300
2024-03-22T01:00:49.628Z,31.7010
2024-03-22T01:01:49.688Z,31.7470
2024-03-22T01:02:51.920Z,31.7140
2024-03-22T01:03:54.080Z,31.6900
2024-03-22T01:04:56.275Z,31.6960
2024-03-22T01:05:58.506Z,31.6740
2024-03-22T01:07:00.712Z,31.7080
2024-03-22T01:08:02.952Z,31.6900
2024-03-22T01:09:05.182Z,31.6980
2024-03-22T01:10:07.410Z,31.7080
2024-03-22T01:11:09.631Z,31.6850
2024-03-22T01:12:11.835Z,31.6750
2024-03-22T01:13:14.099Z,31.6530
2024-03-22T01:14:16.310Z,31.6800
2024-03-22T01:15:16.407Z,31.6470
2024-03-22T01:16:18.634Z,31.6800
2024-03-22T01:18:50.975Z,31.7110
2024-03-22T01:19:53.019Z,31.6790
2024-03-22T01:20:55.102Z,31.6960
2024-03-22T01:21:57.170Z,31.6840
2024-03-22T01:22:59.228Z,31.6750
2024-03-22T01:24:01.329Z,31.6580
2024-03-22T01:25:03.378Z,31.6750
2024-03-22T01:26:05.443Z,31.6580
2024-03-22T01:27:07.527Z,31.6580
2024-03-22T01:28:09.621Z,31.6360
2024-03-22T01:29:11.779Z,31.6640
2024-03-22T01:30:13.812Z,31.6060
2024-03-22T01:31:15.905Z,31.5790
2024-03-22T01:32:18.015Z,31.6120
2024-03-22T01:33:20.133Z,31.6470
2024-03-22T01:34:22.262Z,31.6120
2024-03-22T01:35:24.386Z,31.5380
2024-03-22T01:36:26.516Z,31.6010
2024-03-22T01:37:28.623Z,31.5950
2024-03-22T01:38:30.715Z,31.6360
2024-03-22T01:39:32.832Z,31.5790
2024-03-22T01:40:34.885Z,31.5790
2024-03-22T01:41:37.023Z,31.5660
2024-03-22T01:42:39.077Z,31.5840
2024-03-22T01:43:41.183Z,31.5440
2024-03-22T01:44:43.317Z,31.5700
2024-03-22T01:45:43.250Z,31.5540
2024-03-22T01:46:45.368Z,31.5650
2024-03-22T01:47:47.468Z,31.5420
2024-03-22T01:48:49.574Z,31.5590
2024-03-22T01:49:51.695Z,31.5300
2024-03-22T01:50:53.786Z,31.5420
2024-03-22T01:51:55.903Z,31.5540
2024-03-22T01:52:58.001Z,31.5130
2024-03-22T01:54:00.095Z,31.5130
2024-03-22T01:55:02.205Z,31.5700
2024-03-22T01:56:02.184Z,31.5300
2024-03-22T01:57:04.265Z,31.5590
2024-03-22T01:58:06.371Z,31.5540
2024-03-22T01:59:08.461Z,31.5020
2024-03-22T02:00:10.600Z,31.5130
2024-03-22T02:01:12.646Z,31.4850
2024-03-22T02:02:14.738Z,31.5020
2024-03-22T02:03:16.855Z,31.4790
2024-03-22T02:04:18.947Z,31.4970
2024-03-22T02:05:21.074Z,31.4730
2024-03-22T02:06:23.151Z,31.4620
2024-03-22T02:07:25.270Z,31.4730
2024-03-22T02:08:27.383Z,31.4620
2024-03-22T02:09:29.494Z,31.4620
2024-03-22T02:10:31.636Z,31.4160
2024-03-22T02:11:33.755Z,31.4880
2024-03-22T02:12:35.892Z,31.4680
2024-03-22T02:13:38.023Z,31.4680
2024-03-22T02:14:40.195Z,31.4450
2024-03-22T02:15:42.388Z,31.4110
2024-03-22T02:16:44.409Z,31.4280
2024-03-22T02:17:46.529Z,31.4160
2024-03-22T02:18:48.626Z,31.3590
2024-03-22T02:19:50.739Z,31.3940
2024-03-22T02:20:52.873Z,31.4050
2024-03-22T02:21:54.998Z,31.3830
2024-03-22T02:22:57.148Z,31.3990
2024-03-22T02:23:59.314Z,31.3830
2024-03-22T02:25:01.482Z,31.3990
2024-03-22T02:26:03.647Z,31.3590
2024-03-22T02:27:07.703Z,31.3830
2024-03-22T02:28:07.980Z,31.3520
2024-03-22T02:29:10.178Z,31.3540
2024-03-22T02:30:12.378Z,31.3720
2024-03-22T02:31:14.623Z,31.3770
2024-03-22T02:32:16.753Z,31.3020
2024-03-22T02:33:18.943Z,31.3060
2024-03-22T02:34:18.972Z,31.3230
2024-03-22T02:35:21.135Z,31.3170
2024-03-22T02:36:23.347Z,31.3590
2024-03-22T02:37:25.525Z,31.3260
2024-03-22T02:38:27.703Z,31.2970
2024-03-22T02:39:29.893Z,31.3010
2024-03-22T02:40:32.033Z,31.3080
2024-03-22T02:41:34.296Z,31.2950
2024-03-22T02:42:36.436Z,31.3060
2024-03-22T02:43:38.615Z,31.2720
2024-03-22T02:44:40.844Z,31.2660
2024-03-22T02:45:43.006Z,31.3170
2024-03-22T02:46:45.223Z,31.2790
2024-03-22T02:47:47.390Z,31.3010
2024-03-22T02:48:49.593Z,31.2900
2024-03-22T02:49:51.803Z,31.2500
2024-03-22T02:50:53.985Z,31.2720
2024-03-22T02:51:56.213Z,31.2600
2024-03-22T02:52:58.377Z,31.2330
2024-03-22T02:54:00.566Z,31.2720
2024-03-22T02:55:02.748Z,31.2660
2024-03-22T02:56:04.940Z,31.2220
2024-03-22T02:57:04.990Z,31.2440
2024-03-22T02:58:07.117Z,31.2090
2024-03-22T02:59:09.310Z,31.2220
2024-03-22T03:00:11.505Z,31.2330
2024-03-22T03:01:13.704Z,31.2220
2024-03-22T03:02:15.926Z,31.2040
2024-03-22T03:03:18.091Z,31.2090
2024-03-22T03:04:20.277Z,31.2150
2024-03-22T03:05:22.414Z,31.1980
2024-03-22T03:06:24.610Z,31.1980
2024-03-22T03:07:26.842Z,31.1980
2024-03-22T03:08:28.999Z,31.1650
2024-03-22T03:09:31.184Z,31.1980
2024-03-22T03:10:33.367Z,31.1870
2024-03-22T03:11:35.556Z,31.1930
2024-03-22T03:12:37.783Z,31.2040
2024-03-22T03:13:39.901Z,31.1980
2024-03-22T03:14:42.103Z,31.1520
2024-03-22T03:15:44.260Z,31.1930
2024-03-22T03:16:46.450Z,31.1810
2024-03-22T03:17:48.606Z,31.1650
2024-03-22T03:18:50.743Z,31.1410
2024-03-22T03:19:52.919Z,31.1470
2024-03-22T03:20:52.949Z,31.1080
2024-03-22T03:21:55.106Z,31.1360
2024-03-22T03:22:57.306Z,31.1470
2024-03-22T03:23:59.430Z,31.1650
2024-03-22T03:25:01.603Z,31.1470
2024-03-22T03:26:03.770Z,31.1300
2024-03-22T03:27:05.921Z,31.1190
2024-03-22T03:28:08.096Z,31.1140
2024-03-22T03:29:10.215Z,31.1080
2024-03-22T03:30:12.360Z,31.0440
2024-03-22T03:31:14.471Z,31.0790
2024-03-22T03:32:16.617Z,31.0950
2024-03-22T03:33:18.824Z,31.0730
2024-03-22T03:34:20.961Z,31.0620
2024-03-22T03:35:23.132Z,31.0680
2024-03-22T03:36:25.315Z,31.0790
2024-03-22T03:37:27.484Z,31.0570
2024-03-22T03:38:29.674Z,31.0950
2024-03-22T03:39:31.822Z,31.0510
2024-03-22T03:40:33.990Z,31.0570
2024-03-22T03:41:36.170Z,34.7570
2024-03-22T03:42:38.341Z,35.3720
2024-03-22T03:43:40.538Z,35.0210
2024-03-22T03:44:42.658Z,34.6980
2024-03-22T03:45:44.767Z,34.4240
2024-03-22T03:46:46.876Z,34.7070
2024-03-22T03:47:48.997Z,34.6340
2024-03-22T03:48:51.164Z,34.6950
2024-03-22T03:49:53.224Z,34.3680
2024-03-22T03:50:55.337Z,34.7840
2024-03-22T03:51:57.448Z,34.7510
2024-03-22T03:52:59.542Z,35.0370
2024-03-22T03:54:01.675Z,35.0960
2024-03-22T03:55:03.812Z,34.9240
2024-03-22T03:56:06.003Z,34.7080
2024-03-22T03:57:08.182Z,34.7280
2024-03-22T03:58:10.391Z,35.1360
2024-03-22T03:59:12.581Z,34.9110
2024-03-22T04:00:14.763Z,35.1970
2024-03-22T04:01:16.959Z,35.1750
2024-03-22T04:02:19.125Z,35.0280
2024-03-22T04:03:21.292Z,34.9540
2024-03-22T04:04:23.470Z,34.7690
2024-03-22T04:05:25.586Z,34.9440
2024-03-22T04:06:27.721Z,34.9390
2024-03-22T04:07:29.885Z,34.8430
2024-03-22T04:08:32.050Z,34.8480
2024-03-22T04:09:34.193Z,34.8850
2024-03-22T04:10:36.316Z,34.8700
2024-03-22T04:11:38.395Z,34.9030
2024-03-22T04:12:40.509Z,34.8860
2024-03-22T04:13:40.515Z,34.8700
2024-03-22T04:14:42.760Z,34.8550
2024-03-22T04:15:44.756Z,34.7900
2024-03-22T04:16:46.926Z,34.7970
2024-03-22T04:17:49.118Z,34.8110
2024-03-22T04:18:51.320Z,34.7770
2024-03-22T04:19:53.561Z,34.7390
2024-03-22T04:20:55.734Z,34.7690
2024-03-22T04:21:57.911Z,34.7480
2024-03-22T04:23:00.078Z,34.7800
2024-03-22T04:24:02.253Z,34.7030
2024-03-22T04:25:04.448Z,34.7080
2024-03-22T04:26:06.648Z,34.7110
2024-03-22T04:27:08.827Z,34.8990
2024-03-22T04:28:11.008Z,34.6030
2024-03-22T04:29:13.198Z,34.1530
2024-03-22T04:30:15.429Z,33.7680
2024-03-22T04:31:17.597Z,33.6440
2024-03-22T04:32:19.772Z,33.4830
2024-03-22T04:33:21.928Z,33.2820
2024-03-22T04:34:24.076Z,33.1490
2024-03-22T04:35:26.295Z,33.0320
2024-03-22T04:36:28.444Z,32.9690
2024-03-22T04:37:30.679Z,32.8740
2024-03-22T04:38:30.675Z,32.7910
2024-03-22T04:39:32.868Z,32.7790
2024-03-22T04:40:35.069Z,32.6920
2024-03-22T04:41:37.229Z,32.6010
2024-03-22T04:42:39.425Z,32.5290
2024-03-22T04:43:41.611Z,32.5020
2024-03-22T04:44:43.790Z,32.4870
2024-03-22T04:45:45.899Z,32.3350
2024-03-22T04:46:48.034Z,32.2930
2024-03-22T04:47:50.188Z,32.2370
2024-03-22T04:48:52.393Z,32.2160
2024-03-22T04:49:54.578Z,32.1750
2024-03-22T04:50:56.823Z,32.0950
2024-03-22T04:51:58.957Z,32.0520
2024-03-22T04:53:01.163Z,32.0380
2024-03-22T04:54:03.275Z,31.9770
2024-03-22T04:55:05.462Z,29.8290
2024-03-22T04:56:07.707Z,29.7750
2024-03-22T04:57:09.886Z,29.4910
2024-03-22T04:58:12.127Z,29.6410
2024-03-22T04:59:12.986Z,30.0780
2024-03-22T05:00:14.410Z,30.5090
2024-03-22T05:01:16.609Z,30.8980
2024-03-22T05:02:18.791Z,31.1650
2024-03-22T05:03:21.010Z,31.2730
2024-03-22T05:04:23.182Z,31.3590
2024-03-22T05:05:25.330Z,31.5300
2024-03-22T05:06:27.552Z,31.6310
2024-03-22T05:07:29.715Z,31.8230
2024-03-22T05:08:31.925Z,31.8580
2024-03-22T05:09:34.078Z,31.9680
2024-03-22T05:10:36.224Z,32.0570
2024-03-22T05:11:38.395Z,32.1980
2024-03-22T05:12:40.543Z,32.3370
2024-03-22T05:13:42.762Z,32.2220
2024-03-22T05:14:44.981Z,32.1750
2024-03-22T05:15:47.131Z,32.1470
2024-03-22T05:16:49.365Z,32.1090
2024-03-22T05:17:51.529Z,32.1020
2024-03-22T05:18:53.694Z,32.1100
2024-03-22T05:19:55.904Z,32.1680
2024-03-22T05:20:58.116Z,32.1690
2024-03-22T05:22:00.381Z,32.1600
2024-03-22T05:23:02.516Z,32.0970
2024-03-22T05:24:02.573Z,32.1240
2024-03-22T05:25:04.714Z,32.0910
2024-03-22T05:26:06.845Z,32.0310
2024-03-22T05:27:09.010Z,32.0180
2024-03-22T05:28:11.164Z,32.0180
2024-03-22T05:29:13.295Z,31.9750
2024-03-22T05:30:15.447Z,31.9550
2024-03-22T05:31:17.611Z,31.9570
2024-03-22T05:33:09.152Z,31.9570
2024-03-22T05:34:11.232Z,31.9080
2024-03-22T05:35:13.385Z,31.8720
2024-03-22T05:36:15.551Z,31.8550
2024-03-22T05:37:17.715Z,31.8370
2024-03-22T05:38:19.874Z,31.8150
2024-03-22T05:39:21.978Z,31.8050
2024-03-22T05:40:24.019Z,31.6910
2024-03-22T05:41:26.089Z,31.4920
2024-03-22T05:42:30.616Z,31.3100
2024-03-22T05:43:30.217Z,31.1830
2024-03-22T05:44:32.255Z,31.0860
2024-03-22T05:45:34.385Z,31.0230
2024-03-22T05:46:36.503Z,30.9390
2024-03-22T05:47:38.899Z,30.9440
2024-03-22T05:48:40.780Z,30.9510
2024-03-22T05:49:40.712Z,30.9110
2024-03-22T05:50:42.863Z,30.8840
2024-03-22T05:51:44.997Z,30.9000
2024-03-22T05:52:47.186Z,30.9510
2024-03-22T05:53:49.332Z,30.9680
2024-03-22T05:54:51.458Z,31.0020
2024-03-22T05:55:53.622Z,31.0180
2024-03-22T05:56:55.819Z,31.0180
2024-03-22T05:57:58.015Z,30.9960
2024-03-22T05:59:00.998Z,30.9610
2024-03-22T06:00:02.513Z,30.9390
2024-03-22T06:01:04.541Z,30.9450
2024-03-22T06:02:06.647Z,30.9100
2024-03-22T06:03:08.702Z,30.8880
2024-03-22T06:04:10.840Z,30.8530
2024-03-22T06:05:13.018Z,30.8200
2024-03-22T06:06:15.216Z,30.7970
2024-03-22T06:07:17.423Z,30.8080
2024-03-22T06:08:19.611Z,30.7800
2024-03-22T06:09:21.850Z,30.7850
2024-03-22T06:10:24.055Z,30.7580
2024-03-22T06:11:24.132Z,30.7580
2024-03-22T06:12:26.306Z,30.7290
2024-03-22T06:13:28.505Z,30.6780
2024-03-22T06:14:30.711Z,30.7120
2024-03-22T06:15:32.850Z,30.6380
2024-03-22T06:16:35.026Z,30.6040
2024-03-22T06:17:37.150Z,30.5750
2024-03-22T06:18:39.303Z,30.5640
2024-03-22T06:19:41.483Z,30.5240
2024-03-22T06:20:43.609Z,30.5370
2024-03-22T06:21:45.762Z,30.4750
2024-03-22T06:22:47.969Z,30.5080
2024-03-22T06:23:50.172Z,30.4680
2024-03-22T06:24:52.366Z,30.4730
2024-03-22T06:25:54.484Z,30.4460
2024-03-22T06:26:56.589Z,30.4400
2024-03-22T06:27:56.588Z,30.4460
2024-03-22T06:28:58.733Z,30.4110
2024-03-22T06:30:00.907Z,30.4000
2024-03-22T06:31:03.071Z,30.3840
2024-03-22T06:32:05.223Z,30.4110
2024-03-22T06:33:07.378Z,30.3550
2024-03-22T06:34:09.538Z,30.3330
2024-03-22T06:35:11.680Z,30.3330
2024-03-22T06:36:13.781Z,30.3440
2024-03-22T06:37:13.812Z,30.3490
2024-03-22T06:38:16.017Z,30.3600
2024-03-22T06:39:18.236Z,30.3540
2024-03-22T06:40:20.439Z,30.3540
2024-03-22T06:41:22.662Z,30.3670
2024-03-22T06:42:22.699Z,30.3570
2024-03-22T06:43:24.867Z,30.3600
2024-03-22T06:44:27.087Z,30.3600
2024-03-22T06:45:29.354Z,30.3490
2024-03-22T06:46:31.522Z,30.3430
2024-03-22T06:47:33.747Z,30.3430
2024-03-22T06:48:35.969Z,30.3540
2024-03-22T06:49:38.142Z,30.3890
2024-03-22T06:50:40.300Z,30.6100
2024-03-22T06:51:42.428Z,30.7400
2024-03-22T06:52:44.553Z,29.6310
2024-03-22T06:53:47.884Z,29.5900
2024-03-22T06:54:48.920Z,29.6800
2024-03-22T06:55:51.115Z,29.7530
2024-03-22T06:56:53.293Z,29.8310
2024-03-22T06:57:55.522Z,29.9210
2024-03-22T06:58:57.765Z,30.0020
2024-03-22T06:59:57.826Z,30.0290
2024-03-22T07:01:00.065Z,30.0940
2024-03-22T07:02:02.259Z,30.1270
2024-03-22T07:03:04.474Z,30.1890
2024-03-22T07:04:06.697Z,30.2320
2024-03-22T07:05:08.913Z,30.3070
2024-03-22T07:06:11.168Z,30.3440
2024-03-22T07:07:13.364Z,30.3940
2024-03-22T07:08:15.549Z,30.4000
2024-03-22T07:09:17.720Z,30.4350
2024-03-22T07:10:19.884Z,30.4900
2024-03-22T07:11:22.026Z,30.5160
2024-03-22T07:12:24.168Z,30.5510
2024-03-22T07:13:26.271Z,30.5780
2024-03-22T07:14:29.664Z,30.6350
2024-03-22T07:15:30.582Z,30.6760
2024-03-22T07:16:32.775Z,30.6930
2024-03-22T07:17:34.903Z,30.7410
2024-03-22T07:18:37.056Z,30.7920
2024-03-22T07:19:39.217Z,30.8160
2024-03-22T07:20:39.231Z,30.8420
2024-03-22T07:21:41.408Z,30.8580
2024-03-22T07:22:43.541Z,30.8830
2024-03-22T07:23:45.727Z,30.9450
2024-03-22T07:24:47.915Z,30.9480
2024-03-22T07:25:50.107Z,31.0050
2024-03-22T07:26:52.297Z,30.9980
2024-03-22T07:27:54.399Z,31.0600
2024-03-22T07:28:56.486Z,31.0490
2024-03-22T07:29:58.661Z,31.0910
2024-03-22T07:31:00.852Z,31.1180
2024-03-22T07:32:03.094Z,31.1420
2024-03-22T07:33:05.279Z,31.1470
2024-03-22T07:34:07.478Z,31.1850
2024-03-22T07:35:09.682Z,31.2120
2024-03-22T07:36:11.865Z,31.1900
2024-03-22T07:37:20.863Z,31.2010
2024-03-22T07:38:16.280Z,31.2510
2024-03-22T07:39:18.486Z,31.2680
2024-03-22T07:40:20.698Z,31.3190
2024-03-22T07:41:22.878Z,31.3190
2024-03-22T07:42:25.072Z,31.3360
2024-03-22T07:43:27.215Z,31.3440
2024-03-22T07:44:29.335Z,31.3500
2024-03-22T07:45:31.505Z,31.3440
2024-03-22T07:46:31.521Z,31.3770
2024-03-22T07:47:33.718Z,31.3720
2024-03-22T07:48:35.842Z,31.3720
2024-03-22T07:49:38.117Z,31.4160
2024-03-22T07:50:40.186Z,31.4330
2024-03-22T07:51:42.369Z,31.4440
2024-03-22T07:52:44.564Z,31.4440
2024-03-22T07:53:46.647Z,31.4270
2024-03-22T07:54:48.740Z,31.4380
2024-03-22T07:55:50.955Z,31.4530
2024-03-22T07:56:53.123Z,31.4760
2024-03-22T07:57:55.303Z,31.4760
2024-03-22T07:58:57.438Z,31.5050
2024-03-22T07:59:59.609Z,31.4990
2024-03-22T08:01:01.796Z,31.4840
2024-03-22T08:02:03.961Z,31.5230
2024-03-22T08:03:06.131Z,31.5460
2024-03-22T08:04:08.278Z,31.5170
2024-03-22T08:05:10.512Z,31.5350
2024-03-22T08:06:10.554Z,31.5290
2024-03-22T08:07:12.743Z,31.5410
2024-03-22T08:08:14.927Z,31.5630
2024-03-22T08:09:17.099Z,31.5880
2024-03-22T08:10:19.362Z,31.5830
2024-03-22T08:11:21.520Z,31.5830
2024-03-22T08:12:23.734Z,31.6050
2024-03-22T08:13:25.997Z,31.5830
2024-03-22T08:14:28.105Z,31.5720
2024-03-22T08:15:30.451Z,31.5830
2024-03-22T08:16:32.526Z,31.5830
2024-03-22T08:17:34.724Z,31.5880
2024-03-22T08:18:36.932Z,31.5990
2024-03-22T08:19:39.078Z,31.6010
2024-03-22T08:20:41.266Z,31.6190
2024-03-22T08:21:43.539Z,31.6190
2024-03-22T08:22:45.660Z,31.6340
2024-03-22T08:23:47.939Z,31.6050
2024-03-22T08:24:50.061Z,31.6250
2024-03-22T08:25:52.253Z,31.6290
2024-03-22T08:26:52.397Z,31.6110
2024-03-22T08:28:01.600Z,31.6000
2024-03-22T08:28:56.695Z,31.6300
2024-03-22T08:29:58.913Z,31.6560
2024-03-22T08:31:01.031Z,31.6730
2024-03-22T08:32:03.217Z,31.6340
2024-03-22T08:33:05.423Z,31.6680
2024-03-22T08:34:07.619Z,31.6400
2024-03-22T08:35:09.813Z,31.6700
2024-03-22T08:36:12.038Z,31.6870
2024-03-22T08:37:14.206Z,31.6930
2024-03-22T08:38:17.380Z,31.6810
2024-03-22T08:39:18.571Z,31.6930
2024-03-22T08:40:20.752Z,31.7090
2024-03-22T08:41:22.945Z,31.7440
2024-03-22T08:42:25.132Z,31.7390
2024-03-22T08:43:27.340Z,31.7330
2024-03-22T08:44:29.408Z,31.7550
2024-03-22T08:45:31.564Z,31.7550
2024-03-22T08:46:33.749Z,31.7500
2024-03-22T08:47:35.961Z,31.8120
2024-03-22T08:48:38.169Z,31.8530
2024-03-22T08:49:40.402Z,31.8290
2024-03-22T08:50:40.401Z,31.8400
2024-03-22T08:51:42.568Z,31.8530
2024-03-22T08:52:44.747Z,31.8580
2024-03-22T08:53:47.204Z,31.8970
2024-03-22T08:54:49.243Z,31.9100
2024-03-22T08:55:51.439Z,31.9600
2024-03-22T08:56:53.692Z,31.9890
2024-03-22T08:58:01.304Z,32.0290
2024-03-22T08:58:58.095Z,32.0840
2024-03-22T09:00:00.351Z,32.1490
2024-03-22T09:01:02.510Z,32.1650
2024-03-22T09:02:04.700Z,32.1980
2024-03-22T09:03:06.942Z,32.2350
2024-03-22T09:04:09.133Z,32.2460
2024-03-22T09:05:11.396Z,32.3210
2024-03-22T09:06:11.536Z,32.3600
2024-03-22T09:07:13.652Z,32.4020
2024-03-22T09:08:15.981Z,32.4540
2024-03-22T09:09:18.097Z,32.4720
2024-03-22T09:10:20.300Z,32.5060
2024-03-22T09:11:22.501Z,32.4990
2024-03-22T09:12:24.636Z,32.5150
2024-03-22T09:13:26.804Z,32.5210
2024-03-22T09:14:29.001Z,32.5510
2024-03-22T09:15:31.175Z,32.5170
2024-03-22T09:16:33.296Z,32.5300
2024-03-22T09:17:35.459Z,32.5740
2024-03-22T09:18:37.633Z,32.5480
2024-03-22T09:19:39.798Z,32.5370
2024-03-22T09:20:41.924Z,32.5560
2024-03-22T09:21:44.108Z,32.5470
2024-03-22T09:22:46.238Z,32.5370
2024-03-22T09:23:48.423Z,32.5400
2024-03-22T09:24:50.570Z,32.4800
2024-03-22T09:25:52.689Z,32.4680
2024-03-22T09:26:54.915Z,32.4590
2024-03-22T09:27:56.998Z,32.4200
2024-03-22T09:28:57.038Z,32.4350
2024-03-22T09:29:59.190Z,32.3890
2024-03-22T09:31:01.329Z,32.4120
2024-03-22T09:32:03.495Z,32.3850
2024-03-22T09:33:05.658Z,32.3640
2024-03-22T09:34:05.641Z,32.3530
2024-03-22T09:35:07.834Z,32.3530
2024-03-22T09:36:10.034Z,32.4060
2024-03-22T09:37:12.272Z,32.4240
2024-03-22T09:38:14.424Z,32.4410
2024-03-22T09:39:16.587Z,32.5890
2024-03-22T09:40:18.814Z,32.5140
2024-03-22T09:41:20.907Z,32.5130
2024-03-22T09:42:23.129Z,32.5100
2024-03-22T09:43:25.270Z,32.4680
2024-03-22T09:44:27.418Z,32.4610
2024-03-22T09:45:29.603Z,32.4620
2024-03-22T09:46:31.738Z,32.4400
2024-03-22T09:47:33.925Z,32.4570
2024-03-22T09:48:36.135Z,32.4010
2024-03-22T09:49:38.203Z,32.3800
2024-03-22T09:50:40.373Z,32.3870
2024-03-22T09:51:42.501Z,32.4370
2024-03-22T09:52:44.695Z,32.5680
2024-03-22T09:53:47.171Z,32.5590
2024-03-22T09:54:48.924Z,32.5460
2024-03-22T09:55:51.043Z,32.5050
2024-03-22T09:56:53.189Z,32.5810
2024-03-22T09:57:55.394Z,32.5810
2024-03-22T09:58:57.551Z,32.4730
2024-03-22T09:59:59.784Z,32.4620
2024-03-22T10:01:01.979Z,32.4360
2024-03-22T10:02:04.125Z,32.3930
2024-03-22T10:03:06.306Z,32.3740
2024-03-22T10:04:08.423Z,32.3900
2024-03-22T10:05:10.535Z,32.3450
2024-03-22T10:06:12.668Z,32.3050
2024-03-22T10:07:14.803Z,32.2780
2024-03-22T10:08:16.981Z,32.2840
2024-03-22T10:09:19.069Z,31.8120
2024-03-22T10:10:21.206Z,32.2570
2024-03-22T10:11:23.334Z,32.2990
2024-03-22T10:12:23.395Z,32.3040
2024-03-22T10:13:25.598Z,32.2950
2024-03-22T10:14:32.929Z,32.2780
2024-03-22T10:15:29.991Z,32.3000
2024-03-22T10:16:32.209Z,32.2770
2024-03-22T10:17:34.413Z,32.2270
2024-03-22T10:18:36.641Z,32.2270
2024-03-22T10:19:38.843Z,32.2340
2024-03-22T10:20:41.044Z,32.2170
2024-03-22T10:21:43.251Z,32.2460
2024-03-22T10:22:45.494Z,32.2460
2024-03-22T10:23:47.763Z,32.2340
2024-03-22T10:24:49.920Z,32.2040
2024-03-22T10:25:52.104Z,32.1650
2024-03-22T10:26:54.337Z,32.1570
2024-03-22T10:27:54.500Z,32.1360
2024-03-22T10:28:56.781Z,32.1470
2024-03-22T10:29:58.958Z,32.1530
2024-03-22T10:31:01.216Z,31.7650
2024-03-22T10:32:03.344Z,31.9740
2024-03-22T10:33:05.587Z,32.3470
2024-03-22T10:34:07.903Z,32.7100
2024-03-22T10:35:10.051Z,32.9610
2024-03-22T10:36:12.346Z,33.2000
2024-03-22T10:37:14.616Z,33.2790
2024-03-22T10:38:16.757Z,33.2500
2024-03-22T10:39:19.042Z,33.2960
2024-03-22T10:40:19.151Z,33.3130
2024-03-22T10:41:21.504Z,33.3260
2024-03-22T10:42:23.618Z,33.4310
2024-03-22T10:43:25.762Z,33.4180
2024-03-22T10:44:28.104Z,33.7230
2024-03-22T10:45:30.178Z,33.6940
2024-03-22T10:46:32.396Z,33.4420
2024-03-22T10:47:34.665Z,33.3030
2024-03-22T10:48:36.882Z,33.2780
2024-03-22T10:49:39.218Z,33.2210
2024-03-22T10:51:50.209Z,33.2520
2024-03-22T10:52:52.149Z,33.1950
2024-03-22T10:53:54.298Z,33.1510
2024-03-22T10:54:56.430Z,33.2010
2024-03-22T10:55:58.539Z,33.2410
2024-03-22T10:57:00.772Z,33.2640
2024-03-22T10:58:02.909Z,33.2640
2024-03-22T10:59:04.982Z,33.2680
2024-03-22T11:00:07.119Z,33.2400
2024-03-22T11:01:09.202Z,33.2110
2024-03-22T11:02:11.325Z,33.1650
2024-03-22T11:03:13.504Z,33.1420
2024-03-22T11:04:15.687Z,33.0380
2024-03-22T11:05:17.905Z,32.9770
2024-03-22T11:06:21.861Z,32.8850
2024-03-22T11:07:22.251Z,32.8170
2024-03-22T11:08:24.445Z,32.6860
2024-03-22T11:09:26.660Z,32.5760
2024-03-22T11:10:28.846Z,32.4530
2024-03-22T11:11:31.015Z,32.3330
2024-03-22T11:12:33.191Z,32.3050
2024-03-22T11:13:35.336Z,32.2310
2024-03-22T11:14:37.480Z,32.1630
2024-03-22T11:15:39.649Z,32.0300
2024-03-22T11:16:41.833Z,31.9620
2024-03-22T11:17:44.026Z,31.9270
2024-03-22T11:18:46.235Z,31.8320
2024-03-22T11:19:48.347Z,31.7350
2024-03-22T11:20:50.558Z,31.6560
2024-03-22T11:21:52.703Z,31.6220
2024-03-22T11:22:54.928Z,31.5530
2024-03-22T11:23:57.118Z,31.4830
2024-03-22T11:24:59.311Z,31.4320
2024-03-22T11:26:01.526Z,31.3120
2024-03-22T11:27:01.552Z,31.2330
2024-03-22T11:28:03.738Z,31.1700
2024-03-22T11:29:05.895Z,31.0950
2024-03-22T11:30:08.070Z,31.0440
2024-03-22T11:31:10.214Z,30.9760
2024-03-22T11:32:12.325Z,30.9250
2024-03-22T11:33:14.449Z,30.8900
2024-03-22T11:34:16.597Z,30.7950
2024-03-22T11:35:18.734Z,30.7410
2024-03-22T11:36:20.968Z,30.6350
2024-03-22T11:37:23.173Z,30.5830
2024-03-22T11:38:25.290Z,30.4940
2024-03-22T11:39:27.462Z,30.4190
2024-03-22T11:40:29.650Z,30.4470
2024-03-22T11:41:31.852Z,30.4360
2024-03-22T11:42:33.968Z,30.3680
2024-03-22T11:43:36.115Z,30.2900
2024-03-22T11:44:38.286Z,30.2540
2024-03-22T11:45:40.438Z,30.1790
2024-03-22T11:46:42.627Z,30.1290
2024-03-22T11:47:44.776Z,30.0980
2024-03-22T11:48:46.959Z,30.0430
2024-03-22T11:49:49.133Z,30.0090
2024-03-22T11:50:51.310Z,29.9410
2024-03-22T11:51:53.506Z,29.9410
2024-03-22T11:52:55.704Z,29.8960
2024-03-22T11:53:57.930Z,29.8620
2024-03-22T11:55:00.174Z,29.8180
2024-03-22T11:56:02.307Z,29.7780
2024-03-22T11:57:04.519Z,29.7270
2024-03-22T11:58:04.549Z,29.7050
2024-03-22T11:59:06.746Z,29.7160
2024-03-22T12:00:19.094Z,29.7050
2024-03-22T12:01:27.978Z,29.7110
2024-03-22T12:02:13.386Z,29.6600
2024-03-22T12:03:15.567Z,29.6540
2024-03-22T12:04:17.798Z,29.6210
2024-03-22T12:05:19.974Z,29.6740
2024-03-22T12:06:22.117Z,29.6650
2024-03-22T12:07:24.336Z,29.6000
2024-03-22T12:08:26.482Z,29.6190
2024-03-22T12:09:28.652Z,29.5930
2024-03-22T12:10:28.691Z,29.5570
2024-03-22T12:11:30.868Z,29.4970
2024-03-22T12:12:33.048Z,29.4310
2024-03-22T12:13:35.193Z,29.3990
2024-03-22T12:14:37.394Z,29.3760
2024-03-22T12:15:39.580Z,29.2970
2024-03-22T12:16:41.781Z,29.2840
2024-03-22T12:17:43.983Z,29.2910
2024-03-22T12:18:46.112Z,29.2460
2024-03-22T12:19:48.303Z,29.2640
2024-03-22T12:20:50.509Z,29.2360
2024-03-22T12:21:52.671Z,29.2420
2024-03-22T12:22:54.867Z,29.2260
2024-03-22T12:23:57.029Z,29.1800
2024-03-22T12:24:59.181Z,29.1430
2024-03-22T12:26:01.363Z,29.1380
2024-03-22T12:27:05.165Z,29.1350
2024-03-22T12:28:05.749Z,29.0960
2024-03-22T12:30:10.023Z,29.0110
2024-03-22T12:31:12.164Z,28.9320
2024-03-22T12:32:14.305Z,28.8900
2024-03-22T12:33:16.470Z,28.8530
2024-03-22T12:34:18.603Z,28.8530
2024-03-22T12:35:20.771Z,28.7910