createdAt,value
2022-08-23T00:01:17.749Z,96387.34
2022-08-23T00:03:47.393Z,96388.03
2022-08-23T00:06:17.198Z,96379.91
2022-08-23T00:08:50.139Z,96384.22
2022-08-23T00:11:41.370Z,96379.69
2022-08-23T00:14:09.988Z,96377.59
2022-08-23T00:16:38.000Z,96366.31
2022-08-23T00:19:06.425Z,96141.66
2022-08-23T00:21:36.547Z,96371.75
2022-08-23T00:24:08.825Z,96367.72
2022-08-23T00:26:51.497Z,96372.50
2022-08-23T00:29:19.403Z,96368.34
2022-08-23T00:31:47.164Z,96368.91
2022-08-23T00:34:15.248Z,96368.56
2022-08-23T00:36:44.993Z,96372.75
2022-08-23T00:39:16.032Z,96371.13
2022-08-23T00:41:43.792Z,96354.00
2022-08-23T00:44:32.655Z,96358.97
2022-08-23T00:47:17.589Z,96353.31
2022-08-23T00:49:46.869Z,96353.38
2022-08-23T00:52:15.657Z,96353.66
2022-08-23T00:54:46.098Z,96353.03
2022-08-23T00:57:14.933Z,96352.56
2022-08-23T00:59:44.279Z,96352.25
2022-08-23T01:02:12.434Z,96365.03
2022-08-23T01:04:40.897Z,96357.94
2022-08-23T01:07:10.153Z,96369.78
2022-08-23T01:09:37.891Z,96362.34
2022-08-23T01:12:06.246Z,96363.31
2022-08-23T01:14:35.170Z,96364.91
2022-08-23T01:17:08.878Z,96363.41
2022-08-23T01:19:39.848Z,96360.50
2022-08-23T01:22:10.662Z,96358.78
2022-08-23T01:25:07.319Z,96367.22
2022-08-23T01:27:28.434Z,96366.06
2022-08-23T01:29:56.528Z,96362.84
2022-08-23T01:32:25.738Z,96359.59
2022-08-23T01:34:53.646Z,96354.47
2022-08-23T01:37:21.593Z,96364.28
2022-08-23T01:39:55.322Z,96358.69
2022-08-23T01:42:26.282Z,96364.91
2022-08-23T01:44:56.399Z,96368.47
2022-08-23T01:47:24.134Z,96367.59
2022-08-23T01:49:52.003Z,96374.66
2022-08-23T01:52:20.813Z,96372.91
2022-08-23T01:54:48.625Z,96377.97
2022-08-23T01:57:19.519Z,96379.47
2022-08-23T01:59:48.335Z,96372.56
2022-08-23T02:02:16.141Z,96367.16
2022-08-23T02:04:43.741Z,96370.16
2022-08-23T02:07:14.401Z,96368.63
2022-08-23T02:09:42.110Z,96369.53
2022-08-23T02:12:14.786Z,96368.75
2022-08-23T02:14:48.504Z,96397.50
2022-08-23T02:17:16.270Z,96360.28
2022-08-23T02:19:44.110Z,96364.94
2022-08-23T02:22:12.463Z,96365.88
2022-08-23T02:24:41.821Z,96363.91
2022-08-23T02:27:10.294Z,96367.59
2022-08-23T02:29:40.838Z,96416.34
2022-08-23T02:32:14.299Z,96380.91
2022-08-23T02:34:43.334Z,96373.63
2022-08-23T02:37:11.604Z,96381.03
2022-08-23T02:39:39.554Z,96380.53
2022-08-23T02:42:07.393Z,96380.50
2022-08-23T02:44:35.729Z,96384.78
2022-08-23T02:47:03.378Z,96378.94
2022-08-23T02:49:36.343Z,96382.44
2022-08-23T02:52:06.317Z,96393.94
2022-08-23T02:54:33.996Z,96391.53
2022-08-23T02:57:06.781Z,96389.84
2022-08-23T02:59:35.305Z,96386.50
2022-08-23T03:02:03.367Z,96382.53
2022-08-23T03:04:35.829Z,96388.50
2022-08-23T03:07:03.498Z,96388.94
2022-08-23T03:09:34.310Z,96391.97
2022-08-23T03:12:02.132Z,96389.81
2022-08-23T03:14:30.262Z,96389.66
2022-08-23T03:16:58.999Z,96394.69
2022-08-23T03:19:32.929Z,96389.66
2022-08-23T03:22:02.372Z,96424.84
2022-08-23T03:24:33.587Z,96388.97
2022-08-23T03:27:01.324Z,96395.25
2022-08-23T03:29:28.965Z,96430.59
2022-08-23T03:31:56.956Z,96400.22
2022-08-23T03:34:28.617Z,96399.13
2022-08-23T03:36:56.541Z,96394.63
2022-08-23T03:39:26.257Z,96400.50
2022-08-23T03:41:53.950Z,96384.22
2022-08-23T03:44:21.968Z,96388.72
2022-08-23T03:46:51.193Z,96399.72
2022-08-23T03:49:19.389Z,96401.13
2022-08-23T03:51:46.997Z,96397.88
2022-08-23T03:54:14.628Z,96406.13
2022-08-23T03:56:51.309Z,96403.31
2022-08-23T03:59:19.054Z,96409.53
2022-08-23T04:01:46.854Z,96411.81
2022-08-23T04:04:16.577Z,96413.50
2022-08-23T04:06:45.537Z,96417.63
2022-08-23T04:09:14.104Z,96412.34
2022-08-23T04:11:41.993Z,96410.75
2022-08-23T04:14:11.876Z,96414.72
2022-08-23T04:16:42.672Z,96417.06
2022-08-23T04:19:13.159Z,96422.63
2022-08-23T04:21:43.265Z,96417.06
2022-08-23T04:24:10.986Z,96420.44
2022-08-23T04:26:43.644Z,96427.28
2022-08-23T04:29:23.054Z,96428.44
2022-08-23T04:32:02.165Z,96426.88
2022-08-23T04:34:33.850Z,96433.06
2022-08-23T04:37:02.123Z,96435.00
2022-08-23T04:39:30.042Z,96436.22
2022-08-23T04:42:21.617Z,96432.50
2022-08-23T04:44:52.141Z,96437.47
2022-08-23T04:47:20.506Z,96443.22
2022-08-23T04:49:50.174Z,96451.09
2022-08-23T04:52:19.572Z,96448.22
2022-08-23T04:54:53.430Z,96453.34
2022-08-23T04:57:21.123Z,96455.00
2022-08-23T04:59:49.144Z,96457.72
2022-08-23T05:02:21.637Z,96456.13
2022-08-23T05:04:49.241Z,96461.53
2022-08-23T05:07:19.833Z,96436.09
2022-08-23T05:09:58.998Z,96465.41
2022-08-23T05:12:27.275Z,96461.91
2022-08-23T05:14:55.314Z,96463.09
2022-08-23T05:17:25.444Z,96460.56
2022-08-23T05:19:56.154Z,96473.63
2022-08-23T05:22:24.130Z,96474.44
2022-08-23T05:24:52.202Z,96465.03
2022-08-23T05:27:22.722Z,96470.88
2022-08-23T05:29:54.363Z,96478.44
2022-08-23T05:32:22.065Z,96478.53
2022-08-23T05:34:56.130Z,96481.47
2022-08-23T05:37:23.854Z,96487.88
2022-08-23T05:39:52.034Z,96488.97
2022-08-23T05:42:20.560Z,96484.25
2022-08-23T05:44:48.871Z,96479.81
2022-08-23T05:47:24.642Z,96481.38
2022-08-23T05:49:54.070Z,96486.22
2022-08-23T05:52:22.983Z,96483.75
2022-08-23T05:54:51.215Z,96483.47
2022-08-23T05:57:21.023Z,96487.16
2022-08-23T05:59:51.359Z,96487.72
2022-08-23T06:02:20.895Z,96493.72
2022-08-23T06:04:48.622Z,96492.13
2022-08-23T06:07:18.058Z,96501.47
2022-08-23T06:09:48.520Z,96494.66
2022-08-23T06:12:16.505Z,96496.94
2022-08-23T06:14:44.266Z,96497.50
2022-08-23T06:17:12.340Z,96492.78
2022-08-23T06:19:40.010Z,96503.66
2022-08-23T06:22:11.628Z,96499.34
2022-08-23T06:24:40.869Z,96496.19
2022-08-23T06:27:11.823Z,96504.50
2022-08-23T06:29:42.324Z,96502.63
2022-08-23T06:32:10.062Z,96497.19
2022-08-23T06:34:38.226Z,96536.09
2022-08-23T06:37:09.370Z,96498.56
2022-08-23T06:39:37.765Z,96501.16
2022-08-23T06:42:22.475Z,96504.00
2022-08-23T06:44:58.613Z,96500.25
2022-08-23T06:47:26.661Z,96504.31
2022-08-23T06:49:57.497Z,96499.09
2022-08-23T06:52:27.371Z,96501.69
2022-08-23T06:54:55.274Z,96509.53
2022-08-23T06:57:24.891Z,96500.66
2022-08-23T06:59:52.822Z,96496.66
2022-08-23T07:02:22.917Z,96497.03
2022-08-23T07:04:54.294Z,96499.78
2022-08-23T07:07:22.575Z,96504.25
2022-08-23T07:09:50.421Z,96504.06
2022-08-23T07:12:19.886Z,96506.44
2022-08-23T07:14:49.992Z,96281.03
2022-08-23T07:17:18.168Z,96507.72
2022-08-23T07:19:46.088Z,96505.97
2022-08-23T07:22:15.576Z,96512.41
2022-08-23T07:24:44.364Z,96513.13
2022-08-23T07:27:12.424Z,96512.94
2022-08-23T07:29:42.991Z,96518.56
2022-08-23T07:32:12.433Z,96521.03
2022-08-23T07:34:40.481Z,96520.88
2022-08-23T07:37:15.551Z,96519.16
2022-08-23T07:39:43.711Z,96516.31
2022-08-23T07:42:23.694Z,96520.31
2022-08-23T07:44:55.508Z,96343.88
2022-08-23T07:47:28.781Z,96525.34
2022-08-23T07:49:56.665Z,96523.28
2022-08-23T07:52:24.394Z,96523.72
2022-08-23T07:54:52.260Z,96525.81
2022-08-23T07:57:20.112Z,96538.88
2022-08-23T07:59:50.181Z,96556.78
2022-08-23T08:02:19.919Z,96523.78
2022-08-23T08:04:49.267Z,96533.31
2022-08-23T08:07:23.076Z,96532.59
2022-08-23T08:09:51.129Z,96534.03
2022-08-23T08:12:23.209Z,96529.31
2022-08-23T08:14:50.990Z,96530.44
2022-08-23T08:17:21.331Z,96540.22
2022-08-23T08:19:53.931Z,96541.69
2022-08-23T08:22:21.681Z,96539.47
2022-08-23T08:24:51.857Z,96539.91
2022-08-23T08:27:19.910Z,96540.72
2022-08-23T08:29:49.860Z,96537.19
2022-08-23T08:32:23.077Z,96532.19
2022-08-23T08:35:03.559Z,96544.28
2022-08-23T08:37:32.611Z,96543.44
2022-08-23T08:40:01.673Z,96540.91
2022-08-23T08:42:38.689Z,96544.00
2022-08-23T08:45:07.159Z,96542.53
2022-08-23T08:47:36.387Z,96543.00
2022-08-23T08:50:09.768Z,96565.28
2022-08-23T08:52:39.626Z,96544.63
2022-08-23T08:55:11.836Z,96537.84
2022-08-23T08:57:46.993Z,96354.00
2022-08-23T09:00:18.217Z,96551.09
2022-08-23T09:02:46.714Z,96546.81
2022-08-23T09:05:21.382Z,96553.91
2022-08-23T09:07:55.775Z,96552.31
2022-08-23T09:10:45.541Z,96548.06
2022-08-23T09:13:20.676Z,96556.34
2022-08-23T09:15:50.091Z,96543.53
2022-08-23T09:18:20.148Z,96552.19
2022-08-23T09:20:49.714Z,96548.63
2022-08-23T09:23:18.549Z,96546.44
2022-08-23T09:25:52.693Z,96553.53
2022-08-23T09:28:20.781Z,96553.81
2022-08-23T09:30:49.977Z,96548.72
2022-08-23T09:33:18.549Z,96544.03
2022-08-23T09:35:46.399Z,96546.59
2022-08-23T09:38:22.318Z,96547.41
2022-08-23T09:40:50.639Z,96543.16
2022-08-23T09:43:21.949Z,96539.50
2022-08-23T09:45:58.741Z,96543.88
2022-08-23T09:48:39.966Z,96546.06
2022-08-23T09:51:18.001Z,96546.72
2022-08-23T09:53:50.700Z,96541.94
2022-08-23T09:56:19.740Z,96334.31
2022-08-23T09:58:50.958Z,96545.75
2022-08-23T10:01:20.268Z,96548.66
2022-08-23T10:03:48.564Z,96545.34
2022-08-23T10:06:31.104Z,96544.41
2022-08-23T10:09:05.205Z,96538.91
2022-08-23T10:11:33.538Z,96542.38
2022-08-23T10:14:03.964Z,96544.75
2022-08-23T10:16:35.402Z,96538.44
2022-08-23T10:19:05.467Z,96537.53
2022-08-23T10:21:36.092Z,96539.09
2022-08-23T10:24:18.679Z,96532.66
2022-08-23T10:26:53.197Z,96526.81
2022-08-23T10:29:41.179Z,96531.06
2022-08-23T10:32:13.541Z,96528.50
2022-08-23T10:34:50.370Z,96526.59
2022-08-23T10:37:26.159Z,96404.50
2022-08-23T10:40:01.655Z,96524.63
2022-08-23T10:42:37.104Z,96550.22
2022-08-23T10:45:08.550Z,96521.19
2022-08-23T10:47:38.442Z,96519.03
2022-08-23T10:50:12.648Z,96516.78
2022-08-23T10:52:42.186Z,96542.16
2022-08-23T10:55:24.757Z,96515.03
2022-08-23T10:57:52.885Z,96507.28
2022-08-23T11:00:22.749Z,96509.81
2022-08-23T11:05:06.778Z,96508.50
2022-08-23T11:07:38.393Z,96504.38
2022-08-23T11:10:16.311Z,96500.84
2022-08-23T11:12:53.706Z,96503.78
2022-08-23T11:15:24.413Z,96498.13
2022-08-23T11:17:57.036Z,96505.97
2022-08-23T11:20:43.352Z,96500.72
2022-08-23T11:23:15.549Z,96490.19
2022-08-23T11:25:44.099Z,96495.06
2022-08-23T11:28:33.517Z,96497.66
2022-08-23T11:31:01.813Z,96498.06
2022-08-23T11:33:31.378Z,96494.16
2022-08-23T11:36:16.466Z,96494.25
2022-08-23T11:39:07.429Z,96494.66
2022-08-23T11:41:36.050Z,96487.59
2022-08-23T11:44:23.075Z,96483.56
2022-08-23T11:47:00.888Z,96494.31
2022-08-23T11:49:44.204Z,96490.44
2022-08-23T11:52:18.438Z,96487.16
2022-08-23T11:55:00.435Z,96494.16
2022-08-23T11:57:31.710Z,96490.78
2022-08-23T12:00:03.693Z,96480.38
2022-08-23T12:02:36.050Z,96483.94
2022-08-23T12:05:06.492Z,96487.34
2022-08-23T12:07:45.005Z,96480.88
2022-08-23T12:10:14.150Z,96482.34
2022-08-23T12:12:46.988Z,96487.75
2022-08-23T12:15:15.840Z,96478.53
2022-08-23T12:17:58.819Z,96482.72
2022-08-23T12:20:31.366Z,96467.38
2022-08-23T12:23:03.587Z,96469.72
2022-08-23T12:25:33.710Z,96472.34
2022-08-23T12:28:07.536Z,96473.44
2022-08-23T12:30:39.784Z,96472.44
2022-08-23T12:33:25.882Z,96284.38
2022-08-23T12:35:57.850Z,96469.53
2022-08-23T12:38:27.014Z,96475.47
2022-08-23T12:40:59.286Z,96479.28
2022-08-23T12:43:28.142Z,96475.50
2022-08-23T12:46:00.891Z,96477.91
2022-08-23T12:48:29.834Z,96472.81
2022-08-23T12:50:58.652Z,96466.59
2022-08-23T12:53:30.330Z,96475.59
2022-08-23T12:56:03.270Z,96468.56
2022-08-23T12:58:33.675Z,96463.00
2022-08-23T13:01:04.880Z,96465.59
2022-08-23T13:03:34.278Z,96461.72
2022-08-23T13:06:03.559Z,96457.50
2022-08-23T13:08:34.243Z,96452.31
2022-08-23T13:11:08.385Z,96459.91
2022-08-23T13:13:38.497Z,96461.50
2022-08-23T13:16:27.601Z,96452.53
2022-08-23T13:18:57.483Z,96454.34
2022-08-23T13:21:29.488Z,96469.94
2022-08-23T13:24:02.653Z,96459.06
2022-08-23T13:26:38.592Z,96456.84
2022-08-23T13:29:10.250Z,96460.38
2022-08-23T13:31:55.640Z,96453.31
2022-08-23T13:34:35.293Z,96464.09
2022-08-23T13:37:04.311Z,96462.84
2022-08-23T13:39:34.150Z,96463.00
2022-08-23T13:42:05.862Z,96458.97
2022-08-23T13:44:34.481Z,96455.78
2022-08-23T13:47:02.525Z,96451.47
2022-08-23T13:49:30.312Z,96268.53
2022-08-23T13:54:53.572Z,96452.34
2022-08-23T13:57:25.595Z,96452.88
2022-08-23T13:59:55.965Z,96456.84
2022-08-23T14:02:24.599Z,96457.59
2022-08-23T14:04:52.399Z,96457.59
2022-08-23T14:07:20.265Z,96452.94
2022-08-23T14:09:50.992Z,96451.34
2022-08-23T14:12:27.894Z,96448.84
2022-08-23T14:14:55.849Z,96459.91
2022-08-23T14:17:23.611Z,96454.88
2022-08-23T14:20:31.930Z,96456.00
2022-08-23T14:22:40.459Z,96452.47
2022-08-23T14:25:09.290Z,96452.13
2022-08-23T14:27:41.492Z,96443.88
2022-08-23T14:30:11.534Z,96443.88
2022-08-23T14:32:41.448Z,96442.59
2022-08-23T14:35:09.580Z,96443.50
2022-08-23T14:40:31.478Z,96446.91
2022-08-23T14:43:01.777Z,96449.31
2022-08-23T14:45:29.666Z,96448.63
2022-08-23T14:47:57.358Z,96450.56
2022-08-23T14:50:24.983Z,96441.84
2022-08-23T14:52:55.613Z,96442.72
2022-08-23T14:55:25.085Z,96439.97
2022-08-23T14:57:55.095Z,96446.66
2022-08-23T15:00:24.659Z,96439.22
2022-08-23T15:02:53.101Z,96446.03
2022-08-23T15:05:21.149Z,96444.94
2022-08-23T15:07:51.423Z,96443.44
2022-08-23T15:13:27.027Z,96446.16
2022-08-23T15:16:01.561Z,96447.47
2022-08-23T15:18:30.408Z,96448.19
2022-08-23T15:20:59.814Z,96445.06
2022-08-23T15:23:29.584Z,96445.09
2022-08-23T15:25:57.869Z,96443.91
2022-08-23T15:28:25.678Z,96446.25
2022-08-23T15:30:53.508Z,96441.59
2022-08-23T15:33:27.051Z,96443.16
2022-08-23T15:36:01.991Z,96438.84
2022-08-23T15:38:33.316Z,96441.19
2022-08-23T15:41:04.086Z,96438.03
2022-08-23T15:43:34.281Z,96445.44
2022-08-23T15:46:04.719Z,96442.69
2022-08-23T15:48:35.458Z,96447.03
2022-08-23T15:51:03.015Z,96444.28
2022-08-23T15:53:30.985Z,96438.47
2022-08-23T15:56:02.352Z,96442.00
2022-08-23T15:58:33.391Z,96450.16
2022-08-23T16:01:01.054Z,96445.91
2022-08-23T16:03:29.472Z,96434.91
2022-08-23T16:06:00.313Z,96434.50
2022-08-23T16:08:29.920Z,96432.91
2022-08-23T16:10:58.204Z,96431.38
2022-08-23T16:13:28.116Z,96426.28
2022-08-23T16:15:58.924Z,96422.44
2022-08-23T16:18:39.259Z,96424.78
2022-08-23T16:21:09.124Z,96425.19
2022-08-23T16:23:40.027Z,96425.94
2022-08-23T16:26:11.002Z,96422.44
2022-08-23T16:28:45.073Z,96426.34
2022-08-23T16:31:12.941Z,96424.00
2022-08-23T16:33:41.162Z,96421.63
2022-08-23T16:36:13.837Z,96430.25
2022-08-23T16:38:41.540Z,96424.03
2022-08-23T16:41:09.156Z,96422.44
2022-08-23T16:43:36.847Z,96422.41
2022-08-23T16:46:04.864Z,96427.09
2022-08-23T16:48:32.853Z,96432.78
2022-08-23T16:51:02.712Z,96430.03
2022-08-23T16:53:32.101Z,96435.44
2022-08-23T16:56:02.795Z,96435.28
2022-08-23T16:58:30.488Z,96436.13
2022-08-23T17:00:59.340Z,96439.28
2022-08-23T17:03:27.311Z,96433.66
2022-08-23T17:05:55.086Z,96438.09
2022-08-23T17:08:23.465Z,96442.13
2022-08-23T17:10:54.949Z,96442.91
2022-08-23T17:13:25.538Z,96447.97
2022-08-23T17:15:54.077Z,96442.94
2022-08-23T17:18:23.261Z,96442.91
2022-08-23T17:20:51.347Z,96447.38
2022-08-23T17:23:19.366Z,96455.41
2022-08-23T17:25:50.005Z,96447.28
2022-08-23T17:28:19.243Z,96459.06
2022-08-23T17:30:47.295Z,96456.59
2022-08-23T17:33:15.663Z,96456.25
2022-08-23T17:35:45.537Z,96452.84
2022-08-23T17:38:13.516Z,96458.19
2022-08-23T17:40:44.160Z,96458.63
2022-08-23T17:43:12.704Z,96464.44
2022-08-23T17:45:43.165Z,96465.28
2022-08-23T17:48:12.596Z,96471.13
2022-08-23T17:50:43.505Z,96476.91
2022-08-23T17:53:14.491Z,96482.28
2022-08-23T17:55:45.050Z,96480.06
2022-08-23T17:58:15.330Z,96475.53
2022-08-23T18:00:45.714Z,96485.66
2022-08-23T18:03:13.487Z,96480.44
2022-08-23T18:05:43.946Z,96493.47
2022-08-23T18:08:11.619Z,96494.66
2022-08-23T18:10:39.576Z,96498.28
2022-08-23T18:13:07.260Z,96493.59
2022-08-23T18:15:34.927Z,96504.34
2022-08-23T18:18:05.724Z,96504.03
2022-08-23T18:20:34.206Z,96504.66
2022-08-23T18:23:02.024Z,96500.25
2022-08-23T18:25:36.641Z,96508.56
2022-08-23T18:28:06.327Z,96509.66
2022-08-23T18:30:34.612Z,96513.97
2022-08-23T18:33:02.538Z,96509.94
2022-08-23T18:35:33.546Z,96522.19
2022-08-23T18:38:01.367Z,96530.69
2022-08-23T18:40:29.585Z,96528.88
2022-08-23T18:42:57.636Z,96526.03
2022-08-23T18:45:29.249Z,96528.88
2022-08-23T18:47:57.343Z,96534.38
2022-08-23T18:50:29.456Z,96540.03
2022-08-23T18:52:59.341Z,96534.25
2022-08-23T18:55:26.930Z,96548.78
2022-08-23T18:57:59.320Z,96547.97
2022-08-23T19:00:26.972Z,96558.47
2022-08-23T19:02:54.674Z,96562.25
2022-08-23T19:05:24.186Z,96559.94
2022-08-23T19:07:54.593Z,96561.72
2022-08-23T19:10:23.837Z,96556.28
2022-08-23T19:12:54.075Z,96557.38
2022-08-23T19:15:24.368Z,96571.38
2022-08-23T19:17:53.046Z,96572.38
2022-08-23T19:20:23.146Z,96575.41
2022-08-23T19:22:51.203Z,96577.72
2022-08-23T19:25:19.355Z,96576.06
2022-08-23T19:27:48.677Z,96576.28
2022-08-23T19:30:19.492Z,96585.41
2022-08-23T19:32:47.816Z,96583.38
2022-08-23T19:35:16.165Z,96574.28
2022-08-23T19:37:43.848Z,96579.88
2022-08-23T19:40:12.296Z,96581.06
2022-08-23T19:42:40.451Z,96587.13
2022-08-23T19:45:10.510Z,96581.06
2022-08-23T19:47:38.140Z,96584.03
2022-08-23T19:50:06.146Z,96593.66
2022-08-23T19:52:36.154Z,96588.72
2022-08-23T19:55:05.764Z,96595.22
2022-08-23T19:57:36.602Z,96595.94
2022-08-23T20:00:10.110Z,96600.50
2022-08-23T20:02:39.132Z,96601.84
2022-08-23T20:05:09.126Z,96603.63
2022-08-23T20:07:37.850Z,96608.66
2022-08-23T20:10:06.759Z,96606.22
2022-08-23T20:12:34.823Z,96606.81
2022-08-23T20:15:02.515Z,96386.50
2022-08-23T20:17:31.130Z,96616.72
2022-08-23T20:20:00.408Z,96614.28
2022-08-23T20:22:45.578Z,96617.50
2022-08-23T20:25:13.427Z,96619.81
2022-08-23T20:27:41.081Z,96618.13
2022-08-23T20:30:09.582Z,96620.72
2022-08-23T20:32:44.357Z,96617.41
2022-08-23T20:35:16.131Z,96615.94
2022-08-23T20:37:47.353Z,96620.19
2022-08-23T20:40:17.673Z,96589.97
2022-08-23T20:42:45.490Z,96612.59
2022-08-23T20:45:16.255Z,96620.94
2022-08-23T20:47:46.993Z,96626.44
2022-08-23T20:50:19.974Z,96618.03
2022-08-23T20:52:48.136Z,96626.75
2022-08-23T20:55:17.080Z,96623.19
2022-08-23T20:57:44.812Z,96626.06
2022-08-23T21:00:12.887Z,96625.81
2022-08-23T21:02:43.363Z,96631.66
2022-08-23T21:05:13.025Z,96635.31
2022-08-23T21:07:44.826Z,96644.69
2022-08-23T21:10:14.568Z,96637.22
2022-08-23T21:12:44.581Z,96639.25
2022-08-23T21:15:12.941Z,96639.72
2022-08-23T21:17:40.856Z,96647.00
2022-08-23T21:20:11.651Z,96643.19
2022-08-23T21:22:39.930Z,96643.53
2022-08-23T21:25:11.743Z,96640.75
2022-08-23T21:27:39.480Z,96641.63
2022-08-23T21:30:07.526Z,96631.22
2022-08-23T21:32:35.580Z,96627.97
2022-08-23T21:35:03.320Z,96636.78
2022-08-23T21:37:31.303Z,96635.16
2022-08-23T21:39:59.446Z,96634.94
2022-08-23T21:42:30.608Z,96639.84
2022-08-23T21:44:58.408Z,96643.34
2022-08-23T21:47:28.650Z,96647.03
2022-08-23T21:49:56.375Z,96641.81
2022-08-23T21:52:24.070Z,96637.41
2022-08-23T21:54:51.859Z,96586.25
2022-08-23T21:57:20.996Z,96638.72
2022-08-23T21:59:50.636Z,96637.19
2022-08-23T22:02:19.249Z,96635.72
2022-08-23T22:04:53.708Z,96628.50
2022-08-23T22:07:22.252Z,96630.78
2022-08-23T22:09:51.447Z,96629.66
2022-08-23T22:12:24.924Z,96626.28
2022-08-23T22:14:54.506Z,96636.00
2022-08-23T22:17:22.562Z,96636.19
2022-08-23T22:19:51.657Z,96629.28
2022-08-23T22:22:21.694Z,96637.31
2022-08-23T22:24:54.285Z,96631.78
2022-08-23T22:27:22.234Z,96629.13
2022-08-23T22:29:49.852Z,96621.72
2022-08-23T22:32:18.830Z,96627.06
2022-08-23T22:34:50.081Z,96625.19
2022-08-23T22:37:17.755Z,96628.84
2022-08-23T22:39:46.035Z,96629.41
2022-08-23T22:42:13.804Z,96628.78
2022-08-23T22:44:44.757Z,96633.69
2022-08-23T22:47:14.852Z,96632.22
2022-08-23T22:49:44.995Z,96626.94
2022-08-23T22:52:14.987Z,96629.97
2022-08-23T22:54:43.119Z,96628.66
2022-08-23T22:57:10.800Z,96631.16
2022-08-23T22:59:38.929Z,96628.91
2022-08-23T23:02:10.163Z,96634.72
2022-08-23T23:04:43.160Z,96632.47
2022-08-23T23:07:35.363Z,96630.63
2022-08-23T23:10:03.125Z,96629.44
2022-08-23T23:12:31.422Z,96628.72
2022-08-23T23:14:59.270Z,96631.41
2022-08-23T23:23:54.623Z,96639.44
2022-08-23T23:26:22.720Z,96631.44
2022-08-23T23:28:50.586Z,96632.09
2022-08-23T23:31:18.592Z,96633.38
2022-08-23T23:33:46.233Z,96630.69
2022-08-23T23:36:17.414Z,96636.91
2022-08-23T23:38:48.185Z,96627.50
2022-08-23T23:41:17.618Z,96636.28
2022-08-23T23:43:45.571Z,96633.41
2022-08-23T23:46:14.542Z,96631.19
2022-08-23T23:48:42.912Z,96627.38
2022-08-23T23:51:11.179Z,96627.22
2022-08-23T23:53:39.277Z,96630.50
2022-08-23T23:56:09.733Z,96629.56
2022-08-23T23:58:39.025Z,96626.22
