createdAt,value
2023-02-14T00:02:06.219Z,77.75
2023-02-14T00:07:16.680Z,77.65
2023-02-14T00:12:29.164Z,77.66
2023-02-14T00:17:40.498Z,77.69
2023-02-14T00:22:47.688Z,77.73
2023-02-14T00:27:55.787Z,77.72
2023-02-14T00:33:03.020Z,77.68
2023-02-14T00:38:10.264Z,77.92
2023-02-14T00:43:20.128Z,77.95
2023-02-14T00:48:27.379Z,77.83
2023-02-14T00:53:35.128Z,77.80
2023-02-14T00:58:42.333Z,77.86
2023-02-14T01:03:50.096Z,77.94
2023-02-14T01:08:59.000Z,78.06
2023-02-14T01:14:06.393Z,77.98
2023-02-14T01:19:14.167Z,77.86
2023-02-14T01:24:25.239Z,78.02
2023-02-14T01:29:32.402Z,77.99
2023-02-14T01:34:39.884Z,78.01
2023-02-14T01:39:47.130Z,78.20
2023-02-14T01:45:04.340Z,78.24
2023-02-14T01:50:19.564Z,78.16
2023-02-14T01:55:30.474Z,78.23
2023-02-14T02:00:57.103Z,78.18
2023-02-14T02:06:12.301Z,78.22
2023-02-14T02:11:19.478Z,78.38
2023-02-14T02:16:44.550Z,78.43
2023-02-14T02:22:13.109Z,78.56
2023-02-14T02:27:41.990Z,78.37
2023-02-14T02:33:15.717Z,78.31
2023-02-14T02:38:37.588Z,78.38
2023-02-14T02:43:53.981Z,78.52
2023-02-14T02:49:08.113Z,78.53
2023-02-14T02:54:21.547Z,78.50
2023-02-14T02:59:31.912Z,78.51
2023-02-14T03:04:54.762Z,78.58
2023-02-14T03:10:07.564Z,78.50
2023-02-14T03:15:22.694Z,78.61
2023-02-14T03:20:39.888Z,78.81
2023-02-14T03:25:56.314Z,78.76
2023-02-14T03:31:09.980Z,78.86
2023-02-14T03:36:22.119Z,78.79
2023-02-14T03:41:36.620Z,78.82
2023-02-14T03:46:49.290Z,78.85
2023-02-14T03:52:00.288Z,78.91
2023-02-14T03:57:17.341Z,78.94
2023-02-14T04:02:30.443Z,78.94
2023-02-14T04:07:55.565Z,78.93
2023-02-14T04:13:04.894Z,79.00
2023-02-14T04:18:30.824Z,78.96
2023-02-14T04:23:38.294Z,79.01
2023-02-14T04:28:45.494Z,79.24
2023-02-14T04:33:52.634Z,79.15
2023-02-14T04:38:59.822Z,79.15
2023-02-14T04:44:07.220Z,79.22
2023-02-14T04:49:14.489Z,79.25
2023-02-14T04:54:21.753Z,79.29
2023-02-14T04:59:29.329Z,79.44
2023-02-14T05:04:36.560Z,79.40
2023-02-14T05:09:43.700Z,79.38
2023-02-14T05:14:50.836Z,79.30
2023-02-14T05:19:58.086Z,79.36
2023-02-14T05:25:05.505Z,79.41
2023-02-14T05:30:15.204Z,79.43
2023-02-14T05:35:22.575Z,79.60
2023-02-14T05:40:30.199Z,79.54
2023-02-14T05:45:37.564Z,79.56
2023-02-14T05:50:45.708Z,79.57
2023-02-14T05:56:01.572Z,79.67
2023-02-14T06:01:13.542Z,79.69
2023-02-14T06:06:20.878Z,79.55
2023-02-14T06:11:38.792Z,79.59
2023-02-14T06:16:53.475Z,79.62
2023-02-14T06:22:00.663Z,79.76
2023-02-14T06:27:08.004Z,79.76
2023-02-14T06:32:15.221Z,79.72
2023-02-14T06:37:22.614Z,79.75
2023-02-14T06:42:41.192Z,79.78
2023-02-14T06:48:00.210Z,79.88
2023-02-14T06:53:07.488Z,79.81
2023-02-14T06:58:18.593Z,79.74
2023-02-14T07:03:25.963Z,79.82
2023-02-14T07:08:33.461Z,79.87
2023-02-14T07:13:40.716Z,79.76
2023-02-14T07:18:48.118Z,79.86
2023-02-14T07:23:55.771Z,79.89
2023-02-14T07:29:02.919Z,80.03
2023-02-14T07:34:10.015Z,80.01
2023-02-14T07:39:17.204Z,79.87
2023-02-14T07:44:24.550Z,79.97
2023-02-14T07:49:31.642Z,80.02
2023-02-14T07:54:38.892Z,80.05
2023-02-14T07:59:46.049Z,79.99
2023-02-14T08:04:53.254Z,80.03
2023-02-14T08:10:01.474Z,80.06
2023-02-14T08:15:26.872Z,80.13
2023-02-14T08:20:34.174Z,80.15
2023-02-14T08:25:41.379Z,80.13
2023-02-14T08:30:49.009Z,80.15
2023-02-14T08:35:56.225Z,80.03
2023-02-14T08:41:08.862Z,79.97
2023-02-14T08:46:17.045Z,80.03
2023-02-14T08:51:25.989Z,80.07
2023-02-14T08:56:35.538Z,80.06
2023-02-14T09:01:42.816Z,80.14
2023-02-14T09:06:49.947Z,80.06
2023-02-14T09:11:57.497Z,80.17
2023-02-14T09:17:05.946Z,79.97
2023-02-14T09:22:13.678Z,79.94
2023-02-14T09:27:21.389Z,80.03
2023-02-14T09:32:29.520Z,79.89
2023-02-14T09:37:54.410Z,80.02
2023-02-14T09:43:09.946Z,79.91
2023-02-14T09:48:32.379Z,79.90
2023-02-14T09:53:45.693Z,79.86
2023-02-14T09:59:00.731Z,79.85
2023-02-14T10:04:22.544Z,79.87
2023-02-14T10:09:50.134Z,80.01
2023-02-14T10:15:01.675Z,79.88
2023-02-14T10:20:19.862Z,79.82
2023-02-14T10:25:30.541Z,79.70
2023-02-14T10:30:41.406Z,79.68
2023-02-14T10:35:51.351Z,79.81
2023-02-14T10:41:31.371Z,79.69
2023-02-14T10:47:06.274Z,79.50
2023-02-14T10:52:24.162Z,79.41
2023-02-14T10:58:05.881Z,79.50
2023-02-14T11:03:15.516Z,79.57
2023-02-14T11:08:29.087Z,79.48
2023-02-14T11:13:39.692Z,79.52
2023-02-14T11:18:46.995Z,79.36
2023-02-14T11:23:54.457Z,79.43
2023-02-14T11:29:04.405Z,79.27
2023-02-14T11:34:36.916Z,79.32
2023-02-14T11:40:24.693Z,79.21
2023-02-14T11:45:37.978Z,79.28
2023-02-14T11:50:54.675Z,79.18
2023-02-14T11:56:02.094Z,79.07
2023-02-14T12:01:12.500Z,79.08
2023-02-14T12:06:27.860Z,79.20
2023-02-14T12:11:35.100Z,79.03
2023-02-14T12:16:49.207Z,78.80
2023-02-14T12:22:01.427Z,78.79
2023-02-14T12:27:22.641Z,78.80
2023-02-14T12:32:32.461Z,78.57
2023-02-14T12:37:56.070Z,78.58
2023-02-14T12:43:35.696Z,78.82
2023-02-14T12:48:57.667Z,78.56
2023-02-14T12:54:21.140Z,78.61
2023-02-14T12:59:41.515Z,78.60
2023-02-14T13:05:08.459Z,78.53
2023-02-14T13:10:30.133Z,78.38
2023-02-14T13:15:43.838Z,78.34
2023-02-14T13:20:55.533Z,78.26
2023-02-14T13:26:07.859Z,78.08
2023-02-14T13:31:15.352Z,78.24
2023-02-14T13:36:24.826Z,78.21
2023-02-14T13:42:02.699Z,78.12
2023-02-14T13:47:17.448Z,78.22
2023-02-14T13:52:46.635Z,78.18
2023-02-14T13:58:07.546Z,78.25
2023-02-14T14:04:02.307Z,78.14
2023-02-14T14:09:13.311Z,78.14
2023-02-14T14:14:37.987Z,78.04
2023-02-14T14:19:47.448Z,78.03
2023-02-14T14:25:04.164Z,77.99
2023-02-14T14:30:20.851Z,78.03
2023-02-14T14:35:29.197Z,78.04
2023-02-14T14:40:39.517Z,77.86
2023-02-14T14:45:51.035Z,77.92
2023-02-14T14:50:59.207Z,77.74
2023-02-14T14:56:16.035Z,77.80
2023-02-14T15:01:37.222Z,77.60
2023-02-14T15:06:44.670Z,77.74
2023-02-14T15:12:10.894Z,77.67
2023-02-14T15:17:26.716Z,77.64
2023-02-14T15:22:42.663Z,77.66
2023-02-14T15:27:54.259Z,77.68
2023-02-14T15:33:01.864Z,77.43
2023-02-14T15:38:12.251Z,77.34
2023-02-14T15:43:29.816Z,77.29
2023-02-14T15:48:40.676Z,77.20
2023-02-14T15:53:53.313Z,77.20
2023-02-14T15:59:07.136Z,77.09
2023-02-14T16:04:14.577Z,77.00
2023-02-14T16:09:34.367Z,77.03
2023-02-14T16:14:45.788Z,77.20
2023-02-14T16:19:53.421Z,77.07
2023-02-14T16:25:01.324Z,76.89
2023-02-14T16:30:09.212Z,76.87
2023-02-14T16:35:22.043Z,76.90
2023-02-14T16:40:31.025Z,76.93
2023-02-14T16:45:38.103Z,76.84
2023-02-14T16:50:46.315Z,76.88
2023-02-14T16:55:56.013Z,76.91
2023-02-14T17:01:03.659Z,77.03
2023-02-14T17:06:14.813Z,77.02
2023-02-14T17:11:23.182Z,76.89
2023-02-14T17:16:32.608Z,76.84
2023-02-14T17:21:39.958Z,76.75
2023-02-14T17:26:47.245Z,76.79
2023-02-14T17:31:54.820Z,76.80
2023-02-14T17:37:03.022Z,76.71
2023-02-14T17:42:12.033Z,76.83
2023-02-14T17:47:20.851Z,76.88
2023-02-14T17:52:29.902Z,76.79
2023-02-14T17:57:37.339Z,76.71
2023-02-14T18:02:44.814Z,76.67
2023-02-14T18:07:55.321Z,76.82
2023-02-14T18:13:06.746Z,76.81
2023-02-14T18:18:14.669Z,76.84
2023-02-14T18:23:21.974Z,76.80
2023-02-14T18:28:32.571Z,76.92
2023-02-14T18:33:40.716Z,76.74
2023-02-14T18:38:49.896Z,76.67
2023-02-14T18:43:57.153Z,76.67
2023-02-14T18:49:06.096Z,76.87
2023-02-14T18:54:19.839Z,76.72
2023-02-14T18:59:30.684Z,76.63
2023-02-14T19:04:38.088Z,76.74
2023-02-14T19:09:45.607Z,76.78
2023-02-14T19:14:54.494Z,76.81
2023-02-14T19:20:08.576Z,76.69
2023-02-14T19:25:15.907Z,76.63
2023-02-14T19:30:23.697Z,76.80
2023-02-14T19:35:31.517Z,76.80
2023-02-14T19:40:51.404Z,76.89
2023-02-14T19:46:04.942Z,77.06
2023-02-14T19:51:19.087Z,77.10
2023-02-14T19:56:28.930Z,76.92
2023-02-14T20:01:39.754Z,76.84
2023-02-14T20:06:48.046Z,76.89
2023-02-14T20:11:56.929Z,76.81
2023-02-14T20:17:07.738Z,76.75
2023-02-14T20:22:15.498Z,76.84
2023-02-14T20:27:24.842Z,76.72
2023-02-14T20:32:35.364Z,76.85
2023-02-14T20:37:42.736Z,76.84
2023-02-14T20:42:54.259Z,76.78
2023-02-14T20:48:07.088Z,76.77
2023-02-14T20:58:52.654Z,76.86
2023-02-14T21:03:58.578Z,76.88
2023-02-14T21:09:05.977Z,77.06
2023-02-14T21:14:13.156Z,77.04
2023-02-14T21:19:20.452Z,77.13
2023-02-14T21:24:27.594Z,77.27
2023-02-14T21:29:34.682Z,77.06
2023-02-14T21:34:41.946Z,77.10
2023-02-14T21:39:50.264Z,76.90
2023-02-14T21:45:17.301Z,76.94
2023-02-14T21:50:33.726Z,77.11
2023-02-14T21:55:43.003Z,77.08
2023-02-14T22:00:50.128Z,77.02
2023-02-14T22:06:03.973Z,77.26
2023-02-14T22:11:13.340Z,77.32
2023-02-14T22:16:22.772Z,77.36
2023-02-14T22:21:33.587Z,77.33
2023-02-14T22:26:40.999Z,77.46
2023-02-14T22:31:48.395Z,77.37
2023-02-14T22:36:55.819Z,77.30
2023-02-14T22:42:06.968Z,77.50
2023-02-14T22:47:14.073Z,77.89
2023-02-14T22:52:21.226Z,77.98
2023-02-14T22:57:28.322Z,77.76
2023-02-14T23:02:35.842Z,77.91
2023-02-14T23:07:43.051Z,77.93
2023-02-14T23:13:07.691Z,77.90
2023-02-14T23:18:33.542Z,78.03
2023-02-14T23:23:40.730Z,78.00
2023-02-14T23:28:47.888Z,77.92
2023-02-14T23:33:55.113Z,77.86
2023-02-14T23:39:02.286Z,78.17
2023-02-14T23:44:10.113Z,78.11
2023-02-14T23:49:17.981Z,78.13
2023-02-14T23:54:26.358Z,78.08
2023-02-14T23:59:33.445Z,78.01
