createdAt,value
2018-11-06T00:00:11.214Z,27.10
2018-11-06T00:01:11.215Z,24.30
2018-11-06T00:02:11.200Z,23.30
2018-11-06T00:03:11.190Z,26.70
2018-11-06T00:04:11.188Z,23.50
2018-11-06T00:05:11.161Z,23.90
2018-11-06T00:06:11.151Z,24.10
2018-11-06T00:07:11.158Z,23.40
2018-11-06T00:08:11.132Z,23.90
2018-11-06T00:09:11.148Z,23.90
2018-11-06T00:10:11.127Z,24.10
2018-11-06T00:11:11.101Z,27.80
2018-11-06T00:12:11.110Z,25.40
2018-11-06T00:13:11.083Z,24.40
2018-11-06T00:14:11.071Z,22.90
2018-11-06T00:15:11.076Z,26.20
2018-11-06T00:16:11.048Z,27.20
2018-11-06T00:17:11.032Z,26.60
2018-11-06T00:18:11.021Z,24.90
2018-11-06T00:19:11.013Z,25.20
2018-11-06T00:20:11.014Z,25.20
2018-11-06T00:21:11.008Z,22.50
2018-11-06T00:22:10.998Z,24.60
2018-11-06T00:23:10.969Z,26.60
2018-11-06T00:24:10.964Z,24.10
2018-11-06T00:25:10.998Z,25.40
2018-11-06T00:26:10.947Z,26.30
2018-11-06T00:27:10.938Z,22.50
2018-11-06T00:28:10.920Z,23.40
2018-11-06T00:29:10.910Z,22.90
2018-11-06T00:30:10.907Z,23.30
2018-11-06T00:31:10.910Z,25.20
2018-11-06T00:32:10.883Z,26.60
2018-11-06T00:33:10.869Z,24.70
2018-11-06T00:34:10.970Z,24.40
2018-11-06T00:35:10.872Z,25.70
2018-11-06T00:36:10.828Z,24.40
2018-11-06T00:37:10.819Z,25.50
2018-11-06T00:38:10.813Z,22.90
2018-11-06T00:39:10.810Z,23.50
2018-11-06T00:40:10.852Z,23.90
2018-11-06T00:41:10.790Z,26.40
2018-11-06T00:42:10.768Z,26.40
2018-11-06T00:43:10.757Z,25.10
2018-11-06T00:44:10.742Z,25.10
2018-11-06T00:45:10.744Z,24.10
2018-11-06T00:46:10.723Z,23.80
2018-11-06T00:47:10.712Z,26.50
2018-11-06T00:48:10.703Z,26.50
2018-11-06T00:49:10.695Z,24.20
2018-11-06T00:50:10.703Z,24.60
2018-11-06T00:51:10.702Z,25.60
2018-11-06T00:52:10.660Z,23.00
2018-11-06T00:53:10.655Z,25.00
2018-11-06T00:54:10.640Z,24.50
2018-11-06T00:55:10.621Z,24.40
2018-11-06T00:56:10.625Z,23.80
2018-11-06T00:57:10.601Z,25.30
2018-11-06T00:58:10.591Z,25.80
2018-11-06T00:59:10.580Z,25.80
2018-11-06T01:00:10.581Z,24.00
2018-11-06T01:01:10.596Z,24.80
2018-11-06T01:02:10.549Z,24.30
2018-11-06T01:03:10.569Z,26.80
2018-11-06T01:04:10.522Z,29.70
2018-11-06T01:05:10.523Z,26.00
2018-11-06T01:06:10.533Z,26.40
2018-11-06T01:07:10.504Z,24.80
2018-11-06T01:08:10.477Z,27.00
2018-11-06T01:09:10.478Z,26.20
2018-11-06T01:10:10.460Z,28.30
2018-11-06T01:11:10.462Z,22.70
2018-11-06T01:12:10.455Z,23.50
2018-11-06T01:13:10.436Z,25.50
2018-11-06T01:14:10.431Z,29.20
2018-11-06T01:15:10.412Z,28.60
2018-11-06T01:16:10.411Z,24.70
2018-11-06T01:17:10.401Z,28.20
2018-11-06T01:18:10.372Z,27.40
2018-11-06T01:19:10.373Z,29.40
2018-11-06T01:20:10.355Z,25.40
2018-11-06T01:21:10.347Z,25.20
2018-11-06T01:22:10.329Z,26.40
2018-11-06T01:23:10.331Z,24.70
2018-11-06T01:24:10.316Z,27.00
2018-11-06T01:25:10.302Z,26.20
2018-11-06T01:26:10.288Z,25.20
2018-11-06T01:27:10.286Z,26.20
2018-11-06T01:28:10.272Z,26.00
2018-11-06T01:29:10.278Z,23.50
2018-11-06T01:30:10.247Z,26.90
2018-11-06T01:31:10.236Z,26.80
2018-11-06T01:32:10.224Z,23.40
2018-11-06T01:33:10.223Z,26.20
2018-11-06T01:34:10.203Z,23.90
2018-11-06T01:35:10.206Z,23.80
2018-11-06T01:36:10.185Z,24.10
2018-11-06T01:37:10.171Z,23.40
2018-11-06T01:38:10.161Z,24.70
2018-11-06T01:39:10.162Z,21.80
2018-11-06T01:40:10.132Z,24.00
2018-11-06T01:41:10.130Z,20.80
2018-11-06T01:42:10.111Z,24.30
2018-11-06T01:43:10.117Z,23.20
2018-11-06T01:44:10.096Z,23.60
2018-11-06T01:45:10.101Z,22.70
2018-11-06T01:46:10.072Z,25.70
2018-11-06T01:47:10.058Z,26.10
2018-11-06T01:48:10.045Z,24.60
2018-11-06T01:49:10.089Z,26.90
2018-11-06T01:50:10.041Z,26.10
2018-11-06T01:51:10.024Z,27.70
2018-11-06T01:52:10.020Z,25.90
2018-11-06T01:53:10.014Z,23.50
2018-11-06T01:54:09.994Z,25.50
2018-11-06T01:55:09.979Z,24.90
2018-11-06T01:56:09.969Z,27.00
2018-11-06T01:57:09.953Z,23.20
2018-11-06T01:58:09.957Z,27.50
2018-11-06T01:59:09.929Z,24.20
2018-11-06T02:00:09.914Z,23.70
2018-11-06T02:01:09.924Z,28.70
2018-11-06T02:02:09.899Z,26.80
2018-11-06T02:03:09.893Z,26.30
2018-11-06T02:04:09.900Z,26.40
2018-11-06T02:05:09.873Z,25.20
2018-11-06T02:06:09.858Z,25.70
2018-11-06T02:07:09.836Z,26.00
2018-11-06T02:08:09.834Z,24.70
2018-11-06T02:09:09.832Z,25.30
2018-11-06T02:10:09.825Z,25.00
2018-11-06T02:11:09.805Z,25.50
2018-11-06T02:12:09.789Z,26.00
2018-11-06T02:13:09.806Z,26.10
2018-11-06T02:14:09.775Z,26.30
2018-11-06T02:15:09.772Z,26.70
2018-11-06T02:16:09.750Z,25.70
2018-11-06T02:17:09.733Z,24.60
2018-11-06T02:18:09.725Z,24.30
2018-11-06T02:19:09.718Z,26.00
2018-11-06T02:20:09.700Z,25.60
2018-11-06T02:21:09.687Z,24.60
2018-11-06T02:22:09.707Z,26.40
2018-11-06T02:23:09.685Z,27.70
2018-11-06T02:24:09.699Z,23.80
2018-11-06T02:25:09.714Z,23.90
2018-11-06T02:26:09.665Z,22.60
2018-11-06T02:27:09.662Z,24.40
2018-11-06T02:28:09.641Z,23.20
2018-11-06T02:29:09.674Z,21.70
2018-11-06T02:30:09.670Z,23.40
2018-11-06T02:31:09.627Z,24.60
2018-11-06T02:32:09.590Z,22.70
2018-11-06T02:33:09.565Z,22.70
2018-11-06T02:34:09.544Z,25.30
2018-11-06T02:35:09.585Z,23.60
2018-11-06T02:36:09.526Z,23.40
2018-11-06T02:37:09.517Z,23.10
2018-11-06T02:38:09.512Z,26.10
2018-11-06T02:39:09.489Z,27.50
2018-11-06T02:40:09.481Z,21.80
2018-11-06T02:41:09.484Z,23.20
2018-11-06T02:42:09.467Z,26.30
2018-11-06T02:43:09.450Z,22.80
2018-11-06T02:44:09.457Z,24.50
2018-11-06T02:45:09.431Z,25.90
2018-11-06T02:46:09.447Z,24.80
2018-11-06T02:47:09.442Z,25.20
2018-11-06T02:48:09.454Z,28.40
2018-11-06T02:49:09.385Z,27.00
2018-11-06T02:50:09.385Z,26.10
2018-11-06T02:51:09.366Z,22.90
2018-11-06T02:52:09.387Z,24.70
2018-11-06T02:53:09.345Z,23.30
2018-11-06T02:54:09.362Z,22.50
2018-11-06T02:55:09.349Z,23.10
2018-11-06T02:56:09.315Z,25.70
2018-11-06T02:57:09.294Z,22.90
2018-11-06T02:58:09.346Z,24.90
2018-11-06T02:59:09.285Z,23.60
2018-11-06T03:00:09.271Z,23.00
2018-11-06T03:01:09.274Z,24.20
2018-11-06T03:02:09.255Z,24.40
2018-11-06T03:03:09.251Z,25.50
2018-11-06T03:04:09.225Z,25.50
2018-11-06T03:05:09.208Z,22.90
2018-11-06T03:06:09.197Z,25.70
2018-11-06T03:07:09.191Z,24.70
2018-11-06T03:08:09.191Z,23.10
2018-11-06T03:09:09.191Z,25.00
2018-11-06T03:10:09.252Z,22.40
2018-11-06T03:11:09.162Z,25.70
2018-11-06T03:12:09.140Z,23.90
2018-11-06T03:13:09.124Z,23.00
2018-11-06T03:14:09.130Z,24.00
2018-11-06T03:15:09.101Z,24.00
2018-11-06T03:16:09.096Z,24.20
2018-11-06T03:17:09.080Z,25.60
2018-11-06T03:18:09.103Z,26.10
2018-11-06T03:19:09.068Z,23.20
2018-11-06T03:20:09.060Z,24.50
2018-11-06T03:21:09.042Z,24.00
2018-11-06T03:22:09.029Z,23.10
2018-11-06T03:23:09.025Z,25.00
2018-11-06T03:24:09.032Z,27.10
2018-11-06T03:25:09.008Z,24.60
2018-11-06T03:26:08.995Z,22.70
2018-11-06T03:27:09.143Z,23.60
2018-11-06T03:28:08.965Z,24.70
2018-11-06T03:29:08.948Z,22.80
2018-11-06T03:30:08.949Z,24.00
2018-11-06T03:31:08.935Z,23.90
2018-11-06T03:32:08.918Z,24.60
2018-11-06T03:33:08.908Z,22.80
2018-11-06T03:34:08.922Z,24.60
2018-11-06T03:35:08.906Z,24.20
2018-11-06T03:36:08.877Z,24.30
2018-11-06T03:37:08.861Z,21.60
2018-11-06T03:38:08.853Z,25.70
2018-11-06T03:39:08.864Z,22.90
2018-11-06T03:40:08.841Z,25.70
2018-11-06T03:41:08.842Z,23.00
2018-11-06T03:42:08.810Z,23.40
2018-11-06T03:43:08.797Z,22.40
2018-11-06T03:44:08.788Z,22.80
2018-11-06T03:45:08.791Z,24.50
2018-11-06T03:46:08.769Z,21.70
2018-11-06T03:47:08.759Z,23.90
2018-11-06T03:48:08.746Z,25.50
2018-11-06T03:49:08.732Z,24.60
2018-11-06T03:50:08.728Z,23.90
2018-11-06T03:51:08.719Z,23.00
2018-11-06T03:52:08.698Z,25.10
2018-11-06T03:53:08.692Z,22.80
2018-11-06T03:54:08.681Z,21.60
2018-11-06T03:55:08.681Z,24.90
2018-11-06T03:56:08.665Z,22.70
2018-11-06T03:57:08.663Z,21.40
2018-11-06T03:58:08.636Z,24.10
2018-11-06T03:59:08.637Z,25.50
2018-11-06T04:00:08.801Z,23.30
2018-11-06T04:01:08.603Z,22.70
2018-11-06T04:02:08.596Z,22.00
2018-11-06T04:03:08.955Z,22.60
2018-11-06T04:04:08.571Z,22.80
2018-11-06T04:05:08.574Z,25.10
2018-11-06T04:06:08.551Z,21.90
2018-11-06T04:07:08.536Z,20.60
2018-11-06T04:08:08.541Z,20.50
2018-11-06T04:09:08.519Z,22.40
2018-11-06T04:10:08.509Z,21.50
2018-11-06T04:11:08.509Z,20.70
2018-11-06T04:12:08.485Z,23.40
2018-11-06T04:13:08.496Z,22.00
2018-11-06T04:14:08.475Z,21.20
2018-11-06T04:15:08.450Z,21.40
2018-11-06T04:16:08.439Z,25.10
2018-11-06T04:17:08.433Z,23.50
2018-11-06T04:18:08.441Z,22.00
2018-11-06T04:19:08.424Z,23.90
2018-11-06T04:20:08.408Z,21.10
2018-11-06T04:21:08.388Z,21.50
2018-11-06T04:22:08.373Z,23.60
2018-11-06T04:23:08.372Z,21.90
2018-11-06T04:24:08.356Z,19.50
2018-11-06T04:25:08.357Z,20.20
2018-11-06T04:26:08.339Z,24.00
2018-11-06T04:27:08.339Z,21.60
2018-11-06T04:28:08.331Z,23.70
2018-11-06T04:29:08.300Z,20.00
2018-11-06T04:30:08.287Z,22.30
2018-11-06T04:31:08.315Z,23.10
2018-11-06T04:32:08.283Z,19.90
2018-11-06T04:33:08.258Z,21.00
2018-11-06T04:34:08.246Z,24.60
2018-11-06T04:35:08.257Z,22.10
2018-11-06T04:36:08.230Z,22.20
2018-11-06T04:37:08.235Z,19.70
2018-11-06T04:38:08.210Z,21.00
2018-11-06T04:39:08.192Z,22.00
2018-11-06T04:40:08.187Z,19.00
2018-11-06T04:41:08.176Z,23.70
2018-11-06T04:42:08.192Z,21.10
2018-11-06T04:43:08.160Z,21.10
2018-11-06T04:44:08.150Z,21.80
2018-11-06T04:45:08.133Z,19.30
2018-11-06T04:46:08.126Z,21.90
2018-11-06T04:47:08.123Z,23.00
2018-11-06T04:48:08.097Z,21.00
2018-11-06T04:49:08.091Z,19.40
2018-11-06T04:50:08.083Z,20.80
2018-11-06T04:51:08.067Z,20.30
2018-11-06T04:52:08.056Z,20.30
2018-11-06T04:53:08.082Z,22.40
2018-11-06T04:54:08.033Z,22.20
2018-11-06T04:55:08.034Z,20.90
2018-11-06T04:56:08.017Z,20.10
2018-11-06T04:57:08.003Z,22.10
2018-11-06T04:58:08.056Z,21.20
2018-11-06T04:59:07.993Z,20.90
2018-11-06T05:00:07.976Z,19.20
2018-11-06T05:01:07.956Z,22.70
2018-11-06T05:02:08.093Z,19.70
2018-11-06T05:03:08.292Z,21.60
2018-11-06T05:04:07.942Z,21.20
2018-11-06T05:05:07.927Z,21.00
2018-11-06T05:06:07.910Z,20.80
2018-11-06T05:07:07.897Z,19.90
2018-11-06T05:08:07.936Z,21.60
2018-11-06T05:09:07.877Z,21.30
2018-11-06T05:10:07.898Z,20.80
2018-11-06T05:11:07.848Z,20.80
2018-11-06T05:12:07.848Z,19.80
2018-11-06T05:13:07.827Z,21.50
2018-11-06T05:14:07.852Z,19.10
2018-11-06T05:15:07.817Z,21.00
2018-11-06T05:16:07.859Z,19.40
2018-11-06T05:17:07.792Z,21.30
2018-11-06T05:18:07.780Z,19.60
2018-11-06T05:19:07.781Z,19.20
2018-11-06T05:20:07.764Z,18.90
2018-11-06T05:21:07.753Z,18.40
2018-11-06T05:22:07.754Z,20.30
2018-11-06T05:23:07.722Z,19.70
2018-11-06T05:24:07.711Z,18.10
2018-11-06T05:25:07.703Z,18.60
2018-11-06T05:26:07.695Z,16.70
2018-11-06T05:27:07.684Z,16.90
2018-11-06T05:28:07.681Z,19.60
2018-11-06T05:29:07.659Z,19.90
2018-11-06T05:30:07.658Z,18.60
2018-11-06T05:31:07.634Z,17.60
2018-11-06T05:32:07.636Z,20.70
2018-11-06T05:33:07.661Z,18.90
2018-11-06T05:34:07.624Z,20.20
2018-11-06T05:35:07.599Z,19.20
2018-11-06T05:36:07.587Z,19.20
2018-11-06T05:37:07.582Z,20.60
2018-11-06T05:38:07.580Z,18.00
2018-11-06T05:39:07.670Z,20.50
2018-11-06T05:40:07.538Z,21.60
2018-11-06T05:41:07.530Z,20.00
2018-11-06T05:42:07.520Z,19.00
2018-11-06T05:43:07.508Z,21.10
2018-11-06T05:44:07.611Z,21.10
2018-11-06T05:45:07.515Z,20.60
2018-11-06T05:46:07.515Z,22.10
2018-11-06T05:47:07.473Z,21.20
2018-11-06T05:48:07.458Z,21.90
2018-11-06T05:49:07.463Z,21.00
2018-11-06T05:50:07.439Z,20.60
2018-11-06T05:51:07.417Z,18.10
2018-11-06T05:52:07.412Z,16.50
2018-11-06T05:53:07.429Z,20.40
2018-11-06T05:54:07.391Z,19.50
2018-11-06T05:55:07.390Z,19.20
2018-11-06T05:56:07.379Z,16.90
2018-11-06T05:57:07.358Z,18.00
2018-11-06T05:58:07.379Z,18.40
2018-11-06T05:59:07.338Z,18.20
2018-11-06T06:00:07.323Z,17.20
2018-11-06T06:01:07.321Z,19.70
2018-11-06T06:02:07.328Z,17.00
2018-11-06T06:03:07.294Z,17.20
2018-11-06T06:04:07.282Z,17.70
2018-11-06T06:05:07.271Z,17.80
2018-11-06T06:06:07.297Z,18.90
2018-11-06T06:07:07.248Z,20.00
2018-11-06T06:08:07.242Z,17.50
2018-11-06T06:09:07.229Z,16.70
2018-11-06T06:10:07.232Z,17.00
2018-11-06T06:11:07.309Z,17.30
2018-11-06T06:12:07.202Z,17.10
2018-11-06T06:13:07.196Z,19.30
2018-11-06T06:14:07.330Z,18.20
2018-11-06T06:15:07.207Z,16.70
2018-11-06T06:16:07.154Z,15.90
2018-11-06T06:17:07.203Z,18.00
2018-11-06T06:18:07.139Z,18.30
2018-11-06T06:19:07.115Z,19.40
2018-11-06T06:20:07.110Z,16.30
2018-11-06T06:21:07.113Z,19.90
2018-11-06T06:22:07.114Z,19.60
2018-11-06T06:23:07.085Z,19.00
2018-11-06T06:24:07.073Z,15.00
2018-11-06T06:25:07.080Z,16.90
2018-11-06T06:26:07.054Z,18.60
2018-11-06T06:27:07.045Z,18.40
2018-11-06T06:28:07.042Z,17.40
2018-11-06T06:29:07.015Z,17.40
2018-11-06T06:30:07.013Z,15.90
2018-11-06T06:31:07.000Z,20.10
2018-11-06T06:32:06.983Z,15.40
2018-11-06T06:33:06.970Z,17.60
2018-11-06T06:34:06.965Z,17.80
2018-11-06T06:35:07.011Z,18.10
2018-11-06T06:36:06.941Z,16.90
2018-11-06T06:37:06.942Z,17.40
2018-11-06T06:38:06.923Z,16.70
2018-11-06T06:39:06.904Z,16.60
2018-11-06T06:40:06.998Z,15.60
2018-11-06T06:41:06.971Z,16.50
2018-11-06T06:42:06.889Z,17.40
2018-11-06T06:43:06.862Z,16.80
2018-11-06T06:44:06.863Z,15.90
2018-11-06T06:45:06.843Z,17.50
2018-11-06T06:46:06.884Z,20.40
2018-11-06T06:47:06.881Z,17.50
2018-11-06T06:48:06.855Z,18.30
2018-11-06T06:49:06.797Z,17.70
2018-11-06T06:50:06.789Z,18.10
2018-11-06T06:51:06.775Z,18.70
2018-11-06T06:52:06.767Z,18.20
2018-11-06T06:53:06.766Z,17.70
2018-11-06T06:54:06.803Z,19.50
2018-11-06T06:55:06.808Z,17.00
2018-11-06T06:56:06.732Z,17.50
2018-11-06T06:57:06.709Z,18.70
2018-11-06T06:58:06.706Z,18.40
2018-11-06T06:59:06.726Z,20.40
2018-11-06T07:00:06.678Z,19.80
2018-11-06T07:01:06.682Z,18.00
2018-11-06T07:02:06.659Z,16.60
2018-11-06T07:03:06.640Z,17.30
2018-11-06T07:04:06.653Z,19.90
2018-11-06T07:05:06.621Z,18.40
2018-11-06T07:06:06.607Z,16.90
2018-11-06T07:07:06.605Z,18.00
2018-11-06T07:08:06.592Z,18.80
2018-11-06T07:09:06.600Z,15.60
2018-11-06T07:10:06.590Z,17.60
2018-11-06T07:11:06.558Z,18.60
2018-11-06T07:12:06.589Z,15.60
2018-11-06T07:13:06.734Z,16.70
2018-11-06T07:14:06.550Z,19.20
2018-11-06T07:15:06.509Z,16.80
2018-11-06T07:16:06.503Z,18.80
2018-11-06T07:17:06.497Z,16.10
2018-11-06T07:18:06.478Z,17.40
2018-11-06T07:19:06.498Z,18.70
2018-11-06T07:20:06.462Z,15.10
2018-11-06T07:21:06.455Z,20.00
2018-11-06T07:22:06.475Z,15.70
2018-11-06T07:23:06.424Z,16.90
2018-11-06T07:24:06.429Z,15.70
2018-11-06T07:25:06.421Z,16.50
2018-11-06T07:26:06.397Z,17.30
2018-11-06T07:27:06.390Z,16.50
2018-11-06T07:28:06.378Z,16.80
2018-11-06T07:29:06.371Z,13.10
2018-11-06T07:30:06.366Z,14.80
2018-11-06T07:31:06.347Z,14.00
2018-11-06T07:32:06.340Z,13.20
2018-11-06T07:33:06.322Z,15.70
2018-11-06T07:34:06.325Z,13.50
2018-11-06T07:35:06.476Z,12.90
2018-11-06T07:36:06.296Z,14.00
2018-11-06T07:37:06.276Z,11.80
2018-11-06T07:38:06.263Z,11.90
2018-11-06T07:39:06.265Z,12.90
2018-11-06T07:40:06.247Z,11.80
2018-11-06T07:41:06.310Z,13.70
2018-11-06T07:42:06.239Z,12.60
2018-11-06T07:43:06.208Z,11.80
2018-11-06T07:44:06.204Z,13.80
2018-11-06T07:45:06.208Z,13.40
2018-11-06T07:46:06.195Z,13.00
2018-11-06T07:47:06.169Z,13.20
2018-11-06T07:48:06.162Z,13.10
2018-11-06T07:49:06.144Z,13.10
2018-11-06T07:50:06.133Z,12.30
2018-11-06T07:51:06.147Z,13.50
2018-11-06T07:52:06.115Z,11.80
2018-11-06T07:53:06.113Z,15.40
2018-11-06T07:54:06.100Z,13.40
2018-11-06T07:55:06.077Z,13.80
2018-11-06T07:56:06.129Z,14.30
2018-11-06T07:57:06.070Z,12.10
2018-11-06T07:58:06.063Z,14.50
2018-11-06T07:59:06.046Z,13.10
2018-11-06T08:00:06.028Z,15.30
2018-11-06T08:01:06.013Z,13.00
2018-11-06T08:02:06.026Z,13.70
2018-11-06T08:03:05.996Z,13.20
2018-11-06T08:04:06.035Z,14.20
2018-11-06T08:05:05.974Z,13.90
2018-11-06T08:06:06.022Z,12.80
2018-11-06T08:07:05.947Z,14.50
2018-11-06T08:08:05.962Z,14.20
2018-11-06T08:09:05.931Z,12.40
2018-11-06T08:10:05.921Z,13.20
2018-11-06T08:11:05.925Z,13.50
2018-11-06T08:12:05.899Z,13.50
2018-11-06T08:13:05.903Z,12.00
2018-11-06T08:14:05.885Z,12.80
2018-11-06T08:15:05.962Z,12.50
2018-11-06T08:16:05.852Z,13.40
2018-11-06T08:17:05.842Z,12.90
2018-11-06T08:18:05.911Z,12.90
2018-11-06T08:19:05.827Z,14.50
2018-11-06T08:20:05.813Z,13.10
2018-11-06T08:21:05.822Z,12.50
2018-11-06T08:22:05.800Z,13.60
2018-11-06T08:23:05.787Z,13.40
2018-11-06T08:24:05.782Z,13.30
2018-11-06T08:25:05.782Z,12.50
2018-11-06T08:26:05.752Z,11.70
2018-11-06T08:27:05.734Z,12.90
2018-11-06T08:28:05.724Z,12.40
2018-11-06T08:29:05.714Z,13.30
2018-11-06T08:30:05.702Z,12.90
2018-11-06T08:31:06.319Z,13.40
2018-11-06T08:32:05.911Z,13.40
2018-11-06T08:33:05.681Z,12.50
2018-11-06T08:34:05.680Z,11.30
2018-11-06T08:35:05.657Z,12.50
2018-11-06T08:36:05.659Z,15.20
2018-11-06T08:37:05.671Z,13.90
2018-11-06T08:38:05.626Z,13.10
2018-11-06T08:39:05.615Z,12.70
2018-11-06T08:40:05.599Z,14.60
2018-11-06T08:41:05.585Z,14.70
2018-11-06T08:42:05.572Z,12.60
2018-11-06T08:43:05.568Z,13.90
2018-11-06T08:44:05.588Z,13.40
2018-11-06T08:45:05.547Z,14.20
2018-11-06T08:46:05.537Z,14.20
2018-11-06T08:47:05.517Z,12.00
2018-11-06T08:48:05.554Z,15.30
2018-11-06T08:49:05.522Z,17.40
2018-11-06T08:50:05.496Z,14.90
2018-11-06T08:51:05.481Z,14.80
2018-11-06T08:52:05.469Z,12.80
2018-11-06T08:53:05.464Z,14.10
2018-11-06T08:54:05.441Z,14.10
2018-11-06T08:55:05.457Z,14.90
2018-11-06T08:56:05.438Z,14.60
2018-11-06T08:57:05.425Z,13.40
2018-11-06T08:58:05.407Z,13.60
2018-11-06T08:59:05.409Z,14.30
2018-11-06T09:00:05.391Z,15.40
2018-11-06T09:01:05.382Z,14.90
2018-11-06T09:02:05.367Z,14.90
2018-11-06T09:03:05.352Z,15.00
2018-11-06T09:04:05.354Z,14.10
2018-11-06T09:05:05.335Z,15.10
2018-11-06T09:06:05.311Z,15.30
2018-11-06T09:07:05.336Z,15.10
2018-11-06T09:08:05.297Z,16.20
2018-11-06T09:09:05.305Z,16.50
2018-11-06T09:10:05.276Z,16.40
2018-11-06T09:11:05.265Z,15.10
2018-11-06T09:12:05.251Z,16.60
2018-11-06T09:13:05.246Z,15.30
2018-11-06T09:14:05.231Z,15.00
2018-11-06T09:15:05.235Z,16.50
2018-11-06T09:16:05.213Z,17.80
2018-11-06T09:17:05.296Z,15.40
2018-11-06T09:18:05.195Z,16.70
2018-11-06T09:19:05.171Z,19.40
2018-11-06T09:20:05.188Z,17.10
2018-11-06T09:21:05.176Z,15.60
2018-11-06T09:22:05.149Z,16.30
2018-11-06T09:23:05.129Z,15.80
2018-11-06T09:24:05.138Z,13.90
2018-11-06T09:25:05.117Z,15.80
2018-11-06T09:26:05.095Z,14.50
2018-11-06T09:27:05.101Z,15.30
2018-11-06T09:28:05.079Z,14.90
2018-11-06T09:29:05.079Z,15.70
2018-11-06T09:30:05.078Z,16.20
2018-11-06T09:31:05.165Z,14.80
2018-11-06T09:32:05.033Z,14.20
2018-11-06T09:33:05.022Z,18.00
2018-11-06T09:34:05.021Z,15.20
2018-11-06T09:35:05.067Z,16.00
2018-11-06T09:36:04.993Z,14.70
2018-11-06T09:37:04.980Z,18.70
2018-11-06T09:38:04.965Z,15.20
2018-11-06T09:39:04.975Z,17.10
2018-11-06T09:40:04.975Z,17.20
2018-11-06T09:41:05.022Z,15.00
2018-11-06T09:42:04.935Z,16.70
2018-11-06T09:43:04.921Z,17.10
2018-11-06T09:44:04.918Z,16.20
2018-11-06T09:45:04.913Z,16.60
2018-11-06T09:46:04.887Z,16.80
2018-11-06T09:47:04.885Z,16.30
2018-11-06T09:48:04.881Z,14.70
2018-11-06T09:49:04.868Z,17.80
2018-11-06T09:50:04.850Z,16.50
2018-11-06T09:51:04.841Z,15.30
2018-11-06T09:52:04.943Z,16.80
2018-11-06T09:53:04.841Z,13.80
2018-11-06T09:54:04.800Z,17.90
2018-11-06T09:55:04.792Z,17.00
2018-11-06T09:56:04.773Z,17.70
2018-11-06T09:57:04.764Z,15.10
2018-11-06T09:58:04.764Z,15.70
2018-11-06T09:59:04.775Z,13.40
2018-11-06T10:00:04.782Z,14.10
2018-11-06T10:01:04.756Z,15.10
2018-11-06T10:02:04.715Z,15.30
2018-11-06T10:03:04.698Z,14.40
2018-11-06T10:04:04.692Z,14.00
2018-11-06T10:05:04.690Z,13.80
2018-11-06T10:06:04.737Z,13.70
2018-11-06T10:07:04.913Z,15.00
2018-11-06T10:08:04.652Z,15.40
2018-11-06T10:09:04.651Z,14.30
2018-11-06T10:10:04.634Z,14.30
2018-11-06T10:11:04.628Z,13.50
2018-11-06T10:12:04.606Z,15.90
2018-11-06T10:13:04.590Z,15.20
2018-11-06T10:14:04.584Z,18.00
2018-11-06T10:15:04.581Z,14.70
2018-11-06T10:16:04.578Z,15.70
2018-11-06T10:17:04.541Z,16.40
2018-11-06T10:18:04.544Z,13.80
2018-11-06T10:19:04.524Z,17.50
2018-11-06T10:20:04.527Z,15.80
2018-11-06T10:21:04.564Z,15.10
2018-11-06T10:22:04.523Z,17.00
2018-11-06T10:23:04.505Z,13.70
2018-11-06T10:24:04.464Z,14.80
2018-11-06T10:25:04.473Z,15.00
2018-11-06T10:26:04.455Z,15.40
2018-11-06T10:27:04.432Z,13.70
2018-11-06T10:28:04.434Z,16.00
2018-11-06T10:29:04.423Z,16.00
2018-11-06T10:30:04.405Z,13.60
2018-11-06T10:31:04.400Z,14.70
2018-11-06T10:32:04.386Z,14.80
2018-11-06T10:33:04.378Z,15.50
2018-11-06T10:34:04.379Z,14.60
2018-11-06T10:35:04.353Z,12.80
2018-11-06T10:36:04.334Z,16.10
2018-11-06T10:37:04.322Z,14.50
2018-11-06T10:38:04.366Z,12.60
2018-11-06T10:39:04.314Z,14.30
2018-11-06T10:40:04.313Z,14.50
2018-11-06T10:41:04.294Z,14.60
2018-11-06T10:42:04.269Z,15.30
2018-11-06T10:43:04.263Z,12.90
2018-11-06T10:44:04.253Z,15.80
2018-11-06T10:45:04.280Z,15.70
2018-11-06T10:46:04.227Z,15.20
2018-11-06T10:47:04.215Z,14.80
2018-11-06T10:48:04.207Z,14.40
2018-11-06T10:49:04.196Z,14.20
2018-11-06T10:50:04.180Z,17.30
2018-11-06T10:51:04.191Z,15.20
2018-11-06T10:52:04.193Z,12.70
2018-11-06T10:53:04.160Z,13.70
2018-11-06T10:54:04.142Z,14.70
2018-11-06T10:55:04.128Z,12.90
2018-11-06T10:56:04.130Z,13.70
2018-11-06T10:57:04.142Z,14.50
2018-11-06T10:58:04.176Z,13.50
2018-11-06T10:59:04.105Z,15.60
2018-11-06T11:00:04.080Z,15.80
2018-11-06T11:01:04.072Z,15.70
2018-11-06T11:02:04.107Z,14.20
2018-11-06T11:03:04.052Z,13.00
2018-11-06T11:04:04.076Z,15.60
2018-11-06T11:05:04.023Z,14.90
2018-11-06T11:06:04.010Z,14.00
2018-11-06T11:07:04.010Z,12.00
2018-11-06T11:08:03.983Z,14.60
2018-11-06T11:09:03.995Z,11.30
2018-11-06T11:10:03.963Z,13.20
2018-11-06T11:11:03.956Z,12.60
2018-11-06T11:12:03.970Z,13.90
2018-11-06T11:13:03.938Z,13.70
2018-11-06T11:14:03.921Z,12.80
2018-11-06T11:15:03.935Z,12.10
2018-11-06T11:16:03.906Z,14.30
2018-11-06T11:17:03.895Z,14.40
2018-11-06T11:18:03.893Z,12.20
2018-11-06T11:19:03.868Z,12.30
2018-11-06T11:20:03.874Z,14.40
2018-11-06T11:21:03.852Z,15.30
2018-11-06T11:22:03.855Z,14.20
2018-11-06T11:23:03.833Z,13.50
2018-11-06T11:24:03.823Z,13.50
2018-11-06T11:25:03.835Z,14.30
2018-11-06T11:26:03.806Z,12.80
2018-11-06T11:27:03.794Z,13.60
2018-11-06T11:28:03.786Z,13.40
2018-11-06T11:29:03.774Z,16.80
2018-11-06T11:30:03.792Z,10.60
2018-11-06T11:31:03.755Z,12.40
2018-11-06T11:32:03.760Z,11.80
2018-11-06T11:33:03.774Z,12.70
2018-11-06T11:34:03.742Z,13.50
2018-11-06T11:35:03.781Z,12.50
2018-11-06T11:36:03.696Z,11.90
2018-11-06T11:37:13.638Z,11.10
2018-11-06T11:38:03.678Z,11.70
2018-11-06T11:39:03.648Z,13.50
2018-11-06T11:40:03.645Z,11.80
2018-11-06T11:41:03.670Z,12.70
2018-11-06T11:42:03.623Z,11.20
2018-11-06T11:43:03.647Z,11.30
2018-11-06T11:44:03.610Z,12.30
2018-11-06T11:45:03.589Z,10.50
2018-11-06T11:46:03.583Z,13.10
2018-11-06T11:47:03.567Z,12.10
2018-11-06T11:48:03.582Z,12.20
2018-11-06T11:49:03.554Z,10.50
2018-11-06T11:50:03.529Z,12.10
2018-11-06T11:51:03.521Z,10.60
2018-11-06T11:52:03.525Z,12.40
2018-11-06T11:53:03.511Z,11.50
2018-11-06T11:54:03.489Z,12.70
2018-11-06T11:55:03.480Z,12.10
2018-11-06T11:56:03.461Z,10.70
2018-11-06T11:57:03.459Z,12.30
2018-11-06T11:58:03.454Z,11.30
2018-11-06T11:59:03.432Z,10.70
2018-11-06T12:00:03.473Z,11.60
2018-11-06T12:01:03.420Z,11.80
2018-11-06T12:02:03.394Z,13.30
2018-11-06T12:03:03.397Z,12.70
2018-11-06T12:04:03.384Z,9.60
2018-11-06T12:05:03.361Z,12.20
2018-11-06T12:06:03.362Z,10.50
2018-11-06T12:07:03.343Z,11.00
2018-11-06T12:08:03.329Z,14.10
2018-11-06T12:09:03.332Z,12.20
2018-11-06T12:10:03.304Z,10.80
2018-11-06T12:11:03.331Z,11.10
2018-11-06T12:12:03.304Z,11.00
2018-11-06T12:13:03.276Z,10.80
2018-11-06T12:14:03.275Z,9.40
2018-11-06T12:15:03.260Z,11.00
2018-11-06T12:16:03.242Z,13.60
2018-11-06T12:17:03.232Z,11.70
2018-11-06T12:18:03.293Z,12.80
2018-11-06T12:19:03.213Z,11.80
2018-11-06T12:20:03.212Z,14.70
2018-11-06T12:21:03.188Z,13.00
2018-11-06T12:22:03.173Z,11.80
2018-11-06T12:23:03.164Z,11.00
2018-11-06T12:24:03.195Z,10.90
2018-11-06T12:25:03.399Z,10.70
2018-11-06T12:26:03.147Z,12.40
2018-11-06T12:27:03.128Z,11.30
2018-11-06T12:28:03.117Z,12.80
2018-11-06T12:29:03.113Z,12.00
2018-11-06T12:30:03.129Z,10.40
2018-11-06T12:31:03.087Z,10.10
2018-11-06T12:32:03.072Z,11.00
2018-11-06T12:33:03.059Z,11.00
2018-11-06T12:34:03.045Z,9.50
2018-11-06T12:35:03.051Z,11.10
2018-11-06T12:36:03.027Z,8.70
2018-11-06T12:37:03.131Z,9.70
2018-11-06T12:38:03.021Z,9.80
2018-11-06T12:39:03.002Z,9.90
2018-11-06T12:40:02.989Z,11.00
2018-11-06T12:41:02.984Z,13.00
2018-11-06T12:42:02.961Z,10.00
2018-11-06T12:43:02.992Z,9.90
2018-11-06T12:44:02.951Z,10.80
2018-11-06T12:45:02.932Z,11.20
2018-11-06T12:46:02.935Z,10.70
2018-11-06T12:47:02.923Z,10.60
2018-11-06T12:48:02.898Z,10.20
2018-11-06T12:49:02.896Z,9.50
2018-11-06T12:50:02.919Z,8.90
2018-11-06T12:51:02.882Z,9.60
2018-11-06T12:52:02.867Z,9.20
2018-11-06T12:53:02.862Z,10.00