createdAt,value
2023-05-16T05:46:21.224Z,1.27
2023-05-16T05:48:48.244Z,1.03
2023-05-16T05:51:15.132Z,1.27
2023-05-16T05:53:42.332Z,1.20
2023-05-16T05:56:09.586Z,1.03
2023-05-16T05:58:36.569Z,1.67
2023-05-16T06:01:03.497Z,1.00
2023-05-16T06:03:30.671Z,1.17
2023-05-16T06:05:57.765Z,1.13
2023-05-16T06:08:24.870Z,1.10
2023-05-16T06:10:51.741Z,0.90
2023-05-16T06:13:18.661Z,1.13
2023-05-16T06:15:50.912Z,1.30
2023-05-16T06:18:17.795Z,1.43
2023-05-16T06:20:44.739Z,1.13
2023-05-16T06:23:11.588Z,0.57
2023-05-16T06:25:38.507Z,1.10
2023-05-16T06:28:05.468Z,1.10
2023-05-16T06:30:32.620Z,1.47
2023-05-16T06:32:59.663Z,1.13
2023-05-16T06:35:26.823Z,1.27
2023-05-16T06:37:53.809Z,1.57
2023-05-16T06:40:20.826Z,1.27
2023-05-16T06:42:47.715Z,1.00
2023-05-16T06:45:14.660Z,1.03
2023-05-16T06:47:41.821Z,1.27
2023-05-16T06:50:10.434Z,0.70
2023-05-16T06:52:37.355Z,1.10
2023-05-16T06:55:04.576Z,1.87
2023-05-16T06:57:31.599Z,2.90
2023-05-16T06:59:58.477Z,1.80
2023-05-16T07:02:26.023Z,1.03
2023-05-16T07:04:53.289Z,1.27
2023-05-16T07:07:20.214Z,2.20
2023-05-16T07:09:47.144Z,1.17
2023-05-16T07:12:14.348Z,0.80
2023-05-16T07:14:41.930Z,1.50
2023-05-16T07:17:09.425Z,1.40
2023-05-16T07:19:36.475Z,1.93
2023-05-16T07:22:03.628Z,1.20
2023-05-16T07:24:30.655Z,1.00
2023-05-16T07:26:59.907Z,1.60
2023-05-16T07:29:27.173Z,1.27
2023-05-16T07:31:54.187Z,1.43
2023-05-16T07:34:21.258Z,0.97
2023-05-16T07:36:48.178Z,0.70
2023-05-16T07:39:15.026Z,1.10
2023-05-16T07:41:42.013Z,1.20
2023-05-16T07:44:08.938Z,1.50
2023-05-16T07:46:35.979Z,1.20
2023-05-16T07:49:03.124Z,1.10
2023-05-16T07:51:30.000Z,0.77
2023-05-16T07:53:56.945Z,1.70
2023-05-16T07:56:23.999Z,1.10
2023-05-16T07:58:51.062Z,1.00
2023-05-16T08:01:18.002Z,0.90
2023-05-16T08:03:45.011Z,1.17
2023-05-16T08:06:12.317Z,1.50
2023-05-16T08:08:39.908Z,1.13
2023-05-16T08:11:06.878Z,1.10
2023-05-16T08:13:33.961Z,0.90
2023-05-16T08:16:01.010Z,1.47
2023-05-16T08:18:27.899Z,1.20
2023-05-16T08:20:54.743Z,0.80
2023-05-16T08:23:21.725Z,1.23
2023-05-16T08:25:48.715Z,1.27
2023-05-16T08:28:15.723Z,0.87
2023-05-16T08:30:42.965Z,1.10
2023-05-16T08:33:10.744Z,0.97
2023-05-16T08:35:37.811Z,1.30
2023-05-16T08:38:05.049Z,0.93
2023-05-16T08:40:32.264Z,0.90
2023-05-16T08:42:59.288Z,1.00
2023-05-16T08:45:26.547Z,1.00
2023-05-16T08:47:56.112Z,0.93
2023-05-16T08:50:24.109Z,0.97
2023-05-16T08:52:54.023Z,1.00
2023-05-16T08:55:22.551Z,0.90
2023-05-16T08:57:51.514Z,0.90
2023-05-16T09:00:19.510Z,0.87
2023-05-16T09:02:46.740Z,0.80
2023-05-16T09:05:15.858Z,1.20
2023-05-16T09:07:43.612Z,0.77
2023-05-16T09:10:14.664Z,1.10
2023-05-16T09:12:42.343Z,0.87
2023-05-16T09:15:11.454Z,0.90
2023-05-16T09:17:46.804Z,0.70
2023-05-16T09:20:18.558Z,1.00
2023-05-16T09:22:54.048Z,1.00
2023-05-16T09:25:30.221Z,1.10
2023-05-16T09:28:00.254Z,1.03
2023-05-16T09:30:34.766Z,0.90
2023-05-16T09:33:02.353Z,0.80
2023-05-16T09:37:59.370Z,0.77
2023-05-16T09:40:26.418Z,0.80
2023-05-16T09:43:06.922Z,0.90
2023-05-16T09:45:35.180Z,1.13
2023-05-16T09:48:05.671Z,0.90
2023-05-16T09:50:36.992Z,0.70
2023-05-16T09:53:05.242Z,0.70
2023-05-16T09:55:32.782Z,0.60
2023-05-16T09:57:59.897Z,0.90
2023-05-16T10:00:34.066Z,0.90
2023-05-16T10:03:05.323Z,1.00
2023-05-16T10:05:33.462Z,0.80
2023-05-16T10:08:01.018Z,0.87
2023-05-16T10:10:28.776Z,0.70
2023-05-16T10:12:57.647Z,1.20
2023-05-16T10:15:25.243Z,0.80
2023-05-16T10:17:55.346Z,1.23
2023-05-16T10:20:23.280Z,0.70
2023-05-16T10:22:52.020Z,0.87
2023-05-16T10:25:27.043Z,1.00
2023-05-16T10:27:55.208Z,0.80
2023-05-16T10:30:22.653Z,2.30
2023-05-16T10:32:50.757Z,1.83
2023-05-16T10:35:17.868Z,0.80
2023-05-16T10:37:44.920Z,0.93
2023-05-16T10:40:12.399Z,1.43
2023-05-16T10:42:39.307Z,0.83
2023-05-16T10:45:24.616Z,0.90
2023-05-16T10:48:00.118Z,0.80
2023-05-16T10:50:36.681Z,0.70
2023-05-16T10:53:22.928Z,0.70
2023-05-16T10:55:51.388Z,0.83
2023-05-16T10:58:26.437Z,0.70
2023-05-16T11:01:19.318Z,0.63
2023-05-16T11:04:00.567Z,0.83
2023-05-16T11:06:34.788Z,0.83
2023-05-16T11:09:08.564Z,0.73
2023-05-16T11:11:46.539Z,0.60
2023-05-16T11:14:32.685Z,0.60
2023-05-16T11:17:10.097Z,0.50
2023-05-16T11:19:57.662Z,0.80
2023-05-16T11:22:27.102Z,0.53
2023-05-16T11:25:07.160Z,0.90
2023-05-16T11:27:36.463Z,0.70
2023-05-16T11:30:06.454Z,0.90
2023-05-16T11:32:38.224Z,0.80
2023-05-16T11:35:15.575Z,0.70
2023-05-16T11:37:43.172Z,0.90
2023-05-16T11:40:12.433Z,0.67
2023-05-16T11:42:46.695Z,0.80
2023-05-16T11:45:17.316Z,0.80
2023-05-16T11:47:45.883Z,1.20
2023-05-16T11:50:14.780Z,1.60
2023-05-16T11:52:46.413Z,1.00
2023-05-16T11:55:19.350Z,0.77
2023-05-16T11:57:52.489Z,0.80
2023-05-16T12:00:20.986Z,1.23
2023-05-16T12:02:48.995Z,0.67
2023-05-16T12:05:17.551Z,0.93
2023-05-16T12:07:45.334Z,0.63
2023-05-16T12:10:14.584Z,0.60
2023-05-16T12:12:43.304Z,0.67
2023-05-16T12:15:11.013Z,1.00
2023-05-16T12:17:39.438Z,0.60
2023-05-16T12:20:07.308Z,0.70
2023-05-16T12:22:34.711Z,0.70
2023-05-16T12:25:28.640Z,0.67
2023-05-16T12:27:58.203Z,0.80
2023-05-16T12:30:27.875Z,0.80
2023-05-16T12:33:09.955Z,0.40
2023-05-16T12:35:40.318Z,0.50
2023-05-16T12:38:08.805Z,0.67
2023-05-16T12:40:40.326Z,0.70
2023-05-16T12:43:33.567Z,0.63
2023-05-16T12:46:01.501Z,0.70
2023-05-16T12:48:35.890Z,0.57
2023-05-16T12:51:16.009Z,0.40
2023-05-16T12:54:05.618Z,0.70
2023-05-16T12:56:36.220Z,0.63
2023-05-16T12:59:03.506Z,0.50
2023-05-16T13:01:30.442Z,0.50
2023-05-16T13:03:57.449Z,0.60
2023-05-16T13:06:24.531Z,0.63
2023-05-16T13:08:51.379Z,0.63
2023-05-16T13:11:19.269Z,0.70
2023-05-16T13:13:46.162Z,0.53
2023-05-16T13:16:13.134Z,0.60
2023-05-16T13:18:40.162Z,0.60
2023-05-16T13:21:07.061Z,0.70
2023-05-16T13:23:33.897Z,0.40
2023-05-16T13:26:01.008Z,1.00
2023-05-16T13:28:28.172Z,0.70
2023-05-16T13:30:55.068Z,0.70
2023-05-16T13:33:22.867Z,0.77
2023-05-16T13:35:49.755Z,0.80
2023-05-16T13:38:16.644Z,5.87
2023-05-16T13:40:43.452Z,4.07
2023-05-16T13:43:10.439Z,3.07
2023-05-16T13:45:37.744Z,1.70
2023-05-16T13:48:05.156Z,1.03
2023-05-16T13:50:34.095Z,0.90
2023-05-16T13:53:01.141Z,0.80
2023-05-16T13:55:28.725Z,1.23
2023-05-16T13:57:55.977Z,2.10
2023-05-16T14:02:53.125Z,1.27
2023-05-16T14:05:20.345Z,1.20
2023-05-16T14:07:47.553Z,1.00
2023-05-16T14:10:14.832Z,1.07
2023-05-16T14:12:42.456Z,14.37
2023-05-16T14:15:09.762Z,9.73
2023-05-16T14:17:37.074Z,10.27
2023-05-16T14:20:09.661Z,8.80
2023-05-16T14:22:37.729Z,7.33
2023-05-16T14:25:05.344Z,6.77
2023-05-16T14:27:32.287Z,5.13
2023-05-16T14:29:59.900Z,5.60
2023-05-16T14:32:27.111Z,7.63
2023-05-16T14:34:54.152Z,5.67
2023-05-16T14:37:21.220Z,3.47
2023-05-16T14:39:49.902Z,6.57
2023-05-16T14:42:18.058Z,3.47
2023-05-16T14:44:45.159Z,1.10
2023-05-16T14:47:12.185Z,1.20
2023-05-16T14:49:39.123Z,1.53
2023-05-16T14:52:06.563Z,2.60
2023-05-16T14:54:33.456Z,1.63
2023-05-16T14:57:01.098Z,2.23
2023-05-16T14:59:28.214Z,2.73
2023-05-16T15:01:55.128Z,2.40
2023-05-16T15:04:22.237Z,1.93
2023-05-16T15:06:49.148Z,1.13
2023-05-16T15:09:16.019Z,1.03
2023-05-16T15:11:42.887Z,1.20
2023-05-16T15:14:09.753Z,0.90
2023-05-16T15:16:36.740Z,0.80
2023-05-16T15:19:03.914Z,0.80
2023-05-16T15:21:32.729Z,1.00
2023-05-16T15:23:59.999Z,0.80
2023-05-16T15:26:27.032Z,0.63
2023-05-16T15:28:55.722Z,0.70
2023-05-16T15:31:22.894Z,0.93
2023-05-16T15:33:49.841Z,0.67
2023-05-16T15:36:16.753Z,1.27
2023-05-16T15:38:45.803Z,1.67
2023-05-16T15:41:31.397Z,0.90
2023-05-16T15:44:00.899Z,0.57
2023-05-16T15:46:27.855Z,0.80
2023-05-16T15:48:54.756Z,0.70
2023-05-16T15:51:21.772Z,3.83
2023-05-16T15:53:49.574Z,5.23
2023-05-16T15:56:16.968Z,11.77
2023-05-16T15:58:46.932Z,15.73
2023-05-16T16:01:13.898Z,2.73
2023-05-16T16:03:41.170Z,1.63
2023-05-16T16:06:08.210Z,1.17
2023-05-16T16:08:35.067Z,5.50
2023-05-16T16:11:01.998Z,12.50
2023-05-16T16:13:28.880Z,5.87
2023-05-16T16:15:55.783Z,4.73
2023-05-16T16:18:22.857Z,6.63
2023-05-16T16:20:49.752Z,1.60
2023-05-16T16:23:16.608Z,3.93
2023-05-16T16:25:43.474Z,1.57
2023-05-16T16:28:10.420Z,1.23
2023-05-16T16:30:37.509Z,8.33
2023-05-16T16:33:04.480Z,2.37
2023-05-16T16:35:31.497Z,1.50
2023-05-16T16:38:06.626Z,1.20
2023-05-16T16:40:34.098Z,1.03
2023-05-16T16:43:01.604Z,1.13
2023-05-16T16:45:28.838Z,1.73
2023-05-16T16:47:56.137Z,1.10
2023-05-16T16:50:23.162Z,1.23
2023-05-16T16:52:50.097Z,1.10
2023-05-16T16:55:17.149Z,0.80
2023-05-16T16:57:43.974Z,0.63
2023-05-16T17:00:11.740Z,0.77
2023-05-16T17:02:38.739Z,0.80
2023-05-16T17:05:06.390Z,0.90
2023-05-16T17:07:33.493Z,1.10
2023-05-16T17:10:01.234Z,0.80
2023-05-16T17:12:28.979Z,0.80
2023-05-16T17:14:57.430Z,0.70
2023-05-16T17:17:25.418Z,0.70
2023-05-16T17:19:52.910Z,0.70
2023-05-16T17:22:21.518Z,0.83
2023-05-16T17:24:48.654Z,0.80
2023-05-16T17:27:15.913Z,0.90
2023-05-16T17:29:42.740Z,0.73
2023-05-16T17:32:09.621Z,0.63
2023-05-16T17:34:36.720Z,0.80
2023-05-16T17:37:06.252Z,0.70
2023-05-16T17:39:34.271Z,0.77
2023-05-16T17:42:01.150Z,0.83
2023-05-16T17:44:28.005Z,0.90
2023-05-16T17:46:54.922Z,1.30
2023-05-16T17:49:21.959Z,0.97
2023-05-16T17:51:50.507Z,0.77
2023-05-16T17:54:18.757Z,0.60
2023-05-16T17:56:46.879Z,1.73
2023-05-16T17:59:14.056Z,0.80
2023-05-16T18:01:41.591Z,1.10
2023-05-16T18:04:08.888Z,0.70
2023-05-16T18:06:37.892Z,0.40
2023-05-16T18:09:10.537Z,0.50
2023-05-16T18:11:39.734Z,0.67
2023-05-16T18:14:09.433Z,0.70
2023-05-16T18:16:36.466Z,0.60
2023-05-16T18:19:05.042Z,0.73
2023-05-16T18:21:32.574Z,0.90
2023-05-16T18:23:59.649Z,0.63
2023-05-16T18:26:28.204Z,0.73
2023-05-16T18:28:55.213Z,0.70
2023-05-16T18:31:22.437Z,0.60
2023-05-16T18:33:50.014Z,0.60
2023-05-16T18:36:16.944Z,0.70
2023-05-16T18:38:43.910Z,0.87
2023-05-16T18:41:11.029Z,0.70
2023-05-16T18:43:37.956Z,0.50
2023-05-16T18:46:05.154Z,0.70
2023-05-16T18:48:33.366Z,0.80
2023-05-16T18:51:01.595Z,0.70
2023-05-16T18:53:28.457Z,0.70
2023-05-16T18:55:56.305Z,0.90
2023-05-16T18:58:23.241Z,0.67
2023-05-16T19:00:50.096Z,0.60
2023-05-16T19:03:17.510Z,0.70
2023-05-16T19:05:45.279Z,1.00
2023-05-16T19:08:12.277Z,0.67
2023-05-16T19:10:41.769Z,0.47
2023-05-16T19:13:09.154Z,1.23
2023-05-16T19:15:36.544Z,0.47
2023-05-16T19:18:05.033Z,0.67
2023-05-16T19:20:33.998Z,0.60
2023-05-16T19:23:01.825Z,0.50
2023-05-16T19:25:28.823Z,2.30
2023-05-16T19:27:55.827Z,0.90
2023-05-16T19:30:23.523Z,1.10
2023-05-16T19:32:51.978Z,0.73
2023-05-16T19:35:19.784Z,1.50
2023-05-16T19:37:46.710Z,1.10
2023-05-16T19:40:16.306Z,1.07
2023-05-16T19:42:44.194Z,1.23
2023-05-16T19:45:11.421Z,1.10
2023-05-16T19:47:38.564Z,0.93
2023-05-16T19:50:06.955Z,0.90
2023-05-16T19:52:33.975Z,0.97
2023-05-16T19:55:01.059Z,0.90
2023-05-16T19:57:28.199Z,1.03
