createdAt,value
2023-01-15T01:23:16.738Z,0.55
2023-01-15T01:24:16.715Z,0.56
2023-01-15T01:25:16.720Z,0.55
2023-01-15T01:26:16.707Z,0.55
2023-01-15T01:27:16.704Z,0.57
2023-01-15T01:28:16.707Z,0.56
2023-01-15T01:29:16.695Z,0.55
2023-01-15T01:30:16.685Z,0.55
2023-01-15T01:31:16.700Z,0.55
2023-01-15T01:32:16.674Z,0.56
2023-01-15T01:33:16.678Z,0.56
2023-01-15T01:34:16.653Z,0.55
2023-01-15T01:35:16.656Z,0.55
2023-01-15T01:36:16.650Z,0.54
2023-01-15T01:37:16.656Z,0.55
2023-01-15T01:38:16.653Z,0.55
2023-01-15T01:39:16.658Z,0.56
2023-01-15T01:40:16.624Z,0.56
2023-01-15T01:41:16.627Z,0.54
2023-01-15T01:42:16.614Z,0.55
2023-01-15T01:43:16.604Z,0.55
2023-01-15T01:44:16.600Z,0.56
2023-01-15T01:45:16.585Z,0.56
2023-01-15T01:46:16.582Z,0.55
2023-01-15T01:47:16.575Z,0.56
2023-01-15T01:48:16.566Z,0.56
2023-01-15T01:49:16.572Z,0.56
2023-01-15T01:50:16.565Z,0.56
2023-01-15T01:51:16.561Z,0.56
2023-01-15T01:52:16.555Z,0.54
2023-01-15T01:53:16.571Z,0.55
2023-01-15T01:54:16.573Z,0.55
2023-01-15T01:55:16.578Z,0.55
2023-01-15T01:56:16.562Z,0.55
2023-01-15T01:57:16.562Z,0.54
2023-01-15T01:58:16.567Z,0.55
2023-01-15T01:59:16.580Z,0.55
2023-01-15T02:00:16.568Z,0.56
2023-01-15T02:01:16.651Z,0.56
2023-01-15T02:02:16.618Z,0.55
2023-01-15T02:03:16.558Z,0.56
2023-01-15T02:04:16.553Z,0.55
2023-01-15T02:05:16.549Z,0.55
2023-01-15T02:06:16.549Z,0.56
2023-01-15T02:07:16.540Z,0.56
2023-01-15T02:08:16.526Z,0.55
2023-01-15T02:09:16.536Z,0.56
2023-01-15T02:10:16.508Z,0.56
2023-01-15T02:11:16.520Z,0.56
2023-01-15T02:12:16.498Z,0.56
2023-01-15T02:13:16.513Z,0.55
2023-01-15T02:14:16.507Z,0.55
2023-01-15T02:15:16.490Z,0.56
2023-01-15T02:16:16.558Z,0.56
2023-01-15T02:17:16.504Z,0.56
2023-01-15T02:18:16.492Z,0.57
2023-01-15T02:19:16.528Z,0.57
2023-01-15T02:20:16.474Z,0.57
2023-01-15T02:21:16.460Z,0.57
2023-01-15T02:22:16.457Z,0.57
2023-01-15T02:23:16.452Z,0.56
2023-01-15T02:24:16.455Z,0.57
2023-01-15T02:25:16.428Z,0.57
2023-01-15T02:26:16.432Z,0.57
2023-01-15T02:27:16.426Z,0.56
2023-01-15T02:28:16.441Z,0.57
2023-01-15T02:29:16.459Z,0.57
2023-01-15T02:30:16.430Z,0.56
2023-01-15T02:31:16.447Z,0.57
2023-01-15T02:32:16.436Z,0.56
2023-01-15T02:33:16.436Z,0.58
2023-01-15T02:34:16.438Z,0.57
2023-01-15T02:35:16.422Z,0.57
2023-01-15T02:36:16.415Z,0.57
2023-01-15T02:37:16.412Z,0.56
2023-01-15T02:38:16.425Z,0.56
2023-01-15T02:39:16.412Z,0.57
2023-01-15T02:40:16.410Z,0.56
2023-01-15T02:41:16.536Z,0.57
2023-01-15T02:42:16.403Z,0.56
2023-01-15T02:43:16.392Z,0.56
2023-01-15T02:44:16.442Z,0.57
2023-01-15T02:45:16.382Z,0.57
2023-01-15T02:46:16.378Z,0.56
2023-01-15T02:47:16.363Z,0.57
2023-01-15T02:48:16.360Z,0.57
2023-01-15T02:49:16.345Z,0.57
2023-01-15T02:50:16.349Z,0.57
2023-01-15T02:51:16.323Z,0.56
2023-01-15T02:52:16.317Z,0.56
2023-01-15T02:53:16.308Z,0.57
2023-01-15T02:54:16.295Z,0.58
2023-01-15T02:55:16.296Z,0.56
2023-01-15T02:56:16.276Z,0.56
2023-01-15T02:57:16.263Z,0.55
2023-01-15T02:58:16.256Z,0.56
2023-01-15T02:59:16.234Z,0.56
2023-01-15T03:00:16.231Z,0.57
2023-01-15T03:01:16.426Z,0.57
2023-01-15T03:02:16.428Z,0.57
2023-01-15T03:03:16.217Z,0.58
2023-01-15T03:04:16.194Z,0.57
2023-01-15T03:05:16.185Z,0.57
2023-01-15T03:06:16.176Z,0.57
2023-01-15T03:07:16.164Z,0.57
2023-01-15T03:08:16.157Z,0.57
2023-01-15T03:09:16.162Z,0.57
2023-01-15T03:10:16.233Z,0.58
2023-01-15T03:11:16.147Z,0.58
2023-01-15T03:12:16.145Z,0.57
2023-01-15T03:13:16.143Z,0.58
2023-01-15T03:14:16.140Z,0.58
2023-01-15T03:15:16.151Z,0.58
2023-01-15T03:16:16.193Z,0.58
2023-01-15T03:17:16.142Z,0.58
2023-01-15T03:18:16.144Z,0.56
2023-01-15T03:19:16.144Z,0.57
2023-01-15T03:20:16.167Z,0.58
2023-01-15T03:21:16.134Z,0.57
2023-01-15T03:22:16.130Z,0.58
2023-01-15T03:23:16.131Z,0.57
2023-01-15T03:24:16.119Z,0.58
2023-01-15T03:25:16.116Z,0.56
2023-01-15T03:26:16.122Z,0.57
2023-01-15T03:27:16.117Z,0.57
2023-01-15T03:28:16.127Z,0.56
2023-01-15T03:29:16.141Z,0.56
2023-01-15T03:30:16.143Z,0.56
2023-01-15T03:31:16.138Z,0.56
2023-01-15T03:32:16.128Z,0.57
2023-01-15T03:33:16.112Z,0.57
2023-01-15T03:34:16.117Z,0.57
2023-01-15T03:35:16.106Z,0.58
2023-01-15T03:36:18.030Z,0.57
2023-01-15T03:37:16.099Z,0.58
2023-01-15T03:38:16.086Z,0.58
2023-01-15T03:39:16.084Z,0.58
2023-01-15T03:40:16.077Z,0.58
2023-01-15T03:41:16.066Z,0.58
2023-01-15T03:42:16.111Z,0.57
2023-01-15T03:43:16.037Z,0.57
2023-01-15T03:44:16.029Z,0.57
2023-01-15T03:45:16.025Z,0.57
2023-01-15T03:46:16.052Z,0.57
2023-01-15T03:47:15.997Z,0.57
2023-01-15T03:48:15.997Z,0.57
2023-01-15T03:49:15.978Z,0.58
2023-01-15T03:50:15.981Z,0.58
2023-01-15T03:51:15.972Z,0.59
2023-01-15T03:52:15.967Z,0.59
2023-01-15T03:53:15.966Z,0.59
2023-01-15T03:54:16.035Z,0.59
2023-01-15T03:55:15.943Z,0.59
2023-01-15T03:56:15.942Z,0.60
2023-01-15T03:57:15.929Z,0.60
2023-01-15T03:58:15.908Z,0.60
2023-01-15T03:59:15.896Z,0.60
2023-01-15T04:00:15.896Z,0.61
2023-01-15T04:01:15.985Z,0.61
2023-01-15T04:02:15.994Z,0.62
2023-01-15T04:03:15.862Z,0.62
2023-01-15T04:04:15.898Z,0.62
2023-01-15T04:05:15.839Z,0.62
2023-01-15T04:06:15.837Z,0.62
2023-01-15T04:07:15.822Z,0.63
2023-01-15T04:08:17.908Z,0.63
2023-01-15T04:09:15.798Z,0.63
2023-01-15T04:10:15.792Z,0.61
2023-01-15T04:11:15.792Z,0.62
2023-01-15T04:12:15.774Z,0.61
2023-01-15T04:13:15.763Z,0.60
2023-01-15T04:14:15.780Z,0.59
2023-01-15T04:15:15.753Z,0.60
2023-01-15T04:16:15.768Z,0.61
2023-01-15T04:17:15.745Z,0.60
2023-01-15T04:18:15.745Z,0.61
2023-01-15T04:19:15.738Z,0.60
2023-01-15T04:20:15.740Z,0.60
2023-01-15T04:21:15.727Z,0.61
2023-01-15T04:22:15.732Z,0.60
2023-01-15T04:23:15.745Z,0.61
2023-01-15T04:24:15.722Z,0.60
2023-01-15T04:25:15.715Z,0.60
2023-01-15T04:26:15.702Z,0.60
2023-01-15T04:27:15.696Z,0.60
2023-01-15T04:28:15.691Z,0.61
2023-01-15T04:29:15.681Z,0.60
2023-01-15T04:30:15.666Z,0.61
2023-01-15T04:31:15.683Z,0.61
2023-01-15T04:32:15.640Z,0.61
2023-01-15T04:33:15.630Z,0.60
2023-01-15T04:34:15.629Z,0.60
2023-01-15T04:35:15.625Z,0.60
2023-01-15T04:36:15.620Z,0.60
2023-01-15T04:37:15.607Z,0.59
2023-01-15T04:38:15.606Z,0.59
2023-01-15T04:39:15.591Z,0.60
2023-01-15T04:40:15.599Z,0.59
2023-01-15T04:41:15.585Z,0.59
2023-01-15T04:42:15.581Z,0.59
2023-01-15T04:43:15.575Z,0.58
2023-01-15T04:44:15.583Z,0.59
2023-01-15T04:45:15.570Z,0.60
2023-01-15T04:46:15.757Z,0.59
2023-01-15T04:47:15.542Z,0.59
2023-01-15T04:48:15.554Z,0.59
2023-01-15T04:49:15.537Z,0.60
2023-01-15T04:50:15.545Z,0.59
2023-01-15T04:51:15.532Z,0.59
2023-01-15T04:52:15.541Z,0.59
2023-01-15T04:53:15.527Z,0.58
2023-01-15T04:54:15.524Z,0.59
2023-01-15T04:55:15.518Z,0.59
2023-01-15T04:56:15.530Z,0.59
2023-01-15T04:57:15.523Z,0.59
2023-01-15T04:58:15.515Z,0.59
2023-01-15T04:59:15.510Z,0.58
2023-01-15T05:00:15.521Z,0.58
2023-01-15T05:01:15.705Z,0.58
2023-01-15T05:02:15.859Z,0.59
2023-01-15T05:03:15.509Z,0.58
2023-01-15T05:04:15.538Z,0.58
2023-01-15T05:05:15.505Z,0.58
2023-01-15T05:06:15.498Z,0.58
2023-01-15T05:07:15.503Z,0.59
2023-01-15T05:08:15.504Z,0.60
2023-01-15T05:09:15.487Z,0.58
2023-01-15T05:10:15.480Z,0.58
2023-01-15T05:11:15.475Z,0.58
2023-01-15T05:12:15.484Z,0.58
2023-01-15T05:13:15.468Z,0.57
2023-01-15T05:14:15.430Z,0.58
2023-01-15T05:15:15.414Z,0.54
2023-01-15T05:16:15.470Z,0.55
2023-01-15T05:17:15.388Z,0.56
2023-01-15T05:18:15.385Z,0.56
2023-01-15T05:19:15.372Z,0.56
2023-01-15T05:20:15.357Z,0.57
2023-01-15T05:21:15.339Z,0.55
2023-01-15T05:22:15.335Z,0.55
2023-01-15T05:23:15.322Z,0.57
2023-01-15T05:24:15.322Z,0.55
2023-01-15T05:25:15.311Z,0.57
2023-01-15T05:26:15.298Z,0.55
2023-01-15T05:27:15.289Z,0.54
2023-01-15T05:28:15.284Z,0.56
2023-01-15T05:29:15.278Z,0.56
2023-01-15T05:30:15.264Z,0.56
2023-01-15T05:31:15.279Z,0.56
2023-01-15T05:32:15.242Z,0.55
2023-01-15T05:33:15.236Z,0.55
2023-01-15T05:34:15.231Z,0.55
2023-01-15T05:35:15.232Z,0.55
2023-01-15T05:36:15.211Z,0.56
2023-01-15T05:37:15.228Z,0.55
2023-01-15T05:38:15.211Z,0.53
2023-01-15T05:39:15.211Z,0.55
2023-01-15T05:40:15.210Z,0.54
2023-01-15T05:41:15.204Z,0.54
2023-01-15T05:42:15.248Z,0.55
2023-01-15T05:43:15.211Z,0.50
2023-01-15T05:44:15.201Z,0.52
2023-01-15T05:45:15.201Z,0.53
2023-01-15T05:46:15.229Z,0.54
2023-01-15T05:47:15.181Z,0.54
2023-01-15T05:48:15.170Z,0.53
2023-01-15T05:49:15.174Z,0.53
2023-01-15T05:50:15.158Z,0.53
2023-01-15T05:51:15.143Z,0.54
2023-01-15T05:52:15.134Z,0.55
2023-01-15T05:53:15.132Z,0.55
2023-01-15T05:54:15.145Z,0.54
2023-01-15T05:55:15.104Z,0.55
2023-01-15T05:56:15.103Z,0.55
2023-01-15T05:57:15.096Z,0.56
2023-01-15T05:58:15.090Z,0.55
2023-01-15T05:59:15.066Z,0.55
2023-01-15T06:00:15.051Z,0.54
2023-01-15T06:01:15.057Z,0.52
2023-01-15T06:02:15.029Z,0.54
2023-01-15T06:03:15.013Z,0.54
2023-01-15T06:04:15.024Z,0.54
2023-01-15T06:05:14.996Z,0.54
2023-01-15T06:06:15.003Z,0.55
2023-01-15T06:07:14.984Z,0.54
2023-01-15T06:08:14.980Z,0.55
2023-01-15T06:09:14.972Z,0.55
2023-01-15T06:10:14.961Z,0.55
2023-01-15T06:11:14.952Z,0.54
2023-01-15T06:12:14.930Z,0.54
2023-01-15T06:13:14.929Z,0.54
2023-01-15T06:14:14.907Z,0.55
2023-01-15T06:15:14.898Z,0.55
2023-01-15T06:16:14.916Z,0.56
2023-01-15T06:17:14.877Z,0.54
2023-01-15T06:18:14.870Z,0.53
2023-01-15T06:19:14.847Z,0.54
2023-01-15T06:20:14.830Z,0.54
2023-01-15T06:21:14.828Z,0.54
2023-01-15T06:22:14.811Z,0.54
2023-01-15T06:23:14.797Z,0.55
2023-01-15T06:24:14.800Z,0.55
2023-01-15T06:25:14.772Z,0.55
2023-01-15T06:26:14.772Z,0.55
2023-01-15T06:27:14.758Z,0.55
2023-01-15T06:28:14.753Z,0.56
2023-01-15T06:29:14.754Z,0.57
2023-01-15T06:30:14.747Z,0.57
2023-01-15T06:31:14.803Z,0.57
2023-01-15T06:32:14.724Z,0.57
2023-01-15T06:33:14.712Z,0.57
2023-01-15T06:34:14.697Z,0.57
2023-01-15T06:35:14.693Z,0.57
2023-01-15T06:36:14.669Z,0.57
2023-01-15T06:37:14.662Z,0.57
2023-01-15T06:38:14.653Z,0.57
2023-01-15T06:39:14.652Z,0.58
2023-01-15T06:40:14.639Z,0.57
2023-01-15T06:41:14.630Z,0.55
2023-01-15T06:42:14.603Z,0.54
2023-01-15T06:43:14.596Z,0.56
2023-01-15T06:44:14.596Z,0.56
2023-01-15T06:45:14.573Z,0.56
2023-01-15T06:46:14.592Z,0.57
2023-01-15T06:47:14.543Z,0.57
2023-01-15T06:48:14.529Z,0.55
2023-01-15T06:49:14.511Z,0.54
2023-01-15T06:50:14.492Z,0.55
2023-01-15T06:51:14.480Z,0.55
2023-01-15T06:52:14.469Z,0.56
2023-01-15T06:53:14.466Z,0.56
2023-01-15T06:54:14.482Z,0.56
2023-01-15T06:55:14.445Z,0.55
2023-01-15T06:56:14.428Z,0.56
2023-01-15T06:57:14.423Z,0.57
2023-01-15T06:58:14.407Z,0.57
2023-01-15T06:59:14.396Z,0.57
2023-01-15T07:00:14.394Z,0.58
2023-01-15T07:01:14.457Z,0.58
2023-01-15T07:02:14.364Z,0.57
2023-01-15T07:03:14.383Z,0.56
2023-01-15T07:04:14.400Z,0.56
2023-01-15T07:05:14.357Z,0.56
2023-01-15T07:06:14.337Z,0.56
2023-01-15T07:07:14.333Z,0.57
2023-01-15T07:08:14.326Z,0.57
2023-01-15T07:09:14.326Z,0.54
2023-01-15T07:10:14.313Z,0.56
2023-01-15T07:11:14.304Z,0.56
2023-01-15T07:12:14.310Z,0.56
2023-01-15T07:13:14.305Z,0.56
2023-01-15T07:14:14.282Z,0.54
2023-01-15T07:15:14.286Z,0.55
2023-01-15T07:16:14.276Z,0.55
2023-01-15T07:17:14.256Z,0.56
2023-01-15T07:18:14.250Z,0.57
2023-01-15T07:19:14.235Z,0.56
2023-01-15T07:20:14.223Z,0.55
2023-01-15T07:21:14.211Z,0.56
2023-01-15T07:22:14.232Z,0.56
2023-01-15T07:23:16.619Z,0.57
2023-01-15T07:24:14.228Z,0.56
2023-01-15T07:25:14.224Z,0.54
2023-01-15T07:26:14.211Z,0.56
2023-01-15T07:27:14.221Z,0.54
2023-01-15T07:28:14.207Z,0.55
2023-01-15T07:29:14.185Z,0.55
2023-01-15T07:30:14.215Z,0.52
2023-01-15T07:31:14.220Z,0.52
2023-01-15T07:32:14.193Z,0.53
2023-01-15T07:33:14.181Z,0.53
2023-01-15T07:34:14.175Z,0.54
2023-01-15T07:35:14.163Z,0.54
2023-01-15T07:36:14.169Z,0.53
2023-01-15T07:37:14.161Z,0.53
2023-01-15T07:38:14.139Z,0.54
2023-01-15T07:39:14.136Z,0.55
2023-01-15T07:40:14.133Z,0.57
2023-01-15T07:41:14.114Z,0.56
2023-01-15T07:42:14.103Z,0.57
2023-01-15T07:43:14.104Z,0.57
2023-01-15T07:44:14.078Z,0.57
2023-01-15T07:45:14.079Z,0.57
2023-01-15T07:46:14.053Z,0.57
2023-01-15T07:47:14.055Z,0.56
2023-01-15T07:48:14.051Z,0.57
2023-01-15T07:49:14.024Z,0.57
2023-01-15T07:50:14.039Z,0.59
2023-01-15T07:51:14.013Z,0.59
2023-01-15T07:52:13.997Z,0.60
2023-01-15T07:53:14.027Z,0.60
2023-01-15T07:54:14.003Z,0.60
2023-01-15T07:55:13.998Z,0.60
2023-01-15T07:56:13.997Z,0.60
2023-01-15T07:57:14.009Z,0.59
2023-01-15T07:58:14.005Z,0.59
2023-01-15T07:59:13.991Z,0.60
2023-01-15T08:00:14.024Z,0.60
2023-01-15T08:01:14.090Z,0.58
2023-01-15T08:02:13.974Z,0.58
2023-01-15T08:03:13.982Z,0.58
2023-01-15T08:04:14.046Z,0.58
2023-01-15T08:05:13.989Z,0.58
2023-01-15T08:06:13.970Z,0.58
2023-01-15T08:07:13.967Z,0.56
2023-01-15T08:08:13.964Z,0.54
2023-01-15T08:09:13.982Z,0.55
2023-01-15T08:10:13.962Z,0.56
2023-01-15T08:11:13.944Z,0.56
2023-01-15T08:12:13.939Z,0.55
2023-01-15T08:13:13.932Z,0.55
2023-01-15T08:14:13.936Z,0.55
2023-01-15T08:15:13.925Z,0.56
2023-01-15T08:16:13.973Z,0.56
2023-01-15T08:17:13.902Z,0.56
2023-01-15T08:18:13.894Z,0.56
2023-01-15T08:19:13.893Z,0.55
2023-01-15T08:20:13.901Z,0.56
2023-01-15T08:21:13.905Z,0.56
2023-01-15T08:22:13.889Z,0.57
2023-01-15T08:23:13.886Z,0.55
2023-01-15T08:24:13.879Z,0.54
2023-01-15T08:25:13.875Z,0.55
2023-01-15T08:26:13.862Z,0.54
2023-01-15T08:27:13.860Z,0.55
2023-01-15T08:28:13.845Z,0.55
2023-01-15T08:29:13.853Z,0.54
2023-01-15T08:30:13.829Z,0.54
2023-01-15T08:31:13.990Z,0.55
2023-01-15T08:32:13.811Z,0.55
2023-01-15T08:33:13.812Z,0.55
2023-01-15T08:34:13.804Z,0.55
2023-01-15T08:35:13.792Z,0.55
2023-01-15T08:36:13.778Z,0.55
2023-01-15T08:37:13.777Z,0.56
2023-01-15T08:38:13.761Z,0.56
2023-01-15T08:39:13.753Z,0.56
2023-01-15T08:40:13.742Z,0.56
2023-01-15T08:41:13.748Z,0.57
2023-01-15T08:42:13.735Z,0.57
2023-01-15T08:43:13.729Z,0.57
2023-01-15T08:44:13.721Z,0.57
2023-01-15T08:45:13.722Z,0.57
2023-01-15T08:46:13.776Z,0.57
2023-01-15T08:47:13.721Z,0.56
2023-01-15T08:48:13.718Z,0.56
2023-01-15T08:49:13.720Z,0.56
2023-01-15T08:50:13.710Z,0.57
2023-01-15T08:51:13.712Z,0.57
2023-01-15T08:52:13.701Z,0.57
2023-01-15T08:53:13.702Z,0.57
2023-01-15T08:54:13.700Z,0.57
2023-01-15T08:55:13.701Z,0.57
2023-01-15T08:56:13.692Z,0.57
2023-01-15T08:57:13.689Z,0.57
2023-01-15T08:58:13.675Z,0.57
2023-01-15T08:59:13.674Z,0.57
2023-01-15T09:00:13.660Z,0.57
2023-01-15T09:01:13.686Z,0.58
2023-01-15T09:02:13.649Z,0.56
2023-01-15T09:03:13.644Z,0.57
2023-01-15T09:04:13.646Z,0.56
2023-01-15T09:05:13.617Z,0.56
2023-01-15T09:06:13.610Z,0.57
2023-01-15T09:07:13.679Z,0.57
2023-01-15T09:08:13.616Z,0.56
2023-01-15T09:09:13.621Z,0.56
2023-01-15T09:10:13.620Z,0.56
2023-01-15T09:11:13.605Z,0.57
2023-01-15T09:12:13.603Z,0.56
2023-01-15T09:13:13.592Z,0.56
2023-01-15T09:14:57.990Z,0.56
2023-01-15T09:15:13.587Z,0.56
2023-01-15T09:16:13.637Z,0.56
2023-01-15T09:17:13.584Z,0.56
2023-01-15T09:18:13.573Z,0.56
2023-01-15T09:19:13.571Z,0.57
2023-01-15T09:20:13.564Z,0.57
2023-01-15T09:21:13.565Z,0.56
2023-01-15T09:22:13.565Z,0.57
2023-01-15T09:23:13.551Z,0.56
2023-01-15T09:24:13.541Z,0.56
2023-01-15T09:25:13.546Z,0.55
2023-01-15T09:26:13.541Z,0.55
2023-01-15T09:27:13.540Z,0.55
2023-01-15T09:28:13.527Z,0.56
2023-01-15T09:29:13.521Z,0.56
2023-01-15T09:30:13.516Z,0.55
2023-01-15T09:31:13.534Z,0.56
2023-01-15T09:32:13.516Z,0.56
2023-01-15T09:33:13.502Z,0.55
2023-01-15T09:34:13.492Z,0.55
2023-01-15T09:35:13.499Z,0.55
2023-01-15T09:36:13.482Z,0.54
2023-01-15T09:37:13.487Z,0.54
2023-01-15T09:38:13.468Z,0.54
2023-01-15T09:39:13.499Z,0.55
2023-01-15T09:40:13.463Z,0.55
2023-01-15T09:41:13.450Z,0.55
2023-01-15T09:42:13.451Z,0.54
2023-01-15T09:43:13.447Z,0.54
2023-01-15T09:44:13.432Z,0.54
2023-01-15T09:45:13.431Z,0.54
2023-01-15T09:46:13.483Z,0.55
2023-01-15T09:47:13.430Z,0.54
2023-01-15T09:48:13.422Z,0.55
2023-01-15T09:49:13.408Z,0.55
2023-01-15T09:50:13.409Z,0.55
2023-01-15T09:51:13.402Z,0.55
2023-01-15T09:52:13.395Z,0.55
2023-01-15T09:53:13.411Z,0.55
2023-01-15T09:54:13.408Z,0.55
2023-01-15T09:55:13.402Z,0.56
2023-01-15T09:56:13.399Z,0.56
2023-01-15T09:57:13.399Z,0.56
2023-01-15T09:58:13.400Z,0.55
2023-01-15T09:59:13.401Z,0.54
2023-01-15T10:00:13.392Z,0.54
2023-01-15T10:01:13.416Z,0.55
2023-01-15T10:02:13.390Z,0.55
2023-01-15T10:03:13.458Z,0.55
2023-01-15T10:04:13.404Z,0.56
2023-01-15T10:05:13.379Z,0.55
2023-01-15T10:06:13.360Z,0.56
2023-01-15T10:07:13.366Z,0.55
2023-01-15T10:08:13.339Z,0.55
2023-01-15T10:09:13.327Z,0.55
2023-01-15T10:10:13.318Z,0.56
2023-01-15T10:11:13.308Z,0.55
2023-01-15T10:12:13.309Z,0.56
2023-01-15T10:13:13.314Z,0.57
2023-01-15T10:14:13.290Z,0.57
2023-01-15T10:15:13.294Z,0.56
2023-01-15T10:16:13.359Z,0.55
2023-01-15T10:17:13.281Z,0.55
2023-01-15T10:18:13.263Z,0.56
2023-01-15T10:19:13.251Z,0.56
2023-01-15T10:20:13.237Z,0.56
2023-01-15T10:21:13.225Z,0.55
2023-01-15T10:22:13.209Z,0.56
2023-01-15T10:23:13.210Z,0.55
2023-01-15T10:24:13.193Z,0.56
2023-01-15T10:25:13.190Z,0.56
2023-01-15T10:26:13.163Z,0.56
2023-01-15T10:27:13.173Z,0.55
2023-01-15T10:28:13.172Z,0.55
2023-01-15T10:29:13.152Z,0.56
2023-01-15T10:30:13.139Z,0.56
2023-01-15T10:31:13.166Z,0.56
2023-01-15T10:32:13.123Z,0.55
2023-01-15T10:33:13.110Z,0.56
2023-01-15T10:34:13.108Z,0.56
2023-01-15T10:35:13.100Z,0.56
2023-01-15T10:36:13.079Z,0.56
2023-01-15T10:37:13.070Z,0.55
2023-01-15T10:38:13.067Z,0.55
2023-01-15T10:39:13.047Z,0.56
2023-01-15T10:40:13.013Z,0.56
2023-01-15T10:41:13.007Z,0.56
2023-01-15T10:42:12.985Z,0.56
2023-01-15T10:43:12.974Z,0.57
2023-01-15T10:44:12.950Z,0.57
2023-01-15T10:45:12.948Z,0.57
2023-01-15T10:46:12.964Z,0.57
2023-01-15T10:47:12.913Z,0.58
2023-01-15T10:48:12.909Z,0.57
2023-01-15T10:49:12.912Z,0.57
2023-01-15T10:50:12.891Z,0.58
2023-01-15T10:51:12.882Z,0.57
2023-01-15T10:52:12.880Z,0.57
2023-01-15T10:53:12.872Z,0.58
2023-01-15T10:54:12.886Z,0.59
2023-01-15T10:55:12.867Z,0.58
2023-01-15T10:56:12.884Z,0.60
2023-01-15T10:57:12.855Z,0.60
2023-01-15T10:58:12.866Z,0.60
2023-01-15T10:59:12.838Z,0.60
2023-01-15T11:00:12.814Z,0.61
2023-01-15T11:01:12.852Z,0.61
2023-01-15T11:02:12.887Z,0.61
2023-01-15T11:03:12.801Z,0.61
2023-01-15T11:04:12.805Z,0.61
2023-01-15T11:05:12.756Z,0.61
2023-01-15T11:06:12.736Z,0.61
2023-01-15T11:07:12.731Z,0.60
2023-01-15T11:08:58.356Z,0.61
2023-01-15T11:09:13.704Z,0.61
2023-01-15T11:10:12.680Z,0.61
2023-01-15T11:11:12.678Z,0.60
2023-01-15T11:12:12.649Z,0.60
2023-01-15T11:13:12.641Z,0.60
2023-01-15T11:14:12.602Z,0.57
2023-01-15T11:15:12.579Z,0.56
2023-01-15T11:16:12.584Z,0.58
2023-01-15T11:17:12.536Z,0.56
2023-01-15T11:18:12.531Z,0.57
2023-01-15T11:19:12.499Z,0.57
2023-01-15T11:20:12.497Z,0.58
2023-01-15T11:21:12.480Z,0.58
2023-01-15T11:22:12.466Z,0.58
2023-01-15T11:23:12.456Z,0.58
2023-01-15T11:24:12.434Z,0.57
2023-01-15T11:25:12.452Z,0.58
2023-01-15T11:26:12.429Z,0.58
2023-01-15T11:27:12.422Z,0.58
2023-01-15T11:28:12.413Z,0.58
2023-01-15T11:29:12.411Z,0.59
2023-01-15T11:30:12.404Z,0.58
2023-01-15T11:31:12.425Z,0.58
2023-01-15T11:32:12.384Z,0.57
2023-01-15T11:33:12.373Z,0.58
2023-01-15T11:34:12.364Z,0.57
2023-01-15T11:35:12.339Z,0.57
2023-01-15T11:36:12.333Z,0.56
2023-01-15T11:37:12.321Z,0.57
2023-01-15T11:38:12.326Z,0.57
2023-01-15T11:39:12.307Z,0.57
2023-01-15T11:40:12.315Z,0.56
2023-01-15T11:41:12.286Z,0.55
2023-01-15T11:42:12.282Z,0.56
2023-01-15T11:43:12.285Z,0.56
2023-01-15T11:44:12.277Z,0.56
2023-01-15T11:45:12.262Z,0.56
2023-01-15T11:46:12.274Z,0.57
2023-01-15T11:47:12.248Z,0.56
2023-01-15T11:48:12.237Z,0.57
2023-01-15T11:49:12.235Z,0.57
2023-01-15T11:50:12.217Z,0.57
2023-01-15T11:51:12.212Z,0.56
2023-01-15T11:52:12.184Z,0.56
2023-01-15T11:53:33.170Z,0.56
2023-01-15T11:54:12.156Z,0.56
2023-01-15T11:55:12.144Z,0.56
2023-01-15T12:12:11.921Z,0.55
2023-01-15T15:46:10.047Z,0.78
2023-01-15T15:47:10.015Z,0.79
2023-01-15T15:48:10.023Z,0.78
2023-01-15T15:49:10.032Z,0.78
2023-01-15T15:50:10.180Z,0.79
2023-01-15T15:51:10.009Z,0.78
2023-01-15T15:52:10.031Z,0.79
2023-01-15T15:54:10.034Z,0.79
2023-01-15T15:55:10.036Z,0.79
2023-01-15T15:56:10.035Z,0.78
2023-01-15T15:57:10.041Z,0.79
2023-01-15T15:58:10.031Z,0.79
2023-01-15T15:59:10.028Z,0.78
2023-01-15T16:00:10.035Z,0.79
2023-01-15T16:01:10.117Z,0.78
2023-01-15T16:02:10.226Z,0.79
2023-01-15T16:03:10.090Z,0.80
2023-01-15T16:04:10.034Z,0.79
2023-01-15T16:05:10.038Z,0.79
2023-01-15T16:06:10.014Z,0.79
2023-01-15T16:07:10.015Z,0.79
2023-01-15T16:08:10.035Z,0.79
2023-01-15T16:09:10.032Z,0.80
2023-01-15T16:10:10.031Z,0.80
2023-01-15T16:11:10.021Z,0.80
2023-01-15T16:12:10.027Z,0.79
2023-01-15T16:13:10.031Z,0.80
2023-01-15T16:14:10.032Z,0.80
2023-01-15T16:15:10.031Z,0.80
2023-01-15T16:16:10.069Z,0.80
2023-01-15T16:17:10.021Z,0.80
2023-01-15T16:18:10.078Z,0.80
2023-01-15T16:19:10.001Z,0.79
2023-01-15T16:20:09.986Z,0.81
2023-01-15T16:21:09.978Z,0.81
2023-01-15T16:22:09.968Z,0.80
2023-01-15T16:23:09.961Z,0.80
2023-01-15T16:24:09.962Z,0.81
2023-01-15T16:25:09.977Z,0.80
2023-01-15T16:26:09.951Z,0.81
2023-01-15T16:27:09.945Z,0.81
2023-01-15T16:28:09.929Z,0.81
2023-01-15T16:29:09.918Z,0.81
2023-01-15T16:30:09.910Z,0.81
2023-01-15T16:31:09.958Z,0.81
2023-01-15T16:32:09.887Z,0.81
2023-01-15T16:33:09.870Z,0.81
2023-01-15T16:34:09.882Z,0.81
2023-01-15T16:35:09.863Z,0.81
2023-01-15T16:36:09.857Z,0.82
2023-01-15T16:37:09.838Z,0.82
2023-01-15T16:38:09.837Z,0.82
2023-01-15T16:39:09.849Z,0.81
2023-01-15T16:40:09.826Z,0.82
2023-01-15T16:41:09.822Z,0.81
2023-01-15T16:42:09.809Z,0.81
2023-01-15T16:43:09.815Z,0.81
2023-01-15T16:44:09.800Z,0.81
2023-01-15T16:45:09.802Z,0.82
2023-01-15T16:46:09.827Z,0.81
2023-01-15T16:47:09.804Z,0.81
2023-01-15T16:48:09.864Z,0.82
2023-01-15T16:49:09.788Z,0.81
2023-01-15T16:50:09.797Z,0.81
2023-01-15T16:51:09.787Z,0.81
2023-01-15T16:52:09.791Z,0.82
2023-01-15T16:53:09.783Z,0.82
2023-01-15T16:54:09.797Z,0.81
2023-01-15T16:55:09.783Z,0.82
2023-01-15T16:56:09.789Z,0.82
2023-01-15T16:57:09.785Z,0.81
2023-01-15T16:58:09.791Z,0.82
2023-01-15T16:59:09.787Z,0.82
2023-01-15T17:00:09.789Z,0.82
2023-01-15T17:01:09.852Z,0.80
2023-01-15T17:02:09.848Z,0.81
2023-01-15T17:03:09.782Z,0.82
2023-01-15T17:04:09.769Z,0.81
2023-01-15T17:05:09.816Z,0.80
2023-01-15T17:06:09.782Z,0.79
2023-01-15T17:07:09.767Z,0.78
2023-01-15T17:08:09.763Z,0.77
2023-01-15T17:09:09.757Z,0.77
2023-01-15T17:10:09.749Z,0.77
2023-01-15T17:11:09.741Z,0.76
2023-01-15T17:12:09.741Z,0.76
2023-01-15T17:13:09.723Z,0.76
2023-01-15T17:14:09.732Z,0.76
2023-01-15T17:15:11.495Z,0.75
2023-01-15T17:16:09.744Z,0.75
2023-01-15T17:17:09.709Z,0.74
2023-01-15T17:18:09.692Z,0.74
2023-01-15T17:19:09.685Z,0.74
2023-01-15T17:20:09.698Z,0.74
2023-01-15T17:21:09.662Z,0.74
2023-01-15T17:22:09.656Z,0.74
2023-01-15T17:23:09.644Z,0.72
2023-01-15T17:24:09.643Z,0.73
2023-01-15T17:25:09.636Z,0.73
2023-01-15T17:26:09.627Z,0.74
2023-01-15T17:27:09.616Z,0.72
2023-01-15T17:28:09.618Z,0.72
2023-01-15T17:29:09.634Z,0.72
2023-01-15T17:30:09.612Z,0.72
2023-01-15T17:31:09.676Z,0.72
2023-01-15T17:32:09.594Z,0.71
2023-01-15T17:33:09.579Z,0.71
2023-01-15T17:34:09.563Z,0.71
2023-01-15T17:35:09.550Z,0.70
2023-01-15T17:36:09.543Z,0.71
2023-01-15T17:37:09.540Z,0.71
2023-01-15T17:38:09.520Z,0.70
2023-01-15T17:39:09.519Z,0.70
2023-01-15T17:40:09.509Z,0.69
2023-01-15T17:41:09.504Z,0.71
2023-01-15T17:42:09.496Z,0.70
2023-01-15T17:43:09.477Z,0.70
2023-01-15T17:44:09.472Z,0.70
2023-01-15T17:45:09.459Z,0.69
2023-01-15T17:46:09.540Z,0.69
2023-01-15T17:47:09.441Z,0.68
2023-01-15T17:48:09.416Z,0.69
2023-01-15T17:49:09.409Z,0.69
2023-01-15T17:50:09.393Z,0.68
2023-01-15T17:51:09.378Z,0.68
2023-01-15T17:52:09.377Z,0.69
2023-01-15T17:53:09.367Z,0.68
2023-01-15T17:54:09.363Z,0.68
2023-01-15T18:09:09.281Z,0.69
2023-01-15T18:10:09.264Z,0.67
2023-01-15T18:11:09.269Z,0.67
2023-01-15T18:12:09.254Z,0.68
2023-01-15T18:13:09.254Z,0.68
2023-01-15T18:14:09.234Z,0.67
2023-01-15T18:15:09.231Z,0.68
2023-01-15T18:16:09.251Z,0.68
2023-01-15T18:17:09.193Z,0.68
2023-01-15T18:18:09.194Z,0.68
2023-01-15T18:19:09.166Z,0.68
2023-01-15T18:20:09.160Z,0.68
2023-01-15T18:21:09.146Z,0.68
2023-01-15T18:22:09.140Z,0.68
2023-01-15T18:23:09.134Z,0.69
2023-01-15T18:24:09.129Z,0.68
2023-01-15T18:25:09.118Z,0.68
2023-01-15T18:26:09.112Z,0.68
2023-01-15T18:27:09.113Z,0.69
2023-01-15T18:28:09.089Z,0.68
2023-01-15T18:29:09.074Z,0.67
2023-01-15T18:30:09.058Z,0.68
2023-01-15T18:31:09.103Z,0.68
2023-01-15T18:32:09.042Z,0.68
2023-01-15T18:33:09.031Z,0.68
2023-01-15T18:34:09.020Z,0.68
2023-01-15T18:35:08.997Z,0.67
2023-01-15T18:36:08.991Z,0.68
2023-01-15T18:37:08.981Z,0.67
2023-01-15T18:38:08.967Z,0.68
2023-01-15T18:39:08.970Z,0.68
2023-01-15T18:40:08.966Z,0.67
2023-01-15T18:41:08.952Z,0.66
2023-01-15T18:42:08.953Z,0.67
2023-01-15T18:43:08.931Z,0.66
2023-01-15T18:44:08.923Z,0.67
2023-01-15T18:45:08.905Z,0.67