createdAt,value
2018-10-20T00:00:58.167Z,3.10
2018-10-20T00:02:29.424Z,2.20
2018-10-20T00:04:00.991Z,2.40
2018-10-20T00:05:32.564Z,2.70
2018-10-20T00:07:04.169Z,2.10
2018-10-20T00:08:35.704Z,1.70
2018-10-20T00:10:07.274Z,2.60
2018-10-20T00:11:38.844Z,2.50
2018-10-20T00:13:10.619Z,1.30
2018-10-20T00:14:41.986Z,2.50
2018-10-20T00:16:13.558Z,1.40
2018-10-20T00:17:45.128Z,1.70
2018-10-20T00:19:16.700Z,1.40
2018-10-20T00:20:48.280Z,3.10
2018-10-20T00:22:19.840Z,1.80
2018-10-20T00:23:51.414Z,1.50
2018-10-20T00:25:22.981Z,2.10
2018-10-20T00:26:55.607Z,2.20
2018-10-20T00:28:26.173Z,2.10
2018-10-20T00:29:57.697Z,1.30
2018-10-20T00:31:29.615Z,1.10
2018-10-20T00:33:00.835Z,1.50
2018-10-20T00:34:32.409Z,1.90
2018-10-20T00:36:03.976Z,2.00
2018-10-20T00:37:35.548Z,1.10
2018-10-20T00:39:07.170Z,2.30
2018-10-20T00:40:38.688Z,2.00
2018-10-20T00:42:10.259Z,1.20
2018-10-20T00:43:41.830Z,1.40
2018-10-20T00:45:13.400Z,2.20
2018-10-20T00:46:44.969Z,1.80
2018-10-20T00:48:16.541Z,2.00
2018-10-20T00:49:48.212Z,3.30
2018-10-20T00:51:19.684Z,2.30
2018-10-20T00:54:22.823Z,2.00
2018-10-20T00:55:54.395Z,1.30
2018-10-20T00:57:25.963Z,1.80
2018-10-20T00:58:57.535Z,3.50
2018-10-20T01:00:29.111Z,1.50
2018-10-20T01:02:00.675Z,1.90
2018-10-20T01:03:32.246Z,1.30
2018-10-20T01:05:03.817Z,1.60
2018-10-20T01:06:35.386Z,1.30
2018-10-20T01:08:07.057Z,1.70
2018-10-20T01:09:38.527Z,1.50
2018-10-20T01:11:10.098Z,1.20
2018-10-20T01:12:41.667Z,1.30
2018-10-20T01:14:13.239Z,1.20
2018-10-20T01:15:44.809Z,1.50
2018-10-20T01:17:16.380Z,2.40
2018-10-20T01:18:47.951Z,2.50
2018-10-20T01:20:19.520Z,1.60
2018-10-20T01:21:51.093Z,1.50
2018-10-20T01:23:22.711Z,2.50
2018-10-20T01:24:54.235Z,1.10
2018-10-20T01:26:25.903Z,1.90
2018-10-20T01:27:57.439Z,1.00
2018-10-20T01:29:28.942Z,2.50
2018-10-20T01:31:00.520Z,2.80
2018-10-20T01:32:32.083Z,1.20
2018-10-20T01:34:03.681Z,1.90
2018-10-20T01:35:35.223Z,2.70
2018-10-20T01:37:06.924Z,1.30
2018-10-20T01:38:38.363Z,1.50
2018-10-20T01:40:10.048Z,2.90
2018-10-20T01:41:41.503Z,3.90
2018-10-20T01:43:13.135Z,3.10
2018-10-20T01:44:44.747Z,4.20
2018-10-20T01:46:16.265Z,2.90
2018-10-20T01:47:47.783Z,2.00
2018-10-20T01:49:19.354Z,1.70
2018-10-20T01:50:50.926Z,1.70
2018-10-20T01:52:22.495Z,2.60
2018-10-20T01:53:54.067Z,2.60
2018-10-20T01:55:25.636Z,3.10
2018-10-20T01:56:57.710Z,3.30
2018-10-20T01:58:28.773Z,4.70
2018-10-20T02:00:00.344Z,2.30
2018-10-20T02:01:31.918Z,1.90
2018-10-20T02:03:03.584Z,2.30
2018-10-20T02:04:35.054Z,4.60
2018-10-20T02:06:06.625Z,2.30
2018-10-20T02:07:38.197Z,1.80
2018-10-20T02:09:09.767Z,3.00
2018-10-20T02:10:41.333Z,2.60
2018-10-20T02:12:12.904Z,3.00
2018-10-20T02:15:16.046Z,2.50
2018-10-20T02:16:47.614Z,3.60
2018-10-20T02:18:19.183Z,3.10
2018-10-20T02:19:50.753Z,3.30
2018-10-20T02:21:22.427Z,3.30
2018-10-20T02:22:54.095Z,3.10
2018-10-20T02:24:25.465Z,3.60
2018-10-20T02:25:57.033Z,2.30
2018-10-20T02:27:28.603Z,2.70
2018-10-20T02:29:00.173Z,3.30
2018-10-20T02:30:31.756Z,2.70
2018-10-20T02:32:03.312Z,3.20
2018-10-20T02:33:34.881Z,5.80
2018-10-20T02:35:06.452Z,4.90
2018-10-20T02:36:38.020Z,4.50
2018-10-20T02:38:09.592Z,6.70
2018-10-20T02:39:41.468Z,6.40
2018-10-20T02:41:12.730Z,4.90
2018-10-20T02:42:44.300Z,6.70
2018-10-20T02:44:15.874Z,6.00
2018-10-20T02:45:48.014Z,5.50
2018-10-20T02:47:19.007Z,8.10
2018-10-20T02:48:50.578Z,9.60
2018-10-20T02:50:22.146Z,10.60
2018-10-20T02:51:53.720Z,8.80
2018-10-20T02:53:25.287Z,7.80
2018-10-20T02:54:57.404Z,8.90
2018-10-20T02:56:28.430Z,9.30
2018-10-20T02:58:00.116Z,10.90
2018-10-20T02:59:31.565Z,9.50
2018-10-20T03:01:03.174Z,10.30
2018-10-20T03:02:34.702Z,12.50
2018-10-20T03:04:06.331Z,10.00
2018-10-20T03:05:37.841Z,7.40
2018-10-20T03:07:09.465Z,9.40
2018-10-20T03:08:40.980Z,7.10
2018-10-20T03:10:12.611Z,5.30
2018-10-20T03:11:44.625Z,7.30
2018-10-20T03:13:15.785Z,6.40
2018-10-20T03:14:47.258Z,4.70
2018-10-20T03:16:19.014Z,6.00
2018-10-20T03:17:50.396Z,5.40
2018-10-20T03:19:22.086Z,3.60
2018-10-20T03:20:53.536Z,6.80
2018-10-20T03:22:25.106Z,4.70
2018-10-20T03:23:56.674Z,5.00
2018-10-20T03:25:28.245Z,4.60
2018-10-20T03:26:59.812Z,7.50
2018-10-20T03:28:31.382Z,3.50
2018-10-20T03:30:02.954Z,7.40
2018-10-20T03:31:34.657Z,4.60
2018-10-20T03:33:06.091Z,4.90
2018-10-20T03:34:37.760Z,6.70
2018-10-20T03:36:09.230Z,3.70
2018-10-20T03:37:40.799Z,5.10
2018-10-20T03:39:12.366Z,5.00
2018-10-20T03:40:43.935Z,6.50
2018-10-20T03:42:15.505Z,8.60
2018-10-20T03:43:47.276Z,11.60
2018-10-20T03:45:18.643Z,17.30
2018-10-20T03:48:21.797Z,16.70
2018-10-20T03:49:53.350Z,14.10
2018-10-20T03:51:24.991Z,13.30
2018-10-20T03:54:59.186Z,10.60
2018-10-20T03:56:11.541Z,10.30
2018-10-20T03:57:43.098Z,7.50
2018-10-20T03:59:14.667Z,7.70
2018-10-20T04:00:46.236Z,6.50
2018-10-20T04:02:17.817Z,7.40
2018-10-20T04:03:49.385Z,7.00
2018-10-20T04:05:20.955Z,8.10
2018-10-20T04:08:24.093Z,7.80
2018-10-20T04:09:55.713Z,10.70
2018-10-20T04:11:27.331Z,7.10
2018-10-20T04:12:58.807Z,7.00
2018-10-20T04:14:30.368Z,7.00
2018-10-20T04:16:01.959Z,9.20
2018-10-20T04:17:33.506Z,6.20
2018-10-20T04:19:05.104Z,9.90
2018-10-20T04:20:36.645Z,4.50
2018-10-20T04:22:08.249Z,4.20
2018-10-20T04:23:39.782Z,6.30
2018-10-20T04:25:11.418Z,6.30
2018-10-20T04:26:42.920Z,10.00
2018-10-20T04:28:14.540Z,6.60
2018-10-20T04:29:46.158Z,8.70
2018-10-20T04:31:17.722Z,7.70
2018-10-20T04:32:49.198Z,7.20
2018-10-20T04:34:20.867Z,6.60
2018-10-20T04:35:52.333Z,6.40
2018-10-20T04:37:23.901Z,4.70
2018-10-20T04:38:55.469Z,5.90
2018-10-20T04:40:27.039Z,7.70
2018-10-20T04:41:58.672Z,6.20
2018-10-20T04:43:30.176Z,4.10
2018-10-20T04:45:01.745Z,7.70
2018-10-20T04:46:33.314Z,8.50
2018-10-20T04:48:04.982Z,7.40
2018-10-20T04:49:36.493Z,7.50
2018-10-20T04:51:08.020Z,8.10
2018-10-20T04:52:39.589Z,6.50
2018-10-20T04:54:11.159Z,7.80
2018-10-20T04:55:42.727Z,5.70
2018-10-20T04:57:14.297Z,6.70
2018-10-20T04:58:45.865Z,9.70
2018-10-20T05:00:17.433Z,8.20
2018-10-20T05:01:49.004Z,7.30
2018-10-20T05:03:20.572Z,9.80
2018-10-20T05:04:52.343Z,10.70
2018-10-20T05:06:23.813Z,13.00
2018-10-20T05:07:55.279Z,7.30
2018-10-20T05:09:26.850Z,9.00
2018-10-20T05:10:58.619Z,10.80
2018-10-20T05:12:29.985Z,10.40
2018-10-20T05:14:01.555Z,10.30
2018-10-20T05:15:33.124Z,11.50
2018-10-20T05:17:04.692Z,11.20
2018-10-20T05:18:36.261Z,8.30
2018-10-20T05:20:07.831Z,8.40
2018-10-20T05:21:39.399Z,7.20
2018-10-20T05:23:10.968Z,9.80
2018-10-20T05:24:42.638Z,6.90
2018-10-20T05:26:14.107Z,7.00
2018-10-20T05:29:17.244Z,8.20
2018-10-20T05:30:48.814Z,8.10
2018-10-20T05:32:20.382Z,9.20
2018-10-20T05:33:51.952Z,5.70
2018-10-20T05:35:23.521Z,9.90
2018-10-20T05:38:26.658Z,8.60
2018-10-20T05:39:58.234Z,11.20
2018-10-20T05:41:29.798Z,7.70
2018-10-20T05:43:01.442Z,12.40
2018-10-20T05:44:33.035Z,11.80
2018-10-20T05:46:04.509Z,10.70
2018-10-20T05:47:36.074Z,6.40
2018-10-20T05:49:07.661Z,8.80
2018-10-20T05:50:39.215Z,11.60
2018-10-20T05:52:10.794Z,6.70
2018-10-20T05:53:42.351Z,9.60
2018-10-20T05:55:13.973Z,8.30
2018-10-20T05:56:45.540Z,11.00
2018-10-20T05:58:17.231Z,10.80
2018-10-20T05:59:48.631Z,7.60
2018-10-20T06:01:20.213Z,9.20
2018-10-20T06:02:51.869Z,12.20
2018-10-20T06:04:23.336Z,10.80
2018-10-20T06:05:54.905Z,8.40
2018-10-20T06:07:26.473Z,9.50
2018-10-20T06:08:58.042Z,9.70
2018-10-20T06:10:29.814Z,10.40
2018-10-20T06:12:01.180Z,10.40
2018-10-20T06:13:32.750Z,9.70
2018-10-20T06:15:04.320Z,6.40
2018-10-20T06:16:35.888Z,7.00
2018-10-20T06:18:07.458Z,8.90
2018-10-20T06:19:39.092Z,10.10
2018-10-20T06:21:10.696Z,8.50
2018-10-20T06:22:42.165Z,9.70
2018-10-20T06:24:13.733Z,10.10
2018-10-20T06:25:45.611Z,8.50
2018-10-20T06:27:16.872Z,7.90
2018-10-20T06:28:48.439Z,11.30
2018-10-20T06:30:20.010Z,10.00
2018-10-20T06:31:51.579Z,11.00
2018-10-20T06:33:23.147Z,11.20
2018-10-20T06:34:54.721Z,14.20
2018-10-20T06:36:26.285Z,10.50
2018-10-20T06:37:57.855Z,10.80
2018-10-20T06:39:29.525Z,11.40
2018-10-20T06:41:00.992Z,9.80
2018-10-20T06:42:32.561Z,11.10
2018-10-20T06:44:04.131Z,12.50
2018-10-20T06:45:35.699Z,12.10
2018-10-20T06:47:07.287Z,8.70
2018-10-20T06:48:38.839Z,11.50
2018-10-20T06:50:10.407Z,9.90
2018-10-20T06:51:42.042Z,7.20
2018-10-20T06:53:13.546Z,13.80
2018-10-20T06:54:45.115Z,11.70
2018-10-20T06:56:16.684Z,8.80
2018-10-20T06:57:48.353Z,13.70
2018-10-20T06:59:19.899Z,13.30
2018-10-20T07:00:51.392Z,15.00
2018-10-20T07:02:22.963Z,11.80
2018-10-20T07:03:54.539Z,12.30
2018-10-20T07:05:26.098Z,13.10
2018-10-20T07:08:29.237Z,12.40
2018-10-20T07:10:00.836Z,16.30
2018-10-20T07:11:32.380Z,15.40
2018-10-20T07:13:03.986Z,15.60
2018-10-20T07:14:35.512Z,11.60
2018-10-20T07:16:07.242Z,13.40
2018-10-20T07:17:38.704Z,15.80
2018-10-20T07:19:10.340Z,10.70
2018-10-20T07:20:41.789Z,12.80
2018-10-20T07:22:13.357Z,12.40
2018-10-20T07:23:44.926Z,16.70
2018-10-20T07:25:16.556Z,17.90
2018-10-20T07:26:48.064Z,13.80
2018-10-20T07:28:19.632Z,17.50
2018-10-20T07:29:51.202Z,10.90
2018-10-20T07:31:22.849Z,13.00
2018-10-20T07:32:54.552Z,15.10
2018-10-20T07:34:26.008Z,12.40
2018-10-20T07:35:57.477Z,16.40
2018-10-20T07:37:29.051Z,11.90
2018-10-20T07:39:00.664Z,12.10
2018-10-20T07:40:32.184Z,10.60
2018-10-20T07:42:03.752Z,14.50
2018-10-20T07:43:35.322Z,11.00
2018-10-20T07:45:06.956Z,12.00
2018-10-20T07:46:38.461Z,11.80
2018-10-20T07:48:10.028Z,10.10
2018-10-20T07:49:41.599Z,9.30
2018-10-20T07:51:13.242Z,10.10
2018-10-20T07:52:44.915Z,10.30
2018-10-20T07:54:16.303Z,11.50
2018-10-20T07:55:47.873Z,11.10
2018-10-20T07:57:19.445Z,11.00
2018-10-20T07:58:51.012Z,9.90
2018-10-20T08:00:22.580Z,10.50
2018-10-20T08:01:54.150Z,11.00
2018-10-20T08:03:25.812Z,10.60
2018-10-20T08:04:57.618Z,15.10
2018-10-20T08:06:28.859Z,11.80
2018-10-20T08:08:00.428Z,17.10
2018-10-20T08:09:32.068Z,11.60
2018-10-20T08:11:03.662Z,15.60
2018-10-20T08:12:35.188Z,17.10
2018-10-20T08:14:06.699Z,13.10
2018-10-20T08:17:09.837Z,17.20
2018-10-20T08:18:41.406Z,21.00
2018-10-20T08:20:12.974Z,16.40
2018-10-20T08:21:44.544Z,17.20
2018-10-20T08:23:16.111Z,13.50
2018-10-20T08:24:47.682Z,13.00
2018-10-20T08:26:19.252Z,19.20
2018-10-20T08:27:50.817Z,16.20
2018-10-20T08:29:22.487Z,16.60
2018-10-20T08:30:54.066Z,15.20
2018-10-20T08:32:25.524Z,16.50
2018-10-20T08:33:57.093Z,15.40
2018-10-20T08:35:28.661Z,19.60
2018-10-20T08:38:31.803Z,15.80
2018-10-20T08:40:03.368Z,15.90
2018-10-20T08:41:34.938Z,18.20
2018-10-20T08:43:06.508Z,24.80
2018-10-20T08:44:38.075Z,16.50
2018-10-20T08:46:09.644Z,15.30
2018-10-20T08:49:12.883Z,19.80
2018-10-20T08:50:44.359Z,17.30
2018-10-20T08:55:19.059Z,17.50
2018-10-20T08:56:50.697Z,15.10
2018-10-20T08:58:22.197Z,16.90
2018-10-20T08:59:53.989Z,16.30
2018-10-20T09:01:25.335Z,16.30
2018-10-20T09:04:28.475Z,14.70
2018-10-20T09:06:00.068Z,16.90
2018-10-20T09:07:31.712Z,16.60
2018-10-20T09:09:03.437Z,16.90
2018-10-20T09:10:34.751Z,16.70
2018-10-20T09:12:06.367Z,12.80
2018-10-20T09:13:37.899Z,11.70
2018-10-20T09:15:09.486Z,14.80
2018-10-20T09:16:41.027Z,13.40
2018-10-20T09:18:12.682Z,16.80
2018-10-20T09:21:16.045Z,15.10
2018-10-20T09:22:47.306Z,13.30
2018-10-20T09:24:18.936Z,11.00
2018-10-20T09:25:51.044Z,11.90
2018-10-20T09:27:23.248Z,11.10
2018-10-20T09:28:53.582Z,14.50
2018-10-20T09:30:25.153Z,14.20
2018-10-20T09:31:57.632Z,15.20
2018-10-20T09:34:59.860Z,10.60
2018-10-20T09:36:31.431Z,11.30
2018-10-20T09:38:03.001Z,10.80
2018-10-20T09:39:34.571Z,8.20
2018-10-20T09:41:06.141Z,9.00
2018-10-20T09:44:09.413Z,8.80
2018-10-20T09:45:40.850Z,9.00
2018-10-20T09:48:44.091Z,7.10
2018-10-20T09:50:15.865Z,8.30
2018-10-20T09:51:47.435Z,10.10
2018-10-20T09:53:18.702Z,9.80
2018-10-20T09:54:50.275Z,9.60
2018-10-20T09:57:53.618Z,8.40
2018-10-20T09:59:25.290Z,10.30
2018-10-20T10:00:56.578Z,7.10
2018-10-20T10:03:59.701Z,8.90
2018-10-20T10:05:31.829Z,9.20
2018-10-20T10:07:02.944Z,6.80
2018-10-20T10:08:34.488Z,5.90
2018-10-20T10:10:05.995Z,5.90
2018-10-20T10:11:37.559Z,7.00
2018-10-20T10:13:09.209Z,10.30
2018-10-20T10:14:40.737Z,6.90
2018-10-20T10:16:12.273Z,9.80
2018-10-20T10:19:15.461Z,11.50
2018-10-20T10:20:47.360Z,8.90
2018-10-20T10:22:18.879Z,8.70
2018-10-20T10:23:50.332Z,7.40
2018-10-20T10:25:22.179Z,8.50
2018-10-20T10:26:53.481Z,12.90
2018-10-20T10:28:24.845Z,9.80
2018-10-20T10:31:28.292Z,7.10
2018-10-20T10:32:59.764Z,10.10
2018-10-20T10:34:31.136Z,6.90
2018-10-20T10:36:02.798Z,8.40
2018-10-20T10:37:34.483Z,6.00
2018-10-20T10:39:06.157Z,8.50
2018-10-20T10:40:37.454Z,7.30
2018-10-20T10:42:09.018Z,5.90
2018-10-20T10:45:12.247Z,10.40
2018-10-20T10:46:43.720Z,13.00
2018-10-20T10:49:46.873Z,8.40
2018-10-20T10:51:18.489Z,8.20
2018-10-20T10:54:21.789Z,5.80
2018-10-20T10:57:24.733Z,6.40
2018-10-20T11:01:59.453Z,7.90
2018-10-20T11:03:32.029Z,9.00
2018-10-20T11:05:03.532Z,7.20
2018-10-20T11:06:34.378Z,11.80
2018-10-20T11:08:05.742Z,8.40
2018-10-20T11:09:37.315Z,8.80
2018-10-20T11:11:08.885Z,10.20
2018-10-20T11:12:40.458Z,12.50
2018-10-20T11:14:12.029Z,12.00
2018-10-20T11:15:43.805Z,11.60
2018-10-20T11:17:15.172Z,16.00
2018-10-20T11:18:46.742Z,10.40
2018-10-20T11:20:18.516Z,9.90
2018-10-20T11:21:49.984Z,12.00
2018-10-20T11:23:21.478Z,10.20
2018-10-20T11:26:24.597Z,10.20
2018-10-20T11:27:56.168Z,8.70
2018-10-20T11:29:27.740Z,10.20
2018-10-20T11:32:31.413Z,10.00
2018-10-20T11:34:02.455Z,10.90
2018-10-20T11:38:37.478Z,12.50
2018-10-20T11:40:08.848Z,9.90
2018-10-20T11:41:40.321Z,8.40
2018-10-20T11:43:12.099Z,10.90
2018-10-20T11:44:43.524Z,12.40
2018-10-20T11:46:15.045Z,7.70
2018-10-20T11:47:46.720Z,11.20
2018-10-20T11:49:18.195Z,9.50
2018-10-20T11:50:50.078Z,5.40
2018-10-20T11:52:21.873Z,6.60
2018-10-20T11:53:52.938Z,4.80
2018-10-20T11:56:56.069Z,6.30
2018-10-20T11:58:27.745Z,6.20
2018-10-20T11:59:59.464Z,5.60
2018-10-20T12:01:30.795Z,4.10
2018-10-20T12:03:02.574Z,4.10
2018-10-20T12:04:33.951Z,2.70
2018-10-20T12:06:05.606Z,5.40
2018-10-20T12:07:37.103Z,5.90
2018-10-20T12:10:40.462Z,3.40
2018-10-20T12:12:12.148Z,3.90
2018-10-20T12:13:43.415Z,3.40
2018-10-20T12:15:15.198Z,3.10
2018-10-20T12:16:46.681Z,4.40
2018-10-20T12:18:18.156Z,4.70
2018-10-20T12:19:49.769Z,3.80
2018-10-20T12:21:21.319Z,3.10
2018-10-20T12:22:52.908Z,5.00
2018-10-20T12:24:24.691Z,3.90
2018-10-20T12:25:56.372Z,3.40
2018-10-20T12:27:27.652Z,5.30
2018-10-20T12:28:59.434Z,3.80
2018-10-20T12:30:30.815Z,2.60
2018-10-20T12:32:02.396Z,2.40
2018-10-20T12:33:34.187Z,3.40
2018-10-20T12:35:06.191Z,2.40
2018-10-20T12:36:37.144Z,4.00
2018-10-20T12:38:08.725Z,4.50
2018-10-20T12:39:40.611Z,5.60
2018-10-20T12:42:43.469Z,4.90
2018-10-20T12:44:15.053Z,3.40
2018-10-20T12:45:47.769Z,3.20
2018-10-20T12:47:18.217Z,4.90
2018-10-20T12:48:49.799Z,5.40
2018-10-20T12:50:21.582Z,4.30
2018-10-20T12:51:53.892Z,6.00
2018-10-20T12:54:56.338Z,3.50
2018-10-20T12:56:27.701Z,6.70
2018-10-20T12:57:59.283Z,3.70
2018-10-20T12:59:31.392Z,8.70
2018-10-20T13:01:02.557Z,4.10
2018-10-20T13:02:34.070Z,6.30
2018-10-20T13:04:05.805Z,7.20
2018-10-20T13:08:40.340Z,3.00
2018-10-20T13:10:11.919Z,5.20
2018-10-20T13:11:44.208Z,4.60
2018-10-20T13:13:15.286Z,5.60
2018-10-20T13:16:18.348Z,4.10
2018-10-20T13:17:49.825Z,5.30
2018-10-20T13:19:21.406Z,5.50
2018-10-20T13:23:56.847Z,3.30
2018-10-20T13:25:27.729Z,7.30
2018-10-20T13:26:59.308Z,3.90
2018-10-20T13:28:30.888Z,6.00
2018-10-20T13:30:02.593Z,4.10
2018-10-20T13:31:34.051Z,4.90
2018-10-20T13:33:06.155Z,3.90
2018-10-20T13:34:37.757Z,3.70
2018-10-20T13:36:08.824Z,3.30
2018-10-20T13:37:40.366Z,4.40
2018-10-20T13:39:12.164Z,2.80
2018-10-20T13:40:43.544Z,4.40
2018-10-20T13:42:15.160Z,4.30
2018-10-20T13:43:46.691Z,6.40
2018-10-20T13:45:18.264Z,4.80
2018-10-20T13:46:50.043Z,4.60
2018-10-20T13:48:21.425Z,5.80
2018-10-20T13:51:24.577Z,8.50
2018-10-20T13:54:27.834Z,3.90
2018-10-20T13:55:59.838Z,4.20
2018-10-20T13:57:30.888Z,3.20
2018-10-20T13:59:02.465Z,4.50
2018-10-20T14:00:34.084Z,5.10
2018-10-20T14:02:06.150Z,5.00
2018-10-20T14:08:11.936Z,3.40
2018-10-20T14:09:43.721Z,5.10
2018-10-20T14:11:15.099Z,3.80
2018-10-20T14:14:18.567Z,3.80
2018-10-20T14:15:50.047Z,5.90
2018-10-20T14:17:21.628Z,3.60
2018-10-20T14:18:53.009Z,4.30
2018-10-20T14:20:24.801Z,6.30
2018-10-20T14:21:56.380Z,3.50
2018-10-20T14:23:27.761Z,2.90
2018-10-20T14:24:59.345Z,2.90
2018-10-20T14:28:02.568Z,4.60
2018-10-20T14:29:34.700Z,4.30
2018-10-20T14:31:05.680Z,3.90
2018-10-20T14:32:37.259Z,2.40
2018-10-20T14:34:08.941Z,3.40
2018-10-20T14:37:12.007Z,2.10
2018-10-20T14:38:43.588Z,3.50
2018-10-20T14:40:15.174Z,2.50
2018-10-20T14:43:18.643Z,2.80
2018-10-20T14:46:21.505Z,2.90
2018-10-20T14:47:53.097Z,4.40
2018-10-20T14:49:24.671Z,2.30
2018-10-20T14:52:28.277Z,3.50
2018-10-20T14:53:59.445Z,3.50
2018-10-20T14:55:31.590Z,3.00
2018-10-20T14:57:02.586Z,3.80
2018-10-20T14:58:34.204Z,4.20
2018-10-20T15:00:05.781Z,2.90
2018-10-20T15:01:37.336Z,3.50
2018-10-20T15:03:08.919Z,2.30
2018-10-20T15:04:40.525Z,5.70
2018-10-20T15:06:12.152Z,3.60
2018-10-20T15:07:43.807Z,3.60
2018-10-20T15:09:15.251Z,2.60
2018-10-20T15:10:46.935Z,2.00
2018-10-20T15:12:18.421Z,2.10
2018-10-20T15:13:50.002Z,5.80
2018-10-20T15:15:21.932Z,3.90
2018-10-20T15:16:53.172Z,3.70
2018-10-20T15:19:56.339Z,3.20
2018-10-20T15:21:28.526Z,2.30
2018-10-20T15:24:31.087Z,3.40
2018-10-20T15:26:02.669Z,2.00
2018-10-20T15:27:34.557Z,5.80
2018-10-20T15:29:05.847Z,2.90
2018-10-20T15:30:37.569Z,3.00
2018-10-20T15:32:09.047Z,2.80
2018-10-20T15:33:40.595Z,3.50
2018-10-20T15:36:43.761Z,3.00
2018-10-20T15:38:15.351Z,2.50
2018-10-20T15:39:46.932Z,2.90
2018-10-20T15:41:18.519Z,4.70
2018-10-20T15:42:50.113Z,4.40
2018-10-20T15:44:21.689Z,3.00
2018-10-20T15:47:24.859Z,3.00
2018-10-20T15:51:59.719Z,2.70
2018-10-20T15:53:31.204Z,2.80
2018-10-20T15:55:02.788Z,2.40
2018-10-20T15:56:36.003Z,4.10
2018-10-20T15:58:05.957Z,3.90
2018-10-20T15:59:37.542Z,5.40
2018-10-20T16:01:09.131Z,3.70
2018-10-20T16:02:40.718Z,3.30
2018-10-20T16:04:12.301Z,1.80
2018-10-20T16:05:43.884Z,2.00
2018-10-20T16:07:15.470Z,2.90
2018-10-20T16:10:18.738Z,3.80
2018-10-20T16:11:50.426Z,2.40
2018-10-20T16:13:21.820Z,3.30
2018-10-20T16:14:53.595Z,4.60
2018-10-20T16:16:25.287Z,3.10
2018-10-20T16:19:28.149Z,2.20
2018-10-20T16:24:02.941Z,2.60
2018-10-20T16:27:06.378Z,2.40
2018-10-20T16:28:39.379Z,1.90
2018-10-20T16:30:10.338Z,3.70
2018-10-20T16:31:40.830Z,2.70
2018-10-20T16:33:12.417Z,1.60
2018-10-20T16:34:43.998Z,3.40
2018-10-20T16:36:15.793Z,1.80
2018-10-20T16:37:47.169Z,2.90
2018-10-20T16:39:18.754Z,3.40
2018-10-20T16:40:50.340Z,4.30
2018-10-20T16:42:21.922Z,4.40
2018-10-20T16:43:53.510Z,3.70
2018-10-20T16:45:25.143Z,3.60
2018-10-20T16:46:57.131Z,1.90
2018-10-20T16:48:28.362Z,2.40
2018-10-20T16:50:00.053Z,2.70
2018-10-20T16:51:31.736Z,7.40
2018-10-20T16:54:34.605Z,3.40
2018-10-20T16:57:37.772Z,3.10
2018-10-20T16:59:09.562Z,3.00
2018-10-20T17:00:41.094Z,2.40
2018-10-20T17:03:44.620Z,3.00
2018-10-20T17:05:15.700Z,2.60
2018-10-20T17:06:47.382Z,2.40
2018-10-20T17:08:19.070Z,3.30
2018-10-20T17:09:50.454Z,3.50
2018-10-20T17:11:22.969Z,2.40
2018-10-20T17:12:53.979Z,1.90
2018-10-20T17:15:57.318Z,1.70
2018-10-20T17:17:28.375Z,3.70
2018-10-20T17:20:31.540Z,3.60
2018-10-20T17:23:34.727Z,3.10
2018-10-20T17:25:06.494Z,1.80
2018-10-20T17:26:38.082Z,2.60
2018-10-20T17:28:09.481Z,2.40
2018-10-20T17:29:41.042Z,1.60
2018-10-20T17:31:12.624Z,1.70
2018-10-20T17:32:44.411Z,3.50
2018-10-20T17:35:47.416Z,3.00
2018-10-20T17:37:18.960Z,4.30
2018-10-20T17:38:50.754Z,2.90
2018-10-20T17:40:22.166Z,3.70
2018-10-20T17:41:53.711Z,4.90
2018-10-20T17:43:25.601Z,2.60
2018-10-20T17:44:57.888Z,2.90
2018-10-20T17:46:28.458Z,3.00
2018-10-20T17:48:00.247Z,4.60
2018-10-20T17:51:03.288Z,3.30
2018-10-20T17:52:36.211Z,2.70
2018-10-20T17:54:06.374Z,2.00
2018-10-20T17:57:09.623Z,3.80
2018-10-20T17:58:41.136Z,4.60
2018-10-20T18:00:12.702Z,3.60
2018-10-20T18:04:47.691Z,2.20
2018-10-20T18:06:19.035Z,2.70
2018-10-20T18:13:56.942Z,6.20
2018-10-20T18:15:28.600Z,5.40
2018-10-20T18:17:00.491Z,4.10
2018-10-20T18:18:31.704Z,3.70
2018-10-20T18:21:34.951Z,3.00
2018-10-20T18:23:06.432Z,2.90
2018-10-20T18:26:09.597Z,4.70
2018-10-20T18:27:41.707Z,4.70
2018-10-20T18:29:12.758Z,4.10
2018-10-20T18:32:15.922Z,6.40
2018-10-20T18:33:47.502Z,4.70
2018-10-20T18:35:19.388Z,4.00
2018-10-20T18:36:50.665Z,2.50
2018-10-20T18:38:22.751Z,4.40
2018-10-20T18:39:54.072Z,6.20
2018-10-20T18:42:57.290Z,3.40
2018-10-20T18:44:28.591Z,4.60
2018-10-20T18:46:00.144Z,5.20
2018-10-20T18:47:31.777Z,3.00
2018-10-20T18:49:03.301Z,4.70
2018-10-20T18:50:34.880Z,3.00
2018-10-20T18:52:06.456Z,3.10
2018-10-20T18:53:38.340Z,3.00
2018-10-20T18:55:09.612Z,4.00
2018-10-20T18:56:41.285Z,3.80
2018-10-20T18:58:13.069Z,3.20
2018-10-20T18:59:44.344Z,3.90
2018-10-20T19:01:16.143Z,4.50
2018-10-20T19:02:47.499Z,5.50
2018-10-20T19:04:19.078Z,3.50
2018-10-20T19:05:50.656Z,3.90
2018-10-20T19:07:22.742Z,5.00
2018-10-20T19:08:53.844Z,3.20
2018-10-20T19:10:25.393Z,3.30
2018-10-20T19:11:56.970Z,5.20
2018-10-20T19:13:28.752Z,4.10
2018-10-20T19:15:00.151Z,3.40
2018-10-20T19:18:04.069Z,3.40
2018-10-20T19:19:36.419Z,3.30
2018-10-20T19:21:06.452Z,4.50
2018-10-20T19:22:38.623Z,2.90
2018-10-20T19:28:44.332Z,2.20
2018-10-20T19:30:16.157Z,3.80
2018-10-20T19:31:47.558Z,5.80
2018-10-20T19:37:54.625Z,3.10
2018-10-20T19:39:25.569Z,5.90
2018-10-20T19:40:57.147Z,4.00
2018-10-20T19:42:28.597Z,4.50
2018-10-20T19:47:03.881Z,4.30
2018-10-20T19:48:35.029Z,3.20
2018-10-20T19:53:09.963Z,4.80
2018-10-20T19:56:12.862Z,2.70
2018-10-20T19:57:44.293Z,2.80
2018-10-20T20:02:19.025Z,1.60
2018-10-20T20:03:50.909Z,2.70
2018-10-20T20:06:53.959Z,3.40
2018-10-20T20:09:57.015Z,3.80
2018-10-20T20:13:00.281Z,2.30
2018-10-20T20:14:31.949Z,3.10
2018-10-20T20:16:03.295Z,2.90
2018-10-20T20:17:34.796Z,3.40
2018-10-20T20:22:09.528Z,5.00
2018-10-20T20:23:41.633Z,5.00
2018-10-20T20:25:12.677Z,3.10
2018-10-20T20:26:44.253Z,2.50
2018-10-20T20:28:15.928Z,3.40
2018-10-20T20:29:47.409Z,4.10
2018-10-20T20:31:18.977Z,4.20
2018-10-20T20:32:50.552Z,3.20
2018-10-20T20:34:22.435Z,2.50
2018-10-20T20:35:53.703Z,4.30
2018-10-20T20:37:25.279Z,4.50
2018-10-20T20:38:56.855Z,2.70
2018-10-20T20:40:28.428Z,4.00
2018-10-20T20:42:00.307Z,2.90
2018-10-20T20:43:31.889Z,6.80
2018-10-20T20:45:03.408Z,5.50
2018-10-20T20:46:34.825Z,3.50
2018-10-20T20:49:37.872Z,2.20
2018-10-20T20:52:41.325Z,2.50
2018-10-20T20:54:12.593Z,5.20
2018-10-20T20:55:44.170Z,4.90
2018-10-20T20:58:47.332Z,4.20
2018-10-20T21:00:18.885Z,5.60
2018-10-20T21:01:50.457Z,2.40
2018-10-20T21:03:22.028Z,3.40
2018-10-20T21:04:53.763Z,5.70
2018-10-20T21:06:25.174Z,4.00
2018-10-20T21:07:56.748Z,3.10
2018-10-20T21:09:28.417Z,4.00
2018-10-20T21:12:31.460Z,3.80
2018-10-20T21:14:03.033Z,4.50
2018-10-20T21:15:34.649Z,4.80
2018-10-20T21:17:06.174Z,4.80
2018-10-20T21:18:38.049Z,3.30
2018-10-20T21:20:09.326Z,4.90
2018-10-20T21:21:40.888Z,6.20
2018-10-20T21:23:12.459Z,4.60
2018-10-20T21:24:44.160Z,5.30
2018-10-20T21:26:15.609Z,6.30
2018-10-20T21:27:47.173Z,3.20
2018-10-20T21:29:18.741Z,3.90
2018-10-20T21:30:50.312Z,2.40
2018-10-20T21:32:21.917Z,3.30
2018-10-20T21:33:53.455Z,5.70
2018-10-20T21:35:25.039Z,5.00
2018-10-20T21:36:56.598Z,4.50
2018-10-20T21:38:28.164Z,6.90
2018-10-20T21:40:00.045Z,3.10
2018-10-20T21:41:31.309Z,6.60
2018-10-20T21:43:02.977Z,4.70
2018-10-20T21:44:34.447Z,8.00
2018-10-20T21:46:06.018Z,4.50
2018-10-20T21:47:37.587Z,4.40
2018-10-20T21:49:09.157Z,5.00
2018-10-20T21:50:40.727Z,5.20
2018-10-20T21:52:12.299Z,5.60
2018-10-20T21:55:15.438Z,3.40
2018-10-20T21:56:47.008Z,4.60
2018-10-20T21:58:18.579Z,5.00
2018-10-20T21:59:50.148Z,6.70
2018-10-20T22:01:21.820Z,5.30
2018-10-20T22:02:53.292Z,3.70
2018-10-20T22:04:24.860Z,6.20
2018-10-20T22:05:56.533Z,4.80
2018-10-20T22:07:28.090Z,6.50
2018-10-20T22:08:59.583Z,10.60
2018-10-20T22:10:31.147Z,5.40
2018-10-20T22:12:02.715Z,4.50
2018-10-20T22:13:34.284Z,6.40
2018-10-20T22:15:05.915Z,6.00
2018-10-20T22:16:37.425Z,4.70
2018-10-20T22:18:08.995Z,5.30
2018-10-20T22:19:40.664Z,4.90
2018-10-20T22:21:12.232Z,6.00
2018-10-20T22:22:43.706Z,4.30
2018-10-20T22:24:15.276Z,7.40
2018-10-20T22:25:46.846Z,5.20
2018-10-20T22:27:18.420Z,4.60
2018-10-20T22:28:49.987Z,4.50
2018-10-20T22:30:21.615Z,6.00
2018-10-20T22:31:53.127Z,6.60
2018-10-20T22:33:24.698Z,5.90
2018-10-20T22:34:56.269Z,4.20
2018-10-20T22:36:27.838Z,6.30
2018-10-20T22:37:59.508Z,5.60
2018-10-20T22:39:30.979Z,6.70
2018-10-20T22:41:02.550Z,6.30
2018-10-20T22:42:34.119Z,6.60
2018-10-20T22:44:05.689Z,4.90
2018-10-20T22:45:37.260Z,7.70
2018-10-20T22:47:08.830Z,7.30
2018-10-20T22:48:40.400Z,6.90
2018-10-20T22:50:11.970Z,6.60
2018-10-20T22:51:43.541Z,6.50