createdAt,value
2019-02-15T00:02:40.149Z,97280.20
2019-02-15T00:05:29.693Z,97275.77
2019-02-15T00:08:18.196Z,97272.98
2019-02-15T00:11:07.102Z,97267.63
2019-02-15T00:13:55.756Z,97264.64
2019-02-15T00:16:44.567Z,97266.88
2019-02-15T00:19:38.548Z,97265.73
2019-02-15T00:22:27.206Z,97263.88
2019-02-15T00:25:16.066Z,97269.61
2019-02-15T00:28:05.029Z,97265.69
2019-02-15T00:30:53.803Z,97266.58
2019-02-15T00:33:42.437Z,97263.66
2019-02-15T00:36:31.155Z,97261.95
2019-02-15T00:39:20.028Z,97257.39
2019-02-15T00:42:08.990Z,97255.39
2019-02-15T00:44:58.486Z,97253.36
2019-02-15T00:48:06.534Z,97255.92
2019-02-15T00:51:25.871Z,97254.56
2019-02-15T00:54:32.214Z,97254.20
2019-02-15T00:57:40.751Z,97253.66
2019-02-15T01:00:56.648Z,97255.27
2019-02-15T01:04:04.694Z,97263.92
2019-02-15T01:07:11.067Z,97265.45
2019-02-15T01:10:21.642Z,97265.13
2019-02-15T01:13:21.701Z,97264.20
2019-02-15T01:16:10.439Z,97265.02
2019-02-15T01:18:59.213Z,97262.93
2019-02-15T01:21:48.306Z,97264.65
2019-02-15T01:24:38.049Z,97263.75
2019-02-15T01:27:46.635Z,97264.53
2019-02-15T01:31:08.813Z,97262.02
2019-02-15T01:34:19.851Z,97261.89
2019-02-15T01:37:30.543Z,97255.13
2019-02-15T01:40:49.747Z,97251.47
2019-02-15T01:44:06.647Z,97250.11
2019-02-15T01:47:03.046Z,97245.33
2019-02-15T01:49:51.839Z,97244.23
2019-02-15T01:52:40.866Z,97241.81
2019-02-15T01:55:29.454Z,97235.40
2019-02-15T01:58:17.855Z,97228.75
2019-02-15T02:01:06.764Z,97234.08
2019-02-15T02:03:55.127Z,97230.94
2019-02-15T02:06:44.127Z,97234.36
2019-02-15T02:09:34.690Z,97231.88
2019-02-15T02:12:23.491Z,97238.28
2019-02-15T02:15:12.055Z,97232.50
2019-02-15T02:18:00.819Z,97229.78
2019-02-15T02:20:49.208Z,97234.25
2019-02-15T02:23:38.224Z,97231.61
2019-02-15T02:26:27.521Z,97224.69
2019-02-15T02:29:16.384Z,97224.73
2019-02-15T02:32:05.220Z,97225.27
2019-02-15T02:34:54.463Z,97224.80
2019-02-15T02:37:42.989Z,97225.16
2019-02-15T02:40:31.859Z,97225.16
2019-02-15T02:43:20.121Z,97228.34
2019-02-15T02:46:08.568Z,97229.16
2019-02-15T02:48:56.878Z,97228.77
2019-02-15T02:51:45.784Z,97223.28
2019-02-15T02:54:34.967Z,97220.25
2019-02-15T02:57:23.250Z,97225.27
2019-02-15T03:00:12.234Z,97221.42
2019-02-15T03:03:01.109Z,97220.61
2019-02-15T03:05:50.072Z,97217.38
2019-02-15T03:08:38.353Z,97215.98
2019-02-15T03:11:27.153Z,97213.38
2019-02-15T03:14:16.450Z,97200.59
2019-02-15T03:17:04.873Z,97205.56
2019-02-15T03:19:54.206Z,97203.70
2019-02-15T03:22:42.198Z,97208.64
2019-02-15T03:25:31.108Z,97207.31
2019-02-15T03:28:19.676Z,97204.20
2019-02-15T03:31:08.564Z,97207.55
2019-02-15T03:33:57.252Z,97205.14
2019-02-15T03:37:04.556Z,97205.44
2019-02-15T03:39:56.530Z,97202.41
2019-02-15T03:42:44.563Z,97200.89
2019-02-15T03:45:32.957Z,97209.91
2019-02-15T03:48:21.756Z,97210.38
2019-02-15T03:51:10.010Z,97212.08
2019-02-15T03:53:58.135Z,97208.50
2019-02-15T03:56:47.366Z,97201.98
2019-02-15T03:59:36.557Z,97200.65
2019-02-15T04:02:24.972Z,97198.95
2019-02-15T04:05:13.664Z,97197.73
2019-02-15T04:08:02.865Z,97199.61
2019-02-15T04:10:51.139Z,97196.58
2019-02-15T04:13:39.957Z,97199.06
2019-02-15T04:16:28.446Z,97198.55
2019-02-15T04:19:17.634Z,97194.28
2019-02-15T04:22:05.747Z,97196.80
2019-02-15T04:24:54.859Z,97199.64
2019-02-15T04:27:43.643Z,97197.08
2019-02-15T04:30:32.668Z,97200.63
2019-02-15T04:33:21.638Z,97204.70
2019-02-15T04:36:10.748Z,97201.67
2019-02-15T04:38:59.038Z,97200.27
2019-02-15T04:41:47.868Z,97200.27
2019-02-15T04:44:42.871Z,97196.22
2019-02-15T04:47:27.420Z,97197.34
2019-02-15T04:50:16.527Z,97189.66
2019-02-15T04:53:05.273Z,97194.11
2019-02-15T04:55:54.142Z,97193.88
2019-02-15T04:58:43.034Z,97196.45
2019-02-15T05:01:31.798Z,97193.96
2019-02-15T05:04:20.446Z,97186.87
2019-02-15T05:07:09.277Z,97193.27
2019-02-15T05:09:57.826Z,97190.24
2019-02-15T05:12:47.118Z,97190.04
2019-02-15T05:15:36.036Z,97183.05
2019-02-15T05:18:24.344Z,97178.73
2019-02-15T05:21:13.574Z,97182.31
2019-02-15T05:24:02.779Z,97173.06
2019-02-15T05:26:51.620Z,97175.45
2019-02-15T05:29:40.803Z,97168.92
2019-02-15T05:32:29.333Z,97181.66
2019-02-15T05:35:18.203Z,97167.05
2019-02-15T05:38:06.575Z,97169.19
2019-02-15T05:40:55.331Z,97166.04
2019-02-15T05:43:44.050Z,97163.78
2019-02-15T05:46:32.811Z,97168.34
2019-02-15T05:49:21.520Z,97161.95
2019-02-15T05:52:10.651Z,97154.56
2019-02-15T05:54:59.509Z,97153.75
2019-02-15T05:57:49.547Z,97153.41
2019-02-15T06:00:38.470Z,97147.69
2019-02-15T06:03:27.694Z,97150.52
2019-02-15T06:06:16.869Z,97147.14
2019-02-15T06:09:06.729Z,97153.97
2019-02-15T06:11:55.500Z,97157.34
2019-02-15T06:14:44.361Z,97157.27
2019-02-15T06:17:32.654Z,97157.27
2019-02-15T06:20:21.186Z,97160.41
2019-02-15T06:23:09.618Z,97160.84
2019-02-15T06:25:57.876Z,97158.28
2019-02-15T06:28:46.435Z,97162.59
2019-02-15T06:31:35.179Z,97155.89
2019-02-15T06:34:24.357Z,97158.87
2019-02-15T06:37:13.215Z,97166.95
2019-02-15T06:40:01.802Z,97167.88
2019-02-15T06:42:50.667Z,97167.20
2019-02-15T06:45:39.913Z,97170.22
2019-02-15T06:48:29.092Z,97173.97
2019-02-15T06:51:18.000Z,97175.11
2019-02-15T06:54:06.758Z,97177.84
2019-02-15T06:56:55.807Z,97177.02
2019-02-15T07:00:01.937Z,97182.78
2019-02-15T07:03:05.395Z,97184.05
2019-02-15T07:05:53.543Z,97196.53
2019-02-15T07:08:42.199Z,97198.62
2019-02-15T07:11:31.249Z,97198.66
2019-02-15T07:14:20.964Z,97201.82
2019-02-15T07:17:10.234Z,97198.22
2019-02-15T07:19:58.995Z,97200.16
2019-02-15T07:22:49.935Z,97202.63
2019-02-15T07:25:38.817Z,97196.11
2019-02-15T07:28:27.614Z,97200.08
2019-02-15T07:31:16.102Z,97205.48
2019-02-15T07:34:05.394Z,97198.10
2019-02-15T07:36:54.835Z,97205.26
2019-02-15T07:39:43.450Z,97195.93
2019-02-15T07:42:31.818Z,97205.33
2019-02-15T07:45:20.420Z,97194.05
2019-02-15T07:48:09.265Z,97191.91
2019-02-15T07:50:58.624Z,97186.71
2019-02-15T07:53:48.107Z,97183.09
2019-02-15T07:56:37.006Z,97182.88
2019-02-15T07:59:27.287Z,97184.95
2019-02-15T08:02:16.552Z,97182.25
2019-02-15T08:05:06.462Z,97184.67
2019-02-15T08:07:55.652Z,97182.78
2019-02-15T08:10:44.556Z,97178.68
2019-02-15T08:13:33.572Z,97183.63
2019-02-15T08:16:22.620Z,97174.42
2019-02-15T08:19:12.346Z,97173.87
2019-02-15T08:22:01.391Z,97177.90
2019-02-15T08:24:50.788Z,97169.94
2019-02-15T08:27:39.739Z,97173.77
2019-02-15T08:30:28.713Z,97179.17
2019-02-15T08:33:17.674Z,97182.53
2019-02-15T08:36:06.279Z,97178.88
2019-02-15T08:38:55.494Z,97181.51
2019-02-15T08:42:00.273Z,97180.55
2019-02-15T08:44:34.055Z,97177.80
2019-02-15T08:47:22.460Z,97175.48
2019-02-15T08:50:11.833Z,97170.98
2019-02-15T08:53:00.855Z,97178.31
2019-02-15T08:55:50.039Z,97181.19
2019-02-15T08:58:38.367Z,97183.11
2019-02-15T09:01:26.838Z,97181.73
2019-02-15T09:04:15.557Z,97185.48
2019-02-15T09:07:04.470Z,97191.81
2019-02-15T09:09:53.496Z,97189.13
2019-02-15T09:12:42.356Z,97192.09
2019-02-15T09:15:31.389Z,97176.97
2019-02-15T09:18:19.734Z,97188.89
2019-02-15T09:21:08.228Z,97195.27
2019-02-15T09:23:57.320Z,97190.88
2019-02-15T09:26:46.036Z,97191.64
2019-02-15T09:29:35.221Z,97191.14
2019-02-15T09:32:24.441Z,97195.80
2019-02-15T09:35:12.917Z,97197.59
2019-02-15T09:38:02.371Z,97194.09
2019-02-15T09:40:51.104Z,97195.78
2019-02-15T09:43:39.821Z,97194.84
2019-02-15T09:46:28.253Z,97188.73
2019-02-15T09:49:17.231Z,97188.55
2019-02-15T09:52:06.252Z,97189.42
2019-02-15T09:54:55.100Z,97191.19
2019-02-15T09:57:43.805Z,97189.46
2019-02-15T10:00:32.957Z,97188.09
2019-02-15T10:03:21.478Z,97181.78
2019-02-15T10:06:10.436Z,97187.12
2019-02-15T10:08:59.782Z,97186.52
2019-02-15T10:11:48.489Z,97184.21
2019-02-15T10:14:37.531Z,97184.03
2019-02-15T10:17:26.799Z,97177.84
2019-02-15T10:20:15.633Z,97181.54
2019-02-15T10:23:04.626Z,97174.06
2019-02-15T10:25:52.768Z,97175.61
2019-02-15T10:28:41.557Z,97165.05
2019-02-15T10:31:30.571Z,97161.34
2019-02-15T10:34:18.808Z,97165.88
2019-02-15T10:37:07.564Z,97164.75
2019-02-15T10:39:56.825Z,97155.77
2019-02-15T10:42:46.086Z,97156.72
2019-02-15T10:45:35.145Z,97154.67
2019-02-15T10:48:23.571Z,97148.72
2019-02-15T10:51:12.322Z,97145.36
2019-02-15T10:54:01.567Z,97152.38
2019-02-15T10:56:50.367Z,97146.41
2019-02-15T10:59:39.124Z,97135.62
2019-02-15T11:02:28.389Z,97133.06
2019-02-15T11:05:17.779Z,97140.51
2019-02-15T11:08:06.352Z,97133.59
2019-02-15T11:10:55.000Z,97132.27
2019-02-15T11:13:43.861Z,97130.53
2019-02-15T11:16:33.182Z,97137.88
2019-02-15T11:19:22.363Z,97127.87
2019-02-15T11:22:11.549Z,97128.70
2019-02-15T11:25:00.045Z,97121.66
2019-02-15T11:27:48.910Z,97121.59
2019-02-15T11:30:37.941Z,97112.77
2019-02-15T11:33:26.561Z,97112.13
2019-02-15T11:36:15.985Z,97110.68
2019-02-15T11:39:05.832Z,97101.18
2019-02-15T11:41:54.477Z,97099.98
2019-02-15T11:44:43.364Z,97096.75
2019-02-15T11:47:31.657Z,97089.45
2019-02-15T11:50:20.548Z,97086.27
2019-02-15T11:53:09.303Z,97085.89
2019-02-15T11:55:57.576Z,97086.03
2019-02-15T11:58:45.992Z,97081.33
2019-02-15T12:01:35.089Z,97081.84
2019-02-15T12:04:24.284Z,97079.27
2019-02-15T12:07:13.626Z,97071.93
2019-02-15T12:10:02.207Z,97073.55
2019-02-15T12:12:53.850Z,97070.70
2019-02-15T12:15:42.154Z,97066.53
2019-02-15T12:18:30.765Z,97061.23
2019-02-15T12:21:19.603Z,97061.84
2019-02-15T12:24:08.762Z,97067.31
2019-02-15T12:26:57.301Z,97060.13
2019-02-15T12:29:46.116Z,97050.69
2019-02-15T12:32:35.200Z,97053.65
2019-02-15T12:35:24.535Z,97053.65
2019-02-15T12:38:13.491Z,97054.34
2019-02-15T12:41:01.194Z,97055.19
2019-02-15T12:43:48.344Z,97046.81
2019-02-15T12:46:36.153Z,97046.56
2019-02-15T12:49:23.919Z,97035.49
2019-02-15T12:52:11.680Z,97031.05
2019-02-15T12:54:59.141Z,97027.99
2019-02-15T12:57:46.411Z,97028.40
2019-02-15T13:00:34.633Z,97026.26
2019-02-15T13:03:21.865Z,97022.25
2019-02-15T13:06:09.125Z,97017.76
2019-02-15T13:08:56.871Z,97017.55
2019-02-15T13:11:44.374Z,97007.66
2019-02-15T13:14:32.117Z,97005.93
2019-02-15T13:17:24.708Z,96999.66
2019-02-15T13:20:08.886Z,97005.92
2019-02-15T13:22:56.614Z,96995.41
2019-02-15T13:25:43.913Z,96991.87
2019-02-15T13:28:31.786Z,96988.12
2019-02-15T13:31:19.937Z,96985.00
2019-02-15T13:34:07.089Z,96987.91
2019-02-15T13:36:54.352Z,96983.89
2019-02-15T13:39:41.811Z,96983.59
2019-02-15T13:42:29.297Z,96980.73
2019-02-15T13:45:16.806Z,96986.98
2019-02-15T13:48:04.134Z,96985.91
2019-02-15T13:50:52.262Z,96983.86
2019-02-15T13:53:39.652Z,96981.03
2019-02-15T13:56:27.023Z,96971.67
2019-02-15T13:59:15.071Z,96969.09
2019-02-15T14:02:02.490Z,96967.66
2019-02-15T14:04:50.134Z,96965.53
2019-02-15T14:07:38.199Z,96963.17
2019-02-15T14:10:25.889Z,96964.39
2019-02-15T14:13:14.143Z,96958.80
2019-02-15T14:16:02.153Z,96954.99
2019-02-15T14:18:49.939Z,96958.17
2019-02-15T14:21:44.231Z,96965.89
2019-02-15T14:24:26.201Z,96959.72
2019-02-15T14:27:13.349Z,96956.42
2019-02-15T14:30:00.614Z,96961.41
2019-02-15T14:32:48.218Z,96959.59
2019-02-15T14:35:35.615Z,96957.34
2019-02-15T14:38:24.204Z,96958.14
2019-02-15T14:41:12.762Z,96957.67
2019-02-15T14:44:01.726Z,96950.10
2019-02-15T14:46:50.794Z,96948.66
2019-02-15T14:49:38.504Z,96946.23
2019-02-15T14:52:26.561Z,96948.33
2019-02-15T14:55:13.854Z,96942.30
2019-02-15T14:58:01.982Z,96945.89
2019-02-15T15:00:50.530Z,96936.91
2019-02-15T15:03:38.969Z,96942.26
2019-02-15T15:06:28.007Z,96948.48
2019-02-15T15:09:17.336Z,96937.34
2019-02-15T15:12:06.436Z,96936.66
2019-02-15T15:14:54.908Z,96938.34
2019-02-15T15:17:44.135Z,96936.30
2019-02-15T15:20:35.277Z,96938.03
2019-02-15T15:23:24.190Z,96936.80
2019-02-15T15:26:13.494Z,96930.97
2019-02-15T15:29:02.251Z,96931.42
2019-02-15T15:31:50.967Z,96925.77
2019-02-15T15:34:40.100Z,96927.14
2019-02-15T15:37:28.570Z,96928.62
2019-02-15T15:40:17.697Z,96926.06
2019-02-15T15:43:06.535Z,96924.78
2019-02-15T15:45:55.164Z,96926.59
2019-02-15T15:48:44.567Z,96927.06
2019-02-15T15:51:33.473Z,96925.88
2019-02-15T15:54:22.435Z,96931.09
2019-02-15T15:57:11.157Z,96931.66
2019-02-15T16:00:00.040Z,96926.96
2019-02-15T16:02:48.825Z,96930.92
2019-02-15T16:05:37.716Z,96930.23
2019-02-15T16:08:26.682Z,96923.73
2019-02-15T16:11:15.852Z,96927.27
2019-02-15T16:14:05.689Z,96926.48
2019-02-15T16:16:57.126Z,96926.10
2019-02-15T16:19:49.423Z,96924.44
2019-02-15T16:22:34.527Z,96923.19
2019-02-15T16:25:23.117Z,96927.61
2019-02-15T16:28:12.302Z,96920.66
2019-02-15T16:31:01.378Z,96923.73
2019-02-15T16:33:49.821Z,96918.11
2019-02-15T16:36:39.386Z,96922.49
2019-02-15T16:39:28.384Z,96923.38
2019-02-15T16:42:17.301Z,96923.38
2019-02-15T16:45:07.329Z,96929.49
2019-02-15T16:47:55.981Z,96925.12
2019-02-15T16:50:44.787Z,96932.06
2019-02-15T16:53:33.708Z,96925.14
2019-02-15T16:56:22.515Z,96926.00
2019-02-15T16:59:11.821Z,96929.05
2019-02-15T17:02:00.659Z,96926.88
2019-02-15T17:04:49.034Z,96926.86
2019-02-15T17:07:38.020Z,96929.44
2019-02-15T17:10:27.108Z,96934.63
2019-02-15T17:13:15.859Z,96932.45
2019-02-15T17:16:04.505Z,96932.00
2019-02-15T17:18:53.486Z,96938.46
2019-02-15T17:21:42.113Z,96936.25
2019-02-15T17:24:31.066Z,96939.27
2019-02-15T17:27:19.581Z,96941.84
2019-02-15T17:30:09.221Z,96933.12
2019-02-15T17:32:57.419Z,96934.80
2019-02-15T17:35:46.538Z,96940.42
2019-02-15T17:38:35.561Z,96933.00
2019-02-15T17:41:24.855Z,96939.03
2019-02-15T17:44:13.084Z,96932.47
2019-02-15T17:47:02.366Z,96933.71
2019-02-15T17:49:51.184Z,96934.92
2019-02-15T17:52:40.075Z,96934.81
2019-02-15T17:55:28.548Z,96937.31
2019-02-15T17:58:17.534Z,96937.28
2019-02-15T18:01:06.213Z,96935.91
2019-02-15T18:03:55.151Z,96929.33
2019-02-15T18:06:44.395Z,96930.13
2019-02-15T18:09:34.557Z,96931.38
2019-02-15T18:12:23.087Z,96934.33
2019-02-15T18:15:11.799Z,96931.27
2019-02-15T18:18:00.518Z,96931.20
2019-02-15T18:20:49.515Z,96932.41
2019-02-15T18:23:38.110Z,96929.28
2019-02-15T18:26:27.553Z,96926.63
2019-02-15T18:29:16.627Z,96925.68
2019-02-15T18:32:05.702Z,96923.02
2019-02-15T18:34:54.774Z,96925.03
2019-02-15T18:37:43.694Z,96925.38
2019-02-15T18:40:32.469Z,96923.16
2019-02-15T18:43:22.124Z,96918.75
2019-02-15T18:46:11.280Z,96919.45
2019-02-15T18:49:00.679Z,96917.27
2019-02-15T18:51:49.639Z,96921.97
2019-02-15T18:54:38.661Z,96917.97
2019-02-15T18:57:28.832Z,96908.39
2019-02-15T19:00:18.262Z,96908.34
2019-02-15T19:03:07.173Z,96911.30
2019-02-15T19:05:56.273Z,96907.34
2019-02-15T19:08:45.312Z,96903.38
2019-02-15T19:11:34.603Z,96898.92
2019-02-15T19:14:23.952Z,96894.08
2019-02-15T19:17:13.380Z,96900.09
2019-02-15T19:20:02.526Z,96896.57
2019-02-15T19:22:51.488Z,96901.20
2019-02-15T19:28:22.620Z,96892.51
2019-02-15T19:31:12.126Z,96891.88
2019-02-15T19:34:00.976Z,96897.45
2019-02-15T19:36:50.011Z,96899.10
2019-02-15T19:39:40.570Z,96900.70
2019-02-15T19:42:29.607Z,96896.76
2019-02-15T19:45:19.120Z,96896.66
2019-02-15T19:48:08.392Z,96890.95
2019-02-15T19:50:57.265Z,96892.10
2019-02-15T19:53:45.781Z,96888.06
2019-02-15T19:56:35.002Z,96893.68
2019-02-15T19:59:23.459Z,96895.33
2019-02-15T20:02:12.537Z,96888.81
2019-02-15T20:05:01.446Z,96887.02
2019-02-15T20:07:50.238Z,96884.42
2019-02-15T20:10:41.793Z,96879.16
2019-02-15T20:13:30.782Z,96879.90
2019-02-15T20:16:20.398Z,96875.97
2019-02-15T20:19:09.523Z,96876.25
2019-02-15T20:21:58.708Z,96868.80
2019-02-15T20:24:49.502Z,96870.81
2019-02-15T20:27:38.497Z,96870.30
2019-02-15T20:30:28.011Z,96865.47
2019-02-15T20:33:19.186Z,96871.42
2019-02-15T20:36:08.337Z,96866.20
2019-02-15T20:38:57.044Z,96863.56
2019-02-15T20:41:45.328Z,96866.75
2019-02-15T20:44:35.854Z,96865.41
2019-02-15T20:47:24.972Z,96857.09
2019-02-15T20:50:14.338Z,96853.61
2019-02-15T20:53:03.728Z,96852.26
2019-02-15T20:55:52.338Z,96855.50
2019-02-15T20:58:41.696Z,96847.64
2019-02-15T21:01:30.603Z,96846.60
2019-02-15T21:04:20.099Z,96850.29
2019-02-15T21:07:09.275Z,96844.67
2019-02-15T21:09:58.153Z,96845.37
2019-02-15T21:12:47.849Z,96835.84
2019-02-15T21:15:36.307Z,96839.27
2019-02-15T21:18:25.339Z,96842.03
2019-02-15T21:21:13.478Z,96832.06
2019-02-15T21:24:02.029Z,96833.40
2019-02-15T21:26:50.954Z,96834.19
2019-02-15T21:29:39.466Z,96840.22
2019-02-15T21:32:28.717Z,96841.20
2019-02-15T21:35:17.942Z,96838.23
2019-02-15T21:38:07.020Z,96829.59
2019-02-15T21:40:55.637Z,96834.82
2019-02-15T21:43:44.511Z,96834.28
2019-02-15T21:46:33.494Z,96830.42
2019-02-15T21:49:22.525Z,96835.92
2019-02-15T21:52:10.998Z,96832.81
2019-02-15T21:55:00.290Z,96833.97
2019-02-15T21:57:48.967Z,96824.52
2019-02-15T22:00:37.926Z,96824.56
2019-02-15T22:03:26.467Z,96822.00
2019-02-15T22:06:15.260Z,96811.23
2019-02-15T22:09:05.809Z,96817.10
2019-02-15T22:11:54.161Z,96816.90
2019-02-15T22:14:47.070Z,96821.58
2019-02-15T22:17:35.997Z,96817.28
2019-02-15T22:20:27.052Z,96812.11
2019-02-15T22:23:15.189Z,96818.11
2019-02-15T22:26:03.803Z,96817.05
2019-02-15T22:28:52.298Z,96816.93
2019-02-15T22:31:41.327Z,96812.07
2019-02-15T22:34:30.298Z,96808.83
2019-02-15T22:37:19.059Z,96809.53
2019-02-15T22:40:25.277Z,96800.91
2019-02-15T22:43:18.175Z,96805.66
2019-02-15T22:46:06.717Z,96803.46
2019-02-15T22:48:55.701Z,96804.30
2019-02-15T22:51:44.626Z,96809.69
2019-02-15T22:54:33.567Z,96802.73
2019-02-15T22:57:22.994Z,96796.73
2019-02-15T23:00:20.639Z,96794.69
2019-02-15T23:03:08.793Z,96788.11
2019-02-15T23:05:58.107Z,96787.34
2019-02-15T23:08:47.345Z,96787.75
2019-02-15T23:11:35.892Z,96795.75
2019-02-15T23:14:24.906Z,96788.36
2019-02-15T23:17:13.767Z,96790.72
2019-02-15T23:20:02.672Z,96792.90
2019-02-15T23:22:51.922Z,96787.83
2019-02-15T23:25:41.020Z,96789.19
2019-02-15T23:28:29.776Z,96778.65
2019-02-15T23:31:18.119Z,96782.84
2019-02-15T23:34:06.391Z,96777.86
2019-02-15T23:36:54.820Z,96778.92
2019-02-15T23:39:43.627Z,96786.94
2019-02-15T23:42:32.530Z,96786.94
2019-02-15T23:45:20.751Z,96793.20
2019-02-15T23:48:09.649Z,96784.82
2019-02-15T23:50:58.783Z,96783.74
2019-02-15T23:53:47.248Z,96779.75
2019-02-15T23:56:35.843Z,96782.17
2019-02-15T23:59:24.396Z,96773.75
