createdAt,value
2022-08-26T03:38:40.461Z,0
2022-08-26T03:43:42.611Z,0
2022-08-26T03:48:45.711Z,0
2022-08-26T03:53:48.885Z,0
2022-08-26T03:58:51.831Z,0
2022-08-26T04:03:54.213Z,0
2022-08-26T04:08:57.030Z,0
2022-08-26T04:14:00.870Z,0
2022-08-26T04:19:02.684Z,0
2022-08-26T04:24:05.228Z,0
2022-08-26T04:29:08.322Z,0
2022-08-26T04:34:15.191Z,0
2022-08-26T04:39:20.078Z,0
2022-08-26T04:44:24.100Z,0
2022-08-26T04:54:34.766Z,0
2022-08-26T04:59:40.733Z,0
2022-08-26T05:04:42.520Z,0
2022-08-26T05:09:45.179Z,0
2022-08-26T05:14:47.896Z,0
2022-08-26T05:19:50.926Z,0
2022-08-26T05:24:54.475Z,0
2022-08-26T05:29:57.319Z,0
2022-08-26T05:34:59.509Z,0
2022-08-26T05:40:02.912Z,0
2022-08-26T05:45:07.635Z,0
2022-08-26T05:50:09.750Z,0
2022-08-26T05:55:16.507Z,0
2022-08-26T06:00:21.809Z,0
2022-08-26T06:05:24.168Z,0
2022-08-26T06:15:33.033Z,0
2022-08-26T06:20:35.136Z,0
2022-08-26T06:25:38.297Z,1.32
2022-08-26T06:30:42.263Z,1.32
2022-08-26T06:35:44.229Z,0
2022-08-26T06:40:47.092Z,0
2022-08-26T06:45:50.962Z,1.38
2022-08-26T06:55:58.426Z,1.81
2022-08-26T07:06:11.321Z,1.41
2022-08-26T07:11:13.457Z,1.41
2022-08-26T07:16:17.881Z,1.35
2022-08-26T07:21:24.050Z,2.42
2022-08-26T07:26:29.959Z,2.42
2022-08-26T07:36:39.192Z,2.77
2022-08-26T07:41:40.863Z,0
2022-08-26T07:51:51.503Z,0.93
2022-08-26T07:56:56.185Z,0.93
2022-08-26T08:01:58.398Z,2.25
2022-08-26T08:07:00.105Z,2.25
2022-08-26T08:12:02.215Z,1.19
2022-08-26T08:17:05.705Z,1.19
2022-08-26T08:27:14.617Z,1.84
2022-08-26T08:32:17.190Z,1.91
2022-08-26T08:37:19.138Z,0.88
2022-08-26T08:42:30.856Z,0.88
2022-08-26T08:47:34.522Z,0.55
2022-08-26T08:52:37.171Z,0.55
2022-08-26T09:02:50.789Z,2.14
2022-08-26T09:07:55.990Z,1.2
2022-08-26T09:12:58.096Z,1.2
2022-08-26T09:18:06.748Z,2.43
2022-08-26T09:23:10.322Z,2.43
2022-08-26T09:28:18.692Z,1.61
2022-08-26T09:38:28.695Z,0
2022-08-26T09:43:31.478Z,2.33
2022-08-26T09:48:41.098Z,2.33
2022-08-26T09:58:48.414Z,1.28
2022-08-26T10:03:51.071Z,0.92
2022-08-26T10:08:55.201Z,0.92
2022-08-26T10:14:00.917Z,0.68
2022-08-26T10:19:07.125Z,0.68
2022-08-26T10:24:12.405Z,1.86
2022-08-26T10:29:16.505Z,1.86
2022-08-26T10:34:18.557Z,2.87
2022-08-26T10:39:29.235Z,2.87
2022-08-26T10:44:34.266Z,0.8
2022-08-26T10:49:40.521Z,0.83
2022-08-26T10:54:45.627Z,0.83
2022-08-26T10:59:52.923Z,1.87
2022-08-26T11:04:56.353Z,1.87
2022-08-26T11:09:58.482Z,1.53
2022-08-26T11:15:01.505Z,1.53
2022-08-26T11:25:14.301Z,2.64
2022-08-26T11:40:35.544Z,4.03
2022-08-26T11:45:39.827Z,4.03
2022-08-26T11:55:48.630Z,5
2022-08-26T12:00:52.009Z,5
2022-08-26T12:05:54.592Z,1.38
2022-08-26T12:11:03.275Z,1.38
2022-08-26T12:16:06.521Z,0.49
2022-08-26T12:21:11.558Z,0.49
2022-08-26T12:31:21.855Z,0
2022-08-26T12:36:28.810Z,1.81
2022-08-26T12:41:38.987Z,1.81
2022-08-26T12:46:40.794Z,0.63
2022-08-26T12:56:52.559Z,0.59
2022-08-26T13:01:55.669Z,1.75
2022-08-26T13:12:03.347Z,2.14
2022-08-26T13:17:05.186Z,2.14
2022-08-26T13:22:06.973Z,2.05
2022-08-26T13:27:10.676Z,2.05
2022-08-26T13:32:13.596Z,2.79
2022-08-26T13:37:15.356Z,2.79
2022-08-26T13:42:17.133Z,0
2022-08-26T13:47:18.997Z,0
2022-08-26T13:57:26.760Z,1.66
2022-08-26T14:02:28.637Z,1.26
2022-08-26T14:07:30.494Z,1.26
2022-08-26T14:12:32.421Z,2.33
2022-08-26T14:17:34.933Z,1.67
2022-08-26T14:27:47.968Z,0
2022-08-26T14:32:51.133Z,0
2022-08-26T14:37:53.164Z,0.46
2022-08-26T14:42:59.085Z,0.46
2022-08-26T14:48:00.915Z,1.21
2022-08-26T14:53:02.703Z,1.21
2022-08-26T14:58:05.245Z,1.67
2022-08-26T15:03:08.104Z,1.67
2022-08-26T15:08:11.079Z,1.1
2022-08-26T15:13:12.967Z,1.1
2022-08-26T15:18:14.858Z,0.96
2022-08-26T15:23:18.413Z,0.96
2022-08-26T15:28:23.386Z,0
2022-08-26T15:33:25.167Z,1.01
2022-08-26T15:38:28.493Z,1.01
2022-08-26T15:43:30.497Z,1.19
2022-08-26T15:48:32.306Z,1.19
2022-08-26T15:53:35.107Z,1.8
2022-08-26T15:58:37.530Z,1.8
2022-08-26T16:03:39.867Z,0
2022-08-26T16:08:42.123Z,0
2022-08-26T16:13:43.912Z,0
2022-08-26T16:18:45.767Z,0
2022-08-26T16:23:47.865Z,0
2022-08-26T16:28:49.722Z,0
2022-08-26T16:33:51.582Z,0.81
2022-08-26T16:38:53.947Z,0.88
2022-08-26T16:43:56.183Z,0.88
2022-08-26T16:48:58.573Z,1.28
2022-08-26T16:54:01.571Z,1.28
2022-08-26T16:59:04.364Z,0.5
2022-08-26T17:04:06.203Z,0.5
2022-08-26T17:09:08.369Z,1.32
2022-08-26T17:14:10.266Z,1.32
2022-08-26T17:19:12.159Z,0
2022-08-26T17:24:14.094Z,0
2022-08-26T17:29:16.129Z,0.91
2022-08-26T17:34:17.792Z,0.91
2022-08-26T17:39:19.829Z,1.71
2022-08-26T17:44:21.581Z,1.71
2022-08-26T17:49:23.288Z,1.15
2022-08-26T17:54:25.193Z,0
2022-08-26T17:59:32.319Z,0
2022-08-26T18:04:34.201Z,0
2022-08-26T18:09:35.925Z,0
2022-08-26T18:14:37.711Z,0
2022-08-26T18:19:39.650Z,0
2022-08-26T18:29:47.127Z,0
2022-08-26T18:34:48.902Z,0
2022-08-26T18:39:50.856Z,0
2022-08-26T18:44:52.879Z,0
2022-08-26T18:49:54.639Z,0
2022-08-26T18:54:56.668Z,0
2022-08-26T18:59:59.012Z,0
2022-08-26T19:05:01.230Z,0
2022-08-26T19:10:08.838Z,0
2022-08-26T19:15:11.694Z,0
2022-08-26T19:20:14.738Z,0
2022-08-26T19:25:17.552Z,0
2022-08-26T19:30:19.440Z,0.86
2022-08-26T19:35:21.880Z,0.86
2022-08-26T19:40:24.902Z,0
2022-08-26T19:45:28.626Z,0
2022-08-26T19:50:32.517Z,0
2022-08-26T19:55:34.919Z,0
2022-08-26T20:00:37.396Z,0
2022-08-26T20:05:40.041Z,0
2022-08-26T20:10:45.009Z,0
2022-08-26T20:15:47.133Z,0
2022-08-26T20:20:49.796Z,0
2022-08-26T20:25:52.366Z,0
2022-08-26T20:30:54.792Z,0
2022-08-26T20:35:56.694Z,1.61
2022-08-26T20:40:58.981Z,1.61
2022-08-26T20:46:01.386Z,0.62
2022-08-26T20:51:03.743Z,0.62
2022-08-26T20:56:07.016Z,0.62
2022-08-26T21:06:14.211Z,0.62
2022-08-26T21:11:16.194Z,0.62
2022-08-26T21:16:18.389Z,0.62
2022-08-26T21:26:26.454Z,0.62
2022-08-26T21:31:28.495Z,0.62
2022-08-26T21:36:30.385Z,0.62
2022-08-26T21:41:32.265Z,0.62
