createdAt,value
2023-04-16T00:00:45.732Z,170.39
2023-04-16T00:01:45.774Z,171.38
2023-04-16T00:02:45.879Z,170.30
2023-04-16T00:03:45.922Z,169.52
2023-04-16T00:04:45.840Z,168.44
2023-04-16T00:05:45.769Z,166.60
2023-04-16T00:06:45.716Z,169.11
2023-04-16T00:07:45.738Z,166.49
2023-04-16T00:08:45.743Z,166.39
2023-04-16T00:09:45.741Z,168.79
2023-04-16T00:10:45.777Z,170.67
2023-04-16T00:11:45.760Z,168.56
2023-04-16T00:12:45.770Z,169.38
2023-04-16T00:13:45.773Z,170.10
2023-04-16T00:14:45.785Z,172.53
2023-04-16T00:15:45.855Z,168.58
2023-04-16T00:16:45.970Z,167.45
2023-04-16T00:17:46.020Z,170.09
2023-04-16T00:18:45.913Z,169.33
2023-04-16T00:19:45.915Z,173.03
2023-04-16T00:20:45.915Z,175.13
2023-04-16T00:21:45.949Z,174.28
2023-04-16T00:22:45.934Z,175.58
2023-04-16T00:23:45.933Z,173.10
2023-04-16T00:24:45.949Z,172.60
2023-04-16T00:25:45.966Z,171.99
2023-04-16T00:26:45.997Z,172.85
2023-04-16T00:27:46.004Z,170.38
2023-04-16T00:28:46.026Z,172.10
2023-04-16T00:29:46.083Z,169.61
2023-04-16T00:30:46.121Z,170.44
2023-04-16T00:31:46.104Z,170.80
2023-04-16T00:32:46.133Z,173.48
2023-04-16T00:33:46.117Z,173.71
2023-04-16T00:34:46.276Z,172.62
2023-04-16T00:35:46.185Z,171.34
2023-04-16T00:36:46.184Z,171.95
2023-04-16T00:37:46.191Z,169.67
2023-04-16T00:38:46.264Z,170.13
2023-04-16T00:39:46.725Z,169.98
2023-04-16T00:40:47.238Z,173.87
2023-04-16T00:41:46.278Z,172.67
2023-04-16T00:42:46.278Z,172.83
2023-04-16T00:43:46.289Z,175.33
2023-04-16T00:44:46.287Z,172.77
2023-04-16T00:45:46.354Z,174.51
2023-04-16T00:46:46.391Z,175.41
2023-04-16T00:47:46.356Z,175.69
2023-04-16T00:48:46.367Z,171.21
2023-04-16T00:49:46.361Z,170.09
2023-04-16T00:50:46.355Z,171.42
2023-04-16T00:51:46.398Z,173.52
2023-04-16T00:52:46.445Z,172.52
2023-04-16T00:53:46.403Z,170.91
2023-04-16T00:54:46.463Z,171.68
2023-04-16T00:55:46.468Z,171.34
2023-04-16T00:56:46.519Z,179.75
2023-04-16T00:57:46.528Z,174.78
2023-04-16T00:58:46.542Z,173.42
2023-04-16T00:59:46.523Z,175.56
2023-04-16T01:00:46.597Z,177.77
2023-04-16T01:01:46.656Z,175.61
2023-04-16T01:02:46.850Z,172.99
2023-04-16T01:03:46.792Z,172.67
2023-04-16T01:04:46.647Z,169.23
2023-04-16T01:05:46.694Z,171.88
2023-04-16T01:06:46.667Z,169.61
2023-04-16T01:07:46.769Z,171.48
2023-04-16T01:08:46.770Z,173.26
2023-04-16T01:09:46.717Z,174.30
2023-04-16T01:10:46.769Z,172.39
2023-04-16T01:11:46.829Z,170.55
2023-04-16T01:12:46.825Z,173.55
2023-04-16T01:13:46.850Z,173.46
2023-04-16T01:14:46.904Z,173.55
2023-04-16T01:15:46.933Z,173.48
2023-04-16T01:16:46.915Z,177.07
2023-04-16T01:17:47.048Z,171.69
2023-04-16T01:18:46.978Z,172.57
2023-04-16T01:19:46.990Z,172.36
2023-04-16T01:20:46.997Z,173.90
2023-04-16T01:21:47.019Z,173.83
2023-04-16T01:22:47.027Z,173.55
2023-04-16T01:23:47.070Z,173.19
2023-04-16T01:24:47.111Z,174.03
2023-04-16T01:25:47.131Z,174.34
2023-04-16T01:26:47.128Z,174.09
2023-04-16T01:27:47.207Z,174.34
2023-04-16T01:28:47.216Z,172.27
2023-04-16T01:29:47.220Z,177.76
2023-04-16T01:30:47.214Z,174.94
2023-04-16T01:31:47.439Z,172.92
2023-04-16T01:32:47.317Z,170.51
2023-04-16T01:33:47.246Z,168.11
2023-04-16T01:34:47.310Z,172.58
2023-04-16T01:35:47.312Z,171.81
2023-04-16T01:36:47.349Z,174.71
2023-04-16T01:37:47.374Z,172.06
2023-04-16T01:38:47.419Z,170.61
2023-04-16T01:39:47.407Z,170.88
2023-04-16T01:40:47.490Z,172.76
2023-04-16T01:41:47.484Z,171.04
2023-04-16T01:42:47.502Z,172.04
2023-04-16T01:43:47.504Z,171.14
2023-04-16T01:44:47.567Z,175.35
2023-04-16T01:45:47.561Z,175.01
2023-04-16T01:46:47.627Z,172.67
2023-04-16T01:47:47.669Z,172.26
2023-04-16T01:48:47.642Z,171.22
2023-04-16T01:49:47.687Z,173.51
2023-04-16T01:50:47.719Z,175.22
2023-04-16T01:51:47.788Z,174.28
2023-04-16T01:52:47.782Z,175.64
2023-04-16T01:53:47.786Z,176.34
2023-04-16T01:54:48.464Z,175.23
2023-04-16T01:55:47.879Z,170.46
2023-04-16T01:56:48.231Z,175.16
2023-04-16T01:57:47.911Z,175.39
2023-04-16T01:58:47.959Z,177.67
2023-04-16T01:59:47.950Z,175.92
2023-04-16T02:00:48.022Z,176.90
2023-04-16T02:01:48.091Z,174.17
2023-04-16T02:02:48.127Z,173.24
2023-04-16T02:03:48.263Z,170.44
2023-04-16T02:04:48.169Z,173.52
2023-04-16T02:05:48.174Z,173.72
2023-04-16T02:06:48.189Z,176.30
2023-04-16T02:07:48.232Z,174.86
2023-04-16T02:08:48.321Z,173.82
2023-04-16T02:09:48.297Z,171.24
2023-04-16T02:10:48.303Z,168.63
2023-04-16T02:11:48.349Z,171.58
2023-04-16T02:12:48.422Z,173.09
2023-04-16T02:13:48.447Z,170.33
2023-04-16T02:14:48.469Z,173.27
2023-04-16T02:15:48.538Z,178.75
2023-04-16T02:16:48.583Z,169.64
2023-04-16T02:17:48.618Z,167.88
2023-04-16T02:18:48.603Z,170.82
2023-04-16T02:19:48.636Z,170.70
2023-04-16T02:20:48.672Z,174.44
2023-04-16T02:21:48.707Z,169.51
2023-04-16T02:22:48.781Z,169.97
2023-04-16T02:23:48.765Z,175.45
2023-04-16T02:24:48.825Z,177.76
2023-04-16T02:25:48.903Z,176.23
2023-04-16T02:26:48.931Z,174.05
2023-04-16T02:27:48.930Z,174.28
2023-04-16T02:28:48.969Z,174.47
2023-04-16T02:29:48.969Z,176.02
2023-04-16T02:30:49.020Z,177.31
2023-04-16T02:31:49.086Z,175.12
2023-04-16T02:32:49.096Z,176.78
2023-04-16T02:33:49.099Z,173.09
2023-04-16T02:34:49.122Z,171.80
2023-04-16T02:35:49.192Z,173.20
2023-04-16T02:36:49.203Z,178.11
2023-04-16T02:37:49.224Z,168.68
2023-04-16T02:38:49.230Z,171.55
2023-04-16T02:39:49.311Z,171.67
2023-04-16T02:40:49.321Z,173.30
2023-04-16T02:41:49.369Z,173.70
2023-04-16T02:42:49.377Z,176.63
2023-04-16T02:43:49.437Z,171.46
2023-04-16T02:44:49.415Z,172.21
2023-04-16T02:45:49.478Z,170.98
2023-04-16T02:46:49.484Z,167.48
2023-04-16T02:47:49.544Z,164.16
2023-04-16T02:48:49.521Z,164.71
2023-04-16T02:49:49.533Z,170.55
2023-04-16T02:50:49.585Z,171.49
2023-04-16T02:51:49.622Z,172.37
2023-04-16T02:52:49.712Z,170.93
2023-04-16T02:53:49.732Z,168.47
2023-04-16T02:54:49.724Z,168.76
2023-04-16T02:55:49.789Z,169.69
2023-04-16T02:56:49.772Z,176.02
2023-04-16T02:57:49.853Z,171.76
2023-04-16T02:58:49.955Z,168.86
2023-04-16T02:59:49.906Z,165.71
2023-04-16T03:00:49.902Z,168.19
2023-04-16T03:01:50.161Z,169.98
2023-04-16T03:02:50.089Z,170.58
2023-04-16T03:03:50.084Z,168.61
2023-04-16T03:04:50.028Z,173.39
2023-04-16T03:05:50.099Z,173.58
2023-04-16T03:06:50.108Z,172.76
2023-04-16T03:07:50.164Z,172.54
2023-04-16T03:08:50.174Z,171.10
2023-04-16T03:09:50.228Z,168.31
2023-04-16T03:10:50.267Z,171.13
2023-04-16T03:11:50.310Z,173.32
2023-04-16T03:12:50.401Z,174.40
2023-04-16T03:13:50.353Z,169.73
2023-04-16T03:14:50.411Z,172.57
2023-04-16T03:15:50.446Z,173.54
2023-04-16T03:16:50.481Z,164.95
2023-04-16T03:17:50.563Z,158.58
2023-04-16T03:18:50.604Z,164.29
2023-04-16T03:19:50.611Z,168.95
2023-04-16T03:20:50.652Z,170.75
2023-04-16T03:21:50.674Z,170.15
2023-04-16T03:22:50.766Z,169.33
2023-04-16T03:23:50.747Z,171.09
2023-04-16T03:24:50.797Z,170.30
2023-04-16T03:25:50.914Z,169.24
2023-04-16T03:26:50.886Z,170.09
2023-04-16T03:27:50.897Z,168.76
2023-04-16T03:28:50.922Z,169.15
2023-04-16T03:29:50.988Z,168.58
2023-04-16T03:30:51.094Z,169.37
2023-04-16T03:31:51.103Z,171.98
2023-04-16T03:32:51.139Z,169.45
2023-04-16T03:33:51.153Z,163.60
2023-04-16T03:34:51.163Z,161.68
2023-04-16T03:35:51.234Z,163.25
2023-04-16T03:36:51.265Z,168.33
2023-04-16T03:37:51.289Z,168.82
2023-04-16T03:38:51.345Z,174.06
2023-04-16T03:39:51.400Z,170.50
2023-04-16T03:40:51.400Z,170.91
2023-04-16T03:41:51.462Z,170.17
2023-04-16T03:42:51.499Z,171.35
2023-04-16T03:43:51.530Z,169.65
2023-04-16T03:44:51.607Z,170.30
2023-04-16T03:45:51.651Z,171.32
2023-04-16T03:46:51.731Z,178.38
2023-04-16T03:47:51.759Z,178.65
2023-04-16T03:48:51.722Z,174.65
2023-04-16T03:49:51.779Z,170.98
2023-04-16T03:50:51.867Z,172.47
2023-04-16T03:51:51.851Z,168.67
2023-04-16T03:52:51.891Z,170.83
2023-04-16T03:53:51.888Z,167.47
2023-04-16T03:54:51.933Z,167.88
2023-04-16T03:55:52.030Z,166.67
2023-04-16T03:56:52.059Z,165.19
2023-04-16T03:57:52.090Z,165.66
2023-04-16T03:58:52.100Z,164.28
2023-04-16T03:59:52.161Z,168.90
2023-04-16T04:00:52.226Z,172.69
2023-04-16T04:01:52.362Z,174.62
2023-04-16T04:02:52.398Z,174.34
2023-04-16T04:03:52.567Z,176.33
2023-04-16T04:04:52.408Z,171.53
2023-04-16T04:05:52.468Z,175.74
2023-04-16T04:06:52.467Z,174.80
2023-04-16T04:07:52.474Z,166.52
2023-04-16T04:08:52.523Z,173.74
2023-04-16T04:09:52.650Z,170.96
2023-04-16T04:10:52.612Z,172.93
2023-04-16T04:11:52.644Z,175.98
2023-04-16T04:12:52.715Z,176.14
2023-04-16T04:13:52.761Z,172.82
2023-04-16T04:14:52.746Z,172.93
2023-04-16T04:15:52.898Z,174.63
2023-04-16T04:16:52.834Z,175.59
2023-04-16T04:17:52.924Z,175.80
2023-04-16T04:18:52.965Z,171.87
2023-04-16T04:20:01.244Z,170.50
2023-04-16T04:20:53.996Z,170.79
2023-04-16T04:21:52.968Z,170.58
2023-04-16T04:22:52.986Z,170.76
2023-04-16T04:23:54.458Z,173.48
2023-04-16T04:24:52.941Z,177.54
2023-04-16T04:25:52.965Z,176.72
2023-04-16T04:26:52.894Z,176.54
2023-04-16T04:27:52.882Z,180.46
2023-04-16T04:28:52.928Z,180.60
2023-04-16T04:29:52.926Z,172.59
2023-04-16T04:30:52.884Z,176.74
2023-04-16T04:31:52.893Z,172.48
2023-04-16T04:32:52.870Z,170.71
2023-04-16T04:33:52.861Z,173.18
2023-04-16T04:34:52.864Z,178.79
2023-04-16T04:35:52.852Z,176.22
2023-04-16T04:36:52.842Z,175.43
2023-04-16T04:37:52.810Z,174.93
2023-04-16T04:38:52.837Z,174.30
2023-04-16T04:39:52.810Z,174.51
2023-04-16T04:40:52.852Z,175.88
2023-04-16T04:41:52.809Z,176.00
2023-04-16T04:42:52.803Z,178.46
2023-04-16T04:43:52.812Z,172.08
2023-04-16T04:44:52.817Z,177.57
2023-04-16T04:45:52.806Z,173.51
2023-04-16T04:46:52.781Z,175.33
2023-04-16T04:47:52.838Z,175.89
2023-04-16T04:48:52.764Z,174.13
2023-04-16T04:49:52.751Z,171.28
2023-04-16T04:50:52.721Z,172.62
2023-04-16T04:51:52.724Z,173.91
2023-04-16T04:52:52.700Z,174.05
2023-04-16T04:53:52.724Z,171.05
2023-04-16T04:54:52.692Z,166.26
2023-04-16T04:55:55.680Z,171.36
2023-04-16T04:56:53.680Z,171.56
2023-04-16T04:57:52.719Z,171.81
2023-04-16T04:58:52.650Z,172.36
2023-04-16T04:59:52.682Z,174.43
2023-04-16T05:00:52.810Z,175.68
2023-04-16T05:01:52.700Z,171.04
2023-04-16T05:02:52.718Z,167.77
2023-04-16T05:03:52.688Z,169.67
2023-04-16T05:04:52.724Z,168.79
2023-04-16T05:05:52.628Z,169.19
2023-04-16T05:06:52.613Z,165.76
2023-04-16T05:07:52.618Z,167.12
2023-04-16T05:08:52.639Z,168.39
2023-04-16T05:09:52.589Z,168.91
2023-04-16T05:10:52.634Z,170.27
2023-04-16T05:11:52.670Z,174.04
2023-04-16T05:12:52.714Z,175.53
2023-04-16T05:13:52.747Z,171.02
2023-04-16T05:14:52.774Z,172.10
2023-04-16T05:15:52.838Z,174.28
2023-04-16T05:16:52.878Z,171.27
2023-04-16T05:17:52.926Z,173.26
2023-04-16T05:18:52.903Z,164.63
2023-04-16T05:19:53.016Z,164.99
2023-04-16T05:20:52.990Z,167.02
2023-04-16T05:21:53.006Z,176.46
2023-04-16T05:22:53.079Z,175.60
2023-04-16T05:23:53.092Z,173.36
2023-04-16T05:24:53.140Z,169.88
2023-04-16T05:25:53.200Z,169.23
2023-04-16T05:26:53.218Z,170.48
2023-04-16T05:27:53.251Z,170.92
2023-04-16T05:28:53.313Z,175.52
2023-04-16T05:29:53.341Z,175.42
2023-04-16T05:30:53.391Z,171.05
2023-04-16T05:31:53.396Z,176.77
2023-04-16T05:32:53.527Z,174.17
2023-04-16T05:33:53.495Z,172.47
2023-04-16T05:34:53.514Z,170.53
2023-04-16T05:35:53.583Z,171.75
2023-04-16T05:36:53.609Z,173.63
2023-04-16T05:37:53.642Z,170.37
2023-04-16T05:38:53.699Z,173.57
2023-04-16T05:39:53.738Z,174.93
2023-04-16T05:40:53.761Z,179.50
2023-04-16T05:41:53.831Z,175.69
2023-04-16T05:42:54.339Z,173.46
2023-04-16T05:43:53.878Z,172.54
2023-04-16T05:44:53.954Z,170.19
2023-04-16T05:45:54.002Z,177.84
2023-04-16T05:46:54.073Z,174.47
2023-04-16T05:47:54.166Z,175.48
2023-04-16T05:48:54.073Z,174.87
2023-04-16T05:49:54.096Z,174.48
2023-04-16T05:50:54.131Z,173.18
2023-04-16T05:51:54.241Z,173.30
2023-04-16T05:52:54.284Z,174.42
2023-04-16T05:53:54.262Z,167.17
2023-04-16T05:54:54.361Z,167.43
2023-04-16T05:55:54.317Z,166.88
2023-04-16T05:56:54.355Z,171.31
2023-04-16T05:57:54.438Z,173.94
2023-04-16T05:58:54.477Z,172.94
2023-04-16T05:59:54.485Z,172.83
2023-04-16T06:00:54.516Z,175.07
2023-04-16T06:01:54.649Z,177.39
2023-04-16T06:02:54.694Z,176.25
2023-04-16T06:03:54.826Z,168.54
2023-04-16T06:04:54.678Z,170.24
2023-04-16T06:05:54.834Z,172.16
2023-04-16T06:06:54.757Z,173.95
2023-04-16T06:07:54.808Z,171.57
2023-04-16T06:08:54.820Z,174.05
2023-04-16T06:09:54.918Z,175.00
2023-04-16T06:10:54.883Z,176.56
2023-04-16T06:11:54.938Z,177.49
2023-04-16T06:12:55.000Z,177.38
2023-04-16T06:13:55.003Z,179.42
2023-04-16T06:14:55.067Z,176.30
2023-04-16T06:15:55.165Z,177.75
2023-04-16T06:16:55.185Z,174.67
2023-04-16T06:17:55.201Z,173.85
2023-04-16T06:18:55.228Z,174.49
2023-04-16T06:19:55.227Z,175.13
2023-04-16T06:20:55.315Z,173.40
2023-04-16T06:21:55.307Z,177.43
2023-04-16T06:22:55.357Z,176.24
2023-04-16T06:23:55.384Z,170.83
2023-04-16T06:24:55.448Z,173.55
2023-04-16T06:25:55.449Z,173.06
2023-04-16T06:26:55.496Z,173.48
2023-04-16T06:27:55.517Z,172.87
2023-04-16T06:28:55.526Z,175.40
2023-04-16T06:29:55.564Z,171.36
2023-04-16T06:30:55.608Z,174.74
2023-04-16T06:31:55.782Z,171.31
2023-04-16T06:32:55.736Z,168.39
2023-04-16T06:33:55.730Z,170.08
2023-04-16T06:34:55.762Z,171.12
2023-04-16T06:35:55.810Z,169.55
2023-04-16T06:36:55.857Z,172.61
2023-04-16T06:37:55.895Z,170.86
2023-04-16T06:38:55.949Z,173.07
2023-04-16T06:39:55.940Z,171.33
2023-04-16T06:40:56.003Z,168.57
2023-04-16T06:41:56.417Z,173.11
2023-04-16T06:42:56.067Z,169.46
2023-04-16T06:43:56.091Z,168.79
2023-04-16T06:44:56.141Z,171.94
2023-04-16T06:45:56.208Z,168.77
2023-04-16T06:46:56.256Z,169.71
2023-04-16T06:47:56.217Z,167.60
2023-04-16T06:48:56.254Z,169.96
2023-04-16T06:49:56.280Z,168.96
2023-04-16T06:50:56.338Z,172.75
2023-04-16T06:51:56.366Z,170.49
2023-04-16T06:52:56.447Z,168.59
2023-04-16T06:53:56.417Z,169.33
2023-04-16T06:54:56.464Z,168.68
2023-04-16T06:55:56.507Z,169.62
2023-04-16T06:57:56.538Z,168.51
2023-04-16T06:58:56.582Z,167.63
2023-04-16T06:59:56.641Z,167.31
2023-04-16T07:00:56.699Z,163.41
2023-04-16T07:01:56.813Z,166.17
2023-04-16T07:02:58.482Z,165.30
2023-04-16T07:03:56.989Z,168.03
2023-04-16T07:04:56.764Z,168.05
2023-04-16T07:05:56.897Z,167.72
2023-04-16T07:06:56.848Z,167.89
2023-04-16T07:07:56.887Z,166.72
2023-04-16T07:08:56.916Z,166.24
2023-04-16T07:09:56.978Z,167.96
2023-04-16T07:10:56.982Z,165.93
2023-04-16T07:11:56.982Z,166.83
2023-04-16T07:12:57.029Z,168.01
2023-04-16T07:13:57.029Z,168.63
2023-04-16T07:14:57.111Z,168.29
2023-04-16T07:15:57.132Z,170.14
2023-04-16T07:16:57.205Z,168.53
2023-04-16T07:17:57.371Z,170.41
2023-04-16T07:18:57.192Z,170.45
2023-04-16T07:19:57.203Z,168.88
2023-04-16T07:20:57.260Z,169.17
2023-04-16T07:21:57.316Z,170.05
2023-04-16T07:22:57.426Z,171.43
2023-04-16T07:23:57.376Z,169.96
2023-04-16T07:24:57.353Z,167.58
2023-04-16T07:25:57.399Z,168.37
2023-04-16T07:26:57.438Z,170.09
2023-04-16T07:27:57.477Z,168.24
2023-04-16T07:28:57.452Z,171.22
2023-04-16T07:29:57.525Z,171.33
2023-04-16T07:30:57.526Z,170.02
2023-04-16T07:31:57.613Z,168.36
2023-04-16T07:32:57.623Z,172.43
2023-04-16T07:33:57.593Z,170.64
2023-04-16T07:34:57.652Z,172.64
2023-04-16T07:35:57.666Z,173.64
2023-04-16T07:36:57.724Z,170.52
2023-04-16T07:37:57.718Z,171.69
2023-04-16T07:38:57.741Z,171.86
2023-04-16T07:39:57.841Z,170.48
2023-04-16T07:40:57.820Z,172.76
2023-04-16T07:41:57.807Z,169.95
2023-04-16T07:42:57.834Z,172.54
2023-04-16T07:43:57.874Z,171.81
2023-04-16T07:44:57.896Z,168.98
2023-04-16T07:45:57.953Z,170.84
2023-04-16T07:46:58.054Z,174.60
2023-04-16T07:47:58.022Z,172.37
2023-04-16T07:48:57.959Z,174.06
2023-04-16T07:49:57.965Z,170.70
2023-04-16T07:50:58.036Z,172.47
2023-04-16T07:51:57.989Z,174.79
2023-04-16T07:52:58.044Z,172.93
2023-04-16T07:53:58.102Z,173.53
2023-04-16T07:54:58.047Z,172.78
2023-04-16T07:55:58.041Z,172.45
2023-04-16T07:56:58.066Z,172.78
2023-04-16T07:57:58.126Z,172.03
2023-04-16T07:59:02.861Z,173.92
2023-04-16T07:59:59.151Z,174.04
2023-04-16T08:00:58.087Z,174.36
2023-04-16T08:01:58.195Z,172.99
2023-04-16T08:02:58.227Z,174.05
2023-04-16T08:03:58.188Z,173.06
2023-04-16T08:04:58.165Z,174.24
2023-04-16T08:05:58.073Z,174.05
2023-04-16T08:06:58.067Z,173.21
2023-04-16T08:07:58.095Z,175.20
2023-04-16T08:08:58.093Z,178.22
2023-04-16T08:09:58.088Z,175.17
2023-04-16T08:10:58.028Z,172.79
2023-04-16T08:11:58.054Z,173.97
2023-04-16T08:12:58.023Z,175.15
2023-04-16T08:13:58.018Z,174.48
2023-04-16T08:14:58.016Z,177.38
2023-04-16T08:15:58.071Z,173.97
2023-04-16T08:16:58.061Z,177.17
2023-04-16T08:17:58.004Z,174.82
2023-04-16T08:18:57.975Z,175.17
2023-04-16T08:19:58.001Z,177.25
2023-04-16T08:20:57.965Z,176.10
2023-04-16T08:21:57.969Z,176.28
2023-04-16T08:22:57.932Z,177.65
2023-04-16T08:23:57.979Z,176.24
2023-04-16T08:24:57.917Z,177.56
2023-04-16T08:25:57.926Z,177.27
2023-04-16T08:27:05.178Z,175.36
2023-04-16T08:27:58.929Z,175.62
2023-04-16T08:28:57.937Z,175.85
2023-04-16T08:29:57.926Z,177.17
2023-04-16T08:30:57.949Z,177.21
2023-04-16T08:31:57.873Z,176.47
2023-04-16T08:32:57.931Z,178.33
2023-04-16T08:33:57.895Z,178.43
2023-04-16T08:34:57.847Z,178.81
2023-04-16T08:35:57.854Z,177.15
2023-04-16T08:36:57.832Z,179.71
2023-04-16T08:37:57.882Z,178.71
2023-04-16T08:38:57.858Z,179.54
2023-04-16T08:39:57.814Z,177.64
2023-04-16T08:40:57.801Z,177.71
2023-04-16T08:41:57.819Z,176.92
2023-04-16T08:42:57.801Z,180.16
2023-04-16T08:43:57.869Z,174.27
2023-04-16T08:44:57.919Z,178.20
2023-04-16T08:45:57.790Z,178.54
2023-04-16T08:46:57.794Z,178.73
2023-04-16T08:47:57.801Z,175.83
2023-04-16T08:48:57.733Z,178.96
2023-04-16T08:49:58.446Z,177.81
2023-04-16T08:50:57.746Z,178.01
2023-04-16T08:51:57.706Z,175.75
2023-04-16T08:52:57.767Z,177.24
2023-04-16T08:53:57.718Z,176.80
2023-04-16T08:54:57.746Z,178.80
2023-04-16T08:55:57.681Z,175.21
2023-04-16T08:56:57.693Z,176.78
2023-04-16T08:57:57.733Z,179.11
2023-04-16T08:58:57.708Z,179.25
2023-04-16T08:59:57.657Z,178.77
2023-04-16T09:00:57.657Z,175.63
2023-04-16T09:01:57.728Z,179.07
2023-04-16T09:02:57.761Z,178.51
2023-04-16T09:03:57.815Z,175.80
2023-04-16T09:04:57.789Z,176.37
2023-04-16T09:05:57.659Z,177.93
2023-04-16T09:06:57.656Z,179.01
2023-04-16T09:07:57.663Z,176.21
2023-04-16T09:08:57.591Z,175.70
2023-04-16T09:09:57.622Z,177.93
2023-04-16T09:10:57.580Z,176.08
2023-04-16T09:11:57.591Z,177.44
2023-04-16T09:12:57.626Z,175.67
2023-04-16T09:13:57.903Z,176.61
2023-04-16T09:14:57.530Z,178.05
2023-04-16T09:15:57.579Z,178.36
2023-04-16T09:16:57.566Z,176.81
2023-04-16T09:17:57.645Z,179.35
2023-04-16T09:18:57.536Z,178.96
2023-04-16T09:19:57.546Z,181.47
2023-04-16T09:20:57.552Z,175.55
2023-04-16T09:21:57.505Z,178.29
2023-04-16T09:22:57.510Z,181.66
2023-04-16T09:23:57.510Z,179.66
2023-04-16T09:24:57.522Z,176.93
2023-04-16T09:25:57.477Z,179.66
2023-04-16T09:26:57.481Z,179.50
2023-04-16T09:27:57.441Z,182.03
2023-04-16T09:28:57.538Z,177.12
2023-04-16T09:29:57.564Z,177.26
2023-04-16T09:30:57.556Z,177.51
2023-04-16T09:31:57.585Z,178.82
2023-04-16T09:32:57.615Z,177.96
2023-04-16T09:33:57.572Z,177.72
2023-04-16T09:34:57.593Z,176.48
2023-04-16T09:35:57.590Z,179.51
2023-04-16T09:36:57.583Z,180.44
2023-04-16T09:37:57.658Z,180.09
2023-04-16T09:38:57.835Z,177.25
2023-04-16T09:39:57.677Z,180.42
2023-04-16T09:40:57.700Z,177.85
2023-04-16T09:41:57.733Z,177.62
2023-04-16T09:42:57.811Z,180.09
2023-04-16T09:43:57.810Z,179.30
2023-04-16T09:45:00.289Z,180.81
2023-04-16T09:45:57.826Z,184.75
2023-04-16T09:46:57.781Z,182.17
2023-04-16T09:47:57.862Z,181.72
2023-04-16T09:48:57.779Z,179.60
2023-04-16T09:49:57.742Z,179.36
2023-04-16T09:50:57.754Z,181.13
2023-04-16T09:51:57.759Z,177.90
2023-04-16T09:52:57.776Z,183.18
2023-04-16T09:53:57.846Z,182.85
2023-04-16T09:54:57.725Z,182.98
2023-04-16T09:55:57.806Z,182.84
2023-04-16T09:56:57.687Z,183.29
2023-04-16T09:57:57.695Z,182.50
2023-04-16T09:58:57.698Z,180.02
2023-04-16T09:59:57.711Z,183.39
2023-04-16T10:00:57.750Z,181.46
2023-04-16T10:02:14.301Z,178.08
2023-04-16T10:02:58.778Z,178.38
2023-04-16T10:03:57.671Z,178.98
2023-04-16T10:04:57.858Z,180.33
2023-04-16T10:05:57.601Z,180.87
2023-04-16T10:06:57.659Z,183.11
2023-04-16T10:07:57.661Z,181.99
2023-04-16T10:08:57.593Z,181.81
2023-04-16T10:09:57.626Z,185.33
2023-04-16T10:10:57.634Z,182.29
2023-04-16T10:11:57.714Z,184.58
2023-04-16T10:12:57.723Z,182.58
2023-04-16T10:13:57.800Z,182.54
2023-04-16T10:14:57.850Z,183.17
2023-04-16T10:15:57.924Z,182.78
2023-04-16T10:16:58.013Z,182.95
2023-04-16T10:17:58.080Z,182.08
2023-04-16T10:18:58.084Z,182.54
2023-04-16T10:19:58.143Z,185.73
2023-04-16T10:20:58.209Z,183.14
2023-04-16T10:21:58.281Z,182.93
2023-04-16T10:22:58.334Z,185.69
2023-04-16T10:23:58.380Z,184.15
2023-04-16T10:24:58.428Z,181.60
2023-04-16T10:25:58.503Z,184.07
2023-04-16T10:26:58.699Z,184.23
2023-04-16T10:27:58.623Z,185.31
2023-04-16T10:28:58.735Z,183.03
2023-04-16T10:29:58.726Z,183.90
2023-04-16T10:30:58.844Z,182.49
2023-04-16T10:31:58.902Z,182.18
2023-04-16T10:33:00.454Z,185.08
2023-04-16T10:33:58.963Z,181.10
2023-04-16T10:34:59.047Z,184.62
2023-04-16T10:36:07.413Z,182.96
2023-04-16T10:37:00.143Z,183.14
2023-04-16T10:37:59.089Z,183.31
2023-04-16T10:38:59.106Z,183.44
2023-04-16T10:39:59.114Z,184.83
2023-04-16T10:40:59.116Z,183.34
2023-04-16T10:41:59.057Z,184.50
2023-04-16T10:42:59.080Z,185.24
2023-04-16T10:43:59.030Z,185.15
2023-04-16T10:44:59.045Z,185.15
2023-04-16T10:45:59.179Z,185.53
2023-04-16T10:46:59.161Z,184.79
2023-04-16T10:47:59.240Z,183.04
2023-04-16T10:48:59.268Z,183.70
2023-04-16T10:49:59.333Z,185.11
2023-04-16T10:50:59.423Z,184.91
2023-04-16T10:51:59.439Z,180.53
2023-04-16T10:52:59.454Z,184.59
2023-04-16T10:53:59.545Z,182.78
2023-04-16T10:54:59.593Z,186.37
2023-04-16T10:55:59.674Z,184.55
2023-04-16T10:57:00.748Z,183.33
2023-04-16T10:57:59.790Z,184.69
2023-04-16T10:58:59.848Z,182.97
2023-04-16T10:59:59.904Z,188.37
2023-04-16T11:00:59.964Z,185.65
2023-04-16T11:02:00.083Z,181.65
2023-04-16T11:03:00.182Z,183.30
2023-04-16T11:04:00.207Z,183.06
2023-04-16T11:05:00.340Z,184.01
2023-04-16T11:06:00.245Z,183.13
2023-04-16T11:07:00.316Z,182.75
2023-04-16T11:08:00.372Z,185.85
2023-04-16T11:09:00.370Z,183.77
2023-04-16T11:10:00.511Z,185.50
2023-04-16T11:11:00.545Z,186.77
2023-04-16T11:12:00.649Z,185.45
2023-04-16T11:13:00.633Z,184.93
2023-04-16T11:14:00.676Z,185.72
2023-04-16T11:15:00.883Z,187.64
2023-04-16T11:16:00.817Z,185.15
2023-04-16T11:17:00.828Z,185.14
2023-04-16T11:18:00.902Z,187.57
2023-04-16T11:19:00.945Z,182.90
2023-04-16T11:20:01.054Z,185.47
2023-04-16T11:21:01.081Z,185.64
2023-04-16T11:22:01.130Z,183.28
2023-04-16T11:23:01.234Z,183.09
2023-04-16T11:24:01.289Z,182.55
2023-04-16T11:25:01.300Z,183.47
2023-04-16T11:26:01.384Z,186.31
2023-04-16T11:27:01.449Z,184.89
2023-04-16T11:28:01.525Z,184.68
2023-04-16T11:29:01.594Z,187.72
2023-04-16T11:30:01.645Z,184.66
2023-04-16T11:31:01.795Z,186.68
2023-04-16T11:32:01.736Z,184.53
2023-04-16T11:33:01.851Z,185.34
2023-04-16T11:34:01.884Z,184.76
2023-04-16T11:35:01.980Z,182.95
2023-04-16T11:36:01.983Z,183.81
2023-04-16T11:37:02.055Z,186.19
2023-04-16T11:38:02.108Z,182.22
2023-04-16T11:39:02.180Z,184.69
2023-04-16T11:40:02.208Z,186.75
2023-04-16T11:41:02.283Z,182.88
2023-04-16T11:42:02.379Z,185.12
2023-04-16T11:43:02.407Z,183.12
2023-04-16T11:44:02.451Z,183.07
2023-04-16T11:45:02.509Z,183.81
2023-04-16T11:46:07.528Z,182.68
2023-04-16T11:47:03.706Z,182.94
2023-04-16T11:48:02.571Z,183.48
2023-04-16T11:49:02.546Z,183.57
2023-04-16T11:50:02.517Z,183.98
2023-04-16T11:51:02.554Z,185.73
2023-04-16T11:52:02.498Z,184.98
2023-04-16T11:53:02.533Z,187.55
2023-04-16T11:54:02.521Z,187.65
2023-04-16T11:55:02.514Z,185.44
2023-04-16T11:56:02.493Z,187.89
2023-04-16T11:57:02.612Z,185.27
2023-04-16T11:58:02.658Z,186.28
2023-04-16T11:59:02.717Z,184.34
2023-04-16T12:00:04.544Z,180.74
2023-04-16T12:01:02.771Z,182.50
2023-04-16T12:02:02.822Z,185.99
2023-04-16T12:03:02.978Z,184.35
2023-04-16T12:04:03.187Z,185.70
2023-04-16T12:05:02.738Z,186.04
2023-04-16T12:06:02.699Z,185.59
2023-04-16T12:07:02.686Z,183.51
2023-04-16T12:08:02.725Z,186.86
2023-04-16T12:09:02.727Z,185.64
2023-04-16T12:10:02.712Z,184.08
2023-04-16T12:11:02.699Z,186.23
2023-04-16T12:12:02.691Z,185.95
2023-04-16T12:13:02.711Z,183.46
2023-04-16T12:14:02.721Z,186.72
2023-04-16T12:15:02.690Z,184.31
2023-04-16T12:16:02.674Z,185.21
2023-04-16T12:17:02.639Z,186.30
2023-04-16T12:18:02.666Z,183.43
2023-04-16T12:19:02.658Z,185.81
2023-04-16T12:20:03.074Z,186.79
2023-04-16T12:21:02.603Z,186.16
2023-04-16T12:22:02.612Z,184.18
2023-04-16T12:23:02.588Z,185.65
2023-04-16T12:24:02.605Z,187.32
2023-04-16T12:25:02.588Z,186.34
2023-04-16T12:26:02.979Z,184.56
2023-04-16T12:27:02.544Z,185.92
2023-04-16T12:28:02.547Z,185.78
2023-04-16T12:29:02.530Z,184.95
2023-04-16T12:30:02.547Z,185.99