createdAt,value
2018-09-14T00:01:10.157Z,99.90
2018-09-14T00:04:34.813Z,99.90
2018-09-14T00:07:59.516Z,99.90
2018-09-14T00:11:24.178Z,99.90
2018-09-14T00:14:48.883Z,99.90
2018-09-14T00:18:13.579Z,99.90
2018-09-14T00:21:38.270Z,99.90
2018-09-14T00:25:02.908Z,99.90
2018-09-14T00:28:28.585Z,99.90
2018-09-14T00:31:53.257Z,99.90
2018-09-14T00:35:18.033Z,99.90
2018-09-14T00:38:42.711Z,99.90
2018-09-14T00:42:07.471Z,99.90
2018-09-14T00:45:32.173Z,99.90
2018-09-14T00:48:57.915Z,99.90
2018-09-14T00:52:22.544Z,99.90
2018-09-14T00:55:47.302Z,99.90
2018-09-14T00:59:12.030Z,99.90
2018-09-14T01:02:36.814Z,99.90
2018-09-14T01:06:01.460Z,99.90
2018-09-14T01:09:28.223Z,99.90
2018-09-14T01:12:52.869Z,99.90
2018-09-14T01:16:17.539Z,99.90
2018-09-14T01:19:42.163Z,99.90
2018-09-14T01:23:06.863Z,99.90
2018-09-14T01:26:31.600Z,99.90
2018-09-14T01:29:56.899Z,99.90
2018-09-14T01:33:22.167Z,99.90
2018-09-14T01:36:46.856Z,99.90
2018-09-14T01:40:11.517Z,99.90
2018-09-14T01:43:36.183Z,99.90
2018-09-14T01:47:00.821Z,99.90
2018-09-14T01:50:25.549Z,99.90
2018-09-14T01:53:50.247Z,99.90
2018-09-14T01:57:14.983Z,99.90
2018-09-14T02:00:39.647Z,99.90
2018-09-14T02:04:04.365Z,99.90
2018-09-14T02:07:29.030Z,99.90
2018-09-14T02:10:53.786Z,99.90
2018-09-14T02:14:18.479Z,99.90
2018-09-14T02:17:43.224Z,99.90
2018-09-14T02:21:07.879Z,99.90
2018-09-14T02:24:32.621Z,99.90
2018-09-14T02:27:58.060Z,99.90
2018-09-14T02:31:22.859Z,99.90
2018-09-14T02:34:47.523Z,99.90
2018-09-14T02:38:12.239Z,99.90
2018-09-14T02:41:37.145Z,99.90
2018-09-14T02:45:01.891Z,99.90
2018-09-14T02:48:26.635Z,99.90
2018-09-14T02:51:51.339Z,99.90
2018-09-14T02:55:16.199Z,99.90
2018-09-14T02:58:40.939Z,99.90
2018-09-14T03:02:05.237Z,99.90
2018-09-14T03:05:29.909Z,99.90
2018-09-14T03:08:54.583Z,99.90
2018-09-14T03:12:19.270Z,99.90
2018-09-14T03:15:43.947Z,99.90
2018-09-14T03:19:08.618Z,99.90
2018-09-14T03:22:33.347Z,99.90
2018-09-14T03:25:58.038Z,99.90
2018-09-14T03:29:22.826Z,99.90
2018-09-14T03:32:47.527Z,99.90
2018-09-14T03:36:12.170Z,99.90
2018-09-14T03:39:36.887Z,99.90
2018-09-14T03:43:01.582Z,99.90
2018-09-14T03:46:26.273Z,99.90
2018-09-14T03:49:51.059Z,99.90
2018-09-14T03:53:15.717Z,99.90
2018-09-14T03:56:40.501Z,99.90
2018-09-14T04:00:05.293Z,99.90
2018-09-14T04:03:29.983Z,99.90
2018-09-14T04:06:54.714Z,99.90
2018-09-14T04:10:19.398Z,99.90
2018-09-14T04:13:44.050Z,99.90
2018-09-14T04:17:08.740Z,99.90
2018-09-14T04:20:33.480Z,99.90
2018-09-14T04:23:58.323Z,99.90
2018-09-14T04:27:23.010Z,99.90
2018-09-14T04:30:47.864Z,99.90
2018-09-14T04:34:12.521Z,99.90
2018-09-14T04:37:37.181Z,99.90
2018-09-14T04:41:01.889Z,99.90
2018-09-14T04:44:26.576Z,99.90
2018-09-14T04:47:51.249Z,99.90
2018-09-14T04:51:16.018Z,99.90
2018-09-14T04:54:40.647Z,99.90
2018-09-14T04:58:05.605Z,99.90
2018-09-14T05:01:30.330Z,99.90
2018-09-14T05:04:55.191Z,99.90
2018-09-14T05:08:20.184Z,99.90
2018-09-14T05:11:45.187Z,99.90
2018-09-14T05:15:09.928Z,99.90
2018-09-14T05:18:34.649Z,99.90
2018-09-14T05:21:59.393Z,99.90
2018-09-14T05:25:24.116Z,99.90
2018-09-14T05:28:48.880Z,99.90
2018-09-14T05:32:13.587Z,99.90
2018-09-14T05:37:02.734Z,99.90
2018-09-14T05:40:27.410Z,99.90
2018-09-14T05:43:52.057Z,99.90
2018-09-14T05:47:16.788Z,99.90
2018-09-14T05:50:41.454Z,99.90
2018-09-14T05:54:06.160Z,99.90
2018-09-14T05:57:30.897Z,99.90
2018-09-14T06:00:55.699Z,99.90
2018-09-14T06:04:20.370Z,99.90
2018-09-14T06:07:45.042Z,99.90
2018-09-14T06:11:09.814Z,99.90
2018-09-14T06:14:34.793Z,99.90
2018-09-14T06:17:59.442Z,99.90
2018-09-14T06:21:24.086Z,99.90
2018-09-14T06:24:48.791Z,99.90
2018-09-14T06:28:13.534Z,99.90
2018-09-14T06:31:38.341Z,99.90
2018-09-14T06:35:03.036Z,99.90
2018-09-14T06:38:27.681Z,99.90
2018-09-14T06:41:52.435Z,99.90
2018-09-14T06:45:17.188Z,99.90
2018-09-14T06:48:41.896Z,99.90
2018-09-14T06:52:06.796Z,99.90
2018-09-14T06:55:31.495Z,99.90
2018-09-14T06:58:56.167Z,99.90
2018-09-14T07:02:22.996Z,99.90
2018-09-14T07:05:47.718Z,99.90
2018-09-14T07:09:12.450Z,99.90
2018-09-14T07:12:37.120Z,99.90
2018-09-14T07:16:01.870Z,99.90
2018-09-14T07:19:26.681Z,99.90
2018-09-14T07:22:52.544Z,99.90
2018-09-14T07:26:17.386Z,99.90
2018-09-14T07:29:42.128Z,99.90
2018-09-14T07:33:06.972Z,99.90
2018-09-14T07:36:31.772Z,99.90
2018-09-14T07:39:56.500Z,99.90
2018-09-14T07:43:21.253Z,99.90
2018-09-14T07:46:46.004Z,99.90
2018-09-14T07:50:10.702Z,99.90
2018-09-14T07:53:35.519Z,99.90
2018-09-14T07:57:00.147Z,99.90
2018-09-14T08:00:24.846Z,99.90
2018-09-14T08:03:49.604Z,99.90
2018-09-14T08:07:14.414Z,99.90
2018-09-14T08:10:39.253Z,99.90
2018-09-14T08:14:04.149Z,99.90
2018-09-14T08:17:29.978Z,99.90
2018-09-14T08:20:54.795Z,99.90
2018-09-14T08:24:19.478Z,99.90
2018-09-14T08:27:44.234Z,99.90
2018-09-14T08:31:08.988Z,99.90
2018-09-14T08:34:33.883Z,99.90
2018-09-14T08:37:58.508Z,99.90
2018-09-14T08:41:23.248Z,99.90
2018-09-14T08:44:47.906Z,99.90
2018-09-14T08:48:12.620Z,99.90
2018-09-14T08:51:37.345Z,99.90
2018-09-14T08:55:02.016Z,99.90
2018-09-14T08:58:26.657Z,99.90
2018-09-14T09:01:51.346Z,99.90
2018-09-14T09:05:16.014Z,99.90
2018-09-14T09:08:40.678Z,99.90
2018-09-14T09:12:05.414Z,99.90
2018-09-14T09:15:30.178Z,99.90
2018-09-14T09:18:54.879Z,99.90
2018-09-14T09:22:19.649Z,99.90
2018-09-14T09:25:44.370Z,99.90
2018-09-14T09:29:09.049Z,99.90
2018-09-14T09:32:33.846Z,99.90
2018-09-14T09:35:58.507Z,99.90
2018-09-14T09:39:23.276Z,99.90
2018-09-14T09:42:47.998Z,99.90
2018-09-14T09:46:12.799Z,99.90
2018-09-14T09:49:37.604Z,99.90
2018-09-14T09:53:02.430Z,99.90
2018-09-14T09:57:51.610Z,99.90
2018-09-14T10:01:21.661Z,99.90
2018-09-14T10:05:53.087Z,99.90
2018-09-14T10:09:17.756Z,99.90
2018-09-14T10:12:42.417Z,99.90
2018-09-14T10:16:07.150Z,99.90
2018-09-14T10:19:31.814Z,99.90
2018-09-14T10:22:56.472Z,99.90
2018-09-14T10:26:21.277Z,99.90
2018-09-14T10:29:46.001Z,99.90
2018-09-14T10:33:10.757Z,99.90
2018-09-14T10:36:35.503Z,99.90
2018-09-14T10:40:00.175Z,99.90
2018-09-14T10:43:24.884Z,99.90
2018-09-14T10:46:49.589Z,99.90
2018-09-14T10:50:14.519Z,99.90
2018-09-14T10:53:39.295Z,99.90
2018-09-14T10:57:04.359Z,99.90
2018-09-14T11:00:28.983Z,99.90
2018-09-14T11:03:53.741Z,99.90
2018-09-14T11:07:18.450Z,99.90
2018-09-14T11:10:43.713Z,99.90
2018-09-14T11:14:08.716Z,99.90
2018-09-14T11:17:33.339Z,99.90
2018-09-14T11:20:57.976Z,99.90
2018-09-14T11:24:22.762Z,99.30
2018-09-14T11:27:48.168Z,99.50
2018-09-14T11:31:12.820Z,99.10
2018-09-14T11:34:37.477Z,98.60
2018-09-14T11:38:02.309Z,98.60
2018-09-14T11:41:27.090Z,99.00
2018-09-14T11:44:53.132Z,99.40
2018-09-14T11:48:18.023Z,98.80
2018-09-14T11:57:38.688Z,98.00
2018-09-14T12:01:05.790Z,97.60
2018-09-14T12:04:30.534Z,96.60
2018-09-14T12:07:55.394Z,96.80
2018-09-14T12:11:20.124Z,96.40
2018-09-14T12:14:44.830Z,96.60
2018-09-14T12:18:09.448Z,96.30
2018-09-14T12:21:34.150Z,96.60
2018-09-14T12:24:58.822Z,96.50
2018-09-14T12:28:23.554Z,94.40
2018-09-14T12:31:48.480Z,95.20
2018-09-14T12:35:13.120Z,93.70
2018-09-14T12:38:37.780Z,93.20
2018-09-14T12:42:02.418Z,92.90
2018-09-14T12:45:27.119Z,93.20
2018-09-14T12:48:51.979Z,94.70
2018-09-14T12:52:16.665Z,93.50
2018-09-14T12:55:41.312Z,93.30
2018-09-14T12:59:05.972Z,93.70
2018-09-14T13:02:30.668Z,92.50
2018-09-14T13:05:56.083Z,91.70
2018-09-14T13:09:21.965Z,92.00
2018-09-14T13:12:46.680Z,91.20
2018-09-14T13:16:11.330Z,91.30
2018-09-14T13:19:35.986Z,92.70
2018-09-14T13:23:00.665Z,91.00
2018-09-14T13:26:25.406Z,91.80
2018-09-14T13:29:50.147Z,92.30
2018-09-14T13:33:14.789Z,93.00
2018-09-14T13:36:39.466Z,91.90
2018-09-14T13:40:04.205Z,93.50
2018-09-14T13:43:28.890Z,93.10
2018-09-14T13:46:53.470Z,92.10
2018-09-14T13:50:18.148Z,91.50
2018-09-14T13:53:43.839Z,91.80
2018-09-14T13:57:08.450Z,92.20
2018-09-14T14:00:33.125Z,92.30
2018-09-14T14:03:57.796Z,92.70
2018-09-14T14:07:23.567Z,92.00
2018-09-14T14:10:48.770Z,92.60
2018-09-14T14:14:13.836Z,92.30
2018-09-14T14:17:39.405Z,92.50
2018-09-14T14:21:05.590Z,92.40
2018-09-14T14:24:30.434Z,91.80
2018-09-14T14:27:55.214Z,92.30
2018-09-14T14:31:19.989Z,91.90
2018-09-14T14:34:44.653Z,91.90
2018-09-14T14:38:09.343Z,91.90
2018-09-14T14:41:34.037Z,92.30
2018-09-14T14:44:58.764Z,92.50
2018-09-14T14:48:23.562Z,91.90
2018-09-14T14:51:48.294Z,91.30
2018-09-14T14:55:14.250Z,92.40
2018-09-14T14:58:38.897Z,91.30
2018-09-14T15:02:03.523Z,91.30
2018-09-14T15:05:28.286Z,92.50
2018-09-14T15:08:53.113Z,91.20
2018-09-14T15:12:18.864Z,90.60
2018-09-14T15:15:43.557Z,90.30
2018-09-14T15:19:08.314Z,89.70
2018-09-14T15:22:32.938Z,88.30
2018-09-14T15:25:57.628Z,89.60
2018-09-14T15:29:22.294Z,89.00
2018-09-14T15:32:46.954Z,90.10
2018-09-14T15:36:11.655Z,90.30
2018-09-14T15:39:36.372Z,90.50
2018-09-14T15:43:02.106Z,90.50
2018-09-14T15:46:26.865Z,90.70
2018-09-14T15:49:51.496Z,91.70
2018-09-14T15:53:16.213Z,92.80
2018-09-14T15:56:40.923Z,92.50
2018-09-14T16:00:06.604Z,92.40
2018-09-14T16:03:31.304Z,92.70
2018-09-14T16:06:56.012Z,92.60
2018-09-14T16:10:20.734Z,92.60
2018-09-14T16:13:45.346Z,92.10
2018-09-14T16:17:10.174Z,91.40
2018-09-14T16:21:59.233Z,90.90
2018-09-14T16:25:24.140Z,92.00
2018-09-14T16:28:48.840Z,93.00
2018-09-14T16:32:13.518Z,93.50
2018-09-14T16:35:38.170Z,94.90
2018-09-14T16:39:02.925Z,95.20
2018-09-14T16:42:27.662Z,95.70
2018-09-14T16:45:52.330Z,96.00
2018-09-14T16:49:25.324Z,96.10
2018-09-14T16:52:50.011Z,95.90
2018-09-14T16:56:14.746Z,96.20
2018-09-14T16:59:39.565Z,96.40
2018-09-14T17:03:04.274Z,96.10
2018-09-14T17:06:28.980Z,96.40
2018-09-14T17:09:54.624Z,96.70
2018-09-14T17:13:19.320Z,96.80
2018-09-14T17:16:44.087Z,96.90
2018-09-14T17:20:08.875Z,97.30
2018-09-14T17:23:33.604Z,97.30
2018-09-14T17:26:58.379Z,97.80
2018-09-14T17:30:23.198Z,97.40
2018-09-14T17:33:47.907Z,97.70
2018-09-14T17:37:12.645Z,98.20
2018-09-14T17:40:37.411Z,98.50
2018-09-14T17:44:03.325Z,98.50
2018-09-14T17:47:28.017Z,98.70
2018-09-14T17:50:52.845Z,99.20
2018-09-14T17:54:17.592Z,99.50
2018-09-14T17:57:42.533Z,99.50
2018-09-14T18:01:07.601Z,99.90
2018-09-14T18:08:08.019Z,99.70
2018-09-14T18:11:32.880Z,99.70
2018-09-14T18:14:57.859Z,99.70
2018-09-14T18:18:22.576Z,99.90
2018-09-14T18:21:47.317Z,99.90
2018-09-14T18:25:12.012Z,99.90
2018-09-14T18:28:36.846Z,99.90
2018-09-14T18:32:02.811Z,99.90
2018-09-14T18:35:27.795Z,99.90
2018-09-14T18:38:53.179Z,99.90
2018-09-14T18:42:18.115Z,99.90
2018-09-14T18:45:42.803Z,99.90
2018-09-14T18:49:08.278Z,99.90
2018-09-14T18:52:33.086Z,99.90
2018-09-14T18:55:57.811Z,99.90
2018-09-14T18:59:22.710Z,99.90
2018-09-14T19:02:47.475Z,99.90
2018-09-14T19:06:13.755Z,99.90
2018-09-14T19:09:38.426Z,99.90
2018-09-14T19:13:03.255Z,99.90
2018-09-14T19:16:28.065Z,99.90
2018-09-14T19:19:52.963Z,99.90
2018-09-14T19:23:17.640Z,99.90
2018-09-14T19:26:42.471Z,99.90
2018-09-14T19:30:07.199Z,99.90
2018-09-14T19:33:31.974Z,99.90
2018-09-14T19:36:56.712Z,99.90
2018-09-14T19:40:21.432Z,99.90
2018-09-14T19:43:46.138Z,99.90
2018-09-14T19:47:10.953Z,99.90
2018-09-14T19:50:35.668Z,99.90
2018-09-14T19:54:00.369Z,99.90
2018-09-14T19:57:25.104Z,99.90
2018-09-14T20:00:50.110Z,99.90
2018-09-14T20:04:14.810Z,99.90
2018-09-14T20:07:39.482Z,99.90
2018-09-14T20:11:04.218Z,99.90
2018-09-14T20:14:28.986Z,99.90
2018-09-14T20:17:53.752Z,99.90
2018-09-14T20:21:18.384Z,99.90
2018-09-14T20:24:43.192Z,99.90
2018-09-14T20:28:07.894Z,99.90
2018-09-14T20:31:32.619Z,99.90
2018-09-14T20:34:57.358Z,99.90
2018-09-14T20:38:22.055Z,99.90
2018-09-14T20:41:47.004Z,99.90
2018-09-14T20:45:11.714Z,99.90
2018-09-14T20:48:36.570Z,99.90
2018-09-14T20:52:03.002Z,99.90
2018-09-14T20:55:29.387Z,99.90
2018-09-14T20:58:55.830Z,99.90
2018-09-14T21:02:22.167Z,99.90
2018-09-14T21:05:48.297Z,99.90
2018-09-14T21:09:13.865Z,99.90
2018-09-14T21:12:38.977Z,99.90
2018-09-14T21:16:04.197Z,99.90
2018-09-14T21:19:29.318Z,99.90
2018-09-14T21:22:54.430Z,99.90
2018-09-14T21:26:19.892Z,99.90
2018-09-14T21:29:45.145Z,99.90
2018-09-14T21:33:10.314Z,99.90
2018-09-14T21:36:36.920Z,99.90
2018-09-14T21:40:02.236Z,99.90
2018-09-14T21:43:27.476Z,99.90
2018-09-14T21:46:52.721Z,99.90
2018-09-14T21:50:18.185Z,99.90
2018-09-14T21:53:43.713Z,99.90
2018-09-14T21:57:09.428Z,99.90
2018-09-14T22:00:39.834Z,99.90
2018-09-14T22:04:04.991Z,99.90
2018-09-14T22:07:30.536Z,99.90
2018-09-14T22:10:56.045Z,99.90
2018-09-14T22:14:21.260Z,99.90
2018-09-14T22:17:47.032Z,99.90
2018-09-14T22:21:12.693Z,99.90
2018-09-14T22:24:37.650Z,99.90
2018-09-14T22:28:02.339Z,99.90
2018-09-14T22:31:27.071Z,99.90
2018-09-14T22:34:51.758Z,99.90
2018-09-14T22:38:16.477Z,99.90
2018-09-14T22:41:41.296Z,99.90
2018-09-14T22:45:06.310Z,99.90
2018-09-14T22:48:30.942Z,99.90
2018-09-14T22:51:55.745Z,99.90
2018-09-14T22:55:20.430Z,99.90
2018-09-14T22:58:45.065Z,99.90
2018-09-14T23:02:09.814Z,99.90
2018-09-14T23:05:34.471Z,99.90
2018-09-14T23:08:59.108Z,99.90
2018-09-14T23:12:23.740Z,99.90
2018-09-14T23:15:59.973Z,99.90
2018-09-14T23:19:24.620Z,99.90
2018-09-14T23:22:49.363Z,99.90
2018-09-14T23:26:17.610Z,99.90
2018-09-14T23:29:42.299Z,99.90
2018-09-14T23:33:06.942Z,99.90
2018-09-14T23:36:31.626Z,99.90
2018-09-14T23:39:56.270Z,99.90
2018-09-14T23:43:20.944Z,99.90
2018-09-14T23:46:46.626Z,99.90
2018-09-14T23:50:11.263Z,99.90
2018-09-14T23:53:35.903Z,99.90
2018-09-14T23:57:00.566Z,99.90
