createdAt,value
2023-02-15T00:01:44.716Z,20.48
2023-02-15T00:04:15.975Z,21.40
2023-02-15T00:06:43.745Z,20.30
2023-02-15T00:09:12.733Z,19.65
2023-02-15T00:11:43.891Z,19.83
2023-02-15T00:14:14.142Z,19.88
2023-02-15T00:16:43.536Z,19.48
2023-02-15T00:19:14.424Z,19.48
2023-02-15T00:21:42.585Z,20.92
2023-02-15T00:24:13.345Z,19.77
2023-02-15T00:26:42.250Z,20.58
2023-02-15T00:29:11.425Z,21.85
2023-02-15T00:31:39.547Z,19.70
2023-02-15T00:34:09.853Z,21.77
2023-02-15T00:36:39.024Z,19.90
2023-02-15T00:39:07.573Z,19.30
2023-02-15T00:41:35.920Z,19.73
2023-02-15T00:44:03.987Z,20.30
2023-02-15T00:46:31.875Z,21.08
2023-02-15T00:48:59.612Z,20.23
2023-02-15T00:51:27.328Z,20.05
2023-02-15T00:53:56.384Z,20.67
2023-02-15T00:56:24.113Z,19.30
2023-02-15T00:58:51.788Z,19.63
2023-02-15T01:01:21.773Z,20.13
2023-02-15T01:03:49.733Z,19.45
2023-02-15T01:06:18.816Z,19.90
2023-02-15T01:08:47.641Z,20.45
2023-02-15T01:11:22.993Z,19.95
2023-02-15T01:13:51.452Z,19.15
2023-02-15T01:16:19.401Z,18.45
2023-02-15T01:18:47.381Z,18.83
2023-02-15T01:21:16.691Z,18.20
2023-02-15T01:23:45.137Z,18.35
2023-02-15T01:26:13.453Z,18.85
2023-02-15T01:28:43.143Z,18.67
2023-02-15T01:31:12.773Z,18.15
2023-02-15T01:33:40.748Z,17.88
2023-02-15T01:36:08.906Z,17.15
2023-02-15T01:38:37.598Z,18.48
2023-02-15T01:41:27.586Z,19.08
2023-02-15T01:43:58.715Z,17.92
2023-02-15T01:46:32.950Z,17.17
2023-02-15T01:49:05.492Z,16.50
2023-02-15T01:51:37.184Z,17.20
2023-02-15T01:54:11.910Z,16.27
2023-02-15T01:56:42.803Z,16.42
2023-02-15T01:59:17.588Z,17.27
2023-02-15T02:01:45.955Z,18.02
2023-02-15T02:04:18.465Z,17.73
2023-02-15T02:06:49.800Z,15.73
2023-02-15T02:09:17.737Z,16.08
2023-02-15T02:11:48.310Z,16.08
2023-02-15T02:14:18.300Z,15.88
2023-02-15T02:16:52.809Z,15.93
2023-02-15T02:19:44.902Z,16.10
2023-02-15T02:22:47.673Z,16.13
2023-02-15T02:25:43.404Z,15.10
2023-02-15T02:28:27.529Z,16.33
2023-02-15T02:31:13.543Z,16.65
2023-02-15T02:33:57.680Z,16.45
2023-02-15T02:36:35.915Z,15.65
2023-02-15T02:39:22.159Z,15.65
2023-02-15T02:41:57.912Z,14.88
2023-02-15T02:44:30.912Z,15.80
2023-02-15T02:47:04.322Z,14.30
2023-02-15T02:49:36.154Z,15.23
2023-02-15T02:52:05.672Z,14.95
2023-02-15T02:54:36.396Z,14.68
2023-02-15T02:57:08.038Z,14.70
2023-02-15T02:59:41.088Z,14.25
2023-02-15T03:02:16.005Z,15.50
2023-02-15T03:04:49.678Z,14.63
2023-02-15T03:07:23.166Z,14.80
2023-02-15T03:09:53.570Z,15.55
2023-02-15T03:12:24.230Z,14.82
2023-02-15T03:14:55.162Z,15.05
2023-02-15T03:17:26.692Z,14.07
2023-02-15T03:19:59.806Z,14.38
2023-02-15T03:22:31.120Z,14.15
2023-02-15T03:25:01.645Z,15.00
2023-02-15T03:27:35.399Z,14.57
2023-02-15T03:30:06.983Z,14.55
2023-02-15T03:32:36.512Z,14.07
2023-02-15T03:35:06.273Z,14.25
2023-02-15T03:37:39.141Z,15.23
2023-02-15T03:40:27.051Z,15.48
2023-02-15T03:43:02.741Z,14.57
2023-02-15T03:45:35.002Z,14.13
2023-02-15T03:48:05.080Z,13.77
2023-02-15T03:50:55.813Z,13.45
2023-02-15T03:53:26.285Z,14.55
2023-02-15T03:55:56.751Z,15.18
2023-02-15T03:58:42.199Z,14.30
2023-02-15T04:01:33.687Z,12.82
2023-02-15T04:04:05.010Z,13.95
2023-02-15T04:06:34.113Z,13.25
2023-02-15T04:09:19.243Z,13.88
2023-02-15T04:11:47.320Z,12.98
2023-02-15T04:14:32.679Z,14.07
2023-02-15T04:17:00.382Z,14.38
2023-02-15T04:19:45.813Z,14.05
2023-02-15T04:22:32.492Z,13.65
2023-02-15T04:25:12.702Z,14.15
2023-02-15T04:27:41.215Z,13.20
2023-02-15T04:30:10.439Z,12.88
2023-02-15T04:32:38.528Z,14.32
2023-02-15T04:35:07.450Z,12.65
2023-02-15T04:37:36.860Z,12.70
2023-02-15T04:40:05.168Z,12.88
2023-02-15T04:42:33.105Z,12.82
2023-02-15T04:45:00.851Z,13.05
2023-02-15T04:47:28.614Z,13.10
2023-02-15T04:49:58.065Z,12.32
2023-02-15T04:52:26.411Z,12.45
2023-02-15T04:54:55.504Z,13.18
2023-02-15T04:57:23.199Z,13.50
2023-02-15T04:59:50.908Z,12.98
2023-02-15T05:02:18.596Z,12.57
2023-02-15T05:04:46.327Z,12.90
2023-02-15T05:07:15.667Z,12.80
2023-02-15T05:09:43.405Z,11.82
2023-02-15T05:12:12.479Z,13.60
2023-02-15T05:14:40.236Z,12.80
2023-02-15T05:17:07.978Z,12.23
2023-02-15T05:19:35.694Z,12.45
2023-02-15T05:22:03.417Z,12.70
2023-02-15T05:24:48.636Z,12.98
2023-02-15T05:27:35.513Z,11.88
2023-02-15T05:30:03.627Z,11.93
2023-02-15T05:32:31.650Z,13.95
2023-02-15T05:34:59.459Z,12.48
2023-02-15T05:37:27.229Z,12.68
2023-02-15T05:39:54.940Z,13.15
2023-02-15T05:42:24.113Z,13.23
2023-02-15T05:44:51.825Z,13.93
2023-02-15T05:47:19.578Z,13.55
2023-02-15T05:49:47.285Z,12.57
2023-02-15T05:52:15.098Z,12.50
2023-02-15T05:54:42.827Z,12.10
2023-02-15T05:57:10.534Z,13.18
2023-02-15T05:59:39.628Z,13.98
2023-02-15T06:02:08.202Z,13.23
2023-02-15T06:04:37.255Z,12.25
2023-02-15T06:07:05.000Z,12.80
2023-02-15T06:09:32.748Z,12.95
2023-02-15T06:12:00.481Z,13.60
2023-02-15T06:14:28.290Z,12.73
2023-02-15T06:16:57.375Z,13.25
2023-02-15T06:19:25.114Z,13.15
2023-02-15T06:21:52.865Z,12.18
2023-02-15T06:24:20.570Z,13.15
2023-02-15T06:26:48.344Z,11.75
2023-02-15T06:29:16.286Z,13.27
2023-02-15T06:31:44.215Z,12.82
2023-02-15T06:34:14.036Z,12.45
2023-02-15T06:36:41.782Z,12.77
2023-02-15T06:39:09.619Z,13.02
2023-02-15T06:41:37.355Z,12.75
2023-02-15T06:44:05.437Z,13.05
2023-02-15T06:46:33.231Z,12.65
2023-02-15T06:49:01.056Z,12.68
2023-02-15T06:51:30.091Z,11.80
2023-02-15T06:53:57.857Z,13.15
2023-02-15T06:56:25.614Z,12.82
2023-02-15T06:58:53.822Z,12.73
2023-02-15T07:01:21.559Z,13.38
2023-02-15T07:03:49.343Z,12.95
2023-02-15T07:06:17.114Z,12.40
2023-02-15T07:08:46.247Z,14.13
2023-02-15T07:11:31.784Z,12.88
2023-02-15T07:13:59.458Z,13.00
2023-02-15T07:16:27.399Z,12.60
2023-02-15T07:18:55.116Z,13.13
2023-02-15T07:21:22.862Z,13.07
2023-02-15T07:23:51.905Z,13.70
2023-02-15T07:26:19.657Z,13.88
2023-02-15T07:28:47.383Z,13.60
2023-02-15T07:31:15.104Z,13.73
2023-02-15T07:33:42.837Z,14.48
2023-02-15T07:36:13.001Z,13.63
2023-02-15T07:38:42.777Z,13.65
2023-02-15T07:41:13.432Z,13.13
2023-02-15T07:43:43.008Z,13.70
2023-02-15T07:46:13.507Z,13.48
2023-02-15T07:48:41.874Z,13.38
2023-02-15T07:51:11.525Z,12.93
2023-02-15T07:53:40.333Z,13.82
2023-02-15T07:56:12.740Z,13.73
2023-02-15T07:58:53.531Z,14.10
2023-02-15T08:01:23.166Z,13.82
2023-02-15T08:03:51.609Z,13.48
2023-02-15T08:06:19.441Z,12.65
2023-02-15T08:08:47.152Z,13.43
2023-02-15T08:11:30.056Z,13.35
2023-02-15T08:14:00.466Z,13.63
2023-02-15T08:16:31.663Z,14.27
2023-02-15T08:19:01.116Z,12.38
2023-02-15T08:21:30.089Z,13.35
2023-02-15T08:23:58.577Z,13.52
2023-02-15T08:26:28.670Z,14.57
2023-02-15T08:28:56.817Z,13.60
2023-02-15T08:31:25.227Z,15.02
2023-02-15T08:33:55.246Z,13.80
2023-02-15T08:36:24.491Z,13.82
2023-02-15T08:38:52.779Z,13.43
2023-02-15T08:41:22.117Z,14.20
2023-02-15T08:43:54.639Z,14.32
2023-02-15T08:46:24.261Z,14.48
2023-02-15T08:48:52.614Z,14.68
2023-02-15T08:51:22.632Z,14.05
2023-02-15T08:53:51.852Z,14.35
2023-02-15T08:56:21.177Z,13.88
2023-02-15T08:58:49.024Z,14.00
2023-02-15T09:01:22.350Z,13.82
2023-02-15T09:03:53.853Z,14.32
2023-02-15T09:06:22.873Z,13.80
2023-02-15T09:08:50.889Z,13.77
2023-02-15T09:11:24.677Z,14.35
2023-02-15T09:13:55.436Z,14.07
2023-02-15T09:16:26.595Z,14.15
2023-02-15T09:18:54.946Z,12.90
2023-02-15T09:21:24.979Z,13.75
2023-02-15T09:23:58.633Z,13.27
2023-02-15T09:26:28.012Z,13.55
2023-02-15T09:28:57.816Z,14.60
2023-02-15T09:31:29.289Z,14.25
2023-02-15T09:33:57.722Z,13.45
2023-02-15T09:36:27.948Z,13.20
2023-02-15T09:38:58.550Z,13.50
2023-02-15T09:41:48.579Z,13.82
2023-02-15T09:44:22.834Z,13.32
2023-02-15T09:47:09.038Z,13.57
2023-02-15T09:49:47.200Z,12.93
2023-02-15T09:52:26.655Z,14.35
2023-02-15T09:55:10.926Z,13.68
2023-02-15T09:57:49.118Z,13.05
2023-02-15T10:00:30.084Z,13.27
2023-02-15T10:03:17.543Z,14.55
2023-02-15T10:08:50.562Z,12.75
2023-02-15T10:11:43.220Z,13.13
2023-02-15T10:14:23.306Z,14.15
2023-02-15T10:17:03.417Z,13.98
2023-02-15T10:19:44.857Z,13.77
2023-02-15T10:22:23.260Z,14.70
2023-02-15T10:25:18.401Z,15.82
2023-02-15T10:27:48.631Z,15.15
2023-02-15T10:30:17.962Z,13.90
2023-02-15T10:32:57.050Z,13.50
2023-02-15T10:35:35.261Z,15.98
2023-02-15T10:38:12.099Z,14.63
2023-02-15T10:43:35.798Z,14.68
2023-02-15T10:46:14.600Z,14.45
2023-02-15T10:48:59.742Z,13.77
2023-02-15T10:51:41.709Z,13.82
2023-02-15T10:54:21.630Z,14.27
2023-02-15T10:57:02.635Z,14.25
2023-02-15T10:59:57.030Z,16.38
2023-02-15T11:02:35.501Z,15.30
2023-02-15T11:05:20.615Z,16.38
2023-02-15T11:07:53.081Z,13.00
2023-02-15T11:10:30.563Z,16.17
2023-02-15T11:13:02.861Z,14.65
2023-02-15T11:15:35.492Z,13.88
2023-02-15T11:18:11.626Z,13.52
2023-02-15T11:20:45.018Z,13.38
2023-02-15T11:23:19.303Z,13.52
2023-02-15T11:25:54.412Z,14.35
2023-02-15T11:28:26.852Z,14.25
2023-02-15T11:30:58.002Z,14.90
2023-02-15T11:33:30.002Z,13.55
2023-02-15T11:36:02.786Z,15.60
2023-02-15T11:38:34.997Z,14.48
2023-02-15T11:41:07.558Z,14.63
2023-02-15T11:43:40.379Z,17.13
2023-02-15T11:46:12.784Z,15.60
2023-02-15T11:48:41.343Z,16.80
2023-02-15T11:51:17.001Z,14.15
2023-02-15T11:53:47.864Z,16.80
2023-02-15T11:56:17.744Z,16.38
2023-02-15T11:58:49.692Z,14.70
2023-02-15T12:01:20.208Z,14.27
2023-02-15T12:03:50.468Z,15.13
2023-02-15T12:06:24.305Z,14.63
2023-02-15T12:09:02.181Z,15.05
2023-02-15T12:11:36.165Z,14.05
2023-02-15T12:14:06.298Z,15.50
2023-02-15T12:16:42.755Z,15.50
2023-02-15T12:19:23.609Z,14.30
2023-02-15T12:21:53.860Z,13.82
2023-02-15T12:24:26.845Z,14.18
2023-02-15T12:27:04.687Z,13.85
2023-02-15T12:29:37.625Z,15.05
2023-02-15T12:32:05.985Z,14.85
2023-02-15T12:34:40.540Z,15.07
2023-02-15T12:37:13.793Z,14.05
2023-02-15T12:39:54.179Z,15.30
2023-02-15T12:42:22.857Z,14.57
2023-02-15T12:45:02.175Z,14.27
2023-02-15T12:47:31.639Z,14.93
2023-02-15T12:50:18.657Z,14.07
2023-02-15T12:52:49.471Z,14.40
2023-02-15T12:55:24.865Z,14.77
2023-02-15T12:58:07.942Z,14.27
2023-02-15T13:00:36.432Z,14.45
2023-02-15T13:03:04.975Z,15.52
2023-02-15T13:05:37.315Z,13.75
2023-02-15T13:08:13.387Z,14.95
2023-02-15T13:10:54.085Z,14.40
2023-02-15T13:13:24.921Z,13.95
2023-02-15T13:15:55.100Z,13.10
2023-02-15T13:18:32.471Z,12.32
2023-02-15T13:21:12.303Z,12.43
2023-02-15T13:23:44.007Z,13.00
2023-02-15T13:26:18.551Z,11.55
2023-02-15T13:28:49.436Z,12.65
2023-02-15T13:31:19.973Z,13.18
2023-02-15T13:33:52.172Z,12.07
2023-02-15T13:36:25.776Z,12.65
2023-02-15T13:39:06.220Z,12.43
2023-02-15T13:41:47.336Z,13.15
2023-02-15T13:44:29.109Z,12.73
2023-02-15T13:47:13.895Z,13.05
2023-02-15T13:49:54.746Z,12.77
2023-02-15T13:52:25.096Z,13.15
2023-02-15T13:55:25.125Z,13.40
2023-02-15T13:58:29.224Z,12.18
2023-02-15T14:01:08.274Z,12.55
2023-02-15T14:04:11.945Z,12.93
2023-02-15T14:06:52.630Z,12.43
2023-02-15T14:09:33.073Z,13.55
2023-02-15T14:12:14.380Z,11.57
2023-02-15T14:15:02.845Z,12.25
2023-02-15T14:17:42.287Z,13.07
2023-02-15T14:20:21.653Z,13.98
2023-02-15T14:22:58.023Z,14.38
2023-02-15T14:25:30.888Z,13.25
2023-02-15T14:28:05.974Z,13.52
2023-02-15T14:30:38.835Z,14.52
2023-02-15T14:33:09.937Z,16.13
2023-02-15T14:35:39.120Z,15.68
2023-02-15T14:38:15.781Z,15.80
2023-02-15T14:41:02.408Z,15.32
2023-02-15T14:43:43.843Z,16.80
2023-02-15T14:46:23.201Z,15.85
2023-02-15T14:48:53.964Z,16.70
2023-02-15T14:51:57.922Z,15.98
2023-02-15T14:54:59.056Z,14.52
2023-02-15T14:57:34.069Z,15.43
2023-02-15T15:00:08.095Z,15.73
2023-02-15T15:02:49.560Z,15.23
2023-02-15T15:05:21.884Z,14.57
2023-02-15T15:07:52.060Z,13.73
2023-02-15T15:10:37.405Z,14.80
2023-02-15T15:13:39.756Z,13.27
2023-02-15T15:16:32.969Z,12.73
2023-02-15T15:19:02.135Z,13.60
2023-02-15T15:21:57.982Z,14.30
2023-02-15T15:24:54.675Z,13.38
2023-02-15T15:27:46.473Z,14.02
2023-02-15T15:31:00.561Z,12.85
2023-02-15T15:34:01.589Z,14.57
2023-02-15T15:37:21.108Z,13.98
2023-02-15T15:40:27.818Z,14.45
2023-02-15T15:43:28.978Z,13.20
2023-02-15T15:46:13.530Z,12.50
2023-02-15T15:48:43.196Z,12.80
2023-02-15T15:51:16.682Z,13.68
2023-02-15T15:53:49.484Z,13.63
2023-02-15T15:56:22.543Z,13.55
2023-02-15T15:58:54.212Z,13.20
2023-02-15T16:01:28.571Z,13.07
2023-02-15T16:03:58.689Z,13.85
2023-02-15T16:06:36.028Z,14.25
2023-02-15T16:09:15.641Z,13.20
2023-02-15T16:11:45.348Z,13.00
2023-02-15T16:14:17.061Z,13.23
2023-02-15T16:16:52.586Z,13.85
2023-02-15T16:19:24.364Z,13.43
2023-02-15T16:21:52.479Z,13.98
2023-02-15T16:24:53.732Z,13.02
2023-02-15T16:27:42.893Z,12.52
2023-02-15T16:30:27.502Z,12.20
2023-02-15T16:32:56.878Z,12.60
2023-02-15T16:35:25.517Z,12.55
2023-02-15T16:37:53.208Z,13.20
2023-02-15T16:40:33.199Z,13.05
2023-02-15T16:43:07.534Z,13.10
2023-02-15T16:45:38.044Z,13.40
2023-02-15T16:48:10.281Z,12.82
2023-02-15T16:50:40.051Z,12.65
2023-02-15T16:53:16.161Z,13.68
2023-02-15T16:55:44.448Z,13.98
2023-02-15T16:58:18.264Z,13.45
2023-02-15T17:00:46.627Z,14.15
2023-02-15T17:03:26.250Z,15.15
2023-02-15T17:05:55.777Z,13.60
2023-02-15T17:08:28.772Z,15.45
2023-02-15T17:11:16.412Z,13.90
2023-02-15T17:14:21.744Z,13.93
2023-02-15T17:16:52.055Z,12.80
2023-02-15T17:19:24.108Z,13.45
2023-02-15T17:21:54.921Z,14.02
2023-02-15T17:24:31.188Z,14.30
2023-02-15T17:27:02.548Z,13.20
2023-02-15T17:29:36.527Z,13.73
2023-02-15T17:32:06.297Z,14.50
2023-02-15T17:34:46.396Z,15.68
2023-02-15T17:37:14.990Z,16.42
2023-02-15T17:39:42.753Z,15.85
2023-02-15T17:42:10.532Z,14.55
2023-02-15T17:44:39.784Z,14.88
2023-02-15T17:47:08.072Z,14.75
2023-02-15T17:49:37.924Z,15.43
2023-02-15T17:52:06.265Z,15.43
2023-02-15T17:54:51.729Z,15.25
2023-02-15T17:57:19.599Z,16.23
2023-02-15T18:00:06.419Z,15.27
2023-02-15T18:02:54.522Z,15.63
2023-02-15T18:05:40.272Z,15.63
2023-02-15T18:08:30.437Z,15.88
2023-02-15T18:11:15.924Z,16.15
2023-02-15T18:13:43.662Z,16.88
2023-02-15T18:16:16.287Z,16.50
2023-02-15T18:18:45.746Z,15.68
2023-02-15T18:21:14.808Z,16.55
2023-02-15T18:23:43.022Z,16.27
2023-02-15T18:26:18.005Z,17.67
2023-02-15T18:28:45.771Z,18.65
2023-02-15T18:31:15.755Z,17.83
2023-02-15T18:33:48.312Z,18.50
2023-02-15T18:36:21.778Z,18.65
2023-02-15T18:38:50.633Z,19.33
2023-02-15T18:41:20.085Z,19.63
2023-02-15T18:43:48.874Z,20.13
2023-02-15T18:46:18.927Z,19.42
2023-02-15T18:48:47.330Z,17.65
2023-02-15T18:51:23.086Z,18.45
2023-02-15T18:53:53.293Z,18.25
2023-02-15T18:56:23.499Z,18.35
2023-02-15T18:58:51.326Z,18.55
2023-02-15T19:01:22.039Z,17.10
2023-02-15T19:03:51.050Z,18.05
2023-02-15T19:06:21.476Z,17.08
2023-02-15T19:08:52.317Z,19.33
2023-02-15T19:11:23.163Z,18.50
2023-02-15T19:13:52.751Z,19.08
2023-02-15T19:16:29.593Z,18.40
2023-02-15T19:18:57.392Z,19.13
2023-02-15T19:21:25.641Z,17.88
2023-02-15T19:23:56.800Z,17.80
2023-02-15T19:26:36.308Z,19.38
2023-02-15T19:29:14.474Z,19.77
2023-02-15T19:31:43.936Z,17.77
2023-02-15T19:34:15.365Z,18.60
2023-02-15T19:36:44.290Z,18.95
2023-02-15T19:39:24.442Z,18.33
2023-02-15T19:41:52.621Z,19.73
2023-02-15T19:44:20.697Z,19.20
2023-02-15T19:46:49.832Z,19.20
2023-02-15T19:49:17.666Z,18.98
2023-02-15T19:51:45.501Z,18.60
2023-02-15T19:54:30.708Z,21.27
2023-02-15T19:56:58.808Z,19.85
2023-02-15T19:59:28.148Z,19.17
2023-02-15T20:01:57.534Z,19.17
2023-02-15T20:04:26.180Z,19.15
2023-02-15T20:06:56.271Z,21.63
2023-02-15T20:09:26.601Z,20.25
2023-02-15T20:11:54.706Z,19.45
2023-02-15T20:14:23.532Z,20.27
2023-02-15T20:16:51.711Z,19.55
2023-02-15T20:19:21.064Z,20.92
2023-02-15T20:21:54.380Z,19.73
2023-02-15T20:24:24.132Z,21.48
2023-02-15T20:26:51.860Z,21.58
2023-02-15T20:29:20.470Z,21.05
2023-02-15T20:31:48.512Z,20.45
2023-02-15T20:34:16.323Z,21.05
2023-02-15T20:36:45.518Z,20.52
2023-02-15T20:39:16.470Z,21.73
2023-02-15T20:41:47.782Z,23.00
2023-02-15T20:44:21.409Z,23.05
2023-02-15T20:46:52.748Z,22.90
2023-02-15T20:49:20.630Z,21.90
2023-02-15T20:51:49.720Z,24.67
2023-02-15T20:54:19.248Z,23.33
2023-02-15T20:56:47.372Z,22.73
2023-02-15T20:59:26.947Z,23.92
2023-02-15T21:02:02.902Z,24.50
2023-02-15T21:04:32.919Z,22.95
2023-02-15T21:07:02.239Z,20.95
2023-02-15T21:09:30.284Z,22.40
2023-02-15T21:12:02.244Z,23.98
2023-02-15T21:14:30.401Z,22.50
2023-02-15T21:16:58.153Z,22.30
2023-02-15T21:19:26.079Z,23.30
2023-02-15T21:21:54.649Z,22.83
2023-02-15T21:24:27.222Z,22.45
2023-02-15T21:26:56.687Z,24.02
2023-02-15T21:29:26.872Z,23.80
2023-02-15T21:31:54.890Z,24.48
2023-02-15T21:34:22.697Z,24.67
2023-02-15T21:36:51.623Z,23.15
2023-02-15T21:39:22.148Z,23.77
2023-02-15T21:42:11.385Z,22.30
2023-02-15T21:44:56.628Z,23.52
2023-02-15T21:47:46.566Z,23.42
2023-02-15T21:50:34.490Z,24.45
2023-02-15T21:53:03.160Z,23.98
2023-02-15T21:55:32.100Z,23.52
2023-02-15T21:58:01.649Z,23.38
2023-02-15T22:00:30.571Z,23.67
2023-02-15T22:03:00.870Z,23.77
2023-02-15T22:05:32.238Z,23.00
2023-02-15T22:08:00.635Z,24.73
2023-02-15T22:10:32.218Z,21.67
2023-02-15T22:13:03.692Z,24.08
2023-02-15T22:15:35.831Z,23.10
2023-02-15T22:18:03.767Z,23.75
2023-02-15T22:20:31.686Z,22.90
2023-02-15T22:22:59.408Z,22.08
2023-02-15T22:25:28.073Z,24.02
2023-02-15T22:27:56.377Z,22.95
2023-02-15T22:30:27.792Z,23.10
2023-02-15T22:32:56.417Z,22.77
2023-02-15T22:35:26.529Z,22.42
2023-02-15T22:37:54.474Z,24.45
2023-02-15T22:40:26.814Z,23.10
2023-02-15T22:42:56.208Z,24.08
2023-02-15T22:45:28.045Z,22.92
2023-02-15T22:47:58.344Z,22.55
2023-02-15T22:50:28.565Z,22.00
2023-02-15T22:52:57.079Z,21.75
2023-02-15T22:55:26.332Z,23.10
2023-02-15T22:57:56.717Z,21.52
2023-02-15T23:00:28.525Z,21.33
2023-02-15T23:02:56.664Z,22.50
2023-02-15T23:05:26.105Z,22.95
2023-02-15T23:07:54.572Z,21.45
2023-02-15T23:10:24.608Z,20.90
2023-02-15T23:13:12.526Z,21.83
2023-02-15T23:15:42.785Z,22.23
2023-02-15T23:18:19.006Z,22.77
2023-02-15T23:20:48.052Z,22.55
2023-02-15T23:23:16.070Z,23.25
2023-02-15T23:25:44.229Z,23.45
2023-02-15T23:28:20.241Z,21.83
2023-02-15T23:30:50.107Z,21.85
2023-02-15T23:33:19.992Z,22.60
2023-02-15T23:35:47.766Z,20.95
2023-02-15T23:38:27.406Z,22.60
2023-02-15T23:41:15.213Z,21.55
2023-02-15T23:43:45.457Z,21.90
2023-02-15T23:46:26.615Z,22.58
2023-02-15T23:48:55.177Z,20.98
2023-02-15T23:51:24.635Z,22.33
2023-02-15T23:53:52.385Z,22.15
2023-02-15T23:56:20.153Z,21.80
2023-02-15T23:58:48.480Z,21.88
