createdAt,value
2018-05-23T00:02:15.067Z,70.46
2018-05-23T00:04:42.687Z,70.48
2018-05-23T00:07:10.326Z,70.53
2018-05-23T00:09:37.939Z,70.55
2018-05-23T00:12:05.575Z,70.58
2018-05-23T00:14:33.207Z,70.72
2018-05-23T00:17:00.839Z,70.78
2018-05-23T00:19:28.454Z,70.94
2018-05-23T00:21:56.194Z,71.01
2018-05-23T00:24:23.863Z,71.00
2018-05-23T00:26:51.503Z,71.04
2018-05-23T00:29:19.123Z,71.10
2018-05-23T00:31:46.842Z,71.14
2018-05-23T00:34:14.506Z,71.32
2018-05-23T00:36:42.171Z,71.48
2018-05-23T00:39:09.787Z,71.65
2018-05-23T00:41:37.487Z,71.78
2018-05-23T00:44:05.160Z,71.92
2018-05-23T00:46:32.814Z,71.92
2018-05-23T00:49:00.481Z,71.87
2018-05-23T00:51:28.092Z,71.95
2018-05-23T00:53:55.805Z,71.96
2018-05-23T00:56:23.472Z,71.98
2018-05-23T00:58:51.135Z,72.07
2018-05-23T01:01:18.755Z,72.12
2018-05-23T01:03:46.454Z,72.27
2018-05-23T01:06:14.117Z,72.22
2018-05-23T01:08:41.759Z,72.13
2018-05-23T01:11:09.439Z,72.36
2018-05-23T01:13:37.406Z,72.72
2018-05-23T01:16:05.085Z,73.00
2018-05-23T01:18:32.838Z,73.05
2018-05-23T01:21:00.507Z,72.99
2018-05-23T01:23:28.152Z,72.97
2018-05-23T01:25:55.833Z,73.11
2018-05-23T01:28:23.477Z,73.24
2018-05-23T01:30:51.097Z,73.21
2018-05-23T01:33:18.740Z,73.52
2018-05-23T01:35:46.361Z,73.64
2018-05-23T01:38:14.004Z,73.53
2018-05-23T01:40:41.712Z,73.45
2018-05-23T01:43:09.355Z,73.23
2018-05-23T01:45:36.966Z,73.07
2018-05-23T01:48:04.607Z,73.05
2018-05-23T01:50:32.219Z,72.95
2018-05-23T01:52:59.915Z,73.08
2018-05-23T01:55:27.540Z,73.15
2018-05-23T01:57:55.240Z,73.24
2018-05-23T02:00:22.850Z,73.43
2018-05-23T02:02:50.558Z,73.59
2018-05-23T02:05:18.200Z,73.75
2018-05-23T02:07:45.824Z,74.08
2018-05-23T02:10:13.551Z,74.27
2018-05-23T02:12:41.179Z,74.57
2018-05-23T02:15:08.822Z,74.84
2018-05-23T02:17:36.430Z,75.04
2018-05-23T02:20:04.079Z,75.22
2018-05-23T02:22:31.707Z,75.25
2018-05-23T02:24:59.355Z,75.26
2018-05-23T02:27:26.983Z,75.25
2018-05-23T02:29:54.652Z,75.21
2018-05-23T02:32:22.315Z,75.13
2018-05-23T02:34:49.946Z,75.11
2018-05-23T02:37:17.637Z,75.04
2018-05-23T02:39:45.295Z,74.99
2018-05-23T02:42:12.955Z,75.00
2018-05-23T02:44:40.625Z,74.93
2018-05-23T02:47:08.309Z,74.88
2018-05-23T02:49:35.894Z,74.77
2018-05-23T02:52:03.611Z,74.77
2018-05-23T02:54:31.246Z,74.75
2018-05-23T02:56:59.082Z,74.64
2018-05-23T02:59:26.724Z,74.61
2018-05-23T03:01:54.344Z,74.65
2018-05-23T03:04:22.014Z,74.69
2018-05-23T03:06:49.632Z,74.81
2018-05-23T03:09:17.404Z,74.85
2018-05-23T03:11:45.117Z,75.04
2018-05-23T03:14:12.785Z,75.34
2018-05-23T03:16:40.434Z,75.48
2018-05-23T03:19:08.094Z,75.52
2018-05-23T03:21:35.743Z,75.53
2018-05-23T03:24:03.364Z,75.57
2018-05-23T03:26:31.089Z,75.66
2018-05-23T03:28:58.755Z,75.69
2018-05-23T03:31:26.396Z,75.67
2018-05-23T03:33:54.023Z,75.60
2018-05-23T03:36:21.667Z,75.63
2018-05-23T03:38:49.289Z,75.57
2018-05-23T03:41:16.959Z,75.56
2018-05-23T03:43:44.570Z,75.49
2018-05-23T03:46:12.206Z,75.28
2018-05-23T03:48:39.880Z,75.20
2018-05-23T03:51:07.527Z,75.18
2018-05-23T03:53:35.179Z,75.23
2018-05-23T03:56:02.824Z,75.24
2018-05-23T03:58:30.496Z,75.28
2018-05-23T04:01:10.038Z,75.25
2018-05-23T04:03:49.484Z,74.95
2018-05-23T04:09:21.355Z,73.43
2018-05-23T04:11:48.991Z,72.28
2018-05-23T04:14:16.688Z,71.13
2018-05-23T04:16:44.336Z,70.27
2018-05-23T04:19:12.008Z,69.33
2018-05-23T04:21:39.671Z,68.56
2018-05-23T04:24:07.382Z,67.22
2018-05-23T04:26:34.945Z,65.60
2018-05-23T04:29:02.595Z,64.14
2018-05-23T04:31:30.324Z,63.10
2018-05-23T04:33:57.988Z,62.36
2018-05-23T04:36:25.629Z,61.75
2018-05-23T04:38:53.284Z,61.28
2018-05-23T04:41:20.975Z,61.06
2018-05-23T04:43:48.636Z,60.95
2018-05-23T04:46:16.251Z,61.15
2018-05-23T04:48:43.902Z,61.45
2018-05-23T04:51:11.617Z,61.63
2018-05-23T04:53:39.259Z,62.00
2018-05-23T04:56:06.875Z,62.21
2018-05-23T04:58:34.617Z,62.48
2018-05-23T05:01:02.234Z,62.76
2018-05-23T05:03:29.868Z,63.23
2018-05-23T05:05:57.474Z,63.46
2018-05-23T05:08:25.163Z,63.87
2018-05-23T05:10:52.775Z,64.33
2018-05-23T05:13:20.489Z,64.70
2018-05-23T05:15:48.138Z,65.02
2018-05-23T05:18:15.775Z,65.19
2018-05-23T05:20:43.472Z,65.49
2018-05-23T05:23:11.133Z,65.82
2018-05-23T05:25:38.747Z,66.26
2018-05-23T05:28:06.449Z,66.47
2018-05-23T05:30:34.119Z,66.88
2018-05-23T05:33:01.757Z,67.17
2018-05-23T05:35:29.449Z,67.22
2018-05-23T05:37:57.244Z,67.18
2018-05-23T05:40:24.866Z,67.29
2018-05-23T05:42:52.536Z,67.00
2018-05-23T05:45:20.152Z,67.00
2018-05-23T05:47:47.808Z,66.90
2018-05-23T05:50:15.425Z,66.92
2018-05-23T05:52:43.087Z,66.23
2018-05-23T05:55:10.751Z,65.61
2018-05-23T05:57:38.398Z,65.02
2018-05-23T06:00:06.075Z,64.52
2018-05-23T06:02:33.687Z,63.69
2018-05-23T06:05:01.323Z,63.12
2018-05-23T06:07:28.955Z,62.58
2018-05-23T06:09:56.627Z,62.08
2018-05-23T06:12:24.242Z,61.59
2018-05-23T06:14:51.944Z,60.81
2018-05-23T06:17:19.559Z,59.83
2018-05-23T06:19:47.190Z,59.17
2018-05-23T06:22:14.833Z,58.11
2018-05-23T06:24:42.492Z,57.13
2018-05-23T06:27:10.104Z,56.86
2018-05-23T06:29:37.744Z,56.83
2018-05-23T06:32:05.375Z,57.23
2018-05-23T06:34:33.031Z,57.54
2018-05-23T06:37:00.662Z,56.68
2018-05-23T06:39:28.363Z,56.45
2018-05-23T06:41:56.029Z,56.18
2018-05-23T06:44:23.668Z,55.76
2018-05-23T06:46:51.279Z,55.34
2018-05-23T06:49:18.921Z,55.19
2018-05-23T06:51:46.611Z,54.58
2018-05-23T06:54:14.226Z,53.90
2018-05-23T06:56:41.900Z,53.77
2018-05-23T06:59:09.539Z,53.01
2018-05-23T07:01:37.150Z,52.74
2018-05-23T07:04:04.792Z,52.82
2018-05-23T07:06:32.427Z,52.99
2018-05-23T07:09:00.040Z,52.84
2018-05-23T07:11:27.677Z,52.77
2018-05-23T07:13:55.333Z,53.28
2018-05-23T07:16:22.985Z,53.02
2018-05-23T07:18:50.655Z,53.01
2018-05-23T07:21:18.296Z,52.96
2018-05-23T07:23:45.912Z,52.65
2018-05-23T07:26:13.551Z,51.42
2018-05-23T07:28:41.207Z,50.82
2018-05-23T07:31:08.842Z,50.89
2018-05-23T07:33:36.445Z,51.08
2018-05-23T07:36:04.078Z,50.73
2018-05-23T07:38:31.753Z,50.79
2018-05-23T07:40:59.382Z,51.10
2018-05-23T07:43:27.076Z,51.19
2018-05-23T07:45:54.771Z,51.82
2018-05-23T07:48:22.403Z,51.64
2018-05-23T07:50:50.040Z,51.63
2018-05-23T07:53:17.657Z,51.41
2018-05-23T07:55:45.382Z,51.35
2018-05-23T07:58:13.043Z,50.40
2018-05-23T08:00:40.710Z,50.04
2018-05-23T08:03:08.319Z,49.58
2018-05-23T08:05:35.956Z,48.50
2018-05-23T08:08:03.601Z,47.66
2018-05-23T08:10:31.230Z,47.53
2018-05-23T08:12:58.843Z,47.45
2018-05-23T08:15:26.490Z,47.43
2018-05-23T08:17:54.103Z,46.56
2018-05-23T08:20:21.715Z,45.65
2018-05-23T08:22:49.342Z,44.19
2018-05-23T08:25:17.031Z,44.42
2018-05-23T08:27:44.695Z,44.32
2018-05-23T08:30:12.450Z,42.63
2018-05-23T08:32:40.083Z,41.45
2018-05-23T08:35:07.778Z,40.97
2018-05-23T08:37:35.403Z,41.25
2018-05-23T08:40:03.015Z,41.86
2018-05-23T08:42:30.681Z,41.78
2018-05-23T08:44:58.294Z,41.35
2018-05-23T08:47:25.926Z,42.21
2018-05-23T08:49:53.535Z,42.42
2018-05-23T08:52:21.219Z,40.00
2018-05-23T08:54:48.883Z,39.81
2018-05-23T08:57:16.519Z,39.01
2018-05-23T08:59:44.132Z,39.28
2018-05-23T09:02:11.868Z,38.66
2018-05-23T09:04:39.506Z,39.31
2018-05-23T09:07:07.190Z,40.17
2018-05-23T09:09:34.793Z,40.55
2018-05-23T09:12:02.430Z,41.03
2018-05-23T09:14:30.045Z,40.87
2018-05-23T09:16:57.734Z,40.77
2018-05-23T09:19:25.349Z,40.87
2018-05-23T09:21:52.987Z,40.40
2018-05-23T09:24:20.604Z,40.48
2018-05-23T09:26:48.288Z,39.55
2018-05-23T09:29:15.907Z,39.32
2018-05-23T09:31:43.515Z,39.33
2018-05-23T09:34:11.175Z,38.80
2018-05-23T09:36:38.826Z,38.64
2018-05-23T09:39:06.542Z,38.34
2018-05-23T09:41:34.077Z,38.83
2018-05-23T09:44:01.823Z,38.20
2018-05-23T09:46:29.436Z,38.21
2018-05-23T09:48:57.137Z,37.50
2018-05-23T09:51:24.756Z,37.12
2018-05-23T09:53:52.471Z,37.00
2018-05-23T09:56:20.089Z,36.69
2018-05-23T09:58:47.790Z,36.79
2018-05-23T10:01:15.404Z,35.63
2018-05-23T10:03:43.051Z,35.17
2018-05-23T10:06:10.669Z,34.49
2018-05-23T10:08:38.306Z,34.70
2018-05-23T10:11:05.919Z,33.86
2018-05-23T10:13:33.571Z,34.09
2018-05-23T10:16:01.183Z,33.38
2018-05-23T10:18:28.899Z,33.88
2018-05-23T10:20:56.520Z,33.65
2018-05-23T10:23:24.150Z,33.09
2018-05-23T10:25:51.770Z,33.73
2018-05-23T10:28:19.435Z,33.11
2018-05-23T10:30:47.047Z,33.37
2018-05-23T10:33:14.746Z,33.43
2018-05-23T10:35:42.340Z,34.17
2018-05-23T10:38:09.978Z,35.07
2018-05-23T10:40:37.600Z,33.86
2018-05-23T10:43:05.322Z,32.91
2018-05-23T10:45:32.934Z,32.01
2018-05-23T10:48:00.547Z,31.53
2018-05-23T10:50:28.200Z,31.32
2018-05-23T10:52:55.855Z,31.52
2018-05-23T10:55:23.495Z,31.09
2018-05-23T10:57:51.177Z,30.62
2018-05-23T11:00:18.851Z,29.82
2018-05-23T11:02:46.586Z,29.80
2018-05-23T11:05:14.178Z,29.26
2018-05-23T11:07:41.782Z,29.09
2018-05-23T11:10:09.415Z,29.76
2018-05-23T11:12:37.036Z,30.18
2018-05-23T11:15:04.773Z,30.42
2018-05-23T11:17:32.388Z,30.63
2018-05-23T11:20:00.024Z,31.40
2018-05-23T11:22:27.701Z,31.95
2018-05-23T11:24:55.336Z,29.99
2018-05-23T11:27:23.039Z,28.97
2018-05-23T11:29:50.777Z,29.25
2018-05-23T11:32:18.315Z,29.06
2018-05-23T11:34:45.954Z,29.35
2018-05-23T11:37:13.568Z,29.32
2018-05-23T11:39:41.249Z,29.56
2018-05-23T11:42:08.854Z,29.47
2018-05-23T11:44:36.577Z,29.31
2018-05-23T11:47:04.178Z,29.17
2018-05-23T11:49:31.807Z,28.86
2018-05-23T11:51:59.445Z,28.32
2018-05-23T11:54:27.122Z,28.68
2018-05-23T11:56:54.737Z,28.55
2018-05-23T11:59:22.345Z,28.50
2018-05-23T12:01:50.208Z,28.25
2018-05-23T12:04:17.735Z,27.87
2018-05-23T12:06:45.436Z,28.20
2018-05-23T12:09:13.085Z,28.53
2018-05-23T12:11:40.732Z,28.36
2018-05-23T12:14:08.424Z,28.66
2018-05-23T12:16:36.075Z,28.64
2018-05-23T12:19:03.688Z,28.12
2018-05-23T12:21:31.408Z,27.95
2018-05-23T12:23:59.028Z,27.72
2018-05-23T12:26:26.667Z,27.58
2018-05-23T12:28:54.286Z,27.51
2018-05-23T12:31:21.919Z,27.68
2018-05-23T12:33:49.619Z,27.73
2018-05-23T12:36:17.271Z,28.01
2018-05-23T12:38:44.945Z,27.73
2018-05-23T12:41:12.607Z,27.67
2018-05-23T12:43:40.257Z,27.07
2018-05-23T12:46:07.895Z,28.09
2018-05-23T12:48:35.519Z,28.20
2018-05-23T12:51:03.156Z,28.02
2018-05-23T12:53:30.820Z,28.24
2018-05-23T12:55:58.477Z,28.10
2018-05-23T12:58:26.140Z,27.82
2018-05-23T13:00:53.807Z,28.05
2018-05-23T13:03:21.487Z,28.16
2018-05-23T13:05:49.086Z,28.62
2018-05-23T13:08:16.789Z,28.28
2018-05-23T13:10:44.435Z,28.28
2018-05-23T13:13:12.106Z,28.92
2018-05-23T13:15:39.774Z,28.77
2018-05-23T13:18:07.398Z,28.63
2018-05-23T13:20:35.109Z,28.09
2018-05-23T13:23:02.744Z,28.21
2018-05-23T13:25:30.420Z,28.27
2018-05-23T13:27:58.174Z,29.24
2018-05-23T13:30:25.718Z,29.86
2018-05-23T13:32:53.359Z,29.54
2018-05-23T13:35:20.976Z,29.21
2018-05-23T13:37:48.611Z,30.34
2018-05-23T13:40:16.228Z,31.20
2018-05-23T13:42:43.858Z,30.98
2018-05-23T13:45:11.524Z,31.16
2018-05-23T13:47:39.153Z,31.97
2018-05-23T13:50:06.769Z,29.80
2018-05-23T13:52:34.398Z,31.02
2018-05-23T13:55:02.148Z,31.72
2018-05-23T13:57:29.732Z,32.39
2018-05-23T13:59:57.352Z,32.50
2018-05-23T14:02:24.988Z,32.11
2018-05-23T14:04:52.590Z,31.37
2018-05-23T14:07:20.223Z,30.56
2018-05-23T14:09:47.860Z,31.53
2018-05-23T14:12:15.611Z,31.54
2018-05-23T14:14:43.214Z,31.97
2018-05-23T14:17:10.847Z,31.71
2018-05-23T14:19:38.461Z,32.01
2018-05-23T14:22:06.152Z,32.09
2018-05-23T14:24:33.763Z,32.32
2018-05-23T14:27:01.377Z,32.30
2018-05-23T14:29:29.016Z,32.77
2018-05-23T14:31:56.621Z,32.68
2018-05-23T14:34:24.259Z,32.38
2018-05-23T14:36:51.876Z,32.47
2018-05-23T14:39:19.516Z,32.57
2018-05-23T14:41:47.151Z,32.78
2018-05-23T14:44:14.801Z,33.03
2018-05-23T14:46:42.472Z,33.33
2018-05-23T14:49:10.225Z,32.91
2018-05-23T14:51:37.843Z,32.74
2018-05-23T14:54:05.564Z,32.58
2018-05-23T14:56:33.225Z,32.35
2018-05-23T14:59:00.875Z,32.34
2018-05-23T15:01:28.547Z,32.18
2018-05-23T15:03:56.179Z,32.61
2018-05-23T15:06:23.872Z,32.60
2018-05-23T15:08:51.536Z,32.45
2018-05-23T15:11:19.200Z,32.59
2018-05-23T15:13:46.835Z,32.27
2018-05-23T15:16:14.452Z,31.30
2018-05-23T15:18:42.079Z,31.25
2018-05-23T15:21:09.738Z,31.01
2018-05-23T15:23:37.375Z,31.10
2018-05-23T15:26:05.003Z,30.88
2018-05-23T15:28:32.645Z,31.03
2018-05-23T15:31:00.260Z,30.60
2018-05-23T15:33:27.964Z,30.48
2018-05-23T15:35:55.611Z,30.66
2018-05-23T15:38:23.377Z,30.79
2018-05-23T15:40:50.983Z,31.02
2018-05-23T15:43:18.587Z,31.28
2018-05-23T15:45:46.258Z,31.56
2018-05-23T15:48:13.876Z,31.88
2018-05-23T15:50:41.520Z,31.77
2018-05-23T15:53:09.152Z,31.82
2018-05-23T15:55:36.797Z,31.98
2018-05-23T15:58:04.402Z,31.95
2018-05-23T16:00:32.030Z,32.14
2018-05-23T16:02:59.688Z,32.42
2018-05-23T16:05:27.311Z,32.63
2018-05-23T16:07:55.018Z,32.92
2018-05-23T16:10:22.649Z,33.11
2018-05-23T16:12:50.352Z,33.20
2018-05-23T16:15:17.983Z,33.17
2018-05-23T16:17:45.590Z,33.20
2018-05-23T16:20:13.236Z,32.99
2018-05-23T16:22:40.903Z,32.99
2018-05-23T16:25:08.544Z,33.23
2018-05-23T16:27:36.168Z,33.25
2018-05-23T16:30:03.799Z,33.23
2018-05-23T16:32:31.420Z,32.65
2018-05-23T16:34:59.046Z,32.30
2018-05-23T16:37:26.762Z,31.99
2018-05-23T16:39:54.404Z,31.68
2018-05-23T16:42:22.091Z,31.54
2018-05-23T16:44:49.732Z,31.34
2018-05-23T16:47:17.347Z,31.15
2018-05-23T16:49:44.978Z,30.90
2018-05-23T16:52:12.718Z,30.65
2018-05-23T16:54:40.288Z,30.75
2018-05-23T16:57:07.928Z,30.73
2018-05-23T16:59:35.555Z,30.49
2018-05-23T17:02:03.187Z,30.47
2018-05-23T17:04:30.854Z,30.13
2018-05-23T17:06:58.516Z,30.01
2018-05-23T17:09:26.129Z,30.19
2018-05-23T17:11:53.841Z,30.34
2018-05-23T17:14:21.451Z,30.56
2018-05-23T17:16:49.083Z,30.60
2018-05-23T17:19:16.717Z,30.74
2018-05-23T17:21:44.388Z,30.40
2018-05-23T17:24:12.037Z,30.08
2018-05-23T17:26:39.700Z,29.87
2018-05-23T17:29:07.372Z,29.92
2018-05-23T17:31:35.012Z,30.15
2018-05-23T17:34:02.615Z,30.34
2018-05-23T17:36:30.252Z,30.75
2018-05-23T17:38:57.922Z,31.36
2018-05-23T17:41:25.563Z,31.60
2018-05-23T17:43:53.176Z,32.20
2018-05-23T17:46:20.907Z,32.85
2018-05-23T17:48:48.522Z,33.54
2018-05-23T17:51:16.155Z,34.22
2018-05-23T17:53:43.786Z,34.85
2018-05-23T17:56:11.456Z,35.54
2018-05-23T17:58:39.120Z,35.94
2018-05-23T18:01:06.764Z,36.39
2018-05-23T18:03:34.375Z,36.77
2018-05-23T18:06:02.239Z,37.62
2018-05-23T18:08:29.757Z,37.78
2018-05-23T18:10:57.370Z,38.11
2018-05-23T18:13:25.004Z,38.45
2018-05-23T18:15:52.609Z,38.77
2018-05-23T18:18:20.308Z,39.12
2018-05-23T18:20:47.975Z,39.54
2018-05-23T18:23:15.639Z,39.93
2018-05-23T18:25:43.255Z,40.39
2018-05-23T18:28:10.975Z,40.62
2018-05-23T18:30:38.533Z,40.93
2018-05-23T18:33:06.196Z,41.28
2018-05-23T18:35:33.842Z,41.67
2018-05-23T18:38:01.473Z,41.99
2018-05-23T18:40:29.087Z,42.48
2018-05-23T18:42:56.732Z,42.84
2018-05-23T18:45:24.347Z,43.24
2018-05-23T18:47:52.050Z,43.40
2018-05-23T18:50:19.724Z,43.66
2018-05-23T18:52:47.360Z,43.96
2018-05-23T18:55:14.979Z,44.20
2018-05-23T18:57:42.623Z,44.52
2018-05-23T19:00:10.237Z,44.79
2018-05-23T19:02:38.011Z,45.05
2018-05-23T19:05:06.081Z,45.47
2018-05-23T19:07:33.710Z,45.67
2018-05-23T19:10:01.437Z,46.01
2018-05-23T19:12:29.071Z,46.24
2018-05-23T19:14:57.070Z,46.57
2018-05-23T19:17:24.723Z,46.80
2018-05-23T19:19:52.603Z,47.07
2018-05-23T19:22:20.090Z,47.45
2018-05-23T19:24:47.723Z,47.64
2018-05-23T19:27:15.343Z,47.88
2018-05-23T19:29:43.040Z,48.09
2018-05-23T19:32:10.700Z,48.34
2018-05-23T19:34:38.326Z,48.59
2018-05-23T19:37:05.946Z,48.83
2018-05-23T19:39:33.578Z,49.01
2018-05-23T19:42:01.188Z,49.23
2018-05-23T19:44:28.822Z,49.49
2018-05-23T19:46:56.470Z,49.97
2018-05-23T19:49:24.109Z,50.07
2018-05-23T19:51:51.786Z,50.31
2018-05-23T19:54:19.418Z,50.29
2018-05-23T19:56:47.124Z,50.31
2018-05-23T19:59:14.780Z,50.54
2018-05-23T20:01:42.408Z,50.77
2018-05-23T20:04:10.059Z,50.82
2018-05-23T20:06:37.675Z,50.96
2018-05-23T20:09:06.037Z,51.08
2018-05-23T20:11:33.717Z,51.25
2018-05-23T20:14:01.418Z,51.34
2018-05-23T20:16:29.140Z,51.46
2018-05-23T20:18:56.776Z,51.63
2018-05-23T20:21:24.382Z,51.75
2018-05-23T20:23:52.112Z,51.89
2018-05-23T20:26:19.743Z,52.11
2018-05-23T20:28:47.398Z,52.16
2018-05-23T20:31:15.009Z,52.29
2018-05-23T20:33:42.624Z,52.45
2018-05-23T20:36:10.344Z,52.55
2018-05-23T20:38:38.090Z,52.62
2018-05-23T20:41:05.764Z,52.86
2018-05-23T20:43:33.377Z,52.99
2018-05-23T20:46:01.090Z,53.18
2018-05-23T20:48:28.706Z,53.26
2018-05-23T20:50:56.363Z,53.50
2018-05-23T20:53:23.979Z,53.65
2018-05-23T20:55:51.620Z,53.89
2018-05-23T20:58:19.299Z,54.12
2018-05-23T21:00:47.059Z,54.29
2018-05-23T21:03:14.661Z,54.49
2018-05-23T21:05:42.384Z,54.60
2018-05-23T21:08:10.049Z,54.73
2018-05-23T21:10:37.713Z,54.96
2018-05-23T21:13:05.340Z,55.06
2018-05-23T21:15:32.975Z,55.22
2018-05-23T21:18:00.591Z,55.56
2018-05-23T21:20:28.247Z,55.65
2018-05-23T21:22:55.857Z,55.78
2018-05-23T21:25:23.495Z,55.91
2018-05-23T21:27:51.196Z,56.00
2018-05-23T21:30:18.907Z,56.11
2018-05-23T21:32:46.571Z,56.23
2018-05-23T21:35:14.207Z,56.35
2018-05-23T21:37:41.823Z,56.42
2018-05-23T21:40:09.555Z,56.53
2018-05-23T21:42:37.172Z,56.67
2018-05-23T21:45:04.788Z,56.89
2018-05-23T21:47:32.425Z,57.11
2018-05-23T21:50:00.103Z,57.33
2018-05-23T21:52:27.767Z,57.49
2018-05-23T21:54:55.370Z,57.75
2018-05-23T21:57:23.082Z,57.98
2018-05-23T21:59:50.755Z,58.22
2018-05-23T22:02:18.397Z,58.51
2018-05-23T22:04:46.084Z,58.63
2018-05-23T22:07:13.720Z,58.98
2018-05-23T22:09:41.336Z,59.23
2018-05-23T22:12:09.068Z,59.38
2018-05-23T22:14:36.732Z,59.62
2018-05-23T22:17:04.803Z,59.89
2018-05-23T22:19:32.442Z,60.05
2018-05-23T22:22:00.120Z,60.22
2018-05-23T22:24:27.766Z,60.42
2018-05-23T22:26:55.405Z,60.51
2018-05-23T22:29:23.015Z,60.65
2018-05-23T22:31:50.645Z,60.80
2018-05-23T22:34:18.339Z,60.90
2018-05-23T22:36:45.987Z,61.03
2018-05-23T22:39:13.598Z,61.14
2018-05-23T22:41:41.239Z,61.32
2018-05-23T22:44:08.984Z,61.67
2018-05-23T22:46:36.647Z,61.83
2018-05-23T22:49:04.273Z,62.09
2018-05-23T22:51:31.888Z,62.33
2018-05-23T22:53:59.528Z,62.51
2018-05-23T22:56:27.196Z,62.72
2018-05-23T22:58:54.835Z,62.91
2018-05-23T23:01:22.452Z,63.15
2018-05-23T23:03:50.174Z,63.42
2018-05-23T23:06:17.791Z,63.48
2018-05-23T23:08:45.427Z,63.63
2018-05-23T23:11:13.066Z,63.75
2018-05-23T23:13:40.699Z,63.81
2018-05-23T23:16:08.318Z,64.00
2018-05-23T23:18:35.952Z,64.18
2018-05-23T23:21:03.619Z,64.41
2018-05-23T23:23:31.279Z,64.48
2018-05-23T23:25:58.899Z,64.41
2018-05-23T23:28:26.612Z,64.49
2018-05-23T23:30:54.262Z,64.54
2018-05-23T23:33:21.932Z,64.67
2018-05-23T23:35:49.538Z,64.68
2018-05-23T23:38:17.158Z,64.85
2018-05-23T23:40:44.815Z,64.88
2018-05-23T23:43:12.468Z,64.90
2018-05-23T23:45:40.091Z,65.00
2018-05-23T23:48:07.790Z,65.05
2018-05-23T23:50:35.463Z,65.13
2018-05-23T23:53:03.075Z,65.10
2018-05-23T23:55:30.755Z,65.20
2018-05-23T23:57:58.367Z,65.19
