createdAt,value
2018-01-15T00:01:36.732Z,99.99
2018-01-15T00:02:36.723Z,99.99
2018-01-15T00:04:30.090Z,99.99
2018-01-15T00:05:30.097Z,99.99
2018-01-15T00:07:23.487Z,99.99
2018-01-15T00:08:23.482Z,99.99
2018-01-15T00:10:16.845Z,99.99
2018-01-15T00:11:16.861Z,99.99
2018-01-15T00:13:10.241Z,99.99
2018-01-15T00:14:10.229Z,99.99
2018-01-15T00:16:03.608Z,99.99
2018-01-15T00:17:03.616Z,99.99
2018-01-15T00:18:57.013Z,99.99
2018-01-15T00:19:56.998Z,99.99
2018-01-15T00:21:50.387Z,99.99
2018-01-15T00:22:50.373Z,99.99
2018-01-15T00:24:43.781Z,99.99
2018-01-15T00:25:43.764Z,99.99
2018-01-15T00:27:37.140Z,99.99
2018-01-15T00:28:37.143Z,99.99
2018-01-15T00:30:30.530Z,99.99
2018-01-15T00:31:30.526Z,99.99
2018-01-15T00:33:23.895Z,99.99
2018-01-15T00:34:23.895Z,99.99
2018-01-15T00:36:17.298Z,99.99
2018-01-15T00:37:17.279Z,99.99
2018-01-15T00:39:10.647Z,99.99
2018-01-15T00:40:10.647Z,99.99
2018-01-15T00:42:04.046Z,99.99
2018-01-15T00:43:04.037Z,99.99
2018-01-15T00:44:57.423Z,99.99
2018-01-15T00:45:57.414Z,99.99
2018-01-15T00:47:50.817Z,99.99
2018-01-15T00:48:50.790Z,99.99
2018-01-15T00:50:44.165Z,99.99
2018-01-15T00:51:44.179Z,99.99
2018-01-15T00:53:37.738Z,99.99
2018-01-15T00:54:37.555Z,99.99
2018-01-15T00:56:30.957Z,99.99
2018-01-15T00:57:30.935Z,99.99
2018-01-15T00:59:24.346Z,99.99
2018-01-15T01:00:24.323Z,99.99
2018-01-15T01:02:17.755Z,99.99
2018-01-15T01:03:17.756Z,99.99
2018-01-15T01:05:11.102Z,99.99
2018-01-15T01:06:11.112Z,99.99
2018-01-15T01:08:04.504Z,99.99
2018-01-15T01:09:04.497Z,99.99
2018-01-15T01:10:57.867Z,99.99
2018-01-15T01:11:57.877Z,99.99
2018-01-15T01:13:51.241Z,99.99
2018-01-15T01:14:51.229Z,99.99
2018-01-15T01:16:44.640Z,99.99
2018-01-15T01:17:44.618Z,99.99
2018-01-15T01:19:37.989Z,99.99
2018-01-15T01:20:37.992Z,99.99
2018-01-15T01:22:31.393Z,99.99
2018-01-15T01:23:31.363Z,99.99
2018-01-15T01:25:24.741Z,99.99
2018-01-15T01:26:24.753Z,99.99
2018-01-15T01:28:18.143Z,99.99
2018-01-15T01:29:18.128Z,99.99
2018-01-15T01:31:11.514Z,99.99
2018-01-15T01:32:11.502Z,99.99
2018-01-15T01:34:04.911Z,99.99
2018-01-15T01:35:04.884Z,99.99
2018-01-15T01:36:58.269Z,99.99
2018-01-15T01:37:58.265Z,99.99
2018-01-15T01:39:51.663Z,99.99
2018-01-15T01:40:51.635Z,99.99
2018-01-15T01:42:45.017Z,99.99
2018-01-15T01:43:45.020Z,99.99
2018-01-15T01:45:38.409Z,99.99
2018-01-15T01:46:38.421Z,99.99
2018-01-15T01:48:31.768Z,99.99
2018-01-15T01:49:31.769Z,99.99
2018-01-15T01:51:25.167Z,99.99
2018-01-15T01:52:25.150Z,99.99
2018-01-15T01:54:18.540Z,99.99
2018-01-15T01:55:18.531Z,99.99
2018-01-15T01:57:11.928Z,99.99
2018-01-15T01:58:11.909Z,99.99
2018-01-15T02:00:05.305Z,99.99
2018-01-15T02:01:05.291Z,99.99
2018-01-15T02:02:58.695Z,99.99
2018-01-15T02:03:58.669Z,99.99
2018-01-15T02:05:52.047Z,99.99
2018-01-15T02:06:52.059Z,99.99
2018-01-15T02:08:45.454Z,99.99
2018-01-15T02:09:45.454Z,99.99
2018-01-15T02:11:38.810Z,99.99
2018-01-15T02:12:38.905Z,99.99
2018-01-15T02:14:32.210Z,99.99
2018-01-15T02:15:32.188Z,99.99
2018-01-15T02:17:25.564Z,99.99
2018-01-15T02:18:25.564Z,99.99
2018-01-15T02:20:18.963Z,99.99
2018-01-15T02:21:18.947Z,99.99
2018-01-15T02:23:12.332Z,99.99
2018-01-15T02:24:12.322Z,99.99
2018-01-15T02:26:05.722Z,99.99
2018-01-15T02:27:05.722Z,99.99
2018-01-15T02:28:59.078Z,99.99
2018-01-15T02:29:59.108Z,99.99
2018-01-15T02:31:52.476Z,99.99
2018-01-15T02:32:52.461Z,99.99
2018-01-15T02:34:45.837Z,99.99
2018-01-15T02:35:45.839Z,99.99
2018-01-15T02:37:39.253Z,99.99
2018-01-15T02:38:39.232Z,99.99
2018-01-15T02:40:32.591Z,99.99
2018-01-15T02:41:32.590Z,99.99
2018-01-15T02:43:25.986Z,99.99
2018-01-15T02:44:25.967Z,99.99
2018-01-15T02:46:19.359Z,99.99
2018-01-15T02:47:19.358Z,99.99
2018-01-15T02:49:12.750Z,99.99
2018-01-15T02:50:12.742Z,99.99
2018-01-15T02:52:06.113Z,99.99
2018-01-15T02:53:06.110Z,99.99
2018-01-15T02:54:59.518Z,99.99
2018-01-15T02:55:59.497Z,99.99
2018-01-15T02:57:52.895Z,99.99
2018-01-15T02:58:52.876Z,99.99
2018-01-15T03:00:46.434Z,99.99
2018-01-15T03:01:46.255Z,99.99
2018-01-15T03:03:39.630Z,99.99
2018-01-15T03:04:39.643Z,99.99
2018-01-15T03:06:33.024Z,99.99
2018-01-15T03:07:33.028Z,99.99
2018-01-15T03:09:26.387Z,99.99
2018-01-15T03:10:26.381Z,99.99
2018-01-15T03:12:19.774Z,99.99
2018-01-15T03:13:19.755Z,99.99
2018-01-15T03:15:13.136Z,99.99
2018-01-15T03:16:13.137Z,99.99
2018-01-15T03:18:06.530Z,99.99
2018-01-15T03:19:06.522Z,99.99
2018-01-15T03:20:59.919Z,99.99
2018-01-15T03:21:59.911Z,99.99
2018-01-15T03:23:53.294Z,99.99
2018-01-15T03:24:53.267Z,99.99
2018-01-15T03:26:46.644Z,99.99
2018-01-15T03:27:46.662Z,99.99
2018-01-15T03:29:40.053Z,99.99
2018-01-15T03:30:40.039Z,99.99
2018-01-15T03:32:33.400Z,99.99
2018-01-15T03:33:33.404Z,99.99
2018-01-15T03:35:26.800Z,99.99
2018-01-15T03:36:26.781Z,99.99
2018-01-15T03:38:20.167Z,99.99
2018-01-15T03:39:20.172Z,99.99
2018-01-15T03:41:13.563Z,99.99
2018-01-15T03:42:13.560Z,99.99
2018-01-15T03:44:06.923Z,99.99
2018-01-15T03:45:06.939Z,99.99
2018-01-15T03:47:00.318Z,99.99
2018-01-15T03:48:00.299Z,99.99
2018-01-15T03:49:53.677Z,99.99
2018-01-15T03:50:53.684Z,99.99
2018-01-15T03:52:47.076Z,99.99
2018-01-15T03:53:47.052Z,99.99
2018-01-15T03:55:40.431Z,99.99
2018-01-15T03:56:40.447Z,99.99
2018-01-15T03:58:33.829Z,99.99
2018-01-15T03:59:33.808Z,99.99
2018-01-15T04:01:27.195Z,99.99
2018-01-15T04:02:27.191Z,99.99
2018-01-15T04:04:20.581Z,99.99
2018-01-15T04:05:20.571Z,99.99
2018-01-15T04:07:13.942Z,99.99
2018-01-15T04:08:13.944Z,99.99
2018-01-15T04:10:07.338Z,99.99
2018-01-15T04:11:07.318Z,99.99
2018-01-15T04:13:00.710Z,99.99
2018-01-15T04:14:00.703Z,99.99
2018-01-15T04:15:54.106Z,99.99
2018-01-15T04:16:54.091Z,99.99
2018-01-15T04:18:47.450Z,99.99
2018-01-15T04:19:47.463Z,99.99
2018-01-15T04:21:40.865Z,99.99
2018-01-15T04:22:40.863Z,99.99
2018-01-15T04:24:34.274Z,99.99
2018-01-15T04:25:34.264Z,99.99
2018-01-15T04:27:27.660Z,99.99
2018-01-15T04:28:27.658Z,99.99
2018-01-15T04:30:21.023Z,99.99
2018-01-15T04:31:21.033Z,99.99
2018-01-15T04:33:14.421Z,99.99
2018-01-15T04:34:14.413Z,99.99
2018-01-15T04:36:07.779Z,99.99
2018-01-15T04:37:07.780Z,99.99
2018-01-15T04:39:01.187Z,99.99
2018-01-15T04:40:01.160Z,99.99
2018-01-15T04:41:54.556Z,99.99
2018-01-15T04:42:54.534Z,99.99
2018-01-15T04:44:47.941Z,99.99
2018-01-15T04:45:47.936Z,99.99
2018-01-15T04:47:41.299Z,99.99
2018-01-15T04:48:41.298Z,99.99
2018-01-15T04:50:34.697Z,99.99
2018-01-15T04:51:34.719Z,99.99
2018-01-15T04:53:28.057Z,99.99
2018-01-15T04:54:28.072Z,99.99
2018-01-15T04:56:21.453Z,99.99
2018-01-15T04:57:21.436Z,99.99
2018-01-15T04:59:14.812Z,99.99
2018-01-15T05:00:14.823Z,99.99
2018-01-15T05:02:08.209Z,99.99
2018-01-15T05:03:08.192Z,99.99
2018-01-15T05:05:01.589Z,99.99
2018-01-15T05:06:01.568Z,99.99
2018-01-15T05:07:54.985Z,99.99
2018-01-15T05:08:54.945Z,99.99
2018-01-15T05:10:48.328Z,99.99
2018-01-15T05:11:48.351Z,99.99
2018-01-15T05:13:41.740Z,99.99
2018-01-15T05:14:41.725Z,99.99
2018-01-15T05:16:37.080Z,99.99
2018-01-15T05:17:37.079Z,99.99
2018-01-15T05:19:30.478Z,99.99
2018-01-15T05:20:30.458Z,99.99
2018-01-15T05:22:23.844Z,99.99
2018-01-15T05:23:23.843Z,99.99
2018-01-15T05:25:17.649Z,99.99
2018-01-15T05:26:17.951Z,99.99
2018-01-15T05:28:10.750Z,99.99
2018-01-15T05:29:10.752Z,99.99
2018-01-15T05:31:04.147Z,99.99
2018-01-15T05:32:04.125Z,99.99
2018-01-15T05:33:57.508Z,99.99
2018-01-15T05:34:57.528Z,99.99
2018-01-15T05:36:50.902Z,99.99
2018-01-15T05:37:50.890Z,99.99
2018-01-15T05:39:45.265Z,99.99
2018-01-15T05:40:45.257Z,99.99
2018-01-15T05:42:38.653Z,99.99
2018-01-15T05:43:38.639Z,99.99
2018-01-15T05:45:32.011Z,99.99
2018-01-15T05:46:32.008Z,99.99
2018-01-15T05:48:25.410Z,99.99
2018-01-15T05:49:25.408Z,99.99
2018-01-15T05:51:18.766Z,99.99
2018-01-15T05:52:18.764Z,99.99
2018-01-15T05:54:12.162Z,99.99
2018-01-15T05:55:12.141Z,99.99
2018-01-15T05:57:05.552Z,99.99
2018-01-15T05:58:05.527Z,99.99
2018-01-15T05:59:58.941Z,99.99
2018-01-15T06:00:58.897Z,99.99
2018-01-15T06:02:52.271Z,99.99
2018-01-15T06:03:52.361Z,99.99
2018-01-15T06:05:45.666Z,99.99
2018-01-15T06:06:45.648Z,99.99
2018-01-15T06:08:39.025Z,99.99
2018-01-15T06:09:39.032Z,99.99
2018-01-15T06:11:32.428Z,99.99
2018-01-15T06:12:32.407Z,99.99
2018-01-15T06:14:25.783Z,99.99
2018-01-15T06:15:25.796Z,99.99
2018-01-15T06:17:19.186Z,99.99
2018-01-15T06:18:19.169Z,99.99
2018-01-15T06:20:12.538Z,99.99
2018-01-15T06:21:12.538Z,99.99
2018-01-15T06:23:05.939Z,99.99
2018-01-15T06:24:05.926Z,99.99
2018-01-15T06:25:59.297Z,99.99
2018-01-15T06:26:59.296Z,99.99
2018-01-15T06:28:52.701Z,99.99
2018-01-15T06:29:52.667Z,99.99
2018-01-15T06:31:46.046Z,99.99
2018-01-15T06:32:46.054Z,99.99
2018-01-15T06:34:39.442Z,99.99
2018-01-15T06:35:39.418Z,99.99
2018-01-15T06:37:32.796Z,99.99
2018-01-15T06:38:32.798Z,99.99
2018-01-15T06:40:26.189Z,99.99
2018-01-15T06:41:26.171Z,99.99
2018-01-15T06:43:19.559Z,99.99
2018-01-15T06:44:19.553Z,99.99
2018-01-15T06:46:13.000Z,99.99
2018-01-15T06:47:12.930Z,99.99
2018-01-15T06:49:06.342Z,99.99
2018-01-15T06:50:06.330Z,99.99
2018-01-15T06:52:00.714Z,99.99
2018-01-15T06:53:00.696Z,99.99
2018-01-15T06:54:54.072Z,99.99
2018-01-15T06:55:54.090Z,99.99
2018-01-15T06:57:47.467Z,99.99
2018-01-15T06:58:47.458Z,99.99
2018-01-15T07:00:41.828Z,99.99
2018-01-15T07:01:41.832Z,99.99
2018-01-15T07:03:35.250Z,99.99
2018-01-15T07:04:35.265Z,99.99
2018-01-15T07:06:29.593Z,99.99
2018-01-15T07:07:29.594Z,99.99
2018-01-15T07:09:23.007Z,99.99
2018-01-15T07:10:22.969Z,99.99
2018-01-15T07:12:16.364Z,99.99
2018-01-15T07:13:16.373Z,99.99
2018-01-15T07:15:09.763Z,99.99
2018-01-15T07:16:09.743Z,99.99
2018-01-15T07:18:03.119Z,99.99
2018-01-15T07:19:03.120Z,99.99
2018-01-15T07:20:56.526Z,99.99
2018-01-15T07:21:56.499Z,99.99
2018-01-15T07:23:49.876Z,99.99
2018-01-15T07:24:49.873Z,99.99
2018-01-15T07:26:43.323Z,99.99
2018-01-15T07:27:43.292Z,99.99
2018-01-15T07:29:36.669Z,99.99
2018-01-15T07:30:36.666Z,99.99
2018-01-15T07:32:30.069Z,99.99
2018-01-15T07:33:30.043Z,99.99
2018-01-15T07:35:23.418Z,99.99
2018-01-15T07:36:23.418Z,99.99
2018-01-15T07:38:16.815Z,99.99
2018-01-15T07:39:16.802Z,99.99
2018-01-15T07:41:10.174Z,99.99
2018-01-15T07:42:10.175Z,99.99
2018-01-15T07:44:03.568Z,99.99
2018-01-15T07:45:03.546Z,99.99
2018-01-15T07:46:56.923Z,99.99
2018-01-15T07:47:56.921Z,99.99
2018-01-15T07:49:50.319Z,99.99
2018-01-15T07:50:50.296Z,99.99
2018-01-15T07:52:43.689Z,99.99
2018-01-15T07:53:43.687Z,99.99
2018-01-15T07:55:37.083Z,99.99
2018-01-15T07:56:37.061Z,99.99
2018-01-15T07:58:30.443Z,99.99
2018-01-15T07:59:30.439Z,99.99
2018-01-15T08:01:23.835Z,99.99
2018-01-15T08:02:23.824Z,99.99
2018-01-15T08:04:17.194Z,99.99
2018-01-15T08:05:17.190Z,99.99
2018-01-15T08:07:10.604Z,99.99
2018-01-15T08:08:10.570Z,99.99
2018-01-15T08:10:03.944Z,99.99
2018-01-15T08:11:03.942Z,99.99
2018-01-15T08:12:57.346Z,99.99
2018-01-15T08:13:57.329Z,99.99
2018-01-15T08:15:50.704Z,99.99
2018-01-15T08:16:50.703Z,99.99
2018-01-15T08:18:44.111Z,99.99
2018-01-15T08:19:44.091Z,99.99
2018-01-15T08:21:37.475Z,99.99
2018-01-15T08:22:37.472Z,99.99
2018-01-15T08:24:30.871Z,99.99
2018-01-15T08:25:30.853Z,99.99
2018-01-15T08:27:24.291Z,99.99
2018-01-15T08:28:24.275Z,99.99
2018-01-15T08:30:17.688Z,99.99
2018-01-15T08:31:17.658Z,99.99
2018-01-15T08:33:10.544Z,99.99
2018-01-15T08:34:10.543Z,99.99
2018-01-15T08:36:03.939Z,99.99
2018-01-15T08:37:03.919Z,99.99
2018-01-15T08:38:57.295Z,99.99
2018-01-15T08:39:57.295Z,99.99
2018-01-15T08:41:50.697Z,99.99
2018-01-15T08:42:50.677Z,99.99
2018-01-15T08:44:44.052Z,99.99
2018-01-15T08:45:44.055Z,99.99
2018-01-15T08:47:37.451Z,99.99
2018-01-15T08:48:37.430Z,99.99
2018-01-15T08:50:30.815Z,99.99
2018-01-15T08:51:30.810Z,99.99
2018-01-15T08:53:24.207Z,99.99
2018-01-15T08:54:24.187Z,99.99
2018-01-15T08:56:17.578Z,99.99
2018-01-15T08:57:17.576Z,99.99
2018-01-15T08:59:10.984Z,99.99
2018-01-15T09:00:10.954Z,99.99
2018-01-15T09:02:04.333Z,99.99
2018-01-15T09:03:04.336Z,99.99
2018-01-15T09:04:57.730Z,99.99
2018-01-15T09:05:57.713Z,99.99
2018-01-15T09:07:51.089Z,99.99
2018-01-15T09:08:51.092Z,99.99
2018-01-15T09:10:44.493Z,99.99
2018-01-15T09:11:44.471Z,99.99
2018-01-15T09:13:37.851Z,99.99
2018-01-15T09:14:37.853Z,99.99
2018-01-15T09:16:31.260Z,99.99
2018-01-15T09:17:31.229Z,99.99
2018-01-15T09:19:24.609Z,99.99
2018-01-15T09:20:24.610Z,99.99
2018-01-15T09:22:18.012Z,99.99
2018-01-15T09:23:17.990Z,99.99
2018-01-15T09:25:11.368Z,99.99
2018-01-15T09:26:11.369Z,99.99
2018-01-15T09:28:04.773Z,99.99
2018-01-15T09:29:04.750Z,99.99
2018-01-15T09:30:58.132Z,99.99
2018-01-15T09:31:58.131Z,99.99
2018-01-15T09:33:51.532Z,99.99
2018-01-15T09:34:51.512Z,99.99
2018-01-15T09:36:44.892Z,99.99
2018-01-15T09:37:44.894Z,99.99
2018-01-15T09:39:38.314Z,99.99
2018-01-15T09:40:38.301Z,99.99
2018-01-15T09:42:31.675Z,99.99
2018-01-15T09:43:31.675Z,99.99
2018-01-15T09:45:25.077Z,99.99
2018-01-15T09:46:25.059Z,99.99
2018-01-15T09:48:18.438Z,99.99
2018-01-15T09:49:18.443Z,99.99
2018-01-15T09:51:11.838Z,99.99
2018-01-15T09:52:11.820Z,99.99
2018-01-15T09:54:05.271Z,99.99
2018-01-15T09:55:05.270Z,99.99
2018-01-15T09:56:58.684Z,99.99
2018-01-15T09:57:58.666Z,99.99
2018-01-15T09:59:52.046Z,99.99
2018-01-15T10:00:52.047Z,99.99
2018-01-15T10:02:45.447Z,99.99
2018-01-15T10:03:45.429Z,99.99
2018-01-15T10:05:38.811Z,99.99
2018-01-15T10:06:38.818Z,99.99
2018-01-15T10:08:32.208Z,99.99
2018-01-15T10:09:32.191Z,99.99
2018-01-15T10:11:25.570Z,99.99
2018-01-15T10:12:25.574Z,99.99
2018-01-15T10:14:18.973Z,99.99
2018-01-15T10:15:18.953Z,99.99
2018-01-15T10:17:12.333Z,99.99
2018-01-15T10:18:12.335Z,99.99
2018-01-15T10:20:05.734Z,99.99
2018-01-15T10:21:05.717Z,99.99
2018-01-15T10:22:59.098Z,99.99
2018-01-15T10:23:59.099Z,99.99
2018-01-15T10:25:52.502Z,99.99
2018-01-15T10:26:52.480Z,99.99
2018-01-15T10:28:45.862Z,99.99
2018-01-15T10:29:45.863Z,99.99
2018-01-15T10:31:39.262Z,99.99
2018-01-15T10:32:39.244Z,99.99
2018-01-15T10:34:32.625Z,99.99
2018-01-15T10:35:32.627Z,99.99
2018-01-15T10:37:25.531Z,99.99
2018-01-15T10:38:25.518Z,95.74
2018-01-15T10:40:18.901Z,92.09
2018-01-15T10:41:18.896Z,89.58
2018-01-15T10:43:12.293Z,88.96
2018-01-15T10:44:12.275Z,88.29
2018-01-15T10:46:05.658Z,88.72
2018-01-15T10:47:05.659Z,85.63
2018-01-15T10:48:58.565Z,82.45
2018-01-15T10:49:58.548Z,79.06
2018-01-15T10:51:51.930Z,74.12
2018-01-15T10:52:51.931Z,71.44
2018-01-15T10:54:44.853Z,65.70
2018-01-15T10:55:44.822Z,63.70
2018-01-15T10:57:38.206Z,64.15
2018-01-15T10:58:38.210Z,65.45
2018-01-15T11:00:31.612Z,66.11
2018-01-15T11:01:31.599Z,66.75
2018-01-15T11:03:24.982Z,63.83
2018-01-15T11:04:24.992Z,61.22
2018-01-15T11:06:17.902Z,60.56
2018-01-15T11:07:17.882Z,61.99
2018-01-15T11:09:11.271Z,61.93
2018-01-15T11:10:11.275Z,61.07
2018-01-15T11:12:04.190Z,58.46
2018-01-15T11:13:04.174Z,57.35
2018-01-15T11:14:57.068Z,60.78
2018-01-15T11:15:57.093Z,61.38
2018-01-15T11:17:49.988Z,62.27
2018-01-15T11:18:50.003Z,63.01
2018-01-15T11:20:43.363Z,65.83
2018-01-15T11:21:43.368Z,66.39
2018-01-15T11:23:36.778Z,66.36
2018-01-15T11:24:36.768Z,65.57
2018-01-15T11:26:30.164Z,67.34
2018-01-15T11:27:30.172Z,68.10
2018-01-15T11:29:23.088Z,69.81
2018-01-15T11:30:23.068Z,71.33
2018-01-15T11:32:16.454Z,71.43
2018-01-15T11:33:16.463Z,71.62
2018-01-15T11:35:09.375Z,73.14
2018-01-15T11:36:09.363Z,73.04
2018-01-15T11:38:02.748Z,73.10
2018-01-15T11:39:02.755Z,74.81
2018-01-15T11:40:56.161Z,76.42
2018-01-15T11:41:56.147Z,76.71
2018-01-15T11:43:49.037Z,77.18
2018-01-15T11:44:49.042Z,77.81
2018-01-15T11:46:42.446Z,79.08
2018-01-15T11:47:42.430Z,79.08
2018-01-15T11:49:35.817Z,79.14
2018-01-15T11:50:35.822Z,79.71
2018-01-15T11:52:29.226Z,80.46
2018-01-15T11:53:29.211Z,80.56
2018-01-15T11:55:22.594Z,81.23
2018-01-15T11:56:22.599Z,81.23
2018-01-15T11:58:16.004Z,79.90
2018-01-15T11:59:15.987Z,79.71
2018-01-15T12:01:09.372Z,79.90
2018-01-15T12:02:09.376Z,79.99
2018-01-15T12:04:02.781Z,79.61
2018-01-15T12:05:02.766Z,78.85
2018-01-15T12:06:56.149Z,77.77
2018-01-15T12:07:56.151Z,78.28
2018-01-15T12:09:49.554Z,78.34
2018-01-15T12:10:49.540Z,77.86
2018-01-15T12:12:42.925Z,78.91
2018-01-15T12:13:42.927Z,80.43
2018-01-15T12:15:36.371Z,79.66
2018-01-15T12:16:36.329Z,79.95
2018-01-15T12:18:29.709Z,78.62
2018-01-15T12:19:29.714Z,79.00
2018-01-15T12:21:23.130Z,79.19
2018-01-15T12:22:23.102Z,79.19
2018-01-15T12:24:16.486Z,78.81
2018-01-15T12:25:16.527Z,78.91
2018-01-15T12:27:09.939Z,79.57
2018-01-15T12:28:09.934Z,79.57
2018-01-15T12:30:04.302Z,78.43
2018-01-15T12:31:04.283Z,78.91
2018-01-15T12:32:57.679Z,77.71
2018-01-15T12:33:57.683Z,76.73
2018-01-15T12:35:51.047Z,77.11
2018-01-15T12:36:51.054Z,77.77
2018-01-15T12:38:44.493Z,79.47
2018-01-15T12:39:44.454Z,79.95
2018-01-15T12:41:37.831Z,80.33
2018-01-15T12:42:37.835Z,80.37
2018-01-15T12:44:31.310Z,77.43
2018-01-15T12:45:31.266Z,77.39
2018-01-15T12:47:24.650Z,75.11
2018-01-15T12:48:24.652Z,75.34
2018-01-15T12:50:18.068Z,74.73
2018-01-15T12:51:18.053Z,75.11
2018-01-15T12:53:11.421Z,76.06
2018-01-15T12:54:11.425Z,76.15
2018-01-15T12:56:04.825Z,77.20
2018-01-15T12:57:04.809Z,77.77
2018-01-15T12:58:58.207Z,78.15
2018-01-15T12:59:58.216Z,77.67
2018-01-15T13:01:51.632Z,77.86
2018-01-15T13:02:51.607Z,78.62
2018-01-15T13:04:45.003Z,78.53
2018-01-15T13:05:45.011Z,79.66
2018-01-15T13:07:37.916Z,80.04
2018-01-15T13:08:37.897Z,79.28
2018-01-15T13:10:31.289Z,79.57
2018-01-15T13:11:31.286Z,79.19
2018-01-15T13:13:24.750Z,76.15
2018-01-15T13:14:24.701Z,76.15
2018-01-15T13:16:18.059Z,76.44
2018-01-15T13:17:18.055Z,76.15
2018-01-15T13:19:11.456Z,75.87
2018-01-15T13:20:11.452Z,75.87
2018-01-15T13:22:04.841Z,75.78
2018-01-15T13:23:04.839Z,76.73
2018-01-15T13:24:58.303Z,77.39
2018-01-15T13:25:58.276Z,77.20
2018-01-15T13:27:51.673Z,77.67
2018-01-15T13:28:51.678Z,78.43
2018-01-15T13:30:45.080Z,79.19
2018-01-15T13:31:45.060Z,79.28
2018-01-15T13:33:38.443Z,80.04
2018-01-15T13:34:38.461Z,79.57
2018-01-15T13:36:31.856Z,78.81
2018-01-15T13:37:31.829Z,79.19
2018-01-15T13:39:25.277Z,77.96
2018-01-15T13:40:25.284Z,77.29
2018-01-15T13:42:18.681Z,77.67
2018-01-15T13:43:18.664Z,77.48
2018-01-15T13:45:12.045Z,77.96
2018-01-15T13:46:12.055Z,77.86
2018-01-15T13:48:05.450Z,77.77
2018-01-15T13:49:05.441Z,78.34
2018-01-15T13:50:58.820Z,78.53
2018-01-15T13:51:58.823Z,78.62
2018-01-15T13:53:52.284Z,79.19
2018-01-15T13:54:52.264Z,79.10
2018-01-15T13:56:45.647Z,78.91
2018-01-15T13:57:45.649Z,79.04
2018-01-15T13:59:39.051Z,78.28
2018-01-15T14:00:39.038Z,77.90
2018-01-15T14:02:32.421Z,78.19
2018-01-15T14:03:32.421Z,78.09
2018-01-15T14:05:25.837Z,77.71
2018-01-15T14:06:25.833Z,77.52
2018-01-15T14:08:19.191Z,77.33
2018-01-15T14:09:19.195Z,78.00
2018-01-15T14:11:12.596Z,78.38
2018-01-15T14:12:12.581Z,78.38
2018-01-15T14:14:05.966Z,77.90
2018-01-15T14:15:05.966Z,78.56
2018-01-15T14:16:59.373Z,79.10
2018-01-15T14:17:59.352Z,78.95
2018-01-15T14:19:52.743Z,79.80
2018-01-15T14:20:52.764Z,79.99
2018-01-15T14:22:46.142Z,79.80
2018-01-15T14:23:46.127Z,80.43
2018-01-15T14:25:39.514Z,80.27
2018-01-15T14:26:39.509Z,80.56
2018-01-15T14:28:32.923Z,80.46
2018-01-15T14:29:32.912Z,80.33
2018-01-15T14:31:26.290Z,80.43
2018-01-15T14:32:26.292Z,80.65
2018-01-15T14:34:19.692Z,80.99
2018-01-15T14:35:19.678Z,81.27
2018-01-15T14:37:13.076Z,81.75
2018-01-15T14:38:13.086Z,81.56
2018-01-15T14:40:06.475Z,83.36
2018-01-15T14:41:06.457Z,83.94
2018-01-15T14:42:59.845Z,83.27
2018-01-15T14:43:59.883Z,83.84
2018-01-15T14:45:53.241Z,84.31
2018-01-15T14:46:53.232Z,84.59
2018-01-15T14:48:46.610Z,84.88
2018-01-15T14:49:46.622Z,84.98
2018-01-15T14:51:40.011Z,85.17
2018-01-15T14:52:39.996Z,85.55
2018-01-15T14:54:33.382Z,86.02
2018-01-15T14:55:33.383Z,86.59
2018-01-15T14:57:26.787Z,85.36
2018-01-15T14:58:26.778Z,85.64
2018-01-15T15:00:20.154Z,85.74
2018-01-15T15:01:20.157Z,86.49
2018-01-15T15:03:13.570Z,86.78
2018-01-15T15:04:13.542Z,86.02
2018-01-15T15:06:06.928Z,87.73
2018-01-15T15:07:06.947Z,87.06
2018-01-15T15:09:00.336Z,87.16
2018-01-15T15:10:00.318Z,86.78
2018-01-15T15:11:53.706Z,85.55
2018-01-15T15:12:53.708Z,84.69
2018-01-15T15:14:47.110Z,84.78
2018-01-15T15:15:47.094Z,84.22
2018-01-15T15:17:40.526Z,83.84
2018-01-15T15:18:40.482Z,83.94
2018-01-15T15:20:33.864Z,82.70
2018-01-15T15:21:33.867Z,82.79
2018-01-15T15:23:27.444Z,81.94
2018-01-15T15:24:27.253Z,81.09
2018-01-15T15:26:20.647Z,81.75
2018-01-15T15:27:20.643Z,81.47
2018-01-15T15:29:14.060Z,79.85
2018-01-15T15:30:14.026Z,79.76
2018-01-15T15:32:07.410Z,79.38
2018-01-15T15:33:07.413Z,79.47
2018-01-15T15:35:00.819Z,79.47
2018-01-15T15:36:00.805Z,79.85
2018-01-15T15:37:54.185Z,79.66
2018-01-15T15:38:54.186Z,79.38
2018-01-15T15:40:47.588Z,79.10
2018-01-15T15:41:47.574Z,79.10
2018-01-15T15:43:40.976Z,78.24
2018-01-15T15:44:40.959Z,78.05
2018-01-15T15:46:34.393Z,78.53
2018-01-15T15:47:34.344Z,78.24
2018-01-15T15:49:27.741Z,78.34
2018-01-15T15:50:27.738Z,78.24
2018-01-15T15:52:21.147Z,78.81
2018-01-15T15:53:21.129Z,79.00
2018-01-15T15:55:14.507Z,79.10
2018-01-15T15:56:14.509Z,79.66
2018-01-15T15:58:07.916Z,79.25
2018-01-15T15:59:07.910Z,79.34
2018-01-15T16:01:01.277Z,78.91
2018-01-15T16:02:01.281Z,78.72
2018-01-15T16:03:54.688Z,78.34
2018-01-15T16:04:54.667Z,78.72
2018-01-15T16:06:48.048Z,78.72
2018-01-15T16:07:48.057Z,78.53
2018-01-15T16:09:41.451Z,78.53
2018-01-15T16:10:41.433Z,78.53
2018-01-15T16:12:34.820Z,78.81
2018-01-15T16:13:34.820Z,78.34
2018-01-15T16:15:28.223Z,79.10
2018-01-15T16:16:28.214Z,79.28
2018-01-15T16:18:21.604Z,79.19
2018-01-15T16:19:21.597Z,79.57
2018-01-15T16:21:15.007Z,79.47
2018-01-15T16:22:14.986Z,80.14
2018-01-15T16:24:08.376Z,80.04
2018-01-15T16:25:08.372Z,80.24
2018-01-15T16:27:01.771Z,79.57
2018-01-15T16:28:01.753Z,79.95
2018-01-15T16:29:55.135Z,80.24
2018-01-15T16:30:55.138Z,80.04
2018-01-15T16:32:48.538Z,80.33
2018-01-15T16:33:48.524Z,80.43
2018-01-15T16:35:41.914Z,80.62
2018-01-15T16:36:41.908Z,80.52
2018-01-15T16:38:35.308Z,80.52
2018-01-15T16:39:35.291Z,80.33
2018-01-15T16:41:28.674Z,80.90
2018-01-15T16:42:28.676Z,81.85
2018-01-15T16:44:22.080Z,81.66
2018-01-15T16:45:22.059Z,81.47
2018-01-15T16:47:15.439Z,81.85
2018-01-15T16:48:15.442Z,81.85
2018-01-15T16:50:08.845Z,81.94
2018-01-15T16:51:08.826Z,82.60
2018-01-15T16:53:02.205Z,82.89
2018-01-15T16:54:02.214Z,83.55
2018-01-15T16:55:55.606Z,83.65
2018-01-15T16:56:55.592Z,83.94
2018-01-15T16:58:48.969Z,83.27
2018-01-15T16:59:48.979Z,84.03
2018-01-15T17:01:42.372Z,83.65
2018-01-15T17:02:42.353Z,83.94
2018-01-15T17:04:35.742Z,84.98
2018-01-15T17:05:35.736Z,84.50
2018-01-15T17:07:29.144Z,84.31
2018-01-15T17:08:29.119Z,84.98
2018-01-15T17:10:22.500Z,85.55
2018-01-15T17:11:22.508Z,85.83
2018-01-15T17:13:15.906Z,86.30
2018-01-15T17:14:15.883Z,86.40
2018-01-15T17:16:09.268Z,87.06
2018-01-15T17:17:09.268Z,87.92
2018-01-15T17:19:02.670Z,87.54
2018-01-15T17:20:02.650Z,87.54
2018-01-15T17:21:56.035Z,87.73
2018-01-15T17:22:56.034Z,88.20
2018-01-15T17:24:49.463Z,88.77
2018-01-15T17:25:49.445Z,89.15
2018-01-15T17:27:42.814Z,89.62
2018-01-15T17:28:42.812Z,89.81
2018-01-15T17:30:36.216Z,89.62
2018-01-15T17:31:36.202Z,89.53
2018-01-15T17:33:29.595Z,90.00
2018-01-15T17:34:29.595Z,90.00
2018-01-15T17:36:23.994Z,90.67
2018-01-15T17:37:23.990Z,90.95
2018-01-15T17:39:17.390Z,90.57
2018-01-15T17:40:17.376Z,91.24
2018-01-15T17:42:10.764Z,91.71
2018-01-15T17:43:10.757Z,91.42
2018-01-15T17:45:04.130Z,91.71
2018-01-15T17:46:04.128Z,91.90
2018-01-15T17:47:57.540Z,91.71
2018-01-15T17:48:57.518Z,91.42
2018-01-15T17:50:50.927Z,91.24
2018-01-15T17:51:50.896Z,91.42
2018-01-15T17:53:44.277Z,91.61
2018-01-15T17:54:44.289Z,91.33
2018-01-15T17:56:37.846Z,91.80
2018-01-15T17:57:37.676Z,91.71
2018-01-15T17:59:32.083Z,91.90
2018-01-15T18:00:32.082Z,91.33
2018-01-15T18:02:25.460Z,91.56
2018-01-15T18:03:25.451Z,91.33
2018-01-15T18:05:18.822Z,91.28
2018-01-15T18:06:18.824Z,91.19
2018-01-15T18:08:12.233Z,91.75
2018-01-15T18:09:12.205Z,92.52
2018-01-15T18:11:05.586Z,92.14
2018-01-15T18:12:05.589Z,92.23
2018-01-15T18:13:58.998Z,91.75
2018-01-15T18:14:58.973Z,92.04
2018-01-15T18:16:52.370Z,91.94
2018-01-15T18:17:52.356Z,92.33
2018-01-15T18:19:45.756Z,91.47
2018-01-15T18:20:45.740Z,91.38
2018-01-15T18:22:39.119Z,91.94
2018-01-15T18:23:39.121Z,91.94
2018-01-15T18:25:32.522Z,92.52
2018-01-15T18:26:32.504Z,92.14
2018-01-15T18:28:25.924Z,92.80
2018-01-15T18:29:25.901Z,92.80
2018-01-15T18:31:19.302Z,92.80
2018-01-15T18:32:19.326Z,92.80
2018-01-15T18:34:12.667Z,93.27
2018-01-15T18:35:12.666Z,93.65
2018-01-15T18:37:06.066Z,93.65