createdAt,value
2022-12-22T00:01:36.357Z,12.98
2022-12-22T00:04:22.827Z,13.05
2022-12-22T00:07:09.679Z,13.07
2022-12-22T00:09:55.719Z,13.32
2022-12-22T00:12:41.728Z,13.93
2022-12-22T00:15:33.008Z,13.13
2022-12-22T00:18:19.899Z,12.38
2022-12-22T00:21:07.428Z,12.50
2022-12-22T00:23:54.717Z,12.55
2022-12-22T00:26:40.980Z,13.13
2022-12-22T00:29:33.701Z,11.88
2022-12-22T00:32:21.522Z,13.10
2022-12-22T00:35:08.999Z,12.93
2022-12-22T00:37:57.118Z,12.18
2022-12-22T00:40:50.209Z,12.20
2022-12-22T00:43:39.544Z,12.18
2022-12-22T00:46:26.064Z,13.55
2022-12-22T00:49:12.819Z,12.57
2022-12-22T00:52:01.075Z,12.80
2022-12-22T00:54:49.625Z,13.10
2022-12-22T00:57:41.191Z,13.43
2022-12-22T01:03:56.353Z,13.10
2022-12-22T01:06:45.341Z,13.65
2022-12-22T01:09:31.529Z,13.75
2022-12-22T01:12:25.096Z,14.73
2022-12-22T01:15:11.564Z,13.80
2022-12-22T01:17:57.664Z,14.88
2022-12-22T01:20:46.654Z,15.18
2022-12-22T01:23:33.018Z,14.75
2022-12-22T01:26:19.636Z,15.90
2022-12-22T01:29:06.169Z,16.20
2022-12-22T01:31:56.788Z,15.95
2022-12-22T01:34:43.282Z,15.93
2022-12-22T01:37:30.048Z,15.35
2022-12-22T01:40:16.573Z,14.90
2022-12-22T01:43:03.375Z,14.57
2022-12-22T01:45:51.676Z,14.90
2022-12-22T01:48:48.436Z,15.23
2022-12-22T01:51:47.621Z,16.23
2022-12-22T01:54:35.550Z,15.10
2022-12-22T01:57:22.818Z,14.30
2022-12-22T02:00:09.869Z,15.05
2022-12-22T02:03:00.559Z,15.15
2022-12-22T02:05:48.483Z,14.52
2022-12-22T02:08:40.823Z,15.02
2022-12-22T02:15:06.201Z,14.73
2022-12-22T02:17:55.750Z,14.48
2022-12-22T02:20:54.495Z,14.02
2022-12-22T02:23:41.730Z,15.93
2022-12-22T02:26:28.011Z,14.57
2022-12-22T02:29:15.261Z,14.80
2022-12-22T02:32:02.138Z,14.45
2022-12-22T02:34:49.282Z,14.32
2022-12-22T02:37:35.587Z,14.13
2022-12-22T02:40:29.645Z,13.52
2022-12-22T02:43:38.516Z,14.77
2022-12-22T02:46:28.358Z,14.60
2022-12-22T02:49:20.788Z,15.07
2022-12-22T02:52:10.813Z,13.50
2022-12-22T02:54:57.129Z,14.07
2022-12-22T02:57:43.210Z,14.20
2022-12-22T03:00:30.623Z,14.00
2022-12-22T03:03:19.314Z,14.85
2022-12-22T03:06:06.932Z,14.63
2022-12-22T03:08:53.221Z,14.38
2022-12-22T03:11:39.504Z,15.38
2022-12-22T03:14:25.979Z,15.07
2022-12-22T03:17:17.004Z,14.13
2022-12-22T03:20:05.037Z,15.48
2022-12-22T03:22:52.029Z,16.55
2022-12-22T03:25:38.979Z,15.40
2022-12-22T03:28:09.478Z,14.23
2022-12-22T03:30:37.443Z,15.57
2022-12-22T03:33:05.203Z,15.77
2022-12-22T03:35:32.767Z,15.73
2022-12-22T03:38:04.229Z,16.30
2022-12-22T03:40:32.304Z,16.80
2022-12-22T03:43:19.445Z,17.15
2022-12-22T03:46:05.782Z,16.90
2022-12-22T03:48:33.463Z,16.88
2022-12-22T03:51:01.080Z,15.98
2022-12-22T03:53:29.716Z,16.73
2022-12-22T03:55:58.409Z,17.67
2022-12-22T03:58:32.029Z,17.98
2022-12-22T04:01:06.890Z,17.17
2022-12-22T04:03:34.715Z,17.10
2022-12-22T04:06:03.303Z,17.48
2022-12-22T04:08:32.492Z,18.42
2022-12-22T04:11:19.143Z,17.10
2022-12-22T04:13:46.543Z,18.35
2022-12-22T04:16:14.171Z,18.33
2022-12-22T04:18:41.768Z,19.02
2022-12-22T04:21:09.295Z,18.52
2022-12-22T04:23:36.845Z,17.95
2022-12-22T04:26:04.618Z,20.33
2022-12-22T04:28:32.257Z,18.92
2022-12-22T04:31:02.593Z,18.70
2022-12-22T04:33:30.114Z,18.13
2022-12-22T04:35:57.763Z,18.90
2022-12-22T04:38:25.943Z,18.45
2022-12-22T04:40:56.083Z,19.80
2022-12-22T04:43:23.820Z,19.88
2022-12-22T04:45:54.792Z,18.52
2022-12-22T04:48:22.939Z,19.52
2022-12-22T04:50:53.940Z,19.83
2022-12-22T04:53:22.395Z,18.10
2022-12-22T04:55:51.784Z,18.88
2022-12-22T04:58:20.411Z,18.40
2022-12-22T05:00:49.340Z,18.02
2022-12-22T05:03:17.009Z,17.50
2022-12-22T05:05:45.618Z,17.77
2022-12-22T05:08:14.392Z,19.50
2022-12-22T05:10:45.107Z,19.67
2022-12-22T05:13:13.229Z,19.30
2022-12-22T05:15:40.767Z,17.75
2022-12-22T05:18:08.284Z,18.25
2022-12-22T05:20:36.974Z,18.20
2022-12-22T05:23:07.399Z,19.00
2022-12-22T05:25:35.758Z,19.63
2022-12-22T05:28:04.445Z,17.58
2022-12-22T05:30:34.627Z,17.92
2022-12-22T05:33:02.481Z,19.55
2022-12-22T05:35:30.533Z,18.90
2022-12-22T05:37:58.402Z,19.65
2022-12-22T05:40:26.001Z,18.63
2022-12-22T05:42:53.719Z,18.65
2022-12-22T05:45:21.628Z,19.67
2022-12-22T05:47:50.310Z,20.58
2022-12-22T05:50:20.510Z,19.23
2022-12-22T05:52:58.181Z,18.73
2022-12-22T05:55:25.923Z,19.83
2022-12-22T05:57:53.431Z,18.45
2022-12-22T06:00:21.465Z,18.63
2022-12-22T06:02:50.418Z,18.65
2022-12-22T06:05:18.186Z,19.88
2022-12-22T06:07:45.840Z,20.73
2022-12-22T06:10:13.945Z,21.60
2022-12-22T06:12:41.899Z,19.30
2022-12-22T06:15:11.563Z,20.63
2022-12-22T06:17:44.373Z,20.27
2022-12-22T06:20:13.247Z,19.02
2022-12-22T06:22:43.620Z,20.92
2022-12-22T06:25:18.166Z,19.80
2022-12-22T06:27:49.255Z,18.85
2022-12-22T06:30:18.529Z,18.10
2022-12-22T06:32:46.297Z,19.25
2022-12-22T06:35:14.470Z,19.65
2022-12-22T06:37:42.847Z,18.85
2022-12-22T06:40:13.696Z,19.95
2022-12-22T06:43:08.136Z,18.27
2022-12-22T06:45:40.625Z,19.10
2022-12-22T06:48:09.061Z,22.02
2022-12-22T06:50:37.167Z,19.55
2022-12-22T06:53:05.961Z,20.85
2022-12-22T06:55:34.966Z,21.25
2022-12-22T06:58:03.472Z,20.13
2022-12-22T07:00:31.110Z,21.50
2022-12-22T07:02:59.083Z,22.10
2022-12-22T07:05:26.969Z,22.95
2022-12-22T07:07:54.627Z,23.52
2022-12-22T07:10:42.369Z,23.75
2022-12-22T07:13:24.292Z,23.63
2022-12-22T07:16:00.172Z,23.92
2022-12-22T07:18:30.836Z,23.52
2022-12-22T07:20:58.791Z,24.05
2022-12-22T07:23:26.587Z,24.58
2022-12-22T07:25:54.087Z,22.50
2022-12-22T07:28:21.897Z,23.73
2022-12-22T07:30:51.190Z,23.48
2022-12-22T07:33:19.173Z,22.67
2022-12-22T07:35:47.017Z,24.42
2022-12-22T07:38:15.434Z,22.55
2022-12-22T07:40:44.353Z,22.73
2022-12-22T07:43:16.477Z,22.40
2022-12-22T07:45:45.359Z,23.35
2022-12-22T07:48:33.275Z,24.70
2022-12-22T07:51:04.624Z,23.10
2022-12-22T07:53:32.796Z,22.75
2022-12-22T07:56:05.507Z,23.15
2022-12-22T07:58:33.623Z,24.15
2022-12-22T08:01:02.139Z,24.30
2022-12-22T08:03:29.869Z,23.83
2022-12-22T08:05:57.526Z,24.58
2022-12-22T08:08:25.236Z,25.65
2022-12-22T08:10:53.232Z,27.33
2022-12-22T08:13:21.416Z,27.08
2022-12-22T08:15:49.520Z,26.77
2022-12-22T08:18:17.952Z,26.30
2022-12-22T08:20:52.167Z,26.50
2022-12-22T08:23:20.749Z,26.23
2022-12-22T08:25:50.205Z,27.00
2022-12-22T08:28:19.345Z,27.23
2022-12-22T08:30:48.381Z,27.45
2022-12-22T08:33:21.099Z,26.08
2022-12-22T08:35:49.681Z,27.15
2022-12-22T08:38:18.457Z,25.98
2022-12-22T08:40:46.155Z,26.83
2022-12-22T08:43:14.308Z,26.13
2022-12-22T08:45:42.897Z,27.52
2022-12-22T08:48:12.187Z,26.45
2022-12-22T08:50:41.309Z,25.38
2022-12-22T08:53:23.748Z,26.63
2022-12-22T08:55:57.802Z,25.45
2022-12-22T08:58:25.708Z,24.80
2022-12-22T09:00:53.401Z,25.15
2022-12-22T09:03:21.357Z,24.67
2022-12-22T09:05:50.225Z,25.88
2022-12-22T09:08:32.500Z,25.92
2022-12-22T09:11:14.490Z,24.25
2022-12-22T09:13:45.247Z,24.80
2022-12-22T09:16:13.241Z,24.30
2022-12-22T09:18:40.749Z,24.83
2022-12-22T09:21:12.623Z,24.60
2022-12-22T09:23:40.377Z,24.20
2022-12-22T09:26:12.439Z,26.45
2022-12-22T09:28:43.835Z,25.67
2022-12-22T09:31:16.323Z,25.95
2022-12-22T09:33:43.842Z,23.10
2022-12-22T09:36:13.930Z,24.40
2022-12-22T09:38:43.804Z,22.88
2022-12-22T09:41:20.785Z,23.98
2022-12-22T09:43:51.629Z,21.63
2022-12-22T09:46:24.091Z,20.05
2022-12-22T09:48:53.194Z,20.08
2022-12-22T09:51:26.341Z,21.98
2022-12-22T09:54:01.985Z,22.33
2022-12-22T09:56:30.352Z,23.98
2022-12-22T09:58:58.373Z,24.63
2022-12-22T10:01:38.259Z,25.05
2022-12-22T10:04:15.074Z,24.08
2022-12-22T10:06:42.669Z,26.10
2022-12-22T10:12:23.519Z,26.80
2022-12-22T10:14:52.221Z,25.85
2022-12-22T10:17:23.074Z,25.30
2022-12-22T10:19:51.986Z,24.35
2022-12-22T10:22:25.613Z,25.20
2022-12-22T10:24:53.503Z,24.17
2022-12-22T10:27:28.477Z,23.73
2022-12-22T10:30:16.629Z,24.08
2022-12-22T10:32:49.286Z,21.65
2022-12-22T10:35:17.004Z,20.85
2022-12-22T10:37:48.479Z,20.95
2022-12-22T10:40:24.508Z,20.33
2022-12-22T10:42:55.025Z,18.60
2022-12-22T10:47:53.942Z,18.67
2022-12-22T10:50:22.139Z,17.85
2022-12-22T10:52:54.193Z,17.02
2022-12-22T10:55:25.936Z,18.55
2022-12-22T10:58:07.457Z,19.08
2022-12-22T11:00:35.162Z,18.55
2022-12-22T11:03:04.636Z,19.50
2022-12-22T11:05:32.901Z,19.02
2022-12-22T11:08:05.896Z,20.60
2022-12-22T11:10:33.543Z,21.65
2022-12-22T11:13:13.883Z,21.80
2022-12-22T11:16:04.352Z,23.38
2022-12-22T11:18:45.705Z,23.92
2022-12-22T11:21:24.346Z,24.17
2022-12-22T11:24:11.258Z,25.20
2022-12-22T11:26:59.049Z,22.67
2022-12-22T11:30:02.233Z,24.17
2022-12-22T11:32:44.287Z,25.75
2022-12-22T11:35:30.716Z,26.17
2022-12-22T11:38:06.965Z,26.40
2022-12-22T11:40:47.002Z,26.73
2022-12-22T11:43:34.028Z,27.27
2022-12-22T11:46:16.905Z,25.60
2022-12-22T11:48:53.555Z,24.40
2022-12-22T11:51:40.102Z,24.83
2022-12-22T11:54:37.583Z,21.85
2022-12-22T11:57:28.350Z,22.15
2022-12-22T12:00:15.010Z,19.90
2022-12-22T12:02:45.689Z,19.10
2022-12-22T12:05:13.478Z,18.58
2022-12-22T12:07:44.150Z,18.63
2022-12-22T12:12:48.287Z,16.40
2022-12-22T12:15:20.031Z,16.40
2022-12-22T12:17:53.929Z,14.90
2022-12-22T12:21:00.186Z,14.18
2022-12-22T12:23:46.398Z,14.68
2022-12-22T12:26:18.013Z,13.70
2022-12-22T12:28:52.151Z,13.00
2022-12-22T12:31:30.788Z,12.20
2022-12-22T12:34:02.164Z,12.43
2022-12-22T12:36:30.555Z,13.48
2022-12-22T12:39:17.948Z,13.30
2022-12-22T12:42:04.508Z,12.90
2022-12-22T12:44:36.586Z,14.57
2022-12-22T12:47:24.985Z,15.63
2022-12-22T12:50:00.676Z,16.35
2022-12-22T12:52:40.457Z,17.33
2022-12-22T12:55:31.426Z,21.47
2022-12-22T12:58:00.899Z,21.23
2022-12-22T13:00:35.355Z,21.92
2022-12-22T13:03:30.797Z,24.85
2022-12-22T13:06:04.772Z,25.35
2022-12-22T13:08:33.626Z,26.67
2022-12-22T13:11:01.399Z,27.25
2022-12-22T13:13:29.269Z,26.88
2022-12-22T13:16:03.583Z,28.70
2022-12-22T13:18:35.805Z,28.95
2022-12-22T13:21:50.268Z,28.30
2022-12-22T13:26:46.417Z,27.33
2022-12-22T13:29:31.541Z,25.30
2022-12-22T13:32:02.901Z,26.58
2022-12-22T13:35:28.358Z,25.27
2022-12-22T13:37:42.898Z,24.85
2022-12-22T13:40:13.716Z,23.60
2022-12-22T13:42:43.028Z,25.48
2022-12-22T13:45:20.785Z,23.42
2022-12-22T13:47:49.407Z,23.33
2022-12-22T13:50:19.651Z,23.20
2022-12-22T13:52:50.237Z,22.92
2022-12-22T13:57:50.000Z,24.08
2022-12-22T14:00:25.132Z,23.60
2022-12-22T14:02:53.151Z,22.92
2022-12-22T14:05:21.593Z,24.95
2022-12-22T14:08:06.720Z,24.23
2022-12-22T14:10:38.996Z,25.95
2022-12-22T14:13:16.867Z,25.35
2022-12-22T14:15:46.097Z,26.15
2022-12-22T14:18:22.397Z,25.40
2022-12-22T14:20:50.439Z,24.33
2022-12-22T14:23:27.242Z,24.27
2022-12-22T14:25:56.338Z,24.85
2022-12-22T14:28:31.827Z,24.13
2022-12-22T14:31:01.470Z,24.23
2022-12-22T14:33:30.416Z,23.45
2022-12-22T14:36:13.722Z,24.90
2022-12-22T14:38:43.414Z,23.45
2022-12-22T14:41:43.169Z,23.20
2022-12-22T14:44:25.995Z,22.67
2022-12-22T14:47:08.170Z,22.15
2022-12-22T14:49:45.105Z,21.75
2022-12-22T14:52:25.059Z,21.02
2022-12-22T14:54:53.306Z,22.00
2022-12-22T14:57:25.247Z,21.73
2022-12-22T15:00:06.074Z,21.20
2022-12-22T15:02:39.931Z,20.90
2022-12-22T15:05:10.026Z,20.65
2022-12-22T15:10:38.601Z,19.67
2022-12-22T15:13:10.039Z,18.02
2022-12-22T15:15:38.077Z,19.45
2022-12-22T15:18:05.611Z,18.73
2022-12-22T15:20:39.061Z,17.80
2022-12-22T15:23:25.432Z,18.60
2022-12-22T15:25:53.262Z,17.85
2022-12-22T15:28:21.356Z,17.08
2022-12-22T15:30:49.386Z,16.90
2022-12-22T15:33:23.314Z,16.55
2022-12-22T15:35:50.949Z,17.15
2022-12-22T15:38:19.980Z,16.65
2022-12-22T15:40:48.249Z,16.63
2022-12-22T15:43:55.924Z,17.13
2022-12-22T15:46:06.586Z,16.75
2022-12-22T15:51:03.305Z,18.15
2022-12-22T15:53:33.910Z,18.00
2022-12-22T15:58:32.729Z,20.23
2022-12-22T16:01:01.283Z,19.85
2022-12-22T16:03:29.878Z,19.27
2022-12-22T16:06:01.046Z,19.77
2022-12-22T16:08:30.252Z,18.55
2022-12-22T16:10:58.070Z,19.23
2022-12-22T16:13:27.267Z,18.23
2022-12-22T16:15:56.692Z,17.60
2022-12-22T16:18:24.401Z,18.40
2022-12-22T16:20:52.719Z,18.00
2022-12-22T16:23:22.935Z,17.95
2022-12-22T16:26:00.863Z,17.85
2022-12-22T16:28:29.653Z,17.08
2022-12-22T16:31:00.005Z,17.50
2022-12-22T16:33:27.895Z,18.48
2022-12-22T16:35:56.367Z,17.42
2022-12-22T16:38:24.783Z,18.05
2022-12-22T16:40:54.245Z,20.10
2022-12-22T16:46:18.080Z,18.80
2022-12-22T16:48:48.381Z,19.50
2022-12-22T16:52:08.595Z,20.05
2022-12-22T16:54:36.014Z,20.23
2022-12-22T16:57:03.709Z,20.05
2022-12-22T16:59:31.617Z,20.65
2022-12-22T17:01:59.357Z,21.45
2022-12-22T17:04:31.314Z,21.20
2022-12-22T17:07:00.138Z,20.90
2022-12-22T17:09:32.673Z,20.67
2022-12-22T17:12:04.251Z,20.83
2022-12-22T17:14:39.688Z,20.13
2022-12-22T17:17:09.243Z,20.23
2022-12-22T17:19:36.950Z,19.00
2022-12-22T17:22:05.350Z,20.05
2022-12-22T17:24:35.047Z,20.27
2022-12-22T17:27:05.804Z,20.17
2022-12-22T17:29:35.949Z,20.65
2022-12-22T17:32:03.451Z,20.05
2022-12-22T17:34:32.322Z,19.58
2022-12-22T17:37:00.428Z,18.55
2022-12-22T17:39:28.367Z,18.38
2022-12-22T17:41:57.358Z,18.48
2022-12-22T17:44:27.473Z,18.52
2022-12-22T17:46:55.462Z,17.90
2022-12-22T17:49:23.754Z,16.85
2022-12-22T17:51:51.798Z,17.50
2022-12-22T17:54:23.843Z,16.52
2022-12-22T17:56:52.367Z,18.08
2022-12-22T17:59:22.634Z,17.77
2022-12-22T18:01:50.332Z,19.10
2022-12-22T18:04:22.307Z,17.75
2022-12-22T18:06:51.623Z,18.58
2022-12-22T18:09:22.048Z,18.00
2022-12-22T18:11:50.478Z,18.10
2022-12-22T18:14:20.228Z,18.33
2022-12-22T18:16:48.112Z,18.42
2022-12-22T18:19:16.300Z,18.52
2022-12-22T18:21:44.403Z,18.60
2022-12-22T18:24:17.872Z,18.67
2022-12-22T18:26:50.257Z,18.75
2022-12-22T18:29:20.028Z,17.73
2022-12-22T18:31:48.076Z,18.05
2022-12-22T18:34:16.414Z,18.38
2022-12-22T18:36:45.826Z,18.60
2022-12-22T18:39:21.776Z,18.55
2022-12-22T18:41:50.198Z,19.23
2022-12-22T18:44:19.761Z,18.50
2022-12-22T18:46:49.568Z,18.42
2022-12-22T18:49:19.836Z,19.23
2022-12-22T18:51:48.189Z,18.98
2022-12-22T18:54:22.468Z,18.70
2022-12-22T18:56:51.359Z,19.83
2022-12-22T18:59:28.785Z,19.00
2022-12-22T19:02:03.290Z,18.52
2022-12-22T19:04:31.094Z,18.50
2022-12-22T19:06:58.886Z,18.33
2022-12-22T19:09:27.109Z,18.30
2022-12-22T19:11:55.063Z,19.20
2022-12-22T19:14:23.681Z,18.48
2022-12-22T19:16:51.523Z,19.50
2022-12-22T19:19:21.950Z,18.35
2022-12-22T19:21:50.522Z,19.10
2022-12-22T19:24:20.259Z,17.88
2022-12-22T19:26:48.332Z,18.20
2022-12-22T19:29:19.299Z,17.58
2022-12-22T19:31:47.091Z,17.88
2022-12-22T19:34:18.677Z,18.30
2022-12-22T19:36:47.828Z,19.90
2022-12-22T19:39:15.781Z,17.70
