createdAt,value
2023-09-21T00:00:18.957Z,1.45
2023-09-21T00:03:08.466Z,1.15
2023-09-21T00:05:59.546Z,1.27
2023-09-21T00:08:50.380Z,1.15
2023-09-21T00:11:41.301Z,1.88
2023-09-21T00:14:31.913Z,1.55
2023-09-21T00:17:20.690Z,1.27
2023-09-21T00:20:31.758Z,1.40
2023-09-21T00:23:22.233Z,1.13
2023-09-21T00:26:11.362Z,1.23
2023-09-21T00:29:03.518Z,1.00
2023-09-21T00:31:52.249Z,1.38
2023-09-21T00:34:40.966Z,1.20
2023-09-21T00:37:33.781Z,1.58
2023-09-21T00:40:25.285Z,1.25
2023-09-21T00:43:22.504Z,1.15
2023-09-21T00:46:11.844Z,1.30
2023-09-21T00:49:00.549Z,1.42
2023-09-21T00:51:49.710Z,1.10
2023-09-21T00:54:38.480Z,1.10
2023-09-21T00:57:28.553Z,1.05
2023-09-21T01:00:17.728Z,1.42
2023-09-21T01:03:13.234Z,1.20
2023-09-21T01:06:03.720Z,1.48
2023-09-21T01:08:53.681Z,1.10
2023-09-21T01:11:42.559Z,1.30
2023-09-21T01:14:33.390Z,1.27
2023-09-21T01:17:22.026Z,1.40
2023-09-21T01:20:23.722Z,1.77
2023-09-21T01:23:20.095Z,1.45
2023-09-21T01:26:11.498Z,1.23
2023-09-21T01:29:00.722Z,1.35
2023-09-21T01:31:50.197Z,1.30
2023-09-21T01:34:38.912Z,1.35
2023-09-21T01:37:30.760Z,1.33
2023-09-21T01:40:20.907Z,1.83
2023-09-21T01:43:14.264Z,1.10
2023-09-21T01:46:02.928Z,1.48
2023-09-21T01:48:53.216Z,1.20
2023-09-21T01:51:42.911Z,0.95
2023-09-21T01:54:33.392Z,1.55
2023-09-21T01:57:22.068Z,1.52
2023-09-21T02:00:26.295Z,1.48
2023-09-21T02:03:16.095Z,1.05
2023-09-21T02:06:04.976Z,1.08
2023-09-21T02:08:54.140Z,1.70
2023-09-21T02:11:45.580Z,1.15
2023-09-21T02:14:34.730Z,1.63
2023-09-21T02:17:25.334Z,1.50
2023-09-21T02:20:15.280Z,1.48
2023-09-21T02:23:04.962Z,1.65
2023-09-21T02:25:54.464Z,1.42
2023-09-21T02:28:43.658Z,1.17
2023-09-21T02:31:32.698Z,1.17
2023-09-21T02:34:22.702Z,1.42
2023-09-21T02:37:11.552Z,2.63
2023-09-21T02:40:00.219Z,2.03
2023-09-21T02:42:50.905Z,1.45
2023-09-21T02:45:40.441Z,1.83
2023-09-21T02:48:29.971Z,1.70
2023-09-21T02:51:20.020Z,2.45
2023-09-21T02:54:12.469Z,2.08
2023-09-21T02:57:03.231Z,1.60
2023-09-21T02:59:52.505Z,1.52
2023-09-21T03:02:41.293Z,1.50
2023-09-21T03:05:30.342Z,2.60
2023-09-21T03:08:23.135Z,3.00
2023-09-21T03:11:12.450Z,2.75
2023-09-21T03:14:04.504Z,2.22
2023-09-21T03:16:53.646Z,1.98
2023-09-21T03:19:42.605Z,1.83
2023-09-21T03:22:31.800Z,1.50
2023-09-21T03:25:26.771Z,1.58
2023-09-21T03:28:17.462Z,1.90
2023-09-21T03:31:06.397Z,1.20
2023-09-21T03:33:55.152Z,1.80
2023-09-21T03:36:43.987Z,1.20
2023-09-21T03:39:32.740Z,1.85
2023-09-21T03:42:24.303Z,1.38
2023-09-21T03:45:16.891Z,1.70
2023-09-21T03:48:07.393Z,1.58
2023-09-21T03:50:57.055Z,1.27
2023-09-21T03:53:45.873Z,1.63
2023-09-21T03:56:37.172Z,1.45
2023-09-21T03:59:28.508Z,1.55
2023-09-21T04:02:18.938Z,2.10
2023-09-21T04:05:09.514Z,2.35
2023-09-21T04:07:58.450Z,1.83
2023-09-21T04:10:47.582Z,1.80
2023-09-21T04:13:36.251Z,1.63
2023-09-21T04:16:26.237Z,1.80
2023-09-21T04:19:15.861Z,2.08
2023-09-21T04:22:04.991Z,1.75
2023-09-21T04:24:54.153Z,1.67
2023-09-21T04:27:45.700Z,1.58
2023-09-21T04:30:36.097Z,1.63
2023-09-21T04:33:26.478Z,1.83
2023-09-21T04:36:15.228Z,1.50
2023-09-21T04:39:04.095Z,1.63
2023-09-21T04:41:52.888Z,1.98
2023-09-21T04:44:41.679Z,1.40
2023-09-21T04:47:30.435Z,1.73
2023-09-21T04:50:20.555Z,1.92
2023-09-21T04:53:09.185Z,1.88
2023-09-21T04:55:57.960Z,1.88
2023-09-21T04:58:47.475Z,2.20
2023-09-21T05:01:36.133Z,1.98
2023-09-21T05:04:24.881Z,1.85
2023-09-21T05:07:15.250Z,1.52
2023-09-21T05:10:04.405Z,1.77
2023-09-21T05:12:53.331Z,2.00
2023-09-21T05:15:42.626Z,3.10
2023-09-21T05:18:32.088Z,2.63
2023-09-21T05:21:20.940Z,2.33
2023-09-21T05:24:11.430Z,2.50
2023-09-21T05:27:00.227Z,1.90
2023-09-21T05:29:48.968Z,2.25
2023-09-21T05:32:38.530Z,2.13
2023-09-21T05:35:27.998Z,1.63
2023-09-21T05:38:16.641Z,1.85
2023-09-21T05:41:07.504Z,1.83
2023-09-21T05:43:56.657Z,1.98
2023-09-21T05:46:45.695Z,2.10
2023-09-21T05:49:37.406Z,2.13
2023-09-21T05:52:27.170Z,2.25
2023-09-21T05:55:17.860Z,2.00
2023-09-21T05:58:09.070Z,2.67
2023-09-21T06:01:00.888Z,2.00
2023-09-21T06:03:49.744Z,2.72
2023-09-21T06:06:38.760Z,2.30
2023-09-21T06:09:27.702Z,2.30
2023-09-21T06:12:16.446Z,2.50
2023-09-21T06:15:07.928Z,4.68
2023-09-21T06:17:56.762Z,4.93
2023-09-21T06:20:45.678Z,4.03
2023-09-21T06:23:34.441Z,3.10
2023-09-21T06:26:24.170Z,2.70
2023-09-21T06:29:13.875Z,2.35
2023-09-21T06:32:13.266Z,2.05
2023-09-21T06:35:03.932Z,1.55
2023-09-21T06:37:55.649Z,1.70
2023-09-21T06:40:44.543Z,1.98
2023-09-21T06:43:35.039Z,1.90
2023-09-21T06:46:23.847Z,1.65
2023-09-21T06:49:13.997Z,1.15
2023-09-21T06:52:03.498Z,2.08
2023-09-21T06:54:54.113Z,1.30
2023-09-21T06:57:42.980Z,1.27
2023-09-21T07:00:31.687Z,1.75
2023-09-21T07:03:21.444Z,1.80
2023-09-21T07:06:13.111Z,1.80
2023-09-21T07:09:03.998Z,1.20
2023-09-21T07:11:52.703Z,1.73
2023-09-21T07:14:42.179Z,1.45
2023-09-21T07:17:31.249Z,1.30
2023-09-21T07:20:24.663Z,1.92
2023-09-21T07:23:14.754Z,1.88
2023-09-21T07:26:04.078Z,1.35
2023-09-21T07:28:56.462Z,1.92
2023-09-21T07:31:45.117Z,1.80
2023-09-21T07:34:35.979Z,1.90
2023-09-21T07:37:24.608Z,1.77
2023-09-21T07:40:15.976Z,1.83
2023-09-21T07:43:04.997Z,2.00
2023-09-21T07:45:54.757Z,1.83
2023-09-21T07:48:43.857Z,1.98
2023-09-21T07:51:35.848Z,1.60
2023-09-21T07:54:24.652Z,2.45
2023-09-21T07:57:17.871Z,1.98
2023-09-21T08:00:10.772Z,1.75
2023-09-21T08:03:00.037Z,2.10
2023-09-21T08:05:49.942Z,2.00
2023-09-21T08:08:41.177Z,2.40
2023-09-21T08:11:30.087Z,2.15
2023-09-21T08:14:20.576Z,1.75
2023-09-21T08:17:09.383Z,2.67
2023-09-21T08:19:59.071Z,2.17
2023-09-21T08:22:49.549Z,2.20
2023-09-21T08:25:38.809Z,1.75
2023-09-21T08:28:27.684Z,2.05
2023-09-21T08:31:21.074Z,2.25
2023-09-21T08:34:11.119Z,1.98
2023-09-21T08:36:59.844Z,2.67
2023-09-21T08:39:48.845Z,2.38
2023-09-21T08:42:39.157Z,2.20
2023-09-21T08:45:28.170Z,2.47
2023-09-21T08:48:22.244Z,2.83
2023-09-21T08:51:13.990Z,1.98
2023-09-21T08:54:05.090Z,3.03
2023-09-21T08:56:57.120Z,2.92
2023-09-21T08:59:49.269Z,2.70
2023-09-21T09:02:38.767Z,3.17
2023-09-21T09:05:29.461Z,2.90
2023-09-21T09:08:18.171Z,2.42
2023-09-21T09:11:06.801Z,2.97
2023-09-21T09:13:55.502Z,3.15
2023-09-21T09:16:44.426Z,3.05
2023-09-21T09:19:33.905Z,3.28
2023-09-21T09:22:23.976Z,2.42
2023-09-21T09:25:12.947Z,2.80
2023-09-21T09:28:03.722Z,2.88
2023-09-21T09:31:01.197Z,2.53
2023-09-21T09:33:50.641Z,2.75
2023-09-21T09:36:41.330Z,2.90
2023-09-21T09:39:31.633Z,3.22
2023-09-21T09:42:21.272Z,2.65
2023-09-21T09:45:20.064Z,2.90
2023-09-21T09:48:15.524Z,2.72
2023-09-21T09:51:13.010Z,3.15
2023-09-21T09:54:06.446Z,2.83
2023-09-21T09:57:01.165Z,2.67
2023-09-21T09:59:50.196Z,2.72
2023-09-21T10:02:40.652Z,2.97
2023-09-21T10:05:30.379Z,2.78
2023-09-21T10:08:19.665Z,2.90
2023-09-21T10:11:09.686Z,2.72
2023-09-21T10:14:01.679Z,3.20
2023-09-21T10:16:56.600Z,3.75
2023-09-21T10:19:46.132Z,4.38
2023-09-21T10:22:38.929Z,3.47
2023-09-21T10:25:42.634Z,3.53
2023-09-21T10:28:41.008Z,4.05
2023-09-21T10:31:34.094Z,4.03
2023-09-21T10:34:23.406Z,3.95
2023-09-21T10:37:15.310Z,4.03
2023-09-21T10:40:09.457Z,3.20
2023-09-21T10:42:58.064Z,4.95
2023-09-21T10:45:57.328Z,3.65
2023-09-21T10:49:15.249Z,3.58
2023-09-21T10:52:04.509Z,3.33
2023-09-21T10:54:53.697Z,3.60
2023-09-21T10:57:43.655Z,2.97
2023-09-21T11:00:32.796Z,3.28
2023-09-21T11:03:21.607Z,3.63
2023-09-21T11:06:12.280Z,3.40
2023-09-21T11:09:02.205Z,3.80
2023-09-21T11:11:51.890Z,3.63
2023-09-21T11:14:44.979Z,4.05
2023-09-21T11:17:33.912Z,4.28
2023-09-21T11:20:22.837Z,3.53
2023-09-21T11:23:15.995Z,3.90
2023-09-21T11:26:06.709Z,4.40
2023-09-21T11:28:59.380Z,3.95
2023-09-21T11:31:52.369Z,4.75
2023-09-21T11:34:42.125Z,5.22
2023-09-21T11:37:30.939Z,4.63
2023-09-21T11:40:24.325Z,4.75
2023-09-21T11:43:15.803Z,4.70
2023-09-21T11:46:07.344Z,5.13
2023-09-21T11:48:56.101Z,4.93
2023-09-21T11:51:46.764Z,4.85
2023-09-21T11:54:37.241Z,4.53
2023-09-21T11:57:27.388Z,4.85
2023-09-21T12:00:27.963Z,4.28
2023-09-21T12:03:17.739Z,4.40
2023-09-21T12:06:08.092Z,4.63
2023-09-21T12:08:58.942Z,4.18
2023-09-21T12:11:49.747Z,4.22
2023-09-21T12:14:42.055Z,3.97
2023-09-21T12:17:31.412Z,3.45
2023-09-21T12:20:21.827Z,3.92
2023-09-21T12:23:13.794Z,3.90
2023-09-21T12:26:02.585Z,3.72
2023-09-21T12:28:52.807Z,4.03
2023-09-21T12:31:59.031Z,3.35
2023-09-21T12:34:48.482Z,4.10
2023-09-21T12:37:37.989Z,4.00
2023-09-21T12:40:26.904Z,3.50
2023-09-21T12:43:17.372Z,3.15
2023-09-21T12:46:06.146Z,3.90
2023-09-21T12:48:56.242Z,3.53
2023-09-21T12:51:46.306Z,3.72
2023-09-21T12:54:35.248Z,3.50
2023-09-21T12:57:23.996Z,2.85
2023-09-21T13:00:20.006Z,3.45
2023-09-21T13:03:09.721Z,3.65
2023-09-21T13:06:00.294Z,3.15
2023-09-21T13:08:48.959Z,3.25
2023-09-21T13:11:37.647Z,3.70
2023-09-21T13:14:26.632Z,3.55
2023-09-21T13:17:15.418Z,2.78
2023-09-21T13:20:05.158Z,3.22
2023-09-21T13:22:55.513Z,3.60
2023-09-21T13:25:44.130Z,3.08
2023-09-21T13:28:32.938Z,3.28
2023-09-21T13:31:24.273Z,3.33
2023-09-21T13:34:13.480Z,3.42
2023-09-21T13:37:02.236Z,3.72
2023-09-21T13:39:52.316Z,3.22
2023-09-21T13:42:41.573Z,3.15
2023-09-21T13:45:30.425Z,3.08
2023-09-21T13:48:20.564Z,3.15
2023-09-21T13:51:09.378Z,3.05
2023-09-21T13:53:58.049Z,4.15
2023-09-21T13:56:48.129Z,3.50
2023-09-21T13:59:36.766Z,2.97
2023-09-21T14:02:25.654Z,3.55
2023-09-21T14:05:14.803Z,3.30
2023-09-21T14:08:04.555Z,3.75
2023-09-21T14:10:53.240Z,3.85
2023-09-21T14:13:43.687Z,3.72
2023-09-21T14:16:33.427Z,3.53
2023-09-21T14:19:22.109Z,2.70
2023-09-21T14:22:10.806Z,3.47
2023-09-21T14:24:59.431Z,3.53
2023-09-21T14:27:48.106Z,3.70
2023-09-21T14:30:38.369Z,3.35
2023-09-21T14:33:28.326Z,3.45
2023-09-21T14:36:17.091Z,3.35
2023-09-21T14:39:05.811Z,3.28
2023-09-21T14:41:54.560Z,3.47
2023-09-21T14:44:45.130Z,3.30
2023-09-21T14:47:35.334Z,4.20
2023-09-21T14:50:24.722Z,3.33
2023-09-21T14:53:13.482Z,3.38
2023-09-21T14:56:04.344Z,3.20
2023-09-21T14:58:53.254Z,3.80
2023-09-21T15:01:42.007Z,4.00
2023-09-21T15:04:32.220Z,4.18
2023-09-21T15:07:21.062Z,3.03
2023-09-21T15:10:10.550Z,3.80
2023-09-21T15:12:59.256Z,4.07
2023-09-21T15:15:48.032Z,3.42
2023-09-21T15:18:37.231Z,3.85
2023-09-21T15:21:27.428Z,3.45
2023-09-21T15:24:16.156Z,3.25
2023-09-21T15:27:05.136Z,3.85
2023-09-21T15:29:54.559Z,3.17
2023-09-21T15:32:43.304Z,3.80
2023-09-21T15:35:32.183Z,3.30
2023-09-21T15:38:22.187Z,3.60
2023-09-21T15:41:14.490Z,3.70
2023-09-21T15:44:03.508Z,3.85
2023-09-21T15:46:52.510Z,3.47
2023-09-21T15:49:41.257Z,3.75
2023-09-21T15:52:30.069Z,4.20
2023-09-21T15:55:20.147Z,3.80
2023-09-21T15:58:08.861Z,3.63
2023-09-21T16:00:57.567Z,4.40
2023-09-21T16:03:46.316Z,4.20
2023-09-21T16:06:36.240Z,3.55
2023-09-21T16:09:24.981Z,4.05
2023-09-21T16:12:15.383Z,3.40
2023-09-21T16:15:04.155Z,4.70
2023-09-21T16:17:52.945Z,3.78
2023-09-21T16:20:41.702Z,3.90
2023-09-21T16:23:32.430Z,4.22
2023-09-21T16:26:21.496Z,4.15
2023-09-21T16:29:11.537Z,4.10
2023-09-21T16:32:00.268Z,4.97
2023-09-21T16:34:49.315Z,4.25
2023-09-21T16:37:38.888Z,3.83
2023-09-21T16:40:27.564Z,3.80
2023-09-21T16:43:17.387Z,4.32
2023-09-21T16:46:12.517Z,4.13
2023-09-21T16:49:07.773Z,3.58
2023-09-21T16:51:57.098Z,4.18
2023-09-21T16:54:45.797Z,4.20
2023-09-21T16:57:34.535Z,4.22
2023-09-21T17:00:23.528Z,4.28
2023-09-21T17:03:13.714Z,4.10
2023-09-21T17:06:02.544Z,4.63
2023-09-21T17:08:51.237Z,3.80
2023-09-21T17:11:39.903Z,3.83
2023-09-21T17:14:28.644Z,3.72
2023-09-21T17:17:17.346Z,4.00
2023-09-21T17:20:08.815Z,4.30
2023-09-21T17:22:57.555Z,3.25
2023-09-21T17:25:47.056Z,3.85
2023-09-21T17:28:35.935Z,3.55
2023-09-21T17:31:24.847Z,3.60
2023-09-21T17:34:13.557Z,3.95
2023-09-21T17:37:03.981Z,3.60
2023-09-21T17:39:53.838Z,4.05
2023-09-21T17:42:45.447Z,4.18
2023-09-21T17:45:34.513Z,4.00
2023-09-21T17:48:29.566Z,3.65
2023-09-21T17:51:19.088Z,4.05
2023-09-21T17:54:09.939Z,4.05
2023-09-21T17:56:58.950Z,3.70
2023-09-21T17:59:48.741Z,3.83
2023-09-21T18:02:38.764Z,3.88
2023-09-21T18:05:27.661Z,3.95
2023-09-21T18:08:16.376Z,3.60
2023-09-21T18:11:06.468Z,3.63
2023-09-21T18:13:55.234Z,4.28
2023-09-21T18:16:44.562Z,5.10
2023-09-21T18:19:33.937Z,4.57
2023-09-21T18:22:22.668Z,4.32
2023-09-21T18:25:11.737Z,4.13
2023-09-21T18:28:01.797Z,3.53
2023-09-21T18:30:50.558Z,4.22
2023-09-21T18:33:39.927Z,4.40
2023-09-21T18:36:28.719Z,3.30
2023-09-21T18:39:17.443Z,3.50
2023-09-21T18:42:06.857Z,3.72
2023-09-21T18:44:57.410Z,3.38
2023-09-21T18:47:46.220Z,3.58
2023-09-21T18:50:35.093Z,3.75
2023-09-21T18:53:24.593Z,3.05
2023-09-21T18:56:14.482Z,3.50
2023-09-21T18:59:03.168Z,4.00
2023-09-21T19:01:53.309Z,3.90
2023-09-21T19:04:42.950Z,3.55
2023-09-21T19:07:31.734Z,3.45
2023-09-21T19:10:20.751Z,3.05
2023-09-21T19:13:09.593Z,3.67
2023-09-21T19:16:00.912Z,3.65
2023-09-21T19:18:51.377Z,3.08
2023-09-21T19:21:40.175Z,3.28
2023-09-21T19:24:28.931Z,3.17
2023-09-21T19:27:17.605Z,3.80
2023-09-21T19:30:07.801Z,3.47
2023-09-21T19:32:58.660Z,3.05
2023-09-21T19:35:50.607Z,3.60
2023-09-21T19:38:39.505Z,3.35
2023-09-21T19:41:31.248Z,3.22
2023-09-21T19:44:19.934Z,3.00
2023-09-21T19:47:08.811Z,3.85
2023-09-21T19:49:58.004Z,3.42
2023-09-21T19:52:48.422Z,3.53
2023-09-21T19:55:37.039Z,3.65
2023-09-21T19:58:25.729Z,3.42
2023-09-21T20:01:15.065Z,3.40
2023-09-21T20:04:05.783Z,3.17
2023-09-21T20:06:54.486Z,3.22
2023-09-21T20:09:44.740Z,3.60
2023-09-21T20:12:33.686Z,3.22
2023-09-21T20:15:23.697Z,3.35
2023-09-21T20:18:16.825Z,3.25
2023-09-21T20:21:08.841Z,3.63
2023-09-21T20:23:57.820Z,3.03
2023-09-21T20:27:06.738Z,3.13
2023-09-21T20:29:57.277Z,3.65
2023-09-21T20:32:46.039Z,3.22
2023-09-21T20:35:34.928Z,3.90
2023-09-21T20:38:24.099Z,3.42
2023-09-21T20:41:12.890Z,3.92
2023-09-21T20:44:03.848Z,4.53
2023-09-21T20:47:10.434Z,4.28
2023-09-21T20:49:59.075Z,3.63
2023-09-21T20:52:48.220Z,4.30
2023-09-21T20:55:37.925Z,4.18
2023-09-21T20:58:26.646Z,3.65
2023-09-21T21:01:16.790Z,3.90
2023-09-21T21:04:06.010Z,3.25
2023-09-21T21:06:57.870Z,4.57
2023-09-21T21:09:48.000Z,3.85
2023-09-21T21:12:37.130Z,3.78
2023-09-21T21:15:26.131Z,3.80
2023-09-21T21:18:16.585Z,4.45
2023-09-21T21:21:05.938Z,3.92
2023-09-21T21:23:54.605Z,4.30
2023-09-21T21:26:43.294Z,4.35
2023-09-21T21:29:36.227Z,3.97
2023-09-21T21:32:25.539Z,3.90
2023-09-21T21:35:18.292Z,4.57
2023-09-21T21:38:07.247Z,3.75
2023-09-21T21:40:57.430Z,3.83
2023-09-21T21:43:46.273Z,4.13
2023-09-21T21:46:35.349Z,3.70
2023-09-21T21:49:24.220Z,3.40
2023-09-21T21:52:14.394Z,3.55
2023-09-21T21:55:03.377Z,3.63
2023-09-21T21:57:53.255Z,3.65
2023-09-21T22:00:49.953Z,3.20
2023-09-21T22:03:39.005Z,3.65
2023-09-21T22:06:27.932Z,3.80
2023-09-21T22:09:19.183Z,3.80
2023-09-21T22:12:08.809Z,3.83
2023-09-21T22:14:57.451Z,4.57
2023-09-21T22:17:46.135Z,3.83
2023-09-21T22:20:35.075Z,4.65
2023-09-21T22:23:23.821Z,5.32
2023-09-21T22:26:14.937Z,4.90
2023-09-21T22:29:04.084Z,4.28
2023-09-21T22:31:52.803Z,4.65
2023-09-21T22:34:41.807Z,4.07
2023-09-21T22:37:30.508Z,4.15
2023-09-21T22:40:19.942Z,4.00
2023-09-21T22:43:10.737Z,3.75
2023-09-21T22:46:03.293Z,3.83
2023-09-21T22:48:51.986Z,3.65
2023-09-21T22:51:40.702Z,3.28
2023-09-21T22:54:29.549Z,3.75
2023-09-21T22:57:18.216Z,3.90
2023-09-21T23:00:14.499Z,3.22
2023-09-21T23:03:04.789Z,3.95
2023-09-21T23:05:53.634Z,3.83
2023-09-21T23:08:42.283Z,3.47
2023-09-21T23:11:32.624Z,3.22
2023-09-21T23:14:21.246Z,3.17
2023-09-21T23:17:12.666Z,3.55
2023-09-21T23:20:01.413Z,3.72
2023-09-21T23:22:51.598Z,2.80
2023-09-21T23:25:41.500Z,3.00
2023-09-21T23:28:31.084Z,3.10
2023-09-21T23:31:20.128Z,3.50
2023-09-21T23:34:10.810Z,3.00
2023-09-21T23:36:59.793Z,3.25
2023-09-21T23:39:50.490Z,2.65
2023-09-21T23:42:41.469Z,2.70
2023-09-21T23:45:30.916Z,2.78
2023-09-21T23:48:20.681Z,2.80
2023-09-21T23:51:13.140Z,2.55
2023-09-21T23:54:03.254Z,2.80
2023-09-21T23:56:52.642Z,2.40
2023-09-21T23:59:41.641Z,2.75
