createdAt,value
2022-10-01T00:02:07.003Z,12.17
2022-10-01T00:04:37.452Z,12.14
2022-10-01T00:07:09.472Z,12.22
2022-10-01T00:09:36.460Z,12.43
2022-10-01T00:12:03.927Z,12.25
2022-10-01T00:14:30.978Z,12.28
2022-10-01T00:16:57.963Z,12.43
2022-10-01T00:19:25.100Z,12.37
2022-10-01T00:21:52.023Z,12.28
2022-10-01T00:24:19.128Z,12.15
2022-10-01T00:26:46.633Z,12.23
2022-10-01T00:29:15.375Z,12.46
2022-10-01T00:31:43.197Z,12.32
2022-10-01T00:34:15.153Z,12.19
2022-10-01T00:36:42.363Z,12.31
2022-10-01T00:39:12.236Z,12.46
2022-10-01T00:41:39.190Z,12.42
2022-10-01T00:44:34.878Z,12.33
2022-10-01T00:47:34.596Z,12.26
2022-10-01T00:50:10.009Z,12.33
2022-10-01T00:52:40.903Z,12.32
2022-10-01T00:55:18.196Z,12.27
2022-10-01T00:57:45.679Z,12.25
2022-10-01T01:00:14.790Z,12.26
2022-10-01T01:02:42.385Z,12.43
2022-10-01T01:05:12.125Z,12.42
2022-10-01T01:07:42.260Z,12.40
2022-10-01T01:10:09.676Z,12.36
2022-10-01T01:13:12.779Z,12.24
2022-10-01T01:15:49.795Z,12.44
2022-10-01T01:18:26.801Z,12.51
2022-10-01T01:21:17.438Z,12.61
2022-10-01T01:24:25.374Z,12.22
2022-10-01T01:27:31.504Z,12.51
2022-10-01T01:30:13.520Z,12.56
2022-10-01T01:33:06.120Z,12.44
2022-10-01T01:35:54.836Z,12.41
2022-10-01T01:38:28.810Z,12.84
2022-10-01T01:41:02.221Z,12.55
2022-10-01T01:43:38.025Z,12.36
2022-10-01T01:46:08.042Z,12.52
2022-10-01T01:48:37.153Z,12.51
2022-10-01T01:51:32.081Z,12.54
2022-10-01T01:53:59.779Z,12.51
2022-10-01T01:56:26.996Z,12.72
2022-10-01T01:58:54.319Z,12.63
2022-10-01T02:01:44.572Z,12.42
2022-10-01T02:04:33.729Z,12.69
2022-10-01T02:07:34.776Z,12.54
2022-10-01T02:10:32.551Z,12.57
2022-10-01T02:13:24.299Z,12.71
2022-10-01T02:16:01.360Z,12.61
2022-10-01T02:18:46.500Z,12.68
2022-10-01T02:21:46.540Z,12.90
2022-10-01T02:24:26.467Z,12.69
2022-10-01T02:26:55.696Z,12.83
2022-10-01T02:29:23.950Z,12.73
2022-10-01T02:31:55.628Z,12.86
2022-10-01T02:34:28.935Z,12.87
2022-10-01T02:36:59.481Z,12.55
2022-10-01T02:39:30.851Z,12.67
2022-10-01T02:41:59.621Z,12.86
2022-10-01T02:44:38.780Z,12.74
2022-10-01T02:47:37.727Z,12.58
2022-10-01T02:50:07.216Z,12.78
2022-10-01T02:52:46.096Z,12.68
2022-10-01T02:55:19.511Z,12.92
2022-10-01T02:57:47.033Z,12.85
2022-10-01T03:00:21.321Z,12.95
2022-10-01T03:02:49.875Z,12.93
2022-10-01T03:05:18.107Z,13.07
2022-10-01T03:07:45.512Z,13.03
2022-10-01T03:10:16.070Z,13.00
2022-10-01T03:12:46.549Z,12.88
2022-10-01T03:15:16.884Z,13.06
2022-10-01T03:17:43.925Z,13.03
2022-10-01T03:20:12.504Z,12.98
2022-10-01T03:22:39.623Z,13.06
2022-10-01T03:25:07.042Z,13.00
2022-10-01T03:27:33.967Z,12.99
2022-10-01T03:30:01.185Z,12.90
2022-10-01T03:32:28.242Z,13.01
2022-10-01T03:34:55.363Z,13.02
2022-10-01T03:37:22.286Z,12.85
2022-10-01T03:39:49.523Z,13.05
2022-10-01T03:42:16.920Z,12.87
2022-10-01T03:44:44.366Z,12.96
2022-10-01T03:47:11.667Z,13.03
2022-10-01T03:49:38.673Z,13.25
2022-10-01T03:52:06.764Z,13.08
2022-10-01T03:54:33.956Z,13.13
2022-10-01T03:57:00.931Z,13.12
2022-10-01T03:59:28.012Z,12.95
2022-10-01T04:01:55.079Z,13.15
2022-10-01T04:04:22.385Z,13.22
2022-10-01T04:06:49.381Z,13.25
2022-10-01T04:09:16.478Z,13.06
2022-10-01T04:11:43.688Z,13.13
2022-10-01T04:14:10.649Z,13.09
2022-10-01T04:16:37.767Z,13.09
2022-10-01T04:19:05.374Z,13.07
2022-10-01T04:21:32.692Z,13.15
2022-10-01T04:24:00.428Z,13.19
2022-10-01T04:26:27.501Z,13.16
2022-10-01T04:28:54.441Z,13.09
2022-10-01T04:31:24.558Z,13.06
2022-10-01T04:33:57.523Z,13.25
2022-10-01T04:36:25.722Z,12.90
2022-10-01T04:39:01.693Z,13.15
2022-10-01T04:41:31.311Z,13.23
2022-10-01T04:44:00.251Z,13.30
2022-10-01T04:46:30.905Z,13.00
2022-10-01T04:48:58.217Z,13.32
2022-10-01T04:51:25.442Z,13.26
2022-10-01T04:53:52.430Z,13.50
2022-10-01T04:56:19.357Z,13.20
2022-10-01T04:58:46.708Z,13.50
2022-10-01T05:01:21.128Z,13.40
2022-10-01T05:03:48.153Z,13.59
2022-10-01T05:06:15.091Z,13.38
2022-10-01T05:08:42.341Z,13.43
2022-10-01T05:11:09.268Z,13.43
2022-10-01T05:13:36.387Z,13.66
2022-10-01T05:16:03.995Z,13.63
2022-10-01T05:18:31.183Z,13.59
2022-10-01T05:20:58.336Z,13.58
2022-10-01T05:23:25.405Z,13.42
2022-10-01T05:25:52.646Z,13.36
2022-10-01T05:28:22.497Z,13.28
2022-10-01T05:30:53.759Z,13.20
2022-10-01T05:33:20.876Z,13.06
2022-10-01T05:35:47.891Z,12.95
2022-10-01T05:38:14.988Z,13.00
2022-10-01T05:40:46.221Z,13.05
2022-10-01T05:43:13.531Z,13.02
2022-10-01T05:45:41.404Z,12.86
2022-10-01T05:48:09.617Z,12.94
2022-10-01T05:50:40.304Z,12.68
2022-10-01T05:53:09.991Z,12.54
2022-10-01T05:55:37.492Z,12.65
2022-10-01T05:58:08.215Z,12.54
2022-10-01T06:00:35.876Z,12.67
2022-10-01T06:03:04.455Z,12.53
2022-10-01T06:05:34.398Z,12.42
2022-10-01T06:08:04.888Z,12.41
2022-10-01T06:10:32.068Z,12.66
2022-10-01T06:13:02.046Z,12.81
2022-10-01T06:15:30.105Z,12.70
2022-10-01T06:17:57.245Z,12.65
2022-10-01T06:20:24.245Z,12.67
2022-10-01T06:22:56.843Z,13.00
2022-10-01T06:25:26.267Z,12.81
2022-10-01T06:27:56.281Z,12.79
2022-10-01T06:30:27.283Z,12.65
2022-10-01T06:33:16.527Z,12.81
2022-10-01T06:35:48.078Z,12.81
2022-10-01T06:38:17.390Z,12.76
2022-10-01T06:40:44.656Z,12.81
2022-10-01T06:43:11.643Z,12.85
2022-10-01T06:45:42.654Z,12.68
2022-10-01T06:48:14.641Z,12.73
2022-10-01T06:50:44.608Z,12.85
2022-10-01T06:53:14.161Z,12.97
2022-10-01T06:55:41.591Z,12.90
2022-10-01T06:58:16.538Z,13.19
2022-10-01T07:00:44.420Z,13.14
2022-10-01T07:03:18.447Z,13.25
2022-10-01T07:05:46.471Z,13.21
2022-10-01T07:08:13.682Z,12.81
2022-10-01T07:10:43.072Z,13.17
2022-10-01T07:13:16.901Z,13.26
2022-10-01T07:15:45.398Z,13.20
2022-10-01T07:18:12.852Z,13.25
2022-10-01T07:20:40.694Z,13.36
2022-10-01T07:23:13.776Z,13.11
2022-10-01T07:25:42.511Z,13.14
2022-10-01T07:28:18.544Z,13.21
2022-10-01T07:30:59.997Z,13.18
2022-10-01T07:33:27.465Z,13.34
2022-10-01T07:35:54.666Z,13.06
2022-10-01T07:38:22.116Z,12.97
2022-10-01T07:40:54.902Z,13.07
2022-10-01T07:43:22.674Z,13.16
2022-10-01T07:45:50.286Z,13.07
2022-10-01T07:48:17.336Z,13.02
2022-10-01T07:50:45.359Z,13.13
2022-10-01T07:53:13.009Z,13.08
2022-10-01T07:55:40.082Z,13.16
2022-10-01T07:58:09.532Z,13.24
2022-10-01T08:00:36.745Z,13.47
2022-10-01T08:03:05.352Z,13.39
2022-10-01T08:05:39.929Z,13.46
2022-10-01T08:08:09.387Z,13.46
2022-10-01T08:10:38.901Z,13.45
2022-10-01T08:13:14.681Z,13.63
2022-10-01T08:15:55.079Z,13.53
2022-10-01T08:18:22.721Z,13.77
2022-10-01T08:20:50.085Z,13.63
2022-10-01T08:23:17.692Z,13.71
2022-10-01T08:25:45.697Z,13.78
2022-10-01T08:28:20.779Z,13.73
2022-10-01T08:30:47.911Z,13.73
2022-10-01T08:33:16.942Z,13.77
2022-10-01T08:35:44.728Z,13.81
2022-10-01T08:38:12.916Z,13.79
2022-10-01T08:40:50.012Z,13.88
2022-10-01T08:43:32.337Z,14.05
2022-10-01T08:46:24.254Z,13.99
2022-10-01T08:49:18.311Z,14.10
2022-10-01T08:51:48.968Z,14.13
2022-10-01T08:55:08.042Z,14.22
2022-10-01T08:57:47.152Z,14.32
2022-10-01T09:00:17.029Z,14.37
2022-10-01T09:02:46.799Z,14.33
2022-10-01T09:05:25.426Z,14.31
2022-10-01T09:08:15.392Z,14.50
2022-10-01T09:11:01.383Z,14.22
2022-10-01T09:14:00.132Z,14.36
2022-10-01T09:16:51.516Z,14.32
2022-10-01T09:19:39.528Z,14.40
2022-10-01T09:23:02.985Z,14.54
2022-10-01T09:25:31.656Z,14.61
2022-10-01T09:28:24.832Z,14.28
2022-10-01T09:31:15.526Z,14.23
2022-10-01T09:34:11.771Z,14.55
2022-10-01T09:37:14.857Z,14.50
2022-10-01T09:39:49.212Z,14.44
2022-10-01T09:42:17.565Z,14.62
2022-10-01T09:44:46.872Z,14.26
2022-10-01T09:47:21.095Z,14.45
2022-10-01T09:49:49.854Z,14.43
2022-10-01T09:52:39.281Z,14.37
2022-10-01T09:55:45.769Z,14.27
2022-10-01T09:58:18.673Z,14.58
2022-10-01T10:00:48.268Z,14.59
2022-10-01T10:03:28.785Z,14.31
2022-10-01T10:05:57.800Z,14.45
2022-10-01T10:08:38.237Z,14.37
2022-10-01T10:11:10.872Z,14.52
2022-10-01T10:13:42.382Z,14.69
2022-10-01T10:16:22.090Z,14.61
2022-10-01T10:18:54.038Z,14.37
2022-10-01T10:21:30.119Z,14.55
2022-10-01T10:24:04.942Z,14.25
2022-10-01T10:26:39.371Z,14.08
2022-10-01T10:32:25.382Z,14.38
2022-10-01T10:34:58.873Z,14.56
2022-10-01T10:37:36.119Z,14.56
2022-10-01T10:40:08.008Z,14.57
2022-10-01T10:42:38.774Z,14.56
2022-10-01T10:45:18.824Z,14.48
2022-10-01T10:47:49.666Z,14.61
2022-10-01T10:50:29.906Z,14.92
2022-10-01T10:52:57.976Z,14.66
2022-10-01T10:55:31.813Z,14.95
2022-10-01T10:58:14.998Z,14.90
2022-10-01T11:00:50.512Z,14.69
2022-10-01T11:03:22.716Z,14.62
2022-10-01T11:05:51.999Z,15.01
2022-10-01T11:08:25.205Z,14.82
2022-10-01T11:11:39.243Z,14.69
2022-10-01T11:14:59.162Z,14.59
2022-10-01T11:17:31.188Z,14.59
2022-10-01T11:20:36.721Z,14.44
2022-10-01T11:23:51.756Z,14.81
2022-10-01T11:26:32.686Z,14.81
2022-10-01T11:29:17.776Z,14.61
2022-10-01T11:32:19.622Z,14.79
2022-10-01T11:35:08.140Z,14.93
2022-10-01T11:37:53.063Z,14.73
2022-10-01T11:40:35.978Z,14.58
2022-10-01T11:43:28.228Z,14.76
2022-10-01T11:46:06.887Z,14.63
2022-10-01T11:48:57.232Z,14.77
2022-10-01T11:51:37.178Z,14.93
2022-10-01T11:54:12.972Z,14.82
2022-10-01T11:57:09.126Z,14.88
2022-10-01T12:00:05.683Z,14.89
2022-10-01T12:02:59.120Z,14.86
2022-10-01T12:05:31.998Z,14.81
2022-10-01T12:08:22.216Z,14.80
2022-10-01T12:11:11.765Z,14.88
2022-10-01T12:13:46.868Z,14.75
2022-10-01T12:16:50.818Z,14.90
2022-10-01T12:19:32.371Z,14.94
2022-10-01T12:22:21.271Z,14.95
2022-10-01T12:24:51.227Z,14.78
2022-10-01T12:27:48.217Z,14.95
2022-10-01T12:30:20.058Z,15.14
2022-10-01T12:33:35.811Z,14.98
2022-10-01T12:36:25.468Z,15.03
2022-10-01T12:39:13.869Z,15.05
2022-10-01T12:42:31.279Z,15.05
2022-10-01T12:45:24.155Z,15.11
2022-10-01T12:48:32.085Z,15.05
2022-10-01T12:51:23.597Z,14.88
2022-10-01T12:54:05.694Z,14.99
2022-10-01T12:56:42.874Z,15.08
2022-10-01T12:59:24.507Z,15.12
2022-10-01T13:02:08.111Z,14.95
2022-10-01T13:05:06.662Z,15.17
2022-10-01T13:07:52.818Z,15.26
2022-10-01T13:10:39.367Z,15.24
2022-10-01T13:13:22.434Z,14.98
2022-10-01T13:16:04.872Z,15.28
2022-10-01T13:18:52.910Z,15.03
2022-10-01T13:21:57.926Z,15.09
2022-10-01T13:25:08.000Z,15.32
2022-10-01T13:27:42.489Z,15.29
2022-10-01T13:30:24.790Z,15.16
2022-10-01T13:33:01.113Z,15.15
2022-10-01T13:35:36.518Z,15.40
2022-10-01T13:38:29.362Z,15.18
2022-10-01T13:41:03.731Z,15.37
2022-10-01T13:43:34.182Z,15.46
2022-10-01T13:46:09.143Z,15.20
2022-10-01T13:48:45.419Z,15.32
2022-10-01T13:51:15.210Z,15.10
2022-10-01T13:53:42.106Z,15.30
2022-10-01T13:56:14.456Z,15.40
2022-10-01T13:58:44.328Z,15.18
2022-10-01T14:01:23.693Z,15.36
2022-10-01T14:03:58.964Z,15.32
2022-10-01T14:06:37.463Z,15.23
2022-10-01T14:09:31.594Z,15.35
2022-10-01T14:12:52.876Z,15.48
2022-10-01T14:15:44.426Z,15.37
2022-10-01T14:18:19.135Z,15.41
2022-10-01T14:21:33.933Z,15.27
2022-10-01T14:24:43.578Z,15.39
2022-10-01T14:27:25.739Z,15.55
2022-10-01T14:30:36.584Z,15.51
2022-10-01T14:33:23.428Z,15.59
2022-10-01T14:36:32.588Z,15.43
2022-10-01T14:39:23.069Z,15.59
2022-10-01T14:41:53.699Z,15.67
2022-10-01T14:44:43.753Z,15.86
2022-10-01T14:47:36.142Z,15.62
2022-10-01T14:50:17.637Z,15.58
2022-10-01T14:52:51.159Z,16.02
2022-10-01T14:55:23.204Z,15.90
2022-10-01T14:57:54.932Z,15.87
2022-10-01T15:00:30.555Z,16.01
2022-10-01T15:03:15.940Z,15.91
2022-10-01T15:05:46.288Z,15.89
2022-10-01T15:08:36.568Z,15.74
2022-10-01T15:11:13.167Z,15.98
2022-10-01T15:13:44.635Z,15.97
2022-10-01T15:16:21.875Z,15.76
2022-10-01T15:18:57.032Z,15.78
2022-10-01T15:21:40.089Z,15.70
2022-10-01T15:24:31.385Z,15.69
2022-10-01T15:26:58.873Z,15.54
2022-10-01T15:29:25.923Z,15.58
2022-10-01T15:31:56.174Z,15.62
2022-10-01T15:34:25.918Z,15.74
2022-10-01T15:36:54.272Z,15.95
2022-10-01T15:39:40.725Z,16.15
2022-10-01T15:42:28.591Z,15.90
2022-10-01T15:45:22.760Z,16.19
2022-10-01T15:47:52.072Z,16.24
2022-10-01T15:50:29.103Z,16.10
2022-10-01T15:53:06.632Z,16.09
2022-10-01T15:55:53.168Z,16.03
2022-10-01T15:58:31.719Z,16.15
2022-10-01T16:01:22.522Z,15.97
2022-10-01T16:04:14.945Z,16.26
2022-10-01T16:06:46.584Z,16.03
2022-10-01T16:09:18.942Z,16.10
2022-10-01T16:12:04.039Z,15.97
2022-10-01T16:14:56.313Z,16.17
2022-10-01T16:17:38.268Z,15.99
2022-10-01T16:20:14.378Z,15.79
2022-10-01T16:22:43.159Z,15.98
2022-10-01T16:25:25.040Z,16.01
2022-10-01T16:28:04.091Z,16.00
2022-10-01T16:30:34.000Z,15.90
2022-10-01T16:33:04.531Z,16.04
2022-10-01T16:35:35.699Z,16.01
2022-10-01T16:38:08.447Z,16.20
2022-10-01T16:40:42.181Z,16.03
2022-10-01T16:43:18.527Z,16.05
2022-10-01T16:45:45.962Z,16.08
2022-10-01T16:48:19.807Z,16.08
2022-10-01T16:50:47.163Z,16.22
2022-10-01T16:53:18.301Z,16.16
2022-10-01T16:55:46.630Z,16.03
2022-10-01T16:58:14.084Z,16.07
2022-10-01T17:00:41.603Z,16.19
2022-10-01T17:03:21.282Z,16.02
2022-10-01T17:05:48.582Z,16.05
2022-10-01T17:08:16.334Z,16.26
2022-10-01T17:10:57.015Z,16.21
2022-10-01T17:13:29.395Z,16.23
2022-10-01T17:15:57.147Z,16.02
2022-10-01T17:18:24.292Z,16.01
2022-10-01T17:20:51.410Z,15.87
2022-10-01T17:23:22.177Z,15.90
2022-10-01T17:25:49.713Z,16.20
2022-10-01T17:28:20.083Z,16.05
2022-10-01T17:30:49.275Z,16.03
2022-10-01T17:33:19.296Z,16.06
2022-10-01T17:35:54.674Z,16.04
2022-10-01T17:38:22.806Z,16.08
2022-10-01T17:40:56.195Z,15.87
2022-10-01T17:43:23.840Z,15.89
2022-10-01T17:46:00.989Z,16.03
2022-10-01T17:48:29.078Z,16.07
2022-10-01T17:51:08.127Z,15.97
2022-10-01T17:53:42.283Z,16.11
2022-10-01T17:56:19.500Z,15.98
2022-10-01T17:58:46.814Z,15.89
2022-10-01T18:01:19.668Z,16.04
2022-10-01T18:03:47.013Z,16.05
2022-10-01T18:06:16.110Z,15.90
2022-10-01T18:08:58.698Z,15.82
2022-10-01T18:11:28.206Z,15.96
2022-10-01T18:13:55.291Z,15.84
2022-10-01T18:16:23.763Z,15.96
2022-10-01T18:21:47.461Z,16.19
2022-10-01T18:24:16.273Z,16.12
2022-10-01T18:26:44.641Z,16.06
2022-10-01T18:29:23.382Z,16.30
2022-10-01T18:32:24.253Z,16.24
2022-10-01T18:35:00.793Z,16.34
2022-10-01T18:37:52.789Z,16.18
2022-10-01T18:40:27.203Z,16.04
2022-10-01T18:43:17.497Z,16.12
2022-10-01T18:46:38.964Z,16.02
2022-10-01T18:49:28.485Z,15.97
2022-10-01T18:52:46.821Z,16.00
2022-10-01T18:56:07.256Z,16.15
2022-10-01T18:58:54.694Z,15.99
2022-10-01T19:01:30.079Z,16.10
2022-10-01T19:04:27.960Z,16.15
2022-10-01T19:07:33.621Z,16.04
2022-10-01T19:10:26.123Z,16.07
2022-10-01T19:13:23.285Z,16.10
2022-10-01T19:16:27.242Z,16.22
2022-10-01T19:19:20.351Z,15.96
2022-10-01T19:22:22.029Z,16.17
2022-10-01T19:25:17.463Z,16.19
2022-10-01T19:28:06.425Z,16.00
2022-10-01T19:31:28.668Z,16.00
2022-10-01T19:34:30.361Z,16.06
2022-10-01T19:37:09.596Z,16.24
2022-10-01T19:39:41.412Z,16.14
2022-10-01T19:42:29.582Z,16.04
2022-10-01T19:45:24.182Z,16.13
2022-10-01T19:48:11.758Z,16.29
2022-10-01T19:50:44.394Z,16.46
2022-10-01T19:53:31.845Z,16.42
2022-10-01T19:56:01.860Z,16.46
2022-10-01T19:58:30.588Z,16.46
2022-10-01T20:01:01.620Z,16.53
2022-10-01T20:03:34.222Z,16.28
2022-10-01T20:06:09.142Z,16.33
2022-10-01T20:08:49.309Z,16.25
2022-10-01T20:11:36.340Z,16.36
2022-10-01T20:14:55.860Z,16.42
2022-10-01T20:17:42.853Z,16.18
2022-10-01T20:20:32.309Z,16.55
2022-10-01T20:23:31.128Z,16.51
2022-10-01T20:26:38.804Z,16.45
2022-10-01T20:29:32.232Z,16.76
2022-10-01T20:32:37.102Z,16.65
2022-10-01T20:35:34.870Z,16.58
2022-10-01T20:38:36.597Z,16.50
2022-10-01T20:41:14.992Z,16.70
2022-10-01T20:43:55.520Z,16.55
2022-10-01T20:46:38.851Z,16.63
2022-10-01T20:49:24.840Z,16.63
2022-10-01T20:52:31.163Z,16.63
2022-10-01T20:55:10.199Z,16.82
2022-10-01T20:57:45.266Z,16.65
2022-10-01T21:00:23.351Z,16.58
2022-10-01T21:03:19.616Z,16.55
2022-10-01T21:06:04.801Z,16.64
2022-10-01T21:08:41.692Z,16.66
2022-10-01T21:11:25.574Z,16.39
2022-10-01T21:14:06.463Z,16.31
2022-10-01T21:17:08.748Z,16.35
2022-10-01T21:20:04.086Z,16.24
2022-10-01T21:23:01.831Z,16.36
2022-10-01T21:26:09.812Z,16.29
2022-10-01T21:28:39.706Z,16.25
2022-10-01T21:31:37.038Z,16.18
2022-10-01T21:34:33.341Z,16.28
2022-10-01T21:37:33.031Z,16.21
2022-10-01T21:40:48.357Z,16.13
2022-10-01T21:43:36.042Z,16.14
2022-10-01T21:46:21.241Z,16.13
2022-10-01T21:49:29.204Z,16.00
2022-10-01T21:52:21.493Z,16.22
2022-10-01T21:54:51.056Z,15.95
2022-10-01T21:57:35.903Z,16.12
2022-10-01T22:00:21.698Z,16.05
2022-10-01T22:03:19.689Z,16.30
2022-10-01T22:05:52.346Z,16.06
2022-10-01T22:08:41.383Z,16.03
2022-10-01T22:11:18.496Z,16.33
2022-10-01T22:14:02.158Z,16.38
2022-10-01T22:16:39.916Z,16.17
2022-10-01T22:19:13.919Z,16.32
2022-10-01T22:21:54.201Z,16.20
2022-10-01T22:24:33.171Z,16.18
2022-10-01T22:27:20.158Z,16.00
2022-10-01T22:30:06.646Z,16.12
2022-10-01T22:32:42.541Z,16.21
2022-10-01T22:35:23.692Z,16.09
2022-10-01T22:38:05.242Z,16.12
2022-10-01T22:40:42.408Z,16.17
2022-10-01T22:43:12.141Z,16.14
2022-10-01T22:46:18.077Z,16.25
2022-10-01T22:49:22.364Z,16.17
2022-10-01T22:52:25.970Z,16.27
2022-10-01T22:55:21.775Z,16.07
2022-10-01T22:58:09.620Z,16.24
2022-10-01T23:01:08.249Z,16.21
2022-10-01T23:04:04.303Z,15.90
2022-10-01T23:06:41.679Z,16.03
2022-10-01T23:09:33.927Z,16.04
2022-10-01T23:12:40.191Z,15.92
2022-10-01T23:15:36.979Z,16.04
2022-10-01T23:18:25.403Z,16.02
2022-10-01T23:21:32.785Z,16.06
2022-10-01T23:24:20.867Z,16.02
2022-10-01T23:27:30.535Z,15.97
2022-10-01T23:30:11.704Z,16.10
2022-10-01T23:33:34.710Z,16.05
2022-10-01T23:36:26.494Z,16.13
2022-10-01T23:39:34.853Z,15.99
2022-10-01T23:42:28.876Z,16.16
2022-10-01T23:45:12.053Z,16.15
2022-10-01T23:47:57.472Z,16.25
2022-10-01T23:50:37.952Z,16.19
2022-10-01T23:53:51.141Z,16.27
2022-10-01T23:56:57.625Z,16.25
2022-10-01T23:59:52.438Z,16.25
