createdAt,value
2022-10-10T00:00:28.823Z,16.88
2022-10-10T00:03:18.747Z,18.20
2022-10-10T00:06:08.025Z,17.75
2022-10-10T00:08:58.137Z,18.00
2022-10-10T00:11:46.662Z,18.17
2022-10-10T00:14:35.433Z,18.40
2022-10-10T00:17:23.922Z,17.83
2022-10-10T00:20:13.422Z,17.35
2022-10-10T00:23:02.113Z,17.92
2022-10-10T00:25:52.500Z,18.63
2022-10-10T00:28:41.107Z,17.92
2022-10-10T00:31:30.040Z,17.90
2022-10-10T00:34:19.050Z,18.52
2022-10-10T00:37:07.674Z,18.55
2022-10-10T00:39:56.251Z,18.20
2022-10-10T00:42:46.101Z,18.08
2022-10-10T00:45:39.843Z,18.75
2022-10-10T00:48:32.556Z,19.40
2022-10-10T00:51:21.555Z,19.98
2022-10-10T00:54:13.052Z,18.58
2022-10-10T00:57:07.055Z,18.35
2022-10-10T00:59:57.853Z,18.15
2022-10-10T01:02:46.690Z,18.40
2022-10-10T01:05:35.969Z,18.10
2022-10-10T01:08:24.657Z,18.45
2022-10-10T01:11:27.867Z,18.45
2022-10-10T01:14:36.726Z,19.45
2022-10-10T01:17:31.932Z,18.38
2022-10-10T01:20:36.656Z,19.10
2022-10-10T01:24:02.342Z,20.35
2022-10-10T01:27:25.459Z,20.55
2022-10-10T01:30:22.432Z,20.45
2022-10-10T01:33:17.149Z,20.10
2022-10-10T01:36:14.317Z,20.73
2022-10-10T01:39:10.987Z,20.27
2022-10-10T01:42:04.450Z,21.55
2022-10-10T01:44:54.051Z,23.17
2022-10-10T01:47:44.519Z,21.17
2022-10-10T01:50:38.166Z,20.05
2022-10-10T01:53:34.149Z,21.20
2022-10-10T01:56:34.384Z,22.13
2022-10-10T01:59:36.082Z,20.90
2022-10-10T02:02:34.058Z,20.65
2022-10-10T02:05:29.875Z,21.80
2022-10-10T02:08:23.149Z,21.65
2022-10-10T02:11:13.291Z,22.27
2022-10-10T02:14:06.491Z,21.23
2022-10-10T02:16:56.900Z,22.00
2022-10-10T02:19:50.504Z,21.00
2022-10-10T02:22:41.708Z,21.63
2022-10-10T02:25:36.635Z,21.63
2022-10-10T02:28:30.320Z,22.35
2022-10-10T02:31:26.413Z,21.38
2022-10-10T02:34:19.620Z,21.73
2022-10-10T02:37:13.637Z,21.23
2022-10-10T02:40:06.043Z,21.57
2022-10-10T02:42:54.985Z,19.90
2022-10-10T02:45:44.238Z,20.10
2022-10-10T02:48:33.068Z,20.57
2022-10-10T02:51:21.758Z,20.23
2022-10-10T02:54:10.520Z,20.33
2022-10-10T02:57:00.478Z,20.83
2022-10-10T02:59:49.052Z,20.10
2022-10-10T03:02:37.621Z,21.08
2022-10-10T03:05:26.230Z,20.30
2022-10-10T03:08:14.950Z,20.03
2022-10-10T03:11:03.565Z,20.08
2022-10-10T03:13:53.790Z,19.77
2022-10-10T03:16:42.373Z,19.77
2022-10-10T03:19:31.190Z,20.27
2022-10-10T03:22:19.742Z,21.33
2022-10-10T03:25:08.897Z,20.63
2022-10-10T03:27:57.760Z,19.70
2022-10-10T03:30:48.068Z,19.27
2022-10-10T03:33:36.952Z,19.67
2022-10-10T03:36:25.577Z,17.57
2022-10-10T03:39:14.171Z,17.80
2022-10-10T03:42:02.862Z,18.67
2022-10-10T03:44:51.444Z,17.80
2022-10-10T03:47:41.376Z,17.83
2022-10-10T03:50:30.661Z,17.90
2022-10-10T03:53:19.486Z,17.73
2022-10-10T03:56:08.204Z,17.73
2022-10-10T03:59:00.640Z,17.50
2022-10-10T04:01:49.791Z,17.93
2022-10-10T04:04:39.842Z,17.37
2022-10-10T04:07:28.435Z,16.57
2022-10-10T04:10:17.180Z,17.13
2022-10-10T04:13:06.065Z,16.80
2022-10-10T04:15:55.396Z,16.27
2022-10-10T04:18:43.965Z,16.83
2022-10-10T04:21:34.100Z,16.43
2022-10-10T04:24:22.700Z,15.73
2022-10-10T04:27:11.762Z,16.40
2022-10-10T04:30:00.636Z,15.90
2022-10-10T04:32:49.558Z,15.03
2022-10-10T04:35:38.386Z,15.80
2022-10-10T04:38:29.344Z,15.03
2022-10-10T04:41:18.130Z,14.73
2022-10-10T04:44:06.722Z,15.20
2022-10-10T04:46:55.256Z,14.70
2022-10-10T04:49:43.788Z,15.57
2022-10-10T04:52:32.378Z,15.40
2022-10-10T04:55:22.290Z,14.87
2022-10-10T04:58:11.247Z,15.50
2022-10-10T05:00:59.980Z,16.10
2022-10-10T05:03:48.601Z,16.60
2022-10-10T05:06:37.169Z,15.83
2022-10-10T05:09:25.809Z,16.17
2022-10-10T05:12:15.814Z,16.00
2022-10-10T05:15:04.508Z,15.33
2022-10-10T05:17:53.229Z,14.83
2022-10-10T05:20:43.955Z,14.90
2022-10-10T05:23:32.482Z,15.80
2022-10-10T05:26:21.335Z,15.30
2022-10-10T05:29:11.648Z,14.77
2022-10-10T05:32:00.284Z,16.10
2022-10-10T05:34:49.129Z,15.10
2022-10-10T05:37:37.831Z,15.03
2022-10-10T05:40:26.455Z,15.10
2022-10-10T05:43:15.774Z,15.10
2022-10-10T05:46:06.429Z,15.90
2022-10-10T05:48:55.397Z,16.20
2022-10-10T05:51:44.266Z,14.57
2022-10-10T05:54:32.899Z,15.03
2022-10-10T05:57:21.607Z,15.37
2022-10-10T06:00:11.208Z,16.27
2022-10-10T06:03:01.165Z,16.47
2022-10-10T06:05:52.938Z,16.23
2022-10-10T06:08:41.788Z,15.33
2022-10-10T06:11:30.350Z,15.70
2022-10-10T06:14:18.932Z,15.63
2022-10-10T06:17:07.559Z,15.53
2022-10-10T06:19:57.536Z,16.70
2022-10-10T06:22:46.204Z,15.13
2022-10-10T06:25:40.595Z,15.77
2022-10-10T06:28:30.133Z,15.97
2022-10-10T06:31:19.291Z,16.93
2022-10-10T06:34:08.180Z,16.77
2022-10-10T06:36:58.084Z,15.43
2022-10-10T06:39:46.705Z,17.67
2022-10-10T06:42:35.410Z,15.83
2022-10-10T06:45:26.376Z,17.33
2022-10-10T06:48:16.486Z,16.93
2022-10-10T06:51:06.859Z,17.80
2022-10-10T06:53:58.981Z,16.67
2022-10-10T06:56:48.614Z,17.03
2022-10-10T06:59:37.163Z,16.93
2022-10-10T07:02:27.288Z,17.77
2022-10-10T07:05:18.136Z,18.23
2022-10-10T07:08:06.830Z,18.17
2022-10-10T07:10:57.014Z,17.77
2022-10-10T07:13:45.673Z,17.63
2022-10-10T07:16:34.739Z,16.50
2022-10-10T07:19:24.973Z,16.47
2022-10-10T07:22:13.536Z,16.80
2022-10-10T07:25:02.495Z,17.27
2022-10-10T07:27:52.392Z,17.00
2022-10-10T07:30:43.482Z,16.73
2022-10-10T07:33:36.889Z,17.40
2022-10-10T07:36:25.760Z,16.40
2022-10-10T07:39:17.096Z,16.87
2022-10-10T07:42:08.487Z,19.10
2022-10-10T07:44:58.523Z,17.13
2022-10-10T07:47:47.751Z,17.48
2022-10-10T07:50:36.411Z,15.98
2022-10-10T07:53:25.374Z,14.80
2022-10-10T07:56:14.194Z,17.52
2022-10-10T07:59:02.803Z,17.27
2022-10-10T08:01:53.005Z,17.17
2022-10-10T08:04:41.635Z,18.55
2022-10-10T08:07:30.141Z,18.67
2022-10-10T08:10:18.853Z,17.95
2022-10-10T08:13:07.735Z,18.02
2022-10-10T08:15:56.369Z,17.33
2022-10-10T08:18:46.612Z,16.40
2022-10-10T08:21:36.177Z,16.65
2022-10-10T08:24:24.813Z,16.60
2022-10-10T08:27:14.625Z,14.20
2022-10-10T08:30:03.237Z,13.15
2022-10-10T08:32:52.458Z,13.23
2022-10-10T08:35:43.082Z,13.52
2022-10-10T08:38:31.576Z,12.95
2022-10-10T08:41:27.232Z,11.68
2022-10-10T08:44:21.639Z,10.45
2022-10-10T08:47:16.674Z,9.82
2022-10-10T08:50:08.363Z,9.80
2022-10-10T08:53:02.302Z,10.68
2022-10-10T08:55:53.439Z,10.55
2022-10-10T08:58:45.276Z,9.68
2022-10-10T09:01:36.590Z,9.10
2022-10-10T09:04:45.128Z,9.38
2022-10-10T09:07:46.614Z,8.95
2022-10-10T09:10:45.802Z,8.65
2022-10-10T09:13:37.696Z,8.90
2022-10-10T09:16:37.498Z,8.48
2022-10-10T09:19:36.330Z,8.52
2022-10-10T09:22:29.933Z,8.57
2022-10-10T09:25:23.610Z,8.43
2022-10-10T09:28:17.913Z,7.68
2022-10-10T09:31:12.911Z,8.45
2022-10-10T09:34:06.156Z,8.00
2022-10-10T09:36:59.271Z,7.80
2022-10-10T09:39:53.794Z,8.30
2022-10-10T09:42:45.633Z,7.70
2022-10-10T09:45:40.380Z,8.00
2022-10-10T09:48:32.921Z,7.60
2022-10-10T09:51:22.429Z,7.22
2022-10-10T09:54:12.270Z,6.80
2022-10-10T09:57:01.044Z,6.72
2022-10-10T09:59:49.673Z,7.13
2022-10-10T10:02:39.558Z,6.28
2022-10-10T10:05:29.802Z,5.82
2022-10-10T10:08:21.428Z,6.18
2022-10-10T10:11:28.501Z,5.30
2022-10-10T10:14:38.326Z,5.13
2022-10-10T10:17:26.982Z,4.70
2022-10-10T10:20:36.478Z,4.10
2022-10-10T10:23:27.455Z,3.63
2022-10-10T10:26:20.173Z,3.70
2022-10-10T10:29:28.897Z,3.20
2022-10-10T10:32:26.406Z,3.60
2022-10-10T10:35:24.218Z,3.40
2022-10-10T10:38:28.494Z,5.07
2022-10-10T10:41:26.354Z,4.75
2022-10-10T10:44:30.951Z,4.78
2022-10-10T10:50:43.886Z,4.40
2022-10-10T10:53:41.658Z,3.85
2022-10-10T10:56:36.516Z,4.75
2022-10-10T11:00:25.737Z,5.20
2022-10-10T11:03:15.028Z,4.95
2022-10-10T11:06:23.620Z,4.65
2022-10-10T11:09:44.983Z,4.05
2022-10-10T11:12:43.065Z,4.85
2022-10-10T11:16:04.852Z,4.28
2022-10-10T11:19:02.830Z,3.92
2022-10-10T11:21:56.410Z,3.40
2022-10-10T11:24:51.322Z,3.17
2022-10-10T11:27:46.235Z,3.25
2022-10-10T11:30:40.680Z,2.83
2022-10-10T11:33:34.223Z,2.88
2022-10-10T11:36:25.831Z,2.97
2022-10-10T11:39:17.242Z,2.67
2022-10-10T11:42:15.538Z,3.00
2022-10-10T11:45:09.197Z,3.25
2022-10-10T11:48:04.663Z,2.85
2022-10-10T11:50:57.698Z,2.60
2022-10-10T11:53:51.041Z,2.78
2022-10-10T11:56:43.900Z,3.33
2022-10-10T11:59:39.275Z,3.20
2022-10-10T12:02:33.394Z,3.00
2022-10-10T12:05:24.429Z,2.80
2022-10-10T12:08:20.035Z,2.78
2022-10-10T12:11:18.513Z,3.17
2022-10-10T12:14:10.868Z,3.20
2022-10-10T12:17:01.757Z,3.20
2022-10-10T12:19:52.531Z,3.30
2022-10-10T12:22:41.783Z,3.22
2022-10-10T12:25:42.205Z,3.10
2022-10-10T12:28:37.183Z,3.05
2022-10-10T12:31:30.788Z,3.63
2022-10-10T12:34:42.516Z,3.50
2022-10-10T12:37:32.877Z,3.35
2022-10-10T12:40:23.560Z,3.40
2022-10-10T12:43:37.216Z,3.15
2022-10-10T12:46:31.776Z,3.80
2022-10-10T12:49:23.467Z,2.67
2022-10-10T12:52:14.879Z,3.42
2022-10-10T12:55:07.703Z,3.08
2022-10-10T12:57:58.531Z,2.90
2022-10-10T13:00:49.033Z,2.95
2022-10-10T13:03:41.176Z,3.03
2022-10-10T13:06:36.835Z,3.13
2022-10-10T13:09:32.405Z,3.00
2022-10-10T13:12:26.429Z,2.45
2022-10-10T13:15:22.427Z,2.20
2022-10-10T13:18:11.025Z,2.75
2022-10-10T13:20:59.904Z,2.30
2022-10-10T13:27:02.115Z,2.17
2022-10-10T13:29:51.028Z,2.22
2022-10-10T13:32:39.596Z,2.50
2022-10-10T13:35:32.368Z,2.70
2022-10-10T13:38:26.895Z,2.38
2022-10-10T13:41:18.656Z,2.20
2022-10-10T13:44:14.431Z,2.78
2022-10-10T13:47:36.636Z,2.30
2022-10-10T13:50:31.194Z,2.88
2022-10-10T13:53:34.435Z,2.47
2022-10-10T13:56:28.065Z,2.10
2022-10-10T13:59:16.769Z,2.10
2022-10-10T14:02:10.245Z,1.98
2022-10-10T14:04:59.988Z,2.30
2022-10-10T14:07:50.230Z,2.40
2022-10-10T14:10:38.746Z,2.72
2022-10-10T14:13:31.380Z,2.45
2022-10-10T14:16:26.268Z,2.00
2022-10-10T14:19:19.302Z,2.00
2022-10-10T14:22:07.864Z,1.75
2022-10-10T14:24:56.547Z,2.20
2022-10-10T14:27:45.114Z,1.90
2022-10-10T14:30:36.078Z,2.13
2022-10-10T14:33:25.034Z,2.03
2022-10-10T14:36:14.499Z,1.95
2022-10-10T14:39:03.127Z,1.88
2022-10-10T14:41:52.276Z,1.80
2022-10-10T14:44:40.852Z,2.15
2022-10-10T14:47:30.830Z,2.20
2022-10-10T14:50:22.254Z,1.90
2022-10-10T14:53:10.901Z,1.70
2022-10-10T14:55:59.487Z,1.95
2022-10-10T14:58:49.544Z,2.13
2022-10-10T15:01:38.250Z,2.28
2022-10-10T15:04:28.182Z,1.90
2022-10-10T15:07:17.796Z,2.20
2022-10-10T15:13:16.902Z,1.90
2022-10-10T15:16:06.037Z,2.10
2022-10-10T15:18:54.886Z,2.35
2022-10-10T15:21:45.228Z,2.30
2022-10-10T15:24:34.680Z,2.35
2022-10-10T15:27:23.351Z,2.60
2022-10-10T15:30:12.774Z,2.42
2022-10-10T15:33:01.408Z,2.90
2022-10-10T15:36:08.896Z,2.42
2022-10-10T15:38:59.956Z,2.60
2022-10-10T15:41:48.769Z,2.47
2022-10-10T15:44:38.210Z,2.80
2022-10-10T15:47:27.016Z,3.05
2022-10-10T15:50:16.070Z,3.28
2022-10-10T15:53:04.852Z,3.05
2022-10-10T15:55:54.968Z,3.55
2022-10-10T15:58:44.099Z,3.40
2022-10-10T16:01:33.388Z,3.75
2022-10-10T16:04:23.344Z,3.40
2022-10-10T16:07:26.818Z,3.42
2022-10-10T16:10:18.284Z,4.05
2022-10-10T16:13:08.430Z,3.75
2022-10-10T16:16:02.676Z,4.07
2022-10-10T16:18:52.236Z,4.38
2022-10-10T16:21:41.096Z,4.47
2022-10-10T16:24:30.714Z,4.70
2022-10-10T16:27:19.607Z,4.82
2022-10-10T16:30:12.058Z,4.80
2022-10-10T16:33:00.759Z,4.90
2022-10-10T16:35:49.444Z,4.70
2022-10-10T16:38:38.160Z,4.93
2022-10-10T16:41:46.920Z,5.05
2022-10-10T16:44:36.346Z,4.82
2022-10-10T16:47:26.255Z,4.65
2022-10-10T16:50:14.896Z,5.40
2022-10-10T16:53:03.750Z,5.80
2022-10-10T16:55:52.437Z,5.75
2022-10-10T16:58:41.421Z,5.63
2022-10-10T17:01:30.421Z,6.20
2022-10-10T17:10:45.677Z,5.90
2022-10-10T17:13:36.094Z,5.78
2022-10-10T17:20:41.037Z,6.38
2022-10-10T17:23:29.763Z,6.18
2022-10-10T17:26:22.690Z,6.13
2022-10-10T17:29:11.329Z,6.30
2022-10-10T17:32:05.564Z,6.57
2022-10-10T17:34:58.633Z,6.65
2022-10-10T17:37:47.500Z,7.50
2022-10-10T17:40:36.308Z,6.65
2022-10-10T17:43:26.738Z,7.30
2022-10-10T17:49:26.666Z,7.63
2022-10-10T17:52:21.240Z,7.43
2022-10-10T17:55:11.107Z,7.53
2022-10-10T17:58:00.051Z,8.35
2022-10-10T18:00:50.193Z,7.80
2022-10-10T18:03:39.117Z,7.75
2022-10-10T18:06:29.189Z,8.85
2022-10-10T18:09:17.924Z,8.55
2022-10-10T18:12:07.777Z,8.27
2022-10-10T18:14:58.321Z,8.73
2022-10-10T18:17:48.586Z,9.32
2022-10-10T18:20:38.582Z,10.10
2022-10-10T18:23:28.410Z,9.50
2022-10-10T18:26:19.861Z,10.48
2022-10-10T18:29:08.534Z,10.55
2022-10-10T18:31:57.589Z,9.30
2022-10-10T18:34:47.644Z,10.50
2022-10-10T18:37:36.904Z,10.27
2022-10-10T18:40:25.532Z,11.02
2022-10-10T18:43:14.240Z,10.50
2022-10-10T18:46:03.850Z,11.40
2022-10-10T18:48:54.288Z,9.85
2022-10-10T18:51:45.269Z,11.25
2022-10-10T18:54:35.887Z,10.65
2022-10-10T18:57:24.716Z,11.35
2022-10-10T19:00:14.411Z,11.13
2022-10-10T19:03:04.373Z,10.88
2022-10-10T19:05:53.195Z,10.52
2022-10-10T19:08:43.719Z,11.38
2022-10-10T19:11:39.283Z,10.40
2022-10-10T19:14:28.254Z,9.73
2022-10-10T19:17:17.264Z,10.98
2022-10-10T19:20:06.891Z,11.40
2022-10-10T19:22:58.826Z,11.30
2022-10-10T19:25:48.774Z,11.13
2022-10-10T19:28:38.618Z,11.18
2022-10-10T19:31:30.418Z,11.52
2022-10-10T19:34:19.398Z,11.30
2022-10-10T19:37:08.213Z,10.68
2022-10-10T19:39:57.044Z,11.00
2022-10-10T19:42:47.153Z,10.85
2022-10-10T19:45:40.938Z,10.70
2022-10-10T19:48:31.502Z,10.95
2022-10-10T20:00:27.520Z,11.73
2022-10-10T20:03:16.242Z,11.73
2022-10-10T20:06:06.504Z,11.95
2022-10-10T20:08:56.266Z,11.30
2022-10-10T20:11:44.910Z,11.50
2022-10-10T20:14:33.854Z,11.27
2022-10-10T20:17:24.202Z,10.98
2022-10-10T20:20:13.360Z,10.20
2022-10-10T20:23:02.925Z,11.27
2022-10-10T20:25:51.751Z,11.48
2022-10-10T20:28:42.791Z,11.82
2022-10-10T20:31:38.165Z,11.18
2022-10-10T20:34:28.594Z,11.40
2022-10-10T20:37:21.018Z,11.25
2022-10-10T20:40:10.792Z,11.63
2022-10-10T20:42:59.514Z,11.68
2022-10-10T20:45:51.450Z,12.15
2022-10-10T20:48:40.237Z,11.80
2022-10-10T20:51:30.634Z,11.52
2022-10-10T20:54:22.576Z,12.18
2022-10-10T20:57:11.313Z,12.05
2022-10-10T20:59:59.945Z,12.15
2022-10-10T21:02:49.512Z,12.80
2022-10-10T21:05:38.580Z,12.20
2022-10-10T21:08:29.974Z,12.60
2022-10-10T21:11:19.697Z,13.70
2022-10-10T21:14:12.470Z,12.98
2022-10-10T21:17:01.109Z,12.80
2022-10-10T21:19:49.843Z,13.10
2022-10-10T21:22:38.526Z,12.45
2022-10-10T21:25:28.696Z,11.77
2022-10-10T21:28:17.415Z,12.50
2022-10-10T21:31:06.919Z,11.48
2022-10-10T21:33:55.624Z,12.77
2022-10-10T21:36:44.371Z,11.82
2022-10-10T21:39:33.355Z,11.88
2022-10-10T21:42:23.397Z,12.00
2022-10-10T21:45:12.428Z,11.20
2022-10-10T21:48:01.395Z,11.40
2022-10-10T21:50:50.720Z,11.82
2022-10-10T21:53:39.414Z,11.45
2022-10-10T21:56:28.075Z,11.20
2022-10-10T21:59:18.168Z,11.20
2022-10-10T22:02:07.125Z,10.18
2022-10-10T22:08:03.528Z,10.57
2022-10-10T22:10:52.623Z,10.98
2022-10-10T22:13:41.651Z,10.35
2022-10-10T22:16:32.435Z,9.52
2022-10-10T22:19:21.081Z,10.40
2022-10-10T22:22:09.768Z,10.27
2022-10-10T22:24:58.732Z,9.93
2022-10-10T22:27:47.724Z,9.82
2022-10-10T22:30:36.588Z,9.98
2022-10-10T22:33:30.325Z,9.63
2022-10-10T22:36:19.062Z,9.90
2022-10-10T22:39:11.015Z,9.90
2022-10-10T22:41:59.604Z,10.07
2022-10-10T22:44:48.583Z,10.00
2022-10-10T22:47:37.702Z,9.32
2022-10-10T22:50:30.223Z,9.85
2022-10-10T22:53:18.891Z,9.35
2022-10-10T22:56:11.338Z,8.85
2022-10-10T22:58:59.997Z,9.85
2022-10-10T23:01:49.001Z,9.18
2022-10-10T23:04:37.944Z,9.50
2022-10-10T23:07:28.024Z,9.68
2022-10-10T23:10:20.779Z,9.77
2022-10-10T23:13:09.550Z,9.18
2022-10-10T23:15:58.389Z,9.05
2022-10-10T23:18:47.129Z,9.18
2022-10-10T23:21:35.978Z,9.35
2022-10-10T23:24:26.241Z,8.57
2022-10-10T23:27:14.804Z,9.40
2022-10-10T23:30:03.644Z,8.95
2022-10-10T23:32:52.276Z,8.63
2022-10-10T23:35:41.099Z,9.68
2022-10-10T23:38:30.180Z,8.55
2022-10-10T23:41:20.337Z,8.52
2022-10-10T23:44:08.968Z,8.68
2022-10-10T23:46:57.643Z,8.73
2022-10-10T23:49:46.483Z,9.13
2022-10-10T23:52:35.207Z,8.88
2022-10-10T23:55:23.881Z,8.40
2022-10-10T23:58:13.880Z,8.60
