createdAt,value
2018-12-11T00:00:20.655Z,5.30
2018-12-11T00:02:47.368Z,5.30
2018-12-11T00:05:13.373Z,5.20
2018-12-11T00:07:39.332Z,5.30
2018-12-11T00:10:05.334Z,5.30
2018-12-11T00:12:31.290Z,5.30
2018-12-11T00:14:57.267Z,5.30
2018-12-11T00:17:23.230Z,5.30
2018-12-11T00:19:49.210Z,5.10
2018-12-11T00:22:15.174Z,5.00
2018-12-11T00:24:41.880Z,4.90
2018-12-11T00:27:07.868Z,4.90
2018-12-11T00:29:33.813Z,4.70
2018-12-11T00:31:59.840Z,4.60
2018-12-11T00:34:25.821Z,4.60
2018-12-11T00:36:52.569Z,4.60
2018-12-11T00:39:18.531Z,4.60
2018-12-11T00:41:44.528Z,4.70
2018-12-11T00:44:10.502Z,4.80
2018-12-11T00:46:36.518Z,5.10
2018-12-11T00:49:02.489Z,5.20
2018-12-11T00:51:29.215Z,5.20
2018-12-11T00:53:55.914Z,5.30
2018-12-11T00:56:21.940Z,5.20
2018-12-11T00:58:47.887Z,5.30
2018-12-11T01:01:14.655Z,5.30
2018-12-11T01:03:40.652Z,5.30
2018-12-11T01:06:06.651Z,5.40
2018-12-11T01:08:32.596Z,5.40
2018-12-11T01:10:58.571Z,5.30
2018-12-11T01:13:24.508Z,5.20
2018-12-11T01:15:50.474Z,5.20
2018-12-11T01:18:17.188Z,5.10
2018-12-11T01:20:43.286Z,5.10
2018-12-11T01:23:09.245Z,5.00
2018-12-11T01:25:35.238Z,5.00
2018-12-11T01:28:01.212Z,5.00
2018-12-11T01:30:27.192Z,5.00
2018-12-11T01:32:53.213Z,5.00
2018-12-11T01:35:19.182Z,5.10
2018-12-11T01:37:45.917Z,5.10
2018-12-11T01:40:12.621Z,5.20
2018-12-11T01:42:38.597Z,5.10
2018-12-11T01:45:05.293Z,5.20
2018-12-11T01:47:31.289Z,5.20
2018-12-11T01:49:57.236Z,5.20
2018-12-11T01:52:23.201Z,5.30
2018-12-11T01:54:49.911Z,5.40
2018-12-11T01:57:15.902Z,5.30
2018-12-11T01:59:41.873Z,5.40
2018-12-11T02:02:08.596Z,5.30
2018-12-11T02:04:34.576Z,5.30
2018-12-11T02:07:00.585Z,5.30
2018-12-11T02:09:26.525Z,5.20
2018-12-11T02:11:52.524Z,5.10
2018-12-11T02:14:18.498Z,5.00
2018-12-11T02:16:45.222Z,5.00
2018-12-11T02:19:11.191Z,5.00
2018-12-11T02:21:41.985Z,5.30
2018-12-11T02:24:04.690Z,5.30
2018-12-11T02:26:30.715Z,5.30
2018-12-11T02:28:56.683Z,5.20
2018-12-11T02:31:22.675Z,5.00
2018-12-11T02:33:48.673Z,4.90
2018-12-11T02:36:15.401Z,4.80
2018-12-11T02:38:42.114Z,4.80
2018-12-11T02:41:08.828Z,4.70
2018-12-11T02:43:34.807Z,4.70
2018-12-11T02:46:01.537Z,4.80
2018-12-11T02:48:27.489Z,4.80
2018-12-11T02:50:53.506Z,4.80
2018-12-11T02:53:19.478Z,4.80
2018-12-11T02:55:45.452Z,4.80
2018-12-11T02:58:12.170Z,4.90
2018-12-11T03:00:38.933Z,5.10
2018-12-11T03:03:05.634Z,5.20
2018-12-11T03:05:31.619Z,5.10
2018-12-11T03:07:57.579Z,5.20
2018-12-11T03:10:23.564Z,5.20
2018-12-11T03:12:49.543Z,5.10
2018-12-11T03:15:15.512Z,4.90
2018-12-11T03:17:41.505Z,4.80
2018-12-11T03:20:07.508Z,4.70
2018-12-11T03:22:34.224Z,4.70
2018-12-11T03:25:00.245Z,4.60
2018-12-11T03:27:26.211Z,4.60
2018-12-11T03:29:52.937Z,4.50
2018-12-11T03:32:19.656Z,4.40
2018-12-11T03:34:45.668Z,4.40
2018-12-11T03:37:11.645Z,4.40
2018-12-11T03:39:37.651Z,4.30
2018-12-11T03:42:03.608Z,4.20
2018-12-11T03:44:29.581Z,4.20
2018-12-11T03:46:55.579Z,4.10
2018-12-11T03:49:21.538Z,4.10
2018-12-11T03:51:48.276Z,4.40
2018-12-11T03:54:14.302Z,4.40
2018-12-11T03:56:41.044Z,4.70
2018-12-11T03:59:06.993Z,4.70
2018-12-11T04:01:32.986Z,4.70
2018-12-11T04:03:59.714Z,4.70
2018-12-11T04:06:26.483Z,4.60
2018-12-11T04:08:52.458Z,4.60
2018-12-11T04:11:18.469Z,4.50
2018-12-11T04:13:44.434Z,4.50
2018-12-11T04:16:11.164Z,4.50
2018-12-11T04:18:37.131Z,4.50
2018-12-11T04:21:03.112Z,4.50
2018-12-11T04:23:29.093Z,4.40
2018-12-11T04:25:55.095Z,4.30
2018-12-11T04:28:21.080Z,4.20
2018-12-11T04:30:47.118Z,4.10
2018-12-11T04:33:13.083Z,4.00
2018-12-11T04:35:39.068Z,4.00
2018-12-11T04:38:05.763Z,3.90
2018-12-11T04:40:31.764Z,3.90
2018-12-11T04:42:57.729Z,3.80
2018-12-11T04:45:23.724Z,3.90
2018-12-11T04:47:49.699Z,3.80
2018-12-11T04:50:16.435Z,3.80
2018-12-11T04:52:43.149Z,3.80
2018-12-11T04:55:09.126Z,3.80
2018-12-11T04:57:35.106Z,3.80
2018-12-11T05:00:01.130Z,3.80
2018-12-11T05:02:27.148Z,3.80
2018-12-11T05:04:53.162Z,3.70
2018-12-11T05:07:19.152Z,3.80
2018-12-11T05:09:45.122Z,3.80
2018-12-11T05:12:11.116Z,3.70
2018-12-11T05:14:37.105Z,3.60
2018-12-11T05:17:03.845Z,3.60
2018-12-11T05:19:29.801Z,3.60
2018-12-11T05:21:55.797Z,3.60
2018-12-11T05:24:21.752Z,3.70
2018-12-11T05:26:47.747Z,3.60
2018-12-11T05:29:13.729Z,3.70
2018-12-11T05:31:39.728Z,3.70
2018-12-11T05:34:05.729Z,3.70
2018-12-11T05:36:31.749Z,3.70
2018-12-11T05:38:57.813Z,3.90
2018-12-11T05:41:23.978Z,3.90
2018-12-11T05:43:50.896Z,3.80
2018-12-11T05:46:16.878Z,3.80
2018-12-11T05:48:42.848Z,3.70
2018-12-11T05:51:09.584Z,3.60
2018-12-11T05:53:35.539Z,3.60
2018-12-11T05:56:01.544Z,3.50
2018-12-11T05:58:28.267Z,3.40
2018-12-11T06:00:54.253Z,3.40
2018-12-11T06:03:20.218Z,3.40
2018-12-11T06:05:46.969Z,3.40
2018-12-11T06:08:12.967Z,3.40
2018-12-11T06:10:38.926Z,3.50
2018-12-11T06:13:05.648Z,3.60
2018-12-11T06:15:31.627Z,3.60
2018-12-11T06:17:57.623Z,3.70
2018-12-11T06:20:23.576Z,3.70
2018-12-11T06:22:49.565Z,3.70
2018-12-11T06:25:15.507Z,3.70
2018-12-11T06:27:41.511Z,3.80
2018-12-11T06:30:07.454Z,3.90
2018-12-11T06:32:33.443Z,3.90
2018-12-11T06:35:00.124Z,3.90
2018-12-11T06:37:26.084Z,3.90
2018-12-11T06:39:52.823Z,3.90
2018-12-11T06:42:18.784Z,3.90
2018-12-11T06:44:44.755Z,4.00
2018-12-11T06:47:10.738Z,4.10
2018-12-11T06:49:36.697Z,4.10
2018-12-11T06:52:02.703Z,4.00
2018-12-11T06:54:28.665Z,4.00
2018-12-11T06:56:55.387Z,4.10
2018-12-11T06:59:21.358Z,4.00
2018-12-11T07:01:47.323Z,4.10
2018-12-11T07:04:13.283Z,4.00
2018-12-11T07:06:39.994Z,4.20
2018-12-11T07:09:05.956Z,4.20
2018-12-11T07:11:32.674Z,4.30
2018-12-11T07:13:58.634Z,4.30
2018-12-11T07:16:24.624Z,4.50
2018-12-11T07:18:50.567Z,4.60
2018-12-11T07:21:16.546Z,4.70
2018-12-11T07:23:42.515Z,4.80
2018-12-11T07:26:08.563Z,4.80
2018-12-11T07:28:34.580Z,4.80
2018-12-11T07:31:00.533Z,4.90
2018-12-11T07:33:26.505Z,4.90
2018-12-11T07:35:52.456Z,5.10
2018-12-11T07:38:18.431Z,5.00
2018-12-11T07:40:45.143Z,4.90
2018-12-11T07:43:11.120Z,4.90
2018-12-11T07:45:37.093Z,4.90
2018-12-11T07:48:03.081Z,4.90
2018-12-11T07:50:29.034Z,4.90
2018-12-11T07:52:55.024Z,4.90
2018-12-11T07:55:20.984Z,4.90
2018-12-11T07:57:46.948Z,4.80
2018-12-11T08:00:12.904Z,4.70
2018-12-11T08:02:38.893Z,4.70
2018-12-11T08:05:04.868Z,4.50
2018-12-11T08:07:30.831Z,4.40
2018-12-11T08:09:57.557Z,4.30
2018-12-11T08:12:24.248Z,4.30
2018-12-11T08:14:50.245Z,4.30
2018-12-11T08:17:16.187Z,4.30
2018-12-11T08:19:42.163Z,4.30
2018-12-11T08:22:08.862Z,4.30
2018-12-11T08:24:34.817Z,4.30
2018-12-11T08:27:00.775Z,4.30
2018-12-11T08:29:26.761Z,4.30
2018-12-11T08:31:52.726Z,4.40
2018-12-11T08:34:18.705Z,4.50
2018-12-11T08:36:45.416Z,4.50
2018-12-11T08:39:11.399Z,4.50
2018-12-11T08:41:37.375Z,4.60
2018-12-11T08:44:03.354Z,4.50
2018-12-11T08:46:29.309Z,4.50
2018-12-11T08:48:55.272Z,4.50
2018-12-11T08:51:21.243Z,4.50
2018-12-11T08:53:47.203Z,4.50
2018-12-11T08:56:13.914Z,4.60
2018-12-11T08:58:39.859Z,4.50
2018-12-11T09:01:05.839Z,4.60
2018-12-11T09:03:31.808Z,4.70
2018-12-11T09:05:57.795Z,4.70
2018-12-11T09:08:23.762Z,4.80
2018-12-11T09:10:50.480Z,6.30
2018-12-11T09:13:16.445Z,6.30
2018-12-11T09:15:42.429Z,7.30
2018-12-11T09:18:08.384Z,8.10
2018-12-11T09:20:35.152Z,8.10
2018-12-11T09:23:01.136Z,8.00
2018-12-11T09:25:27.866Z,7.30
2018-12-11T09:27:53.815Z,7.30
2018-12-11T09:30:20.518Z,6.70
2018-12-11T09:32:46.501Z,6.70
2018-12-11T09:35:12.450Z,6.50
2018-12-11T09:37:38.420Z,6.40
2018-12-11T09:40:04.387Z,6.30
2018-12-11T09:42:30.352Z,6.30
2018-12-11T09:44:57.051Z,6.10
2018-12-11T09:47:23.030Z,6.10
2018-12-11T09:49:49.731Z,6.00
2018-12-11T09:52:15.734Z,6.00
2018-12-11T09:54:41.698Z,6.00
2018-12-11T09:57:08.418Z,6.10
2018-12-11T09:59:34.376Z,6.10
2018-12-11T10:02:01.078Z,6.20
2018-12-11T10:04:27.066Z,6.20
2018-12-11T10:06:53.069Z,6.20
2018-12-11T10:09:19.044Z,6.20
2018-12-11T10:11:44.999Z,6.20
2018-12-11T10:14:11.719Z,6.40
2018-12-11T10:16:37.676Z,6.30
2018-12-11T10:19:03.654Z,6.40
2018-12-11T10:21:29.626Z,6.50
2018-12-11T10:23:55.607Z,6.50
2018-12-11T10:26:21.562Z,6.50
2018-12-11T10:28:47.547Z,6.40
2018-12-11T10:31:13.517Z,6.30
2018-12-11T10:33:39.470Z,6.20
2018-12-11T10:36:05.456Z,6.10
2018-12-11T10:38:31.414Z,6.60
2018-12-11T10:40:57.387Z,7.20
2018-12-11T10:43:23.347Z,7.60
2018-12-11T10:45:49.343Z,7.80
2018-12-11T10:48:15.304Z,8.00
2018-12-11T10:50:41.294Z,8.20
2018-12-11T10:53:07.237Z,8.40
2018-12-11T10:55:33.969Z,8.20
2018-12-11T10:57:59.934Z,8.20
2018-12-11T11:00:25.920Z,8.10
2018-12-11T11:02:51.890Z,7.80
2018-12-11T11:05:17.888Z,7.50
2018-12-11T11:07:43.880Z,7.30
2018-12-11T11:10:09.863Z,7.10
2018-12-11T11:12:36.606Z,7.20
2018-12-11T11:15:03.350Z,7.30
2018-12-11T11:17:29.325Z,7.30
2018-12-11T11:19:55.304Z,7.60
2018-12-11T11:22:22.027Z,7.90
2018-12-11T11:24:47.978Z,7.90
2018-12-11T11:27:13.971Z,8.20
2018-12-11T11:29:39.916Z,8.50
2018-12-11T11:32:06.649Z,8.80
2018-12-11T11:34:33.348Z,8.80
2018-12-11T11:36:59.362Z,8.80
2018-12-11T11:39:25.357Z,8.70
2018-12-11T11:41:51.316Z,8.50
2018-12-11T11:44:17.297Z,8.40
2018-12-11T11:46:43.236Z,8.30
2018-12-11T11:49:09.205Z,8.20
2018-12-11T11:51:35.209Z,8.30
2018-12-11T11:54:01.190Z,8.30
2018-12-11T11:56:27.172Z,8.30
2018-12-11T11:58:53.154Z,8.30
2018-12-11T12:01:19.106Z,8.30
2018-12-11T12:03:45.086Z,8.30
2018-12-11T12:06:11.039Z,8.30
2018-12-11T12:08:37.038Z,8.30
2018-12-11T12:11:03.743Z,8.20
2018-12-11T12:13:30.470Z,8.20
2018-12-11T12:15:56.429Z,8.20
2018-12-11T12:18:22.363Z,8.10
2018-12-11T12:20:48.340Z,8.10
2018-12-11T12:23:15.047Z,8.20
2018-12-11T12:25:41.028Z,8.20
2018-12-11T12:28:06.988Z,8.10
2018-12-11T12:30:32.962Z,8.10
2018-12-11T12:32:59.658Z,8.00
2018-12-11T12:35:25.636Z,8.00
2018-12-11T12:37:51.575Z,7.90
2018-12-11T12:40:18.283Z,7.90
2018-12-11T12:42:44.969Z,7.90
2018-12-11T12:45:10.969Z,7.90
2018-12-11T12:47:36.924Z,7.90
2018-12-11T12:50:02.909Z,7.80
2018-12-11T12:52:28.855Z,7.80
2018-12-11T12:54:54.850Z,7.70
2018-12-11T12:57:20.819Z,7.60
2018-12-11T12:59:46.793Z,7.60
2018-12-11T13:02:12.774Z,7.70
2018-12-11T13:04:38.780Z,7.80
2018-12-11T13:07:04.772Z,8.00
2018-12-11T13:09:30.772Z,8.10
2018-12-11T13:11:57.510Z,8.20
2018-12-11T13:14:24.223Z,8.30
2018-12-11T13:16:50.219Z,8.30
2018-12-11T13:19:16.193Z,8.30
2018-12-11T13:21:42.169Z,8.30
2018-12-11T13:24:08.112Z,8.30
2018-12-11T13:26:34.081Z,8.30
2018-12-11T13:29:00.778Z,8.20
2018-12-11T13:31:26.750Z,8.20
2018-12-11T13:33:52.715Z,8.20
2018-12-11T13:36:18.694Z,8.10
2018-12-11T13:38:44.694Z,8.30
2018-12-11T13:41:11.678Z,8.00
2018-12-11T13:43:37.679Z,8.00
2018-12-11T13:46:03.628Z,8.00
2018-12-11T13:48:30.391Z,8.00
2018-12-11T13:50:56.360Z,8.00
2018-12-11T13:53:22.346Z,8.00
2018-12-11T13:55:48.295Z,8.00
2018-12-11T13:58:15.022Z,8.00
2018-12-11T14:00:40.979Z,8.00
2018-12-11T14:03:06.970Z,8.00
2018-12-11T14:05:33.659Z,7.90
2018-12-11T14:07:59.656Z,7.90
2018-12-11T14:10:25.612Z,7.80
2018-12-11T14:12:51.600Z,7.70
2018-12-11T14:15:17.557Z,7.60
2018-12-11T14:17:43.551Z,7.50
2018-12-11T14:20:09.564Z,7.40
2018-12-11T14:22:36.238Z,7.20
2018-12-11T14:25:02.231Z,7.20
2018-12-11T14:27:28.203Z,7.20
2018-12-11T14:29:54.200Z,7.20
2018-12-11T14:32:20.171Z,7.10
2018-12-11T14:34:46.145Z,7.00
2018-12-11T14:37:12.093Z,6.90
2018-12-11T14:39:38.067Z,6.90
2018-12-11T14:42:04.059Z,6.90
2018-12-11T14:44:30.070Z,6.90
2018-12-11T14:46:56.040Z,6.80
2018-12-11T14:49:22.044Z,6.80
2018-12-11T14:51:48.071Z,6.80
2018-12-11T14:54:14.796Z,6.90
2018-12-11T14:56:40.794Z,6.90
2018-12-11T14:59:06.753Z,6.90
2018-12-11T15:01:33.461Z,6.90
2018-12-11T15:03:59.467Z,6.90
2018-12-11T15:06:25.453Z,6.90
2018-12-11T15:08:51.412Z,6.90
2018-12-11T15:11:17.408Z,6.70
2018-12-11T15:13:43.366Z,6.60
2018-12-11T15:16:09.338Z,6.50
2018-12-11T15:18:36.027Z,6.10
2018-12-11T15:21:02.005Z,6.10
2018-12-11T15:23:27.963Z,6.00
2018-12-11T15:25:53.915Z,5.90
2018-12-11T15:28:19.869Z,5.70
2018-12-11T15:30:45.859Z,5.60
2018-12-11T15:33:11.822Z,5.60
2018-12-11T15:35:37.797Z,5.50
2018-12-11T15:38:03.757Z,5.50
2018-12-11T15:40:29.722Z,5.50
2018-12-11T15:42:55.703Z,5.50
2018-12-11T15:45:22.399Z,5.60
2018-12-11T15:47:48.411Z,5.60
2018-12-11T15:50:14.407Z,5.70
2018-12-11T15:52:40.455Z,5.70
2018-12-11T15:55:06.414Z,5.70
2018-12-11T15:57:32.410Z,5.60
2018-12-11T15:59:58.375Z,5.60
2018-12-11T16:02:25.097Z,5.30
2018-12-11T16:04:51.059Z,5.30
2018-12-11T16:07:17.031Z,5.10
2018-12-11T16:09:43.009Z,5.00
2018-12-11T16:12:09.001Z,5.00
2018-12-11T16:14:34.946Z,4.90
2018-12-11T16:17:00.897Z,4.80
2018-12-11T16:19:26.883Z,4.80
2018-12-11T16:21:52.850Z,4.80
2018-12-11T16:24:18.830Z,4.80
2018-12-11T16:26:44.804Z,4.80
2018-12-11T16:29:10.789Z,4.70
2018-12-11T16:31:36.756Z,4.60
2018-12-11T16:34:02.748Z,4.40
2018-12-11T16:36:28.712Z,4.50
2018-12-11T16:38:54.677Z,4.20
2018-12-11T16:41:20.626Z,4.10
2018-12-11T16:43:46.684Z,4.00
2018-12-11T16:46:12.629Z,3.90
2018-12-11T16:48:39.350Z,3.70
2018-12-11T16:51:05.311Z,3.80
2018-12-11T16:53:31.267Z,3.70
2018-12-11T16:55:57.234Z,3.60
2018-12-11T16:58:23.938Z,3.40
2018-12-11T17:00:49.920Z,3.40
2018-12-11T17:03:15.880Z,3.40
2018-12-11T17:05:41.878Z,3.30
2018-12-11T17:08:07.857Z,3.30
2018-12-11T17:10:34.576Z,3.40
2018-12-11T17:13:01.282Z,3.60
2018-12-11T17:15:27.279Z,3.60
2018-12-11T17:17:53.969Z,3.70
2018-12-11T17:20:19.967Z,3.70
2018-12-11T17:22:45.935Z,3.70
2018-12-11T17:25:11.938Z,3.70
2018-12-11T17:27:37.911Z,3.60
2018-12-11T17:30:03.913Z,3.50
2018-12-11T17:32:29.878Z,3.40
2018-12-11T17:34:55.852Z,3.30
2018-12-11T17:37:22.583Z,3.20
2018-12-11T17:39:48.560Z,3.20
2018-12-11T17:42:14.563Z,3.00
2018-12-11T17:44:40.623Z,3.00
2018-12-11T17:47:06.628Z,3.00
2018-12-11T17:49:32.586Z,2.90
2018-12-11T17:51:58.593Z,3.00
2018-12-11T17:54:24.545Z,3.00
2018-12-11T17:56:50.523Z,2.90
2018-12-11T17:59:16.471Z,2.80
2018-12-11T18:01:42.466Z,2.70
2018-12-11T18:04:08.437Z,2.50
2018-12-11T18:06:34.435Z,2.50
2018-12-11T18:09:00.389Z,2.40
2018-12-11T18:11:26.339Z,2.40
2018-12-11T18:13:52.318Z,2.30
2018-12-11T18:16:18.288Z,2.30
2018-12-11T18:18:44.271Z,2.20
2018-12-11T18:21:10.237Z,2.20
2018-12-11T18:23:36.226Z,2.20
2018-12-11T18:26:02.946Z,2.20
2018-12-11T18:28:28.931Z,2.20
2018-12-11T18:30:54.873Z,2.20
2018-12-11T18:33:20.855Z,2.30
2018-12-11T18:35:46.819Z,2.40
2018-12-11T18:38:12.822Z,2.60
2018-12-11T18:40:38.815Z,2.60
2018-12-11T18:43:05.558Z,2.50
2018-12-11T18:45:32.306Z,2.50
2018-12-11T18:47:58.277Z,2.50
2018-12-11T18:50:24.291Z,2.50
2018-12-11T18:52:50.252Z,2.40
2018-12-11T18:55:16.989Z,2.30
2018-12-11T18:57:42.938Z,2.30
2018-12-11T19:00:08.919Z,2.40
2018-12-11T19:02:34.870Z,2.40
2018-12-11T19:05:01.599Z,2.60
2018-12-11T19:07:28.301Z,2.60
2018-12-11T19:09:55.029Z,2.60
2018-12-11T19:12:20.309Z,2.70
2018-12-11T19:14:47.010Z,2.60
2018-12-11T19:17:12.980Z,2.60
2018-12-11T19:19:38.929Z,2.60
2018-12-11T19:22:04.911Z,2.60
2018-12-11T19:24:31.607Z,2.80
2018-12-11T19:26:57.611Z,2.80
2018-12-11T19:29:24.320Z,2.90
2018-12-11T19:31:51.031Z,3.00
2018-12-11T19:34:16.990Z,3.00
2018-12-11T19:36:42.987Z,3.10
2018-12-11T19:39:08.919Z,3.10
2018-12-11T19:41:35.645Z,3.30
2018-12-11T19:44:02.361Z,3.30
2018-12-11T19:46:28.332Z,3.30
2018-12-11T19:48:55.047Z,3.40
2018-12-11T19:51:20.978Z,3.40
2018-12-11T19:53:47.726Z,3.40
2018-12-11T19:56:14.427Z,3.40
2018-12-11T19:58:40.419Z,3.40
2018-12-11T20:01:06.382Z,3.40
2018-12-11T20:03:32.416Z,3.50
2018-12-11T20:05:59.131Z,3.60
2018-12-11T20:08:30.908Z,3.60
2018-12-11T20:10:51.147Z,3.60
2018-12-11T20:13:17.162Z,3.60
2018-12-11T20:15:43.131Z,3.70
2018-12-11T20:18:12.890Z,3.70
2018-12-11T20:20:35.216Z,3.70
2018-12-11T20:23:01.899Z,3.80
2018-12-11T20:25:27.872Z,3.80
2018-12-11T20:27:54.579Z,3.90
2018-12-11T20:30:20.584Z,3.90
2018-12-11T20:32:46.564Z,4.00
2018-12-11T20:35:13.519Z,4.00
2018-12-11T20:37:39.717Z,4.00
2018-12-11T20:40:06.503Z,4.00
2018-12-11T20:42:32.464Z,3.90
2018-12-11T20:44:58.425Z,4.00
2018-12-11T20:47:25.128Z,4.00
2018-12-11T20:49:51.097Z,3.90
2018-12-11T20:52:17.078Z,3.90
2018-12-11T20:54:43.025Z,3.90
2018-12-11T20:57:09.748Z,3.90
2018-12-11T20:59:35.703Z,3.80
2018-12-11T21:02:01.694Z,3.80
2018-12-11T21:04:27.672Z,3.80
2018-12-11T21:07:00.619Z,3.70
2018-12-11T21:09:26.579Z,3.60
2018-12-11T21:11:52.560Z,3.60
2018-12-11T21:14:19.257Z,3.50
2018-12-11T21:16:45.241Z,3.40
2018-12-11T21:19:11.209Z,3.40
2018-12-11T21:21:37.197Z,3.40
2018-12-11T21:24:03.159Z,3.40
2018-12-11T21:26:29.139Z,3.40
2018-12-11T21:28:55.134Z,3.40
2018-12-11T21:31:21.888Z,3.50
2018-12-11T21:33:47.860Z,3.50
2018-12-11T21:36:13.834Z,3.60
2018-12-11T21:38:39.881Z,3.70
2018-12-11T21:41:05.864Z,3.70
2018-12-11T21:43:32.648Z,3.70
2018-12-11T21:45:58.584Z,3.70
2018-12-11T21:48:24.564Z,3.70
2018-12-11T21:50:52.009Z,3.70
2018-12-11T21:53:16.705Z,3.70
2018-12-11T21:55:43.410Z,3.70
2018-12-11T21:58:09.404Z,3.70
2018-12-11T22:00:35.354Z,3.70
2018-12-11T22:03:01.333Z,3.60
2018-12-11T22:05:27.298Z,3.60
2018-12-11T22:07:53.292Z,3.60
2018-12-11T22:10:19.247Z,3.50
2018-12-11T22:12:45.219Z,3.50
2018-12-11T22:15:11.160Z,3.40
2018-12-11T22:17:37.188Z,3.40
2018-12-11T22:20:03.152Z,3.30
2018-12-11T22:22:29.093Z,3.30
2018-12-11T22:24:55.097Z,3.20
2018-12-11T22:27:21.055Z,3.10
2018-12-11T22:29:47.781Z,3.00
2018-12-11T22:32:14.497Z,3.00
2018-12-11T22:34:40.463Z,3.00
2018-12-11T22:37:06.427Z,2.90
2018-12-11T22:39:32.427Z,2.90
2018-12-11T22:41:58.377Z,2.80
2018-12-11T22:44:24.353Z,2.80
2018-12-11T22:46:50.320Z,2.70
2018-12-11T22:49:16.318Z,2.70
2018-12-11T22:51:42.286Z,2.60
2018-12-11T22:54:08.294Z,2.40
2018-12-11T22:56:34.260Z,2.30
2018-12-11T22:59:00.244Z,2.20
2018-12-11T23:01:26.190Z,2.10
2018-12-11T23:03:52.900Z,1.90
2018-12-11T23:06:18.874Z,1.90
2018-12-11T23:08:44.838Z,1.90
2018-12-11T23:11:10.797Z,1.80
2018-12-11T23:13:37.514Z,1.70
2018-12-11T23:16:03.498Z,1.70
2018-12-11T23:18:29.479Z,1.60
2018-12-11T23:20:55.463Z,1.50
2018-12-11T23:23:21.422Z,1.50
2018-12-11T23:25:47.386Z,1.50
2018-12-11T23:28:13.338Z,1.40
2018-12-11T23:30:39.313Z,1.40
2018-12-11T23:33:05.268Z,1.40
2018-12-11T23:35:31.272Z,1.40
2018-12-11T23:37:57.276Z,1.30
2018-12-11T23:40:23.248Z,1.20
2018-12-11T23:42:49.197Z,1.20
2018-12-11T23:45:15.173Z,1.10
2018-12-11T23:47:41.135Z,1.10
2018-12-11T23:50:07.113Z,1.00
2018-12-11T23:52:33.057Z,1.00
2018-12-11T23:54:59.043Z,1.10
2018-12-11T23:57:25.079Z,1.00
2018-12-11T23:59:51.064Z,1.00
