createdAt,value
2019-04-30T00:00:01.602Z,24.63
2019-04-30T00:02:40.067Z,24.47
2019-04-30T00:05:10.076Z,23.97
2019-04-30T00:07:39.436Z,21.93
2019-04-30T00:10:09.611Z,22.23
2019-04-30T00:12:39.679Z,23.47
2019-04-30T00:15:11.089Z,23.60
2019-04-30T00:17:41.499Z,26.37
2019-04-30T00:20:11.461Z,25.07
2019-04-30T00:22:47.042Z,24.23
2019-04-30T00:25:13.039Z,27.30
2019-04-30T00:27:42.709Z,24.97
2019-04-30T00:30:12.723Z,27.27
2019-04-30T00:32:43.660Z,28.03
2019-04-30T00:35:16.171Z,31.40
2019-04-30T00:37:51.714Z,27.17
2019-04-30T00:40:17.362Z,28.77
2019-04-30T00:42:47.062Z,28.43
2019-04-30T00:45:17.145Z,30.60
2019-04-30T00:47:48.370Z,30.07
2019-04-30T00:50:18.614Z,30.70
2019-04-30T00:52:48.492Z,28.33
2019-04-30T00:55:18.171Z,27.27
2019-04-30T00:57:47.911Z,28.80
2019-04-30T01:00:25.237Z,26.97
2019-04-30T01:03:00.849Z,28.73
2019-04-30T01:05:28.674Z,24.17
2019-04-30T01:07:58.618Z,30.33
2019-04-30T01:10:28.501Z,25.83
2019-04-30T01:12:59.780Z,28.77
2019-04-30T01:15:30.098Z,27.30
2019-04-30T01:17:59.877Z,30.77
2019-04-30T01:20:32.717Z,28.13
2019-04-30T01:23:03.185Z,30.17
2019-04-30T01:25:33.700Z,27.73
2019-04-30T01:28:03.917Z,29.87
2019-04-30T01:30:33.756Z,29.57
2019-04-30T01:33:03.550Z,30.43
2019-04-30T01:35:33.316Z,27.57
2019-04-30T01:38:04.196Z,32.57
2019-04-30T01:40:35.701Z,28.80
2019-04-30T01:43:05.567Z,29.37
2019-04-30T01:45:35.351Z,31.10
2019-04-30T01:48:08.693Z,29.03
2019-04-30T01:50:38.725Z,30.80
2019-04-30T01:53:11.431Z,33.00
2019-04-30T01:55:56.154Z,30.40
2019-04-30T01:58:30.024Z,33.30
2019-04-30T02:01:01.540Z,28.73
2019-04-30T02:03:31.309Z,32.70
2019-04-30T02:06:01.163Z,28.30
2019-04-30T02:08:30.856Z,31.23
2019-04-30T02:11:00.598Z,30.40
2019-04-30T02:13:34.260Z,31.27
2019-04-30T02:16:01.946Z,28.13
2019-04-30T02:18:31.738Z,30.10
2019-04-30T02:21:01.576Z,28.10
2019-04-30T02:23:31.493Z,29.53
2019-04-30T02:26:01.480Z,30.87
2019-04-30T02:28:31.252Z,32.67
2019-04-30T02:31:01.088Z,29.70
2019-04-30T02:33:32.561Z,29.50
2019-04-30T02:36:04.134Z,28.50
2019-04-30T02:38:35.416Z,31.93
2019-04-30T02:41:05.616Z,30.37
2019-04-30T02:43:36.517Z,28.87
2019-04-30T02:46:09.701Z,29.33
2019-04-30T02:48:43.197Z,30.93
2019-04-30T02:51:15.363Z,30.40
2019-04-30T02:53:52.279Z,29.50
2019-04-30T02:56:26.614Z,30.73
2019-04-30T02:58:55.457Z,30.70
2019-04-30T03:01:25.223Z,30.63
2019-04-30T03:03:54.929Z,31.33
2019-04-30T03:06:24.810Z,31.17
2019-04-30T03:08:54.508Z,30.73
2019-04-30T03:11:24.184Z,29.00
2019-04-30T03:13:53.930Z,31.47
2019-04-30T03:16:30.335Z,34.73
2019-04-30T03:18:59.589Z,33.07
2019-04-30T03:21:47.243Z,32.53
2019-04-30T03:24:16.887Z,29.10
2019-04-30T03:26:49.653Z,29.43
2019-04-30T03:29:23.347Z,28.00
2019-04-30T03:31:52.360Z,29.13
2019-04-30T03:34:25.696Z,30.60
2019-04-30T03:36:52.554Z,33.27
2019-04-30T03:39:22.260Z,32.57
2019-04-30T03:41:51.966Z,27.77
2019-04-30T03:44:25.774Z,31.20
2019-04-30T03:46:53.024Z,30.77
2019-04-30T03:49:22.695Z,31.87
2019-04-30T03:51:52.450Z,41.07
2019-04-30T03:54:22.314Z,30.97
2019-04-30T03:56:53.796Z,39.17
2019-04-30T03:59:23.422Z,34.93
2019-04-30T04:02:13.153Z,35.43
2019-04-30T04:04:52.711Z,37.27
2019-04-30T04:07:24.817Z,34.10
2019-04-30T04:09:54.282Z,38.30
2019-04-30T04:12:24.990Z,35.80
2019-04-30T04:14:54.826Z,38.87
2019-04-30T04:17:24.695Z,38.70
2019-04-30T04:19:54.396Z,36.27
2019-04-30T04:22:24.220Z,39.40
2019-04-30T04:24:54.037Z,40.37
2019-04-30T04:27:23.847Z,39.90
2019-04-30T04:29:53.520Z,37.03
2019-04-30T04:32:24.232Z,39.27
2019-04-30T04:34:54.727Z,40.47
2019-04-30T04:37:24.585Z,41.67
2019-04-30T04:39:54.436Z,36.60
2019-04-30T04:42:24.202Z,40.30
2019-04-30T04:44:54.062Z,34.70
2019-04-30T04:47:23.830Z,33.20
2019-04-30T04:49:54.108Z,37.87
2019-04-30T04:52:24.093Z,35.57
2019-04-30T04:54:53.960Z,33.43
2019-04-30T04:57:23.627Z,34.13
2019-04-30T04:59:54.398Z,31.57
2019-04-30T05:02:32.103Z,30.57
2019-04-30T05:05:00.181Z,35.33
2019-04-30T05:07:29.812Z,34.27
2019-04-30T05:10:00.964Z,37.57
2019-04-30T05:12:30.893Z,36.40
2019-04-30T05:15:00.644Z,34.80
2019-04-30T05:17:32.088Z,32.17
2019-04-30T05:20:02.242Z,32.73
2019-04-30T05:22:31.985Z,31.93
2019-04-30T05:25:01.757Z,36.70
2019-04-30T05:27:31.472Z,33.63
2019-04-30T05:30:01.501Z,33.97
2019-04-30T05:32:31.135Z,32.50
2019-04-30T05:35:00.855Z,37.10
2019-04-30T05:37:30.637Z,35.33
2019-04-30T05:40:01.026Z,37.07
2019-04-30T05:42:30.891Z,34.27
2019-04-30T05:45:00.613Z,39.60
2019-04-30T05:47:30.286Z,35.03
2019-04-30T05:50:00.196Z,35.10
2019-04-30T05:52:29.924Z,32.87
2019-04-30T05:55:00.134Z,32.07
2019-04-30T05:57:30.117Z,34.03
2019-04-30T05:59:59.863Z,28.43
2019-04-30T06:02:33.747Z,31.20
2019-04-30T06:05:01.268Z,32.53
2019-04-30T06:07:30.893Z,34.27
2019-04-30T06:10:09.442Z,33.00
2019-04-30T06:12:49.340Z,32.00
2019-04-30T06:15:29.085Z,34.37
2019-04-30T06:18:04.014Z,33.93
2019-04-30T06:20:30.691Z,34.33
2019-04-30T06:23:01.090Z,30.40
2019-04-30T06:25:41.292Z,30.73
2019-04-30T06:28:03.324Z,29.97
2019-04-30T06:30:33.643Z,29.83
2019-04-30T06:33:03.735Z,25.70
2019-04-30T06:35:33.630Z,28.80
2019-04-30T06:38:03.395Z,26.13
2019-04-30T06:40:33.377Z,28.30
2019-04-30T06:43:03.157Z,28.80
2019-04-30T06:45:35.082Z,32.07
2019-04-30T06:48:06.448Z,29.20
2019-04-30T06:50:36.307Z,27.57
2019-04-30T06:53:06.115Z,28.53
2019-04-30T06:55:35.977Z,27.00
2019-04-30T06:58:14.554Z,25.03
2019-04-30T07:00:40.062Z,25.87
2019-04-30T07:03:10.456Z,23.57
2019-04-30T07:05:40.217Z,23.73
2019-04-30T07:08:37.301Z,23.87
2019-04-30T07:11:20.682Z,32.23
2019-04-30T07:13:52.215Z,26.27
2019-04-30T07:16:22.308Z,27.97
2019-04-30T07:18:52.033Z,27.67
2019-04-30T07:21:21.753Z,27.47
2019-04-30T07:23:51.780Z,25.17
2019-04-30T07:26:24.497Z,25.97
2019-04-30T07:28:55.343Z,27.13
2019-04-30T07:31:24.697Z,25.50
2019-04-30T07:33:54.424Z,29.43
2019-04-30T07:36:42.235Z,31.83
2019-04-30T07:38:56.835Z,27.40
2019-04-30T07:41:30.818Z,29.90
2019-04-30T07:43:59.333Z,31.80
2019-04-30T07:46:29.976Z,28.73
2019-04-30T07:49:00.182Z,29.37
2019-04-30T07:51:32.135Z,26.07
2019-04-30T07:54:01.859Z,26.80
2019-04-30T07:56:37.363Z,28.20
2019-04-30T07:59:03.107Z,28.47
2019-04-30T08:01:32.898Z,28.20
2019-04-30T08:04:08.807Z,28.23
2019-04-30T08:06:39.696Z,26.77
2019-04-30T08:09:11.123Z,29.77
2019-04-30T08:11:43.532Z,32.40
2019-04-30T08:14:12.481Z,28.07
2019-04-30T08:16:42.231Z,26.97
2019-04-30T08:19:12.058Z,29.97
2019-04-30T08:21:41.705Z,27.53
2019-04-30T08:24:11.691Z,32.30
2019-04-30T08:26:41.481Z,29.50
2019-04-30T08:29:11.302Z,30.50
2019-04-30T08:31:41.050Z,28.23
2019-04-30T08:34:11.031Z,28.90
2019-04-30T08:36:40.854Z,33.07
2019-04-30T08:39:10.792Z,29.40
2019-04-30T08:41:40.574Z,28.57
2019-04-30T08:44:10.434Z,27.60
2019-04-30T08:46:40.361Z,32.73
2019-04-30T08:49:10.348Z,30.53
2019-04-30T08:51:40.664Z,28.00
2019-04-30T08:54:10.730Z,29.63
2019-04-30T08:56:40.479Z,26.90
2019-04-30T08:59:11.242Z,25.80
2019-04-30T09:01:41.205Z,25.90
2019-04-30T09:04:11.006Z,30.07
2019-04-30T09:06:40.823Z,27.07
2019-04-30T09:09:12.216Z,26.27
2019-04-30T09:11:51.755Z,28.07
2019-04-30T09:14:13.492Z,27.07
2019-04-30T09:16:43.251Z,25.97
2019-04-30T09:19:13.130Z,26.50
2019-04-30T09:21:42.858Z,27.83
2019-04-30T09:24:12.710Z,20.00
2019-04-30T09:26:42.458Z,29.07
2019-04-30T09:29:12.201Z,26.10
2019-04-30T09:31:41.878Z,27.67
2019-04-30T09:34:17.522Z,24.60
2019-04-30T09:36:43.169Z,21.93
2019-04-30T09:39:12.987Z,25.10
2019-04-30T09:41:43.056Z,22.40
2019-04-30T09:44:12.882Z,20.97
2019-04-30T09:46:42.628Z,21.67
2019-04-30T09:49:12.357Z,23.27
2019-04-30T09:51:42.452Z,24.70
2019-04-30T09:54:13.173Z,26.37
2019-04-30T09:56:43.374Z,26.33
2019-04-30T09:59:13.015Z,21.43
2019-04-30T10:01:43.197Z,22.13
2019-04-30T10:04:13.523Z,21.27
2019-04-30T10:06:43.581Z,31.93
2019-04-30T10:09:15.852Z,25.63
2019-04-30T10:11:50.210Z,23.53
2019-04-30T10:14:20.165Z,24.30
2019-04-30T10:17:09.540Z,23.73
2019-04-30T10:19:39.430Z,23.17
2019-04-30T10:22:09.443Z,24.63
2019-04-30T10:24:39.612Z,22.60
2019-04-30T10:27:13.049Z,25.30
2019-04-30T10:29:41.913Z,28.03
2019-04-30T10:32:11.906Z,28.40
2019-04-30T10:34:41.700Z,30.70
2019-04-30T10:37:12.308Z,32.57
2019-04-30T10:39:42.258Z,28.17
2019-04-30T10:42:12.143Z,28.80
2019-04-30T10:44:43.551Z,28.03
2019-04-30T10:47:13.475Z,27.30
2019-04-30T10:49:43.401Z,31.77
2019-04-30T10:52:13.267Z,30.37
2019-04-30T10:54:43.104Z,32.60
2019-04-30T10:57:12.828Z,30.10
2019-04-30T10:59:45.291Z,29.47
2019-04-30T11:02:15.177Z,28.27
2019-04-30T11:04:44.880Z,26.07
2019-04-30T11:07:14.956Z,29.30
2019-04-30T11:09:45.051Z,28.03
2019-04-30T11:12:14.900Z,27.03
2019-04-30T11:14:44.588Z,28.10
2019-04-30T11:17:14.846Z,29.80
2019-04-30T11:19:44.824Z,27.37
2019-04-30T11:22:14.994Z,29.80
2019-04-30T11:24:56.700Z,31.07
2019-04-30T11:27:16.955Z,26.83
2019-04-30T11:29:49.353Z,28.20
2019-04-30T11:32:20.620Z,28.37
2019-04-30T11:34:50.859Z,34.23
2019-04-30T11:37:21.130Z,31.07
2019-04-30T11:39:51.042Z,28.40
2019-04-30T11:42:20.846Z,27.10
2019-04-30T11:44:50.716Z,27.57
2019-04-30T11:47:24.006Z,25.37
2019-04-30T11:49:53.886Z,25.90
2019-04-30T11:52:24.069Z,37.60
2019-04-30T11:54:54.690Z,25.30
2019-04-30T11:57:24.749Z,24.73
2019-04-30T11:59:54.846Z,24.83
2019-04-30T12:02:26.536Z,22.63
2019-04-30T12:04:56.293Z,26.57
2019-04-30T12:07:39.880Z,24.87
2019-04-30T12:10:22.337Z,24.33
2019-04-30T12:12:52.143Z,27.17
2019-04-30T12:15:22.154Z,30.33
2019-04-30T12:17:51.912Z,23.27
2019-04-30T12:20:22.960Z,30.43
2019-04-30T12:22:52.682Z,27.13
2019-04-30T12:25:22.476Z,24.60
2019-04-30T12:27:52.153Z,23.53
2019-04-30T12:30:23.047Z,24.03
2019-04-30T12:32:52.724Z,27.97
2019-04-30T12:35:22.566Z,28.13
2019-04-30T12:37:52.535Z,25.00
2019-04-30T12:40:28.765Z,22.00
2019-04-30T12:42:54.150Z,23.60
2019-04-30T12:45:23.939Z,22.23
2019-04-30T12:47:57.902Z,21.10
2019-04-30T12:50:32.110Z,24.53
2019-04-30T12:53:03.561Z,21.10
2019-04-30T12:55:44.847Z,24.07
2019-04-30T12:58:14.653Z,21.93
2019-04-30T13:00:44.552Z,25.23
2019-04-30T13:03:14.408Z,20.80
2019-04-30T13:05:44.475Z,25.93
2019-04-30T13:08:14.682Z,23.63
2019-04-30T13:10:45.701Z,25.13
2019-04-30T13:13:16.362Z,50.23
2019-04-30T13:15:46.675Z,55.47
2019-04-30T13:18:16.456Z,28.27
2019-04-30T13:20:46.341Z,29.13
2019-04-30T13:23:16.113Z,27.57
2019-04-30T13:25:51.165Z,24.43
2019-04-30T13:28:21.437Z,24.50
2019-04-30T13:30:51.248Z,23.47
2019-04-30T13:33:28.448Z,25.63
2019-04-30T13:35:58.834Z,25.33
2019-04-30T13:38:30.519Z,21.13
2019-04-30T13:41:01.840Z,21.70
2019-04-30T13:43:49.651Z,21.83
2019-04-30T13:46:19.775Z,20.57
2019-04-30T13:48:49.740Z,24.33
2019-04-30T13:51:19.423Z,22.40
2019-04-30T13:53:49.269Z,21.73
2019-04-30T13:56:20.292Z,22.33
2019-04-30T13:58:50.465Z,22.20
2019-04-30T14:01:21.411Z,23.60
2019-04-30T14:03:53.909Z,20.87
2019-04-30T14:06:31.029Z,25.03
2019-04-30T14:09:02.565Z,26.23
2019-04-30T14:11:32.397Z,24.47
2019-04-30T14:14:02.291Z,24.63
2019-04-30T14:16:32.132Z,24.47
2019-04-30T14:19:01.868Z,23.83
2019-04-30T14:21:35.363Z,27.80
2019-04-30T14:24:03.283Z,22.47
2019-04-30T14:26:33.118Z,23.77
2019-04-30T14:29:02.797Z,22.60
2019-04-30T14:31:32.590Z,25.83
2019-04-30T14:34:02.326Z,25.07
2019-04-30T14:36:32.209Z,25.50
2019-04-30T14:39:13.690Z,29.27
2019-04-30T14:41:34.028Z,25.00
2019-04-30T14:44:09.571Z,26.83
2019-04-30T14:46:42.054Z,23.23
2019-04-30T14:49:30.946Z,24.50
2019-04-30T14:52:01.265Z,27.23
2019-04-30T14:54:35.522Z,25.17
2019-04-30T14:57:07.237Z,26.10
2019-04-30T14:59:54.705Z,28.27
2019-04-30T15:02:32.752Z,29.97
2019-04-30T15:05:02.468Z,26.43
2019-04-30T15:07:32.297Z,27.63
2019-04-30T15:10:02.026Z,29.00
2019-04-30T15:12:31.754Z,25.10
2019-04-30T15:15:01.618Z,25.97
2019-04-30T15:17:31.384Z,28.07
2019-04-30T15:20:01.756Z,30.90
2019-04-30T15:22:32.643Z,27.77
2019-04-30T15:25:02.472Z,28.37
2019-04-30T15:27:32.228Z,27.20
2019-04-30T15:30:02.077Z,27.57
2019-04-30T15:32:32.134Z,26.77
2019-04-30T15:35:02.033Z,27.80
2019-04-30T15:37:32.098Z,26.97
2019-04-30T15:40:01.874Z,28.00
2019-04-30T15:42:31.657Z,27.83
2019-04-30T15:45:01.417Z,28.93
2019-04-30T15:47:31.059Z,29.87
2019-04-30T15:50:02.194Z,27.10
2019-04-30T15:52:31.998Z,29.90
2019-04-30T15:55:01.640Z,32.87
2019-04-30T15:57:31.316Z,31.23
2019-04-30T16:00:01.063Z,28.93
2019-04-30T16:02:32.629Z,28.90
2019-04-30T16:05:12.989Z,27.87
2019-04-30T16:07:49.153Z,29.33
2019-04-30T16:10:26.007Z,28.57
2019-04-30T16:13:09.759Z,28.20
2019-04-30T16:15:39.605Z,28.20
2019-04-30T16:18:10.251Z,26.33
2019-04-30T16:20:40.055Z,25.63
2019-04-30T16:23:10.001Z,29.33
2019-04-30T16:25:39.727Z,32.60
2019-04-30T16:28:10.146Z,28.10
2019-04-30T16:30:42.697Z,25.77
2019-04-30T16:33:11.829Z,29.97
2019-04-30T16:35:41.510Z,28.40
2019-04-30T16:38:11.276Z,24.70
2019-04-30T16:40:40.991Z,32.23
2019-04-30T16:43:10.651Z,27.17
2019-04-30T16:45:40.474Z,26.70
2019-04-30T16:48:12.008Z,24.23
2019-04-30T16:50:41.591Z,30.57
2019-04-30T16:53:11.312Z,27.57
2019-04-30T16:55:40.992Z,27.03
2019-04-30T16:58:10.635Z,26.30
2019-04-30T17:00:40.512Z,29.40
2019-04-30T17:03:12.342Z,27.67
2019-04-30T17:06:00.063Z,30.40
2019-04-30T17:08:39.088Z,24.87
2019-04-30T17:11:13.425Z,27.40
2019-04-30T17:13:54.123Z,31.70
2019-04-30T17:16:24.630Z,35.40
2019-04-30T17:18:54.372Z,33.20
2019-04-30T17:21:24.132Z,25.57
2019-04-30T17:23:53.900Z,25.93
2019-04-30T17:26:23.700Z,26.63
2019-04-30T17:28:53.547Z,30.37
2019-04-30T17:31:23.433Z,29.50
2019-04-30T17:33:53.295Z,26.63
2019-04-30T17:36:23.081Z,23.43
2019-04-30T17:38:52.872Z,28.90
2019-04-30T17:41:22.634Z,27.43
2019-04-30T17:43:52.395Z,25.77
2019-04-30T17:46:22.125Z,26.83
2019-04-30T17:48:51.949Z,27.73
2019-04-30T17:51:22.957Z,26.07
2019-04-30T17:54:12.269Z,25.43
2019-04-30T17:56:44.085Z,24.07
2019-04-30T17:59:14.741Z,25.43
2019-04-30T18:01:46.341Z,24.73
2019-04-30T18:04:18.689Z,23.23
2019-04-30T18:06:50.511Z,23.33
2019-04-30T18:09:20.311Z,25.07
2019-04-30T18:11:50.335Z,23.33
2019-04-30T18:14:20.351Z,24.93
2019-04-30T18:16:50.721Z,25.97
2019-04-30T18:19:29.568Z,23.97
2019-04-30T18:22:09.523Z,24.17
2019-04-30T18:24:49.817Z,21.67
2019-04-30T18:27:21.415Z,23.37
2019-04-30T18:29:51.269Z,30.27
2019-04-30T18:32:22.677Z,28.30
2019-04-30T18:34:52.504Z,23.13
2019-04-30T18:37:22.618Z,23.33
2019-04-30T18:39:52.611Z,27.83
2019-04-30T18:42:22.533Z,23.20
2019-04-30T18:44:52.245Z,24.63
2019-04-30T18:47:22.101Z,24.80
2019-04-30T18:49:51.729Z,24.20
2019-04-30T18:52:21.490Z,23.57
2019-04-30T18:54:51.175Z,25.20
2019-04-30T18:57:20.904Z,22.60
2019-04-30T18:59:50.719Z,30.73
2019-04-30T19:02:20.709Z,26.17
2019-04-30T19:04:50.410Z,24.00
2019-04-30T19:07:21.850Z,24.70
2019-04-30T19:10:02.349Z,23.50
2019-04-30T19:12:34.634Z,22.40
2019-04-30T19:15:36.721Z,25.00
2019-04-30T19:17:56.250Z,24.47
2019-04-30T19:20:28.660Z,23.67
2019-04-30T19:22:58.959Z,25.57
2019-04-30T19:25:28.950Z,24.77
2019-04-30T19:28:09.581Z,25.90
2019-04-30T19:30:32.517Z,22.77
2019-04-30T19:33:01.871Z,25.70
2019-04-30T19:35:31.743Z,20.90
2019-04-30T19:38:01.496Z,28.63
2019-04-30T19:40:31.246Z,23.73
2019-04-30T19:43:00.902Z,24.97
2019-04-30T19:45:30.722Z,23.37
2019-04-30T19:48:00.929Z,23.37
2019-04-30T19:50:30.614Z,26.50
2019-04-30T19:53:00.411Z,24.90
2019-04-30T19:55:30.211Z,22.53
2019-04-30T19:57:59.972Z,25.33
2019-04-30T20:00:31.024Z,27.80
2019-04-30T20:03:00.870Z,23.17
2019-04-30T20:05:30.566Z,25.20
2019-04-30T20:08:00.417Z,24.03
2019-04-30T20:10:30.120Z,24.13
2019-04-30T20:12:59.983Z,29.20
2019-04-30T20:15:29.924Z,24.13
2019-04-30T20:18:01.042Z,30.63
2019-04-30T20:20:31.013Z,26.57
2019-04-30T20:23:00.732Z,26.60
2019-04-30T20:25:30.377Z,27.57
2019-04-30T20:28:00.071Z,26.63
2019-04-30T20:30:29.895Z,28.53
2019-04-30T20:32:59.661Z,26.73
2019-04-30T20:35:29.404Z,22.93
2019-04-30T20:38:16.710Z,24.70
2019-04-30T20:40:59.628Z,26.40
2019-04-30T20:43:19.424Z,26.13
2019-04-30T20:45:49.138Z,22.37
2019-04-30T20:48:18.938Z,27.70
2019-04-30T20:50:48.871Z,25.73
2019-04-30T20:53:19.769Z,23.70
2019-04-30T20:55:49.662Z,23.87
2019-04-30T20:58:19.378Z,20.50
2019-04-30T21:01:00.654Z,21.37
2019-04-30T21:03:20.517Z,20.80
2019-04-30T21:05:50.223Z,21.90
2019-04-30T21:08:19.977Z,20.73
2019-04-30T21:10:49.615Z,23.83
2019-04-30T21:13:19.539Z,23.30
2019-04-30T21:15:49.696Z,24.70
2019-04-30T21:18:19.690Z,26.47
2019-04-30T21:20:49.784Z,26.23
2019-04-30T21:23:19.669Z,22.73
2019-04-30T21:25:49.628Z,23.80
2019-04-30T21:28:19.835Z,25.37
2019-04-30T21:30:49.814Z,27.70
2019-04-30T21:33:21.266Z,23.67
2019-04-30T21:36:01.723Z,23.07
2019-04-30T21:38:31.514Z,25.73
2019-04-30T21:41:01.329Z,24.53
2019-04-30T21:43:31.084Z,27.90
2019-04-30T21:46:00.880Z,26.93
2019-04-30T21:48:30.809Z,25.67
2019-04-30T21:51:00.490Z,23.87
2019-04-30T21:53:30.223Z,25.37
2019-04-30T21:55:59.972Z,25.80
2019-04-30T21:58:29.665Z,25.77
2019-04-30T22:01:06.285Z,25.70
2019-04-30T22:03:36.246Z,30.50
2019-04-30T22:06:06.114Z,25.50
2019-04-30T22:08:35.809Z,26.43
2019-04-30T22:11:05.564Z,27.40
2019-04-30T22:13:35.389Z,27.37
2019-04-30T22:16:05.221Z,27.17
2019-04-30T22:18:35.142Z,25.63
2019-04-30T22:21:05.090Z,27.13
2019-04-30T22:23:34.840Z,26.50
2019-04-30T22:26:04.630Z,25.67
2019-04-30T22:28:34.459Z,28.97
2019-04-30T22:31:04.248Z,30.40
2019-04-30T22:33:34.151Z,28.97
2019-04-30T22:36:15.194Z,28.63
2019-04-30T22:38:48.797Z,29.97
2019-04-30T22:41:20.619Z,27.67
2019-04-30T22:43:50.404Z,26.40
2019-04-30T22:46:20.207Z,29.00
2019-04-30T22:48:49.841Z,30.27
2019-04-30T22:51:19.652Z,27.47
2019-04-30T22:53:49.343Z,28.77
2019-04-30T22:56:19.089Z,28.00
2019-04-30T22:58:48.861Z,28.13
2019-04-30T23:01:27.291Z,27.80
2019-04-30T23:04:04.827Z,29.77
2019-04-30T23:06:34.543Z,29.17
2019-04-30T23:09:05.801Z,27.57
2019-04-30T23:11:35.573Z,28.57
2019-04-30T23:14:05.585Z,28.30
2019-04-30T23:16:35.543Z,29.20
2019-04-30T23:19:05.376Z,27.13
2019-04-30T23:21:35.202Z,29.87
2019-04-30T23:24:05.016Z,28.83
2019-04-30T23:26:34.982Z,30.70
2019-04-30T23:29:04.932Z,28.60
2019-04-30T23:31:34.719Z,30.00
2019-04-30T23:34:17.205Z,31.67
2019-04-30T23:36:35.829Z,34.10
2019-04-30T23:39:07.071Z,32.43
2019-04-30T23:41:36.803Z,31.27
2019-04-30T23:44:06.568Z,28.60
2019-04-30T23:46:36.341Z,31.90
2019-04-30T23:49:06.122Z,31.90
2019-04-30T23:51:35.885Z,30.40
2019-04-30T23:54:05.706Z,35.50
2019-04-30T23:56:35.471Z,32.43
2019-04-30T23:59:05.495Z,31.43
