createdAt,value
2018-07-16T00:00:02.153Z,4.9
2018-07-16T00:02:05.510Z,4.9
2018-07-16T00:04:08.857Z,4.9
2018-07-16T00:06:12.176Z,4.9
2018-07-16T00:08:15.512Z,4.9
2018-07-16T00:10:19.783Z,4.9
2018-07-16T00:12:23.206Z,4.9
2018-07-16T00:14:26.489Z,4.9
2018-07-16T00:16:30.239Z,4.9
2018-07-16T00:18:33.567Z,4.9
2018-07-16T00:20:36.899Z,4.9
2018-07-16T00:22:40.232Z,4.9
2018-07-16T00:24:43.558Z,4.9
2018-07-16T00:26:46.945Z,4.9
2018-07-16T00:28:50.310Z,4.9
2018-07-16T00:30:53.638Z,4.9
2018-07-16T00:32:56.968Z,4.9
2018-07-16T00:35:00.341Z,4.9
2018-07-16T00:37:03.668Z,4.9
2018-07-16T00:39:07.030Z,4.9
2018-07-16T00:41:10.359Z,4.9
2018-07-16T00:43:13.690Z,4.9
2018-07-16T00:45:17.020Z,4.9
2018-07-16T00:47:20.352Z,4.9
2018-07-16T00:49:23.756Z,4.9
2018-07-16T00:51:29.750Z,4.9
2018-07-16T00:53:42.197Z,4.9
2018-07-16T00:55:45.735Z,4.9
2018-07-16T00:57:49.096Z,4.9
2018-07-16T00:59:52.485Z,4.9
2018-07-16T01:01:55.815Z,4.9
2018-07-16T01:03:59.149Z,4.9
2018-07-16T01:06:02.536Z,4.9
2018-07-16T01:08:05.870Z,4.9
2018-07-16T01:10:09.248Z,4.9
2018-07-16T01:12:12.580Z,4.9
2018-07-16T01:14:15.908Z,4.9
2018-07-16T01:16:19.238Z,4.9
2018-07-16T01:18:22.575Z,4.9
2018-07-16T01:20:28.702Z,4.9
2018-07-16T01:22:31.980Z,4.9
2018-07-16T01:24:35.343Z,4.9
2018-07-16T01:26:38.671Z,4.9
2018-07-16T01:28:42.020Z,4.9
2018-07-16T01:30:45.339Z,4.9
2018-07-16T01:32:48.658Z,4.9
2018-07-16T01:34:53.182Z,4.9
2018-07-16T01:36:57.393Z,4.9
2018-07-16T01:39:05.053Z,4.9
2018-07-16T01:41:08.355Z,4.9
2018-07-16T01:43:14.505Z,4.9
2018-07-16T01:45:19.099Z,4.9
2018-07-16T01:47:22.373Z,4.9
2018-07-16T01:49:25.825Z,4.9
2018-07-16T01:51:29.163Z,4.9
2018-07-16T01:53:32.487Z,4.9
2018-07-16T01:55:35.813Z,4.9
2018-07-16T01:57:39.143Z,4.9
2018-07-16T01:59:42.473Z,4.9
2018-07-16T02:01:45.802Z,4.9
2018-07-16T02:03:49.137Z,4.9
2018-07-16T02:05:52.465Z,4.9
2018-07-16T02:07:55.797Z,4.9
2018-07-16T02:09:59.134Z,4.9
2018-07-16T02:12:02.498Z,4.9
2018-07-16T02:14:05.824Z,4.9
2018-07-16T02:16:09.155Z,4.9
2018-07-16T02:18:12.483Z,4.9
2018-07-16T02:20:15.863Z,4.9
2018-07-16T02:22:19.192Z,4.9
2018-07-16T02:24:22.574Z,4.9
2018-07-16T02:26:25.852Z,4.9
2018-07-16T02:28:29.187Z,4.9
2018-07-16T02:30:34.558Z,4.9
2018-07-16T02:32:40.710Z,4.9
2018-07-16T02:34:46.847Z,4.9
2018-07-16T02:36:50.127Z,4.9
2018-07-16T02:38:53.507Z,4.9
2018-07-16T02:40:56.854Z,4.9
2018-07-16T02:43:00.197Z,4.9
2018-07-16T02:45:03.523Z,4.9
2018-07-16T02:47:06.852Z,4.9
2018-07-16T02:49:10.185Z,5
2018-07-16T02:51:13.511Z,5
2018-07-16T02:53:22.716Z,5
2018-07-16T02:55:26.037Z,5
2018-07-16T02:57:29.369Z,5.1
2018-07-16T02:59:32.704Z,5.1
2018-07-16T03:01:36.027Z,5.2
2018-07-16T03:03:39.359Z,5.2
2018-07-16T03:05:42.693Z,5.3
2018-07-16T03:07:46.030Z,5.4
2018-07-16T03:09:49.358Z,5.4
2018-07-16T03:11:52.703Z,5.5
2018-07-16T03:13:56.025Z,5.5
2018-07-16T03:15:59.355Z,5.6
2018-07-16T03:18:02.732Z,5.7
2018-07-16T03:20:06.253Z,5.8
2018-07-16T03:22:09.583Z,5.9
2018-07-16T03:24:12.914Z,5.9
2018-07-16T03:26:16.244Z,6.1
2018-07-16T03:28:19.574Z,6.2
2018-07-16T03:30:22.908Z,6.3
2018-07-16T03:32:26.239Z,6.4
2018-07-16T03:34:29.630Z,6.5
2018-07-16T03:36:32.908Z,6.7
2018-07-16T03:41:20.936Z,6.9
2018-07-16T03:43:24.268Z,7.1
2018-07-16T03:45:27.598Z,7.2
2018-07-16T03:47:30.930Z,7.3
2018-07-16T03:49:34.292Z,7.4
2018-07-16T03:51:37.712Z,7.6
2018-07-16T03:53:41.041Z,7.7
2018-07-16T03:55:44.455Z,7.7
2018-07-16T03:57:47.848Z,2.9
2018-07-16T03:59:51.217Z,3.2
2018-07-16T04:01:54.547Z,3.3
2018-07-16T04:03:57.883Z,3.4
2018-07-16T04:06:01.205Z,3.6
2018-07-16T04:08:04.665Z,3.7
2018-07-16T04:10:07.949Z,3.9
2018-07-16T04:12:11.275Z,4
2018-07-16T04:14:14.606Z,4.1
2018-07-16T04:16:17.935Z,4.2
2018-07-16T04:18:21.269Z,4.4
2018-07-16T04:20:24.595Z,4.5
2018-07-16T04:22:28.112Z,4.6
2018-07-16T04:24:31.485Z,4.6
2018-07-16T04:26:34.810Z,51.8
2018-07-16T04:28:38.143Z,52.6
2018-07-16T04:30:41.509Z,52.6
2018-07-16T04:32:44.847Z,49.3
2018-07-16T04:34:48.212Z,5.4
2018-07-16T04:36:51.536Z,5.5
2018-07-16T04:38:54.865Z,5.4
2018-07-16T04:40:58.194Z,5.5
2018-07-16T04:43:01.709Z,5.6
2018-07-16T04:45:05.363Z,5.9
2018-07-16T04:47:08.748Z,5.8
2018-07-16T04:49:12.081Z,5.8
2018-07-16T04:51:15.410Z,5.9
2018-07-16T04:53:18.775Z,6
2018-07-16T04:55:22.106Z,5.2
2018-07-16T04:57:25.436Z,5.3
2018-07-16T04:59:28.772Z,5.3
2018-07-16T05:01:32.095Z,5.4
2018-07-16T05:03:35.427Z,5.4
2018-07-16T05:05:38.757Z,5.5
2018-07-16T05:07:42.087Z,5.5
2018-07-16T05:09:45.461Z,5.6
2018-07-16T05:11:48.791Z,5.6
2018-07-16T05:13:52.120Z,5.6
2018-07-16T05:15:55.449Z,5.7
2018-07-16T05:17:58.876Z,5.8
2018-07-16T05:20:02.230Z,5.8
2018-07-16T05:22:05.560Z,5.9
2018-07-16T05:24:09.467Z,5.9
2018-07-16T05:26:13.187Z,6
2018-07-16T05:28:16.523Z,6
2018-07-16T05:30:19.849Z,6
2018-07-16T05:32:24.357Z,6.1
2018-07-16T05:34:28.698Z,6.1
2018-07-16T05:36:32.030Z,6.2
2018-07-16T05:38:35.361Z,6.2
2018-07-16T05:40:38.691Z,6.3
2018-07-16T05:42:42.023Z,6.3
2018-07-16T05:44:45.392Z,6.3
2018-07-16T05:46:48.753Z,6.3
2018-07-16T05:48:52.059Z,6.4
2018-07-16T05:50:55.389Z,6.5
2018-07-16T05:52:58.719Z,6.4
2018-07-16T05:55:02.067Z,6.5
2018-07-16T05:57:05.418Z,6.5
2018-07-16T05:59:08.719Z,6.5
2018-07-16T06:01:12.050Z,6.7
2018-07-16T06:03:15.403Z,6.6
2018-07-16T06:05:18.708Z,6.7
2018-07-16T06:07:22.084Z,6.7
2018-07-16T06:09:25.370Z,6.7
2018-07-16T06:11:28.700Z,6.7
2018-07-16T06:13:32.031Z,6.7
2018-07-16T06:15:35.360Z,6.7
2018-07-16T06:17:38.724Z,6.7
2018-07-16T06:19:42.056Z,6.7
2018-07-16T06:21:45.386Z,6.7
2018-07-16T06:23:48.737Z,6.7
2018-07-16T06:25:52.086Z,6.7
2018-07-16T06:27:55.413Z,6.7
2018-07-16T06:29:58.777Z,6.7
2018-07-16T06:32:02.106Z,6.7
2018-07-16T06:34:05.439Z,6.7
2018-07-16T06:36:08.769Z,6.8
2018-07-16T06:38:12.103Z,6.8
2018-07-16T06:40:15.983Z,6.8
2018-07-16T06:42:20.157Z,6.8
2018-07-16T06:44:23.450Z,6.8
2018-07-16T06:46:26.838Z,6.8
2018-07-16T06:48:30.114Z,6.9
2018-07-16T06:50:33.446Z,6.8
2018-07-16T06:52:36.810Z,6.7
2018-07-16T06:54:40.199Z,6.7
2018-07-16T06:56:43.521Z,6.8
2018-07-16T06:58:46.849Z,6.8
2018-07-16T07:00:50.180Z,6.9
2018-07-16T07:02:53.510Z,6.8
2018-07-16T07:04:56.882Z,6.8
2018-07-16T07:07:00.211Z,6.8
2018-07-16T07:09:03.544Z,6.7
2018-07-16T07:11:10.589Z,6.7
2018-07-16T07:13:13.920Z,6.7
2018-07-16T07:15:17.250Z,6.7
2018-07-16T07:17:20.581Z,6.7
2018-07-16T07:19:23.946Z,6.7
2018-07-16T07:21:27.371Z,6.7
2018-07-16T07:23:30.646Z,6.7
2018-07-16T07:25:34.426Z,6.7
2018-07-16T07:27:38.362Z,6.7
2018-07-16T07:29:41.693Z,6.7
2018-07-16T07:31:55.130Z,6.7
2018-07-16T07:33:58.474Z,6.7
2018-07-16T07:36:02.189Z,6.7
2018-07-16T07:38:05.945Z,6.7
2018-07-16T07:40:09.275Z,6.7
2018-07-16T07:42:12.605Z,6.7
2018-07-16T07:44:15.939Z,6.7
2018-07-16T07:46:19.272Z,6.6
2018-07-16T07:48:22.601Z,6.7
2018-07-16T07:50:25.928Z,6.7
2018-07-16T07:52:29.261Z,6.7
2018-07-16T07:54:33.693Z,6.6
2018-07-16T07:56:37.705Z,6.7
2018-07-16T07:58:41.034Z,6.7
2018-07-16T08:00:44.365Z,6.7
2018-07-16T08:02:47.696Z,6.8
2018-07-16T08:04:52.017Z,6.8
2018-07-16T08:06:55.296Z,6.7
2018-07-16T08:08:58.695Z,6.9
2018-07-16T08:11:02.005Z,7.1
2018-07-16T08:13:05.370Z,7.2
2018-07-16T08:15:09.306Z,7.2
2018-07-16T08:17:12.650Z,7.2
2018-07-16T08:19:15.984Z,7.2
2018-07-16T08:21:19.323Z,7
2018-07-16T08:23:22.663Z,7.2
2018-07-16T08:25:27.514Z,6.9
2018-07-16T08:27:31.559Z,7
2018-07-16T08:29:34.904Z,6.9
2018-07-16T08:31:38.242Z,6.7
2018-07-16T08:33:41.942Z,6.6
2018-07-16T08:35:47.218Z,6.6
2018-07-16T08:37:51.000Z,6.9
2018-07-16T08:39:54.334Z,6.7
2018-07-16T08:41:57.661Z,4.2
2018-07-16T08:44:01.002Z,6.7
2018-07-16T08:46:04.335Z,6.6
2018-07-16T08:48:07.662Z,6.6
2018-07-16T08:50:10.993Z,6.7
2018-07-16T08:52:14.325Z,6.7
2018-07-16T08:54:17.655Z,6.8
2018-07-16T08:56:20.982Z,6.8
2018-07-16T08:58:24.314Z,6.9
2018-07-16T09:00:27.648Z,6.9
2018-07-16T09:02:30.974Z,7.2
2018-07-16T09:04:34.303Z,7.1
2018-07-16T09:06:37.634Z,6.7
2018-07-16T09:08:40.965Z,4.7
2018-07-16T09:10:44.340Z,5.6
2018-07-16T09:12:47.648Z,6.7
2018-07-16T09:14:51.029Z,6.8
2018-07-16T09:16:54.448Z,4.9
2018-07-16T09:18:58.030Z,5.6
2018-07-16T09:21:01.397Z,7
2018-07-16T09:23:04.727Z,6.7
2018-07-16T09:25:08.095Z,6.5
2018-07-16T09:27:11.423Z,6.4
2018-07-16T09:29:14.756Z,6.5
2018-07-16T09:31:18.085Z,6.3
2018-07-16T09:33:24.390Z,6.2
2018-07-16T09:35:27.731Z,6.3
2018-07-16T09:37:31.056Z,6.5
2018-07-16T09:39:34.399Z,6.3
2018-07-16T09:41:37.725Z,6.3
2018-07-16T09:43:41.053Z,6.1
2018-07-16T09:45:44.414Z,6.1
2018-07-16T09:47:47.745Z,6.1
2018-07-16T09:49:51.074Z,6.1
2018-07-16T09:51:54.424Z,6
2018-07-16T09:53:57.739Z,6.1
2018-07-16T09:56:01.173Z,4.2
2018-07-16T09:58:04.531Z,5.9
2018-07-16T10:00:07.896Z,5.8
2018-07-16T10:02:11.289Z,5.9
2018-07-16T10:04:15.572Z,5.8
2018-07-16T10:06:18.903Z,5.9
2018-07-16T10:08:22.320Z,6.2
2018-07-16T10:10:25.693Z,6.7
2018-07-16T10:12:29.023Z,7.7
2018-07-16T10:14:32.352Z,8.5
2018-07-16T10:16:35.688Z,9.2
2018-07-16T10:18:39.016Z,10.3
2018-07-16T10:20:42.529Z,11
2018-07-16T10:22:45.867Z,11.6
2018-07-16T10:24:49.199Z,12.1
2018-07-16T10:26:52.564Z,12.4
2018-07-16T10:28:55.894Z,12.6
2018-07-16T10:30:59.226Z,12.9
2018-07-16T10:33:02.556Z,12.9
2018-07-16T10:35:05.888Z,13
2018-07-16T10:37:09.219Z,13.1
2018-07-16T10:39:12.590Z,13.4
2018-07-16T10:41:15.886Z,13.5
2018-07-16T10:43:19.218Z,13.5
2018-07-16T10:45:22.547Z,13.7
2018-07-16T10:47:25.881Z,13.9
2018-07-16T10:49:29.212Z,14.1
2018-07-16T10:51:32.544Z,14.2
2018-07-16T10:53:35.880Z,14.4
2018-07-16T10:55:39.204Z,14.6
2018-07-16T10:57:42.565Z,14.9
2018-07-16T10:59:45.867Z,15
2018-07-16T11:01:49.198Z,15.1
2018-07-16T11:03:52.534Z,15.4
2018-07-16T11:05:55.859Z,15.7
2018-07-16T11:07:59.191Z,16
2018-07-16T11:10:02.522Z,16.2
2018-07-16T11:12:08.640Z,16.5
2018-07-16T11:14:11.920Z,16.8
2018-07-16T11:16:15.257Z,17.3
2018-07-16T11:18:18.588Z,17.4
2018-07-16T11:20:21.918Z,17.9
2018-07-16T11:22:25.252Z,18.4
2018-07-16T11:24:28.908Z,18.5
2018-07-16T11:26:32.201Z,18.7
2018-07-16T11:28:35.593Z,18.5
2018-07-16T11:30:38.876Z,18.6
2018-07-16T11:32:42.218Z,18.9
2018-07-16T11:34:45.543Z,19.2
2018-07-16T11:36:48.873Z,12
2018-07-16T11:38:52.202Z,19.8
2018-07-16T11:40:55.537Z,20
2018-07-16T11:42:58.910Z,20.3
2018-07-16T11:45:02.281Z,20.3
2018-07-16T11:47:05.610Z,20.9
2018-07-16T11:49:08.988Z,21.1
2018-07-16T11:51:12.319Z,21.7
2018-07-16T11:53:15.649Z,21.5
2018-07-16T11:55:18.978Z,22.5
2018-07-16T11:57:22.310Z,22.6
2018-07-16T11:59:26.031Z,23
2018-07-16T12:01:29.829Z,23.2
2018-07-16T12:03:33.438Z,23.8
2018-07-16T12:05:37.044Z,24.3
2018-07-16T12:07:41.489Z,24.7
2018-07-16T12:09:44.766Z,25.4
2018-07-16T12:11:48.098Z,25.9
2018-07-16T12:13:51.429Z,26.1
2018-07-16T12:15:54.766Z,26.3
2018-07-16T12:17:58.091Z,27
2018-07-16T12:20:01.516Z,27.4
2018-07-16T12:22:04.794Z,27.7
2018-07-16T12:24:08.126Z,28.4
2018-07-16T12:26:12.429Z,29
2018-07-16T12:28:15.759Z,29.3
2018-07-16T12:30:19.092Z,29.3
2018-07-16T12:32:22.422Z,30.1
2018-07-16T12:34:25.786Z,31
2018-07-16T12:36:29.121Z,31.3
2018-07-16T12:38:32.448Z,31.5
2018-07-16T12:40:35.780Z,32
2018-07-16T12:42:39.126Z,32.6
2018-07-16T12:44:42.457Z,33.3
2018-07-16T12:46:45.890Z,33.7
2018-07-16T12:48:49.183Z,34
2018-07-16T12:50:52.515Z,34.7
2018-07-16T12:52:55.844Z,34.9
2018-07-16T12:54:59.178Z,36
2018-07-16T12:57:02.610Z,36.4
2018-07-16T12:59:05.962Z,36.9
2018-07-16T13:01:11.389Z,38
2018-07-16T13:03:14.717Z,38.2
2018-07-16T13:05:18.049Z,38.9
2018-07-16T13:07:21.383Z,39.2
2018-07-16T13:09:24.756Z,39.8
2018-07-16T13:11:28.090Z,38.3
2018-07-16T13:13:31.423Z,39.8
2018-07-16T13:15:34.757Z,40.5
2018-07-16T13:17:38.089Z,41.4
2018-07-16T13:19:41.430Z,41.9
2018-07-16T13:21:44.916Z,42.3
2018-07-16T13:23:48.249Z,43
2018-07-16T13:25:51.590Z,43.7
2018-07-16T13:27:54.897Z,43.7
2018-07-16T13:29:58.725Z,45.2
2018-07-16T13:32:02.489Z,45.2
2018-07-16T13:34:05.875Z,46.1
2018-07-16T13:36:09.151Z,46.1
2018-07-16T13:38:12.485Z,46.1
2018-07-16T13:40:15.815Z,46.8
2018-07-16T13:42:19.145Z,47.5
2018-07-16T13:44:22.477Z,48.6
2018-07-16T13:46:26.085Z,49.3
2018-07-16T13:48:29.769Z,49.3
2018-07-16T13:50:33.102Z,50
2018-07-16T13:52:36.576Z,51.1
2018-07-16T13:54:39.974Z,51.8
2018-07-16T13:56:43.300Z,52.2
2018-07-16T13:58:46.821Z,52.6
2018-07-16T14:00:50.176Z,53.3
2018-07-16T14:02:53.489Z,53.3
2018-07-16T14:04:56.862Z,54.4
2018-07-16T14:07:00.153Z,54.7
2018-07-16T14:09:03.516Z,55.4
2018-07-16T14:11:06.848Z,54.7
2018-07-16T14:13:10.219Z,56.2
2018-07-16T14:15:13.543Z,56.9
2018-07-16T14:17:16.878Z,57.2
2018-07-16T14:19:20.211Z,58.3
2018-07-16T14:21:23.547Z,58.7
2018-07-16T14:23:27.017Z,59.4
2018-07-16T14:25:30.439Z,59.4
2018-07-16T14:27:33.769Z,59.4
2018-07-16T14:29:37.100Z,59
2018-07-16T14:31:40.432Z,59.8
2018-07-16T14:33:43.763Z,59.8
2018-07-16T14:35:47.126Z,59.8
2018-07-16T14:37:50.424Z,59.8
2018-07-16T14:39:54.125Z,59.8
2018-07-16T14:41:57.427Z,60.1
2018-07-16T14:44:00.789Z,60.1
2018-07-16T14:46:04.089Z,60.1
2018-07-16T14:48:07.421Z,59.8
2018-07-16T14:50:10.749Z,59.8
2018-07-16T14:52:14.129Z,60.1
2018-07-16T14:54:17.462Z,60.1
2018-07-16T14:56:20.788Z,59.8
2018-07-16T14:58:24.139Z,59.8
2018-07-16T15:00:27.451Z,59.4
2018-07-16T15:02:30.784Z,59.4
2018-07-16T15:04:34.113Z,59.4
2018-07-16T15:06:38.388Z,59.4
2018-07-16T15:08:41.836Z,58.7
2018-07-16T15:10:46.090Z,58
2018-07-16T15:12:49.425Z,57.6
2018-07-16T15:14:52.754Z,57.6
2018-07-16T15:17:07.877Z,57.2
2018-07-16T15:20:02.285Z,57.2
2018-07-16T15:22:49.065Z,57.2
2018-07-16T15:25:34.977Z,57.6
2018-07-16T15:27:50.796Z,58.3
2018-07-16T15:30:20.546Z,59
2018-07-16T15:32:58.082Z,55.1
2018-07-16T15:35:36.132Z,48.6
2018-07-16T15:37:54.207Z,36.4
2018-07-16T15:40:05.336Z,42.7
2018-07-16T15:42:08.667Z,40.9
2018-07-16T15:44:11.999Z,33.1
2018-07-16T15:46:15.329Z,40.1
2018-07-16T15:48:19.010Z,52.6
2018-07-16T15:50:22.790Z,58.7
2018-07-16T15:52:26.219Z,59
2018-07-16T15:54:29.599Z,59
2018-07-16T15:56:32.887Z,63
2018-07-16T15:58:36.218Z,61.9
2018-07-16T16:00:39.552Z,63
2018-07-16T16:02:42.971Z,63.4
2018-07-16T16:04:46.292Z,61.2
2018-07-16T16:06:49.623Z,51.1
2018-07-16T16:08:54.928Z,45.5
2018-07-16T16:10:58.302Z,50.8
2018-07-16T16:13:01.895Z,55.8
2018-07-16T16:15:05.216Z,55.8
2018-07-16T16:17:08.555Z,54
2018-07-16T16:19:14.718Z,50.8
2018-07-16T16:21:18.294Z,52.2
2018-07-16T16:23:21.981Z,15.8
2018-07-16T16:25:25.392Z,47.2
2018-07-16T16:27:28.670Z,43
2018-07-16T16:29:32.038Z,31.9
2018-07-16T16:31:35.375Z,6.7
2018-07-16T16:33:38.697Z,54.4
2018-07-16T16:35:42.061Z,53.3
2018-07-16T16:37:45.392Z,52.2
2018-07-16T16:39:48.722Z,51.8
2018-07-16T16:41:52.120Z,50.8
2018-07-16T16:43:58.130Z,51.5
2018-07-16T16:46:01.455Z,50
2018-07-16T16:48:04.795Z,49.7
2018-07-16T16:50:08.121Z,49
2018-07-16T16:52:11.490Z,49.7
2018-07-16T16:54:14.828Z,46.8
2018-07-16T16:56:18.154Z,48.2
2018-07-16T16:58:21.547Z,48.6
2018-07-16T17:00:24.915Z,48.6
2018-07-16T17:02:28.246Z,47.5
2018-07-16T17:04:31.577Z,47.5
2018-07-16T17:06:34.912Z,47.2
2018-07-16T17:08:38.297Z,47.2
2018-07-16T17:10:41.622Z,47.2
2018-07-16T17:12:45.675Z,51.5
2018-07-16T17:14:49.002Z,51.8
2018-07-16T17:16:52.336Z,51.8
2018-07-16T17:18:56.763Z,51.8
2018-07-16T17:21:00.288Z,51.8
2018-07-16T17:23:03.631Z,47.2
2018-07-16T17:25:07.998Z,45.5
2018-07-16T17:27:11.333Z,45
2018-07-16T17:29:14.663Z,47.9
2018-07-16T17:31:18.028Z,48.6
2018-07-16T17:33:21.365Z,50.8
2018-07-16T17:35:24.713Z,46.8
2018-07-16T17:37:28.031Z,48.2
2018-07-16T17:39:31.363Z,47.9
2018-07-16T17:41:34.697Z,43.9
2018-07-16T17:43:38.037Z,47.2
2018-07-16T17:45:41.462Z,47.5
2018-07-16T17:47:45.013Z,45.9
2018-07-16T17:49:48.817Z,46.4
2018-07-16T17:51:52.371Z,46.4
2018-07-16T17:53:59.709Z,46.1
2018-07-16T17:56:03.041Z,46.4
2018-07-16T17:58:06.388Z,46.8
2018-07-16T18:00:09.705Z,46.1
2018-07-16T18:02:13.047Z,45.2
2018-07-16T18:04:16.376Z,46.1
2018-07-16T18:06:19.711Z,46.1
2018-07-16T18:08:23.095Z,45.9
2018-07-16T18:10:26.426Z,47.2
2018-07-16T18:12:29.758Z,45.7
2018-07-16T18:14:33.090Z,46.1
2018-07-16T18:16:36.423Z,46.8
2018-07-16T18:18:39.862Z,46.1
2018-07-16T18:20:43.300Z,46.1
2018-07-16T18:22:46.633Z,46.1
2018-07-16T18:24:49.975Z,49
2018-07-16T18:26:53.316Z,48.6
2018-07-16T18:28:56.653Z,47.9
2018-07-16T18:30:59.983Z,49
2018-07-16T18:33:03.310Z,47.5
2018-07-16T18:35:06.643Z,48.2
2018-07-16T18:37:09.979Z,46.1
2018-07-16T18:39:13.315Z,46.1
2018-07-16T18:41:16.717Z,46.1
2018-07-16T18:43:19.999Z,46.4
2018-07-16T18:45:23.380Z,46.4
2018-07-16T18:47:26.712Z,45.9
2018-07-16T18:49:30.296Z,46.4
2018-07-16T18:51:33.952Z,46.1
2018-07-16T18:53:37.288Z,46.1
2018-07-16T18:55:40.620Z,46.1
2018-07-16T18:57:43.953Z,46.1
2018-07-16T18:59:47.291Z,46.4
2018-07-16T19:01:50.655Z,46.1
2018-07-16T19:03:53.999Z,46.1
2018-07-16T19:05:57.331Z,45.9
2018-07-16T19:08:00.664Z,46.1
2018-07-16T19:10:03.993Z,45.9
2018-07-16T19:12:07.325Z,46.1
2018-07-16T19:14:11.010Z,45
2018-07-16T19:16:14.369Z,46.4
2018-07-16T19:18:17.690Z,46.8
2018-07-16T19:20:21.028Z,48.6
2018-07-16T19:22:24.362Z,48.6
2018-07-16T19:24:27.695Z,48.2
2018-07-16T19:26:31.065Z,48.6
2018-07-16T19:28:34.545Z,49
2018-07-16T19:30:38.046Z,49
2018-07-16T19:32:41.434Z,49.3
2018-07-16T19:34:44.787Z,49
2018-07-16T19:36:48.119Z,49.3
2018-07-16T19:38:51.828Z,49
2018-07-16T19:40:55.609Z,49
2018-07-16T19:42:58.960Z,49
2018-07-16T19:45:02.469Z,49
2018-07-16T19:47:06.032Z,48.6
2018-07-16T19:49:09.371Z,48.6
2018-07-16T19:51:12.730Z,49
2018-07-16T19:53:16.074Z,49
2018-07-16T19:55:19.825Z,48.2
2018-07-16T19:57:23.152Z,48.2
2018-07-16T19:59:26.491Z,48.2
2018-07-16T20:01:29.834Z,48.6
2018-07-16T20:03:33.179Z,48.6
2018-07-16T20:05:36.554Z,48.6
2018-07-16T20:07:39.841Z,48.2
2018-07-16T20:09:43.586Z,48.2
2018-07-16T20:11:47.230Z,49
2018-07-16T20:13:50.565Z,48.6
2018-07-16T20:15:53.896Z,48.6
2018-07-16T20:17:57.228Z,48.6
2018-07-16T20:20:00.567Z,48.6
2018-07-16T20:22:03.896Z,48.2
2018-07-16T20:24:07.262Z,48.2
2018-07-16T20:26:10.596Z,48.6
2018-07-16T20:28:16.535Z,48.6
2018-07-16T20:30:19.863Z,49.3
2018-07-16T20:32:23.365Z,48.6
2018-07-16T20:34:26.874Z,48.6
2018-07-16T20:36:30.209Z,48.2
2018-07-16T20:38:33.551Z,48.2
2018-07-16T20:40:36.881Z,48.2
2018-07-16T20:42:40.244Z,48.6
2018-07-16T20:44:43.582Z,49.3
2018-07-16T20:46:46.926Z,49.3
2018-07-16T20:48:50.254Z,48.2
2018-07-16T20:50:53.630Z,48.2
2018-07-16T20:52:56.952Z,48.2
2018-07-16T20:55:00.284Z,48.2
2018-07-16T20:57:03.651Z,48.6
2018-07-16T20:59:06.994Z,48.6
2018-07-16T21:01:10.324Z,48.2
2018-07-16T21:03:13.655Z,48.2
2018-07-16T21:05:16.990Z,48.2
2018-07-16T21:07:20.319Z,48.6
2018-07-16T21:09:23.650Z,48.6
2018-07-16T21:11:26.984Z,48.6
2018-07-16T21:13:30.312Z,48.6
2018-07-16T21:15:33.643Z,48.2
2018-07-16T21:17:36.977Z,48.2
2018-07-16T21:19:40.337Z,48.6
2018-07-16T21:21:43.668Z,49
2018-07-16T21:23:47.000Z,48.6
2018-07-16T21:25:50.334Z,48.2
2018-07-16T21:27:53.722Z,48.2
2018-07-16T21:29:57.073Z,48.2
2018-07-16T21:32:03.370Z,48.2
2018-07-16T21:34:06.702Z,49
2018-07-16T21:36:10.035Z,48.2
2018-07-16T21:38:13.366Z,48.2
2018-07-16T21:40:16.897Z,47.9
2018-07-16T21:42:20.492Z,47.9
2018-07-16T21:44:23.822Z,47.9
2018-07-16T21:46:27.264Z,47.9
2018-07-16T21:48:30.782Z,48.2
2018-07-16T21:50:34.146Z,48.2
2018-07-16T21:52:37.478Z,48.2
2018-07-16T21:54:40.809Z,48.2
2018-07-16T21:56:44.156Z,48.6
2018-07-16T21:58:47.488Z,48.2
2018-07-16T22:00:51.145Z,47.2
2018-07-16T22:02:54.833Z,47.5
2018-07-16T22:04:58.155Z,47.2
2018-07-16T22:07:01.488Z,45.7
2018-07-16T22:09:04.971Z,10
2018-07-16T22:11:08.347Z,44.1
2018-07-16T22:13:11.656Z,45.5
2018-07-16T22:15:14.989Z,39.4
2018-07-16T22:17:18.334Z,47.9
2018-07-16T22:19:21.759Z,44.6
2018-07-16T22:21:25.158Z,44.5
2018-07-16T22:23:28.502Z,47.9
2018-07-16T22:25:31.833Z,47.9
2018-07-16T22:27:38.065Z,47.9
2018-07-16T22:29:41.657Z,46.8
2018-07-16T22:31:44.993Z,10.3
2018-07-16T22:33:48.320Z,47.9
2018-07-16T22:35:51.653Z,45.7
2018-07-16T22:37:54.989Z,4.8
2018-07-16T22:39:58.325Z,4.8
2018-07-16T22:42:01.660Z,4.8
2018-07-16T22:44:04.985Z,4.8
2018-07-16T22:46:08.318Z,4.8
2018-07-16T22:48:11.644Z,4.8
2018-07-16T22:50:14.979Z,4.8
2018-07-16T22:52:23.330Z,4.8
2018-07-16T22:54:28.087Z,4.8
2018-07-16T22:56:31.695Z,4.8
2018-07-16T22:58:38.815Z,4.8
2018-07-16T23:00:45.113Z,4.8
2018-07-16T23:02:48.445Z,4.8
2018-07-16T23:04:51.773Z,4.8
2018-07-16T23:06:55.111Z,4.8
2018-07-16T23:08:58.446Z,4.8
2018-07-16T23:11:01.775Z,4.8
2018-07-16T23:13:13.204Z,4.8
2018-07-16T23:15:16.534Z,4.8
2018-07-16T23:17:19.862Z,4.8
2018-07-16T23:19:23.192Z,4.8
2018-07-16T23:21:26.520Z,4.8
2018-07-16T23:23:29.850Z,4.8
2018-07-16T23:25:33.181Z,4.8
2018-07-16T23:27:36.516Z,4.8
2018-07-16T23:29:39.849Z,4.8
2018-07-16T23:31:43.175Z,4.8
2018-07-16T23:33:46.504Z,4.8
2018-07-16T23:35:49.838Z,4.8
2018-07-16T23:37:53.221Z,4.8
2018-07-16T23:39:57.220Z,4.8
2018-07-16T23:42:00.552Z,4.8
2018-07-16T23:44:03.884Z,4.8
2018-07-16T23:46:07.217Z,4.8
2018-07-16T23:48:11.285Z,4.8
2018-07-16T23:50:14.758Z,4.8
2018-07-16T23:52:27.926Z,4.8
2018-07-16T23:54:31.207Z,4.8
2018-07-16T23:56:34.546Z,4.8
2018-07-16T23:58:38.007Z,4.8
