createdAt,value
2019-05-21T00:01:56.239Z,99004.69
2019-05-21T00:06:03.054Z,98995.38
2019-05-21T00:10:10.252Z,98984.34
2019-05-21T00:14:17.139Z,98990.91
2019-05-21T00:18:23.904Z,98981.28
2019-05-21T00:22:30.701Z,98978.73
2019-05-21T00:26:37.475Z,98976.66
2019-05-21T00:31:37.455Z,98974.14
2019-05-21T00:36:41.022Z,98965.70
2019-05-21T00:41:40.976Z,98978.27
2019-05-21T00:45:47.708Z,98979.14
2019-05-21T00:49:54.424Z,98981.27
2019-05-21T00:54:01.184Z,98971.42
2019-05-21T00:58:08.028Z,98969.61
2019-05-21T01:02:14.831Z,98972.43
2019-05-21T01:06:21.570Z,98961.55
2019-05-21T01:10:28.468Z,98963.89
2019-05-21T01:14:35.138Z,98958.55
2019-05-21T01:18:41.866Z,98952.25
2019-05-21T01:22:48.652Z,98950.27
2019-05-21T01:26:55.355Z,98959.84
2019-05-21T01:31:02.143Z,98955.84
2019-05-21T01:35:17.090Z,98958.25
2019-05-21T01:39:17.603Z,98946.19
2019-05-21T01:43:24.333Z,98944.58
2019-05-21T01:47:31.056Z,98943.20
2019-05-21T01:51:37.752Z,98944.59
2019-05-21T01:55:44.485Z,98939.47
2019-05-21T01:59:51.354Z,98940.48
2019-05-21T02:03:58.119Z,98937.72
2019-05-21T02:08:04.859Z,98931.33
2019-05-21T02:12:11.603Z,98930.80
2019-05-21T02:16:18.385Z,98924.30
2019-05-21T02:20:25.102Z,98932.86
2019-05-21T02:24:31.818Z,98934.19
2019-05-21T02:28:38.612Z,98936.32
2019-05-21T02:32:45.435Z,98929.20
2019-05-21T02:36:52.800Z,98921.16
2019-05-21T02:40:59.828Z,98928.73
2019-05-21T02:45:08.263Z,98924.22
2019-05-21T02:49:14.947Z,98925.55
2019-05-21T02:53:21.886Z,98924.74
2019-05-21T02:57:39.107Z,98910.50
2019-05-21T03:01:51.809Z,98913.56
2019-05-21T03:06:13.155Z,98899.39
2019-05-21T03:10:07.345Z,98904.65
2019-05-21T03:14:14.122Z,98905.64
2019-05-21T03:18:20.866Z,98901.00
2019-05-21T03:22:27.715Z,98928.60
2019-05-21T03:26:34.446Z,98932.73
2019-05-21T03:30:41.178Z,98923.80
2019-05-21T03:34:47.942Z,98922.30
2019-05-21T03:38:54.644Z,98926.52
2019-05-21T03:43:01.336Z,98933.64
2019-05-21T03:47:08.159Z,98921.95
2019-05-21T03:51:14.832Z,98928.88
2019-05-21T03:55:21.561Z,98922.94
2019-05-21T03:59:28.268Z,98929.38
2019-05-21T04:03:35.220Z,98932.22
2019-05-21T04:07:42.039Z,98921.25
2019-05-21T04:11:52.892Z,98922.28
2019-05-21T04:16:26.241Z,98916.56
2019-05-21T04:20:33.219Z,98914.77
2019-05-21T04:24:45.122Z,98916.61
2019-05-21T04:28:52.276Z,98922.48
2019-05-21T04:32:58.985Z,98937.36
2019-05-21T04:37:11.100Z,98938.95
2019-05-21T04:41:14.110Z,98933.92
2019-05-21T04:45:20.980Z,98921.86
2019-05-21T04:49:27.821Z,98922.60
2019-05-21T04:53:34.473Z,98926.39
2019-05-21T04:57:41.277Z,98912.59
2019-05-21T05:01:49.406Z,98908.41
2019-05-21T05:05:56.160Z,98910.98
2019-05-21T05:10:02.933Z,98915.17
2019-05-21T05:14:09.676Z,98914.86
2019-05-21T05:18:16.361Z,98933.92
2019-05-21T05:22:23.165Z,98934.00
2019-05-21T05:26:29.934Z,98943.06
2019-05-21T05:30:36.711Z,98945.44
2019-05-21T05:34:43.459Z,98948.99
2019-05-21T05:38:50.206Z,98953.77
2019-05-21T05:42:56.965Z,98952.03
2019-05-21T05:47:03.746Z,98956.37
2019-05-21T05:51:10.867Z,98945.16
2019-05-21T05:55:17.749Z,98952.24
2019-05-21T05:59:24.702Z,98960.23
2019-05-21T06:03:31.486Z,98965.90
2019-05-21T06:07:38.304Z,98980.89
2019-05-21T06:11:45.064Z,98990.95
2019-05-21T06:15:51.812Z,99005.02
2019-05-21T06:19:58.743Z,98994.37
2019-05-21T06:24:05.500Z,99008.42
2019-05-21T06:28:12.861Z,99007.52
2019-05-21T06:32:19.553Z,98997.34
2019-05-21T06:36:26.279Z,99002.86
2019-05-21T06:40:33.563Z,99016.50
2019-05-21T06:44:41.374Z,99012.59
2019-05-21T06:48:48.212Z,99007.98
2019-05-21T06:52:55.022Z,99027.14
2019-05-21T06:57:01.755Z,99026.69
2019-05-21T07:01:08.533Z,99035.61
2019-05-21T07:05:16.804Z,99047.78
2019-05-21T07:09:23.539Z,99054.59
2019-05-21T07:13:31.100Z,99054.79
2019-05-21T07:17:38.073Z,99063.13
2019-05-21T07:21:44.844Z,99060.83
2019-05-21T07:25:51.539Z,99064.55
2019-05-21T07:29:58.246Z,99063.37
2019-05-21T07:34:05.078Z,99069.49
2019-05-21T07:38:11.881Z,99077.38
2019-05-21T07:42:18.746Z,99078.79
2019-05-21T07:46:25.566Z,99083.33
2019-05-21T07:50:32.315Z,99096.47
2019-05-21T07:54:39.121Z,99101.28
2019-05-21T07:58:45.856Z,99109.16
2019-05-21T08:02:52.619Z,99113.23
2019-05-21T08:06:59.386Z,99126.86
2019-05-21T08:11:06.300Z,99124.55
2019-05-21T08:15:14.269Z,99140.68
2019-05-21T08:19:22.040Z,99138.45
2019-05-21T08:23:28.803Z,99144.42
2019-05-21T08:27:35.605Z,99147.36
2019-05-21T08:31:42.571Z,99148.65
2019-05-21T08:35:49.333Z,99158.10
2019-05-21T08:39:56.061Z,99153.48
2019-05-21T08:44:02.900Z,99169.77
2019-05-21T08:48:09.610Z,99169.15
2019-05-21T08:52:16.494Z,99171.27
2019-05-21T08:56:23.290Z,99175.12
2019-05-21T09:00:30.364Z,99178.06
2019-05-21T09:04:46.459Z,99178.97
2019-05-21T09:08:45.465Z,99182.02
2019-05-21T09:12:52.212Z,99187.55
2019-05-21T09:16:58.917Z,99199.48
2019-05-21T09:21:05.974Z,99206.26
2019-05-21T09:25:13.909Z,99200.13
2019-05-21T09:29:20.593Z,99202.78
2019-05-21T09:33:27.296Z,99214.80
2019-05-21T09:37:33.998Z,99216.40
2019-05-21T09:41:40.790Z,99226.07
2019-05-21T09:45:47.538Z,99228.62
2019-05-21T09:49:54.895Z,99240.42
2019-05-21T09:54:01.681Z,99238.69
2019-05-21T09:58:33.464Z,99245.94
2019-05-21T10:02:41.723Z,99257.17
2019-05-21T10:06:48.464Z,99261.67
2019-05-21T10:10:55.260Z,99257.31
2019-05-21T10:15:02.241Z,99264.62
2019-05-21T10:19:10.081Z,99273.66
2019-05-21T10:23:16.933Z,99282.20
2019-05-21T10:27:23.710Z,99289.83
2019-05-21T10:31:30.620Z,99295.88
2019-05-21T10:35:37.382Z,99301.21
2019-05-21T10:39:44.203Z,99301.47
2019-05-21T10:43:50.979Z,99309.76
2019-05-21T10:47:57.803Z,99305.74
2019-05-21T10:52:04.957Z,99308.58
2019-05-21T10:56:11.869Z,99312.86
2019-05-21T11:00:22.859Z,99317.92
2019-05-21T11:04:42.904Z,99329.59
2019-05-21T11:08:49.730Z,99339.67
2019-05-21T11:12:56.599Z,99346.41
2019-05-21T11:17:03.573Z,99354.04
2019-05-21T11:21:10.400Z,99355.16
2019-05-21T11:25:17.089Z,99364.05
2019-05-21T11:29:23.884Z,99369.26
2019-05-21T11:33:31.754Z,99370.38
2019-05-21T11:37:38.558Z,99369.85
2019-05-21T11:41:45.342Z,99373.77
2019-05-21T11:45:52.040Z,99378.13
2019-05-21T11:49:58.732Z,99377.02
2019-05-21T11:54:05.599Z,99386.75
2019-05-21T11:58:13.413Z,99391.17
2019-05-21T12:02:20.140Z,99391.49
2019-05-21T12:06:26.844Z,99397.80
2019-05-21T12:10:33.624Z,99406.58
2019-05-21T12:14:40.325Z,99415.61
2019-05-21T12:18:47.229Z,99412.71
2019-05-21T12:22:54.023Z,99423.45
2019-05-21T12:27:03.589Z,99433.41
2019-05-21T12:31:10.553Z,99430.80
2019-05-21T12:35:17.531Z,99443.59
2019-05-21T12:39:24.289Z,99447.98
2019-05-21T12:43:31.551Z,99449.63
2019-05-21T12:47:38.282Z,99462.14
2019-05-21T12:51:45.156Z,99465.20
2019-05-21T12:55:52.161Z,99467.21
2019-05-21T12:59:58.966Z,99468.67
2019-05-21T13:04:05.684Z,99482.53
2019-05-21T13:08:12.365Z,99491.36
2019-05-21T13:12:19.099Z,99497.37
2019-05-21T13:16:25.841Z,99499.29
2019-05-21T13:20:32.510Z,99503.51
2019-05-21T13:24:39.343Z,99511.31
2019-05-21T13:28:46.054Z,99519.52
2019-05-21T13:32:52.785Z,99523.42
2019-05-21T13:36:59.947Z,99529.20
2019-05-21T13:41:07.029Z,99533.41
2019-05-21T13:45:14.243Z,99536.75
2019-05-21T13:49:21.063Z,99534.61
2019-05-21T13:53:27.795Z,99547.59
2019-05-21T13:57:34.591Z,99542.14
2019-05-21T14:01:41.813Z,99546.03
2019-05-21T14:05:48.894Z,99553.53
2019-05-21T14:10:13.533Z,99539.14
2019-05-21T14:14:04.293Z,99550.33
2019-05-21T14:18:11.273Z,99558.00
2019-05-21T14:22:18.429Z,99559.26
2019-05-21T14:26:26.729Z,99564.61
2019-05-21T14:30:34.476Z,99567.17
2019-05-21T14:34:41.247Z,99570.19
2019-05-21T14:38:48.057Z,99571.47
2019-05-21T14:42:59.837Z,99580.36
2019-05-21T14:47:03.752Z,99583.38
2019-05-21T14:51:13.413Z,99591.77
2019-05-21T14:55:19.257Z,99594.98
2019-05-21T14:59:25.976Z,99592.38
2019-05-21T15:03:35.590Z,99609.34
2019-05-21T15:07:42.424Z,99607.80
2019-05-21T15:11:49.180Z,99618.81
2019-05-21T15:15:58.518Z,99615.54
2019-05-21T15:20:12.129Z,99615.80
2019-05-21T15:24:18.912Z,99618.06
2019-05-21T15:28:25.795Z,99622.27
2019-05-21T15:32:32.506Z,99623.13
2019-05-21T15:36:39.239Z,99631.62
2019-05-21T15:41:08.043Z,99632.48
2019-05-21T15:45:02.662Z,99635.37
2019-05-21T15:49:09.411Z,99643.58
2019-05-21T15:53:16.671Z,99645.66
2019-05-21T15:57:23.377Z,99642.99
2019-05-21T16:01:40.234Z,99653.50
2019-05-21T16:05:46.289Z,99662.66
2019-05-21T16:09:53.147Z,99660.24
2019-05-21T16:14:00.035Z,99663.61
2019-05-21T16:18:06.881Z,99670.34
2019-05-21T16:22:14.579Z,99662.91
2019-05-21T16:26:23.406Z,99664.20
2019-05-21T16:30:30.012Z,99673.33
2019-05-21T16:34:36.940Z,99671.81
2019-05-21T16:38:46.719Z,99679.08
2019-05-21T16:42:53.442Z,99690.47
2019-05-21T16:47:00.233Z,99683.33
2019-05-21T16:51:07.083Z,99687.26
2019-05-21T16:55:14.611Z,99693.53
2019-05-21T16:59:21.612Z,99698.56
2019-05-21T17:03:28.401Z,99701.64
2019-05-21T17:07:35.176Z,99701.18
2019-05-21T17:11:42.388Z,99700.56
2019-05-21T17:15:50.520Z,99716.11
2019-05-21T17:19:57.392Z,99721.77
2019-05-21T17:24:04.163Z,99724.45
2019-05-21T17:28:11.109Z,99728.66
2019-05-21T17:32:17.984Z,99734.50
2019-05-21T17:36:27.382Z,99738.27
2019-05-21T17:40:34.490Z,99743.77
2019-05-21T17:44:41.500Z,99748.02
2019-05-21T17:48:48.427Z,99746.27
2019-05-21T17:52:55.615Z,99747.78
2019-05-21T17:57:02.327Z,99761.61
2019-05-21T18:01:10.912Z,99751.84
2019-05-21T18:05:19.160Z,99762.63
2019-05-21T18:09:28.129Z,99769.02
2019-05-21T18:13:35.749Z,99770.13
2019-05-21T18:17:46.157Z,99778.72
2019-05-21T18:21:52.915Z,99785.09
2019-05-21T18:25:59.921Z,99794.62
2019-05-21T18:30:07.849Z,99800.88
2019-05-21T18:34:17.417Z,99804.23
2019-05-21T18:38:24.098Z,99810.73
2019-05-21T18:42:30.944Z,99812.31
2019-05-21T18:46:38.083Z,99815.27
2019-05-21T18:50:50.880Z,99821.92
2019-05-21T18:55:02.299Z,99831.22
2019-05-21T18:59:10.554Z,99834.31
2019-05-21T19:03:25.167Z,99846.39
2019-05-21T19:07:28.164Z,99847.05
2019-05-21T19:11:35.018Z,99856.44
2019-05-21T19:15:41.806Z,99870.18
2019-05-21T19:19:55.201Z,99879.89
2019-05-21T19:24:02.478Z,99889.60
2019-05-21T19:28:09.564Z,99899.58
2019-05-21T19:32:16.719Z,99908.24
2019-05-21T19:36:23.775Z,99914.86
2019-05-21T19:40:30.838Z,99922.75
2019-05-21T19:44:39.291Z,99925.37
2019-05-21T19:48:46.055Z,99927.55
2019-05-21T19:52:52.846Z,99928.98
2019-05-21T19:56:59.728Z,99934.17
2019-05-21T20:01:07.899Z,99939.17
2019-05-21T20:05:14.717Z,99941.41
2019-05-21T20:09:33.663Z,99945.26
2019-05-21T20:13:41.022Z,99943.06
2019-05-21T20:17:52.274Z,99950.02
2019-05-21T20:21:58.339Z,99956.38
2019-05-21T20:26:06.173Z,99951.43
2019-05-21T20:30:17.569Z,99960.95
2019-05-21T20:34:24.835Z,99967.91
2019-05-21T20:38:32.966Z,99962.00
2019-05-21T20:42:41.146Z,99960.98
2019-05-21T20:46:49.304Z,99963.50
2019-05-21T20:50:56.818Z,99969.55
2019-05-21T20:55:04.619Z,99968.37
2019-05-21T20:59:12.462Z,99968.51
2019-05-21T21:03:19.639Z,99958.00
2019-05-21T21:07:26.650Z,99966.31
2019-05-21T21:11:34.265Z,99976.50
2019-05-21T21:15:42.772Z,99980.50
2019-05-21T21:19:49.660Z,99975.71
2019-05-21T21:23:58.333Z,99975.71
2019-05-21T21:28:05.408Z,99975.48
2019-05-21T21:32:12.448Z,99984.06
2019-05-21T21:36:19.310Z,99989.89
2019-05-21T21:40:26.216Z,99988.77
2019-05-21T21:44:37.756Z,99987.67
2019-05-21T21:48:45.705Z,99982.86
2019-05-21T21:52:54.379Z,99987.75
2019-05-21T21:57:01.335Z,99987.77
2019-05-21T22:01:43.307Z,99987.75
2019-05-21T22:05:51.403Z,99990.05
2019-05-21T22:09:58.612Z,99998.17
2019-05-21T22:14:05.960Z,99988.26
2019-05-21T22:18:13.111Z,99991.45
2019-05-21T22:22:19.897Z,99986.50
2019-05-21T22:26:26.731Z,99992.33
2019-05-21T22:30:35.435Z,99992.50
2019-05-21T22:34:42.224Z,99983.47
2019-05-21T22:38:50.117Z,99981.74
2019-05-21T22:42:59.213Z,99981.98
2019-05-21T22:47:07.059Z,99991.59
2019-05-21T22:51:13.933Z,99985.98
2019-05-21T22:55:20.962Z,99990.11
2019-05-21T22:59:27.945Z,99987.75
2019-05-21T23:03:37.798Z,99983.77
2019-05-21T23:07:45.859Z,99977.98
2019-05-21T23:11:52.711Z,99996.55
2019-05-21T23:16:00.052Z,99997.07
2019-05-21T23:20:28.026Z,99991.81
2019-05-21T23:24:35.403Z,99998.19
2019-05-21T23:28:44.880Z,99992.47
2019-05-21T23:32:51.614Z,99998.85
2019-05-21T23:36:58.917Z,99993.67
2019-05-21T23:41:06.002Z,99991.83
2019-05-21T23:45:15.037Z,99994.09
2019-05-21T23:49:21.773Z,99997.50
2019-05-21T23:53:28.591Z,99993.52
2019-05-21T23:57:36.606Z,99996.69
