createdAt,value
2022-11-05T00:00:30.570Z,19.69
2022-11-05T00:01:01.964Z,19.68
2022-11-05T00:01:33.405Z,19.68
2022-11-05T00:02:04.870Z,19.68
2022-11-05T00:02:36.315Z,19.68
2022-11-05T00:03:07.904Z,19.68
2022-11-05T00:03:39.657Z,19.67
2022-11-05T00:04:11.155Z,19.65
2022-11-05T00:04:42.584Z,19.65
2022-11-05T00:05:13.980Z,19.64
2022-11-05T00:05:45.367Z,19.64
2022-11-05T00:06:16.764Z,19.64
2022-11-05T00:06:48.166Z,19.64
2022-11-05T00:07:19.571Z,19.62
2022-11-05T00:07:50.958Z,19.62
2022-11-05T00:08:22.428Z,19.63
2022-11-05T00:08:54.076Z,19.62
2022-11-05T00:09:25.454Z,19.61
2022-11-05T00:09:56.846Z,19.62
2022-11-05T00:10:28.235Z,19.62
2022-11-05T00:10:59.642Z,19.62
2022-11-05T00:11:31.026Z,19.62
2022-11-05T00:12:02.405Z,19.61
2022-11-05T00:12:33.793Z,19.61
2022-11-05T00:13:05.196Z,19.61
2022-11-05T00:13:36.592Z,19.61
2022-11-05T00:14:08.257Z,19.60
2022-11-05T00:14:39.638Z,19.59
2022-11-05T00:15:11.029Z,19.60
2022-11-05T00:15:42.425Z,19.58
2022-11-05T00:16:13.812Z,19.58
2022-11-05T00:16:45.232Z,19.57
2022-11-05T00:17:16.619Z,19.59
2022-11-05T00:17:48.033Z,19.58
2022-11-05T00:18:19.424Z,19.57
2022-11-05T00:18:50.827Z,19.58
2022-11-05T00:19:22.280Z,19.56
2022-11-05T00:19:53.733Z,19.56
2022-11-05T00:20:25.123Z,19.56
2022-11-05T00:20:56.534Z,19.56
2022-11-05T00:21:27.926Z,19.56
2022-11-05T00:21:59.310Z,19.57
2022-11-05T00:22:30.697Z,19.56
2022-11-05T00:23:02.082Z,19.56
2022-11-05T00:23:33.473Z,19.56
2022-11-05T00:24:04.871Z,19.56
2022-11-05T00:24:36.342Z,19.55
2022-11-05T00:25:07.731Z,19.53
2022-11-05T00:25:39.120Z,19.54
2022-11-05T00:26:10.522Z,19.55
2022-11-05T00:26:41.936Z,19.53
2022-11-05T00:27:13.340Z,19.53
2022-11-05T00:27:44.726Z,19.54
2022-11-05T00:28:16.133Z,19.53
2022-11-05T00:28:47.523Z,19.50
2022-11-05T00:29:18.937Z,19.50
2022-11-05T00:29:50.394Z,19.52
2022-11-05T00:30:21.796Z,19.51
2022-11-05T00:30:53.203Z,19.52
2022-11-05T00:31:24.590Z,19.52
2022-11-05T00:31:56.006Z,19.50
2022-11-05T00:32:27.399Z,19.49
2022-11-05T00:32:58.795Z,19.48
2022-11-05T00:33:30.204Z,19.49
2022-11-05T00:34:01.696Z,19.50
2022-11-05T00:34:33.078Z,19.51
2022-11-05T00:35:04.563Z,19.50
2022-11-05T00:35:36.162Z,19.48
2022-11-05T00:36:07.553Z,19.47
2022-11-05T00:36:38.939Z,19.48
2022-11-05T00:37:10.415Z,19.48
2022-11-05T00:37:47.099Z,19.47
2022-11-05T00:38:21.154Z,19.46
2022-11-05T00:38:52.550Z,19.46
2022-11-05T00:39:23.951Z,19.46
2022-11-05T00:39:55.348Z,19.44
2022-11-05T00:40:26.820Z,19.45
2022-11-05T00:40:58.232Z,19.45
2022-11-05T00:41:29.623Z,19.45
2022-11-05T00:42:01.032Z,19.43
2022-11-05T00:42:32.415Z,19.42
2022-11-05T00:43:03.803Z,19.42
2022-11-05T00:43:35.216Z,19.43
2022-11-05T00:44:06.607Z,19.42
2022-11-05T00:44:37.998Z,19.42
2022-11-05T00:45:09.390Z,19.44
2022-11-05T00:45:40.817Z,19.40
2022-11-05T00:46:12.203Z,19.41
2022-11-05T00:46:43.602Z,19.41
2022-11-05T00:47:14.991Z,19.42
2022-11-05T00:47:46.375Z,19.40
2022-11-05T00:48:17.779Z,19.41
2022-11-05T00:48:49.169Z,19.41
2022-11-05T00:49:20.559Z,19.40
2022-11-05T00:49:51.943Z,19.40
2022-11-05T00:50:23.322Z,19.41
2022-11-05T00:50:54.832Z,19.39
2022-11-05T00:51:26.220Z,19.39
2022-11-05T00:51:57.632Z,19.40
2022-11-05T00:52:29.022Z,19.39
2022-11-05T00:53:00.430Z,19.40
2022-11-05T00:53:31.842Z,19.39
2022-11-05T00:54:03.259Z,19.38
2022-11-05T00:54:34.650Z,19.39
2022-11-05T00:55:06.119Z,19.37
2022-11-05T00:55:37.516Z,19.36
2022-11-05T00:56:08.990Z,19.39
2022-11-05T00:56:40.388Z,19.39
2022-11-05T00:57:11.780Z,19.38
2022-11-05T00:57:43.179Z,19.36
2022-11-05T00:58:14.564Z,19.35
2022-11-05T00:58:45.950Z,19.36
2022-11-05T00:59:17.338Z,19.36
2022-11-05T00:59:48.731Z,19.38
2022-11-05T01:00:20.123Z,19.36
2022-11-05T01:00:51.514Z,19.35
2022-11-05T01:01:23.013Z,19.35
2022-11-05T01:01:54.578Z,19.35
2022-11-05T01:02:26.195Z,19.36
2022-11-05T01:02:57.664Z,19.36
2022-11-05T01:03:29.077Z,19.35
2022-11-05T01:04:00.465Z,19.36
2022-11-05T01:04:31.871Z,19.35
2022-11-05T01:05:03.268Z,19.35
2022-11-05T01:05:34.662Z,19.34
2022-11-05T01:06:06.101Z,19.34
2022-11-05T01:06:37.518Z,19.33
2022-11-05T01:07:08.925Z,19.33
2022-11-05T01:07:40.340Z,19.34
2022-11-05T01:08:11.734Z,19.34
2022-11-05T01:08:43.142Z,19.33
2022-11-05T01:09:14.526Z,19.33
2022-11-05T01:09:45.926Z,19.31
2022-11-05T01:10:17.307Z,19.31
2022-11-05T01:10:48.691Z,19.32
2022-11-05T01:11:20.083Z,19.32
2022-11-05T01:11:51.580Z,19.31
2022-11-05T01:12:22.971Z,19.30
2022-11-05T01:12:54.362Z,19.29
2022-11-05T01:13:25.759Z,19.28
2022-11-05T01:13:57.171Z,19.29
2022-11-05T01:14:28.574Z,19.29
2022-11-05T01:14:59.991Z,19.28
2022-11-05T01:15:31.379Z,19.29
2022-11-05T01:16:02.939Z,19.28
2022-11-05T01:16:34.332Z,19.28
2022-11-05T01:17:05.759Z,19.28
2022-11-05T01:17:37.148Z,19.28
2022-11-05T01:18:08.536Z,19.28
2022-11-05T01:18:39.924Z,19.28
2022-11-05T01:19:11.316Z,19.28
2022-11-05T01:19:42.708Z,19.28
2022-11-05T01:20:14.095Z,19.28
2022-11-05T01:20:45.490Z,19.25
2022-11-05T01:21:16.881Z,19.26
2022-11-05T01:21:48.271Z,19.26
2022-11-05T01:22:19.807Z,19.26
2022-11-05T01:22:51.190Z,19.25
2022-11-05T01:23:22.578Z,19.26
2022-11-05T01:23:53.986Z,19.25
2022-11-05T01:24:25.370Z,19.25
2022-11-05T01:24:56.750Z,19.25
2022-11-05T01:25:28.220Z,19.24
2022-11-05T01:25:59.606Z,19.26
2022-11-05T01:26:30.998Z,19.26
2022-11-05T01:27:02.414Z,19.25
2022-11-05T01:27:33.871Z,19.24
2022-11-05T01:28:05.272Z,19.24
2022-11-05T01:28:36.741Z,19.24
2022-11-05T01:29:08.309Z,19.24
2022-11-05T01:29:39.709Z,19.23
2022-11-05T01:30:11.098Z,19.23
2022-11-05T01:30:42.491Z,19.21
2022-11-05T01:31:13.878Z,19.22
2022-11-05T01:31:45.267Z,19.22
2022-11-05T01:32:16.675Z,19.23
2022-11-05T01:32:48.221Z,19.21
2022-11-05T01:33:19.621Z,19.20
2022-11-05T01:33:51.018Z,19.20
2022-11-05T01:34:22.407Z,19.19
2022-11-05T01:34:53.814Z,19.22
2022-11-05T01:35:25.208Z,19.21
2022-11-05T01:35:56.618Z,19.20
2022-11-05T01:36:28.003Z,19.18
2022-11-05T01:36:59.394Z,19.20
2022-11-05T01:37:30.789Z,19.20
2022-11-05T01:38:02.211Z,19.19
2022-11-05T01:38:33.603Z,19.21
2022-11-05T01:39:05.003Z,19.20
2022-11-05T01:39:36.400Z,19.19
2022-11-05T01:40:07.798Z,19.19
2022-11-05T01:40:39.186Z,19.18
2022-11-05T01:41:10.565Z,19.19
2022-11-05T01:41:41.947Z,19.19
2022-11-05T01:42:13.342Z,19.18
2022-11-05T01:42:44.751Z,19.17
2022-11-05T01:43:16.258Z,19.18
2022-11-05T01:43:47.662Z,19.17
2022-11-05T01:44:19.055Z,19.17
2022-11-05T01:44:50.454Z,19.17
2022-11-05T01:45:21.869Z,19.17
2022-11-05T01:45:53.263Z,19.16
2022-11-05T01:46:24.653Z,19.16
2022-11-05T01:46:56.039Z,19.14
2022-11-05T01:47:27.430Z,19.16
2022-11-05T01:47:58.857Z,19.16
2022-11-05T01:48:30.237Z,19.16
2022-11-05T01:49:03.287Z,19.14
2022-11-05T01:49:35.075Z,19.15
2022-11-05T01:50:06.484Z,19.15
2022-11-05T01:50:37.866Z,19.14
2022-11-05T01:51:09.251Z,19.15
2022-11-05T01:51:40.659Z,19.15
2022-11-05T01:52:12.047Z,19.12
2022-11-05T01:52:43.450Z,19.13
2022-11-05T01:53:14.981Z,19.14
2022-11-05T01:53:46.368Z,19.12
2022-11-05T01:54:17.755Z,19.11
2022-11-05T01:54:49.146Z,19.12
2022-11-05T01:55:20.555Z,19.12
2022-11-05T01:55:51.938Z,19.11
2022-11-05T01:56:23.318Z,19.10
2022-11-05T01:56:54.732Z,19.10
2022-11-05T01:57:26.293Z,19.11
2022-11-05T01:57:57.697Z,19.11
2022-11-05T01:58:29.136Z,19.10
2022-11-05T01:59:00.519Z,19.07
2022-11-05T01:59:31.907Z,19.07
2022-11-05T02:00:03.390Z,19.07
2022-11-05T02:00:34.827Z,19.10
2022-11-05T02:01:06.222Z,19.10
2022-11-05T02:01:37.742Z,19.06
2022-11-05T02:02:09.312Z,19.09
2022-11-05T02:02:40.891Z,19.07
2022-11-05T02:03:12.808Z,19.10
2022-11-05T02:03:44.537Z,19.06
2022-11-05T02:04:15.918Z,19.07
2022-11-05T02:04:47.305Z,19.08
2022-11-05T02:05:18.687Z,19.07
2022-11-05T02:05:50.100Z,19.05
2022-11-05T02:06:21.554Z,19.05
2022-11-05T02:06:52.950Z,19.06
2022-11-05T02:07:24.349Z,19.06
2022-11-05T02:07:55.749Z,19.06
2022-11-05T02:08:27.139Z,19.05
2022-11-05T02:08:58.587Z,19.05
2022-11-05T02:09:29.970Z,19.05
2022-11-05T02:10:01.360Z,19.05
2022-11-05T02:10:32.750Z,19.04
2022-11-05T02:11:04.133Z,19.04
2022-11-05T02:11:35.585Z,19.04
2022-11-05T02:12:06.975Z,19.04
2022-11-05T02:12:38.367Z,19.03
2022-11-05T02:13:10.058Z,19.03
2022-11-05T02:13:41.614Z,19.03
2022-11-05T02:14:13.058Z,19.03
2022-11-05T02:14:44.443Z,19.04
2022-11-05T02:15:15.839Z,19.03
2022-11-05T02:15:47.226Z,19.03
2022-11-05T02:16:18.618Z,19.02
2022-11-05T02:16:50.014Z,19.01
2022-11-05T02:17:21.403Z,19.00
2022-11-05T02:17:52.786Z,19.01
2022-11-05T02:18:24.167Z,19.01
2022-11-05T02:18:55.552Z,18.99
2022-11-05T02:19:27.035Z,19.00
2022-11-05T02:19:58.413Z,18.99
2022-11-05T02:20:29.804Z,19.00
2022-11-05T02:21:01.199Z,18.99
2022-11-05T02:21:32.590Z,18.99
2022-11-05T02:22:03.998Z,19.00
2022-11-05T02:22:35.382Z,18.98
2022-11-05T02:23:06.774Z,18.97
2022-11-05T02:23:38.160Z,18.99
2022-11-05T02:24:09.642Z,18.99
2022-11-05T02:24:41.180Z,18.99
2022-11-05T02:25:12.579Z,18.99
2022-11-05T02:25:43.991Z,18.98
2022-11-05T02:26:15.379Z,18.98
2022-11-05T02:26:46.773Z,18.98
2022-11-05T02:27:18.191Z,18.98
2022-11-05T02:27:49.587Z,18.97
2022-11-05T02:28:21.049Z,18.97
2022-11-05T02:28:52.440Z,18.97
2022-11-05T02:29:23.858Z,18.96
2022-11-05T02:29:55.283Z,18.95
2022-11-05T02:30:26.693Z,18.96
2022-11-05T02:30:58.074Z,18.95
2022-11-05T02:31:29.455Z,18.95
2022-11-05T02:32:00.839Z,18.96
2022-11-05T02:32:32.232Z,18.95
2022-11-05T02:33:03.663Z,18.95
2022-11-05T02:33:35.055Z,18.95
2022-11-05T02:34:06.443Z,18.93
2022-11-05T02:34:37.871Z,18.96
2022-11-05T02:35:09.388Z,18.95
2022-11-05T02:35:40.784Z,18.93
2022-11-05T02:36:12.178Z,18.93
2022-11-05T02:36:43.563Z,18.92
2022-11-05T02:37:14.955Z,18.93
2022-11-05T02:37:46.347Z,18.93
2022-11-05T02:38:17.730Z,18.92
2022-11-05T02:38:49.115Z,18.92
2022-11-05T02:39:20.507Z,18.92
2022-11-05T02:39:51.910Z,18.92
2022-11-05T02:40:23.365Z,18.91
2022-11-05T02:40:54.752Z,18.90
2022-11-05T02:41:26.143Z,18.92
2022-11-05T02:42:03.490Z,18.92
2022-11-05T02:42:36.259Z,18.90
2022-11-05T02:43:07.762Z,18.90
2022-11-05T02:43:39.278Z,18.91
2022-11-05T02:44:10.675Z,18.92
2022-11-05T02:44:42.064Z,18.91
2022-11-05T02:45:13.454Z,18.90
2022-11-05T02:45:44.896Z,18.91
2022-11-05T02:46:16.289Z,18.90
2022-11-05T02:46:47.693Z,18.91
2022-11-05T02:47:19.097Z,18.91
2022-11-05T02:47:50.500Z,18.89
2022-11-05T02:48:21.887Z,18.88
2022-11-05T02:48:53.276Z,18.88
2022-11-05T02:49:24.694Z,18.89
2022-11-05T02:49:56.082Z,18.89
2022-11-05T02:50:27.490Z,18.87
2022-11-05T02:50:58.965Z,18.88
2022-11-05T02:51:30.354Z,18.87
2022-11-05T02:52:01.740Z,18.86
2022-11-05T02:52:33.157Z,18.87
2022-11-05T02:53:04.543Z,18.87
2022-11-05T02:53:35.963Z,18.86
2022-11-05T02:54:07.373Z,18.86
2022-11-05T02:54:38.754Z,18.86
2022-11-05T02:55:10.138Z,18.86
2022-11-05T02:55:41.523Z,18.86
2022-11-05T02:56:13.034Z,18.87
2022-11-05T02:56:44.436Z,18.86
2022-11-05T02:57:15.847Z,18.85
2022-11-05T02:57:47.248Z,18.86
2022-11-05T02:58:18.655Z,18.84
2022-11-05T02:58:50.043Z,18.85
2022-11-05T02:59:21.450Z,18.85
2022-11-05T02:59:52.834Z,18.85
2022-11-05T03:00:24.219Z,18.86
2022-11-05T03:00:55.627Z,18.85
2022-11-05T03:01:27.279Z,18.84
2022-11-05T03:01:58.922Z,18.84
2022-11-05T03:02:30.557Z,18.83
2022-11-05T03:03:02.097Z,18.83
2022-11-05T03:03:33.570Z,18.84
2022-11-05T03:04:04.975Z,18.84
2022-11-05T03:04:36.386Z,18.82
2022-11-05T03:05:07.766Z,18.82
2022-11-05T03:05:39.151Z,18.81
2022-11-05T03:06:10.534Z,18.82
2022-11-05T03:06:42.068Z,18.82
2022-11-05T03:07:13.454Z,18.82
2022-11-05T03:07:44.833Z,18.82
2022-11-05T03:08:16.262Z,18.81
2022-11-05T03:08:47.650Z,18.82
2022-11-05T03:09:19.039Z,18.81
2022-11-05T03:09:50.431Z,18.82
2022-11-05T03:10:21.821Z,18.81
2022-11-05T03:10:53.220Z,18.81
2022-11-05T03:11:24.611Z,18.81
2022-11-05T03:11:56.108Z,18.82
2022-11-05T03:12:27.497Z,18.82
2022-11-05T03:12:58.897Z,18.81
2022-11-05T03:13:30.358Z,18.79
2022-11-05T03:14:01.746Z,18.80
2022-11-05T03:14:33.413Z,18.79
2022-11-05T03:15:04.799Z,18.79
2022-11-05T03:15:36.192Z,18.79
2022-11-05T03:16:07.578Z,18.80
2022-11-05T03:16:38.965Z,18.80
2022-11-05T03:17:10.496Z,18.79
2022-11-05T03:17:41.891Z,18.81
2022-11-05T03:18:13.289Z,18.78
2022-11-05T03:18:44.739Z,18.78
2022-11-05T03:19:16.137Z,18.79
2022-11-05T03:19:47.527Z,18.80
2022-11-05T03:20:18.913Z,18.79
2022-11-05T03:20:50.320Z,18.79
2022-11-05T03:21:21.720Z,18.78
2022-11-05T03:21:53.126Z,18.78
2022-11-05T03:22:24.555Z,18.77
2022-11-05T03:22:55.940Z,18.76
2022-11-05T03:23:27.342Z,18.78
2022-11-05T03:23:58.730Z,18.76
2022-11-05T03:24:30.119Z,18.76
2022-11-05T03:25:01.501Z,18.75
2022-11-05T03:25:32.908Z,18.75
2022-11-05T03:26:04.299Z,18.74
2022-11-05T03:26:35.687Z,18.75
2022-11-05T03:27:07.094Z,18.76
2022-11-05T03:27:38.601Z,18.75
2022-11-05T03:28:09.986Z,18.75
2022-11-05T03:28:41.381Z,18.74
2022-11-05T03:29:12.768Z,18.74
2022-11-05T03:29:44.163Z,18.74
2022-11-05T03:30:15.543Z,18.74
2022-11-05T03:30:47.026Z,18.74
2022-11-05T03:31:18.446Z,18.75
2022-11-05T03:31:49.831Z,18.74
2022-11-05T03:32:21.279Z,18.74
2022-11-05T03:32:52.668Z,18.73
2022-11-05T03:33:24.053Z,18.75
2022-11-05T03:33:55.435Z,18.74
2022-11-05T03:34:26.824Z,18.73
2022-11-05T03:34:58.219Z,18.72
2022-11-05T03:35:29.662Z,18.71
2022-11-05T03:36:01.122Z,18.73
2022-11-05T03:36:32.537Z,18.73
2022-11-05T03:37:03.923Z,18.72
2022-11-05T03:37:35.338Z,18.72
2022-11-05T03:38:06.742Z,18.71
2022-11-05T03:38:38.157Z,18.72
2022-11-05T03:39:09.553Z,18.72
2022-11-05T03:39:40.957Z,18.71
2022-11-05T03:40:12.342Z,18.72
2022-11-05T03:40:43.730Z,18.71
2022-11-05T03:41:15.231Z,18.70
2022-11-05T03:41:46.633Z,18.70
2022-11-05T03:42:18.045Z,18.69
2022-11-05T03:42:49.443Z,18.70
2022-11-05T03:43:20.827Z,18.70
2022-11-05T03:43:52.209Z,18.70
2022-11-05T03:44:23.603Z,18.68
2022-11-05T03:44:55.009Z,18.68
2022-11-05T03:45:26.389Z,18.68
2022-11-05T03:45:57.851Z,18.68
2022-11-05T03:46:29.687Z,18.67
2022-11-05T03:47:01.078Z,18.69
2022-11-05T03:47:32.466Z,18.68
2022-11-05T03:48:03.862Z,18.68
2022-11-05T03:48:35.311Z,18.67
2022-11-05T03:49:06.728Z,18.66
2022-11-05T03:49:38.118Z,18.67
2022-11-05T03:50:09.527Z,18.66
2022-11-05T03:50:41.603Z,18.66
2022-11-05T03:51:13.247Z,18.66
2022-11-05T03:51:44.635Z,18.66
2022-11-05T03:52:16.033Z,18.66
2022-11-05T03:52:47.441Z,18.66
2022-11-05T03:53:18.831Z,18.66
2022-11-05T03:53:50.235Z,18.66
2022-11-05T03:54:21.622Z,18.64
2022-11-05T03:54:53.012Z,18.65
2022-11-05T03:55:24.442Z,18.64
2022-11-05T03:55:55.868Z,18.63
2022-11-05T03:56:27.331Z,18.64
2022-11-05T03:56:58.714Z,18.64
2022-11-05T03:57:30.101Z,18.64
2022-11-05T03:58:01.484Z,18.63
2022-11-05T03:58:32.940Z,18.63
2022-11-05T03:59:04.327Z,18.63
2022-11-05T03:59:35.719Z,18.61
2022-11-05T04:00:07.101Z,18.64
2022-11-05T04:00:38.494Z,18.63
2022-11-05T04:01:10.253Z,18.62
2022-11-05T04:01:41.810Z,18.64
2022-11-05T04:02:13.411Z,18.63
2022-11-05T04:02:45.105Z,18.62
2022-11-05T04:03:16.647Z,18.62
2022-11-05T04:03:48.044Z,18.62
2022-11-05T04:04:19.427Z,18.62
2022-11-05T04:04:50.825Z,18.62
2022-11-05T04:05:22.209Z,18.62
2022-11-05T04:05:53.600Z,18.61
2022-11-05T04:06:25.114Z,18.61
2022-11-05T04:06:56.502Z,18.62
2022-11-05T04:07:27.892Z,18.62
2022-11-05T04:07:59.345Z,18.61
2022-11-05T04:08:30.740Z,18.61
2022-11-05T04:09:02.130Z,18.60
2022-11-05T04:09:33.521Z,18.60
2022-11-05T04:10:04.903Z,18.61
2022-11-05T04:10:36.291Z,18.61
2022-11-05T04:11:07.697Z,18.60
2022-11-05T04:11:39.195Z,18.61
2022-11-05T04:12:10.586Z,18.59
2022-11-05T04:12:41.994Z,18.60
2022-11-05T04:13:13.594Z,18.59
2022-11-05T04:13:45.164Z,18.59
2022-11-05T04:14:16.556Z,18.59
2022-11-05T04:14:47.946Z,18.58
2022-11-05T04:15:19.333Z,18.58
2022-11-05T04:15:50.727Z,18.60
2022-11-05T04:16:22.134Z,18.58
2022-11-05T04:16:53.667Z,18.58
2022-11-05T04:17:25.079Z,18.59
2022-11-05T04:17:56.465Z,18.58
2022-11-05T04:18:27.854Z,18.58
2022-11-05T04:18:59.292Z,18.58
2022-11-05T04:19:30.679Z,18.58
2022-11-05T04:20:02.091Z,18.58
2022-11-05T04:20:33.502Z,18.58
2022-11-05T04:21:04.885Z,18.57
2022-11-05T04:21:36.302Z,18.57
2022-11-05T04:22:07.816Z,18.57
2022-11-05T04:22:39.198Z,18.57
2022-11-05T04:23:10.762Z,18.57
2022-11-05T04:23:42.363Z,18.56
2022-11-05T04:24:13.752Z,18.56
2022-11-05T04:24:45.215Z,18.55
2022-11-05T04:25:16.645Z,18.56
2022-11-05T04:25:48.051Z,18.55
2022-11-05T04:26:19.435Z,18.55
2022-11-05T04:26:50.871Z,18.55
2022-11-05T04:27:22.267Z,18.55
2022-11-05T04:27:53.660Z,18.55
2022-11-05T04:28:25.051Z,18.55
2022-11-05T04:28:56.435Z,18.55
2022-11-05T04:29:27.823Z,18.54
2022-11-05T04:29:59.209Z,18.54
2022-11-05T04:30:30.595Z,18.53
2022-11-05T04:31:01.982Z,18.53
2022-11-05T04:31:33.407Z,18.54
2022-11-05T04:32:04.898Z,18.53
2022-11-05T04:32:36.285Z,18.54
2022-11-05T04:33:07.780Z,18.53
2022-11-05T04:33:39.286Z,18.53
2022-11-05T04:34:10.683Z,18.52
2022-11-05T04:34:42.077Z,18.53
2022-11-05T04:35:13.480Z,18.53
2022-11-05T04:35:44.871Z,18.53
2022-11-05T04:36:16.270Z,18.52
2022-11-05T04:36:47.680Z,18.52
2022-11-05T04:37:19.102Z,18.51
2022-11-05T04:37:50.495Z,18.50
2022-11-05T04:38:21.889Z,18.51
2022-11-05T04:38:53.302Z,18.52
2022-11-05T04:39:24.690Z,18.50
2022-11-05T04:39:56.078Z,18.50
2022-11-05T04:40:27.464Z,18.50
2022-11-05T04:40:58.931Z,18.49
2022-11-05T04:41:30.315Z,18.51
2022-11-05T04:42:01.791Z,18.49
2022-11-05T04:42:33.198Z,18.50
2022-11-05T04:43:04.600Z,18.49
2022-11-05T04:43:35.994Z,18.50
2022-11-05T04:44:07.387Z,18.49
2022-11-05T04:44:38.786Z,18.48
2022-11-05T04:45:10.190Z,18.48
2022-11-05T04:45:41.578Z,18.48
2022-11-05T04:46:12.975Z,18.48
2022-11-05T04:46:44.359Z,18.48
2022-11-05T04:47:15.850Z,18.48
2022-11-05T04:47:47.244Z,18.49
2022-11-05T04:48:18.647Z,18.49
2022-11-05T04:48:50.061Z,18.48
2022-11-05T04:49:21.478Z,18.47
2022-11-05T04:49:52.872Z,18.47
2022-11-05T04:50:24.272Z,18.46
2022-11-05T04:50:55.660Z,18.46
2022-11-05T04:51:27.067Z,18.46
2022-11-05T04:51:58.543Z,18.46
2022-11-05T04:52:30.002Z,18.46
2022-11-05T04:53:01.395Z,18.46
2022-11-05T04:53:32.799Z,18.47
2022-11-05T04:54:04.205Z,18.46
2022-11-05T04:54:35.603Z,18.45
2022-11-05T04:55:07.007Z,18.46
2022-11-05T04:55:38.410Z,18.45
2022-11-05T04:56:09.795Z,18.46
2022-11-05T04:56:41.202Z,18.46
2022-11-05T04:57:12.594Z,18.46
2022-11-05T04:57:44.063Z,18.45
2022-11-05T04:58:15.469Z,18.45
2022-11-05T04:58:46.863Z,18.44
2022-11-05T04:59:18.247Z,18.45
2022-11-05T04:59:49.635Z,18.45
2022-11-05T05:00:21.029Z,18.44
2022-11-05T05:00:52.489Z,18.44
2022-11-05T05:01:23.999Z,18.44
2022-11-05T05:01:55.534Z,18.45
2022-11-05T05:02:26.965Z,18.44
2022-11-05T05:02:58.360Z,18.44
2022-11-05T05:03:29.746Z,18.44
2022-11-05T05:04:01.144Z,18.42
2022-11-05T05:04:32.534Z,18.43
2022-11-05T05:05:03.930Z,18.43
2022-11-05T05:05:35.323Z,18.42
2022-11-05T05:06:06.707Z,18.44
2022-11-05T05:06:38.111Z,18.43
2022-11-05T05:07:09.506Z,18.42
2022-11-05T05:07:40.920Z,18.41
2022-11-05T05:08:12.402Z,18.42
2022-11-05T05:08:43.790Z,18.41
2022-11-05T05:09:15.193Z,18.41
2022-11-05T05:09:46.583Z,18.40
2022-11-05T05:10:17.991Z,18.41
2022-11-05T05:10:49.379Z,18.41
2022-11-05T05:11:20.770Z,18.41
2022-11-05T05:11:52.179Z,18.40
2022-11-05T05:12:23.676Z,18.41
2022-11-05T05:12:55.066Z,18.41
2022-11-05T05:13:26.473Z,18.39
2022-11-05T05:13:57.866Z,18.40
2022-11-05T05:14:29.260Z,18.40
2022-11-05T05:15:00.647Z,18.39
2022-11-05T05:15:32.035Z,18.39
2022-11-05T05:16:03.450Z,18.38
2022-11-05T05:16:34.837Z,18.39
2022-11-05T05:17:06.228Z,18.38
2022-11-05T05:17:37.634Z,18.38
2022-11-05T05:18:09.018Z,18.38
2022-11-05T05:18:45.940Z,18.37
2022-11-05T05:19:17.742Z,18.37
2022-11-05T05:19:49.235Z,18.38
2022-11-05T05:20:20.634Z,18.37
2022-11-05T05:20:52.038Z,18.38
2022-11-05T05:21:23.431Z,18.37
2022-11-05T05:21:54.820Z,18.38
2022-11-05T05:22:26.235Z,18.36
2022-11-05T05:22:57.735Z,18.37
2022-11-05T05:23:29.145Z,18.37
2022-11-05T05:24:00.532Z,18.37
2022-11-05T05:24:31.932Z,18.35
2022-11-05T05:25:03.340Z,18.35
2022-11-05T05:25:34.752Z,18.36
2022-11-05T05:26:06.137Z,18.36
2022-11-05T05:26:37.539Z,18.35
2022-11-05T05:27:08.940Z,18.35
2022-11-05T05:27:40.335Z,18.35
2022-11-05T05:28:11.798Z,18.35
2022-11-05T05:28:43.205Z,18.35
2022-11-05T05:29:14.611Z,18.35
2022-11-05T05:29:45.994Z,18.34
2022-11-05T05:30:17.379Z,18.33
2022-11-05T05:30:48.778Z,18.33
2022-11-05T05:31:20.169Z,18.34
2022-11-05T05:31:51.597Z,18.33
2022-11-05T05:32:22.982Z,18.32
2022-11-05T05:32:54.375Z,18.33
2022-11-05T05:33:25.870Z,18.32
2022-11-05T05:33:57.255Z,18.32
2022-11-05T05:34:28.645Z,18.32
2022-11-05T05:35:00.050Z,18.32
2022-11-05T05:35:31.437Z,18.32
2022-11-05T05:36:06.977Z,18.31
2022-11-05T05:36:41.462Z,18.32
2022-11-05T05:37:12.862Z,18.32
2022-11-05T05:37:44.247Z,18.32
2022-11-05T05:38:15.674Z,18.32
2022-11-05T05:38:47.191Z,18.32
2022-11-05T05:39:18.642Z,18.31
2022-11-05T05:39:50.040Z,18.31
2022-11-05T05:40:21.436Z,18.31
2022-11-05T05:40:52.848Z,18.30
2022-11-05T05:41:24.244Z,18.30
2022-11-05T05:41:55.650Z,18.29
2022-11-05T05:42:27.051Z,18.30
2022-11-05T05:42:58.453Z,18.29
2022-11-05T05:43:29.850Z,18.29
2022-11-05T05:44:01.355Z,18.28
2022-11-05T05:44:32.747Z,18.29
2022-11-05T05:45:04.133Z,18.29
2022-11-05T05:45:35.528Z,18.28
2022-11-05T05:46:06.942Z,18.29
2022-11-05T05:46:38.347Z,18.28
2022-11-05T05:47:09.727Z,18.29
2022-11-05T05:47:41.124Z,18.28
2022-11-05T05:48:12.515Z,18.28
2022-11-05T05:48:43.911Z,18.28
2022-11-05T05:49:15.412Z,18.28
2022-11-05T05:49:46.806Z,18.28
2022-11-05T05:50:18.201Z,18.27
2022-11-05T05:50:49.588Z,18.28
2022-11-05T05:51:20.979Z,18.28
2022-11-05T05:51:52.366Z,18.27
2022-11-05T05:52:23.750Z,18.26
2022-11-05T05:52:55.135Z,18.26
2022-11-05T05:53:26.514Z,18.26
2022-11-05T05:53:57.911Z,18.26
2022-11-05T05:54:33.385Z,18.25
2022-11-05T05:55:06.460Z,18.25
2022-11-05T05:55:37.842Z,18.25
2022-11-05T05:56:09.223Z,18.25
2022-11-05T05:56:40.619Z,18.25
2022-11-05T05:57:12.032Z,18.24
2022-11-05T05:57:43.440Z,18.24
2022-11-05T05:58:14.848Z,18.25
2022-11-05T05:58:46.251Z,18.23
2022-11-05T05:59:17.719Z,18.23
2022-11-05T05:59:49.167Z,18.23
2022-11-05T06:00:20.731Z,18.23
2022-11-05T06:00:52.139Z,18.23
2022-11-05T06:01:23.585Z,18.22
2022-11-05T06:01:55.143Z,18.24
2022-11-05T06:02:26.724Z,18.23
2022-11-05T06:02:58.300Z,18.24
2022-11-05T06:03:29.728Z,18.23
2022-11-05T06:04:01.115Z,18.23
2022-11-05T06:04:32.598Z,18.24
2022-11-05T06:05:03.992Z,18.23
2022-11-05T06:05:35.387Z,18.22
2022-11-05T06:06:06.774Z,18.23
2022-11-05T06:06:38.166Z,18.23
2022-11-05T06:07:09.559Z,18.22
2022-11-05T06:07:40.948Z,18.22
2022-11-05T06:08:12.357Z,18.22
2022-11-05T06:08:43.748Z,18.23
2022-11-05T06:09:15.155Z,18.23
2022-11-05T06:09:46.585Z,18.21
2022-11-05T06:10:18.013Z,18.22
2022-11-05T06:10:49.488Z,18.21
2022-11-05T06:11:20.922Z,18.22
2022-11-05T06:11:52.315Z,18.21
2022-11-05T06:12:23.707Z,18.22
2022-11-05T06:12:55.100Z,18.20
2022-11-05T06:13:26.491Z,18.21
2022-11-05T06:13:57.882Z,18.20
2022-11-05T06:14:29.287Z,18.20
2022-11-05T06:15:00.828Z,18.20
2022-11-05T06:15:35.912Z,18.22
2022-11-05T06:16:07.637Z,18.21
2022-11-05T06:16:39.034Z,18.20
2022-11-05T06:17:10.431Z,18.20
2022-11-05T06:17:41.834Z,18.20
2022-11-05T06:18:13.223Z,18.20
2022-11-05T06:18:44.900Z,18.20
2022-11-05T06:19:16.348Z,18.20
2022-11-05T06:19:47.756Z,18.21
2022-11-05T06:20:19.285Z,18.20
2022-11-05T06:20:50.689Z,18.20
2022-11-05T06:21:22.167Z,18.19
2022-11-05T06:21:53.555Z,18.19
2022-11-05T06:22:24.961Z,18.21
2022-11-05T06:22:56.352Z,18.20
2022-11-05T06:23:27.759Z,18.19
2022-11-05T06:23:59.185Z,18.19
2022-11-05T06:24:30.580Z,18.20
2022-11-05T06:25:01.990Z,18.21
2022-11-05T06:25:37.184Z,18.20
2022-11-05T06:26:12.379Z,18.19
2022-11-05T06:26:43.766Z,18.19
2022-11-05T06:27:15.177Z,18.20
2022-11-05T06:27:46.568Z,18.20
2022-11-05T06:28:17.965Z,18.20
2022-11-05T06:28:49.366Z,18.21
2022-11-05T06:29:20.751Z,18.20
2022-11-05T06:29:52.163Z,18.20
2022-11-05T06:30:23.559Z,18.20
2022-11-05T06:30:55.087Z,18.20
2022-11-05T06:31:26.497Z,18.20
2022-11-05T06:31:57.888Z,18.20
2022-11-05T06:32:29.290Z,18.20
2022-11-05T06:33:00.689Z,18.19
2022-11-05T06:33:32.086Z,18.20
2022-11-05T06:34:03.481Z,18.19
2022-11-05T06:34:34.866Z,18.19
2022-11-05T06:35:06.255Z,18.19
2022-11-05T06:35:37.643Z,18.18
2022-11-05T06:36:09.147Z,18.20
2022-11-05T06:36:40.539Z,18.19
2022-11-05T06:37:11.951Z,18.19
2022-11-05T06:37:43.355Z,18.20
2022-11-05T06:38:14.746Z,18.19
2022-11-05T06:38:46.130Z,18.19
2022-11-05T06:39:17.529Z,18.19
2022-11-05T06:39:48.913Z,18.18
2022-11-05T06:40:20.299Z,18.19
2022-11-05T06:40:51.706Z,18.19
2022-11-05T06:41:23.146Z,18.17
2022-11-05T06:42:17.225Z,18.19
2022-11-05T06:42:45.896Z,18.19
2022-11-05T06:43:17.287Z,18.18
2022-11-05T06:43:48.676Z,18.18
2022-11-05T06:44:20.202Z,18.19
2022-11-05T06:44:51.596Z,18.18
2022-11-05T06:45:22.991Z,18.18
2022-11-05T06:45:54.376Z,18.19