createdAt,value
2022-09-20T00:00:42.858Z,0.00
2022-09-20T00:01:42.826Z,0.00
2022-09-20T00:02:42.759Z,0.00
2022-09-20T00:03:42.766Z,0.00
2022-09-20T00:04:42.812Z,0.00
2022-09-20T00:05:42.771Z,0.00
2022-09-20T00:06:42.774Z,0.00
2022-09-20T00:07:42.791Z,0.00
2022-09-20T00:08:42.794Z,0.00
2022-09-20T00:09:42.800Z,0.00
2022-09-20T00:10:42.804Z,0.00
2022-09-20T00:11:42.806Z,0.00
2022-09-20T00:12:42.811Z,0.00
2022-09-20T00:13:42.818Z,0.00
2022-09-20T00:14:42.829Z,0.00
2022-09-20T00:15:42.828Z,0.00
2022-09-20T00:16:42.919Z,0.00
2022-09-20T00:17:42.848Z,0.00
2022-09-20T00:18:42.848Z,0.00
2022-09-20T00:19:42.853Z,0.00
2022-09-20T00:20:42.865Z,0.00
2022-09-20T00:21:42.871Z,0.00
2022-09-20T00:22:42.868Z,0.00
2022-09-20T00:23:42.885Z,0.00
2022-09-20T00:24:48.228Z,0.00
2022-09-20T00:25:42.887Z,0.00
2022-09-20T00:26:42.898Z,0.00
2022-09-20T00:27:42.898Z,0.00
2022-09-20T00:28:42.912Z,0.00
2022-09-20T00:29:42.909Z,0.00
2022-09-20T00:30:42.916Z,0.00
2022-09-20T00:31:43.245Z,0.00
2022-09-20T00:32:42.957Z,0.00
2022-09-20T00:33:42.939Z,0.00
2022-09-20T00:34:42.948Z,0.00
2022-09-20T00:35:42.948Z,0.00
2022-09-20T00:36:42.951Z,0.00
2022-09-20T00:37:42.961Z,0.00
2022-09-20T00:38:42.970Z,0.00
2022-09-20T00:39:42.967Z,0.00
2022-09-20T00:40:43.043Z,0.00
2022-09-20T00:41:42.991Z,0.00
2022-09-20T00:42:42.985Z,0.00
2022-09-20T00:43:42.998Z,0.00
2022-09-20T00:44:43.008Z,0.00
2022-09-20T00:45:43.045Z,0.00
2022-09-20T00:46:43.014Z,0.00
2022-09-20T00:47:43.016Z,0.00
2022-09-20T00:48:43.053Z,0.00
2022-09-20T00:49:43.033Z,0.00
2022-09-20T00:50:43.029Z,0.00
2022-09-20T00:51:43.036Z,0.00
2022-09-20T00:52:43.048Z,0.00
2022-09-20T00:53:43.047Z,0.00
2022-09-20T00:54:43.052Z,0.00
2022-09-20T00:55:43.059Z,0.00
2022-09-20T00:56:43.071Z,0.00
2022-09-20T00:57:43.070Z,0.00
2022-09-20T00:58:43.073Z,0.00
2022-09-20T00:59:43.089Z,0.00
2022-09-20T01:00:43.135Z,0.00
2022-09-20T01:01:43.146Z,0.00
2022-09-20T01:02:43.159Z,0.00
2022-09-20T01:03:43.112Z,0.00
2022-09-20T01:04:43.139Z,0.00
2022-09-20T01:05:43.121Z,0.00
2022-09-20T01:06:43.121Z,0.00
2022-09-20T01:07:43.129Z,0.00
2022-09-20T01:08:43.142Z,0.00
2022-09-20T01:09:43.145Z,0.00
2022-09-20T01:10:43.143Z,0.00
2022-09-20T01:11:43.155Z,0.00
2022-09-20T01:12:43.163Z,0.00
2022-09-20T01:13:43.163Z,0.00
2022-09-20T01:14:43.165Z,0.00
2022-09-20T01:15:43.177Z,0.00
2022-09-20T01:16:43.317Z,0.00
2022-09-20T01:17:43.187Z,0.00
2022-09-20T01:18:43.193Z,0.00
2022-09-20T01:19:43.193Z,0.00
2022-09-20T01:20:43.217Z,0.00
2022-09-20T01:21:43.204Z,0.00
2022-09-20T01:22:43.215Z,0.00
2022-09-20T01:23:43.215Z,0.00
2022-09-20T01:24:43.226Z,0.00
2022-09-20T01:25:43.232Z,0.00
2022-09-20T01:26:43.229Z,0.00
2022-09-20T01:27:43.237Z,0.00
2022-09-20T01:28:43.241Z,0.00
2022-09-20T01:29:43.247Z,0.00
2022-09-20T01:30:43.263Z,0.00
2022-09-20T01:31:43.345Z,0.00
2022-09-20T01:32:43.269Z,0.00
2022-09-20T01:33:43.270Z,0.00
2022-09-20T01:34:43.272Z,0.00
2022-09-20T01:35:43.286Z,0.00
2022-09-20T01:36:43.313Z,0.00
2022-09-20T01:37:43.290Z,0.00
2022-09-20T01:38:43.303Z,0.00
2022-09-20T01:39:43.307Z,0.00
2022-09-20T01:40:43.345Z,0.00
2022-09-20T01:41:43.310Z,0.00
2022-09-20T01:42:43.326Z,0.00
2022-09-20T01:43:43.328Z,0.00
2022-09-20T01:44:43.328Z,0.00
2022-09-20T01:45:43.389Z,0.00
2022-09-20T01:46:43.364Z,0.00
2022-09-20T01:47:43.350Z,0.00
2022-09-20T01:48:43.357Z,0.00
2022-09-20T01:49:43.360Z,0.00
2022-09-20T01:50:43.363Z,0.00
2022-09-20T01:51:43.366Z,0.00
2022-09-20T01:52:43.391Z,0.00
2022-09-20T01:53:43.382Z,0.00
2022-09-20T01:54:43.379Z,0.00
2022-09-20T01:55:43.392Z,0.00
2022-09-20T01:56:43.409Z,0.00
2022-09-20T01:57:43.396Z,0.00
2022-09-20T01:58:43.401Z,0.00
2022-09-20T01:59:43.407Z,0.00
2022-09-20T02:00:43.477Z,0.00
2022-09-20T02:01:43.416Z,0.00
2022-09-20T02:02:43.496Z,0.00
2022-09-20T02:03:43.430Z,0.00
2022-09-20T02:04:43.431Z,0.00
2022-09-20T02:05:43.457Z,0.00
2022-09-20T02:06:43.450Z,0.00
2022-09-20T02:07:43.448Z,0.00
2022-09-20T02:08:43.475Z,0.00
2022-09-20T02:09:43.459Z,0.00
2022-09-20T02:10:43.472Z,0.00
2022-09-20T02:11:43.475Z,0.00
2022-09-20T02:12:43.475Z,0.00
2022-09-20T02:13:43.489Z,0.00
2022-09-20T02:14:43.485Z,0.00
2022-09-20T02:15:43.490Z,0.00
2022-09-20T02:16:43.600Z,0.00
2022-09-20T02:17:43.501Z,0.00
2022-09-20T02:18:43.507Z,0.00
2022-09-20T02:19:43.511Z,0.00
2022-09-20T02:20:43.518Z,0.00
2022-09-20T02:21:43.528Z,0.00
2022-09-20T02:22:43.528Z,0.00
2022-09-20T02:23:43.534Z,0.00
2022-09-20T02:24:43.567Z,0.00
2022-09-20T02:25:43.549Z,0.00
2022-09-20T02:26:43.551Z,0.00
2022-09-20T02:27:43.555Z,0.00
2022-09-20T02:28:43.568Z,0.00
2022-09-20T02:29:43.572Z,0.00
2022-09-20T02:30:43.568Z,0.00
2022-09-20T02:31:43.658Z,0.00
2022-09-20T02:32:43.584Z,0.00
2022-09-20T02:33:43.595Z,0.00
2022-09-20T02:34:43.598Z,0.00
2022-09-20T02:35:43.606Z,0.00
2022-09-20T02:36:43.602Z,0.00
2022-09-20T02:37:43.616Z,0.00
2022-09-20T02:38:43.620Z,0.00
2022-09-20T02:39:43.627Z,0.00
2022-09-20T02:40:43.727Z,0.00
2022-09-20T02:41:43.637Z,0.00
2022-09-20T02:42:43.641Z,0.00
2022-09-20T02:43:43.642Z,0.00
2022-09-20T02:44:43.653Z,0.00
2022-09-20T02:45:43.688Z,0.00
2022-09-20T02:46:43.658Z,0.00
2022-09-20T02:47:43.672Z,0.00
2022-09-20T02:48:43.669Z,0.00
2022-09-20T02:49:43.680Z,0.00
2022-09-20T02:50:43.688Z,0.00
2022-09-20T02:51:43.692Z,0.00
2022-09-20T02:52:43.698Z,0.00
2022-09-20T02:53:43.694Z,0.00
2022-09-20T02:54:43.703Z,0.00
2022-09-20T02:55:43.706Z,0.00
2022-09-20T02:56:43.747Z,0.00
2022-09-20T02:57:43.720Z,0.00
2022-09-20T02:58:43.724Z,0.00
2022-09-20T02:59:43.735Z,0.00
2022-09-20T03:00:43.738Z,0.00
2022-09-20T03:01:43.853Z,0.00
2022-09-20T03:02:43.930Z,0.00
2022-09-20T03:03:43.759Z,0.00
2022-09-20T03:04:43.756Z,0.00
2022-09-20T03:05:43.771Z,0.00
2022-09-20T03:06:43.768Z,0.00
2022-09-20T03:07:43.782Z,0.00
2022-09-20T03:08:43.781Z,0.00
2022-09-20T03:09:43.785Z,0.00
2022-09-20T03:10:43.790Z,0.00
2022-09-20T03:11:43.796Z,0.00
2022-09-20T03:12:43.824Z,0.00
2022-09-20T03:13:43.818Z,0.00
2022-09-20T03:14:43.818Z,0.00
2022-09-20T03:15:43.819Z,0.00
2022-09-20T03:16:45.777Z,0.00
2022-09-20T03:17:43.837Z,0.00
2022-09-20T03:18:43.834Z,0.00
2022-09-20T03:19:43.845Z,0.00
2022-09-20T03:20:43.854Z,0.00
2022-09-20T03:21:43.849Z,0.00
2022-09-20T03:22:43.864Z,0.00
2022-09-20T03:23:43.861Z,0.00
2022-09-20T03:24:43.869Z,0.00
2022-09-20T03:25:43.879Z,0.00
2022-09-20T03:26:43.889Z,0.00
2022-09-20T03:27:43.887Z,0.00
2022-09-20T03:28:43.912Z,0.00
2022-09-20T03:29:43.897Z,0.00
2022-09-20T03:30:43.903Z,0.00
2022-09-20T03:31:43.972Z,0.00
2022-09-20T03:32:43.921Z,0.00
2022-09-20T03:33:43.925Z,0.00
2022-09-20T03:34:43.932Z,0.00
2022-09-20T03:35:43.928Z,0.00
2022-09-20T03:36:43.937Z,0.00
2022-09-20T03:37:43.948Z,0.00
2022-09-20T03:38:43.946Z,0.00
2022-09-20T03:39:43.955Z,0.00
2022-09-20T03:40:46.510Z,0.00
2022-09-20T03:41:43.971Z,0.00
2022-09-20T03:42:43.970Z,0.00
2022-09-20T03:43:43.976Z,0.00
2022-09-20T03:44:44.003Z,0.00
2022-09-20T03:45:44.022Z,0.00
2022-09-20T03:46:43.999Z,0.00
2022-09-20T03:47:44.005Z,0.00
2022-09-20T03:48:44.005Z,0.00
2022-09-20T03:49:44.016Z,0.00
2022-09-20T03:50:44.022Z,0.00
2022-09-20T03:51:44.020Z,0.00
2022-09-20T03:52:44.036Z,0.00
2022-09-20T03:53:44.032Z,0.00
2022-09-20T03:54:44.044Z,0.00
2022-09-20T03:55:44.051Z,0.00
2022-09-20T03:56:44.057Z,0.00
2022-09-20T03:57:44.056Z,0.00
2022-09-20T03:58:44.062Z,0.00
2022-09-20T03:59:44.068Z,0.00
2022-09-20T04:00:44.197Z,0.00
2022-09-20T04:01:44.078Z,0.00
2022-09-20T04:02:44.177Z,0.00
2022-09-20T04:03:44.094Z,0.00
2022-09-20T04:04:44.096Z,0.00
2022-09-20T04:05:44.110Z,0.00
2022-09-20T04:06:44.109Z,0.00
2022-09-20T04:07:44.123Z,0.00
2022-09-20T04:08:44.128Z,0.00
2022-09-20T04:09:44.140Z,0.00
2022-09-20T04:10:44.128Z,0.00
2022-09-20T04:11:44.143Z,0.00
2022-09-20T04:12:44.140Z,0.00
2022-09-20T04:13:44.143Z,0.00
2022-09-20T04:14:44.154Z,0.00
2022-09-20T04:15:44.163Z,0.00
2022-09-20T04:16:44.296Z,0.00
2022-09-20T04:17:44.167Z,0.00
2022-09-20T04:18:44.173Z,0.00
2022-09-20T04:19:44.177Z,0.00
2022-09-20T04:20:44.191Z,0.00
2022-09-20T04:21:44.192Z,0.00
2022-09-20T04:22:44.199Z,0.00
2022-09-20T04:23:44.199Z,0.00
2022-09-20T04:24:44.207Z,0.00
2022-09-20T04:25:44.353Z,0.00
2022-09-20T04:26:44.219Z,4.00
2022-09-20T04:27:44.221Z,4.00
2022-09-20T04:28:44.235Z,4.00
2022-09-20T04:29:44.247Z,4.00
2022-09-20T04:30:44.265Z,4.00
2022-09-20T04:31:44.320Z,4.00
2022-09-20T04:32:44.270Z,4.00
2022-09-20T04:33:44.264Z,4.00
2022-09-20T04:34:44.269Z,4.00
2022-09-20T04:35:44.276Z,8.00
2022-09-20T04:36:44.273Z,12.00
2022-09-20T04:37:44.281Z,12.00
2022-09-20T04:38:44.292Z,16.00
2022-09-20T04:39:44.300Z,16.00
2022-09-20T04:40:44.434Z,24.00
2022-09-20T04:41:44.310Z,24.00
2022-09-20T04:42:44.308Z,24.00
2022-09-20T04:43:44.318Z,28.00
2022-09-20T04:44:44.326Z,32.00
2022-09-20T04:45:44.407Z,40.00
2022-09-20T04:46:44.337Z,48.00
2022-09-20T04:47:44.342Z,60.00
2022-09-20T04:48:44.362Z,68.00
2022-09-20T04:49:44.354Z,76.00
2022-09-20T04:50:44.356Z,84.00
2022-09-20T04:51:44.365Z,84.00
2022-09-20T04:52:44.365Z,88.00
2022-09-20T04:53:44.374Z,92.00
2022-09-20T04:54:44.376Z,96.00
2022-09-20T04:55:44.446Z,112.00
2022-09-20T04:56:44.395Z,132.00
2022-09-20T04:57:44.397Z,152.00
2022-09-20T04:58:44.397Z,184.00
2022-09-20T04:59:44.402Z,204.00
2022-09-20T05:00:44.480Z,220.00
2022-09-20T05:01:44.513Z,248.00
2022-09-20T05:02:44.534Z,292.00
2022-09-20T05:03:44.426Z,320.00
2022-09-20T05:04:44.455Z,352.00
2022-09-20T05:05:44.469Z,396.00
2022-09-20T05:06:44.449Z,436.00
2022-09-20T05:07:44.456Z,468.00
2022-09-20T05:08:44.453Z,476.00
2022-09-20T05:09:44.458Z,484.00
2022-09-20T05:10:44.463Z,500.00
2022-09-20T05:11:44.477Z,540.00
2022-09-20T05:12:44.482Z,576.00
2022-09-20T05:13:44.489Z,612.00
2022-09-20T05:14:44.495Z,592.00
2022-09-20T05:15:44.500Z,596.00
2022-09-20T05:16:44.598Z,656.00
2022-09-20T05:17:44.503Z,716.00
2022-09-20T05:18:44.516Z,704.00
2022-09-20T05:19:44.517Z,748.00
2022-09-20T05:20:44.542Z,840.00
2022-09-20T05:21:44.525Z,908.00
2022-09-20T05:22:44.534Z,936.00
2022-09-20T05:23:44.546Z,940.00
2022-09-20T05:24:44.549Z,960.00
2022-09-20T05:25:44.556Z,1068.00
2022-09-20T05:26:44.553Z,1120.00
2022-09-20T05:27:44.561Z,1188.00
2022-09-20T05:28:44.565Z,1256.00
2022-09-20T05:29:44.571Z,1272.00
2022-09-20T05:30:44.584Z,1276.00
2022-09-20T05:31:44.698Z,1376.00
2022-09-20T05:32:44.596Z,1424.00
2022-09-20T05:33:44.603Z,1456.00
2022-09-20T05:34:44.599Z,1272.00
2022-09-20T05:35:44.615Z,1268.00
2022-09-20T05:36:44.632Z,1384.00
2022-09-20T05:37:44.625Z,1372.00
2022-09-20T05:38:44.624Z,1396.00
2022-09-20T05:39:44.636Z,1516.00
2022-09-20T05:40:44.636Z,1528.00
2022-09-20T05:41:44.648Z,1696.00
2022-09-20T05:42:44.652Z,1976.00
2022-09-20T05:43:44.652Z,2092.00
2022-09-20T05:44:44.659Z,2368.00
2022-09-20T05:45:44.683Z,2248.00
2022-09-20T05:46:44.680Z,2232.00
2022-09-20T05:47:44.674Z,2524.00
2022-09-20T05:48:44.681Z,2508.00
2022-09-20T05:49:44.694Z,2676.00
2022-09-20T05:50:44.699Z,2812.00
2022-09-20T05:51:44.705Z,2900.00
2022-09-20T05:52:44.733Z,2868.00
2022-09-20T05:53:44.716Z,2748.00
2022-09-20T05:54:44.722Z,2812.00
2022-09-20T05:55:44.723Z,2528.00
2022-09-20T05:56:44.733Z,2824.00
2022-09-20T05:57:44.734Z,3144.00
2022-09-20T05:58:44.747Z,2984.00
2022-09-20T05:59:44.746Z,2920.00
2022-09-20T06:00:44.832Z,2772.00
2022-09-20T06:01:44.765Z,2908.00
2022-09-20T06:02:44.772Z,3004.00
2022-09-20T06:03:44.777Z,3788.00
2022-09-20T06:04:44.775Z,3816.00
2022-09-20T06:05:44.781Z,4048.00
2022-09-20T06:06:44.786Z,3916.00
2022-09-20T06:07:44.801Z,3812.00
2022-09-20T06:08:44.820Z,3932.00
2022-09-20T06:09:44.810Z,3400.00
2022-09-20T06:10:44.820Z,3212.00
2022-09-20T06:11:46.497Z,3092.00
2022-09-20T06:12:44.825Z,3344.00
2022-09-20T06:13:44.828Z,3764.00
2022-09-20T06:14:44.844Z,4336.00
2022-09-20T06:15:44.841Z,3624.00
2022-09-20T06:16:44.899Z,3384.00
2022-09-20T06:17:44.854Z,3244.00
2022-09-20T06:18:44.869Z,3428.00
2022-09-20T06:19:44.867Z,3344.00
2022-09-20T06:20:44.879Z,3960.00
2022-09-20T06:21:44.878Z,3872.00
2022-09-20T06:22:44.887Z,2844.00
2022-09-20T06:23:44.891Z,2780.00
2022-09-20T06:24:44.926Z,2656.00
2022-09-20T06:25:44.910Z,3440.00
2022-09-20T06:26:44.911Z,3632.00
2022-09-20T06:27:44.923Z,3124.00
2022-09-20T06:28:44.924Z,3476.00
2022-09-20T06:29:44.935Z,3412.00
2022-09-20T06:30:44.966Z,3792.00
2022-09-20T06:31:44.951Z,5408.00
2022-09-20T06:32:44.947Z,5480.00
2022-09-20T06:33:44.977Z,4620.00
2022-09-20T06:34:44.960Z,4740.00
2022-09-20T06:35:44.967Z,4720.00
2022-09-20T06:36:44.980Z,4328.00
2022-09-20T06:37:44.987Z,4272.00
2022-09-20T06:38:44.984Z,5020.00
2022-09-20T06:39:44.992Z,4848.00
2022-09-20T06:40:45.017Z,4860.00
2022-09-20T06:41:45.005Z,4668.00
2022-09-20T06:42:45.016Z,4840.00
2022-09-20T06:43:45.025Z,5040.00
2022-09-20T06:44:45.033Z,5104.00
2022-09-20T06:45:45.082Z,6024.00
2022-09-20T06:46:45.038Z,6096.00
2022-09-20T06:53:37.516Z,4828.00
2022-09-20T06:54:37.523Z,5176.00
2022-09-20T06:55:37.526Z,5844.00
2022-09-20T06:57:35.120Z,8124.00
2022-09-20T06:58:35.106Z,8048.00
2022-09-20T06:59:35.120Z,8472.00
2022-09-20T07:01:30.184Z,8644.00
2022-09-20T07:02:22.734Z,8156.00
2022-09-20T07:07:01.144Z,7728.00
2022-09-20T07:18:27.837Z,7292.00
2022-09-20T07:19:27.846Z,10628.00
2022-09-20T07:20:27.831Z,13580.00
2022-09-20T07:21:27.834Z,12220.00
2022-09-20T07:22:27.841Z,11816.00
2022-09-20T07:23:27.855Z,11628.00
2022-09-20T07:24:27.859Z,10212.00
2022-09-20T07:25:27.868Z,8576.00
2022-09-20T07:26:27.873Z,7624.00
2022-09-20T07:27:29.500Z,6632.00
2022-09-20T07:28:27.879Z,6128.00
2022-09-20T07:29:27.888Z,6476.00
2022-09-20T07:30:27.900Z,8160.00
2022-09-20T07:31:27.948Z,7924.00
2022-09-20T07:32:27.916Z,7824.00
2022-09-20T07:33:27.916Z,7516.00
2022-09-20T07:34:27.943Z,7168.00
2022-09-20T07:35:27.930Z,8204.00
2022-09-20T07:36:27.935Z,9840.00
2022-09-20T07:37:27.952Z,10596.00
2022-09-20T07:38:27.951Z,11220.00
2022-09-20T07:39:27.959Z,11088.00
2022-09-20T07:40:28.026Z,11820.00
2022-09-20T07:41:27.970Z,12080.00
2022-09-20T07:42:27.980Z,10992.00
2022-09-20T07:43:27.985Z,10080.00
2022-09-20T07:44:28.014Z,10120.00
2022-09-20T07:45:28.071Z,9724.00
2022-09-20T07:46:28.016Z,9508.00
2022-09-20T07:47:28.014Z,9260.00
2022-09-20T07:48:28.022Z,9900.00
2022-09-20T07:49:28.029Z,11548.00
2022-09-20T07:50:28.067Z,12568.00
2022-09-20T07:51:28.043Z,15152.00
2022-09-20T07:52:28.052Z,15968.00
2022-09-20T07:53:28.058Z,13592.00
2022-09-20T07:54:28.072Z,14148.00
2022-09-20T07:55:28.084Z,13024.00
2022-09-20T07:56:28.080Z,17280.00
2022-09-20T07:57:28.092Z,19104.00
2022-09-20T07:58:28.105Z,24192.00
2022-09-20T07:59:28.114Z,16544.00
2022-09-20T08:00:28.119Z,14996.00
2022-09-20T08:01:28.190Z,13024.00
2022-09-20T08:02:28.173Z,13544.00
2022-09-20T08:03:28.147Z,12804.00
2022-09-20T08:04:28.152Z,13304.00
2022-09-20T08:05:28.162Z,12408.00
2022-09-20T08:06:28.186Z,11656.00
2022-09-20T08:07:28.172Z,11884.00
2022-09-20T08:08:28.187Z,12796.00
2022-09-20T08:09:28.197Z,13308.00
2022-09-20T08:10:28.205Z,17760.00
2022-09-20T08:11:28.254Z,44352.00
2022-09-20T08:14:28.240Z,46944.00
2022-09-20T08:15:28.250Z,17440.00
2022-09-20T08:16:28.291Z,19296.00
2022-09-20T08:17:28.264Z,18240.00
2022-09-20T08:18:28.268Z,12452.00
2022-09-20T08:19:28.284Z,9984.00
2022-09-20T08:20:28.289Z,9400.00
2022-09-20T08:21:28.301Z,11804.00
2022-09-20T08:22:28.325Z,14996.00
2022-09-20T08:23:28.321Z,18464.00
2022-09-20T08:24:28.324Z,36512.00
2022-09-20T08:25:28.339Z,42720.00
2022-09-20T08:26:28.353Z,14796.00
2022-09-20T08:27:28.358Z,13960.00
2022-09-20T08:28:28.361Z,11704.00
2022-09-20T08:29:28.370Z,15372.00
2022-09-20T08:30:28.490Z,14964.00
2022-09-20T08:31:28.436Z,32224.00
2022-09-20T08:32:28.397Z,9320.00
2022-09-20T08:33:28.409Z,9604.00
2022-09-20T08:34:28.423Z,12128.00
2022-09-20T08:35:28.428Z,14820.00
2022-09-20T08:36:33.719Z,13772.00
2022-09-20T08:37:28.454Z,12216.00
2022-09-20T08:39:58.786Z,16896.00
2022-09-20T08:40:28.580Z,11692.00
2022-09-20T08:41:28.490Z,9672.00
2022-09-20T08:42:33.301Z,9292.00
2022-09-20T08:43:28.511Z,10600.00
2022-09-20T08:44:28.515Z,12416.00
2022-09-20T08:45:35.691Z,17344.00
2022-09-20T08:46:28.566Z,21120.00
2022-09-20T08:47:28.545Z,25056.00
2022-09-20T08:48:28.547Z,18688.00
2022-09-20T08:49:28.554Z,17472.00
2022-09-20T08:50:28.572Z,14840.00
2022-09-20T08:51:28.573Z,12872.00
2022-09-20T08:52:28.591Z,12708.00
2022-09-20T08:53:28.600Z,12516.00
2022-09-20T08:54:32.325Z,11448.00
2022-09-20T08:55:28.616Z,10888.00
2022-09-20T08:56:28.626Z,12148.00
2022-09-20T08:57:28.627Z,15020.00
2022-09-20T08:58:28.645Z,16704.00
2022-09-20T08:59:28.644Z,15356.00
2022-09-20T09:00:28.660Z,13680.00
2022-09-20T09:01:28.718Z,13276.00
2022-09-20T09:02:28.744Z,12240.00
2022-09-20T09:03:28.690Z,11052.00
2022-09-20T09:04:28.697Z,13936.00
2022-09-20T09:05:28.701Z,14040.00
2022-09-20T09:06:28.716Z,11468.00
2022-09-20T09:07:28.727Z,10288.00
2022-09-20T09:08:28.726Z,10560.00
2022-09-20T09:09:28.732Z,9752.00
2022-09-20T09:10:28.765Z,9100.00
2022-09-20T09:11:28.758Z,8232.00
2022-09-20T09:12:28.762Z,8292.00
2022-09-20T09:13:28.784Z,9932.00
2022-09-20T09:14:28.789Z,10792.00
2022-09-20T09:15:28.786Z,14864.00
2022-09-20T09:16:34.616Z,17376.00
2022-09-20T09:17:28.822Z,16128.00
2022-09-20T09:18:31.700Z,10060.00
2022-09-20T09:19:34.633Z,10440.00
2022-09-20T09:20:28.843Z,10056.00
2022-09-20T09:21:28.841Z,10868.00
2022-09-20T09:22:28.854Z,15024.00
2022-09-20T09:23:28.860Z,16096.00
2022-09-20T09:24:28.866Z,17824.00
2022-09-20T09:25:28.881Z,21376.00
2022-09-20T09:26:28.903Z,21952.00
2022-09-20T09:27:28.891Z,16576.00
2022-09-20T09:28:28.899Z,14340.00
2022-09-20T09:29:31.768Z,32288.00
2022-09-20T09:30:28.923Z,70048.00
2022-09-20T09:31:29.064Z,14628.00
2022-09-20T09:32:28.934Z,19712.00
2022-09-20T09:33:28.944Z,20160.00
2022-09-20T09:34:28.959Z,25280.00
2022-09-20T09:36:11.517Z,21248.00
2022-09-20T09:37:11.515Z,16448.00
2022-09-20T09:38:11.528Z,12716.00
2022-09-20T09:39:11.536Z,13760.00
2022-09-20T09:40:11.595Z,16704.00
2022-09-20T09:41:11.562Z,13080.00
2022-09-20T09:42:11.591Z,12184.00
2022-09-20T09:43:11.572Z,12468.00
2022-09-20T09:44:11.588Z,12868.00
2022-09-20T09:45:11.593Z,22336.00
2022-09-20T09:46:11.644Z,54144.00
2022-09-20T09:47:11.618Z,24928.00
2022-09-20T09:48:11.660Z,19328.00
2022-09-20T09:49:12.848Z,17600.00
2022-09-20T09:50:11.645Z,18208.00
2022-09-20T09:51:11.649Z,27712.00
2022-09-20T09:52:11.657Z,35712.00
2022-09-20T09:53:11.667Z,70016.00
2022-09-20T09:54:11.683Z,17792.00
2022-09-20T09:55:11.691Z,17952.00
2022-09-20T09:56:14.144Z,18912.00
2022-09-20T09:57:11.713Z,19552.00
2022-09-20T09:58:11.747Z,17088.00
2022-09-20T09:59:11.726Z,16256.00
2022-09-20T10:00:18.393Z,19232.00
2022-09-20T10:01:11.788Z,22496.00
2022-09-20T10:02:11.816Z,24960.00
2022-09-20T10:03:11.773Z,25984.00
2022-09-20T10:04:11.779Z,24768.00
2022-09-20T10:05:11.790Z,24064.00
2022-09-20T10:06:11.806Z,22304.00
2022-09-20T10:07:11.809Z,22592.00
2022-09-20T10:08:11.820Z,21472.00
2022-09-20T10:09:11.829Z,25248.00
2022-09-20T10:10:11.850Z,21152.00
2022-09-20T10:11:11.850Z,23296.00
2022-09-20T10:12:11.865Z,21184.00
2022-09-20T10:13:11.876Z,22976.00
2022-09-20T10:14:11.904Z,37600.00
2022-09-20T10:15:11.893Z,20576.00
2022-09-20T10:16:11.973Z,17440.00
2022-09-20T10:17:11.914Z,18336.00
2022-09-20T10:18:11.924Z,24640.00
2022-09-20T10:19:11.935Z,38784.00
2022-09-20T10:20:11.952Z,101792.00
2022-09-20T10:21:11.957Z,27296.00
2022-09-20T10:22:11.975Z,30144.00
2022-09-20T10:23:51.314Z,28256.00
2022-09-20T10:24:11.989Z,29824.00
2022-09-20T10:25:12.003Z,22784.00
2022-09-20T10:26:12.013Z,38816.00
2022-09-20T10:27:12.026Z,23008.00
2022-09-20T10:28:12.043Z,25056.00
2022-09-20T10:29:12.051Z,104640.00
2022-09-20T10:30:12.080Z,106560.00
2022-09-20T10:31:12.140Z,23872.00
2022-09-20T10:32:14.209Z,15840.00
2022-09-20T10:33:12.104Z,13724.00
2022-09-20T10:34:12.119Z,11560.00
2022-09-20T10:35:12.124Z,10948.00
2022-09-20T10:36:12.145Z,13400.00
2022-09-20T10:37:12.155Z,16960.00
2022-09-20T10:38:12.172Z,16000.00
2022-09-20T10:39:12.173Z,13384.00
2022-09-20T10:40:12.301Z,19648.00
2022-09-20T10:41:12.205Z,30496.00
2022-09-20T10:42:12.213Z,58144.00
2022-09-20T10:43:12.229Z,17984.00
2022-09-20T10:44:12.235Z,16064.00
2022-09-20T10:45:20.678Z,15188.00
2022-09-20T10:46:31.318Z,17280.00
2022-09-20T10:47:12.323Z,22464.00
2022-09-20T10:48:12.289Z,22816.00
2022-09-20T10:49:12.297Z,20000.00
2022-09-20T10:50:12.371Z,17024.00
2022-09-20T10:51:12.327Z,21088.00
2022-09-20T10:52:12.329Z,53696.00
2022-09-20T10:53:12.358Z,29120.00
2022-09-20T10:54:12.361Z,22080.00
2022-09-20T10:55:12.366Z,21728.00
2022-09-20T10:56:12.377Z,100256.00
2022-09-20T10:57:12.394Z,52736.00
2022-09-20T10:58:12.410Z,28832.00
2022-09-20T10:59:12.416Z,101312.00
2022-09-20T11:00:12.538Z,104416.00
2022-09-20T11:01:12.507Z,32480.00
2022-09-20T11:02:12.521Z,24608.00
2022-09-20T11:03:12.475Z,23808.00
2022-09-20T11:04:12.488Z,27520.00
2022-09-20T11:05:12.496Z,25152.00
2022-09-20T11:06:12.519Z,22208.00
2022-09-20T11:07:12.525Z,95520.00
2022-09-20T11:08:12.545Z,98336.00
2022-09-20T11:09:14.151Z,100352.00
2022-09-20T11:12:15.178Z,102368.00
2022-09-20T11:13:15.189Z,101696.00
2022-09-20T11:14:15.203Z,90560.00
2022-09-20T11:15:15.230Z,105152.00
2022-09-20T11:16:15.267Z,77984.00
2022-09-20T11:17:15.277Z,76512.00
2022-09-20T11:18:15.270Z,99488.00
2022-09-20T11:47:49.910Z,36160.00
2022-09-20T11:48:25.445Z,86656.00
2022-09-20T12:04:40.220Z,87648.00
2022-09-20T12:05:39.794Z,87008.00
2022-09-20T12:06:39.801Z,87488.00
2022-09-20T12:07:39.828Z,86976.00
2022-09-20T12:08:39.841Z,85408.00
2022-09-20T12:09:39.868Z,84672.00
2022-09-20T12:10:39.882Z,85280.00
2022-09-20T12:11:39.903Z,87392.00
2022-09-20T12:12:39.911Z,88768.00
2022-09-20T12:13:39.939Z,13296.00
2022-09-20T12:14:39.961Z,14916.00
2022-09-20T12:15:39.977Z,21920.00
2022-09-20T12:16:40.077Z,15700.00
2022-09-20T12:21:49.655Z,83616.00
2022-09-20T12:22:49.252Z,82272.00
2022-09-20T12:23:49.265Z,82336.00
2022-09-20T12:24:49.275Z,83648.00
2022-09-20T12:25:49.299Z,87232.00
2022-09-20T12:26:49.318Z,86240.00
2022-09-20T12:27:49.336Z,84800.00
2022-09-20T12:28:49.347Z,84576.00
2022-09-20T12:29:49.372Z,83936.00
2022-09-20T12:30:49.387Z,82112.00
2022-09-20T12:31:49.454Z,83552.00
2022-09-20T15:22:18.515Z,5672.00
2022-09-20T15:23:18.512Z,6072.00
2022-09-20T15:24:18.527Z,6556.00
2022-09-20T15:26:56.207Z,19328.00
2022-09-20T15:27:56.228Z,17600.00
2022-09-20T15:28:56.300Z,18976.00
2022-09-20T15:29:56.252Z,21280.00
2022-09-20T15:59:47.077Z,4376.00
2022-09-20T16:00:47.105Z,4056.00
2022-09-20T16:08:37.168Z,2684.00
2022-09-20T16:09:37.189Z,2580.00
2022-09-20T16:10:37.195Z,2488.00
2022-09-20T16:11:37.207Z,2428.00
2022-09-20T16:12:37.227Z,2376.00
2022-09-20T16:13:37.233Z,2336.00
2022-09-20T16:14:37.252Z,2288.00
2022-09-20T16:18:03.156Z,2172.00
2022-09-20T16:19:03.139Z,2136.00
2022-09-20T16:20:03.153Z,2108.00
2022-09-20T16:22:15.788Z,2028.00
2022-09-20T16:23:15.790Z,1988.00
2022-09-20T16:24:15.788Z,1952.00
2022-09-20T16:25:15.804Z,1920.00
2022-09-20T16:26:15.814Z,1884.00
2022-09-20T16:27:15.834Z,1848.00
2022-09-20T16:28:15.839Z,1812.00
2022-09-20T16:29:15.857Z,1780.00
2022-09-20T16:30:15.862Z,1744.00
2022-09-20T16:35:25.078Z,1552.00
2022-09-20T16:36:27.450Z,1524.00
2022-09-20T16:37:25.076Z,1488.00
2022-09-20T16:38:25.094Z,1456.00
2022-09-20T16:39:25.100Z,1420.00
2022-09-20T16:40:25.148Z,1388.00
2022-09-20T16:41:25.127Z,1356.00
2022-09-20T16:42:25.128Z,1328.00
2022-09-20T16:43:25.149Z,1284.00
2022-09-20T16:44:25.159Z,1248.00
2022-09-20T16:45:25.189Z,1212.00
2022-09-20T16:46:25.185Z,1180.00
2022-09-20T16:47:25.191Z,1144.00
2022-09-20T16:48:25.195Z,1104.00
2022-09-20T16:49:25.211Z,1076.00
2022-09-20T16:50:25.216Z,1044.00
2022-09-20T16:51:25.244Z,1012.00
2022-09-20T16:52:25.245Z,980.00
2022-09-20T16:53:25.248Z,944.00
2022-09-20T16:54:29.688Z,912.00
2022-09-20T16:55:25.274Z,884.00
2022-09-20T16:56:25.290Z,844.00
2022-09-20T16:57:25.289Z,808.00
2022-09-20T16:58:25.298Z,768.00
2022-09-20T16:59:25.307Z,736.00
2022-09-20T17:00:25.320Z,700.00
2022-09-20T17:01:25.335Z,664.00
2022-09-20T17:02:25.338Z,628.00
2022-09-20T17:03:25.356Z,596.00
2022-09-20T17:04:25.418Z,564.00
2022-09-20T17:05:25.368Z,532.00
2022-09-20T17:06:25.385Z,500.00
2022-09-20T17:07:25.430Z,472.00
2022-09-20T17:08:26.408Z,440.00
2022-09-20T17:09:25.410Z,416.00
2022-09-20T17:10:26.227Z,388.00
2022-09-20T17:17:17.913Z,224.00
2022-09-20T17:18:17.920Z,204.00
2022-09-20T17:19:17.940Z,188.00
2022-09-20T17:20:17.941Z,168.00
2022-09-20T17:21:17.954Z,152.00
