createdAt,value
2019-06-15T00:00:29.846Z,20.00
2019-06-15T00:03:00.812Z,19.90
2019-06-15T00:05:32.967Z,19.90
2019-06-15T00:08:04.749Z,19.80
2019-06-15T00:10:33.419Z,19.80
2019-06-15T00:13:02.823Z,19.70
2019-06-15T00:15:32.115Z,19.70
2019-06-15T00:18:01.517Z,19.70
2019-06-15T00:20:30.973Z,19.60
2019-06-15T00:23:00.269Z,19.50
2019-06-15T00:25:29.571Z,19.50
2019-06-15T00:27:59.058Z,19.50
2019-06-15T00:30:28.431Z,19.60
2019-06-15T00:32:57.794Z,19.50
2019-06-15T00:35:27.098Z,19.50
2019-06-15T00:37:56.402Z,19.40
2019-06-15T00:40:25.779Z,19.50
2019-06-15T00:42:55.168Z,19.50
2019-06-15T00:45:24.542Z,19.50
2019-06-15T00:47:54.098Z,19.50
2019-06-15T00:50:23.630Z,19.40
2019-06-15T00:52:53.079Z,19.40
2019-06-15T00:55:23.516Z,19.40
2019-06-15T00:57:53.082Z,19.30
2019-06-15T01:00:24.288Z,19.30
2019-06-15T01:02:53.663Z,19.30
2019-06-15T01:05:22.959Z,19.20
2019-06-15T01:07:53.089Z,19.10
2019-06-15T01:10:24.074Z,19.00
2019-06-15T01:12:53.386Z,19.00
2019-06-15T01:15:24.305Z,18.90
2019-06-15T01:17:53.632Z,18.90
2019-06-15T01:20:23.008Z,18.90
2019-06-15T01:22:52.496Z,18.80
2019-06-15T01:25:22.015Z,18.70
2019-06-15T01:27:51.342Z,18.70
2019-06-15T01:30:20.899Z,18.60
2019-06-15T01:32:50.380Z,18.60
2019-06-15T01:35:19.777Z,18.60
2019-06-15T01:37:49.224Z,18.60
2019-06-15T01:40:19.071Z,18.60
2019-06-15T01:42:48.453Z,18.60
2019-06-15T01:45:19.466Z,18.60
2019-06-15T01:47:48.892Z,18.60
2019-06-15T01:50:18.405Z,18.60
2019-06-15T01:52:47.786Z,18.60
2019-06-15T01:55:20.813Z,18.60
2019-06-15T01:57:48.374Z,18.60
2019-06-15T02:00:30.789Z,18.60
2019-06-15T02:03:00.173Z,18.60
2019-06-15T02:05:29.555Z,18.60
2019-06-15T02:08:01.636Z,18.60
2019-06-15T02:10:32.766Z,18.50
2019-06-15T02:13:02.073Z,18.50
2019-06-15T02:15:31.442Z,18.40
2019-06-15T02:18:00.830Z,18.40
2019-06-15T02:20:30.607Z,18.30
2019-06-15T02:23:04.338Z,18.30
2019-06-15T02:25:36.297Z,18.20
2019-06-15T02:28:04.902Z,18.20
2019-06-15T02:30:34.931Z,18.20
2019-06-15T02:33:05.009Z,18.10
2019-06-15T02:35:34.371Z,18.10
2019-06-15T02:38:03.734Z,18.10
2019-06-15T02:40:33.096Z,18.00
2019-06-15T02:43:03.647Z,17.90
2019-06-15T02:45:35.521Z,17.90
2019-06-15T02:48:05.126Z,17.80
2019-06-15T02:50:34.559Z,17.70
2019-06-15T02:53:03.944Z,17.70
2019-06-15T02:55:33.402Z,17.60
2019-06-15T02:58:02.806Z,17.60
2019-06-15T03:00:55.416Z,17.50
2019-06-15T03:03:24.816Z,17.50
2019-06-15T03:05:54.747Z,17.50
2019-06-15T03:08:25.039Z,17.40
2019-06-15T03:10:54.406Z,17.40
2019-06-15T03:13:23.800Z,17.30
2019-06-15T03:15:53.097Z,17.20
2019-06-15T03:18:23.672Z,17.10
2019-06-15T03:20:53.038Z,17.10
2019-06-15T03:23:22.364Z,17.00
2019-06-15T03:26:04.617Z,16.90
2019-06-15T03:28:22.832Z,16.80
2019-06-15T03:30:52.120Z,16.70
2019-06-15T03:33:21.507Z,16.70
2019-06-15T03:35:50.810Z,16.60
2019-06-15T03:38:20.118Z,16.50
2019-06-15T03:40:51.138Z,16.40
2019-06-15T03:43:20.486Z,16.40
2019-06-15T03:45:49.806Z,16.30
2019-06-15T03:48:19.111Z,16.20
2019-06-15T03:50:48.486Z,16.20
2019-06-15T03:53:17.803Z,16.10
2019-06-15T03:55:47.101Z,16.10
2019-06-15T03:58:16.480Z,16.10
2019-06-15T04:00:53.517Z,16.00
2019-06-15T04:03:22.815Z,16.00
2019-06-15T04:05:52.256Z,15.80
2019-06-15T04:08:21.650Z,15.70
2019-06-15T04:10:50.946Z,15.60
2019-06-15T04:13:20.258Z,15.60
2019-06-15T04:15:49.580Z,15.60
2019-06-15T04:18:19.235Z,15.60
2019-06-15T04:20:51.110Z,15.50
2019-06-15T04:23:20.418Z,15.50
2019-06-15T04:25:49.947Z,15.50
2019-06-15T04:28:19.287Z,15.50
2019-06-15T04:30:48.678Z,15.50
2019-06-15T04:33:21.056Z,15.50
2019-06-15T04:35:50.434Z,15.40
2019-06-15T04:38:19.842Z,15.30
2019-06-15T04:40:49.324Z,15.20
2019-06-15T04:43:18.742Z,15.10
2019-06-15T04:45:48.139Z,15.10
2019-06-15T04:48:17.554Z,15.00
2019-06-15T04:50:46.926Z,14.90
2019-06-15T04:53:16.218Z,14.90
2019-06-15T04:55:45.552Z,14.90
2019-06-15T04:58:14.976Z,14.90
2019-06-15T05:00:44.288Z,14.80
2019-06-15T05:03:13.594Z,14.90
2019-06-15T05:05:46.104Z,14.90
2019-06-15T05:08:15.561Z,14.90
2019-06-15T05:10:45.392Z,14.90
2019-06-15T05:13:14.791Z,14.90
2019-06-15T05:15:44.118Z,15.00
2019-06-15T05:18:13.621Z,15.00
2019-06-15T05:20:42.966Z,15.10
2019-06-15T05:23:12.261Z,15.10
2019-06-15T05:25:41.665Z,15.20
2019-06-15T05:28:11.002Z,15.30
2019-06-15T05:30:40.302Z,15.30
2019-06-15T05:33:09.606Z,15.40
2019-06-15T05:35:39.014Z,15.50
2019-06-15T05:38:08.316Z,15.60
2019-06-15T05:40:37.635Z,15.60
2019-06-15T05:43:07.005Z,15.70
2019-06-15T05:45:36.294Z,15.80
2019-06-15T05:48:06.594Z,15.80
2019-06-15T05:50:35.908Z,15.90
2019-06-15T05:53:05.362Z,15.90
2019-06-15T05:55:34.795Z,16.00
2019-06-15T05:58:04.165Z,16.00
2019-06-15T06:00:36.460Z,16.00
2019-06-15T06:03:05.918Z,16.10
2019-06-15T06:05:38.142Z,16.20
2019-06-15T06:08:07.437Z,16.20
2019-06-15T06:10:36.823Z,16.30
2019-06-15T06:13:06.195Z,16.40
2019-06-15T06:15:35.518Z,16.40
2019-06-15T06:18:04.974Z,16.50
2019-06-15T06:20:34.615Z,16.60
2019-06-15T06:23:03.987Z,16.70
2019-06-15T06:25:33.302Z,16.70
2019-06-15T06:28:02.595Z,16.70
2019-06-15T06:30:31.896Z,16.80
2019-06-15T06:33:01.346Z,16.80
2019-06-15T06:35:37.500Z,16.90
2019-06-15T06:38:06.846Z,16.90
2019-06-15T06:40:36.183Z,17.10
2019-06-15T06:43:05.491Z,17.10
2019-06-15T06:45:34.855Z,17.20
2019-06-15T06:48:04.238Z,17.40
2019-06-15T06:50:33.551Z,17.60
2019-06-15T06:53:02.918Z,17.70
2019-06-15T06:55:32.329Z,17.80
2019-06-15T06:58:01.728Z,18.00
2019-06-15T07:00:31.193Z,18.10
2019-06-15T07:03:00.680Z,18.20
2019-06-15T07:05:30.075Z,18.20
2019-06-15T07:07:59.534Z,18.30
2019-06-15T07:10:28.881Z,18.40
2019-06-15T07:12:58.254Z,18.40
2019-06-15T07:15:27.567Z,18.40
2019-06-15T07:17:56.952Z,18.40
2019-06-15T07:20:27.118Z,18.40
2019-06-15T07:22:56.436Z,18.50
2019-06-15T07:25:25.913Z,18.50
2019-06-15T07:28:07.517Z,18.50
2019-06-15T07:30:26.327Z,18.50
2019-06-15T07:32:55.685Z,18.50
2019-06-15T07:35:25.147Z,18.60
2019-06-15T07:37:54.455Z,18.60
2019-06-15T07:40:23.772Z,18.70
2019-06-15T07:42:53.199Z,18.70
2019-06-15T07:45:22.581Z,18.80
2019-06-15T07:47:51.958Z,18.80
2019-06-15T07:50:21.245Z,18.90
2019-06-15T07:52:50.552Z,18.90
2019-06-15T07:55:19.948Z,19.00
2019-06-15T07:57:49.253Z,19.00
2019-06-15T08:00:19.195Z,19.10
2019-06-15T08:02:48.507Z,19.20
2019-06-15T08:05:18.075Z,19.30
2019-06-15T08:07:47.487Z,19.40
2019-06-15T08:10:17.022Z,19.40
2019-06-15T08:12:46.391Z,19.50
2019-06-15T08:15:15.872Z,19.50
2019-06-15T08:17:45.776Z,19.60
2019-06-15T08:20:15.560Z,19.60
2019-06-15T08:22:44.856Z,19.70
2019-06-15T08:25:14.428Z,19.80
2019-06-15T08:27:48.256Z,19.80
2019-06-15T08:30:20.026Z,19.80
2019-06-15T08:32:49.438Z,19.80
2019-06-15T08:35:18.804Z,19.80
2019-06-15T08:37:50.868Z,19.80
2019-06-15T08:40:20.482Z,19.80
2019-06-15T08:42:49.843Z,19.80
2019-06-15T08:45:19.289Z,19.80
2019-06-15T08:47:48.675Z,19.80
2019-06-15T08:50:18.280Z,19.80
2019-06-15T08:52:47.649Z,19.80
2019-06-15T08:55:16.964Z,19.80
2019-06-15T08:57:46.279Z,19.80
2019-06-15T09:00:15.875Z,19.80
2019-06-15T09:02:45.257Z,19.80
2019-06-15T09:05:14.695Z,19.90
2019-06-15T09:07:44.089Z,19.90
2019-06-15T09:10:16.455Z,19.90
2019-06-15T09:12:45.794Z,20.00
2019-06-15T09:15:18.248Z,20.10
2019-06-15T09:17:47.621Z,20.20
2019-06-15T09:20:16.983Z,20.30
2019-06-15T09:22:46.447Z,20.40
2019-06-15T09:25:15.933Z,20.60
2019-06-15T09:27:45.281Z,20.80
2019-06-15T09:30:14.680Z,21.10
2019-06-15T09:32:44.053Z,21.30
2019-06-15T09:35:13.338Z,21.40
2019-06-15T09:37:42.717Z,21.40
2019-06-15T09:40:12.247Z,21.40
2019-06-15T09:42:41.623Z,21.40
2019-06-15T09:45:12.075Z,21.40
2019-06-15T09:47:41.367Z,21.30
2019-06-15T09:50:10.827Z,21.20
2019-06-15T09:52:40.233Z,21.10
2019-06-15T09:55:09.872Z,21.10
2019-06-15T09:57:42.140Z,21.10
2019-06-15T10:00:11.780Z,21.10
2019-06-15T10:02:42.279Z,21.10
2019-06-15T10:05:12.216Z,21.10
2019-06-15T10:07:41.766Z,21.10
2019-06-15T10:10:13.520Z,21.00
2019-06-15T10:12:42.981Z,21.00
2019-06-15T10:15:14.394Z,21.00
2019-06-15T10:17:43.806Z,21.00
2019-06-15T10:20:14.913Z,21.00
2019-06-15T10:22:44.386Z,21.00
2019-06-15T10:25:13.735Z,21.10
2019-06-15T10:27:43.189Z,21.20
2019-06-15T10:30:12.760Z,21.20
2019-06-15T10:32:42.303Z,21.30
2019-06-15T10:35:11.895Z,21.30
2019-06-15T10:37:41.274Z,21.40
2019-06-15T10:40:10.829Z,21.60
2019-06-15T10:42:40.277Z,21.70
2019-06-15T10:45:10.726Z,21.70
2019-06-15T10:47:40.026Z,21.80
2019-06-15T10:50:09.677Z,21.80
2019-06-15T10:52:39.053Z,21.90
2019-06-15T10:55:08.480Z,22.00
2019-06-15T10:57:37.931Z,22.00
2019-06-15T11:00:12.391Z,22.10
2019-06-15T11:02:41.773Z,22.20
2019-06-15T11:05:14.075Z,22.30
2019-06-15T11:07:43.541Z,22.30
2019-06-15T11:10:14.964Z,22.30
2019-06-15T11:12:46.814Z,22.40
2019-06-15T11:15:15.497Z,22.40
2019-06-15T11:17:44.939Z,22.40
2019-06-15T11:20:14.664Z,22.40
2019-06-15T11:22:44.031Z,22.30
2019-06-15T11:25:13.521Z,22.20
2019-06-15T11:27:43.065Z,22.10
2019-06-15T11:30:14.433Z,22.10
2019-06-15T11:32:43.777Z,22.00
2019-06-15T11:35:13.317Z,22.00
2019-06-15T11:37:42.716Z,21.90
2019-06-15T11:40:12.492Z,21.90
2019-06-15T11:42:41.822Z,21.90
2019-06-15T11:45:11.220Z,21.90
2019-06-15T11:47:40.560Z,21.80
2019-06-15T11:50:12.072Z,21.80
2019-06-15T11:52:41.207Z,21.80
2019-06-15T11:55:10.770Z,21.80
2019-06-15T11:57:40.160Z,21.80
2019-06-15T12:00:09.603Z,21.70
2019-06-15T12:02:38.997Z,21.70
2019-06-15T12:05:08.478Z,21.70
2019-06-15T12:07:37.787Z,21.80
2019-06-15T12:10:07.504Z,21.70
2019-06-15T12:12:36.871Z,21.70
2019-06-15T12:15:07.910Z,21.80
2019-06-15T12:17:37.277Z,21.80
2019-06-15T12:20:06.919Z,21.80
2019-06-15T12:22:36.525Z,21.80
2019-06-15T12:25:06.506Z,21.80
2019-06-15T12:27:35.951Z,21.90
2019-06-15T12:30:10.041Z,22.00
2019-06-15T12:32:39.412Z,22.00
2019-06-15T12:35:09.504Z,22.10
2019-06-15T12:37:38.814Z,22.10
2019-06-15T12:40:08.874Z,22.00
2019-06-15T12:42:38.262Z,22.00
2019-06-15T12:45:07.863Z,22.00
2019-06-15T12:47:37.324Z,22.00
2019-06-15T12:50:06.902Z,22.00
2019-06-15T12:52:36.414Z,22.00
2019-06-15T12:55:05.783Z,22.10
2019-06-15T12:57:35.150Z,22.10
2019-06-15T13:00:09.713Z,22.20
2019-06-15T13:02:39.084Z,22.20
2019-06-15T13:05:08.689Z,22.30
2019-06-15T13:07:38.298Z,22.40
2019-06-15T13:10:08.890Z,22.40
2019-06-15T13:12:38.274Z,22.50
2019-06-15T13:15:08.162Z,22.50
2019-06-15T13:17:37.610Z,22.50
2019-06-15T13:20:07.338Z,22.50
2019-06-15T13:22:36.697Z,22.60
2019-06-15T13:25:08.115Z,22.60
2019-06-15T13:27:38.385Z,22.70
2019-06-15T13:30:08.210Z,22.80
2019-06-15T13:32:37.572Z,22.80
2019-06-15T13:35:08.218Z,22.90
2019-06-15T13:37:42.163Z,22.90
2019-06-15T13:40:08.778Z,23.00
2019-06-15T13:42:38.075Z,23.00
2019-06-15T13:45:09.360Z,23.10
2019-06-15T13:47:38.716Z,23.00
2019-06-15T13:50:09.495Z,23.10
2019-06-15T13:52:38.996Z,23.10
2019-06-15T13:55:08.688Z,23.20
2019-06-15T13:57:38.061Z,23.30
2019-06-15T14:00:09.311Z,23.40
2019-06-15T14:02:40.432Z,23.50
2019-06-15T14:05:12.006Z,23.60
2019-06-15T14:07:41.313Z,23.60
2019-06-15T14:10:10.666Z,23.60
2019-06-15T14:12:40.222Z,23.70
2019-06-15T14:15:10.027Z,23.80
2019-06-15T14:17:40.218Z,23.80
2019-06-15T14:20:10.468Z,23.90
2019-06-15T14:22:39.873Z,24.00
2019-06-15T14:25:09.312Z,24.10
2019-06-15T14:27:38.625Z,24.10
2019-06-15T14:30:09.065Z,24.10
2019-06-15T14:32:38.486Z,24.10
2019-06-15T14:35:08.993Z,24.10
2019-06-15T14:37:38.438Z,24.30
2019-06-15T14:40:08.254Z,24.50
2019-06-15T14:42:37.665Z,24.70
2019-06-15T14:45:08.602Z,25.00
2019-06-15T14:47:38.060Z,25.20
2019-06-15T14:50:08.384Z,25.30
2019-06-15T14:52:37.856Z,25.40
2019-06-15T14:55:07.834Z,25.60
2019-06-15T14:57:37.202Z,25.60
2019-06-15T15:00:09.175Z,25.70
2019-06-15T15:02:39.585Z,25.60
2019-06-15T15:05:09.173Z,25.30
2019-06-15T15:07:38.627Z,25.30
2019-06-15T15:10:09.951Z,25.20
2019-06-15T15:12:41.684Z,25.10
2019-06-15T15:15:11.846Z,25.20
2019-06-15T15:17:41.240Z,25.20
2019-06-15T15:20:11.630Z,25.20
2019-06-15T15:22:41.348Z,25.20
2019-06-15T15:25:11.195Z,25.20
2019-06-15T15:27:40.580Z,25.10
2019-06-15T15:30:10.716Z,25.00
2019-06-15T15:32:40.081Z,25.10
2019-06-15T15:35:10.927Z,25.20
2019-06-15T15:37:42.132Z,25.30
2019-06-15T15:40:11.510Z,25.30
2019-06-15T15:42:40.800Z,25.30
2019-06-15T15:45:10.568Z,25.20
2019-06-15T15:47:39.923Z,25.20
2019-06-15T15:50:09.300Z,25.30
2019-06-15T15:52:38.662Z,25.50
2019-06-15T15:55:08.323Z,25.60
2019-06-15T15:57:37.724Z,25.80
2019-06-15T16:00:07.743Z,25.90
2019-06-15T16:02:47.552Z,26.00
2019-06-15T16:05:09.952Z,26.10
2019-06-15T16:07:39.366Z,26.20
2019-06-15T16:10:09.270Z,26.30
2019-06-15T16:12:38.687Z,26.20
2019-06-15T16:15:08.209Z,26.00
2019-06-15T16:17:37.679Z,25.90
2019-06-15T16:20:17.679Z,25.70
2019-06-15T16:22:47.811Z,25.60
2019-06-15T16:25:17.442Z,25.50
2019-06-15T16:27:46.817Z,25.40
2019-06-15T16:30:56.243Z,25.40
2019-06-15T16:33:03.642Z,25.40
2019-06-15T16:35:30.130Z,25.50
2019-06-15T16:37:59.723Z,25.50
2019-06-15T16:40:32.147Z,25.40
2019-06-15T16:43:01.461Z,25.40
2019-06-15T16:45:30.871Z,25.40
2019-06-15T16:48:03.076Z,25.50
2019-06-15T16:50:32.456Z,25.60
2019-06-15T16:53:01.746Z,25.60
2019-06-15T16:55:31.179Z,25.60
2019-06-15T16:58:00.566Z,25.60
2019-06-15T17:00:32.793Z,25.60
2019-06-15T17:03:17.415Z,25.60
2019-06-15T17:05:36.070Z,25.60
2019-06-15T17:08:06.894Z,25.60
2019-06-15T17:10:42.143Z,25.60
2019-06-15T17:13:11.585Z,25.60
2019-06-15T17:15:40.970Z,25.60
2019-06-15T17:18:10.451Z,25.60
2019-06-15T17:20:48.917Z,25.50
2019-06-15T17:23:21.374Z,25.40
2019-06-15T17:25:50.789Z,25.30
2019-06-15T17:28:20.111Z,25.20
2019-06-15T17:30:49.470Z,25.10
2019-06-15T17:33:33.330Z,25.20
2019-06-15T17:35:59.955Z,25.10
2019-06-15T17:38:27.397Z,25.10
2019-06-15T17:40:57.193Z,25.10
2019-06-15T17:43:26.966Z,25.00
2019-06-15T17:45:59.163Z,25.00
2019-06-15T17:48:28.639Z,25.10
2019-06-15T17:50:58.399Z,25.00
2019-06-15T17:53:27.718Z,25.00
2019-06-15T17:55:58.818Z,24.90
2019-06-15T17:58:28.207Z,24.80
2019-06-15T18:00:57.747Z,24.70
2019-06-15T18:03:31.289Z,24.50
2019-06-15T18:06:00.588Z,24.50
2019-06-15T18:08:30.005Z,24.40
2019-06-15T18:11:04.027Z,24.40
2019-06-15T18:13:33.335Z,24.40
2019-06-15T18:16:06.597Z,24.30
2019-06-15T18:18:37.147Z,24.30
2019-06-15T18:21:06.765Z,24.10
2019-06-15T18:23:37.687Z,24.10
2019-06-15T18:26:08.599Z,23.90
2019-06-15T18:28:40.787Z,23.70
2019-06-15T18:31:10.127Z,23.60
2019-06-15T18:33:39.459Z,23.50
2019-06-15T18:36:11.639Z,23.50
2019-06-15T18:38:41.473Z,23.50
2019-06-15T18:41:10.899Z,23.50
2019-06-15T18:43:40.447Z,23.50
2019-06-15T18:46:09.743Z,23.40
2019-06-15T18:48:40.833Z,23.40
2019-06-15T18:51:10.291Z,23.30
2019-06-15T18:53:41.222Z,23.30
2019-06-15T18:56:12.990Z,23.20
2019-06-15T18:58:42.407Z,23.20
2019-06-15T19:01:11.887Z,23.10
2019-06-15T19:03:41.244Z,23.00
2019-06-15T19:06:10.881Z,22.80
2019-06-15T19:08:40.325Z,22.60
2019-06-15T19:11:09.634Z,22.50
2019-06-15T19:13:38.935Z,22.30
2019-06-15T19:16:08.223Z,22.10
2019-06-15T19:18:40.216Z,21.90
2019-06-15T19:21:09.633Z,21.80
2019-06-15T19:23:41.743Z,21.60
2019-06-15T19:26:11.127Z,21.50
2019-06-15T19:28:40.447Z,21.50
2019-06-15T19:31:11.519Z,21.40
2019-06-15T19:33:42.507Z,21.40
2019-06-15T19:36:11.883Z,21.30
2019-06-15T19:38:41.190Z,21.30
2019-06-15T19:41:10.493Z,21.20
2019-06-15T19:43:39.778Z,21.10
2019-06-15T19:46:09.140Z,21.00
2019-06-15T19:48:38.462Z,20.90
2019-06-15T19:51:10.139Z,20.80
2019-06-15T19:53:38.950Z,20.80
2019-06-15T19:56:08.261Z,20.70
2019-06-15T19:58:37.630Z,20.60
2019-06-15T20:01:06.987Z,20.60
2019-06-15T20:03:36.367Z,20.50
2019-06-15T20:06:06.419Z,20.40
2019-06-15T20:08:36.543Z,20.40
2019-06-15T20:11:07.402Z,20.30
2019-06-15T20:13:37.383Z,20.30
2019-06-15T20:16:07.831Z,20.20
2019-06-15T20:18:37.718Z,20.20
2019-06-15T20:21:07.406Z,20.10
2019-06-15T20:23:37.914Z,20.00
2019-06-15T20:26:07.218Z,20.00
2019-06-15T20:28:39.216Z,19.90
2019-06-15T20:31:08.556Z,19.80
2019-06-15T20:33:38.699Z,19.80
2019-06-15T20:36:08.076Z,19.70
2019-06-15T20:38:39.084Z,19.60
2019-06-15T20:41:08.449Z,19.60
2019-06-15T20:43:40.882Z,19.50
2019-06-15T20:46:10.276Z,19.40
2019-06-15T20:48:42.371Z,19.40
2019-06-15T20:51:11.815Z,19.30
2019-06-15T20:53:41.187Z,19.30
2019-06-15T20:56:11.512Z,19.20
2019-06-15T20:58:45.247Z,19.10
2019-06-15T21:01:17.310Z,19.10
2019-06-15T21:03:47.160Z,19.00
2019-06-15T21:06:18.286Z,18.90
2019-06-15T21:08:50.396Z,18.80
2019-06-15T21:11:22.413Z,18.80
2019-06-15T21:13:51.807Z,18.80
2019-06-15T21:16:21.734Z,18.70
2019-06-15T21:18:53.700Z,18.70
2019-06-15T21:21:22.998Z,18.60
2019-06-15T21:23:52.274Z,18.60
2019-06-15T21:26:21.566Z,18.50
2019-06-15T21:28:51.066Z,18.50
2019-06-15T21:31:20.364Z,18.40
2019-06-15T21:33:49.659Z,18.40
2019-06-15T21:36:18.992Z,18.40
2019-06-15T21:38:48.442Z,18.30
2019-06-15T21:41:17.802Z,18.30
2019-06-15T21:43:47.327Z,18.30
2019-06-15T21:46:16.892Z,18.20
2019-06-15T21:48:46.916Z,18.20
2019-06-15T21:51:17.275Z,18.10
2019-06-15T21:53:47.775Z,18.10
2019-06-15T21:56:20.190Z,18.00
2019-06-15T21:58:49.521Z,18.00
2019-06-15T22:01:26.256Z,17.90
2019-06-15T22:03:55.685Z,17.90
2019-06-15T22:06:26.310Z,17.90
2019-06-15T22:08:55.790Z,17.80
2019-06-15T22:11:26.608Z,17.80
2019-06-15T22:13:57.105Z,17.70
2019-06-15T22:16:27.447Z,17.70
2019-06-15T22:18:57.655Z,17.60
2019-06-15T22:21:28.056Z,17.60
2019-06-15T22:24:00.382Z,17.60
2019-06-15T22:26:32.218Z,17.50
2019-06-15T22:29:01.498Z,17.50
2019-06-15T22:31:34.634Z,17.40
2019-06-15T22:34:06.619Z,17.40
2019-06-15T22:36:36.547Z,17.40
2019-06-15T22:39:11.178Z,17.30
2019-06-15T22:41:40.533Z,17.20
2019-06-15T22:44:09.871Z,17.20
2019-06-15T22:46:39.304Z,17.20
2019-06-15T22:49:08.608Z,17.20
2019-06-15T22:51:37.924Z,17.10
2019-06-15T22:54:08.214Z,17.10
2019-06-15T22:56:37.548Z,17.00
2019-06-15T22:59:06.901Z,17.00
2019-06-15T23:01:37.530Z,17.00
2019-06-15T23:04:06.900Z,17.00
2019-06-15T23:06:40.654Z,16.90
2019-06-15T23:09:07.692Z,16.80
2019-06-15T23:11:37.072Z,16.80
2019-06-15T23:14:07.340Z,16.80
2019-06-15T23:16:38.350Z,16.70
2019-06-15T23:19:09.450Z,16.70
2019-06-15T23:21:38.838Z,16.70
2019-06-15T23:24:08.127Z,16.60
2019-06-15T23:26:40.530Z,16.60
2019-06-15T23:29:09.830Z,16.60
2019-06-15T23:31:39.248Z,16.50
2019-06-15T23:34:08.632Z,16.50
2019-06-15T23:36:56.187Z,16.40
2019-06-15T23:39:16.428Z,16.40
2019-06-15T23:41:46.923Z,16.40
2019-06-15T23:44:19.134Z,16.30
2019-06-15T23:46:48.510Z,16.30
2019-06-15T23:49:17.808Z,16.30
2019-06-15T23:51:47.278Z,16.20
2019-06-15T23:54:16.734Z,16.20
2019-06-15T23:56:47.747Z,16.20
2019-06-15T23:59:18.041Z,16.10
