createdAt,value
2023-05-20T00:00:41.533Z,10.45
2023-05-20T00:03:54.188Z,10.45
2023-05-20T00:06:57.183Z,10.45
2023-05-20T00:10:06.970Z,10.45
2023-05-20T00:13:09.933Z,10.46
2023-05-20T00:16:30.403Z,10.46
2023-05-20T00:19:33.422Z,10.45
2023-05-20T00:22:36.503Z,10.45
2023-05-20T00:25:39.426Z,10.44
2023-05-20T00:28:48.236Z,10.43
2023-05-20T00:31:53.766Z,10.42
2023-05-20T00:34:58.505Z,10.41
2023-05-20T00:38:01.346Z,10.40
2023-05-20T00:41:04.387Z,10.40
2023-05-20T00:44:07.377Z,10.40
2023-05-20T00:47:10.479Z,10.40
2023-05-20T00:50:13.722Z,10.41
2023-05-20T00:53:21.556Z,10.42
2023-05-20T00:56:25.247Z,10.42
2023-05-20T00:59:28.216Z,10.43
2023-05-20T01:02:31.291Z,10.42
2023-05-20T01:05:34.320Z,10.40
2023-05-20T01:08:37.366Z,10.39
2023-05-20T01:11:49.060Z,10.39
2023-05-20T01:15:00.554Z,10.38
2023-05-20T01:18:06.227Z,10.37
2023-05-20T01:21:12.334Z,10.37
2023-05-20T01:24:15.184Z,10.36
2023-05-20T01:27:20.796Z,10.34
2023-05-20T01:30:29.733Z,10.32
2023-05-20T01:33:36.449Z,10.32
2023-05-20T01:36:40.792Z,10.30
2023-05-20T01:39:44.444Z,10.29
2023-05-20T01:42:53.052Z,10.27
2023-05-20T01:45:56.583Z,10.26
2023-05-20T01:48:59.419Z,10.24
2023-05-20T01:52:02.440Z,10.22
2023-05-20T01:55:05.737Z,10.21
2023-05-20T01:58:08.975Z,10.20
2023-05-20T02:01:11.997Z,10.19
2023-05-20T02:04:15.067Z,10.17
2023-05-20T02:07:19.321Z,10.15
2023-05-20T02:10:22.204Z,10.12
2023-05-20T02:13:25.055Z,10.10
2023-05-20T02:16:28.129Z,10.08
2023-05-20T02:19:31.135Z,10.07
2023-05-20T02:22:34.282Z,10.06
2023-05-20T02:25:37.426Z,10.05
2023-05-20T02:28:43.706Z,10.04
2023-05-20T02:31:46.751Z,10.03
2023-05-20T02:34:49.684Z,10.03
2023-05-20T02:37:52.578Z,10.02
2023-05-20T02:40:56.851Z,10.01
2023-05-20T02:43:59.741Z,10.00
2023-05-20T02:47:02.710Z,10.01
2023-05-20T02:50:07.217Z,10.00
2023-05-20T02:53:10.162Z,9.99
2023-05-20T02:56:13.384Z,9.99
2023-05-20T02:59:16.565Z,9.98
2023-05-20T03:02:19.420Z,9.97
2023-05-20T03:05:23.002Z,9.97
2023-05-20T03:08:25.929Z,9.97
2023-05-20T03:11:28.932Z,9.96
2023-05-20T03:14:31.838Z,9.96
2023-05-20T03:17:34.845Z,9.96
2023-05-20T03:20:38.496Z,9.95
2023-05-20T03:23:41.553Z,9.93
2023-05-20T03:26:46.544Z,9.93
2023-05-20T03:29:49.712Z,9.92
2023-05-20T03:32:53.785Z,9.91
2023-05-20T03:35:56.668Z,9.91
2023-05-20T03:38:59.653Z,9.91
2023-05-20T03:42:02.600Z,9.91
2023-05-20T03:45:07.056Z,9.92
2023-05-20T03:48:10.046Z,9.92
2023-05-20T03:51:12.921Z,9.93
2023-05-20T03:54:17.488Z,9.95
2023-05-20T03:57:20.491Z,9.96
2023-05-20T04:00:24.310Z,9.96
2023-05-20T04:03:29.165Z,9.96
2023-05-20T04:06:33.160Z,9.95
2023-05-20T04:09:36.566Z,9.96
2023-05-20T04:12:39.569Z,9.94
2023-05-20T04:15:42.626Z,9.93
2023-05-20T04:18:46.206Z,9.91
2023-05-20T04:21:49.126Z,9.92
2023-05-20T04:24:52.192Z,9.93
2023-05-20T04:27:55.193Z,9.96
2023-05-20T04:31:04.686Z,9.97
2023-05-20T04:34:07.567Z,9.98
2023-05-20T04:37:10.392Z,9.98
2023-05-20T04:40:13.781Z,9.96
2023-05-20T04:43:17.724Z,9.95
2023-05-20T04:46:20.769Z,9.96
2023-05-20T04:49:26.154Z,9.97
2023-05-20T04:52:29.423Z,9.99
2023-05-20T04:55:32.716Z,10.01
2023-05-20T04:58:35.788Z,10.02
2023-05-20T05:01:38.749Z,10.01
2023-05-20T05:04:41.863Z,10.01
2023-05-20T05:07:44.726Z,10.03
2023-05-20T05:10:47.753Z,10.06
2023-05-20T05:13:50.674Z,10.11
2023-05-20T05:16:55.595Z,10.17
2023-05-20T05:19:58.909Z,10.23
2023-05-20T05:23:01.849Z,10.31
2023-05-20T05:26:04.833Z,10.39
2023-05-20T05:29:09.204Z,10.48
2023-05-20T05:32:14.109Z,10.56
2023-05-20T05:35:17.257Z,10.66
2023-05-20T05:38:20.192Z,10.74
2023-05-20T05:41:23.101Z,10.81
2023-05-20T05:44:26.089Z,10.88
2023-05-20T05:47:32.697Z,10.94
2023-05-20T05:50:36.061Z,11.03
2023-05-20T05:53:38.978Z,11.12
2023-05-20T05:56:41.887Z,11.19
2023-05-20T05:59:44.736Z,11.28
2023-05-20T06:02:48.128Z,11.32
2023-05-20T06:05:51.312Z,11.34
2023-05-20T06:08:54.223Z,11.41
2023-05-20T06:11:57.203Z,11.49
2023-05-20T06:15:00.048Z,11.58
2023-05-20T06:18:02.966Z,11.63
2023-05-20T06:21:06.237Z,11.72
2023-05-20T06:24:09.138Z,11.81
2023-05-20T06:27:12.258Z,11.87
2023-05-20T06:30:15.127Z,11.95
2023-05-20T06:33:19.785Z,11.98
2023-05-20T06:36:22.697Z,12.07
2023-05-20T06:39:25.649Z,12.19
2023-05-20T06:42:28.567Z,12.25
2023-05-20T06:45:31.625Z,12.34
2023-05-20T06:48:35.277Z,12.42
2023-05-20T06:51:38.265Z,12.55
2023-05-20T06:54:41.865Z,12.68
2023-05-20T06:57:45.040Z,12.79
2023-05-20T07:00:48.027Z,12.91
2023-05-20T07:03:51.776Z,13.05
2023-05-20T07:06:54.735Z,13.19
2023-05-20T07:09:58.208Z,13.42
2023-05-20T07:13:01.299Z,13.59
2023-05-20T07:16:04.638Z,13.69
2023-05-20T07:19:07.763Z,13.72
2023-05-20T07:22:11.269Z,13.74
2023-05-20T07:25:14.699Z,13.80
2023-05-20T07:28:17.951Z,13.98
2023-05-20T07:31:20.841Z,14.24
2023-05-20T07:34:23.925Z,14.51
2023-05-20T07:37:26.986Z,14.67
2023-05-20T07:40:29.955Z,14.84
2023-05-20T07:43:38.844Z,14.90
2023-05-20T07:46:42.103Z,15.00
2023-05-20T07:49:46.917Z,15.16
2023-05-20T07:52:56.628Z,15.31
2023-05-20T07:55:59.747Z,15.43
2023-05-20T07:59:03.527Z,15.45
2023-05-20T08:02:07.299Z,15.52
2023-05-20T08:05:10.491Z,15.58
2023-05-20T08:08:13.569Z,15.60
2023-05-20T08:11:16.562Z,15.67
2023-05-20T08:14:19.667Z,15.74
2023-05-20T08:17:22.601Z,15.78
2023-05-20T08:20:26.678Z,15.95
2023-05-20T08:23:29.782Z,16.24
2023-05-20T08:26:32.798Z,16.64
2023-05-20T08:29:36.306Z,17.03
2023-05-20T08:32:39.225Z,17.44
2023-05-20T08:35:42.267Z,17.80
2023-05-20T08:38:45.513Z,18.02
2023-05-20T08:41:49.399Z,18.33
2023-05-20T08:44:54.182Z,18.77
2023-05-20T08:47:58.566Z,19.15
2023-05-20T08:51:03.587Z,19.33
2023-05-20T08:54:08.612Z,19.44
2023-05-20T08:57:14.289Z,19.42
2023-05-20T09:00:18.539Z,19.29
2023-05-20T09:03:21.774Z,19.11
2023-05-20T09:06:24.830Z,18.89
2023-05-20T09:09:28.144Z,18.77
2023-05-20T09:12:31.171Z,18.82
2023-05-20T09:15:35.430Z,18.88
2023-05-20T09:18:41.291Z,18.96
2023-05-20T09:21:47.526Z,19.04
2023-05-20T09:24:51.480Z,18.96
2023-05-20T09:27:54.929Z,19.03
2023-05-20T09:30:59.669Z,18.96
2023-05-20T09:34:03.458Z,18.80
2023-05-20T09:37:07.909Z,18.76
2023-05-20T09:40:13.699Z,18.73
2023-05-20T09:43:18.347Z,18.78
2023-05-20T09:46:21.737Z,18.75
2023-05-20T09:49:27.477Z,18.75
2023-05-20T09:52:31.668Z,18.87
2023-05-20T09:55:35.650Z,18.91
2023-05-20T09:58:40.504Z,18.80
2023-05-20T10:01:46.206Z,18.63
2023-05-20T10:04:51.570Z,18.57
2023-05-20T10:08:11.968Z,18.59
2023-05-20T10:11:26.986Z,18.56
2023-05-20T10:14:48.713Z,18.70
2023-05-20T10:18:13.555Z,18.89
2023-05-20T10:21:24.645Z,18.94
2023-05-20T10:24:38.151Z,18.86
2023-05-20T10:27:48.471Z,18.89
2023-05-20T10:30:54.005Z,19.05
2023-05-20T10:33:58.981Z,19.07
2023-05-20T10:37:02.365Z,19.11
2023-05-20T10:40:14.034Z,19.21
2023-05-20T10:43:29.382Z,19.36
2023-05-20T10:46:59.876Z,19.36
2023-05-20T10:50:05.024Z,19.37
2023-05-20T10:53:18.542Z,19.30
2023-05-20T10:56:28.454Z,19.25
2023-05-20T10:59:31.453Z,19.23
2023-05-20T11:02:34.674Z,19.25
2023-05-20T11:05:39.526Z,19.34
2023-05-20T11:08:43.508Z,19.50
2023-05-20T11:11:46.947Z,19.42
2023-05-20T11:14:50.721Z,19.24
2023-05-20T11:17:59.953Z,19.22
2023-05-20T11:21:03.124Z,19.25
2023-05-20T11:24:06.162Z,19.21
2023-05-20T11:27:09.582Z,19.23
2023-05-20T11:30:17.388Z,19.28
2023-05-20T11:33:20.571Z,19.38
2023-05-20T11:36:28.096Z,19.50
2023-05-20T11:39:31.558Z,19.42
2023-05-20T11:42:36.761Z,19.47
2023-05-20T11:45:45.352Z,19.53
2023-05-20T11:48:53.822Z,19.58
2023-05-20T11:51:57.647Z,19.56
2023-05-20T11:55:00.698Z,19.52
2023-05-20T11:58:04.069Z,19.54
2023-05-20T12:01:20.903Z,19.57
2023-05-20T12:04:25.840Z,19.62
2023-05-20T12:07:28.912Z,19.66
2023-05-20T12:10:32.379Z,19.76
2023-05-20T12:13:35.804Z,19.79
2023-05-20T12:16:39.203Z,19.88
2023-05-20T12:19:42.433Z,19.87
2023-05-20T12:22:46.223Z,19.85
2023-05-20T12:25:50.230Z,19.88
2023-05-20T12:28:53.907Z,19.77
2023-05-20T12:31:56.920Z,19.66
2023-05-20T12:34:59.954Z,19.59
2023-05-20T12:38:03.200Z,19.59
2023-05-20T12:41:06.418Z,19.55
2023-05-20T12:44:09.593Z,19.49
2023-05-20T12:47:12.746Z,19.49
2023-05-20T12:50:15.800Z,19.45
2023-05-20T12:53:18.823Z,19.42
2023-05-20T12:56:22.507Z,19.48
2023-05-20T12:59:25.901Z,19.54
2023-05-20T13:02:29.261Z,19.65
2023-05-20T13:05:32.452Z,19.74
2023-05-20T13:08:35.612Z,19.77
2023-05-20T13:11:38.798Z,19.77
2023-05-20T13:14:42.554Z,19.77
2023-05-20T13:17:45.720Z,19.89
2023-05-20T13:20:49.023Z,20.00
2023-05-20T13:23:51.999Z,20.08
2023-05-20T13:26:55.061Z,20.20
2023-05-20T13:29:58.142Z,20.27
2023-05-20T13:33:01.332Z,20.28
2023-05-20T13:36:04.772Z,20.43
2023-05-20T13:39:07.826Z,20.54
2023-05-20T13:42:10.957Z,20.60
2023-05-20T13:45:14.019Z,20.66
2023-05-20T13:48:17.302Z,20.70
2023-05-20T13:51:20.650Z,20.70
2023-05-20T13:54:23.844Z,20.87
2023-05-20T13:57:26.880Z,20.99
2023-05-20T14:00:30.057Z,20.91
2023-05-20T14:03:34.307Z,20.79
2023-05-20T14:06:40.806Z,20.67
2023-05-20T14:09:43.729Z,20.62
2023-05-20T14:12:48.313Z,20.75
2023-05-20T14:15:52.387Z,20.99
2023-05-20T14:18:55.520Z,21.10
2023-05-20T14:22:02.393Z,21.01
2023-05-20T14:25:06.519Z,20.81
2023-05-20T14:28:09.535Z,20.70
2023-05-20T14:31:12.678Z,20.69
2023-05-20T14:34:15.792Z,20.74
2023-05-20T14:37:18.803Z,20.95
2023-05-20T14:40:22.162Z,21.22
2023-05-20T14:43:26.000Z,21.54
2023-05-20T14:46:29.173Z,21.77
2023-05-20T14:49:33.075Z,21.96
2023-05-20T14:52:36.092Z,22.10
2023-05-20T14:55:39.060Z,22.33
2023-05-20T14:58:42.104Z,22.62
2023-05-20T15:01:45.118Z,22.86
2023-05-20T15:04:48.758Z,23.03
2023-05-20T15:07:51.717Z,23.25
2023-05-20T15:10:54.749Z,23.24
2023-05-20T15:13:59.030Z,23.02
2023-05-20T15:17:02.556Z,22.79
2023-05-20T15:20:06.402Z,22.52
2023-05-20T15:23:09.398Z,22.36
2023-05-20T15:26:12.489Z,22.31
2023-05-20T15:29:15.555Z,22.27
2023-05-20T15:32:20.096Z,22.23
2023-05-20T15:35:23.408Z,22.13
2023-05-20T15:38:26.398Z,22.03
2023-05-20T15:41:32.132Z,21.90
2023-05-20T15:44:36.254Z,21.75
2023-05-20T15:47:40.826Z,21.61
2023-05-20T15:50:46.190Z,21.49
2023-05-20T15:53:49.312Z,21.38
2023-05-20T15:56:52.302Z,21.30
2023-05-20T15:59:55.197Z,21.26
2023-05-20T16:02:59.053Z,21.27
2023-05-20T16:06:02.095Z,21.31
2023-05-20T16:09:05.142Z,21.43
2023-05-20T16:12:08.109Z,21.62
2023-05-20T16:15:11.569Z,21.83
2023-05-20T16:18:14.519Z,22.04
2023-05-20T16:21:18.826Z,22.19
2023-05-20T16:24:22.540Z,22.31
2023-05-20T16:27:26.083Z,22.44
2023-05-20T16:30:31.294Z,22.56
2023-05-20T16:33:34.284Z,22.70
2023-05-20T16:36:37.137Z,22.81
2023-05-20T16:39:40.128Z,22.83
2023-05-20T16:42:44.350Z,22.82
2023-05-20T16:45:47.475Z,22.74
2023-05-20T16:48:50.437Z,22.67
2023-05-20T16:51:53.425Z,22.79
2023-05-20T16:54:58.646Z,23.03
2023-05-20T16:58:01.413Z,23.33
2023-05-20T17:01:04.356Z,23.55
2023-05-20T17:04:07.370Z,23.67
2023-05-20T17:07:11.388Z,23.70
2023-05-20T17:10:14.441Z,23.63
2023-05-20T17:13:17.578Z,23.53
2023-05-20T17:16:20.878Z,23.46
2023-05-20T17:19:23.994Z,23.49
2023-05-20T17:22:27.000Z,23.52
2023-05-20T17:25:29.973Z,23.46
2023-05-20T17:28:32.928Z,23.38
2023-05-20T17:31:35.836Z,23.23
2023-05-20T17:34:39.028Z,23.05
2023-05-20T17:37:53.638Z,22.90
2023-05-20T17:40:58.928Z,22.62
2023-05-20T17:44:02.160Z,22.32
2023-05-20T17:47:12.732Z,22.06
2023-05-20T17:50:23.659Z,21.85
2023-05-20T17:53:26.967Z,21.69
2023-05-20T17:56:30.164Z,21.49
2023-05-20T17:59:37.061Z,21.27
2023-05-20T18:02:40.798Z,21.04
2023-05-20T18:05:44.031Z,20.80
2023-05-20T18:08:47.205Z,20.56
2023-05-20T18:11:50.241Z,20.33
2023-05-20T18:14:53.284Z,20.11
2023-05-20T18:17:56.622Z,19.91
2023-05-20T18:21:02.873Z,19.72
2023-05-20T18:24:06.497Z,19.53
2023-05-20T18:27:09.467Z,19.33
2023-05-20T18:30:12.556Z,19.15
2023-05-20T18:33:15.942Z,18.97
2023-05-20T18:36:19.037Z,18.80
2023-05-20T18:39:23.720Z,18.65
2023-05-20T18:42:26.824Z,18.53
2023-05-20T18:45:30.097Z,18.41
2023-05-20T18:48:33.339Z,18.30
2023-05-20T18:51:37.676Z,18.20
2023-05-20T18:54:40.732Z,18.10
2023-05-20T18:57:43.896Z,17.99
2023-05-20T19:00:47.063Z,17.88
2023-05-20T19:03:50.212Z,17.75
2023-05-20T19:06:53.408Z,17.67
2023-05-20T19:09:57.079Z,17.64
2023-05-20T19:13:01.332Z,17.60
2023-05-20T19:16:04.770Z,17.54
2023-05-20T19:19:07.957Z,17.50
2023-05-20T19:22:11.670Z,17.46
2023-05-20T19:25:15.391Z,17.42
2023-05-20T19:28:18.703Z,17.37
2023-05-20T19:31:22.060Z,17.34
2023-05-20T19:34:25.279Z,17.31
2023-05-20T19:37:28.925Z,17.27
2023-05-20T19:40:31.883Z,17.23
2023-05-20T19:43:34.992Z,17.17
2023-05-20T19:46:38.284Z,17.09
2023-05-20T19:49:41.563Z,17.04
2023-05-20T19:52:44.504Z,17.02
2023-05-20T19:55:47.987Z,17.00
2023-05-20T19:58:51.792Z,16.97
2023-05-20T20:01:54.885Z,16.95
2023-05-20T20:04:59.304Z,16.90
2023-05-20T20:08:02.513Z,16.84
2023-05-20T20:11:06.746Z,16.76
2023-05-20T20:14:09.817Z,16.68
2023-05-20T20:17:17.669Z,16.61
2023-05-20T20:20:21.048Z,16.52
2023-05-20T20:23:24.081Z,16.41
2023-05-20T20:26:32.129Z,16.32
2023-05-20T20:29:37.678Z,16.22
2023-05-20T20:32:41.671Z,16.08
2023-05-20T20:35:44.852Z,15.91
2023-05-20T20:38:48.002Z,15.75
2023-05-20T20:41:51.164Z,15.65
2023-05-20T20:44:54.209Z,15.58
2023-05-20T20:47:58.859Z,15.53
2023-05-20T20:51:02.189Z,15.51
2023-05-20T20:54:06.845Z,15.52
2023-05-20T20:57:09.926Z,15.52
2023-05-20T21:00:17.689Z,15.54
2023-05-20T21:03:24.162Z,15.54
2023-05-20T21:06:27.213Z,15.54
2023-05-20T21:09:32.916Z,15.55
2023-05-20T21:12:36.015Z,15.56
2023-05-20T21:15:38.958Z,15.58
2023-05-20T21:18:42.076Z,15.61
2023-05-20T21:21:45.208Z,15.65
2023-05-20T21:24:48.178Z,15.66
2023-05-20T21:27:53.163Z,15.68
2023-05-20T21:30:56.396Z,15.67
2023-05-20T21:33:59.376Z,15.66
2023-05-20T21:37:02.303Z,15.65
2023-05-20T21:40:06.132Z,15.63
2023-05-20T21:43:09.198Z,15.57
2023-05-20T21:46:15.343Z,15.53
2023-05-20T21:49:19.877Z,15.49
2023-05-20T21:52:25.226Z,15.44
2023-05-20T21:55:28.261Z,15.37
2023-05-20T21:58:31.203Z,15.29
2023-05-20T22:01:34.167Z,15.21
2023-05-20T22:04:37.502Z,15.13
2023-05-20T22:07:47.789Z,15.07
2023-05-20T22:10:50.993Z,15.02
2023-05-20T22:13:54.833Z,14.97
2023-05-20T22:16:58.692Z,14.92
2023-05-20T22:20:02.281Z,14.89
2023-05-20T22:23:05.447Z,14.86
2023-05-20T22:26:08.861Z,14.86
2023-05-20T22:29:11.879Z,14.84
2023-05-20T22:32:15.033Z,14.79
2023-05-20T22:35:18.118Z,14.72
2023-05-20T22:38:21.525Z,14.67
2023-05-20T22:41:24.766Z,14.66
2023-05-20T22:44:27.695Z,14.68
2023-05-20T22:47:30.854Z,14.69
2023-05-20T22:50:35.391Z,14.66
2023-05-20T22:53:38.375Z,14.63
2023-05-20T22:56:41.455Z,14.59
2023-05-20T22:59:44.497Z,14.52
2023-05-20T23:02:50.069Z,14.48
2023-05-20T23:05:53.245Z,14.42
2023-05-20T23:08:56.429Z,14.36
2023-05-20T23:11:59.388Z,14.30
2023-05-20T23:15:02.512Z,14.24
2023-05-20T23:18:05.465Z,14.16
2023-05-20T23:21:08.495Z,14.06
2023-05-20T23:24:12.252Z,13.97
2023-05-20T23:27:15.835Z,13.87
2023-05-20T23:30:18.739Z,13.81
2023-05-20T23:33:25.133Z,13.74
2023-05-20T23:36:34.564Z,13.68
2023-05-20T23:39:37.931Z,13.59
2023-05-20T23:42:40.937Z,13.52
2023-05-20T23:45:43.797Z,13.49
2023-05-20T23:48:48.546Z,13.44
2023-05-20T23:51:51.795Z,13.40
2023-05-20T23:54:54.719Z,13.36
2023-05-20T23:57:57.686Z,13.34
