createdAt,value
2017-09-03T00:00:24.070Z,69.12
2017-09-03T00:02:51.460Z,68.43
2017-09-03T00:05:18.851Z,67.79
2017-09-03T00:07:46.249Z,67.75
2017-09-03T00:10:13.639Z,68.12
2017-09-03T00:12:41.030Z,66.59
2017-09-03T00:15:08.422Z,66.25
2017-09-03T00:17:35.823Z,65.82
2017-09-03T00:20:03.212Z,67.16
2017-09-03T00:22:30.594Z,67.32
2017-09-03T00:24:57.983Z,67.17
2017-09-03T00:27:25.420Z,67.15
2017-09-03T00:29:52.878Z,67.66
2017-09-03T00:32:20.271Z,67.31
2017-09-03T00:34:47.665Z,66.61
2017-09-03T00:37:15.045Z,67.55
2017-09-03T00:39:42.495Z,70.10
2017-09-03T00:42:09.956Z,70.45
2017-09-03T00:44:37.346Z,69.72
2017-09-03T00:47:04.743Z,70.86
2017-09-03T00:49:32.229Z,69.75
2017-09-03T00:51:59.610Z,69.08
2017-09-03T00:54:27.007Z,68.15
2017-09-03T00:56:54.495Z,68.09
2017-09-03T00:59:21.886Z,67.32
2017-09-03T01:01:49.275Z,67.26
2017-09-03T01:04:16.672Z,67.45
2017-09-03T01:06:44.115Z,67.90
2017-09-03T01:09:11.516Z,68.09
2017-09-03T01:11:38.904Z,67.68
2017-09-03T01:14:06.303Z,67.67
2017-09-03T01:16:33.690Z,67.50
2017-09-03T01:19:01.110Z,67.64
2017-09-03T01:21:28.490Z,67.11
2017-09-03T01:23:55.873Z,67.50
2017-09-03T01:26:23.272Z,67.67
2017-09-03T01:28:50.651Z,67.93
2017-09-03T01:31:18.056Z,68.19
2017-09-03T01:33:45.434Z,71.28
2017-09-03T01:36:12.843Z,75.73
2017-09-03T01:38:40.231Z,77.67
2017-09-03T01:41:07.626Z,76.60
2017-09-03T01:43:35.019Z,74.80
2017-09-03T01:46:02.414Z,72.49
2017-09-03T01:48:29.803Z,71.13
2017-09-03T01:50:57.189Z,71.09
2017-09-03T01:53:24.575Z,72.06
2017-09-03T01:55:52.018Z,73.63
2017-09-03T01:58:19.479Z,72.93
2017-09-03T02:00:46.866Z,72.34
2017-09-03T02:03:14.251Z,71.25
2017-09-03T02:05:41.633Z,70.52
2017-09-03T02:08:09.026Z,69.85
2017-09-03T02:10:36.425Z,70.22
2017-09-03T02:13:03.906Z,69.02
2017-09-03T02:15:31.363Z,68.40
2017-09-03T02:17:58.747Z,68.89
2017-09-03T02:20:26.136Z,69.04
2017-09-03T02:22:53.527Z,68.51
2017-09-03T02:25:20.916Z,68.56
2017-09-03T02:27:48.306Z,67.66
2017-09-03T02:30:15.750Z,68.65
2017-09-03T02:32:43.143Z,67.69
2017-09-03T02:35:10.535Z,66.53
2017-09-03T02:37:37.926Z,66.65
2017-09-03T02:40:05.419Z,66.85
2017-09-03T02:42:32.815Z,67.44
2017-09-03T02:45:00.228Z,67.81
2017-09-03T02:47:27.610Z,67.56
2017-09-03T02:49:55.046Z,66.76
2017-09-03T02:52:22.430Z,66.18
2017-09-03T02:54:49.850Z,66.22
2017-09-03T02:57:17.236Z,66.41
2017-09-03T02:59:44.630Z,67.03
2017-09-03T03:02:12.022Z,66.57
2017-09-03T03:04:39.423Z,66.22
2017-09-03T03:07:06.800Z,66.52
2017-09-03T03:09:34.192Z,66.26
2017-09-03T03:12:01.577Z,66.46
2017-09-03T03:14:28.966Z,66.76
2017-09-03T03:16:56.356Z,67.02
2017-09-03T03:19:23.746Z,67.33
2017-09-03T03:21:51.137Z,66.76
2017-09-03T03:24:18.526Z,66.04
2017-09-03T03:26:45.963Z,65.61
2017-09-03T03:29:13.420Z,66.54
2017-09-03T03:31:40.816Z,68.81
2017-09-03T03:34:08.191Z,69.79
2017-09-03T03:36:35.597Z,70.68
2017-09-03T03:39:02.978Z,70.23
2017-09-03T03:41:30.364Z,68.78
2017-09-03T03:43:57.778Z,67.85
2017-09-03T03:46:25.170Z,67.48
2017-09-03T03:48:52.555Z,67.69
2017-09-03T03:51:19.947Z,66.95
2017-09-03T03:53:47.335Z,69.09
2017-09-03T03:56:14.727Z,69.76
2017-09-03T03:58:42.179Z,68.39
2017-09-03T04:01:09.605Z,67.60
2017-09-03T04:03:36.986Z,67.50
2017-09-03T04:06:04.382Z,67.77
2017-09-03T04:08:31.766Z,67.29
2017-09-03T04:10:59.157Z,66.94
2017-09-03T04:13:26.543Z,66.47
2017-09-03T04:15:53.935Z,66.39
2017-09-03T04:18:21.323Z,67.86
2017-09-03T04:20:48.715Z,67.54
2017-09-03T04:23:16.133Z,67.64
2017-09-03T04:25:43.582Z,67.74
2017-09-03T04:28:10.978Z,67.51
2017-09-03T04:30:38.367Z,68.19
2017-09-03T04:33:05.759Z,67.63
2017-09-03T04:35:33.146Z,67.03
2017-09-03T04:38:00.548Z,66.59
2017-09-03T04:40:27.939Z,68.01
2017-09-03T04:42:55.357Z,66.82
2017-09-03T04:45:22.743Z,65.90
2017-09-03T04:47:50.136Z,66.34
2017-09-03T04:50:17.527Z,67.39
2017-09-03T04:52:44.918Z,70.88
2017-09-03T04:55:12.302Z,70.58
2017-09-03T04:57:39.713Z,70.93
2017-09-03T05:00:07.159Z,69.65
2017-09-03T05:02:34.618Z,69.19
2017-09-03T05:05:02.091Z,70.48
2017-09-03T05:07:29.475Z,69.75
2017-09-03T05:09:56.878Z,68.87
2017-09-03T05:12:24.274Z,68.48
2017-09-03T05:14:51.654Z,68.57
2017-09-03T05:17:19.044Z,68.84
2017-09-03T05:19:46.502Z,69.03
2017-09-03T05:22:13.958Z,68.34
2017-09-03T05:24:41.351Z,67.33
2017-09-03T05:27:08.738Z,65.96
2017-09-03T05:29:36.131Z,65.59
2017-09-03T05:32:03.517Z,63.88
2017-09-03T05:34:30.910Z,62.15
2017-09-03T05:36:58.387Z,60.28
2017-09-03T05:39:25.855Z,58.85
2017-09-03T05:41:53.240Z,57.42
2017-09-03T05:44:20.657Z,54.74
2017-09-03T05:46:48.110Z,52.47
2017-09-03T05:49:15.509Z,51.02
2017-09-03T05:51:42.898Z,48.68
2017-09-03T05:54:10.287Z,46.31
2017-09-03T05:56:37.677Z,45.25
2017-09-03T05:59:05.066Z,43.95
2017-09-03T06:01:32.462Z,41.49
2017-09-03T06:03:59.852Z,39.79
2017-09-03T06:06:27.239Z,38.56
2017-09-03T06:08:54.717Z,37.31
2017-09-03T06:11:22.177Z,36.13
2017-09-03T06:13:49.627Z,35.74
2017-09-03T06:16:17.030Z,34.49
2017-09-03T06:18:44.542Z,33.42
2017-09-03T06:21:12.007Z,32.75
2017-09-03T06:23:39.399Z,31.07
2017-09-03T06:26:06.843Z,30.78
2017-09-03T06:28:34.230Z,29.47
2017-09-03T06:31:01.728Z,29.58
2017-09-03T06:33:29.124Z,28.38
2017-09-03T06:35:56.574Z,28.00
2017-09-03T06:38:23.977Z,28.18
2017-09-03T06:40:51.359Z,27.17
2017-09-03T06:43:18.789Z,27.02
2017-09-03T06:45:46.207Z,26.41
2017-09-03T06:48:13.642Z,25.61
2017-09-03T06:50:41.014Z,25.06
2017-09-03T06:53:08.402Z,23.84
2017-09-03T06:55:35.881Z,24.24
2017-09-03T06:58:03.270Z,24.87
2017-09-03T07:00:30.687Z,24.28
2017-09-03T07:02:58.074Z,23.74
2017-09-03T07:05:25.468Z,24.00
2017-09-03T07:07:52.954Z,23.46
2017-09-03T07:10:20.429Z,23.51
2017-09-03T07:12:50.358Z,23.55
2017-09-03T07:15:17.889Z,24.39
2017-09-03T07:17:45.286Z,25.17
2017-09-03T07:20:12.691Z,25.73
2017-09-03T07:22:40.078Z,26.16
2017-09-03T07:25:07.474Z,25.53
2017-09-03T07:27:34.860Z,23.50
2017-09-03T07:30:02.250Z,23.54
2017-09-03T07:32:29.670Z,24.45
2017-09-03T07:34:57.058Z,23.57
2017-09-03T07:37:24.457Z,24.29
2017-09-03T07:39:51.939Z,24.24
2017-09-03T07:42:19.338Z,24.29
2017-09-03T07:44:46.722Z,23.98
2017-09-03T07:47:14.117Z,22.56
2017-09-03T07:49:41.560Z,23.87
2017-09-03T07:52:08.943Z,22.68
2017-09-03T07:54:36.327Z,21.39
2017-09-03T07:57:03.749Z,23.43
2017-09-03T07:59:31.119Z,23.90
2017-09-03T08:01:58.531Z,22.19
2017-09-03T08:04:25.916Z,22.11
2017-09-03T08:06:53.298Z,22.50
2017-09-03T08:09:20.690Z,21.47
2017-09-03T08:11:48.092Z,21.24
2017-09-03T08:14:15.504Z,22.35
2017-09-03T08:16:42.977Z,22.59
2017-09-03T08:19:10.447Z,22.65
2017-09-03T08:21:37.838Z,23.14
2017-09-03T08:24:05.251Z,24.75
2017-09-03T08:26:32.642Z,22.46
2017-09-03T08:29:00.027Z,23.06
2017-09-03T08:31:27.442Z,24.01
2017-09-03T08:33:54.847Z,24.77
2017-09-03T08:36:22.226Z,23.95
2017-09-03T08:38:49.628Z,25.80
2017-09-03T08:41:17.010Z,24.80
2017-09-03T08:43:44.390Z,26.44
2017-09-03T08:46:11.850Z,26.09
2017-09-03T08:48:39.238Z,24.15
2017-09-03T08:51:06.635Z,24.39
2017-09-03T08:53:34.018Z,26.68
2017-09-03T08:56:01.482Z,28.28
2017-09-03T08:58:28.870Z,29.05
2017-09-03T09:00:56.258Z,30.83
2017-09-03T09:03:23.646Z,31.49
2017-09-03T09:05:51.035Z,30.75
2017-09-03T09:08:18.418Z,31.14
2017-09-03T09:10:45.910Z,31.54
2017-09-03T09:13:13.375Z,33.63
2017-09-03T09:15:40.772Z,33.26
2017-09-03T09:18:08.154Z,33.61
2017-09-03T09:20:35.543Z,32.46
2017-09-03T09:23:02.940Z,32.98
2017-09-03T09:25:30.326Z,34.19
2017-09-03T09:27:57.709Z,33.96
2017-09-03T09:30:25.114Z,34.59
2017-09-03T09:32:52.522Z,34.09
2017-09-03T09:35:19.979Z,34.64
2017-09-03T09:37:47.439Z,36.51
2017-09-03T09:40:14.910Z,37.05
2017-09-03T09:42:42.303Z,38.14
2017-09-03T09:45:09.692Z,37.36
2017-09-03T09:47:37.091Z,38.33
2017-09-03T09:50:04.483Z,39.22
2017-09-03T09:52:31.878Z,38.30
2017-09-03T09:54:59.276Z,38.41
2017-09-03T09:57:26.651Z,41.74
2017-09-03T09:59:54.060Z,39.54
2017-09-03T10:02:21.449Z,41.42
2017-09-03T10:04:48.835Z,40.30
2017-09-03T10:07:16.342Z,36.96
2017-09-03T10:09:43.785Z,39.12
2017-09-03T10:12:11.178Z,41.37
2017-09-03T10:14:38.565Z,37.10
2017-09-03T10:17:06.015Z,36.17
2017-09-03T10:19:33.494Z,37.24
2017-09-03T10:22:00.883Z,33.65
2017-09-03T10:24:28.306Z,36.15
2017-09-03T10:26:55.767Z,36.65
2017-09-03T10:29:23.154Z,36.38
2017-09-03T10:31:50.574Z,32.72
2017-09-03T10:34:17.970Z,34.37
2017-09-03T10:36:45.359Z,33.75
2017-09-03T10:39:12.842Z,34.15
2017-09-03T10:41:40.231Z,35.63
2017-09-03T10:44:08.066Z,35.02
2017-09-03T10:46:35.910Z,35.76
2017-09-03T10:49:03.391Z,35.51
2017-09-03T10:51:30.842Z,36.46
2017-09-03T10:53:58.234Z,34.91
2017-09-03T10:56:25.652Z,36.09
2017-09-03T10:58:53.015Z,36.48
2017-09-03T11:01:20.407Z,37.85
2017-09-03T11:03:47.798Z,35.73
2017-09-03T11:06:15.183Z,34.88
2017-09-03T11:08:42.643Z,34.58
2017-09-03T11:11:10.033Z,34.72
2017-09-03T11:13:37.437Z,37.22
2017-09-03T11:16:04.818Z,39.30
2017-09-03T11:18:32.210Z,35.67
2017-09-03T11:20:59.595Z,35.13
2017-09-03T11:23:26.978Z,35.53
2017-09-03T11:25:54.366Z,34.96
2017-09-03T11:28:21.751Z,34.01
2017-09-03T11:30:49.260Z,32.13
2017-09-03T11:33:16.751Z,34.55
2017-09-03T11:35:44.155Z,34.44
2017-09-03T11:38:11.542Z,36.34
2017-09-03T11:40:38.926Z,37.35
2017-09-03T11:43:06.327Z,37.24
2017-09-03T11:45:33.798Z,36.41
2017-09-03T11:48:01.196Z,35.75
2017-09-03T11:50:28.621Z,38.52
2017-09-03T11:52:56.007Z,38.54
2017-09-03T11:55:23.506Z,40.36
2017-09-03T11:57:50.889Z,39.55
2017-09-03T12:00:18.280Z,37.99
2017-09-03T12:02:45.678Z,37.88
2017-09-03T12:05:13.139Z,36.39
2017-09-03T12:07:40.526Z,35.75
2017-09-03T12:10:07.915Z,35.22
2017-09-03T12:12:35.306Z,38.40
2017-09-03T12:15:02.690Z,35.58
2017-09-03T12:17:30.115Z,35.23
2017-09-03T12:19:57.575Z,35.89
2017-09-03T12:22:24.963Z,36.25
2017-09-03T12:24:52.348Z,33.96
2017-09-03T12:27:19.739Z,35.22
2017-09-03T12:29:47.126Z,34.19
2017-09-03T12:32:14.519Z,34.78
2017-09-03T12:34:41.902Z,32.11
2017-09-03T12:37:09.309Z,32.29
2017-09-03T12:39:36.687Z,33.85
2017-09-03T12:42:04.080Z,30.47
2017-09-03T12:44:31.527Z,33.69
2017-09-03T12:46:58.919Z,32.93
2017-09-03T12:49:26.314Z,30.33
2017-09-03T12:51:53.711Z,31.41
2017-09-03T12:54:21.159Z,33.87
2017-09-03T12:56:48.560Z,35.60
2017-09-03T12:59:15.942Z,31.53
2017-09-03T13:01:43.434Z,32.49
2017-09-03T13:04:10.832Z,34.08
2017-09-03T13:06:38.239Z,33.88
2017-09-03T13:09:05.630Z,34.40
2017-09-03T13:11:33.050Z,34.54
2017-09-03T13:14:00.442Z,35.54
2017-09-03T13:16:27.836Z,35.48
2017-09-03T13:18:55.244Z,35.40
2017-09-03T13:21:22.630Z,34.70
2017-09-03T13:23:50.023Z,33.22
2017-09-03T13:26:17.419Z,35.26
2017-09-03T13:28:44.811Z,33.32
2017-09-03T13:31:12.307Z,34.01
2017-09-03T13:33:39.707Z,34.13
2017-09-03T13:36:07.115Z,35.38
2017-09-03T13:38:34.514Z,33.34
2017-09-03T13:41:01.943Z,31.77
2017-09-03T13:43:29.334Z,32.82
2017-09-03T13:45:56.723Z,29.97
2017-09-03T13:48:24.118Z,31.72
2017-09-03T13:50:51.503Z,31.14
2017-09-03T13:53:18.893Z,32.14
2017-09-03T13:55:46.276Z,30.95
2017-09-03T13:58:13.719Z,31.41
2017-09-03T14:00:41.106Z,33.59
2017-09-03T14:03:08.558Z,31.15
2017-09-03T14:05:35.943Z,31.82
2017-09-03T14:08:03.367Z,33.17
2017-09-03T14:10:30.755Z,33.22
2017-09-03T14:12:58.254Z,33.52
2017-09-03T14:15:25.714Z,34.09
2017-09-03T14:17:53.166Z,35.09
2017-09-03T14:20:20.627Z,35.19
2017-09-03T14:22:48.015Z,35.59
2017-09-03T14:25:15.407Z,36.02
2017-09-03T14:27:42.798Z,36.13
2017-09-03T14:30:10.187Z,37.05
2017-09-03T14:32:37.571Z,36.66
2017-09-03T14:35:04.962Z,37.08
2017-09-03T14:37:32.350Z,35.60
2017-09-03T14:39:59.778Z,36.34
2017-09-03T14:42:27.166Z,37.26
2017-09-03T14:44:54.568Z,36.41
2017-09-03T14:47:22.857Z,37.05
2017-09-03T14:49:50.246Z,35.70
2017-09-03T14:52:17.647Z,35.83
2017-09-03T14:54:45.032Z,36.43
2017-09-03T14:57:12.431Z,35.63
2017-09-03T14:59:39.859Z,35.51
2017-09-03T15:02:07.255Z,36.39
2017-09-03T15:04:34.658Z,36.74
2017-09-03T15:07:02.123Z,40.94
2017-09-03T15:09:29.506Z,37.46
2017-09-03T15:11:56.899Z,36.44
2017-09-03T15:14:24.287Z,34.45
2017-09-03T15:16:51.682Z,34.71
2017-09-03T15:19:19.087Z,35.02
2017-09-03T15:21:46.470Z,36.39
2017-09-03T15:24:13.862Z,35.30
2017-09-03T15:26:41.275Z,35.75
2017-09-03T15:29:08.663Z,37.98
2017-09-03T15:31:36.051Z,37.13
2017-09-03T15:34:03.459Z,34.80
2017-09-03T15:36:30.842Z,35.99
2017-09-03T15:38:58.230Z,35.01
2017-09-03T15:41:25.615Z,34.47
2017-09-03T15:43:53.007Z,36.20
2017-09-03T15:46:20.391Z,36.60
2017-09-03T15:48:47.786Z,34.80
2017-09-03T15:51:15.219Z,34.67
2017-09-03T15:53:42.611Z,33.85
2017-09-03T15:56:10.003Z,33.94
2017-09-03T15:58:37.394Z,34.35
2017-09-03T16:01:04.779Z,33.11
2017-09-03T16:03:32.198Z,34.94
2017-09-03T16:05:59.593Z,33.05
2017-09-03T16:08:26.983Z,35.13
2017-09-03T16:10:54.389Z,35.01
2017-09-03T16:13:21.762Z,33.82
2017-09-03T16:15:49.154Z,33.15
2017-09-03T16:18:16.546Z,33.48
2017-09-03T16:20:43.926Z,32.39
2017-09-03T16:23:11.318Z,32.58
2017-09-03T16:25:38.714Z,33.54
2017-09-03T16:28:06.107Z,35.57
2017-09-03T16:30:33.511Z,34.55
2017-09-03T16:33:00.908Z,34.10
2017-09-03T16:35:28.338Z,34.58
2017-09-03T16:37:55.726Z,33.55
2017-09-03T16:40:23.123Z,34.07
2017-09-03T16:42:50.530Z,35.86
2017-09-03T16:45:17.958Z,35.80
2017-09-03T16:47:45.343Z,35.70
2017-09-03T16:50:12.738Z,36.78
2017-09-03T16:52:40.119Z,34.72
2017-09-03T16:55:07.516Z,35.56
2017-09-03T16:57:34.893Z,33.82
2017-09-03T17:00:02.283Z,35.74
2017-09-03T17:02:29.666Z,35.19
2017-09-03T17:04:57.103Z,34.25
2017-09-03T17:07:24.479Z,34.93
2017-09-03T17:09:51.866Z,35.46
2017-09-03T17:12:19.256Z,35.95
2017-09-03T17:14:46.651Z,36.01
2017-09-03T17:17:14.059Z,35.59
2017-09-03T17:19:41.430Z,36.81
2017-09-03T17:22:08.814Z,38.05
2017-09-03T17:24:36.219Z,38.81
2017-09-03T17:27:03.598Z,39.61
2017-09-03T17:29:31.015Z,41.23
2017-09-03T17:31:58.415Z,41.97
2017-09-03T17:37:26.261Z,42.23
2017-09-03T17:39:57.142Z,42.28
2017-09-03T17:42:40.195Z,42.32
2017-09-03T17:45:07.684Z,42.43
2017-09-03T17:47:35.094Z,42.48
2017-09-03T17:50:02.480Z,43.10
2017-09-03T17:52:29.871Z,42.89
2017-09-03T17:54:57.258Z,45.67
2017-09-03T17:57:24.668Z,46.79
2017-09-03T17:59:52.049Z,46.95
2017-09-03T18:02:19.446Z,47.63
2017-09-03T18:04:49.210Z,48.62
2017-09-03T18:07:16.608Z,48.87
2017-09-03T18:09:43.998Z,49.87
2017-09-03T18:12:11.395Z,50.67
2017-09-03T18:14:38.782Z,50.51
2017-09-03T18:17:06.172Z,50.83
2017-09-03T18:19:33.562Z,51.21
2017-09-03T18:22:00.958Z,50.81
2017-09-03T18:24:28.347Z,50.54
2017-09-03T18:26:55.741Z,51.14
2017-09-03T18:29:25.599Z,51.63
2017-09-03T18:31:54.483Z,51.77
2017-09-03T18:34:21.884Z,51.91
2017-09-03T18:36:50.169Z,52.34
2017-09-03T18:39:27.446Z,53.58
2017-09-03T18:41:57.303Z,54.98
2017-09-03T18:44:27.059Z,57.02
2017-09-03T18:46:54.459Z,56.19
2017-09-03T18:49:21.849Z,56.01
2017-09-03T18:54:53.138Z,55.92
2017-09-03T18:57:23.132Z,55.69
2017-09-03T19:00:00.411Z,56.25
2017-09-03T19:02:31.444Z,56.18
2017-09-03T19:05:02.306Z,56.77
2017-09-03T19:07:30.916Z,56.40
2017-09-03T19:09:58.382Z,57.11
2017-09-03T19:12:25.798Z,56.72
2017-09-03T19:14:53.183Z,56.48
2017-09-03T19:17:20.579Z,56.83
2017-09-03T19:19:47.960Z,56.65
2017-09-03T19:22:15.353Z,55.91
2017-09-03T19:24:42.734Z,56.54
2017-09-03T19:27:10.139Z,56.85
2017-09-03T19:29:37.514Z,57.92
2017-09-03T19:32:04.918Z,57.52
2017-09-03T19:34:32.305Z,57.01
2017-09-03T19:36:59.694Z,56.87
2017-09-03T19:39:27.116Z,56.74
2017-09-03T19:41:54.498Z,56.14
2017-09-03T19:44:21.898Z,56.83
2017-09-03T19:46:49.322Z,57.41
2017-09-03T19:49:16.743Z,58.39
2017-09-03T19:51:44.131Z,58.78
2017-09-03T19:54:11.522Z,58.83
2017-09-03T19:56:38.906Z,59.54
2017-09-03T19:59:06.296Z,59.22
2017-09-03T20:01:33.686Z,59.61
2017-09-03T20:04:01.074Z,59.48
2017-09-03T20:06:28.525Z,61.23
2017-09-03T20:08:55.910Z,61.98
2017-09-03T20:11:23.303Z,62.35
2017-09-03T20:13:50.694Z,62.00
2017-09-03T20:16:18.086Z,62.54
2017-09-03T20:18:45.475Z,61.67
2017-09-03T20:21:12.867Z,60.69
2017-09-03T20:23:40.271Z,60.15
2017-09-03T20:26:07.660Z,60.49
2017-09-03T20:28:35.043Z,61.21
2017-09-03T20:31:02.438Z,61.40
2017-09-03T20:33:29.823Z,60.44
2017-09-03T20:35:57.219Z,60.47
2017-09-03T20:38:24.609Z,60.82
2017-09-03T20:40:52.006Z,59.59
2017-09-03T20:43:19.386Z,60.61
2017-09-03T20:45:46.783Z,60.21
2017-09-03T20:48:14.171Z,61.47
2017-09-03T20:50:41.563Z,60.80
2017-09-03T20:53:09.050Z,60.93
2017-09-03T20:55:36.438Z,60.70
2017-09-03T20:58:03.831Z,60.71
2017-09-03T21:00:31.240Z,62.71
2017-09-03T21:02:58.625Z,62.39
2017-09-03T21:05:26.016Z,62.17
2017-09-03T21:07:53.406Z,62.35
2017-09-03T21:10:20.787Z,63.08
2017-09-03T21:12:48.194Z,62.63
2017-09-03T21:15:15.578Z,63.97
2017-09-03T21:17:42.983Z,63.27
2017-09-03T21:20:10.374Z,64.17
2017-09-03T21:22:37.778Z,64.29
2017-09-03T21:25:05.253Z,64.19
2017-09-03T21:27:32.679Z,65.15
2017-09-03T21:30:00.066Z,63.97
2017-09-03T21:32:27.468Z,65.89
2017-09-03T21:34:56.851Z,67.72
2017-09-03T21:37:24.242Z,66.92
2017-09-03T21:39:51.639Z,67.31
2017-09-03T21:42:19.035Z,66.80
2017-09-03T21:44:47.319Z,65.04
2017-09-03T21:47:14.817Z,64.14
2017-09-03T21:49:42.259Z,66.32
2017-09-03T21:52:09.650Z,66.30
2017-09-03T21:54:37.047Z,64.94
2017-09-03T21:57:04.540Z,66.30
2017-09-03T21:59:31.927Z,65.55
2017-09-03T22:01:59.320Z,64.58
2017-09-03T22:04:26.737Z,64.66
2017-09-03T22:06:54.147Z,64.41
2017-09-03T22:09:21.548Z,63.54
2017-09-03T22:11:48.926Z,63.87
2017-09-03T22:14:16.318Z,64.89
2017-09-03T22:16:43.715Z,63.63
2017-09-03T22:19:11.116Z,64.30
2017-09-03T22:21:38.503Z,64.29
2017-09-03T22:24:05.898Z,64.74
2017-09-03T22:26:33.286Z,64.86
2017-09-03T22:29:00.678Z,65.52
2017-09-03T22:31:28.098Z,66.05
2017-09-03T22:33:55.490Z,65.71
2017-09-03T22:36:22.915Z,66.55
2017-09-03T22:38:50.290Z,66.03
2017-09-03T22:41:17.674Z,65.64
2017-09-03T22:43:45.183Z,65.38
2017-09-03T22:46:12.633Z,65.89
2017-09-03T22:48:40.021Z,65.94
2017-09-03T22:51:07.418Z,66.67
2017-09-03T22:53:34.800Z,66.23
2017-09-03T22:56:02.194Z,66.84
2017-09-03T22:58:29.579Z,66.35
2017-09-03T23:00:57.022Z,65.74
2017-09-03T23:03:24.410Z,64.64
2017-09-03T23:05:51.802Z,64.66
2017-09-03T23:08:19.186Z,64.01
2017-09-03T23:10:46.586Z,64.79
2017-09-03T23:13:13.971Z,64.00
2017-09-03T23:15:41.391Z,63.63
2017-09-03T23:18:08.775Z,63.72
2017-09-03T23:20:36.215Z,65.67
2017-09-03T23:23:03.673Z,66.69
2017-09-03T23:25:31.066Z,67.73
2017-09-03T23:27:58.451Z,66.61
2017-09-03T23:30:25.842Z,66.71
2017-09-03T23:32:53.223Z,67.04
2017-09-03T23:35:20.609Z,65.66
2017-09-03T23:37:48.001Z,66.25
2017-09-03T23:40:15.431Z,66.39
2017-09-03T23:42:42.823Z,65.78
2017-09-03T23:45:10.207Z,65.75
2017-09-03T23:47:37.622Z,65.61
2017-09-03T23:50:05.010Z,65.77
2017-09-03T23:52:32.430Z,66.18
2017-09-03T23:54:59.818Z,66.61
2017-09-03T23:57:27.210Z,67.36
2017-09-03T23:59:54.599Z,66.48
