createdAt,value
2019-05-26T00:00:54.798Z,39.60
2019-05-26T00:03:22.705Z,39.42
2019-05-26T00:05:50.744Z,39.60
2019-05-26T00:08:18.870Z,39.24
2019-05-26T00:10:46.737Z,39.49
2019-05-26T00:13:14.652Z,38.85
2019-05-26T00:15:42.848Z,39.54
2019-05-26T00:18:10.780Z,39.44
2019-05-26T00:20:38.658Z,39.25
2019-05-26T00:23:06.758Z,39.58
2019-05-26T00:25:34.753Z,39.51
2019-05-26T00:28:02.723Z,39.12
2019-05-26T00:30:30.705Z,39.31
2019-05-26T00:32:58.708Z,39.66
2019-05-26T00:35:26.762Z,39.52
2019-05-26T00:37:54.830Z,39.41
2019-05-26T00:40:23.015Z,39.44
2019-05-26T00:42:51.113Z,39.50
2019-05-26T00:45:19.010Z,39.20
2019-05-26T00:47:47.006Z,39.45
2019-05-26T00:50:15.073Z,39.49
2019-05-26T00:52:43.090Z,39.50
2019-05-26T00:55:11.216Z,39.65
2019-05-26T00:57:39.261Z,39.48
2019-05-26T01:00:07.278Z,39.38
2019-05-26T01:02:35.412Z,39.56
2019-05-26T01:05:03.391Z,39.40
2019-05-26T01:07:31.406Z,39.27
2019-05-26T01:09:59.380Z,39.47
2019-05-26T01:12:27.491Z,39.49
2019-05-26T01:14:55.448Z,39.48
2019-05-26T01:17:23.476Z,39.46
2019-05-26T01:19:51.624Z,39.40
2019-05-26T01:22:19.962Z,39.82
2019-05-26T01:24:48.018Z,39.78
2019-05-26T01:27:16.079Z,39.73
2019-05-26T01:29:44.106Z,39.43
2019-05-26T01:32:12.044Z,39.52
2019-05-26T01:34:40.138Z,39.67
2019-05-26T01:37:08.186Z,39.64
2019-05-26T01:39:36.230Z,39.62
2019-05-26T01:42:04.449Z,39.77
2019-05-26T01:44:32.426Z,39.73
2019-05-26T01:47:00.470Z,39.83
2019-05-26T01:49:28.534Z,39.60
2019-05-26T01:51:56.722Z,39.58
2019-05-26T01:54:24.754Z,39.75
2019-05-26T01:56:52.772Z,39.62
2019-05-26T01:59:20.678Z,39.59
2019-05-26T02:01:48.489Z,39.94
2019-05-26T02:04:16.387Z,39.77
2019-05-26T02:06:44.229Z,39.61
2019-05-26T02:09:12.664Z,39.58
2019-05-26T02:11:40.840Z,39.76
2019-05-26T02:14:08.830Z,39.84
2019-05-26T02:16:37.038Z,39.72
2019-05-26T02:19:05.204Z,39.97
2019-05-26T02:21:33.132Z,39.96
2019-05-26T02:24:01.107Z,39.83
2019-05-26T02:26:29.129Z,40.12
2019-05-26T02:28:57.127Z,39.78
2019-05-26T02:31:25.115Z,39.70
2019-05-26T02:33:53.363Z,40.07
2019-05-26T02:36:21.463Z,40.00
2019-05-26T02:39:01.809Z,40.09
2019-05-26T02:41:19.163Z,40.00
2019-05-26T02:43:47.197Z,40.09
2019-05-26T02:46:15.164Z,39.94
2019-05-26T02:48:43.065Z,40.16
2019-05-26T02:51:11.145Z,39.89
2019-05-26T02:53:39.034Z,40.03
2019-05-26T02:56:07.130Z,39.91
2019-05-26T02:58:35.108Z,39.73
2019-05-26T03:01:03.087Z,40.08
2019-05-26T03:03:30.966Z,39.84
2019-05-26T03:05:58.892Z,39.91
2019-05-26T03:08:27.294Z,39.92
2019-05-26T03:10:55.330Z,40.08
2019-05-26T03:13:24.013Z,39.95
2019-05-26T03:15:52.043Z,39.86
2019-05-26T03:18:20.073Z,39.66
2019-05-26T03:20:48.105Z,39.91
2019-05-26T03:23:16.065Z,39.65
2019-05-26T03:25:44.226Z,39.92
2019-05-26T03:28:12.641Z,40.13
2019-05-26T03:30:40.700Z,39.85
2019-05-26T03:33:08.708Z,39.86
2019-05-26T03:35:36.605Z,39.77
2019-05-26T03:38:04.662Z,39.89
2019-05-26T03:40:32.790Z,39.88
2019-05-26T03:43:00.888Z,39.95
2019-05-26T03:45:54.334Z,39.92
2019-05-26T03:48:22.689Z,39.82
2019-05-26T03:50:50.854Z,39.87
2019-05-26T03:53:18.885Z,39.70
2019-05-26T03:55:46.841Z,39.86
2019-05-26T03:58:15.058Z,40.03
2019-05-26T04:00:43.185Z,39.95
2019-05-26T04:03:11.158Z,39.84
2019-05-26T04:05:39.124Z,40.02
2019-05-26T04:08:07.193Z,39.98
2019-05-26T04:10:35.391Z,39.74
2019-05-26T04:13:03.664Z,40.02
2019-05-26T04:15:32.230Z,40.02
2019-05-26T04:18:00.354Z,40.04
2019-05-26T04:20:28.395Z,40.16
2019-05-26T04:22:56.379Z,40.19
2019-05-26T04:25:24.438Z,40.04
2019-05-26T04:27:52.315Z,40.08
2019-05-26T04:30:20.512Z,39.85
2019-05-26T04:32:48.691Z,39.91
2019-05-26T04:35:16.690Z,39.97
2019-05-26T04:37:44.803Z,40.08
2019-05-26T04:40:26.614Z,39.70
2019-05-26T04:42:42.696Z,40.08
2019-05-26T04:45:10.633Z,40.11
2019-05-26T04:47:38.570Z,39.88
2019-05-26T04:50:06.658Z,39.79
2019-05-26T04:52:34.660Z,39.55
2019-05-26T04:55:02.658Z,39.98
2019-05-26T04:57:30.660Z,40.00
2019-05-26T04:59:58.510Z,39.80
2019-05-26T05:02:26.550Z,39.87
2019-05-26T05:04:54.839Z,39.92
2019-05-26T05:07:22.886Z,39.89
2019-05-26T05:09:50.896Z,39.92
2019-05-26T05:12:19.368Z,39.94
2019-05-26T05:14:47.637Z,39.93
2019-05-26T05:17:15.659Z,39.61
2019-05-26T05:19:43.465Z,39.61
2019-05-26T05:22:11.407Z,39.93
2019-05-26T05:24:39.295Z,39.64
2019-05-26T05:27:07.187Z,39.75
2019-05-26T05:29:35.086Z,39.65
2019-05-26T05:32:03.003Z,40.14
2019-05-26T05:34:30.968Z,39.64
2019-05-26T05:36:59.056Z,39.54
2019-05-26T05:39:27.364Z,39.56
2019-05-26T05:41:55.392Z,39.67
2019-05-26T05:44:23.473Z,39.80
2019-05-26T05:46:51.435Z,39.68
2019-05-26T05:49:19.381Z,39.62
2019-05-26T05:51:47.418Z,40.02
2019-05-26T05:54:15.322Z,39.83
2019-05-26T05:56:43.216Z,39.70
2019-05-26T05:59:11.402Z,39.70
2019-05-26T06:01:39.783Z,39.32
2019-05-26T06:04:07.910Z,39.65
2019-05-26T06:06:35.828Z,39.64
2019-05-26T06:09:24.382Z,39.67
2019-05-26T06:11:56.909Z,39.80
2019-05-26T06:14:42.771Z,39.73
2019-05-26T06:17:11.177Z,39.27
2019-05-26T06:19:39.533Z,39.70
2019-05-26T06:22:07.492Z,39.67
2019-05-26T06:24:54.470Z,39.46
2019-05-26T06:27:22.449Z,39.85
2019-05-26T06:29:59.027Z,39.64
2019-05-26T06:32:20.682Z,39.62
2019-05-26T06:34:48.661Z,39.41
2019-05-26T06:37:16.626Z,39.57
2019-05-26T06:39:44.724Z,39.80
2019-05-26T06:42:13.302Z,39.88
2019-05-26T06:44:53.002Z,39.63
2019-05-26T06:47:12.307Z,39.69
2019-05-26T06:49:40.396Z,39.84
2019-05-26T06:52:27.398Z,39.58
2019-05-26T06:54:55.432Z,39.50
2019-05-26T06:57:23.840Z,39.49
2019-05-26T07:00:10.933Z,39.21
2019-05-26T07:02:38.980Z,38.84
2019-05-26T07:07:54.127Z,39.23
2019-05-26T07:10:22.119Z,39.08
2019-05-26T07:12:50.313Z,39.56
2019-05-26T07:15:18.247Z,39.26
2019-05-26T07:17:46.367Z,38.75
2019-05-26T07:20:14.304Z,38.50
2019-05-26T07:25:16.343Z,38.70
2019-05-26T07:27:44.636Z,38.70
2019-05-26T07:30:12.580Z,38.94
2019-05-26T07:32:40.546Z,38.91
2019-05-26T07:35:08.494Z,38.64
2019-05-26T07:37:36.530Z,39.00
2019-05-26T07:42:38.409Z,38.95
2019-05-26T07:45:06.323Z,38.62
2019-05-26T07:47:34.413Z,38.91
2019-05-26T07:50:02.484Z,39.17
2019-05-26T07:52:30.691Z,39.30
2019-05-26T07:54:58.648Z,39.15
2019-05-26T07:57:26.759Z,38.99
2019-05-26T07:59:55.189Z,39.31
2019-05-26T08:02:23.155Z,39.24
2019-05-26T08:04:51.193Z,39.19
2019-05-26T08:09:53.009Z,39.32
2019-05-26T08:12:26.109Z,39.17
2019-05-26T08:14:50.866Z,39.18
2019-05-26T08:17:18.850Z,38.80
2019-05-26T08:19:46.696Z,38.75
2019-05-26T08:22:33.823Z,39.32
2019-05-26T08:25:02.356Z,39.33
2019-05-26T08:27:30.747Z,39.45
2019-05-26T08:30:17.613Z,39.33
2019-05-26T08:32:45.926Z,39.13
2019-05-26T08:35:13.805Z,39.39
2019-05-26T08:37:41.992Z,39.51
2019-05-26T08:40:28.983Z,39.51
2019-05-26T08:42:56.923Z,39.61
2019-05-26T08:45:24.808Z,39.70
2019-05-26T08:47:52.766Z,39.84
2019-05-26T08:50:20.790Z,39.60
2019-05-26T08:53:07.805Z,39.65
2019-05-26T08:55:35.671Z,39.52
2019-05-26T08:58:03.555Z,39.56
2019-05-26T09:00:31.437Z,39.67
2019-05-26T09:05:46.420Z,39.79
2019-05-26T09:08:33.740Z,39.74
2019-05-26T09:11:01.753Z,39.64
2019-05-26T09:13:29.522Z,39.56
2019-05-26T09:15:57.314Z,39.74
2019-05-26T09:18:25.444Z,39.53
2019-05-26T09:20:53.393Z,39.64
2019-05-26T09:23:21.315Z,39.67
2019-05-26T09:25:49.415Z,39.76
2019-05-26T09:31:04.407Z,39.73
2019-05-26T09:36:19.300Z,39.90
2019-05-26T09:38:47.094Z,39.87
2019-05-26T09:41:14.862Z,39.65
2019-05-26T09:43:42.756Z,39.74
2019-05-26T09:46:10.533Z,39.82
2019-05-26T09:48:38.510Z,39.82
2019-05-26T09:51:06.522Z,39.86
2019-05-26T09:53:34.430Z,39.71
2019-05-26T09:56:02.326Z,39.84
2019-05-26T09:58:30.317Z,39.56
2019-05-26T10:01:17.146Z,39.32
2019-05-26T10:06:32.452Z,39.74
2019-05-26T10:09:00.227Z,39.67
2019-05-26T10:11:28.121Z,37.67
2019-05-26T10:14:15.103Z,39.61
2019-05-26T10:16:42.984Z,39.70
2019-05-26T10:19:11.064Z,39.23
2019-05-26T10:21:39.009Z,36.56
2019-05-26T10:26:54.201Z,39.77
2019-05-26T10:29:22.368Z,38.40
2019-05-26T10:31:50.463Z,37.14
2019-05-26T10:34:18.415Z,39.58
2019-05-26T10:36:46.279Z,39.51
2019-05-26T10:39:14.444Z,39.31
2019-05-26T10:44:29.498Z,39.48
2019-05-26T10:46:57.380Z,39.04
2019-05-26T10:49:25.275Z,39.02
2019-05-26T10:51:53.183Z,38.65
2019-05-26T10:54:21.215Z,39.65
2019-05-26T10:56:49.079Z,39.69
2019-05-26T10:59:17.098Z,39.79
2019-05-26T11:04:35.100Z,39.76
2019-05-26T11:07:03.004Z,39.74
2019-05-26T11:09:30.965Z,39.72
2019-05-26T11:11:58.748Z,39.75
2019-05-26T11:14:26.697Z,39.65
2019-05-26T11:16:54.584Z,39.65
2019-05-26T11:22:09.531Z,39.70
2019-05-26T11:24:37.310Z,39.67
2019-05-26T11:27:10.661Z,39.61
2019-05-26T11:29:34.896Z,39.57
2019-05-26T11:32:02.902Z,39.64
2019-05-26T11:34:30.879Z,39.48
2019-05-26T11:36:58.892Z,39.62
2019-05-26T11:39:26.770Z,39.18
2019-05-26T11:41:55.309Z,39.54
2019-05-26T11:44:24.427Z,39.50
2019-05-26T11:46:52.181Z,39.39
2019-05-26T11:49:20.174Z,39.53
2019-05-26T11:51:47.958Z,39.49
2019-05-26T11:54:15.750Z,39.49
2019-05-26T11:56:43.747Z,39.45
2019-05-26T11:59:11.722Z,39.37
2019-05-26T12:01:39.631Z,38.05
2019-05-26T12:04:07.502Z,39.51
2019-05-26T12:06:35.484Z,39.44
2019-05-26T12:09:04.622Z,38.33
2019-05-26T12:11:32.481Z,39.12
2019-05-26T12:14:00.671Z,39.24
2019-05-26T12:16:29.054Z,39.25
2019-05-26T12:18:56.891Z,39.37
2019-05-26T12:21:24.885Z,39.31
2019-05-26T12:23:54.948Z,39.09
2019-05-26T12:26:22.399Z,38.98
2019-05-26T12:28:50.282Z,39.19
2019-05-26T12:31:18.242Z,39.33
2019-05-26T12:33:46.215Z,37.53
2019-05-26T12:36:14.118Z,39.21
2019-05-26T12:38:53.821Z,38.95
2019-05-26T12:41:21.942Z,39.30
2019-05-26T12:43:49.896Z,39.24
2019-05-26T12:46:17.782Z,39.08
2019-05-26T12:48:45.581Z,39.31
2019-05-26T12:51:13.619Z,39.30
2019-05-26T12:53:41.597Z,39.28
2019-05-26T12:56:09.915Z,39.20
2019-05-26T12:58:38.045Z,38.37
2019-05-26T13:01:06.105Z,39.36
2019-05-26T13:03:34.374Z,38.74
2019-05-26T13:06:02.240Z,39.26
2019-05-26T13:08:30.209Z,39.13
2019-05-26T13:10:59.344Z,39.27
2019-05-26T13:13:27.211Z,39.18
2019-05-26T13:15:55.288Z,39.27
2019-05-26T13:18:23.445Z,39.27
2019-05-26T13:20:51.530Z,39.21
2019-05-26T13:23:19.418Z,38.24
2019-05-26T13:25:47.418Z,39.00
2019-05-26T13:28:15.415Z,38.91
2019-05-26T13:30:43.671Z,39.07
2019-05-26T13:33:11.745Z,39.00
2019-05-26T13:35:39.757Z,38.88
2019-05-26T13:38:07.734Z,38.91
2019-05-26T13:40:35.727Z,38.91
2019-05-26T13:43:03.632Z,38.94
2019-05-26T13:45:33.933Z,38.99
2019-05-26T13:48:01.295Z,38.95
2019-05-26T13:50:29.211Z,38.76
2019-05-26T13:52:57.554Z,38.96
2019-05-26T13:55:25.322Z,39.00
2019-05-26T13:57:53.325Z,38.81
2019-05-26T14:00:22.072Z,38.65
2019-05-26T14:02:50.059Z,38.96
2019-05-26T14:05:18.035Z,38.88
2019-05-26T14:07:46.179Z,38.80
2019-05-26T14:10:14.143Z,38.88
2019-05-26T14:12:42.173Z,38.77
2019-05-26T14:15:10.282Z,37.56
2019-05-26T14:17:38.622Z,38.60
2019-05-26T14:20:06.767Z,37.74
2019-05-26T14:22:34.823Z,38.69
2019-05-26T14:25:02.758Z,38.15
2019-05-26T14:27:30.715Z,38.53
2019-05-26T14:29:58.700Z,37.39
2019-05-26T14:32:26.819Z,38.66
2019-05-26T14:34:54.828Z,38.46
2019-05-26T14:37:22.834Z,38.31
2019-05-26T14:39:50.936Z,37.12
2019-05-26T14:42:19.360Z,38.27
2019-05-26T14:44:47.318Z,38.23
2019-05-26T14:47:15.180Z,38.50
2019-05-26T14:49:43.190Z,37.06
2019-05-26T14:52:11.133Z,38.21
2019-05-26T14:54:39.292Z,37.55
2019-05-26T14:57:07.296Z,38.39
2019-05-26T14:59:35.070Z,37.98
2019-05-26T15:02:03.288Z,37.35
2019-05-26T15:04:31.349Z,38.18
2019-05-26T15:06:59.476Z,37.66
2019-05-26T15:09:27.459Z,38.45
2019-05-26T15:11:56.429Z,38.38
2019-05-26T15:14:24.391Z,38.53
2019-05-26T15:16:52.405Z,37.43
2019-05-26T15:19:20.781Z,38.31
2019-05-26T15:21:48.545Z,38.06
2019-05-26T15:24:16.642Z,37.26
2019-05-26T15:26:44.534Z,37.19
2019-05-26T15:29:12.485Z,37.03
2019-05-26T15:31:40.318Z,35.62
2019-05-26T15:34:08.514Z,36.91
2019-05-26T15:36:36.468Z,36.37
2019-05-26T15:39:05.632Z,36.81
2019-05-26T15:41:33.617Z,37.42
2019-05-26T15:44:01.508Z,38.31
2019-05-26T15:46:29.468Z,36.65
2019-05-26T15:48:57.428Z,37.66
2019-05-26T15:51:25.298Z,38.04
2019-05-26T15:53:53.374Z,36.70
2019-05-26T15:56:21.178Z,36.25
2019-05-26T15:58:49.457Z,37.07
2019-05-26T16:01:17.455Z,37.80
2019-05-26T16:03:45.236Z,36.02
2019-05-26T16:06:13.582Z,37.10
2019-05-26T16:08:41.641Z,37.36
2019-05-26T16:11:09.443Z,36.26
2019-05-26T16:13:37.709Z,37.53
2019-05-26T16:16:05.609Z,37.70
2019-05-26T16:18:33.647Z,36.22
2019-05-26T16:21:03.348Z,37.54
2019-05-26T16:23:31.314Z,37.87
2019-05-26T16:25:59.352Z,37.54
2019-05-26T16:28:27.553Z,37.67
2019-05-26T16:30:55.779Z,36.46
2019-05-26T16:33:24.083Z,36.29
2019-05-26T16:35:55.390Z,37.63
2019-05-26T16:38:21.781Z,36.49
2019-05-26T16:40:49.727Z,36.67
2019-05-26T16:43:17.766Z,37.66
2019-05-26T16:45:55.624Z,36.49
2019-05-26T16:48:15.414Z,36.80
2019-05-26T16:50:43.226Z,37.02
2019-05-26T16:53:11.202Z,37.18
2019-05-26T16:55:39.132Z,37.28
2019-05-26T16:58:07.143Z,36.73
2019-05-26T17:00:35.232Z,37.50
2019-05-26T17:03:03.131Z,37.88
2019-05-26T17:05:31.228Z,37.22
2019-05-26T17:07:59.518Z,37.47
2019-05-26T17:10:27.575Z,36.72
2019-05-26T17:12:55.464Z,36.91
2019-05-26T17:15:23.286Z,36.99
2019-05-26T17:17:51.051Z,36.54
2019-05-26T17:20:19.010Z,36.49
2019-05-26T17:22:46.929Z,37.08
2019-05-26T17:25:14.796Z,36.55
2019-05-26T17:27:42.563Z,37.59
2019-05-26T17:30:10.382Z,37.29
2019-05-26T17:32:38.419Z,36.90
2019-05-26T17:35:06.440Z,36.91
2019-05-26T17:37:34.408Z,37.33
2019-05-26T17:40:05.530Z,37.30
2019-05-26T17:42:32.028Z,37.30
2019-05-26T17:44:59.937Z,36.55
2019-05-26T17:47:30.675Z,36.94
2019-05-26T17:49:57.373Z,37.31
2019-05-26T17:52:25.367Z,36.50
2019-05-26T17:54:53.305Z,36.63
2019-05-26T17:57:21.368Z,37.74
2019-05-26T17:59:49.284Z,37.37
2019-05-26T18:02:17.180Z,37.83
2019-05-26T18:04:45.166Z,37.35
2019-05-26T18:07:13.033Z,37.64
2019-05-26T18:09:44.514Z,37.55
2019-05-26T18:12:10.763Z,37.67
2019-05-26T18:14:38.552Z,37.70
2019-05-26T18:17:06.449Z,37.34
2019-05-26T18:19:34.363Z,37.62
2019-05-26T18:22:02.230Z,37.82
2019-05-26T18:24:30.133Z,38.04
2019-05-26T18:26:58.054Z,37.97
2019-05-26T18:29:25.948Z,38.15
2019-05-26T18:31:53.878Z,38.09
2019-05-26T18:34:21.901Z,37.83
2019-05-26T18:36:49.968Z,38.09
2019-05-26T18:39:17.842Z,38.14
2019-05-26T18:41:46.077Z,38.21
2019-05-26T18:44:14.390Z,38.00
2019-05-26T18:46:42.285Z,38.04
2019-05-26T18:49:10.156Z,38.17
2019-05-26T18:51:38.190Z,37.75
2019-05-26T18:54:06.148Z,38.26
2019-05-26T18:56:34.037Z,38.41
2019-05-26T18:59:02.124Z,37.84
2019-05-26T19:01:29.900Z,37.46
2019-05-26T19:03:58.122Z,35.95
2019-05-26T19:06:26.104Z,36.65
2019-05-26T19:08:54.189Z,37.74
2019-05-26T19:11:22.169Z,36.26
2019-05-26T19:13:50.073Z,37.96
2019-05-26T19:16:18.112Z,38.24
2019-05-26T19:18:46.168Z,38.19
2019-05-26T19:21:14.088Z,37.99
2019-05-26T19:23:42.077Z,37.39
2019-05-26T19:26:10.059Z,36.97
2019-05-26T19:28:37.941Z,37.38
2019-05-26T19:31:05.828Z,38.43
2019-05-26T19:33:33.639Z,37.92
2019-05-26T19:36:01.450Z,36.98
2019-05-26T19:38:29.352Z,37.06
2019-05-26T19:40:57.204Z,36.97
2019-05-26T19:43:25.151Z,37.52
2019-05-26T19:45:53.044Z,37.71
2019-05-26T19:48:34.926Z,37.96
2019-05-26T19:50:51.509Z,37.65
2019-05-26T19:53:19.667Z,37.09
2019-05-26T19:55:47.722Z,37.90
2019-05-26T19:58:15.699Z,38.04
2019-05-26T20:00:43.602Z,38.24
2019-05-26T20:03:11.613Z,38.14
2019-05-26T20:05:39.420Z,38.20
2019-05-26T20:08:08.217Z,38.17
2019-05-26T20:10:36.053Z,38.18
2019-05-26T20:13:03.943Z,38.20
2019-05-26T20:15:31.791Z,38.20
2019-05-26T20:17:59.710Z,37.85
2019-05-26T20:20:28.180Z,38.11
2019-05-26T20:22:56.698Z,38.58
2019-05-26T20:25:24.638Z,37.84
2019-05-26T20:27:52.739Z,37.53
2019-05-26T20:30:22.355Z,37.88
2019-05-26T20:32:51.195Z,38.08
2019-05-26T20:35:19.392Z,38.01
2019-05-26T20:37:47.552Z,37.74
2019-05-26T20:40:15.737Z,38.39
2019-05-26T20:42:43.756Z,38.03
2019-05-26T20:45:11.811Z,37.83
2019-05-26T20:47:39.878Z,38.78
2019-05-26T20:50:08.019Z,38.76
2019-05-26T20:52:35.995Z,38.66
2019-05-26T20:55:04.205Z,38.44
2019-05-26T20:57:32.172Z,38.93
2019-05-26T21:00:00.537Z,38.27
2019-05-26T21:02:28.592Z,38.60
2019-05-26T21:04:56.623Z,38.95
2019-05-26T21:07:24.601Z,38.44
2019-05-26T21:09:52.690Z,38.73
2019-05-26T21:12:26.728Z,38.60
2019-05-26T21:14:54.828Z,38.59
2019-05-26T21:17:23.009Z,38.92
2019-05-26T21:19:50.948Z,38.89
2019-05-26T21:22:19.012Z,38.85
2019-05-26T21:24:46.943Z,39.09
2019-05-26T21:27:14.952Z,38.57
2019-05-26T21:29:42.889Z,39.01
2019-05-26T21:32:10.855Z,38.76
2019-05-26T21:34:39.267Z,39.10
2019-05-26T21:37:07.148Z,39.21
2019-05-26T21:39:35.095Z,39.02
2019-05-26T21:42:03.124Z,39.10
2019-05-26T21:44:30.893Z,39.16
2019-05-26T21:46:58.784Z,39.19
2019-05-26T21:49:26.910Z,39.24
2019-05-26T21:51:54.800Z,39.19
2019-05-26T21:54:22.815Z,39.10
2019-05-26T21:56:50.739Z,39.18
2019-05-26T21:59:18.681Z,39.07
2019-05-26T22:01:46.700Z,39.10
2019-05-26T22:04:14.770Z,39.22
2019-05-26T22:06:42.970Z,39.14
2019-05-26T22:09:11.102Z,39.08
2019-05-26T22:11:39.075Z,39.06
2019-05-26T22:14:07.068Z,38.98
2019-05-26T22:16:35.079Z,39.15
2019-05-26T22:19:02.976Z,39.13
2019-05-26T22:21:31.067Z,39.11
2019-05-26T22:23:59.393Z,39.09
2019-05-26T22:26:27.670Z,39.16
2019-05-26T22:28:55.554Z,39.20
2019-05-26T22:31:23.509Z,39.14
2019-05-26T22:33:51.519Z,39.18
2019-05-26T22:36:19.502Z,39.15
2019-05-26T22:38:47.385Z,39.07
2019-05-26T22:41:15.258Z,38.82
2019-05-26T22:43:43.146Z,39.15
2019-05-26T22:46:11.392Z,39.09
2019-05-26T22:48:39.291Z,39.09
2019-05-26T22:51:07.325Z,39.07
2019-05-26T22:53:35.673Z,39.14
2019-05-26T22:56:03.708Z,38.35
2019-05-26T22:58:31.748Z,39.16
2019-05-26T23:00:59.733Z,39.03
2019-05-26T23:03:27.882Z,38.95
2019-05-26T23:05:56.022Z,39.08
2019-05-26T23:08:24.188Z,39.19
2019-05-26T23:10:52.190Z,39.02
2019-05-26T23:13:20.278Z,39.09
2019-05-26T23:15:48.151Z,38.91
2019-05-26T23:18:16.068Z,38.85
2019-05-26T23:20:43.956Z,39.17
2019-05-26T23:23:11.946Z,39.03
2019-05-26T23:25:39.727Z,39.04
2019-05-26T23:28:07.792Z,39.21
2019-05-26T23:30:35.564Z,39.23
2019-05-26T23:33:03.574Z,39.22
2019-05-26T23:35:31.650Z,39.17
2019-05-26T23:37:59.526Z,39.09
2019-05-26T23:40:27.532Z,39.20
2019-05-26T23:42:55.436Z,38.91
2019-05-26T23:45:23.683Z,39.05
2019-05-26T23:47:51.479Z,38.78
2019-05-26T23:50:19.470Z,38.94
2019-05-26T23:52:47.559Z,38.76
2019-05-26T23:55:15.451Z,39.01
2019-05-26T23:57:43.619Z,39.19
