createdAt,value
2019-02-17T00:00:53.360Z,1.30
2019-02-17T00:01:53.296Z,1.40
2019-02-17T00:02:53.303Z,1.30
2019-02-17T00:03:53.274Z,0.90
2019-02-17T00:04:53.228Z,1.30
2019-02-17T00:05:53.208Z,1.30
2019-02-17T00:06:53.173Z,1.30
2019-02-17T00:07:53.148Z,1.30
2019-02-17T00:08:53.084Z,1.60
2019-02-17T00:09:53.094Z,1.20
2019-02-17T00:10:53.050Z,1.00
2019-02-17T00:11:53.013Z,1.10
2019-02-17T00:12:52.990Z,1.20
2019-02-17T00:13:52.925Z,1.20
2019-02-17T00:14:52.911Z,1.00
2019-02-17T00:15:52.881Z,1.30
2019-02-17T00:16:52.828Z,2.60
2019-02-17T00:17:52.818Z,5.70
2019-02-17T00:18:52.772Z,11.70
2019-02-17T00:19:52.741Z,22.60
2019-02-17T00:20:52.704Z,23.00
2019-02-17T00:21:52.698Z,14.60
2019-02-17T00:23:52.614Z,9.00
2019-02-17T00:24:52.589Z,9.00
2019-02-17T00:25:52.564Z,7.80
2019-02-17T00:26:52.523Z,5.20
2019-02-17T00:27:52.648Z,4.80
2019-02-17T00:28:59.113Z,3.90
2019-02-17T00:29:52.460Z,3.80
2019-02-17T00:30:52.416Z,2.70
2019-02-17T00:31:52.365Z,2.10
2019-02-17T00:32:52.332Z,2.50
2019-02-17T00:33:52.342Z,1.30
2019-02-17T00:34:52.257Z,1.80
2019-02-17T00:35:52.239Z,1.70
2019-02-17T00:36:52.182Z,1.40
2019-02-17T00:37:52.191Z,1.40
2019-02-17T00:38:52.203Z,1.40
2019-02-17T00:39:52.095Z,1.80
2019-02-17T00:40:52.059Z,1.30
2019-02-17T00:41:52.046Z,1.20
2019-02-17T00:42:52.051Z,1.40
2019-02-17T00:43:51.976Z,1.30
2019-02-17T00:44:51.931Z,1.30
2019-02-17T00:45:53.153Z,1.20
2019-02-17T00:46:51.877Z,1.70
2019-02-17T00:47:51.853Z,1.30
2019-02-17T00:48:51.832Z,1.30
2019-02-17T00:49:51.865Z,1.70
2019-02-17T00:50:51.754Z,1.50
2019-02-17T00:51:51.730Z,1.20
2019-02-17T00:52:51.736Z,1.30
2019-02-17T00:53:51.681Z,1.80
2019-02-17T00:54:51.644Z,1.90
2019-02-17T00:55:51.644Z,1.40
2019-02-17T00:56:51.558Z,1.20
2019-02-17T00:57:51.528Z,1.80
2019-02-17T00:58:51.490Z,1.40
2019-02-17T00:59:51.453Z,1.20
2019-02-17T01:00:51.581Z,1.30
2019-02-17T01:01:51.422Z,1.20
2019-02-17T01:02:51.387Z,1.20
2019-02-17T01:03:51.316Z,1.40
2019-02-17T01:04:51.362Z,2.00
2019-02-17T01:05:51.325Z,1.40
2019-02-17T01:06:51.249Z,1.50
2019-02-17T01:07:51.179Z,1.50
2019-02-17T01:08:51.215Z,1.40
2019-02-17T01:09:51.154Z,1.60
2019-02-17T01:10:51.097Z,1.60
2019-02-17T01:11:51.093Z,1.40
2019-02-17T01:12:51.063Z,1.90
2019-02-17T01:13:51.019Z,1.60
2019-02-17T01:14:50.993Z,1.40
2019-02-17T01:15:50.938Z,2.10
2019-02-17T01:17:50.898Z,0.50
2019-02-17T01:18:50.844Z,1.20
2019-02-17T01:19:50.830Z,1.30
2019-02-17T01:20:50.783Z,1.30
2019-02-17T01:21:50.756Z,1.20
2019-02-17T01:22:50.697Z,1.30
2019-02-17T01:23:50.729Z,1.40
2019-02-17T01:24:50.656Z,1.40
2019-02-17T01:25:50.621Z,1.30
2019-02-17T01:26:50.753Z,1.40
2019-02-17T01:27:50.570Z,1.30
2019-02-17T01:28:50.560Z,1.30
2019-02-17T01:29:50.475Z,1.50
2019-02-17T01:30:50.453Z,1.10
2019-02-17T01:31:50.475Z,1.30
2019-02-17T01:32:50.644Z,2.00
2019-02-17T01:33:50.388Z,1.50
2019-02-17T01:34:50.339Z,1.70
2019-02-17T01:35:50.310Z,1.30
2019-02-17T01:36:50.281Z,1.50
2019-02-17T01:37:50.212Z,1.10
2019-02-17T01:38:50.204Z,1.70
2019-02-17T01:39:50.166Z,1.60
2019-02-17T01:40:50.194Z,1.30
2019-02-17T01:41:50.340Z,1.30
2019-02-17T01:42:50.143Z,1.60
2019-02-17T01:43:50.041Z,1.30
2019-02-17T01:44:50.091Z,1.20
2019-02-17T01:45:50.017Z,1.10
2019-02-17T01:46:49.936Z,1.40
2019-02-17T01:47:49.895Z,1.40
2019-02-17T01:48:50.041Z,1.30
2019-02-17T01:49:49.856Z,1.10
2019-02-17T01:50:49.866Z,1.10
2019-02-17T01:51:49.788Z,1.20
2019-02-17T01:52:49.762Z,1.30
2019-02-17T01:54:49.684Z,0.40
2019-02-17T01:55:49.662Z,1.20
2019-02-17T01:56:49.645Z,1.40
2019-02-17T01:57:49.588Z,1.40
2019-02-17T01:58:49.594Z,1.40
2019-02-17T01:59:49.677Z,1.10
2019-02-17T02:00:49.490Z,0.90
2019-02-17T02:01:49.505Z,1.50
2019-02-17T02:02:49.438Z,1.10
2019-02-17T02:03:49.403Z,1.10
2019-02-17T02:04:49.360Z,1.20
2019-02-17T02:05:49.587Z,1.30
2019-02-17T02:06:49.333Z,1.00
2019-02-17T02:07:49.310Z,0.90
2019-02-17T02:08:49.255Z,1.30
2019-02-17T02:09:49.211Z,1.40
2019-02-17T02:10:49.155Z,1.30
2019-02-17T02:11:49.141Z,1.70
2019-02-17T02:12:49.118Z,1.40
2019-02-17T02:13:49.072Z,1.10
2019-02-17T02:14:49.033Z,1.10
2019-02-17T02:15:49.010Z,1.40
2019-02-17T02:16:49.009Z,1.80
2019-02-17T02:17:48.951Z,1.30
2019-02-17T02:18:48.913Z,1.40
2019-02-17T02:19:48.875Z,1.30
2019-02-17T02:20:48.860Z,1.20
2019-02-17T02:21:48.833Z,1.30
2019-02-17T02:22:48.787Z,1.30
2019-02-17T02:23:48.740Z,1.60
2019-02-17T02:24:48.704Z,1.40
2019-02-17T02:25:48.684Z,1.10
2019-02-17T02:26:48.643Z,1.50
2019-02-17T02:27:48.741Z,1.70
2019-02-17T02:28:48.794Z,1.40
2019-02-17T02:29:48.568Z,1.20
2019-02-17T02:30:48.587Z,1.50
2019-02-17T02:31:48.884Z,1.50
2019-02-17T02:32:48.467Z,1.40
2019-02-17T02:33:48.424Z,1.40
2019-02-17T02:34:48.394Z,1.60
2019-02-17T02:35:48.346Z,1.50
2019-02-17T02:36:48.339Z,1.50
2019-02-17T02:37:48.436Z,1.40
2019-02-17T02:38:48.263Z,1.60
2019-02-17T02:39:48.238Z,1.50
2019-02-17T02:40:48.203Z,1.20
2019-02-17T02:41:48.162Z,1.50
2019-02-17T02:42:48.132Z,1.70
2019-02-17T02:43:48.114Z,1.40
2019-02-17T02:44:48.706Z,1.40
2019-02-17T02:45:48.037Z,1.40
2019-02-17T02:46:48.010Z,1.50
2019-02-17T02:47:47.979Z,1.30
2019-02-17T02:48:47.947Z,1.40
2019-02-17T02:49:47.913Z,1.50
2019-02-17T02:50:47.888Z,1.50
2019-02-17T02:51:47.861Z,1.40
2019-02-17T02:52:47.810Z,2.10
2019-02-17T02:53:47.788Z,1.80
2019-02-17T02:54:47.743Z,1.40
2019-02-17T02:55:47.715Z,1.60
2019-02-17T02:56:47.695Z,1.90
2019-02-17T02:57:47.656Z,1.30
2019-02-17T02:58:47.612Z,1.40
2019-02-17T02:59:52.340Z,1.70
2019-02-17T03:00:47.537Z,1.80
2019-02-17T03:01:47.519Z,1.90
2019-02-17T03:02:47.486Z,1.40
2019-02-17T03:03:47.453Z,1.80
2019-02-17T03:04:47.433Z,1.70
2019-02-17T03:05:47.389Z,2.00
2019-02-17T03:06:47.368Z,1.60
2019-02-17T03:07:47.334Z,1.60
2019-02-17T03:08:47.266Z,1.80
2019-02-17T03:09:47.251Z,1.90
2019-02-17T03:10:47.224Z,1.40
2019-02-17T03:11:47.204Z,1.50
2019-02-17T03:12:47.168Z,1.60
2019-02-17T03:13:47.111Z,1.30
2019-02-17T03:14:47.089Z,1.30
2019-02-17T03:15:47.099Z,1.40
2019-02-17T03:16:47.018Z,1.60
2019-02-17T03:17:46.974Z,1.30
2019-02-17T03:18:46.975Z,1.70
2019-02-17T03:19:46.931Z,1.60
2019-02-17T03:20:46.897Z,1.50
2019-02-17T03:21:46.850Z,1.50
2019-02-17T03:22:46.838Z,1.40
2019-02-17T03:23:46.808Z,1.60
2019-02-17T03:24:46.757Z,1.90
2019-02-17T03:25:46.750Z,1.40
2019-02-17T03:26:46.708Z,1.40
2019-02-17T03:27:46.678Z,1.60
2019-02-17T03:28:46.627Z,1.50
2019-02-17T03:29:47.071Z,1.70
2019-02-17T03:30:46.606Z,1.30
2019-02-17T03:31:46.539Z,1.90
2019-02-17T03:32:46.509Z,1.60
2019-02-17T03:33:46.487Z,1.50
2019-02-17T03:34:46.466Z,1.80
2019-02-17T03:35:46.643Z,1.70
2019-02-17T03:36:46.374Z,1.40
2019-02-17T03:37:46.349Z,1.50
2019-02-17T03:38:46.303Z,1.60
2019-02-17T03:39:46.261Z,1.60
2019-02-17T03:40:46.261Z,1.40
2019-02-17T03:41:46.272Z,1.90
2019-02-17T03:42:46.173Z,1.70
2019-02-17T03:43:46.134Z,1.20
2019-02-17T03:44:46.130Z,1.40
2019-02-17T03:45:46.087Z,1.70
2019-02-17T03:46:46.065Z,1.70
2019-02-17T03:47:46.032Z,1.30
2019-02-17T03:48:46.002Z,1.20
2019-02-17T03:49:45.977Z,1.60
2019-02-17T03:50:45.911Z,1.40
2019-02-17T03:51:45.910Z,1.50
2019-02-17T03:52:45.859Z,1.00
2019-02-17T03:53:45.807Z,1.30
2019-02-17T03:54:45.796Z,1.80
2019-02-17T03:55:45.750Z,1.10
2019-02-17T03:56:45.747Z,1.20
2019-02-17T03:57:45.696Z,1.50
2019-02-17T03:58:45.690Z,1.40
2019-02-17T03:59:45.623Z,1.40
2019-02-17T04:00:45.615Z,1.80
2019-02-17T04:01:45.777Z,1.60
2019-02-17T04:02:45.525Z,1.50
2019-02-17T04:03:45.512Z,1.10
2019-02-17T04:04:45.473Z,1.50
2019-02-17T04:05:45.437Z,1.50
2019-02-17T04:06:45.389Z,1.40
2019-02-17T04:07:45.443Z,1.20
2019-02-17T04:08:45.349Z,1.30
2019-02-17T04:09:45.296Z,1.40
2019-02-17T04:10:45.273Z,1.20
2019-02-17T04:11:45.234Z,1.50
2019-02-17T04:12:45.222Z,1.40
2019-02-17T04:13:45.181Z,1.30
2019-02-17T04:14:45.144Z,1.50
2019-02-17T04:15:45.095Z,1.40
2019-02-17T04:16:45.093Z,1.70
2019-02-17T04:17:45.059Z,1.80
2019-02-17T04:18:45.018Z,1.10
2019-02-17T04:19:44.989Z,1.80
2019-02-17T04:20:44.969Z,1.20
2019-02-17T04:21:44.906Z,1.50
2019-02-17T04:22:44.899Z,1.10
2019-02-17T04:23:44.865Z,1.20
2019-02-17T04:24:44.840Z,1.70
2019-02-17T04:25:44.793Z,1.40
2019-02-17T04:26:44.779Z,1.40
2019-02-17T04:27:44.735Z,1.60
2019-02-17T04:28:44.741Z,1.20
2019-02-17T04:29:44.669Z,1.10
2019-02-17T04:30:44.625Z,1.30
2019-02-17T04:31:44.604Z,1.40
2019-02-17T04:32:44.574Z,1.20
2019-02-17T04:33:44.539Z,1.00
2019-02-17T04:34:44.495Z,1.30
2019-02-17T04:35:44.472Z,1.50
2019-02-17T04:36:44.435Z,1.50
2019-02-17T04:37:44.404Z,1.20
2019-02-17T04:38:44.346Z,1.00
2019-02-17T04:39:44.325Z,1.40
2019-02-17T04:40:44.302Z,1.20
2019-02-17T04:41:44.290Z,1.10
2019-02-17T04:42:44.244Z,1.10
2019-02-17T04:43:44.218Z,1.70
2019-02-17T04:44:44.153Z,1.40
2019-02-17T04:45:44.144Z,1.10
2019-02-17T04:46:44.096Z,1.20
2019-02-17T04:47:44.063Z,1.20
2019-02-17T04:48:44.050Z,1.60
2019-02-17T04:49:44.009Z,1.20
2019-02-17T04:50:43.983Z,1.20
2019-02-17T04:51:43.935Z,1.40
2019-02-17T04:52:43.900Z,1.10
2019-02-17T04:53:43.863Z,0.90
2019-02-17T04:54:43.861Z,1.20
2019-02-17T04:55:43.791Z,1.20
2019-02-17T04:56:43.783Z,1.10
2019-02-17T04:57:43.746Z,1.20
2019-02-17T04:58:43.739Z,1.60
2019-02-17T04:59:43.681Z,1.60
2019-02-17T05:00:43.781Z,0.90
2019-02-17T05:01:43.625Z,1.10
2019-02-17T05:02:43.586Z,1.50
2019-02-17T05:03:43.549Z,1.20
2019-02-17T05:04:43.523Z,1.00
2019-02-17T05:05:43.487Z,1.00
2019-02-17T05:06:43.505Z,1.80
2019-02-17T05:07:43.435Z,1.10
2019-02-17T05:08:43.388Z,0.90
2019-02-17T05:09:43.335Z,1.20
2019-02-17T05:10:43.320Z,1.60
2019-02-17T05:11:43.275Z,1.50
2019-02-17T05:12:43.276Z,1.20
2019-02-17T05:13:43.219Z,0.90
2019-02-17T05:14:43.194Z,1.10
2019-02-17T05:15:43.178Z,1.20
2019-02-17T05:16:43.128Z,1.10
2019-02-17T05:17:43.094Z,1.00
2019-02-17T05:18:43.073Z,1.10
2019-02-17T05:19:43.024Z,1.30
2019-02-17T05:20:42.981Z,1.00
2019-02-17T05:21:43.033Z,1.10
2019-02-17T05:23:42.890Z,0.60
2019-02-17T05:24:42.866Z,1.10
2019-02-17T05:25:42.816Z,1.60
2019-02-17T05:26:42.810Z,1.40
2019-02-17T05:27:42.762Z,1.40
2019-02-17T05:28:42.733Z,0.90
2019-02-17T05:29:42.692Z,1.30
2019-02-17T05:30:52.356Z,1.30
2019-02-17T05:31:42.642Z,1.30
2019-02-17T05:32:42.959Z,1.20
2019-02-17T05:33:42.584Z,1.10
2019-02-17T05:34:42.532Z,1.50
2019-02-17T05:35:42.542Z,1.20
2019-02-17T05:36:42.483Z,1.00
2019-02-17T05:37:42.443Z,1.10
2019-02-17T05:38:42.579Z,1.10
2019-02-17T05:39:42.385Z,1.00
2019-02-17T05:40:42.347Z,1.20
2019-02-17T05:41:42.299Z,1.10
2019-02-17T05:42:42.297Z,1.20
2019-02-17T05:43:42.256Z,1.00
2019-02-17T05:44:42.240Z,1.40
2019-02-17T05:45:42.190Z,1.20
2019-02-17T05:46:42.148Z,1.50
2019-02-17T05:47:42.133Z,1.20
2019-02-17T05:48:42.171Z,1.10
2019-02-17T05:49:42.058Z,1.20
2019-02-17T05:50:42.032Z,1.30
2019-02-17T05:51:41.990Z,1.00
2019-02-17T05:52:41.978Z,1.20
2019-02-17T05:53:41.924Z,1.30
2019-02-17T05:54:41.880Z,1.10
2019-02-17T05:55:41.864Z,1.20
2019-02-17T05:56:41.819Z,1.30
2019-02-17T05:57:41.796Z,1.40
2019-02-17T05:58:41.764Z,1.00
2019-02-17T05:59:41.737Z,1.10
2019-02-17T06:00:41.697Z,1.10
2019-02-17T06:01:41.676Z,1.40
2019-02-17T06:02:41.648Z,1.10
2019-02-17T06:03:41.599Z,1.20
2019-02-17T06:04:41.566Z,1.50
2019-02-17T06:05:41.545Z,1.50
2019-02-17T06:06:41.485Z,1.00
2019-02-17T06:07:41.486Z,1.00
2019-02-17T06:08:41.453Z,1.20
2019-02-17T06:09:41.413Z,1.40
2019-02-17T06:10:41.377Z,1.10
2019-02-17T06:11:41.325Z,1.20
2019-02-17T06:12:41.297Z,1.20
2019-02-17T06:13:41.264Z,1.00
2019-02-17T06:14:41.247Z,1.10
2019-02-17T06:15:41.206Z,1.20
2019-02-17T06:16:41.177Z,1.20
2019-02-17T06:17:41.141Z,1.00
2019-02-17T06:18:41.110Z,1.00
2019-02-17T06:19:41.086Z,1.30
2019-02-17T06:20:41.035Z,1.10
2019-02-17T06:21:41.006Z,0.90
2019-02-17T06:22:40.985Z,1.10
2019-02-17T06:23:40.957Z,1.10
2019-02-17T06:24:40.932Z,1.30
2019-02-17T06:25:40.881Z,1.30
2019-02-17T06:26:40.858Z,1.00
2019-02-17T06:27:40.865Z,1.40
2019-02-17T06:28:40.770Z,1.20
2019-02-17T06:29:40.739Z,1.10
2019-02-17T06:30:40.873Z,1.00
2019-02-17T06:31:40.675Z,1.00
2019-02-17T06:32:40.654Z,1.10
2019-02-17T06:33:40.605Z,0.80
2019-02-17T06:34:40.575Z,1.40
2019-02-17T06:35:40.535Z,1.00
2019-02-17T06:36:40.945Z,1.50
2019-02-17T06:37:40.480Z,1.00
2019-02-17T06:38:40.452Z,1.00
2019-02-17T06:39:40.411Z,1.40
2019-02-17T06:40:40.370Z,1.20
2019-02-17T06:41:40.364Z,1.10
2019-02-17T06:42:40.337Z,1.00
2019-02-17T06:43:40.303Z,1.40
2019-02-17T06:44:40.253Z,1.20
2019-02-17T06:45:40.232Z,1.40
2019-02-17T06:46:40.207Z,1.10
2019-02-17T06:47:40.157Z,1.70
2019-02-17T06:48:40.127Z,1.10
2019-02-17T06:49:40.108Z,0.90
2019-02-17T06:50:40.039Z,1.40
2019-02-17T06:51:40.029Z,1.00
2019-02-17T06:52:39.988Z,1.20
2019-02-17T06:53:39.959Z,1.20
2019-02-17T06:54:39.931Z,1.00
2019-02-17T06:55:39.912Z,1.10
2019-02-17T06:56:39.874Z,0.90
2019-02-17T06:57:39.825Z,1.40
2019-02-17T06:58:39.789Z,1.20
2019-02-17T06:59:39.783Z,1.00
2019-02-17T07:00:39.715Z,1.10
2019-02-17T07:01:39.698Z,1.00
2019-02-17T07:02:39.660Z,0.90
2019-02-17T07:03:39.670Z,1.30
2019-02-17T07:04:39.606Z,0.70
2019-02-17T07:05:39.585Z,1.00
2019-02-17T07:06:39.529Z,1.20
2019-02-17T07:07:39.493Z,1.00
2019-02-17T07:08:39.509Z,1.10
2019-02-17T07:09:39.456Z,1.10
2019-02-17T07:10:39.416Z,1.10
2019-02-17T07:11:39.370Z,1.30
2019-02-17T07:12:39.356Z,1.10
2019-02-17T07:13:39.320Z,1.10
2019-02-17T07:14:39.289Z,1.10
2019-02-17T07:15:39.247Z,0.80
2019-02-17T07:16:39.218Z,1.00
2019-02-17T07:17:39.179Z,1.20
2019-02-17T07:18:39.163Z,1.00
2019-02-17T07:19:39.126Z,0.90
2019-02-17T07:20:39.092Z,0.90
2019-02-17T07:21:39.064Z,1.10
2019-02-17T07:22:38.993Z,1.30
2019-02-17T07:23:39.019Z,1.20
2019-02-17T07:24:38.960Z,1.10
2019-02-17T07:25:38.967Z,1.10
2019-02-17T07:26:38.898Z,1.10
2019-02-17T07:27:38.839Z,1.30
2019-02-17T07:28:38.854Z,0.90
2019-02-17T07:29:38.794Z,1.10
2019-02-17T07:30:38.768Z,1.40
2019-02-17T07:31:38.711Z,1.00
2019-02-17T07:32:38.683Z,1.50
2019-02-17T07:33:38.857Z,1.10
2019-02-17T07:34:38.623Z,1.30
2019-02-17T07:35:38.584Z,1.10
2019-02-17T07:36:38.574Z,1.20
2019-02-17T07:37:38.517Z,1.50
2019-02-17T07:38:38.500Z,0.90
2019-02-17T07:39:38.465Z,1.20
2019-02-17T07:40:38.443Z,1.50
2019-02-17T07:41:38.397Z,1.30
2019-02-17T07:42:38.340Z,0.90
2019-02-17T07:43:38.340Z,0.90
2019-02-17T07:44:40.340Z,1.60
2019-02-17T07:45:38.303Z,1.20
2019-02-17T07:46:38.217Z,1.00
2019-02-17T07:47:38.210Z,0.90
2019-02-17T07:48:38.196Z,1.10
2019-02-17T07:49:38.153Z,1.20
2019-02-17T07:50:38.113Z,1.00
2019-02-17T07:51:38.084Z,1.20
2019-02-17T07:52:38.045Z,1.40
2019-02-17T07:53:38.001Z,1.20
2019-02-17T07:54:38.021Z,1.20
2019-02-17T07:55:37.921Z,1.00
2019-02-17T07:56:37.905Z,1.00
2019-02-17T07:57:37.883Z,1.30
2019-02-17T07:58:37.825Z,1.20
2019-02-17T07:59:37.817Z,1.40
2019-02-17T08:00:37.967Z,1.40
2019-02-17T08:01:45.016Z,1.40
2019-02-17T08:02:37.737Z,0.90
2019-02-17T08:03:37.688Z,0.90
2019-02-17T08:04:37.619Z,1.20
2019-02-17T08:05:37.610Z,1.10
2019-02-17T08:06:37.589Z,1.10
2019-02-17T08:07:37.529Z,1.40
2019-02-17T08:08:37.537Z,1.20
2019-02-17T08:09:37.479Z,1.50
2019-02-17T08:10:37.431Z,1.10
2019-02-17T08:11:37.424Z,1.30
2019-02-17T08:12:37.371Z,1.30
2019-02-17T08:13:37.349Z,1.00
2019-02-17T08:14:37.324Z,1.20
2019-02-17T08:15:37.277Z,1.30
2019-02-17T08:16:37.258Z,1.00
2019-02-17T08:17:37.196Z,1.20
2019-02-17T08:18:37.194Z,1.10
2019-02-17T08:19:37.152Z,1.50
2019-02-17T08:20:37.119Z,1.30
2019-02-17T08:21:37.081Z,1.00
2019-02-17T08:22:37.062Z,1.00
2019-02-17T08:23:37.022Z,1.30
2019-02-17T08:24:37.018Z,1.40
2019-02-17T08:25:36.957Z,1.20
2019-02-17T08:26:36.927Z,1.00
2019-02-17T08:27:36.893Z,1.40
2019-02-17T08:28:36.860Z,1.60
2019-02-17T08:29:36.824Z,0.90
2019-02-17T08:30:36.793Z,1.20
2019-02-17T08:31:36.750Z,1.00
2019-02-17T08:32:37.077Z,1.10
2019-02-17T08:33:36.706Z,1.60
2019-02-17T08:34:36.686Z,1.00
2019-02-17T08:35:36.631Z,1.10
2019-02-17T08:36:36.638Z,1.30
2019-02-17T08:37:36.552Z,0.90
2019-02-17T08:38:36.547Z,1.40
2019-02-17T08:39:36.497Z,1.40
2019-02-17T08:40:36.452Z,1.10
2019-02-17T08:41:36.449Z,1.00
2019-02-17T08:42:36.379Z,1.50
2019-02-17T08:43:36.360Z,1.00
2019-02-17T08:44:36.323Z,1.10
2019-02-17T08:45:36.291Z,1.00
2019-02-17T08:46:36.252Z,1.30
2019-02-17T08:47:36.244Z,1.20
2019-02-17T08:48:36.201Z,1.20
2019-02-17T08:49:36.160Z,1.00
2019-02-17T08:50:36.146Z,1.00
2019-02-17T08:51:36.097Z,1.10
2019-02-17T08:52:36.098Z,0.90
2019-02-17T08:54:36.003Z,0.70
2019-02-17T08:55:35.980Z,1.30
2019-02-17T08:56:35.969Z,0.90
2019-02-17T08:57:37.914Z,0.90
2019-02-17T08:58:35.870Z,1.30
2019-02-17T08:59:36.682Z,1.10
2019-02-17T09:00:35.795Z,1.00
2019-02-17T09:01:35.786Z,1.10
2019-02-17T09:02:35.744Z,1.20
2019-02-17T09:03:35.717Z,1.70
2019-02-17T09:04:35.666Z,1.00
2019-02-17T09:05:43.801Z,1.60
2019-02-17T09:06:35.592Z,1.00
2019-02-17T09:07:35.579Z,1.10
2019-02-17T09:08:35.591Z,1.00
2019-02-17T09:09:35.533Z,1.00
2019-02-17T09:10:35.489Z,1.00
2019-02-17T09:11:35.446Z,1.00
2019-02-17T09:12:35.407Z,1.10
2019-02-17T09:13:35.361Z,1.20
2019-02-17T09:14:35.334Z,1.10
2019-02-17T09:15:35.308Z,1.20
2019-02-17T09:16:35.288Z,0.80
2019-02-17T09:17:35.278Z,1.30
2019-02-17T09:18:35.215Z,1.40
2019-02-17T09:19:35.199Z,1.40
2019-02-17T09:20:35.161Z,1.10
2019-02-17T09:21:35.123Z,1.20
2019-02-17T09:22:35.093Z,1.50
2019-02-17T09:23:35.276Z,0.90
2019-02-17T09:24:35.014Z,1.00
2019-02-17T09:25:35.008Z,1.30
2019-02-17T09:27:34.920Z,0.50
2019-02-17T09:28:34.888Z,1.40
2019-02-17T09:29:34.875Z,1.20
2019-02-17T09:30:34.829Z,1.50
2019-02-17T09:31:35.284Z,1.00
2019-02-17T09:32:34.741Z,1.10
2019-02-17T09:33:34.723Z,1.20
2019-02-17T09:34:34.695Z,1.10
2019-02-17T09:35:34.659Z,1.20
2019-02-17T09:36:34.614Z,1.10
2019-02-17T09:37:34.589Z,1.20
2019-02-17T09:38:34.557Z,1.00
2019-02-17T09:39:34.562Z,1.00
2019-02-17T09:40:34.500Z,1.00
2019-02-17T09:41:34.456Z,1.10
2019-02-17T09:42:34.436Z,1.20
2019-02-17T09:43:34.388Z,1.10
2019-02-17T09:44:34.348Z,1.00
2019-02-17T09:45:34.312Z,1.50
2019-02-17T09:46:34.304Z,1.10
2019-02-17T09:47:34.261Z,1.00
2019-02-17T09:48:34.228Z,1.00
2019-02-17T09:49:34.193Z,1.00
2019-02-17T09:50:34.178Z,1.50
2019-02-17T09:51:34.123Z,1.20
2019-02-17T09:52:34.073Z,0.80
2019-02-17T09:53:34.060Z,1.10
2019-02-17T09:54:34.040Z,1.10
2019-02-17T09:55:34.010Z,1.30
2019-02-17T09:56:33.941Z,1.60
2019-02-17T09:57:33.925Z,1.10
2019-02-17T09:58:33.902Z,1.80
2019-02-17T09:59:33.866Z,1.10
2019-02-17T10:00:33.817Z,1.20
2019-02-17T10:01:33.788Z,1.10
2019-02-17T10:02:33.789Z,1.40
2019-02-17T10:03:33.719Z,1.00
2019-02-17T10:04:33.698Z,1.70
2019-02-17T10:05:33.672Z,1.20
2019-02-17T10:06:33.641Z,1.20
2019-02-17T10:07:33.598Z,1.00
2019-02-17T10:08:33.763Z,1.00
2019-02-17T10:09:33.525Z,1.20
2019-02-17T10:10:33.512Z,1.10
2019-02-17T10:11:33.481Z,1.00
2019-02-17T10:12:33.432Z,1.20
2019-02-17T10:13:33.393Z,1.60
2019-02-17T10:14:33.376Z,1.30
2019-02-17T10:15:33.342Z,1.20
2019-02-17T10:16:33.315Z,1.20
2019-02-17T10:17:33.266Z,1.40
2019-02-17T10:18:33.225Z,1.40
2019-02-17T10:19:33.187Z,1.20
2019-02-17T10:20:33.219Z,1.10
2019-02-17T10:21:33.154Z,1.30
2019-02-17T10:22:33.109Z,1.50
2019-02-17T10:23:33.237Z,1.30
2019-02-17T10:24:33.053Z,1.10
2019-02-17T10:25:33.001Z,1.30
2019-02-17T10:26:32.979Z,1.60
2019-02-17T10:27:32.938Z,1.10
2019-02-17T10:28:41.861Z,1.10
2019-02-17T10:29:33.214Z,1.20
2019-02-17T10:30:32.821Z,1.50
2019-02-17T10:31:32.814Z,1.10
2019-02-17T10:32:38.289Z,1.30
2019-02-17T10:33:32.779Z,1.40
2019-02-17T10:34:32.705Z,1.20
2019-02-17T10:35:32.661Z,1.20
2019-02-17T10:36:32.648Z,1.00
2019-02-17T10:37:32.635Z,1.30
2019-02-17T10:38:32.589Z,1.50
2019-02-17T10:39:32.561Z,1.00
2019-02-17T10:40:32.519Z,1.10
2019-02-17T10:41:32.500Z,1.20
2019-02-17T10:42:32.451Z,1.10
2019-02-17T10:43:32.404Z,1.00
2019-02-17T10:44:32.396Z,1.20
2019-02-17T10:45:32.367Z,1.90
2019-02-17T10:46:32.340Z,1.30
2019-02-17T10:47:32.274Z,1.00
2019-02-17T10:48:32.269Z,1.20
2019-02-17T10:49:32.226Z,1.20
2019-02-17T10:50:32.171Z,1.20
2019-02-17T10:51:32.161Z,1.30
2019-02-17T10:52:32.127Z,1.30
2019-02-17T10:53:32.135Z,1.20
2019-02-17T10:54:32.070Z,1.20
2019-02-17T10:55:32.022Z,1.10
2019-02-17T10:56:31.994Z,1.20
2019-02-17T10:57:31.937Z,1.70
2019-02-17T10:58:31.942Z,1.70
2019-02-17T10:59:31.908Z,1.30
2019-02-17T11:00:31.842Z,1.00
2019-02-17T11:01:31.832Z,1.60
2019-02-17T11:02:31.811Z,1.70
2019-02-17T11:03:31.742Z,0.90
2019-02-17T11:04:31.728Z,1.10
2019-02-17T11:05:31.698Z,1.50
2019-02-17T11:06:31.674Z,2.60
2019-02-17T11:07:31.654Z,2.80
2019-02-17T11:08:31.666Z,2.80
2019-02-17T11:09:31.575Z,2.20
2019-02-17T11:10:31.516Z,2.10
2019-02-17T11:11:31.529Z,1.90
2019-02-17T11:12:31.471Z,2.00
2019-02-17T11:13:31.435Z,1.90
2019-02-17T11:14:31.404Z,1.50
2019-02-17T11:15:31.352Z,1.80
2019-02-17T11:16:31.351Z,1.60
2019-02-17T11:17:31.317Z,1.60
2019-02-17T11:18:31.274Z,1.60
2019-02-17T11:19:31.255Z,1.20
2019-02-17T11:20:31.213Z,1.00
2019-02-17T11:21:31.190Z,1.30
2019-02-17T11:22:31.147Z,1.60
2019-02-17T11:23:31.099Z,1.30
2019-02-17T11:24:31.078Z,1.30
2019-02-17T11:25:31.115Z,1.80
2019-02-17T11:26:31.008Z,1.30
2019-02-17T11:27:30.971Z,1.20
2019-02-17T11:29:31.157Z,0.60
2019-02-17T11:30:30.889Z,1.70
2019-02-17T11:31:30.865Z,1.10
2019-02-17T11:32:32.316Z,1.40
2019-02-17T11:33:30.768Z,1.40
2019-02-17T11:34:30.757Z,1.40
2019-02-17T11:35:31.089Z,1.30
2019-02-17T11:36:30.704Z,1.20
2019-02-17T11:37:30.745Z,1.60
2019-02-17T11:39:30.584Z,0.40
2019-02-17T11:40:30.575Z,1.20
2019-02-17T11:41:30.569Z,1.30
2019-02-17T11:42:30.496Z,1.70
2019-02-17T11:43:30.448Z,1.30
2019-02-17T11:44:31.909Z,1.70
2019-02-17T11:45:30.411Z,1.30
2019-02-17T11:46:30.368Z,1.50
2019-02-17T11:47:30.328Z,0.90
2019-02-17T11:48:30.301Z,1.40
2019-02-17T11:49:30.261Z,1.70
2019-02-17T11:50:30.208Z,1.30
2019-02-17T11:51:30.211Z,1.30
2019-02-17T11:52:30.169Z,1.80
2019-02-17T11:53:30.159Z,1.50
2019-02-17T11:54:30.089Z,1.10
2019-02-17T11:55:30.055Z,1.30
2019-02-17T11:56:30.046Z,1.70
2019-02-17T11:57:30.086Z,1.60
2019-02-17T11:58:29.959Z,1.00
2019-02-17T11:59:29.950Z,1.30
2019-02-17T12:00:30.248Z,1.40
2019-02-17T12:01:29.872Z,1.60
2019-02-17T12:02:29.865Z,1.30
2019-02-17T12:03:29.821Z,1.50
2019-02-17T12:04:29.756Z,1.60
2019-02-17T12:05:29.738Z,1.50
2019-02-17T12:06:29.857Z,1.20
2019-02-17T12:07:29.684Z,1.00
2019-02-17T12:08:29.645Z,1.40
2019-02-17T12:09:29.616Z,1.40
2019-02-17T12:10:29.640Z,1.20
2019-02-17T12:11:29.538Z,1.50
2019-02-17T12:12:29.532Z,1.60
2019-02-17T12:13:29.483Z,1.20
2019-02-17T12:14:29.454Z,1.40
2019-02-17T12:15:29.427Z,1.30
2019-02-17T12:16:36.692Z,1.10
2019-02-17T12:17:29.355Z,1.00
2019-02-17T12:18:29.324Z,1.20
2019-02-17T12:19:29.287Z,1.30
2019-02-17T12:20:29.333Z,1.30
2019-02-17T12:21:29.237Z,1.50
2019-02-17T12:22:29.269Z,1.00
2019-02-17T12:23:29.180Z,1.20
2019-02-17T12:24:29.115Z,1.10
2019-02-17T12:25:29.086Z,1.00
2019-02-17T12:26:29.056Z,1.20
2019-02-17T12:27:29.007Z,1.40
2019-02-17T12:28:28.991Z,1.10
2019-02-17T12:29:28.966Z,1.20
2019-02-17T12:30:28.955Z,1.00
2019-02-17T12:31:28.880Z,1.30
2019-02-17T12:32:29.197Z,1.40
2019-02-17T12:33:28.847Z,1.40
2019-02-17T12:34:28.788Z,1.10
2019-02-17T12:35:28.773Z,1.30
2019-02-17T12:36:28.734Z,1.60
2019-02-17T12:37:28.685Z,1.00
2019-02-17T12:38:28.919Z,1.20
2019-02-17T12:39:28.649Z,1.40
2019-02-17T12:40:28.605Z,17.40
2019-02-17T12:41:28.580Z,12.30
2019-02-17T12:42:28.537Z,57.60
2019-02-17T12:43:28.497Z,24.20
2019-02-17T12:44:28.486Z,15.60
2019-02-17T12:45:28.455Z,13.80
2019-02-17T12:46:28.417Z,18.40
2019-02-17T12:47:28.391Z,23.60
2019-02-17T12:48:28.356Z,21.70
2019-02-17T12:49:28.317Z,13.50
2019-02-17T12:50:28.291Z,8.70
2019-02-17T12:51:28.255Z,6.80
2019-02-17T12:52:28.225Z,6.20
2019-02-17T12:54:29.408Z,2.80
2019-02-17T12:55:28.120Z,3.30
2019-02-17T12:56:28.075Z,2.50
2019-02-17T12:57:28.053Z,1.80
2019-02-17T12:59:27.987Z,18.20
2019-02-17T13:00:27.946Z,7.30
2019-02-17T13:01:27.934Z,22.50
2019-02-17T13:02:27.890Z,13.00
2019-02-17T13:03:28.804Z,10.30
2019-02-17T13:04:27.802Z,5.20
2019-02-17T13:05:27.795Z,3.20
2019-02-17T13:06:27.778Z,16.70
2019-02-17T13:07:27.743Z,15.30
2019-02-17T13:09:27.662Z,7.30
2019-02-17T13:10:27.618Z,5.30
2019-02-17T13:11:27.634Z,4.50
2019-02-17T13:12:27.552Z,2.60
2019-02-17T13:13:27.522Z,2.10
2019-02-17T13:14:27.512Z,1.30
2019-02-17T13:15:27.492Z,1.50
2019-02-17T13:16:27.445Z,0.90
2019-02-17T13:17:27.396Z,1.30
2019-02-17T13:18:27.378Z,1.10
2019-02-17T13:19:27.338Z,1.20
2019-02-17T13:20:27.337Z,1.30
2019-02-17T13:21:27.282Z,3.70
2019-02-17T13:22:27.241Z,5.80
2019-02-17T13:23:27.199Z,18.70
2019-02-17T13:24:27.650Z,17.20
2019-02-17T13:25:27.161Z,16.40
2019-02-17T13:26:27.097Z,11.80
2019-02-17T13:27:27.071Z,13.20
2019-02-17T13:28:27.044Z,9.30