createdAt,value
2023-05-10T00:00:54.115Z,101249.13
2023-05-10T00:03:43.548Z,101245.16
2023-05-10T00:06:32.507Z,101251.94
2023-05-10T00:09:20.536Z,101239.59
2023-05-10T00:12:08.668Z,101234.41
2023-05-10T00:14:56.656Z,101231.97
2023-05-10T00:17:44.715Z,101223.81
2023-05-10T00:20:34.270Z,101226.81
2023-05-10T00:23:22.364Z,101233.00
2023-05-10T00:26:10.319Z,101238.97
2023-05-10T00:28:59.525Z,101236.38
2023-05-10T00:31:47.571Z,101231.19
2023-05-10T00:34:35.631Z,101228.78
2023-05-10T00:37:25.104Z,101226.78
2023-05-10T00:40:14.199Z,101235.56
2023-05-10T00:43:02.475Z,101234.34
2023-05-10T00:45:51.426Z,101239.16
2023-05-10T00:48:39.522Z,101241.50
2023-05-10T00:51:27.709Z,101247.88
2023-05-10T00:54:17.949Z,101250.06
2023-05-10T00:57:06.283Z,101249.09
2023-05-10T00:59:54.367Z,101249.16
2023-05-10T01:02:43.328Z,101251.94
2023-05-10T01:05:31.465Z,101251.31
2023-05-10T01:08:19.960Z,101252.50
2023-05-10T01:11:09.514Z,101240.72
2023-05-10T01:13:59.249Z,101238.91
2023-05-10T01:16:49.566Z,101233.47
2023-05-10T01:19:39.010Z,101233.69
2023-05-10T01:23:00.159Z,101237.06
2023-05-10T01:26:29.349Z,101243.59
2023-05-10T01:29:45.086Z,101241.19
2023-05-10T01:32:38.636Z,101234.38
2023-05-10T01:35:36.470Z,101242.13
2023-05-10T01:38:34.955Z,101243.75
2023-05-10T01:41:30.199Z,101248.50
2023-05-10T01:44:22.515Z,94563.72
2023-05-10T01:47:13.361Z,94982.78
2023-05-10T01:50:06.218Z,95028.38
2023-05-10T01:52:58.272Z,95043.56
2023-05-10T01:55:49.882Z,95047.66
2023-05-10T01:58:41.678Z,95049.56
2023-05-10T02:01:29.791Z,95045.13
2023-05-10T02:04:20.796Z,95041.81
2023-05-10T02:07:11.599Z,95028.88
2023-05-10T02:10:00.542Z,95030.34
2023-05-10T02:12:51.493Z,95032.59
2023-05-10T02:15:42.141Z,95029.28
2023-05-10T02:18:31.060Z,95023.00
2023-05-10T02:21:21.245Z,95027.44
2023-05-10T02:24:12.761Z,95023.00
2023-05-10T02:27:02.360Z,95015.22
2023-05-10T02:29:51.884Z,95015.59
2023-05-10T02:32:40.887Z,95023.00
2023-05-10T02:35:29.912Z,95076.00
2023-05-10T02:38:21.021Z,95080.44
2023-05-10T02:41:12.324Z,95074.91
2023-05-10T02:44:03.598Z,95078.59
2023-05-10T02:46:51.926Z,95085.28
2023-05-10T02:49:39.998Z,95091.94
2023-05-10T02:52:31.925Z,95083.78
2023-05-10T02:55:23.382Z,95089.34
2023-05-10T02:58:13.205Z,95090.81
2023-05-10T03:01:02.005Z,95084.53
2023-05-10T03:03:50.151Z,95084.59
2023-05-10T03:06:38.301Z,95084.19
2023-05-10T03:09:26.743Z,95086.06
2023-05-10T03:12:20.347Z,95082.34
2023-05-10T03:15:15.841Z,95084.59
2023-05-10T03:18:08.882Z,95085.72
2023-05-10T03:21:01.360Z,95093.84
2023-05-10T03:23:54.146Z,95090.50
2023-05-10T03:26:44.943Z,95109.78
2023-05-10T03:29:33.948Z,95104.97
2023-05-10T03:32:24.062Z,95108.69
2023-05-10T03:35:14.177Z,95106.81
2023-05-10T03:38:02.232Z,95105.69
2023-05-10T03:40:50.261Z,95112.00
2023-05-10T03:43:38.254Z,95112.75
2023-05-10T03:46:26.337Z,95124.22
2023-05-10T03:49:15.752Z,95114.56
2023-05-10T03:52:03.751Z,95117.56
2023-05-10T03:54:51.843Z,95116.81
2023-05-10T03:57:39.918Z,95118.63
2023-05-10T04:00:27.951Z,95121.97
2023-05-10T04:03:16.358Z,95133.41
2023-05-10T04:06:07.055Z,95158.53
2023-05-10T04:08:56.204Z,95174.78
2023-05-10T04:11:44.257Z,95174.09
2023-05-10T04:14:32.190Z,95208.72
2023-05-10T04:17:20.258Z,95216.50
2023-05-10T04:20:09.363Z,95231.59
2023-05-10T04:22:58.873Z,95215.38
2023-05-10T04:25:46.888Z,95229.84
2023-05-10T04:28:35.036Z,95223.91
2023-05-10T04:31:23.108Z,95242.72
2023-05-10T04:34:11.120Z,95255.59
2023-05-10T04:36:59.094Z,95247.16
2023-05-10T04:39:48.590Z,95246.81
2023-05-10T04:42:36.538Z,95273.34
2023-05-10T04:45:24.476Z,95262.31
2023-05-10T04:48:12.427Z,95262.25
2023-05-10T04:51:00.580Z,95256.84
2023-05-10T04:54:01.703Z,95253.88
2023-05-10T04:56:54.232Z,95253.88
2023-05-10T04:59:42.335Z,95257.72
2023-05-10T05:02:30.586Z,95269.16
2023-05-10T05:05:18.769Z,95285.78
2023-05-10T05:08:06.877Z,95294.25
2023-05-10T05:10:55.372Z,95303.13
2023-05-10T05:13:44.831Z,95280.66
2023-05-10T05:16:32.954Z,95291.78
2023-05-10T05:19:20.952Z,95323.09
2023-05-10T05:22:09.074Z,95306.63
2023-05-10T05:24:57.455Z,95307.03
2023-05-10T05:27:45.512Z,95302.66
2023-05-10T05:30:34.897Z,95299.38
2023-05-10T05:33:22.865Z,95331.81
2023-05-10T05:36:11.202Z,95339.94
2023-05-10T05:38:59.352Z,95329.38
2023-05-10T05:41:47.366Z,95319.72
2023-05-10T05:44:35.349Z,95340.81
2023-05-10T05:47:24.884Z,95316.53
2023-05-10T05:50:13.112Z,95309.97
2023-05-10T05:53:01.067Z,95309.25
2023-05-10T05:55:55.930Z,95289.41
2023-05-10T05:58:43.917Z,95268.41
2023-05-10T06:01:31.951Z,95267.34
2023-05-10T06:04:21.385Z,95230.41
2023-05-10T06:07:09.410Z,95236.72
2023-05-10T06:09:57.872Z,95184.53
2023-05-10T06:12:46.087Z,95136.28
2023-05-10T06:15:34.673Z,95181.94
2023-05-10T06:18:22.988Z,95169.78
2023-05-10T06:21:12.276Z,95178.75
2023-05-10T06:24:00.225Z,95232.56
2023-05-10T06:26:48.178Z,95265.19
2023-05-10T06:29:36.257Z,95261.56
2023-05-10T06:32:24.270Z,95285.72
2023-05-10T06:35:12.297Z,95305.44
2023-05-10T06:38:02.016Z,95352.97
2023-05-10T06:40:50.034Z,95407.56
2023-05-10T06:43:40.875Z,95401.06
2023-05-10T06:46:28.996Z,95427.50
2023-05-10T06:49:17.141Z,95499.88
2023-05-10T06:52:05.414Z,95486.72
2023-05-10T06:54:54.753Z,95538.69
2023-05-10T06:57:42.844Z,95595.91
2023-05-10T07:00:30.981Z,95657.53
2023-05-10T07:03:20.201Z,95684.41
2023-05-10T07:06:13.331Z,95721.66
2023-05-10T07:09:06.824Z,95770.72
2023-05-10T07:11:56.552Z,95828.34
2023-05-10T07:14:44.679Z,95874.38
2023-05-10T07:17:34.388Z,95911.63
2023-05-10T07:20:22.592Z,95978.41
2023-05-10T07:23:10.630Z,95990.38
2023-05-10T07:25:58.926Z,96042.38
2023-05-10T07:28:48.950Z,96099.63
2023-05-10T07:31:37.093Z,96155.16
2023-05-10T07:34:25.174Z,96251.31
2023-05-10T07:37:13.292Z,96306.19
2023-05-10T07:40:01.230Z,96349.16
2023-05-10T07:42:49.288Z,96369.44
2023-05-10T07:45:38.673Z,96414.81
2023-05-10T07:48:26.649Z,96452.34
2023-05-10T07:51:14.715Z,96462.00
2023-05-10T07:54:03.519Z,96498.09
2023-05-10T07:56:51.602Z,96542.34
2023-05-10T07:59:39.614Z,96580.06
2023-05-10T08:02:29.212Z,96638.66
2023-05-10T08:05:17.729Z,96679.25
2023-05-10T08:08:06.047Z,96715.63
2023-05-10T08:10:54.105Z,96778.56
2023-05-10T08:13:42.082Z,96813.81
2023-05-10T08:16:30.246Z,96815.50
2023-05-10T08:19:22.193Z,96815.84
2023-05-10T08:22:11.144Z,96898.97
2023-05-10T08:24:59.125Z,96914.66
2023-05-10T08:27:47.169Z,96992.47
2023-05-10T08:30:35.221Z,97027.44
2023-05-10T08:33:23.210Z,97079.88
2023-05-10T08:36:15.197Z,97129.00
2023-05-10T08:39:03.275Z,97183.38
2023-05-10T08:41:53.834Z,97248.16
2023-05-10T08:44:42.053Z,97283.38
2023-05-10T08:47:31.213Z,97331.63
2023-05-10T08:50:22.972Z,97379.56
2023-05-10T08:53:14.136Z,97464.94
2023-05-10T08:56:04.059Z,97557.34
2023-05-10T08:58:52.711Z,97602.25
2023-05-10T09:01:41.242Z,97610.50
2023-05-10T09:04:30.187Z,97667.84
2023-05-10T09:07:18.956Z,97719.78
2023-05-10T09:10:10.192Z,97701.81
2023-05-10T09:12:59.521Z,97740.88
2023-05-10T09:15:48.977Z,97743.66
2023-05-10T09:18:36.947Z,97807.47
2023-05-10T09:21:24.952Z,97859.16
2023-05-10T09:24:14.118Z,97967.06
2023-05-10T09:27:03.699Z,98079.72
2023-05-10T09:29:55.280Z,98094.59
2023-05-10T09:32:44.712Z,98129.28
2023-05-10T09:35:34.455Z,98164.94
2023-05-10T09:38:22.446Z,98177.50
2023-05-10T09:41:18.423Z,98195.66
2023-05-10T09:44:09.484Z,98292.56
2023-05-10T09:46:58.006Z,98252.06
2023-05-10T09:49:46.095Z,98264.19
2023-05-10T09:52:49.276Z,98314.72
2023-05-10T09:55:42.180Z,98340.94
2023-05-10T09:58:30.177Z,98340.72
2023-05-10T10:01:19.608Z,98332.03
2023-05-10T10:04:09.298Z,98335.72
2023-05-10T10:07:04.983Z,98321.63
2023-05-10T10:09:53.884Z,98287.88
2023-05-10T10:12:43.154Z,98283.38
2023-05-10T10:15:31.323Z,98311.75
2023-05-10T10:18:24.948Z,98335.97
2023-05-10T10:21:15.563Z,98276.16
2023-05-10T10:24:06.254Z,98278.47
2023-05-10T10:26:56.899Z,98243.94
2023-05-10T10:29:52.433Z,98233.81
2023-05-10T10:32:57.510Z,98205.66
2023-05-10T10:35:47.887Z,98183.59
2023-05-10T10:38:40.588Z,98141.09
2023-05-10T10:41:34.193Z,98141.34
2023-05-10T10:44:36.483Z,98121.31
2023-05-10T10:47:25.918Z,98150.38
2023-05-10T10:50:14.616Z,98126.72
2023-05-10T10:53:13.141Z,98093.72
2023-05-10T10:56:10.367Z,98058.72
2023-05-10T10:59:02.621Z,98023.84
2023-05-10T11:01:54.203Z,98055.31
2023-05-10T11:04:47.621Z,98059.31
2023-05-10T11:07:35.815Z,98036.41
2023-05-10T11:10:26.615Z,98051.13
2023-05-10T11:13:14.669Z,98045.31
2023-05-10T11:16:16.538Z,98111.41
2023-05-10T11:19:06.179Z,98171.09
2023-05-10T11:22:14.756Z,98182.56
2023-05-10T11:25:03.414Z,98204.72
2023-05-10T11:27:52.937Z,98235.28
2023-05-10T11:30:41.740Z,98211.13
2023-05-10T11:33:29.838Z,98232.81
2023-05-10T11:36:19.081Z,98302.63
2023-05-10T11:39:07.578Z,98338.53
2023-05-10T11:41:56.335Z,98402.72
2023-05-10T11:44:47.808Z,98414.94
2023-05-10T11:47:36.650Z,98420.50
2023-05-10T11:50:24.745Z,98437.91
2023-05-10T11:53:12.664Z,98442.31
2023-05-10T11:56:05.446Z,98491.75
2023-05-10T11:58:57.691Z,98524.28
2023-05-10T12:01:47.273Z,98555.66
2023-05-10T12:04:35.606Z,98609.03
2023-05-10T12:07:24.007Z,98662.78
2023-05-10T12:10:15.629Z,98733.78
2023-05-10T12:13:04.152Z,98728.81
2023-05-10T12:15:52.275Z,98694.56
2023-05-10T12:18:42.802Z,98700.06
2023-05-10T12:21:32.386Z,98719.75
2023-05-10T12:24:22.463Z,98712.50
2023-05-10T12:27:10.856Z,98709.75
2023-05-10T12:30:01.204Z,98707.75
2023-05-10T12:32:49.575Z,98731.44
2023-05-10T12:35:47.928Z,98768.56
2023-05-10T12:38:39.038Z,98704.22
2023-05-10T12:41:26.980Z,98720.34
2023-05-10T12:44:15.021Z,98804.28
2023-05-10T12:47:03.024Z,98836.41
2023-05-10T12:49:52.093Z,98891.53
2023-05-10T12:52:41.560Z,98931.13
2023-05-10T12:55:29.449Z,98960.41
2023-05-10T12:58:31.496Z,98926.03
2023-05-10T13:01:23.401Z,98918.94
2023-05-10T13:04:11.498Z,98862.91
2023-05-10T13:06:59.957Z,98867.38
2023-05-10T13:09:49.685Z,98854.81
2023-05-10T13:12:37.756Z,98834.66
2023-05-10T13:15:25.812Z,98894.16
2023-05-10T13:18:13.866Z,98884.41
2023-05-10T13:21:01.911Z,98878.97
2023-05-10T13:23:49.925Z,98904.91
2023-05-10T13:26:39.218Z,98888.66
2023-05-10T13:29:27.153Z,98925.38
2023-05-10T13:32:15.085Z,98937.97
2023-05-10T13:35:04.088Z,98929.19
2023-05-10T13:37:52.885Z,98935.63
2023-05-10T13:40:40.783Z,98908.59
2023-05-10T13:43:31.168Z,98902.22
2023-05-10T13:46:19.625Z,98901.66
2023-05-10T13:49:08.020Z,98875.38
2023-05-10T13:51:55.978Z,98870.06
2023-05-10T13:54:43.967Z,98892.66
2023-05-10T13:57:32.178Z,98837.59
2023-05-10T14:00:21.989Z,98868.84
2023-05-10T14:03:12.066Z,98930.09
2023-05-10T14:06:00.442Z,98897.22
2023-05-10T14:08:48.358Z,98883.91
2023-05-10T14:11:36.273Z,98887.00
2023-05-10T14:14:24.162Z,98880.16
2023-05-10T14:17:13.495Z,98924.44
2023-05-10T14:20:01.597Z,98912.38
2023-05-10T14:22:49.901Z,98959.09
2023-05-10T14:25:38.916Z,98973.25
2023-05-10T14:28:27.176Z,98975.53
2023-05-10T14:31:15.537Z,99015.66
2023-05-10T14:34:04.893Z,99082.44
2023-05-10T14:36:52.889Z,99113.88
2023-05-10T14:39:41.213Z,99113.38
2023-05-10T14:42:29.468Z,99140.78
2023-05-10T14:45:17.714Z,99136.31
2023-05-10T14:48:06.766Z,99233.69
2023-05-10T14:50:56.279Z,99224.13
2023-05-10T14:53:44.657Z,99315.66
2023-05-10T14:56:33.837Z,99316.13
2023-05-10T14:59:22.646Z,99374.72
2023-05-10T15:02:11.420Z,99317.81
2023-05-10T15:05:00.123Z,99288.28
2023-05-10T15:07:50.179Z,99255.38
2023-05-10T15:10:38.256Z,99277.09
2023-05-10T15:13:26.415Z,99310.84
2023-05-10T15:16:14.787Z,99379.47
2023-05-10T15:19:02.908Z,99376.66
2023-05-10T15:21:50.938Z,99407.06
2023-05-10T15:24:40.226Z,99354.09
2023-05-10T15:27:28.307Z,99336.81
2023-05-10T15:30:16.536Z,99312.91
2023-05-10T15:33:04.508Z,99326.88
2023-05-10T15:35:54.516Z,99311.97
2023-05-10T15:38:42.449Z,99287.59
2023-05-10T15:41:32.022Z,99276.88
2023-05-10T15:44:20.073Z,99235.38
2023-05-10T15:47:08.099Z,99230.16
2023-05-10T15:49:56.132Z,99213.13
2023-05-10T15:52:44.199Z,99250.06
2023-05-10T15:55:32.288Z,99219.34
2023-05-10T15:58:21.703Z,99180.84
2023-05-10T16:01:09.806Z,99207.50
2023-05-10T16:03:57.747Z,99187.81
2023-05-10T16:06:46.048Z,99188.22
2023-05-10T16:09:34.089Z,99155.28
2023-05-10T16:12:22.130Z,99163.97
2023-05-10T16:15:12.043Z,99181.03
2023-05-10T16:18:00.042Z,99162.50
2023-05-10T16:20:48.120Z,99173.50
2023-05-10T16:23:36.737Z,99210.38
2023-05-10T16:26:24.840Z,99196.94
2023-05-10T16:29:12.778Z,99176.13
2023-05-10T16:32:02.108Z,99158.81
2023-05-10T16:34:50.340Z,99183.00
2023-05-10T16:37:38.622Z,99108.66
2023-05-10T16:40:26.681Z,99099.38
2023-05-10T16:43:14.607Z,99109.94
2023-05-10T16:46:02.666Z,99106.47
2023-05-10T16:48:52.020Z,99140.00
2023-05-10T16:51:40.859Z,99149.44
2023-05-10T16:54:30.105Z,99141.53
2023-05-10T16:57:18.132Z,99132.69
2023-05-10T17:00:08.510Z,99118.13
2023-05-10T17:02:57.106Z,99080.75
2023-05-10T17:05:46.521Z,99093.19
2023-05-10T17:08:34.525Z,99072.25
2023-05-10T17:11:22.560Z,99047.56
2023-05-10T17:14:10.815Z,99028.75
2023-05-10T17:16:58.767Z,99040.31
2023-05-10T17:19:46.825Z,99045.19
2023-05-10T17:22:36.167Z,99072.47
2023-05-10T17:25:24.302Z,99111.91
2023-05-10T17:28:12.343Z,99066.56
2023-05-10T17:31:00.450Z,99082.75
2023-05-10T17:33:48.367Z,99095.59
2023-05-10T17:36:36.795Z,99104.47
2023-05-10T17:39:26.185Z,99116.88
2023-05-10T17:42:17.401Z,99118.97
2023-05-10T17:45:05.979Z,99103.25
2023-05-10T17:47:53.992Z,99102.34
2023-05-10T17:50:43.047Z,99103.56
2023-05-10T17:53:31.409Z,99134.47
2023-05-10T17:56:22.238Z,99131.28
2023-05-10T17:59:10.290Z,99138.84
2023-05-10T18:01:58.182Z,99164.34
2023-05-10T18:04:46.352Z,99178.69
2023-05-10T18:07:35.856Z,99157.16
2023-05-10T18:10:25.375Z,99145.50
2023-05-10T18:13:14.714Z,99136.25
2023-05-10T18:16:04.580Z,99124.22
2023-05-10T18:18:52.617Z,99121.09
2023-05-10T18:21:40.748Z,99111.00
2023-05-10T18:24:38.362Z,99137.63
2023-05-10T18:27:27.471Z,99120.66
2023-05-10T18:30:17.355Z,99108.91
2023-05-10T18:33:05.333Z,99105.91
2023-05-10T18:35:53.353Z,99089.97
2023-05-10T18:38:41.725Z,99052.28
2023-05-10T18:41:29.729Z,99048.72
2023-05-10T18:44:18.817Z,99042.41
2023-05-10T18:47:08.294Z,99041.47
2023-05-10T18:49:56.418Z,99053.56
2023-05-10T18:52:44.378Z,99040.53
2023-05-10T18:55:32.635Z,99025.16
2023-05-10T18:58:20.755Z,99027.50
2023-05-10T19:01:08.990Z,99023.31
2023-05-10T19:03:58.875Z,99021.28
2023-05-10T19:06:46.922Z,99024.25
2023-05-10T19:09:34.830Z,99036.53
2023-05-10T19:12:22.810Z,99037.16
2023-05-10T19:15:11.690Z,99051.16
2023-05-10T19:17:59.672Z,99061.16
2023-05-10T19:20:49.083Z,99058.81
2023-05-10T19:23:38.690Z,99056.19
2023-05-10T19:26:26.793Z,99050.03
2023-05-10T19:29:14.820Z,99046.34
2023-05-10T19:32:02.887Z,99047.72
2023-05-10T19:34:52.726Z,99041.56
2023-05-10T19:37:45.857Z,99042.38
2023-05-10T19:40:33.759Z,99026.97
2023-05-10T19:43:21.712Z,99017.13
2023-05-10T19:46:10.001Z,99006.19
2023-05-10T19:48:58.162Z,99006.16
2023-05-10T19:51:46.208Z,98981.13
2023-05-10T19:54:35.680Z,98966.28
2023-05-10T19:57:23.994Z,98955.88
2023-05-10T20:00:13.156Z,98934.06
2023-05-10T20:03:01.207Z,98922.66
2023-05-10T20:05:49.390Z,98919.63
2023-05-10T20:08:37.357Z,98895.97
2023-05-10T20:11:26.834Z,98868.38
2023-05-10T20:14:14.982Z,98848.34
2023-05-10T20:17:03.150Z,98846.53
2023-05-10T20:19:51.157Z,98832.75
2023-05-10T20:22:39.198Z,98812.47
2023-05-10T20:25:27.265Z,98807.84
2023-05-10T20:28:16.661Z,98810.00
2023-05-10T20:31:04.729Z,98806.38
2023-05-10T20:33:52.754Z,98782.66
2023-05-10T20:36:40.803Z,98780.16
2023-05-10T20:39:28.961Z,98771.84
2023-05-10T20:42:16.927Z,98765.09
2023-05-10T20:45:07.703Z,98760.66
2023-05-10T20:47:56.208Z,98751.84
2023-05-10T20:50:44.240Z,98740.63
2023-05-10T20:53:32.237Z,98727.88
2023-05-10T20:56:20.185Z,98722.72
2023-05-10T20:59:08.197Z,98705.34
2023-05-10T21:01:57.749Z,98690.78
2023-05-10T21:04:45.897Z,98686.59
2023-05-10T21:07:33.911Z,98683.00
2023-05-10T21:10:22.156Z,98674.69
2023-05-10T21:13:10.289Z,98674.41
2023-05-10T21:15:58.458Z,98667.38
2023-05-10T21:18:48.261Z,98650.31
2023-05-10T21:21:36.244Z,98636.13
2023-05-10T21:24:24.326Z,98635.59
2023-05-10T21:27:12.325Z,98631.28
2023-05-10T21:30:00.748Z,98625.03
2023-05-10T21:32:48.810Z,98619.06
2023-05-10T21:35:39.402Z,98610.75
2023-05-10T21:38:28.623Z,98606.38
2023-05-10T21:41:16.595Z,98595.72
2023-05-10T21:44:05.091Z,98600.91
2023-05-10T21:46:53.127Z,98597.47
2023-05-10T21:49:41.180Z,98591.22
2023-05-10T21:52:30.603Z,98579.28
2023-05-10T21:55:19.366Z,98575.69
2023-05-10T21:58:07.323Z,98569.41
2023-05-10T22:00:55.384Z,98558.31
2023-05-10T22:03:43.472Z,98549.75
2023-05-10T22:06:31.886Z,98535.19
2023-05-10T22:09:21.672Z,98525.88
2023-05-10T22:12:09.661Z,98512.91
2023-05-10T22:15:09.422Z,98490.81
2023-05-10T22:17:58.690Z,98481.72
2023-05-10T22:20:47.304Z,98467.47
2023-05-10T22:23:35.351Z,98440.94
2023-05-10T22:26:24.725Z,98428.44
2023-05-10T22:29:12.831Z,98398.00
2023-05-10T22:32:05.485Z,98377.97
2023-05-10T22:34:53.546Z,98362.16
2023-05-10T22:37:41.671Z,98346.78
2023-05-10T22:40:29.798Z,98333.88
2023-05-10T22:43:19.325Z,98306.81
2023-05-10T22:46:07.455Z,98312.59
2023-05-10T22:48:55.904Z,98297.09
2023-05-10T22:51:43.981Z,98268.91
2023-05-10T22:54:33.193Z,98249.72
2023-05-10T22:57:22.961Z,98235.66
2023-05-10T23:00:13.759Z,98222.38
2023-05-10T23:03:01.898Z,98209.41
2023-05-10T23:05:50.028Z,98203.91
2023-05-10T23:08:38.044Z,98191.09
2023-05-10T23:11:26.171Z,98189.28
2023-05-10T23:14:14.138Z,98177.25
2023-05-10T23:17:03.494Z,98165.97
2023-05-10T23:19:51.550Z,98164.25
2023-05-10T23:22:40.144Z,98164.56
2023-05-10T23:25:28.198Z,98164.25
2023-05-10T23:28:16.345Z,98148.38
2023-05-10T23:31:04.576Z,98145.50
2023-05-10T23:33:54.138Z,98136.13
2023-05-10T23:36:42.245Z,98137.22
2023-05-10T23:39:30.306Z,98126.50
2023-05-10T23:42:18.388Z,98119.56
2023-05-10T23:45:07.036Z,98113.59
2023-05-10T23:47:54.948Z,98109.97
2023-05-10T23:50:46.632Z,98102.44
2023-05-10T23:53:34.570Z,98093.88
2023-05-10T23:56:22.971Z,98094.16
2023-05-10T23:59:11.071Z,98097.03
