createdAt,value
2022-11-28T00:00:31.529Z,0
2022-11-28T00:01:40.786Z,0
2022-11-28T00:02:49.889Z,0
2022-11-28T00:03:59.048Z,0
2022-11-28T00:05:08.216Z,0
2022-11-28T00:06:16.421Z,0
2022-11-28T00:07:24.611Z,0
2022-11-28T00:08:33.781Z,0
2022-11-28T00:09:42.943Z,0
2022-11-28T00:10:52.132Z,0
2022-11-28T00:12:00.316Z,0
2022-11-28T00:13:09.487Z,0
2022-11-28T00:14:18.668Z,0
2022-11-28T00:15:27.834Z,0
2022-11-28T00:16:36.999Z,0
2022-11-28T00:17:46.180Z,0
2022-11-28T00:18:55.365Z,0
2022-11-28T00:20:04.632Z,0
2022-11-28T00:21:13.696Z,0
2022-11-28T00:22:22.871Z,0
2022-11-28T00:23:31.069Z,0
2022-11-28T00:24:40.259Z,0
2022-11-28T00:25:49.405Z,0
2022-11-28T00:28:07.748Z,0
2022-11-28T00:29:16.920Z,0
2022-11-28T00:30:25.112Z,0
2022-11-28T00:31:34.285Z,0
2022-11-28T00:32:43.461Z,0
2022-11-28T00:33:52.658Z,0
2022-11-28T00:35:01.853Z,0
2022-11-28T00:36:10.968Z,0
2022-11-28T00:37:20.146Z,0
2022-11-28T00:38:29.324Z,0
2022-11-28T00:39:38.490Z,0
2022-11-28T00:40:47.653Z,0
2022-11-28T00:41:56.835Z,0
2022-11-28T00:43:06.011Z,0
2022-11-28T00:44:15.195Z,0
2022-11-28T00:45:24.352Z,0
2022-11-28T00:46:33.518Z,0
2022-11-28T00:47:42.724Z,0
2022-11-28T00:48:50.895Z,0
2022-11-28T00:50:00.142Z,0
2022-11-28T00:51:08.254Z,0
2022-11-28T00:52:17.428Z,0
2022-11-28T00:53:26.601Z,0
2022-11-28T00:54:35.833Z,0
2022-11-28T00:55:44.935Z,0
2022-11-28T00:56:54.116Z,0
2022-11-28T00:58:03.339Z,0
2022-11-28T00:59:11.484Z,0
2022-11-28T01:00:20.657Z,0
2022-11-28T01:01:29.842Z,0
2022-11-28T01:02:39.010Z,0
2022-11-28T01:03:47.187Z,0
2022-11-28T01:04:56.376Z,0
2022-11-28T01:06:05.535Z,0
2022-11-28T01:07:14.708Z,0
2022-11-28T01:08:23.888Z,0
2022-11-28T01:09:33.063Z,0
2022-11-28T01:10:42.225Z,0
2022-11-28T01:11:51.412Z,0
2022-11-28T01:13:00.564Z,0
2022-11-28T01:14:09.744Z,0
2022-11-28T01:15:18.937Z,0
2022-11-28T01:16:28.094Z,0
2022-11-28T01:17:37.302Z,0
2022-11-28T01:18:46.431Z,0
2022-11-28T01:19:55.619Z,0
2022-11-28T01:21:04.777Z,0
2022-11-28T01:22:13.948Z,0
2022-11-28T01:23:23.125Z,0
2022-11-28T01:24:32.295Z,0
2022-11-28T01:25:40.496Z,0
2022-11-28T01:26:49.707Z,0
2022-11-28T01:27:58.895Z,0
2022-11-28T01:29:08.014Z,0
2022-11-28T01:30:17.336Z,0
2022-11-28T01:31:26.372Z,0
2022-11-28T01:32:35.523Z,0
2022-11-28T01:33:43.730Z,0
2022-11-28T01:34:52.899Z,0
2022-11-28T01:36:02.113Z,0
2022-11-28T01:37:11.232Z,0
2022-11-28T01:38:20.404Z,0
2022-11-28T01:39:29.670Z,0
2022-11-28T01:40:38.752Z,0
2022-11-28T01:41:46.955Z,0
2022-11-28T01:42:56.121Z,0
2022-11-28T01:44:05.309Z,0
2022-11-28T01:45:14.479Z,0
2022-11-28T01:46:23.647Z,0
2022-11-28T01:47:32.820Z,0
2022-11-28T01:48:41.986Z,0
2022-11-28T01:49:51.165Z,0
2022-11-28T01:51:00.333Z,0
2022-11-28T01:52:09.511Z,0
2022-11-28T01:53:18.674Z,0
2022-11-28T01:54:27.861Z,0
2022-11-28T01:55:37.014Z,0
2022-11-28T01:56:46.204Z,0
2022-11-28T01:57:55.368Z,0
2022-11-28T01:59:03.554Z,0
2022-11-28T02:00:12.729Z,0
2022-11-28T02:01:21.913Z,0
2022-11-28T02:02:31.075Z,0
2022-11-28T02:03:40.245Z,0
2022-11-28T02:04:49.473Z,0
2022-11-28T02:05:58.602Z,0
2022-11-28T02:07:07.819Z,0
2022-11-28T02:08:16.950Z,0
2022-11-28T02:09:26.181Z,0
2022-11-28T02:10:35.277Z,0
2022-11-28T02:11:43.482Z,0
2022-11-28T02:12:51.660Z,0
2022-11-28T02:14:00.835Z,0
2022-11-28T02:15:10.017Z,0
2022-11-28T02:16:19.190Z,0
2022-11-28T02:17:28.365Z,0
2022-11-28T02:18:37.548Z,0
2022-11-28T02:19:46.698Z,0
2022-11-28T02:20:55.954Z,0
2022-11-28T02:22:04.065Z,0
2022-11-28T02:23:13.256Z,0
2022-11-28T02:24:22.415Z,0
2022-11-28T02:25:31.600Z,0
2022-11-28T02:26:40.764Z,0
2022-11-28T02:27:49.935Z,0
2022-11-28T02:28:59.192Z,0
2022-11-28T02:30:08.303Z,0
2022-11-28T02:31:17.456Z,0
2022-11-28T02:32:25.645Z,0
2022-11-28T02:33:34.827Z,0
2022-11-28T02:34:43.979Z,0
2022-11-28T02:35:53.239Z,0
2022-11-28T02:37:02.325Z,0
2022-11-28T02:38:11.509Z,0
2022-11-28T02:39:20.725Z,0
2022-11-28T02:40:29.882Z,0
2022-11-28T02:41:39.017Z,0
2022-11-28T02:42:48.253Z,0
2022-11-28T02:43:57.366Z,0
2022-11-28T02:45:06.609Z,0
2022-11-28T02:46:15.716Z,0
2022-11-28T02:47:24.897Z,0
2022-11-28T02:48:34.054Z,0
2022-11-28T02:49:42.311Z,0
2022-11-28T02:50:50.445Z,0
2022-11-28T02:51:59.614Z,0
2022-11-28T02:53:08.811Z,0
2022-11-28T02:54:18.005Z,0
2022-11-28T02:55:27.137Z,0
2022-11-28T02:57:45.476Z,0
2022-11-28T02:58:54.652Z,0
2022-11-28T03:00:03.814Z,0
2022-11-28T03:01:12.993Z,0
2022-11-28T03:02:22.169Z,0
2022-11-28T03:03:31.385Z,0
2022-11-28T03:04:40.509Z,0
2022-11-28T03:05:49.696Z,0
2022-11-28T03:06:58.857Z,0
2022-11-28T03:08:08.090Z,0
2022-11-28T03:09:17.247Z,0
2022-11-28T03:10:25.395Z,0
2022-11-28T03:11:34.618Z,0
2022-11-28T03:12:43.733Z,0
2022-11-28T03:13:52.912Z,0
2022-11-28T03:15:02.099Z,0
2022-11-28T03:16:11.265Z,0
2022-11-28T03:17:19.460Z,0
2022-11-28T03:18:28.650Z,0
2022-11-28T03:19:37.788Z,0
2022-11-28T03:20:46.997Z,0
2022-11-28T03:21:56.148Z,0
2022-11-28T03:23:05.347Z,0
2022-11-28T03:24:14.508Z,0
2022-11-28T03:25:23.672Z,0
2022-11-28T03:26:33.023Z,0
2022-11-28T03:27:42.023Z,0
2022-11-28T03:28:51.189Z,0
2022-11-28T03:30:00.363Z,0
2022-11-28T03:31:09.538Z,0
2022-11-28T03:32:18.717Z,0
2022-11-28T03:33:27.884Z,0
2022-11-28T03:34:37.082Z,0
2022-11-28T03:35:45.273Z,0
2022-11-28T03:36:54.422Z,0
2022-11-28T03:38:03.642Z,0
2022-11-28T03:39:12.772Z,0
2022-11-28T03:40:21.934Z,0
2022-11-28T03:41:31.110Z,0
2022-11-28T03:42:40.289Z,0
2022-11-28T03:43:49.477Z,0
2022-11-28T03:44:58.627Z,0
2022-11-28T03:46:07.803Z,0
2022-11-28T03:47:16.975Z,0
2022-11-28T03:48:26.159Z,0
2022-11-28T03:49:35.332Z,0
2022-11-28T03:50:44.489Z,0
2022-11-28T03:51:53.665Z,0
2022-11-28T03:53:02.826Z,0
2022-11-28T03:54:12.011Z,0
2022-11-28T03:55:21.179Z,0
2022-11-28T03:56:30.377Z,0
2022-11-28T03:57:39.541Z,0
2022-11-28T03:58:48.704Z,0
2022-11-28T03:59:57.885Z,0
2022-11-28T04:01:07.059Z,0
2022-11-28T04:02:16.223Z,0
2022-11-28T04:03:24.413Z,0
2022-11-28T04:04:33.628Z,0
2022-11-28T04:05:42.756Z,0
2022-11-28T04:06:51.930Z,0
2022-11-28T04:08:01.091Z,0
2022-11-28T04:09:10.287Z,0
2022-11-28T04:10:19.443Z,0
2022-11-28T04:11:28.626Z,0
2022-11-28T04:12:37.797Z,0
2022-11-28T04:13:46.962Z,0
2022-11-28T04:14:56.125Z,0
2022-11-28T04:16:05.309Z,0
2022-11-28T04:17:14.470Z,0
2022-11-28T04:18:23.659Z,0
2022-11-28T04:19:32.846Z,0
2022-11-28T04:20:41.992Z,0
2022-11-28T04:21:50.186Z,0
2022-11-28T04:22:59.358Z,0
2022-11-28T04:24:08.531Z,0
2022-11-28T04:25:17.694Z,0
2022-11-28T04:26:26.881Z,0
2022-11-28T04:27:35.065Z,0
2022-11-28T04:28:44.245Z,0
2022-11-28T04:29:52.437Z,0
2022-11-28T04:31:00.753Z,0
2022-11-28T04:32:09.820Z,0
2022-11-28T04:33:18.971Z,0
2022-11-28T04:34:28.140Z,0
2022-11-28T04:35:37.315Z,0
2022-11-28T04:36:46.483Z,0
2022-11-28T04:37:55.721Z,0
2022-11-28T04:39:04.840Z,0
2022-11-28T04:40:13.045Z,0
2022-11-28T04:41:22.240Z,0
2022-11-28T04:42:31.386Z,0
2022-11-28T04:43:40.555Z,0
2022-11-28T04:44:48.733Z,0
2022-11-28T04:45:57.901Z,0
2022-11-28T04:47:07.087Z,0
2022-11-28T04:48:16.250Z,0
2022-11-28T04:49:25.415Z,0
2022-11-28T04:50:34.613Z,0
2022-11-28T04:51:43.763Z,0
2022-11-28T04:52:52.960Z,0
2022-11-28T04:54:02.114Z,0
2022-11-28T04:55:11.336Z,0
2022-11-28T04:56:20.575Z,0
2022-11-28T04:57:29.695Z,0
2022-11-28T04:58:38.805Z,0
2022-11-28T04:59:47.972Z,0
2022-11-28T05:00:57.151Z,0
2022-11-28T05:02:06.373Z,0
2022-11-28T05:03:15.494Z,0
2022-11-28T05:04:24.661Z,0
2022-11-28T05:05:33.931Z,0
2022-11-28T05:06:43.063Z,0
2022-11-28T05:07:52.186Z,0
2022-11-28T05:09:01.360Z,0
2022-11-28T05:10:10.533Z,0
2022-11-28T05:11:19.757Z,0
2022-11-28T05:12:28.876Z,0
2022-11-28T05:13:38.054Z,0
2022-11-28T05:14:47.248Z,0
2022-11-28T05:15:56.462Z,0
2022-11-28T05:17:05.624Z,0
2022-11-28T05:18:14.731Z,0
2022-11-28T05:19:23.903Z,0
2022-11-28T05:20:33.140Z,0
2022-11-28T05:21:42.262Z,0
2022-11-28T05:22:51.427Z,0
2022-11-28T05:23:59.647Z,0
2022-11-28T05:25:08.798Z,0
2022-11-28T05:26:17.979Z,0
2022-11-28T05:27:27.136Z,0
2022-11-28T05:28:36.329Z,0
2022-11-28T05:29:45.477Z,0
2022-11-28T05:30:54.663Z,0
2022-11-28T05:32:02.861Z,0
2022-11-28T05:33:12.016Z,0
2022-11-28T05:34:21.200Z,0
2022-11-28T05:35:30.424Z,0
2022-11-28T05:36:39.531Z,0
2022-11-28T05:37:48.739Z,0
2022-11-28T05:38:57.878Z,0
2022-11-28T05:40:07.051Z,0
2022-11-28T05:41:16.219Z,0
2022-11-28T05:42:25.403Z,0
2022-11-28T05:43:33.594Z,0
2022-11-28T05:44:42.761Z,0
2022-11-28T05:45:51.936Z,0
2022-11-28T05:47:01.176Z,0
2022-11-28T05:48:10.364Z,0
2022-11-28T05:49:19.509Z,0
2022-11-28T05:50:28.645Z,0
2022-11-28T05:51:37.858Z,0
2022-11-28T05:53:56.139Z,0
2022-11-28T05:55:05.318Z,0
2022-11-28T05:56:14.484Z,0
2022-11-28T05:57:23.730Z,0
2022-11-28T05:58:32.837Z,0
2022-11-28T05:59:42.009Z,0
2022-11-28T06:00:51.229Z,0
2022-11-28T06:02:00.481Z,0
2022-11-28T06:03:09.534Z,0
2022-11-28T06:04:18.694Z,0
2022-11-28T06:05:27.871Z,0
2022-11-28T06:06:37.041Z,0
2022-11-28T06:07:46.243Z,0
2022-11-28T06:08:55.392Z,0
2022-11-28T06:10:04.640Z,0
2022-11-28T06:11:13.751Z,0
2022-11-28T06:12:22.975Z,0
2022-11-28T06:13:31.223Z,0
2022-11-28T06:14:40.365Z,0
2022-11-28T06:15:49.452Z,0
2022-11-28T06:16:58.662Z,0
2022-11-28T06:18:07.805Z,0
2022-11-28T06:19:17.030Z,0
2022-11-28T06:20:25.305Z,0
2022-11-28T06:21:34.425Z,0
2022-11-28T06:22:43.493Z,0
2022-11-28T06:23:52.743Z,0
2022-11-28T06:25:01.906Z,0
2022-11-28T06:26:11.027Z,0
2022-11-28T06:27:20.228Z,0
2022-11-28T06:28:29.392Z,0
2022-11-28T06:29:38.563Z,0
2022-11-28T06:30:47.773Z,0
2022-11-28T06:31:56.943Z,0
2022-11-28T06:33:06.053Z,0
2022-11-28T06:34:15.215Z,0
2022-11-28T06:35:23.413Z,0
2022-11-28T06:36:31.705Z,0
2022-11-28T06:37:40.774Z,0
2022-11-28T06:38:49.954Z,0
2022-11-28T06:39:59.130Z,0
2022-11-28T06:41:08.323Z,0
2022-11-28T06:42:17.491Z,0
2022-11-28T06:43:26.622Z,0
2022-11-28T06:44:35.856Z,0
2022-11-28T06:45:44.975Z,0
2022-11-28T06:46:54.176Z,0
2022-11-28T06:48:03.327Z,0
2022-11-28T06:49:12.492Z,0
2022-11-28T06:50:21.703Z,0
2022-11-28T06:51:30.863Z,0
2022-11-28T06:52:40.024Z,0
2022-11-28T06:53:49.235Z,0
2022-11-28T06:54:58.461Z,0
2022-11-28T06:56:07.597Z,0
2022-11-28T06:57:16.743Z,0
2022-11-28T06:58:25.864Z,0
2022-11-28T06:59:35.073Z,0
2022-11-28T07:00:44.284Z,0
2022-11-28T07:01:53.388Z,0
2022-11-28T07:03:02.582Z,0
2022-11-28T07:04:10.778Z,0
2022-11-28T07:05:19.989Z,0
2022-11-28T07:06:29.127Z,0
2022-11-28T07:07:37.292Z,0
2022-11-28T07:08:46.537Z,0
2022-11-28T07:09:54.681Z,0
2022-11-28T07:11:02.909Z,0
2022-11-28T07:12:12.169Z,0
2022-11-28T07:13:21.189Z,0
2022-11-28T07:14:30.505Z,0
2022-11-28T07:15:39.531Z,0
2022-11-28T07:16:48.778Z,0
2022-11-28T07:17:57.888Z,0
2022-11-28T07:19:07.054Z,0
2022-11-28T07:20:16.243Z,0
2022-11-28T07:21:25.408Z,0
2022-11-28T07:22:34.570Z,0
2022-11-28T07:23:43.741Z,0
2022-11-28T07:24:52.939Z,0
2022-11-28T07:26:01.224Z,0
2022-11-28T07:27:10.399Z,0
2022-11-28T07:28:19.562Z,0
2022-11-28T07:29:28.610Z,0
2022-11-28T07:30:37.850Z,0
2022-11-28T07:31:46.988Z,0
2022-11-28T07:32:56.187Z,0
2022-11-28T07:34:05.321Z,0
2022-11-28T07:35:14.545Z,5
2022-11-28T07:36:23.673Z,5
2022-11-28T07:37:32.835Z,5
2022-11-28T07:38:42.000Z,5
2022-11-28T07:39:51.207Z,5
2022-11-28T07:40:59.360Z,5
2022-11-28T07:42:08.628Z,5
2022-11-28T07:43:17.717Z,5
2022-11-28T07:44:26.885Z,5
2022-11-28T07:45:36.136Z,11
2022-11-28T07:46:45.275Z,11
2022-11-28T07:47:54.515Z,11
2022-11-28T07:49:03.782Z,11
2022-11-28T07:50:12.875Z,11
2022-11-28T07:51:21.961Z,11
2022-11-28T07:52:31.274Z,11
2022-11-28T07:53:40.371Z,11
2022-11-28T07:54:49.600Z,11
2022-11-28T07:55:57.782Z,16
2022-11-28T07:57:06.902Z,16
2022-11-28T07:58:16.139Z,16
2022-11-28T07:59:25.347Z,16
2022-11-28T08:00:34.535Z,16
2022-11-28T08:01:43.690Z,16
2022-11-28T08:02:52.839Z,16
2022-11-28T08:04:01.990Z,16
2022-11-28T08:05:11.239Z,22
2022-11-28T08:06:20.220Z,22
2022-11-28T08:07:29.553Z,22
2022-11-28T08:08:38.698Z,22
2022-11-28T08:09:47.691Z,28
2022-11-28T08:10:56.071Z,28
2022-11-28T08:12:05.062Z,28
2022-11-28T08:13:14.396Z,28
2022-11-28T08:14:23.572Z,28
2022-11-28T08:15:32.573Z,28
2022-11-28T08:16:41.930Z,33
2022-11-28T08:17:51.087Z,33
2022-11-28T08:19:00.331Z,33
2022-11-28T08:20:09.288Z,33
2022-11-28T08:21:18.651Z,33
2022-11-28T08:22:27.602Z,33
2022-11-28T08:23:36.946Z,33
2022-11-28T08:24:46.089Z,33
2022-11-28T08:25:54.296Z,33
2022-11-28T08:27:03.538Z,39
2022-11-28T08:28:12.661Z,39
2022-11-28T08:29:21.814Z,39
2022-11-28T08:30:30.986Z,39
2022-11-28T08:31:40.191Z,45
2022-11-28T08:32:49.338Z,45
2022-11-28T08:33:58.542Z,45
2022-11-28T08:35:07.700Z,45
2022-11-28T08:37:26.073Z,45
2022-11-28T08:38:35.291Z,45
2022-11-28T08:39:44.383Z,45
2022-11-28T08:40:52.550Z,45
2022-11-28T08:42:01.768Z,45
2022-11-28T08:43:10.926Z,45
2022-11-28T08:44:20.101Z,45
2022-11-28T08:45:29.247Z,45
2022-11-28T08:46:38.437Z,45
2022-11-28T08:47:47.604Z,45
2022-11-28T08:48:56.777Z,45
2022-11-28T08:50:05.952Z,45
2022-11-28T08:51:15.118Z,45
2022-11-28T08:52:24.287Z,50
2022-11-28T08:53:33.524Z,50
2022-11-28T08:54:42.459Z,50
2022-11-28T08:55:50.850Z,50
2022-11-28T08:56:59.991Z,50
2022-11-28T08:58:09.152Z,50
2022-11-28T08:59:18.354Z,50
2022-11-28T09:00:27.571Z,50
2022-11-28T09:01:36.763Z,50
2022-11-28T09:02:45.852Z,50
2022-11-28T09:03:55.095Z,50
2022-11-28T09:05:04.171Z,50
2022-11-28T09:06:13.204Z,50
2022-11-28T09:07:22.629Z,50
2022-11-28T09:08:31.675Z,56
2022-11-28T09:09:40.891Z,56
2022-11-28T09:10:49.113Z,56
2022-11-28T09:11:58.279Z,56
2022-11-28T09:13:07.438Z,56
2022-11-28T09:14:16.612Z,56
2022-11-28T09:15:25.790Z,61
2022-11-28T09:16:35.007Z,61
2022-11-28T09:17:43.948Z,56
2022-11-28T09:18:53.338Z,56
2022-11-28T09:20:02.400Z,56
2022-11-28T09:21:11.689Z,50
2022-11-28T09:22:20.641Z,50
2022-11-28T09:23:29.914Z,45
2022-11-28T09:24:38.009Z,45
2022-11-28T09:25:46.210Z,45
2022-11-28T09:26:54.574Z,45
2022-11-28T09:28:02.579Z,45
2022-11-28T09:29:11.823Z,45
2022-11-28T09:30:20.923Z,45
2022-11-28T09:31:30.219Z,45
2022-11-28T09:32:39.343Z,45
2022-11-28T09:33:48.595Z,45
2022-11-28T09:34:56.737Z,45
2022-11-28T09:36:05.805Z,45
2022-11-28T09:37:15.120Z,39
2022-11-28T09:38:24.209Z,45
2022-11-28T09:39:33.449Z,45
2022-11-28T09:40:42.555Z,45
2022-11-28T09:41:51.675Z,45
2022-11-28T09:43:01.034Z,45
2022-11-28T09:44:10.138Z,45
2022-11-28T09:45:19.400Z,45
2022-11-28T09:46:28.369Z,45
2022-11-28T09:47:37.536Z,45
2022-11-28T09:48:46.811Z,50
2022-11-28T09:49:54.883Z,50
2022-11-28T09:51:03.257Z,50
2022-11-28T09:52:11.426Z,56
2022-11-28T09:53:19.556Z,56
2022-11-28T09:54:27.777Z,56
2022-11-28T09:55:37.007Z,56
2022-11-28T09:56:46.108Z,56
2022-11-28T09:57:55.322Z,56
2022-11-28T09:59:04.429Z,56
2022-11-28T10:00:13.723Z,56
2022-11-28T10:01:22.702Z,56
2022-11-28T10:02:31.864Z,56
2022-11-28T10:03:41.084Z,56
2022-11-28T10:04:50.246Z,56
2022-11-28T10:05:59.406Z,61
2022-11-28T10:07:08.621Z,61
2022-11-28T10:08:17.812Z,61
2022-11-28T10:09:26.061Z,61
2022-11-28T10:10:35.093Z,56
2022-11-28T10:11:44.279Z,56
2022-11-28T10:12:53.541Z,56
2022-11-28T10:14:02.618Z,56
2022-11-28T10:15:11.794Z,56
2022-11-28T10:16:21.022Z,56
2022-11-28T10:17:30.200Z,56
2022-11-28T10:18:38.508Z,56
2022-11-28T10:19:47.509Z,56
2022-11-28T10:20:55.793Z,50
2022-11-28T10:22:04.000Z,50
2022-11-28T10:23:12.131Z,50
2022-11-28T10:24:21.382Z,45
2022-11-28T10:25:30.592Z,45
2022-11-28T10:26:39.772Z,45
2022-11-28T10:27:48.942Z,45
2022-11-28T10:28:58.081Z,50
2022-11-28T10:30:07.274Z,50
2022-11-28T10:31:16.446Z,50
2022-11-28T10:32:25.596Z,50
2022-11-28T10:33:34.750Z,50
2022-11-28T10:34:43.804Z,50
2022-11-28T10:35:53.117Z,50
2022-11-28T10:37:02.182Z,50
2022-11-28T10:38:10.492Z,50
2022-11-28T10:39:19.653Z,50
2022-11-28T10:40:28.832Z,50
2022-11-28T10:42:47.182Z,50
2022-11-28T10:43:56.332Z,50
2022-11-28T10:45:05.454Z,56
2022-11-28T10:46:14.693Z,56
2022-11-28T10:47:22.882Z,56
2022-11-28T10:48:31.029Z,56
2022-11-28T10:49:39.244Z,56
2022-11-28T10:50:47.307Z,56
2022-11-28T10:51:56.601Z,56
2022-11-28T10:53:05.780Z,56
2022-11-28T10:54:14.939Z,56
2022-11-28T10:55:24.144Z,61
2022-11-28T10:56:33.305Z,61
2022-11-28T10:57:42.462Z,61
2022-11-28T10:58:51.622Z,61
2022-11-28T11:00:00.895Z,61
2022-11-28T11:01:10.082Z,61
2022-11-28T11:02:19.144Z,61
2022-11-28T11:03:28.204Z,61
2022-11-28T11:04:37.483Z,61
2022-11-28T11:05:45.713Z,61
2022-11-28T11:06:54.731Z,61
2022-11-28T11:08:03.903Z,61
2022-11-28T11:09:13.093Z,61
2022-11-28T11:10:22.346Z,56
2022-11-28T11:11:31.578Z,50
2022-11-28T11:12:40.607Z,50
2022-11-28T11:13:48.919Z,50
2022-11-28T11:14:56.999Z,50
2022-11-28T11:16:06.146Z,56
2022-11-28T11:17:15.374Z,56
2022-11-28T11:18:23.529Z,56
2022-11-28T11:19:31.700Z,56
2022-11-28T11:20:40.888Z,56
2022-11-28T11:21:50.055Z,56
2022-11-28T11:22:59.298Z,56
2022-11-28T11:24:08.507Z,56
2022-11-28T11:25:17.666Z,56
2022-11-28T11:26:26.827Z,56
2022-11-28T11:27:36.076Z,56
2022-11-28T11:28:45.241Z,56
2022-11-28T11:29:54.393Z,56
2022-11-28T11:31:03.613Z,56
2022-11-28T11:32:12.654Z,61
2022-11-28T11:33:21.881Z,61
2022-11-28T11:34:30.087Z,61
2022-11-28T11:35:39.289Z,61
2022-11-28T11:36:48.490Z,61
2022-11-28T11:37:57.490Z,61
2022-11-28T11:39:06.695Z,61
2022-11-28T11:40:15.931Z,56
2022-11-28T11:41:25.011Z,50
2022-11-28T11:42:33.303Z,50
2022-11-28T11:43:41.418Z,56
2022-11-28T11:44:49.763Z,56
2022-11-28T11:45:57.774Z,56
2022-11-28T11:47:07.025Z,50
2022-11-28T11:48:16.226Z,56
2022-11-28T11:49:25.341Z,56
2022-11-28T11:50:34.456Z,50
2022-11-28T11:51:43.632Z,50
2022-11-28T11:52:52.914Z,50
2022-11-28T11:54:02.103Z,56
2022-11-28T11:55:11.299Z,56
2022-11-28T11:56:20.468Z,56
2022-11-28T11:57:29.580Z,61
2022-11-28T11:58:38.795Z,61
2022-11-28T11:59:47.849Z,61
2022-11-28T12:00:56.202Z,61
2022-11-28T12:02:05.314Z,61
2022-11-28T12:03:14.379Z,61
2022-11-28T12:04:23.735Z,61
2022-11-28T12:05:32.813Z,61
2022-11-28T12:06:41.895Z,61
2022-11-28T12:07:51.190Z,61
2022-11-28T12:08:59.445Z,61
2022-11-28T12:10:07.458Z,61
2022-11-28T12:11:16.675Z,61
2022-11-28T12:12:24.998Z,61
2022-11-28T12:13:33.239Z,61
2022-11-28T12:14:42.172Z,56
2022-11-28T12:15:51.385Z,56
2022-11-28T12:17:00.534Z,56
2022-11-28T12:18:09.871Z,56
2022-11-28T12:19:19.002Z,56
2022-11-28T12:20:28.094Z,56
2022-11-28T12:21:37.409Z,56
2022-11-28T12:22:46.559Z,56
2022-11-28T12:23:55.610Z,56
2022-11-28T12:25:04.906Z,56
2022-11-28T12:26:14.094Z,56
2022-11-28T12:27:23.151Z,61
2022-11-28T12:28:31.269Z,61
2022-11-28T12:29:40.652Z,61
2022-11-28T12:30:49.741Z,61
2022-11-28T12:31:58.781Z,61
2022-11-28T12:33:08.096Z,61
2022-11-28T12:34:17.329Z,61
2022-11-28T12:35:26.393Z,61
2022-11-28T12:36:35.550Z,61
2022-11-28T12:37:44.687Z,61
2022-11-28T12:38:53.996Z,61
2022-11-28T12:40:03.059Z,61
2022-11-28T12:41:11.197Z,61
2022-11-28T12:42:19.617Z,61
2022-11-28T12:43:28.603Z,61
2022-11-28T12:44:37.720Z,61
2022-11-28T12:45:47.128Z,61
2022-11-28T12:46:56.225Z,61
2022-11-28T12:48:05.334Z,61
2022-11-28T12:49:14.416Z,61
2022-11-28T12:50:23.589Z,61
2022-11-28T12:51:32.761Z,61
2022-11-28T12:52:41.942Z,56
2022-11-28T12:53:51.099Z,56
2022-11-28T12:55:00.531Z,56
2022-11-28T12:56:09.531Z,56
2022-11-28T12:57:17.844Z,56
2022-11-28T12:58:27.027Z,56
2022-11-28T12:59:36.140Z,56
2022-11-28T13:00:45.319Z,56
2022-11-28T13:01:54.418Z,61
2022-11-28T13:03:03.536Z,61
2022-11-28T13:04:12.859Z,61
2022-11-28T13:05:21.032Z,56
2022-11-28T13:06:29.187Z,56
2022-11-28T13:07:37.401Z,50
2022-11-28T13:08:45.533Z,50
2022-11-28T13:09:54.746Z,45
2022-11-28T13:11:03.069Z,45
2022-11-28T13:12:11.127Z,45
2022-11-28T13:13:20.157Z,45
2022-11-28T13:14:29.445Z,45
2022-11-28T13:15:38.607Z,45
2022-11-28T13:16:47.698Z,39
2022-11-28T13:17:57.007Z,39
2022-11-28T13:19:06.110Z,39
2022-11-28T13:20:15.194Z,39
2022-11-28T13:21:24.635Z,33
2022-11-28T13:22:33.703Z,33
2022-11-28T13:23:42.726Z,28
2022-11-28T13:24:51.933Z,28
2022-11-28T13:26:00.187Z,28
2022-11-28T13:27:09.265Z,22
2022-11-28T13:28:18.437Z,22
2022-11-28T13:29:27.661Z,22
2022-11-28T13:30:36.775Z,22
2022-11-28T13:31:45.952Z,22
2022-11-28T13:32:55.240Z,22
2022-11-28T13:34:04.370Z,22
2022-11-28T13:35:12.500Z,22
2022-11-28T13:36:20.875Z,22
2022-11-28T13:37:30.005Z,28
2022-11-28T13:38:38.054Z,28
2022-11-28T13:39:46.302Z,28
2022-11-28T13:40:55.404Z,28
2022-11-28T13:42:04.598Z,28
2022-11-28T13:43:13.928Z,28
2022-11-28T13:44:23.149Z,28
2022-11-28T13:45:32.144Z,28
2022-11-28T13:46:41.332Z,28
2022-11-28T13:47:50.568Z,28
2022-11-28T13:48:59.724Z,28
2022-11-28T13:50:08.779Z,28
2022-11-28T13:51:18.123Z,33
2022-11-28T13:52:27.137Z,33
2022-11-28T13:53:36.373Z,33
2022-11-28T13:54:44.657Z,33
2022-11-28T13:55:53.753Z,33
2022-11-28T13:57:02.841Z,33
2022-11-28T13:58:12.029Z,33
2022-11-28T13:59:21.220Z,33
2022-11-28T14:00:30.353Z,33
2022-11-28T14:01:39.577Z,33
2022-11-28T14:02:47.780Z,33
2022-11-28T14:03:55.922Z,39
2022-11-28T14:05:05.238Z,33
2022-11-28T14:06:13.293Z,33
2022-11-28T14:07:21.465Z,33
2022-11-28T14:08:30.772Z,33
2022-11-28T14:09:39.815Z,33
2022-11-28T14:10:49.012Z,33
2022-11-28T14:11:58.325Z,33
2022-11-28T14:13:07.375Z,33
2022-11-28T14:14:16.684Z,33
2022-11-28T14:15:25.891Z,28
2022-11-28T14:16:35.014Z,28
2022-11-28T14:17:44.200Z,28
2022-11-28T14:18:53.201Z,28
2022-11-28T14:20:02.370Z,28
2022-11-28T14:21:11.779Z,28
2022-11-28T14:22:19.732Z,28
2022-11-28T14:23:28.901Z,28
2022-11-28T14:24:38.256Z,28
2022-11-28T14:25:47.385Z,28
2022-11-28T14:26:56.484Z,28
2022-11-28T14:28:05.763Z,28
2022-11-28T14:29:15.004Z,28
2022-11-28T14:30:23.100Z,28
2022-11-28T14:31:31.144Z,28
2022-11-28T14:32:39.420Z,28
2022-11-28T14:33:47.527Z,28
2022-11-28T14:34:56.887Z,28
2022-11-28T14:36:06.056Z,28
2022-11-28T14:37:15.058Z,28
2022-11-28T14:38:24.222Z,22
2022-11-28T14:39:33.395Z,22
2022-11-28T14:40:42.569Z,22
2022-11-28T14:41:51.747Z,22
2022-11-28T14:43:00.914Z,22
2022-11-28T14:44:10.262Z,22
2022-11-28T14:45:19.323Z,22
2022-11-28T14:46:28.436Z,16
2022-11-28T14:47:37.696Z,16
2022-11-28T14:48:45.791Z,16
2022-11-28T14:49:55.196Z,16
2022-11-28T14:51:04.151Z,16
2022-11-28T14:52:13.525Z,16
2022-11-28T14:53:22.640Z,16
2022-11-28T14:54:31.790Z,16
2022-11-28T14:55:40.971Z,16
2022-11-28T14:56:49.025Z,16
2022-11-28T14:57:57.216Z,16
2022-11-28T14:59:06.387Z,16
2022-11-28T15:00:15.571Z,16
2022-11-28T15:01:23.766Z,11
2022-11-28T15:02:32.079Z,11
2022-11-28T15:03:41.166Z,11
2022-11-28T15:04:50.467Z,11
2022-11-28T15:05:59.598Z,11
2022-11-28T15:07:08.694Z,11
2022-11-28T15:08:17.970Z,5
2022-11-28T15:09:27.008Z,5
2022-11-28T15:10:36.190Z,5
2022-11-28T15:11:45.486Z,5
2022-11-28T15:12:54.643Z,5
2022-11-28T15:14:03.683Z,5
2022-11-28T15:15:12.854Z,0
2022-11-28T15:16:22.015Z,0
2022-11-28T15:17:30.279Z,0
2022-11-28T15:18:39.470Z,0
2022-11-28T15:19:48.731Z,0
2022-11-28T15:20:57.760Z,0
2022-11-28T15:22:06.894Z,0
2022-11-28T15:23:16.087Z,0
2022-11-28T15:24:25.244Z,0
2022-11-28T15:25:33.440Z,0
2022-11-28T15:26:41.634Z,0
2022-11-28T15:27:50.792Z,0
2022-11-28T15:28:59.012Z,0
2022-11-28T15:30:07.188Z,0
2022-11-28T15:31:16.356Z,0
2022-11-28T15:32:25.522Z,0
2022-11-28T15:33:34.694Z,0
2022-11-28T15:34:43.867Z,0
2022-11-28T15:35:53.073Z,0
2022-11-28T15:37:02.214Z,0
2022-11-28T15:38:11.386Z,0
2022-11-28T15:39:20.561Z,0
2022-11-28T15:40:29.740Z,0
2022-11-28T15:41:38.899Z,0
2022-11-28T15:42:48.093Z,0
2022-11-28T15:43:57.246Z,0
2022-11-28T15:45:05.436Z,0
2022-11-28T15:46:14.609Z,0
2022-11-28T15:47:23.794Z,0
2022-11-28T15:48:32.959Z,0
2022-11-28T15:49:42.129Z,0
2022-11-28T15:50:51.301Z,0
2022-11-28T15:52:00.480Z,0
2022-11-28T15:53:08.675Z,0
2022-11-28T15:54:16.856Z,0
2022-11-28T15:55:26.026Z,0
2022-11-28T15:56:35.191Z,0
2022-11-28T15:57:43.397Z,0
2022-11-28T15:58:51.587Z,0
2022-11-28T16:00:00.773Z,0
2022-11-28T16:01:09.927Z,0
2022-11-28T16:02:19.114Z,0
2022-11-28T16:03:28.295Z,0
2022-11-28T16:04:37.456Z,0
2022-11-28T16:05:46.627Z,0
2022-11-28T16:06:55.791Z,0
2022-11-28T16:08:04.973Z,0
2022-11-28T16:09:14.147Z,0
2022-11-28T16:10:23.352Z,0
2022-11-28T16:11:32.519Z,0
2022-11-28T16:12:41.703Z,0
2022-11-28T16:13:49.889Z,0
2022-11-28T16:14:59.071Z,0
2022-11-28T16:16:08.243Z,0
2022-11-28T16:17:17.400Z,0
2022-11-28T16:18:26.590Z,0
2022-11-28T16:19:35.752Z,0
2022-11-28T16:20:44.921Z,0
2022-11-28T16:21:53.120Z,0
2022-11-28T16:23:01.305Z,0
2022-11-28T16:24:09.506Z,0
2022-11-28T16:25:17.694Z,0
2022-11-28T16:26:26.857Z,0
2022-11-28T16:27:36.036Z,0
2022-11-28T16:28:45.212Z,0
2022-11-28T16:29:54.403Z,0
2022-11-28T16:31:03.551Z,0
2022-11-28T16:32:12.719Z,0
2022-11-28T16:33:21.894Z,0
2022-11-28T16:34:31.081Z,0
2022-11-28T16:35:40.241Z,0
2022-11-28T16:36:49.435Z,0
2022-11-28T16:37:58.589Z,0
2022-11-28T16:39:07.760Z,0
2022-11-28T16:40:15.951Z,0
2022-11-28T16:41:25.116Z,0
2022-11-28T16:42:34.299Z,0
2022-11-28T16:43:43.474Z,0
2022-11-28T16:44:52.651Z,0
2022-11-28T16:46:01.819Z,0
2022-11-28T16:47:10.983Z,0
2022-11-28T16:48:20.151Z,0
2022-11-28T16:49:28.358Z,0
2022-11-28T16:50:36.557Z,0