createdAt,value
2018-01-15T00:01:31.106Z,30.48
2018-01-15T00:04:00.480Z,26.37
2018-01-15T00:06:29.830Z,29.65
2018-01-15T00:08:59.229Z,30.67
2018-01-15T00:11:28.574Z,29.45
2018-01-15T00:13:57.956Z,33.38
2018-01-15T00:16:27.313Z,31.77
2018-01-15T00:18:56.667Z,34.25
2018-01-15T00:21:26.034Z,30.40
2018-01-15T00:23:55.400Z,33.38
2018-01-15T00:26:24.801Z,32.50
2018-01-15T00:28:54.173Z,35.15
2018-01-15T00:31:23.566Z,32.03
2018-01-15T00:33:52.965Z,34.33
2018-01-15T00:36:22.348Z,31.60
2018-01-15T00:38:51.730Z,31.62
2018-01-15T00:41:21.067Z,35.22
2018-01-15T00:43:50.455Z,31.45
2018-01-15T00:46:19.973Z,34.78
2018-01-15T00:48:49.329Z,36.42
2018-01-15T00:51:19.468Z,28.15
2018-01-15T00:53:48.815Z,32.85
2018-01-15T00:56:18.205Z,34.08
2018-01-15T00:58:47.622Z,36.38
2018-01-15T01:01:16.966Z,34.10
2018-01-15T01:03:46.356Z,34.60
2018-01-15T01:06:16.527Z,33.08
2018-01-15T01:08:46.030Z,29.50
2018-01-15T01:11:15.376Z,33.03
2018-01-15T01:13:46.380Z,35.75
2018-01-15T01:16:15.742Z,34.25
2018-01-15T01:18:45.104Z,36.80
2018-01-15T01:21:14.479Z,29.67
2018-01-15T01:23:43.874Z,33.55
2018-01-15T01:26:13.217Z,32.15
2018-01-15T01:28:43.375Z,30.48
2018-01-15T01:31:12.765Z,32.25
2018-01-15T01:33:42.908Z,34.25
2018-01-15T01:36:12.266Z,34.92
2018-01-15T01:38:41.612Z,32.72
2018-01-15T01:41:11.004Z,32.95
2018-01-15T01:43:40.423Z,31.08
2018-01-15T01:46:09.807Z,32.17
2018-01-15T01:48:39.163Z,30.73
2018-01-15T01:51:08.515Z,41.35
2018-01-15T01:53:37.873Z,29.00
2018-01-15T01:56:07.231Z,29.52
2018-01-15T01:58:36.587Z,30.00
2018-01-15T02:01:05.935Z,35.28
2018-01-15T02:03:35.278Z,33.05
2018-01-15T02:06:04.645Z,34.25
2018-01-15T02:08:34.012Z,34.72
2018-01-15T02:11:03.513Z,30.30
2018-01-15T02:13:32.877Z,28.48
2018-01-15T02:16:02.240Z,34.83
2018-01-15T02:18:31.611Z,32.85
2018-01-15T02:21:01.732Z,26.30
2018-01-15T02:23:31.878Z,37.78
2018-01-15T02:26:01.233Z,32.72
2018-01-15T02:28:30.583Z,30.23
2018-01-15T02:30:59.995Z,29.17
2018-01-15T02:33:29.394Z,40.72
2018-01-15T02:35:58.786Z,29.33
2018-01-15T02:38:28.123Z,40.45
2018-01-15T02:40:57.495Z,33.10
2018-01-15T02:43:26.847Z,30.12
2018-01-15T02:45:56.236Z,32.20
2018-01-15T02:48:25.650Z,29.15
2018-01-15T02:50:55.009Z,29.15
2018-01-15T02:53:25.097Z,24.85
2018-01-15T02:55:55.261Z,30.52
2018-01-15T02:58:24.677Z,35.80
2018-01-15T03:00:54.061Z,30.52
2018-01-15T03:03:23.421Z,35.90
2018-01-15T03:05:53.561Z,33.45
2018-01-15T03:08:22.942Z,34.60
2018-01-15T03:10:53.162Z,35.95
2018-01-15T03:13:23.318Z,27.35
2018-01-15T03:15:52.721Z,33.10
2018-01-15T03:18:22.086Z,28.52
2018-01-15T03:20:52.212Z,36.28
2018-01-15T03:23:22.365Z,32.05
2018-01-15T03:25:51.770Z,34.40
2018-01-15T03:28:21.263Z,33.90
2018-01-15T03:30:50.665Z,30.42
2018-01-15T03:33:20.015Z,28.52
2018-01-15T03:35:49.447Z,35.95
2018-01-15T03:38:19.605Z,30.40
2018-01-15T03:40:48.980Z,37.33
2018-01-15T03:43:19.133Z,32.75
2018-01-15T03:45:48.549Z,36.85
2018-01-15T03:48:18.732Z,33.85
2018-01-15T03:50:48.136Z,34.35
2018-01-15T03:53:17.497Z,35.10
2018-01-15T03:55:46.907Z,42.97
2018-01-15T03:58:16.275Z,31.02
2018-01-15T04:00:45.670Z,37.58
2018-01-15T04:03:15.056Z,36.38
2018-01-15T04:05:44.431Z,37.70
2018-01-15T04:08:15.398Z,39.13
2018-01-15T04:10:44.756Z,38.30
2018-01-15T04:13:14.198Z,39.35
2018-01-15T04:15:43.573Z,43.67
2018-01-15T04:18:13.741Z,32.97
2018-01-15T04:20:43.103Z,34.33
2018-01-15T04:23:13.268Z,32.13
2018-01-15T04:25:42.679Z,29.75
2018-01-15T04:28:12.079Z,32.60
2018-01-15T04:30:41.472Z,33.33
2018-01-15T04:33:10.872Z,35.95
2018-01-15T04:35:40.242Z,42.83
2018-01-15T04:38:09.634Z,31.20
2018-01-15T04:40:39.806Z,38.80
2018-01-15T04:43:09.217Z,31.70
2018-01-15T04:45:45.463Z,35.17
2018-01-15T04:48:14.883Z,38.90
2018-01-15T04:50:44.269Z,37.50
2018-01-15T04:53:13.658Z,35.65
2018-01-15T04:55:43.008Z,38.63
2018-01-15T04:58:12.375Z,34.40
2018-01-15T05:00:41.720Z,31.08
2018-01-15T05:03:11.837Z,37.60
2018-01-15T05:05:41.210Z,30.30
2018-01-15T05:08:10.607Z,37.30
2018-01-15T05:10:39.984Z,35.25
2018-01-15T05:13:09.402Z,40.88
2018-01-15T05:15:38.766Z,40.55
2018-01-15T05:18:08.917Z,30.00
2018-01-15T05:20:38.275Z,42.55
2018-01-15T05:23:08.438Z,34.15
2018-01-15T05:25:37.839Z,35.80
2018-01-15T05:28:07.242Z,36.13
2018-01-15T05:30:36.684Z,35.45
2018-01-15T05:33:06.047Z,36.92
2018-01-15T05:35:35.404Z,37.88
2018-01-15T05:38:04.772Z,36.75
2018-01-15T05:40:34.127Z,35.28
2018-01-15T05:43:04.284Z,40.88
2018-01-15T05:45:33.648Z,38.67
2018-01-15T05:48:03.821Z,31.65
2018-01-15T05:50:33.178Z,34.55
2018-01-15T05:53:02.524Z,38.60
2018-01-15T05:55:31.896Z,35.50
2018-01-15T05:58:01.315Z,37.33
2018-01-15T06:00:30.669Z,37.40
2018-01-15T06:03:00.797Z,41.83
2018-01-15T06:05:31.044Z,38.03
2018-01-15T06:08:00.481Z,41.70
2018-01-15T06:10:29.901Z,40.42
2018-01-15T06:12:59.315Z,36.47
2018-01-15T06:15:28.664Z,44.67
2018-01-15T06:17:58.041Z,33.55
2018-01-15T06:20:27.447Z,33.13
2018-01-15T06:22:56.829Z,31.50
2018-01-15T06:25:26.969Z,38.47
2018-01-15T06:27:56.385Z,34.78
2018-01-15T06:30:25.760Z,32.42
2018-01-15T06:32:55.152Z,32.53
2018-01-15T06:35:24.548Z,33.33
2018-01-15T06:37:53.951Z,32.90
2018-01-15T06:40:23.335Z,48.08
2018-01-15T06:42:52.702Z,35.63
2018-01-15T06:45:22.108Z,38.17
2018-01-15T06:47:51.450Z,32.95
2018-01-15T06:50:20.867Z,32.17
2018-01-15T06:52:50.291Z,33.35
2018-01-15T06:55:19.687Z,37.00
2018-01-15T06:57:49.073Z,40.95
2018-01-15T07:00:18.484Z,42.78
2018-01-15T07:02:48.609Z,38.63
2018-01-15T07:05:18.798Z,38.45
2018-01-15T07:07:48.144Z,40.92
2018-01-15T07:10:17.501Z,37.63
2018-01-15T07:12:46.920Z,38.90
2018-01-15T07:15:16.309Z,42.08
2018-01-15T07:17:45.702Z,38.88
2018-01-15T07:20:15.112Z,36.70
2018-01-15T07:22:44.509Z,40.97
2018-01-15T07:25:13.878Z,42.95
2018-01-15T07:27:43.271Z,37.33
2018-01-15T07:30:12.657Z,40.58
2018-01-15T07:32:42.809Z,36.13
2018-01-15T07:35:12.167Z,39.53
2018-01-15T07:37:42.309Z,38.03
2018-01-15T07:40:11.716Z,38.80
2018-01-15T07:42:41.141Z,40.03
2018-01-15T07:45:10.506Z,35.97
2018-01-15T07:47:40.775Z,30.62
2018-01-15T07:50:10.154Z,29.67
2018-01-15T07:52:39.535Z,44.60
2018-01-15T07:55:09.683Z,40.90
2018-01-15T07:57:39.051Z,76.32
2018-01-15T08:00:09.188Z,59.85
2018-01-15T08:02:38.528Z,38.30
2018-01-15T08:05:07.909Z,31.98
2018-01-15T08:07:37.381Z,35.10
2018-01-15T08:10:07.506Z,40.00
2018-01-15T08:12:37.679Z,40.83
2018-01-15T08:15:07.060Z,33.88
2018-01-15T08:17:36.451Z,35.08
2018-01-15T08:20:05.834Z,25.37
2018-01-15T08:22:35.978Z,32.65
2018-01-15T08:25:05.343Z,34.50
2018-01-15T08:27:34.760Z,38.70
2018-01-15T08:30:04.881Z,38.08
2018-01-15T08:32:34.331Z,37.28
2018-01-15T08:35:03.748Z,35.95
2018-01-15T08:37:33.111Z,34.80
2018-01-15T08:40:02.587Z,33.30
2018-01-15T08:42:32.708Z,33.15
2018-01-15T08:45:03.631Z,30.30
2018-01-15T08:47:33.018Z,30.20
2018-01-15T08:50:02.426Z,34.58
2018-01-15T08:52:31.992Z,32.00
2018-01-15T08:55:02.486Z,35.50
2018-01-15T08:57:32.672Z,32.22
2018-01-15T09:00:02.107Z,32.88
2018-01-15T09:02:31.456Z,35.78
2018-01-15T09:05:00.852Z,31.90
2018-01-15T09:07:31.087Z,37.35
2018-01-15T09:10:00.434Z,31.25
2018-01-15T09:12:30.588Z,37.92
2018-01-15T09:14:59.977Z,31.62
2018-01-15T09:17:29.368Z,40.92
2018-01-15T09:19:58.748Z,31.58
2018-01-15T09:22:28.118Z,28.12
2018-01-15T09:24:57.503Z,33.05
2018-01-15T09:27:26.913Z,28.08
2018-01-15T09:29:56.288Z,32.95
2018-01-15T09:32:25.671Z,30.50
2018-01-15T09:34:56.728Z,32.53
2018-01-15T09:37:26.131Z,31.15
2018-01-15T09:39:55.508Z,28.17
2018-01-15T09:42:24.867Z,26.35
2018-01-15T09:44:54.208Z,33.10
2018-01-15T09:47:23.636Z,24.02
2018-01-15T09:49:53.955Z,30.65
2018-01-15T09:52:24.063Z,29.58
2018-01-15T09:54:53.440Z,29.65
2018-01-15T09:57:22.808Z,28.67
2018-01-15T09:59:52.200Z,27.02
2018-01-15T10:02:21.630Z,27.58
2018-01-15T10:04:51.033Z,27.55
2018-01-15T10:07:21.208Z,29.95
2018-01-15T10:09:51.381Z,29.60
2018-01-15T10:12:20.807Z,25.33
2018-01-15T10:14:50.235Z,27.00
2018-01-15T10:17:20.413Z,30.08
2018-01-15T10:19:49.812Z,23.80
2018-01-15T10:22:19.201Z,26.40
2018-01-15T10:24:48.591Z,22.80
2018-01-15T10:27:17.957Z,27.98
2018-01-15T10:29:48.120Z,27.13
2018-01-15T10:32:17.510Z,31.52
2018-01-15T10:34:46.904Z,28.12
2018-01-15T10:37:16.997Z,23.20
2018-01-15T10:39:47.114Z,26.17
2018-01-15T10:42:16.502Z,24.27
2018-01-15T10:44:45.897Z,23.02
2018-01-15T10:47:15.272Z,27.67
2018-01-15T10:49:44.702Z,25.70
2018-01-15T10:52:13.408Z,26.62
2018-01-15T10:54:42.519Z,34.42
2018-01-15T10:57:12.747Z,29.83
2018-01-15T10:59:42.886Z,23.65
2018-01-15T11:02:12.272Z,22.08
2018-01-15T11:04:41.678Z,25.05
2018-01-15T11:07:11.105Z,25.25
2018-01-15T11:09:40.490Z,23.92
2018-01-15T11:12:09.872Z,24.12
2018-01-15T11:14:40.035Z,27.08
2018-01-15T11:17:09.545Z,31.73
2018-01-15T11:19:38.818Z,25.00
2018-01-15T11:22:08.235Z,24.73
2018-01-15T11:24:37.905Z,22.87
2018-01-15T11:27:08.062Z,22.37
2018-01-15T11:29:37.466Z,25.02
2018-01-15T11:32:06.904Z,24.45
2018-01-15T11:34:36.291Z,22.20
2018-01-15T11:37:05.838Z,23.02
2018-01-15T11:39:36.022Z,26.73
2018-01-15T11:42:05.411Z,26.37
2018-01-15T11:44:34.768Z,23.05
2018-01-15T11:47:04.955Z,21.67
2018-01-15T11:49:34.314Z,23.30
2018-01-15T11:52:03.667Z,22.17
2018-01-15T11:54:33.092Z,20.67
2018-01-15T11:57:03.237Z,21.92
2018-01-15T11:59:32.606Z,20.30
2018-01-15T12:02:02.876Z,25.00
2018-01-15T12:04:32.236Z,25.42
2018-01-15T12:07:02.386Z,22.62
2018-01-15T12:09:31.761Z,23.52
2018-01-15T12:12:01.104Z,25.25
2018-01-15T12:14:30.516Z,23.65
2018-01-15T12:16:59.922Z,22.02
2018-01-15T12:19:29.305Z,25.62
2018-01-15T12:21:58.710Z,22.77
2018-01-15T12:24:28.063Z,26.10
2018-01-15T12:26:57.431Z,21.27
2018-01-15T12:29:27.125Z,24.90
2018-01-15T12:31:56.702Z,21.75
2018-01-15T12:34:26.818Z,21.08
2018-01-15T12:36:56.219Z,20.25
2018-01-15T12:39:25.902Z,28.80
2018-01-15T12:41:55.259Z,23.95
2018-01-15T12:44:24.620Z,23.60
2018-01-15T12:46:54.821Z,20.85
2018-01-15T12:49:24.202Z,22.08
2018-01-15T12:51:53.605Z,19.40
2018-01-15T12:54:23.191Z,19.25
2018-01-15T12:56:52.601Z,19.40
2018-01-15T12:59:21.952Z,24.05
2018-01-15T13:01:51.404Z,25.00
2018-01-15T13:04:20.769Z,21.30
2018-01-15T13:06:58.110Z,29.67
2018-01-15T13:09:28.069Z,27.35
2018-01-15T13:11:58.253Z,22.02
2018-01-15T13:14:27.650Z,20.62
2018-01-15T13:16:56.990Z,18.90
2018-01-15T13:19:27.224Z,20.80
2018-01-15T13:21:57.384Z,20.90
2018-01-15T13:24:26.808Z,19.10
2018-01-15T13:26:56.144Z,24.98
2018-01-15T13:29:26.291Z,26.50
2018-01-15T13:31:55.672Z,26.60
2018-01-15T13:34:25.793Z,19.40
2018-01-15T13:36:55.998Z,21.75
2018-01-15T13:39:25.436Z,22.67
2018-01-15T13:41:54.944Z,20.48
2018-01-15T13:44:24.296Z,25.40
2018-01-15T13:46:53.697Z,20.80
2018-01-15T13:49:23.048Z,22.73
2018-01-15T13:51:52.696Z,22.65
2018-01-15T13:54:22.053Z,19.17
2018-01-15T13:56:51.433Z,23.25
2018-01-15T13:59:21.606Z,20.60
2018-01-15T14:01:50.961Z,20.98
2018-01-15T14:04:21.124Z,23.40
2018-01-15T14:06:51.378Z,23.27
2018-01-15T14:09:20.757Z,25.73
2018-01-15T14:11:50.172Z,26.80
2018-01-15T14:14:19.524Z,30.80
2018-01-15T14:16:48.952Z,36.35
2018-01-15T14:19:18.302Z,30.08
2018-01-15T14:21:48.451Z,33.80
2018-01-15T14:24:17.845Z,29.10
2018-01-15T14:26:47.964Z,31.92
2018-01-15T14:29:17.360Z,29.12
2018-01-15T14:31:46.782Z,34.33
2018-01-15T14:34:16.162Z,32.63
2018-01-15T14:36:46.283Z,32.47
2018-01-15T14:39:16.407Z,39.03
2018-01-15T14:41:46.529Z,33.05
2018-01-15T14:44:16.660Z,28.87
2018-01-15T14:46:46.017Z,32.65
2018-01-15T14:49:15.398Z,37.15
2018-01-15T14:51:44.746Z,31.12
2018-01-15T14:54:14.881Z,35.25
2018-01-15T14:56:44.997Z,34.60
2018-01-15T14:59:14.426Z,33.22
2018-01-15T15:01:43.811Z,41.20
2018-01-15T15:04:13.194Z,38.30
2018-01-15T15:06:44.256Z,33.33
2018-01-15T15:09:13.608Z,34.45
2018-01-15T15:11:43.007Z,43.10
2018-01-15T15:14:12.401Z,34.05
2018-01-15T15:16:41.830Z,39.92
2018-01-15T15:19:11.217Z,33.35
2018-01-15T15:21:40.570Z,31.98
2018-01-15T15:24:09.969Z,36.25
2018-01-15T15:26:39.363Z,38.70
2018-01-15T15:29:08.776Z,30.58
2018-01-15T15:31:38.108Z,32.17
2018-01-15T15:34:07.511Z,29.48
2018-01-15T15:36:36.897Z,31.37
2018-01-15T15:39:06.244Z,32.28
2018-01-15T15:41:35.638Z,29.67
2018-01-15T15:44:04.989Z,35.17
2018-01-15T15:46:34.389Z,35.65
2018-01-15T15:49:03.775Z,33.83
2018-01-15T15:51:33.943Z,39.42
2018-01-15T15:54:03.327Z,33.45
2018-01-15T15:56:32.735Z,29.58
2018-01-15T15:59:02.131Z,36.58
2018-01-15T16:01:31.554Z,31.40
2018-01-15T16:04:00.912Z,34.33
2018-01-15T16:06:30.310Z,29.30
2018-01-15T16:09:00.451Z,25.62
2018-01-15T16:11:29.833Z,28.17
2018-01-15T16:14:00.007Z,25.80
2018-01-15T16:16:29.402Z,27.75
2018-01-15T16:18:58.831Z,27.20
2018-01-15T16:21:36.536Z,27.10
2018-01-15T16:24:05.906Z,34.47
2018-01-15T16:26:35.258Z,30.70
2018-01-15T16:29:05.379Z,34.85
2018-01-15T16:31:34.736Z,26.70
2018-01-15T16:34:04.162Z,30.67
2018-01-15T16:36:33.583Z,30.05
2018-01-15T16:39:03.760Z,26.83
2018-01-15T16:41:33.136Z,31.83
2018-01-15T16:44:03.309Z,28.77
2018-01-15T16:46:32.660Z,35.28
2018-01-15T16:49:02.054Z,29.95
2018-01-15T16:51:31.461Z,29.50
2018-01-15T16:54:00.848Z,22.05
2018-01-15T16:56:31.029Z,24.90
2018-01-15T16:59:00.427Z,25.23
2018-01-15T17:01:29.793Z,23.73
2018-01-15T17:03:59.157Z,24.67
2018-01-15T17:06:28.491Z,20.17
2018-01-15T17:08:57.889Z,26.67
2018-01-15T17:11:27.237Z,28.80
2018-01-15T17:13:56.627Z,24.98
2018-01-15T17:16:26.034Z,25.17
2018-01-15T17:18:55.385Z,27.65
2018-01-15T17:21:24.749Z,22.65
2018-01-15T17:23:54.093Z,22.95
2018-01-15T17:26:24.226Z,24.60
2018-01-15T17:28:53.617Z,21.45
2018-01-15T17:31:23.772Z,20.48
2018-01-15T17:33:53.193Z,29.20
2018-01-15T17:36:22.598Z,19.92
2018-01-15T17:38:51.958Z,23.85
2018-01-15T17:41:21.315Z,19.30
2018-01-15T17:43:50.661Z,20.65
2018-01-15T17:46:20.018Z,18.02
2018-01-15T17:48:49.414Z,23.50
2018-01-15T17:51:18.831Z,26.25
2018-01-15T17:53:48.186Z,17.42
2018-01-15T17:56:17.576Z,25.17
2018-01-15T17:58:47.012Z,19.48
2018-01-15T18:01:16.402Z,20.90
2018-01-15T18:03:46.513Z,19.15
2018-01-15T18:06:15.902Z,14.98
2018-01-15T18:08:45.321Z,19.50
2018-01-15T18:11:14.711Z,19.80
2018-01-15T18:13:44.064Z,21.48
2018-01-15T18:16:13.429Z,20.90
2018-01-15T18:18:43.383Z,20.67
2018-01-15T18:21:12.748Z,21.42
2018-01-15T18:23:42.139Z,18.70
2018-01-15T18:26:11.497Z,17.52
2018-01-15T18:28:40.846Z,21.30
2018-01-15T18:31:10.193Z,15.90
2018-01-15T18:33:39.588Z,21.20
2018-01-15T18:36:08.989Z,16.70
2018-01-15T18:38:38.391Z,20.20
2018-01-15T18:41:07.744Z,19.37
2018-01-15T18:43:37.166Z,18.48
2018-01-15T18:46:06.509Z,21.60
2018-01-15T18:48:35.853Z,17.50
2018-01-15T18:51:05.212Z,20.75
2018-01-15T18:53:34.571Z,18.27
2018-01-15T18:56:04.060Z,23.42
2018-01-15T18:58:33.413Z,29.75
2018-01-15T19:01:02.804Z,18.10
2018-01-15T19:03:32.198Z,22.90
2018-01-15T19:06:01.599Z,19.75
2018-01-15T19:08:30.994Z,20.33
2018-01-15T19:11:00.341Z,18.15
2018-01-15T19:13:30.463Z,22.65
2018-01-15T19:15:59.857Z,21.23
2018-01-15T19:18:29.266Z,20.30
2018-01-15T19:20:59.396Z,20.85
2018-01-15T19:23:29.554Z,28.05
2018-01-15T19:25:58.918Z,21.12
2018-01-15T19:28:29.069Z,19.62
2018-01-15T19:30:58.434Z,24.20
2018-01-15T19:33:28.562Z,26.33
2018-01-15T19:39:08.461Z,19.98
2018-01-15T19:41:40.111Z,16.33
2018-01-15T19:44:14.938Z,19.67
2018-01-15T19:49:55.801Z,15.90
2018-01-15T19:52:31.555Z,15.85
2018-01-15T19:55:07.161Z,12.73
2018-01-15T19:57:42.059Z,16.92
2018-01-15T20:00:16.903Z,15.45
2018-01-15T20:02:51.698Z,15.10
2018-01-15T20:05:27.373Z,11.98
2018-01-15T20:08:02.310Z,13.13
2018-01-15T20:10:37.177Z,12.48
2018-01-15T20:13:06.528Z,14.10
2018-01-15T20:15:35.888Z,14.23
2018-01-15T20:18:05.261Z,11.95
2018-01-15T20:20:34.632Z,10.70
2018-01-15T20:23:04.020Z,12.93
2018-01-15T20:25:34.195Z,18.87
2018-01-15T20:28:03.538Z,13.60
2018-01-15T20:30:33.664Z,11.35
2018-01-15T20:33:03.840Z,12.73
2018-01-15T20:35:33.241Z,12.90
2018-01-15T20:38:02.605Z,13.55
2018-01-15T20:40:31.962Z,9.48
2018-01-15T20:43:01.295Z,9.88
2018-01-15T20:45:30.702Z,9.50
2018-01-15T20:48:00.078Z,15.00
2018-01-15T20:50:29.492Z,8.43
2018-01-15T20:52:59.591Z,8.38
2018-01-15T20:55:28.927Z,15.90
2018-01-15T20:57:58.323Z,15.27
2018-01-15T21:00:28.436Z,8.70
2018-01-15T21:02:58.602Z,11.98
2018-01-15T21:05:27.951Z,10.30
2018-01-15T21:07:58.091Z,8.75
2018-01-15T21:10:27.465Z,8.25
2018-01-15T21:12:56.846Z,8.55
2018-01-15T21:15:26.186Z,13.05
2018-01-15T21:17:55.570Z,6.40
2018-01-15T21:20:24.969Z,8.65
2018-01-15T21:22:54.355Z,8.27
2018-01-15T21:25:23.700Z,8.32
2018-01-15T21:27:53.819Z,7.05
2018-01-15T21:30:23.943Z,7.65
2018-01-15T21:32:53.286Z,7.20
2018-01-15T21:35:22.682Z,6.37
2018-01-15T21:37:52.040Z,5.47
2018-01-15T21:40:22.131Z,6.00
2018-01-15T21:42:51.493Z,6.20
2018-01-15T21:45:20.865Z,4.93
2018-01-15T21:47:50.962Z,5.30
2018-01-15T21:50:20.371Z,5.93
2018-01-15T21:52:49.705Z,4.82
2018-01-15T21:55:19.091Z,5.90
2018-01-15T21:57:49.209Z,7.55
2018-01-15T22:00:18.600Z,6.72
2018-01-15T22:02:48.859Z,5.95
2018-01-15T22:05:18.225Z,6.72
2018-01-15T22:07:47.612Z,7.75
2018-01-15T22:10:16.970Z,6.65
2018-01-15T22:12:46.374Z,6.20
2018-01-15T22:15:15.758Z,4.90
2018-01-15T22:17:45.158Z,5.65
2018-01-15T22:20:14.551Z,8.93
2018-01-15T22:22:43.950Z,7.43
2018-01-15T22:25:14.098Z,5.40
2018-01-15T22:27:43.437Z,7.30
2018-01-15T22:30:12.824Z,6.95
2018-01-15T22:32:42.172Z,5.65
2018-01-15T22:35:12.357Z,5.50
2018-01-15T22:37:41.733Z,5.40
2018-01-15T22:40:11.130Z,7.85
2018-01-15T22:42:40.483Z,6.40
2018-01-15T22:45:10.657Z,5.15
2018-01-15T22:47:40.059Z,3.90
2018-01-15T22:50:09.432Z,7.78
2018-01-15T22:52:38.796Z,4.78
2018-01-15T22:55:08.141Z,4.60
2018-01-15T22:57:37.497Z,5.03
2018-01-15T23:00:06.854Z,3.58
2018-01-15T23:02:36.263Z,3.97
2018-01-15T23:05:05.599Z,4.72
2018-01-15T23:07:34.989Z,3.62
2018-01-15T23:10:04.546Z,5.03
2018-01-15T23:12:33.881Z,3.45
2018-01-15T23:15:03.249Z,3.85
2018-01-15T23:17:33.414Z,3.10
2018-01-15T23:20:02.810Z,3.12
2018-01-15T23:22:32.228Z,3.08
2018-01-15T23:25:01.608Z,3.55
2018-01-15T23:27:30.945Z,2.75
2018-01-15T23:30:00.287Z,4.20
2018-01-15T23:32:29.700Z,7.18
2018-01-15T23:34:59.084Z,2.95
2018-01-15T23:37:28.473Z,3.62
2018-01-15T23:39:57.883Z,4.05
2018-01-15T23:42:27.261Z,2.95
2018-01-15T23:44:56.628Z,5.10
2018-01-15T23:47:25.977Z,3.08
2018-01-15T23:49:55.364Z,4.90
2018-01-15T23:52:24.754Z,2.53
2018-01-15T23:54:54.159Z,3.05
2018-01-15T23:57:23.642Z,4.90
2018-01-15T23:59:53.033Z,2.95
