createdAt,value
2023-03-06T00:06:35.857Z,100
2023-03-06T00:16:35.912Z,100
2023-03-06T00:26:35.852Z,100
2023-03-06T00:36:35.836Z,100
2023-03-06T00:46:35.907Z,100
2023-03-06T00:56:35.854Z,100
2023-03-06T01:06:35.901Z,100
2023-03-06T01:16:35.893Z,100
2023-03-06T01:26:35.921Z,100
2023-03-06T01:36:35.906Z,100
2023-03-06T01:46:35.908Z,100
2023-03-06T01:56:35.894Z,100
2023-03-06T02:06:35.897Z,100
2023-03-06T02:16:35.962Z,100
2023-03-06T02:26:35.908Z,100
2023-03-06T02:36:35.900Z,100
2023-03-06T02:46:35.965Z,100
2023-03-06T02:56:35.925Z,100
2023-03-06T03:06:36.013Z,100
2023-03-06T03:16:38.156Z,100
2023-03-06T03:26:35.931Z,100
2023-03-06T03:36:36.022Z,100
2023-03-06T03:46:36.148Z,100
2023-03-06T03:56:35.941Z,100
2023-03-06T04:06:36.037Z,100
2023-03-06T04:16:36.069Z,100
2023-03-06T04:26:35.977Z,100
2023-03-06T04:36:35.980Z,100
2023-03-06T04:46:36.078Z,100
2023-03-06T04:56:36.026Z,100
2023-03-06T05:06:36.101Z,100
2023-03-06T05:16:36.190Z,100
2023-03-06T05:26:36.053Z,100
2023-03-06T05:36:36.003Z,100
2023-03-06T05:46:36.028Z,100
2023-03-06T05:56:36.053Z,100
2023-03-06T06:06:36.065Z,100
2023-03-06T06:16:36.130Z,100
2023-03-06T06:26:36.064Z,100
2023-03-06T06:36:36.114Z,100
2023-03-06T06:56:36.076Z,100
2023-03-06T07:06:36.100Z,100
2023-03-06T07:16:36.133Z,100
2023-03-06T07:26:36.114Z,100
2023-03-06T07:36:36.066Z,100
2023-03-06T07:46:36.240Z,100
2023-03-06T07:56:36.071Z,100
2023-03-06T08:06:36.172Z,100
2023-03-06T08:16:36.162Z,100
2023-03-06T08:26:36.146Z,100
2023-03-06T08:36:36.088Z,100
2023-03-06T08:46:36.137Z,100
2023-03-06T08:56:36.122Z,98
2023-03-06T09:06:36.135Z,100
2023-03-06T09:16:36.200Z,94
2023-03-06T09:26:45.310Z,88
2023-03-06T09:36:49.473Z,84
2023-03-06T09:46:36.145Z,78
2023-03-06T09:56:36.100Z,79
2023-03-06T10:06:36.118Z,79
2023-03-06T10:16:36.045Z,81
2023-03-06T10:26:36.327Z,79
2023-03-06T10:36:36.067Z,78
2023-03-06T10:46:36.251Z,78
2023-03-06T10:56:36.228Z,77
2023-03-06T11:06:36.108Z,77
2023-03-06T11:16:36.096Z,79
2023-03-06T11:26:36.227Z,78
2023-03-06T11:36:36.040Z,78
2023-03-06T11:46:36.110Z,76
2023-03-06T11:56:36.046Z,77
2023-03-06T12:06:36.105Z,75
2023-03-06T12:16:36.107Z,78
2023-03-06T12:26:36.262Z,75
2023-03-06T12:36:36.021Z,75
2023-03-06T12:46:36.101Z,77
2023-03-06T12:56:36.109Z,77
2023-03-06T13:06:39.104Z,77
2023-03-06T13:16:36.074Z,81
2023-03-06T13:26:36.035Z,78
2023-03-06T13:36:38.392Z,77
2023-03-06T13:46:36.125Z,78
2023-03-06T13:56:36.058Z,75
2023-03-06T14:06:36.094Z,73
2023-03-06T14:16:48.828Z,73
2023-03-06T14:26:36.040Z,73
2023-03-06T14:36:35.993Z,74
2023-03-06T14:46:36.119Z,76
2023-03-06T14:56:36.028Z,77
2023-03-06T15:06:36.027Z,78
2023-03-06T15:16:36.062Z,77
2023-03-06T15:26:36.028Z,76
2023-03-06T15:36:36.001Z,76
2023-03-06T15:46:36.003Z,76
2023-03-06T15:56:35.954Z,79
2023-03-06T16:06:36.005Z,83
2023-03-06T16:16:36.047Z,86
2023-03-06T16:26:36.004Z,87
2023-03-06T16:36:36.000Z,91
2023-03-06T16:46:35.992Z,97
2023-03-06T16:56:35.958Z,100
2023-03-06T17:06:35.962Z,100
2023-03-06T17:16:35.953Z,100
2023-03-06T17:26:35.988Z,100
2023-03-06T17:36:35.968Z,100
2023-03-06T17:46:36.107Z,100
2023-03-06T17:56:35.942Z,100
2023-03-06T18:06:35.984Z,100
2023-03-06T18:16:36.078Z,100
2023-03-06T18:26:35.978Z,100
2023-03-06T18:36:35.968Z,100
2023-03-06T18:46:35.995Z,100
2023-03-06T18:56:35.948Z,100
2023-03-06T19:06:36.003Z,100
2023-03-06T19:16:36.005Z,100
2023-03-06T19:26:35.997Z,100
2023-03-06T19:36:35.975Z,100
2023-03-06T19:46:35.988Z,100
2023-03-06T19:56:36.002Z,100
2023-03-06T20:06:36.098Z,100
2023-03-06T20:16:35.985Z,100
2023-03-06T20:26:36.010Z,100
2023-03-06T20:36:36.313Z,100
2023-03-06T20:46:36.128Z,100
2023-03-06T20:56:35.990Z,100
2023-03-06T21:06:36.097Z,100
2023-03-06T21:16:36.088Z,100
2023-03-06T21:26:36.014Z,100
2023-03-06T21:36:36.054Z,100
2023-03-06T21:46:36.159Z,100
2023-03-06T21:56:36.062Z,100
2023-03-06T22:06:36.144Z,100
2023-03-06T22:16:36.194Z,100
2023-03-06T22:26:36.090Z,100
2023-03-06T22:36:36.083Z,100
2023-03-06T22:46:36.127Z,100
2023-03-06T22:56:36.103Z,100
2023-03-06T23:06:36.093Z,100
2023-03-06T23:16:36.058Z,100
2023-03-06T23:26:36.068Z,100
2023-03-06T23:36:36.041Z,100
2023-03-06T23:46:36.170Z,100
2023-03-06T23:56:36.088Z,100
