createdAt,value
2022-12-08T00:04:09.008Z,11.20
2022-12-08T00:09:22.144Z,12.60
2022-12-08T00:14:36.600Z,10.00
2022-12-08T00:19:39.913Z,9.80
2022-12-08T00:24:45.620Z,10.80
2022-12-08T00:29:48.496Z,9.90
2022-12-08T00:34:51.236Z,8.90
2022-12-08T00:39:53.969Z,9.60
2022-12-08T00:44:56.708Z,8.20
2022-12-08T00:49:59.449Z,9.60
2022-12-08T00:55:02.590Z,10.20
2022-12-08T01:00:06.945Z,10.30
2022-12-08T01:05:09.903Z,13.70
2022-12-08T01:10:12.707Z,9.90
2022-12-08T01:15:15.669Z,10.40
2022-12-08T01:20:18.544Z,9.10
2022-12-08T01:25:21.293Z,13.20
2022-12-08T01:30:24.068Z,12.20
2022-12-08T01:35:26.853Z,9.70
2022-12-08T01:40:29.623Z,12.10
2022-12-08T01:45:32.676Z,10.40
2022-12-08T01:50:36.024Z,8.80
2022-12-08T01:55:43.696Z,11.00
2022-12-08T02:00:46.651Z,11.60
2022-12-08T02:05:49.528Z,9.90
2022-12-08T02:10:53.189Z,10.80
2022-12-08T02:16:01.121Z,9.50
2022-12-08T02:21:35.981Z,12.70
2022-12-08T02:27:06.250Z,10.20
2022-12-08T02:32:24.060Z,9.80
2022-12-08T02:37:32.634Z,9.50
2022-12-08T02:42:44.549Z,9.70
2022-12-08T02:47:48.065Z,10.10
2022-12-08T02:52:50.811Z,9.40
2022-12-08T02:58:21.753Z,8.60
2022-12-08T03:03:46.576Z,8.30
2022-12-08T03:08:58.683Z,9.40
2022-12-08T03:14:05.262Z,8.70
2022-12-08T03:19:25.835Z,12.50
2022-12-08T03:24:32.455Z,9.10
2022-12-08T03:29:36.056Z,8.40
2022-12-08T03:34:42.464Z,5.50
2022-12-08T03:39:45.330Z,9.60
2022-12-08T03:44:48.059Z,12.90
2022-12-08T03:49:50.812Z,14.10
2022-12-08T03:54:53.676Z,19.90
2022-12-08T03:59:56.461Z,12.30
2022-12-08T04:04:59.192Z,12.00
2022-12-08T04:10:02.214Z,10.60
2022-12-08T04:15:05.796Z,13.90
2022-12-08T04:20:08.888Z,11.10
2022-12-08T04:25:11.660Z,11.10
2022-12-08T04:30:14.515Z,10.70
2022-12-08T04:35:17.370Z,11.10
2022-12-08T04:40:20.349Z,10.00
2022-12-08T04:45:23.149Z,9.80
2022-12-08T04:50:26.781Z,10.00
2022-12-08T04:55:29.538Z,9.50
2022-12-08T05:00:32.301Z,7.30
2022-12-08T05:05:35.464Z,9.90
2022-12-08T05:10:38.919Z,10.30
2022-12-08T05:15:41.651Z,8.70
2022-12-08T05:20:44.433Z,12.40
2022-12-08T05:25:47.171Z,10.80
2022-12-08T05:30:50.222Z,8.00
2022-12-08T05:35:53.019Z,8.60
2022-12-08T05:40:55.788Z,8.60
2022-12-08T05:45:58.745Z,8.50
2022-12-08T05:51:02.195Z,4.60
2022-12-08T05:56:05.213Z,8.80
2022-12-08T06:01:08.511Z,7.70
2022-12-08T06:06:11.281Z,8.30
2022-12-08T06:11:33.273Z,9.20
2022-12-08T06:16:36.414Z,6.80
2022-12-08T06:21:39.269Z,8.30
2022-12-08T06:26:42.605Z,7.50
2022-12-08T06:31:45.463Z,5.20
2022-12-08T06:36:48.407Z,10.30
2022-12-08T06:42:17.347Z,10.30
2022-12-08T06:47:26.202Z,9.70
2022-12-08T06:52:29.865Z,6.30
2022-12-08T06:57:32.694Z,6.70
2022-12-08T07:02:35.534Z,5.70
2022-12-08T07:07:38.627Z,4.90
2022-12-08T07:12:41.606Z,4.90
2022-12-08T07:17:44.330Z,6.30
2022-12-08T07:22:51.700Z,5.20
2022-12-08T07:27:54.506Z,6.60
2022-12-08T07:32:57.267Z,4.90
2022-12-08T07:38:00.014Z,7.20
2022-12-08T07:43:02.814Z,6.80
2022-12-08T07:48:06.102Z,7.70
2022-12-08T07:53:09.159Z,5.30
2022-12-08T07:58:12.225Z,6.80
2022-12-08T08:03:15.164Z,4.90
2022-12-08T08:08:19.148Z,5.30
2022-12-08T08:13:22.053Z,5.10
2022-12-08T08:18:24.818Z,6.00
2022-12-08T08:23:28.244Z,4.70
2022-12-08T08:28:31.008Z,5.30
2022-12-08T08:33:33.802Z,4.80
2022-12-08T08:38:42.799Z,5.20
2022-12-08T08:43:45.736Z,6.70
2022-12-08T08:48:48.491Z,5.40
2022-12-08T08:53:51.786Z,4.70
2022-12-08T08:58:55.105Z,5.70
2022-12-08T09:03:58.357Z,6.00
2022-12-08T09:09:01.538Z,5.50
2022-12-08T09:14:04.603Z,7.00
2022-12-08T09:19:07.531Z,7.50
2022-12-08T09:24:15.698Z,7.00
2022-12-08T09:29:18.678Z,8.20
2022-12-08T09:34:22.438Z,7.00
2022-12-08T09:39:25.490Z,6.20
2022-12-08T09:44:49.924Z,6.30
2022-12-08T09:50:01.710Z,11.00
2022-12-08T09:55:14.659Z,6.30
2022-12-08T10:00:18.234Z,8.60
2022-12-08T10:05:24.668Z,9.00
2022-12-08T10:10:43.300Z,7.80
2022-12-08T10:16:27.997Z,4.70
2022-12-08T10:21:34.020Z,6.80
2022-12-08T10:26:37.052Z,8.00
2022-12-08T10:31:39.969Z,6.20
2022-12-08T10:36:58.936Z,10.40
2022-12-08T10:42:14.803Z,10.10
2022-12-08T10:47:24.173Z,8.40
2022-12-08T10:52:27.876Z,11.80
2022-12-08T10:57:30.780Z,11.20
2022-12-08T11:02:34.154Z,11.80
2022-12-08T11:07:47.702Z,14.10
2022-12-08T11:12:51.050Z,10.40
2022-12-08T11:18:06.886Z,11.90
2022-12-08T11:23:21.535Z,11.60
2022-12-08T11:28:25.760Z,11.20
2022-12-08T11:33:29.516Z,10.70
2022-12-08T11:38:33.939Z,10.80
2022-12-08T11:43:48.134Z,16.80
2022-12-08T11:49:05.629Z,13.20
2022-12-08T11:54:25.126Z,11.70
2022-12-08T11:59:44.572Z,10.90
2022-12-08T12:05:47.525Z,10.90
2022-12-08T12:11:03.300Z,13.90
2022-12-08T12:16:12.064Z,15.90
2022-12-08T12:21:22.878Z,53.90
2022-12-08T12:26:29.734Z,19.00
2022-12-08T12:31:37.206Z,27.50
2022-12-08T12:37:03.465Z,22.90
2022-12-08T12:42:06.371Z,20.20
2022-12-08T12:47:51.010Z,28.30
2022-12-08T12:53:27.528Z,16.70
2022-12-08T12:58:30.307Z,21.70
2022-12-08T13:03:33.784Z,18.10
2022-12-08T13:08:36.636Z,19.00
2022-12-08T13:14:00.406Z,39.50
2022-12-08T13:19:14.048Z,23.00
2022-12-08T13:24:26.059Z,26.00
2022-12-08T13:29:30.862Z,25.30
2022-12-08T13:34:56.392Z,23.00
2022-12-08T13:40:34.463Z,24.10
2022-12-08T13:46:41.969Z,25.80
2022-12-08T13:57:05.563Z,27.20
2022-12-08T14:02:17.833Z,20.10
2022-12-08T14:07:21.595Z,20.70
2022-12-08T14:12:30.654Z,22.50
2022-12-08T14:17:34.163Z,20.20
2022-12-08T14:22:38.953Z,24.10
2022-12-08T14:27:42.519Z,26.20
2022-12-08T14:32:50.104Z,33.80
2022-12-08T14:38:02.785Z,21.60
2022-12-08T14:43:08.908Z,26.10
2022-12-08T14:48:30.867Z,26.30
2022-12-08T14:53:37.779Z,27.20
2022-12-08T14:58:41.155Z,25.20
2022-12-08T15:03:50.746Z,26.20
2022-12-08T15:09:01.166Z,27.50
2022-12-08T15:14:04.086Z,27.70
2022-12-08T15:19:16.856Z,22.50
2022-12-08T15:24:24.127Z,27.40
2022-12-08T15:34:31.881Z,24.30
2022-12-08T15:39:37.332Z,27.50
2022-12-08T15:44:42.525Z,27.70
2022-12-08T15:49:46.711Z,22.00
2022-12-08T15:54:49.965Z,22.90
2022-12-08T15:59:53.480Z,27.80
2022-12-08T16:10:22.573Z,25.30
2022-12-08T16:27:01.254Z,27.50
2022-12-08T16:31:43.115Z,28.10
2022-12-08T16:36:45.903Z,28.60
2022-12-08T16:42:07.541Z,33.10
2022-12-08T16:47:11.483Z,30.30
2022-12-08T16:52:14.301Z,31.00
2022-12-08T16:57:17.074Z,32.70
2022-12-08T17:02:22.232Z,28.90
2022-12-08T17:07:25.345Z,32.90
2022-12-08T17:12:28.160Z,34.70
2022-12-08T17:17:32.751Z,29.60
2022-12-08T17:22:35.859Z,33.50
2022-12-08T17:27:39.750Z,31.00
2022-12-08T17:32:43.171Z,29.70
2022-12-08T17:37:46.037Z,36.00
2022-12-08T17:42:48.774Z,33.40
2022-12-08T17:47:51.536Z,37.10
2022-12-08T17:52:54.417Z,30.50
2022-12-08T17:57:57.296Z,32.00
2022-12-08T18:03:00.108Z,25.10
2022-12-08T18:08:03.078Z,30.60
2022-12-08T18:13:08.700Z,25.80
2022-12-08T18:18:11.471Z,27.10
2022-12-08T18:23:17.453Z,22.70
2022-12-08T18:28:20.323Z,28.90
2022-12-08T18:33:23.072Z,28.00
2022-12-08T18:38:25.842Z,29.10
2022-12-08T18:43:28.600Z,26.60
2022-12-08T18:48:31.454Z,27.00
2022-12-08T18:53:34.270Z,24.60
2022-12-08T18:58:37.081Z,25.30
2022-12-08T19:03:45.656Z,22.60
2022-12-08T19:09:03.270Z,27.70
2022-12-08T19:14:07.420Z,23.40
2022-12-08T19:19:10.215Z,24.60
2022-12-08T19:24:13.067Z,25.30
2022-12-08T19:29:15.873Z,25.00
2022-12-08T19:34:18.984Z,24.70
2022-12-08T19:39:42.396Z,19.30
2022-12-08T19:44:54.452Z,25.30
2022-12-08T19:50:17.266Z,26.40
2022-12-08T19:55:20.623Z,27.50
2022-12-08T20:00:23.677Z,26.20
2022-12-08T20:05:26.509Z,25.60
2022-12-08T20:10:35.591Z,17.60
2022-12-08T20:15:38.466Z,28.10
2022-12-08T20:20:42.404Z,25.10
2022-12-08T20:25:46.213Z,28.00
2022-12-08T20:30:49.722Z,24.60
2022-12-08T20:36:05.453Z,20.90
2022-12-08T20:41:09.582Z,24.30
2022-12-08T20:46:14.712Z,25.20
2022-12-08T20:51:19.732Z,24.00
2022-12-08T20:56:24.483Z,24.10
2022-12-08T21:01:28.770Z,23.80
2022-12-08T21:06:32.425Z,27.30
2022-12-08T21:11:35.902Z,25.40
2022-12-08T21:16:38.930Z,29.40
2022-12-08T21:21:41.975Z,27.00
2022-12-08T21:26:44.829Z,26.00
2022-12-08T21:31:47.623Z,27.20
2022-12-08T21:36:51.061Z,27.60
2022-12-08T21:42:13.029Z,32.70
2022-12-08T21:47:16.332Z,28.10
2022-12-08T21:52:19.287Z,15.70
2022-12-08T21:57:22.188Z,28.60
2022-12-08T22:02:25.647Z,30.60
2022-12-08T22:07:28.657Z,28.80
2022-12-08T22:12:31.453Z,30.20
2022-12-08T22:17:39.904Z,29.80
2022-12-08T22:22:44.031Z,68.80
2022-12-08T22:27:47.129Z,34.20
2022-12-08T22:32:50.120Z,28.40
2022-12-08T22:37:53.529Z,27.40
2022-12-08T22:42:56.688Z,29.90
2022-12-08T22:47:59.787Z,27.00
2022-12-08T22:53:03.136Z,28.50
2022-12-08T22:58:06.034Z,32.90
2022-12-08T23:03:08.955Z,33.80
2022-12-08T23:08:15.964Z,32.50
2022-12-08T23:18:22.663Z,37.30
2022-12-08T23:23:25.561Z,35.70
2022-12-08T23:34:02.720Z,29.80
2022-12-08T23:39:06.070Z,35.50
2022-12-08T23:44:09.465Z,35.00
2022-12-08T23:49:12.430Z,28.60
2022-12-08T23:54:15.548Z,33.80
2022-12-08T23:59:18.411Z,30.80
