createdAt,value
2018-09-11T00:00:37.940Z,17.03
2018-09-11T00:03:06.804Z,17.09
2018-09-11T00:05:35.667Z,17.00
2018-09-11T00:08:04.543Z,16.97
2018-09-11T00:10:33.407Z,16.85
2018-09-11T00:13:02.240Z,16.85
2018-09-11T00:15:31.086Z,16.79
2018-09-11T00:17:59.944Z,16.82
2018-09-11T00:20:28.806Z,16.70
2018-09-11T00:22:57.693Z,16.73
2018-09-11T00:25:26.549Z,16.72
2018-09-11T00:27:55.401Z,17.00
2018-09-11T00:30:24.331Z,16.82
2018-09-11T00:32:53.198Z,16.78
2018-09-11T00:35:22.092Z,16.59
2018-09-11T00:37:50.958Z,16.72
2018-09-11T00:40:19.839Z,16.64
2018-09-11T00:42:48.731Z,16.47
2018-09-11T00:45:17.679Z,16.59
2018-09-11T00:47:46.526Z,16.50
2018-09-11T00:50:15.430Z,16.61
2018-09-11T00:52:44.291Z,16.53
2018-09-11T00:55:13.180Z,16.54
2018-09-11T00:57:42.087Z,16.44
2018-09-11T01:00:10.964Z,16.47
2018-09-11T01:02:39.825Z,16.42
2018-09-11T01:05:08.655Z,16.42
2018-09-11T01:07:37.504Z,16.30
2018-09-11T01:10:08.492Z,16.31
2018-09-11T01:12:37.340Z,16.67
2018-09-11T01:15:07.716Z,16.39
2018-09-11T01:17:36.942Z,16.44
2018-09-11T01:20:06.157Z,16.36
2018-09-11T01:22:35.032Z,16.32
2018-09-11T01:25:03.884Z,16.59
2018-09-11T01:27:32.747Z,16.35
2018-09-11T01:30:01.605Z,16.28
2018-09-11T01:32:30.451Z,16.27
2018-09-11T01:34:59.342Z,16.21
2018-09-11T01:37:28.161Z,16.15
2018-09-11T01:39:57.000Z,16.08
2018-09-11T01:42:25.836Z,16.15
2018-09-11T01:44:54.701Z,16.12
2018-09-11T01:47:23.544Z,16.07
2018-09-11T01:49:52.466Z,16.05
2018-09-11T01:52:21.276Z,16.12
2018-09-11T01:54:50.161Z,16.00
2018-09-11T01:57:19.045Z,15.96
2018-09-11T01:59:47.916Z,15.98
2018-09-11T02:02:16.800Z,15.98
2018-09-11T02:04:45.656Z,15.93
2018-09-11T02:07:14.522Z,16.24
2018-09-11T02:09:43.344Z,15.90
2018-09-11T02:12:12.188Z,16.00
2018-09-11T02:14:41.022Z,16.02
2018-09-11T02:17:09.907Z,15.95
2018-09-11T02:19:38.769Z,16.01
2018-09-11T02:22:07.897Z,16.01
2018-09-11T02:24:36.970Z,15.99
2018-09-11T02:27:05.817Z,15.96
2018-09-11T02:29:34.652Z,16.01
2018-09-11T02:32:03.517Z,15.86
2018-09-11T02:34:32.349Z,15.88
2018-09-11T02:37:01.211Z,15.92
2018-09-11T02:39:30.067Z,15.99
2018-09-11T02:41:58.959Z,15.86
2018-09-11T02:44:27.802Z,15.90
2018-09-11T02:46:56.653Z,15.86
2018-09-11T02:49:25.503Z,15.98
2018-09-11T02:51:54.341Z,15.93
2018-09-11T02:54:23.221Z,16.02
2018-09-11T02:56:52.088Z,16.05
2018-09-11T02:59:21.000Z,16.10
2018-09-11T03:01:49.886Z,16.06
2018-09-11T03:04:18.730Z,16.02
2018-09-11T03:06:47.598Z,15.98
2018-09-11T03:09:16.460Z,15.98
2018-09-11T03:11:45.354Z,16.04
2018-09-11T03:14:14.235Z,15.98
2018-09-11T03:16:43.078Z,15.90
2018-09-11T03:19:11.925Z,16.00
2018-09-11T03:21:40.756Z,16.03
2018-09-11T03:24:09.590Z,16.32
2018-09-11T03:26:38.453Z,16.09
2018-09-11T03:29:07.290Z,15.96
2018-09-11T03:31:36.193Z,15.93
2018-09-11T03:34:05.068Z,16.00
2018-09-11T03:36:33.942Z,15.87
2018-09-11T03:39:02.761Z,15.88
2018-09-11T03:41:31.621Z,15.90
2018-09-11T03:44:00.517Z,15.94
2018-09-11T03:46:29.371Z,15.88
2018-09-11T03:48:58.216Z,15.97
2018-09-11T03:51:27.089Z,16.00
2018-09-11T03:53:55.982Z,15.98
2018-09-11T03:56:24.860Z,15.97
2018-09-11T03:58:53.749Z,15.98
2018-09-11T04:01:22.568Z,15.95
2018-09-11T04:03:51.526Z,15.98
2018-09-11T04:06:20.364Z,15.96
2018-09-11T04:08:49.226Z,16.00
2018-09-11T04:11:18.094Z,16.01
2018-09-11T04:13:47.089Z,15.95
2018-09-11T04:16:15.932Z,16.09
2018-09-11T04:18:44.792Z,16.06
2018-09-11T04:21:13.642Z,16.13
2018-09-11T04:23:42.470Z,16.14
2018-09-11T04:26:11.385Z,16.14
2018-09-11T04:28:40.247Z,16.10
2018-09-11T04:31:09.134Z,16.19
2018-09-11T04:33:38.354Z,16.19
2018-09-11T04:36:07.304Z,16.18
2018-09-11T04:38:36.127Z,16.20
2018-09-11T04:41:05.206Z,16.15
2018-09-11T04:43:34.051Z,16.13
2018-09-11T04:46:02.915Z,16.04
2018-09-11T04:48:31.798Z,16.02
2018-09-11T04:51:00.684Z,16.09
2018-09-11T04:53:29.531Z,16.10
2018-09-11T04:55:58.556Z,16.14
2018-09-11T04:58:27.319Z,16.13
2018-09-11T05:00:56.154Z,16.19
2018-09-11T05:03:25.021Z,16.22
2018-09-11T05:05:53.883Z,16.18
2018-09-11T05:08:22.721Z,16.55
2018-09-11T05:10:52.574Z,16.35
2018-09-11T05:13:21.450Z,16.27
2018-09-11T05:15:50.765Z,16.32
2018-09-11T05:18:19.609Z,16.36
2018-09-11T05:20:48.482Z,16.44
2018-09-11T05:23:17.625Z,16.32
2018-09-11T05:25:46.440Z,16.53
2018-09-11T05:28:15.311Z,16.58
2018-09-11T05:30:44.169Z,16.51
2018-09-11T05:33:13.026Z,16.52
2018-09-11T05:35:41.904Z,16.49
2018-09-11T05:38:10.771Z,16.51
2018-09-11T05:40:39.623Z,16.43
2018-09-11T05:43:08.461Z,16.54
2018-09-11T05:45:37.325Z,16.56
2018-09-11T05:48:06.216Z,16.59
2018-09-11T05:50:36.902Z,16.59
2018-09-11T05:53:05.763Z,16.74
2018-09-11T05:55:34.615Z,16.80
2018-09-11T05:58:03.493Z,16.75
2018-09-11T06:00:32.337Z,16.76
2018-09-11T06:03:01.209Z,17.06
2018-09-11T06:05:30.066Z,17.01
2018-09-11T06:07:58.920Z,17.21
2018-09-11T06:10:27.763Z,17.13
2018-09-11T06:12:56.613Z,17.09
2018-09-11T06:15:25.466Z,17.03
2018-09-11T06:17:54.432Z,17.01
2018-09-11T06:20:23.288Z,17.01
2018-09-11T06:22:52.158Z,17.03
2018-09-11T06:25:21.033Z,17.01
2018-09-11T06:27:50.078Z,17.13
2018-09-11T06:30:18.963Z,17.15
2018-09-11T06:32:47.817Z,17.15
2018-09-11T06:35:16.664Z,17.02
2018-09-11T06:37:45.564Z,17.08
2018-09-11T06:40:14.398Z,17.10
2018-09-11T06:42:43.244Z,17.07
2018-09-11T06:45:12.105Z,17.18
2018-09-11T06:47:40.945Z,17.17
2018-09-11T06:50:09.791Z,17.25
2018-09-11T06:52:38.649Z,17.30
2018-09-11T06:55:07.522Z,17.31
2018-09-11T06:57:36.357Z,17.33
2018-09-11T07:00:05.244Z,17.34
2018-09-11T07:02:34.131Z,17.46
2018-09-11T07:05:02.984Z,17.44
2018-09-11T07:07:31.842Z,17.88
2018-09-11T07:10:00.686Z,17.58
2018-09-11T07:12:29.537Z,17.66
2018-09-11T07:14:58.510Z,17.74
2018-09-11T07:17:27.350Z,17.57
2018-09-11T07:19:56.401Z,17.47
2018-09-11T07:22:25.081Z,17.66
2018-09-11T07:24:53.933Z,17.68
2018-09-11T07:27:22.785Z,17.72
2018-09-11T07:29:51.652Z,17.74
2018-09-11T07:32:20.581Z,17.74
2018-09-11T07:34:49.365Z,17.76
2018-09-11T07:37:18.278Z,17.85
2018-09-11T07:39:47.144Z,17.90
2018-09-11T07:42:16.051Z,18.02
2018-09-11T07:44:44.923Z,18.07
2018-09-11T07:47:13.778Z,17.96
2018-09-11T07:49:42.640Z,17.95
2018-09-11T07:52:11.519Z,18.03
2018-09-11T07:54:40.405Z,18.05
2018-09-11T07:57:09.282Z,18.10
2018-09-11T07:59:38.191Z,18.11
2018-09-11T08:02:07.506Z,18.27
2018-09-11T08:04:36.373Z,18.41
2018-09-11T08:07:05.218Z,18.36
2018-09-11T08:09:34.159Z,18.44
2018-09-11T08:12:02.991Z,18.57
2018-09-11T08:14:31.797Z,18.58
2018-09-11T08:17:00.705Z,18.76
2018-09-11T08:19:29.559Z,18.75
2018-09-11T08:21:58.401Z,18.78
2018-09-11T08:24:27.268Z,18.83
2018-09-11T08:26:56.239Z,18.97
2018-09-11T08:29:25.190Z,19.01
2018-09-11T08:31:53.941Z,19.18
2018-09-11T08:34:23.059Z,19.33
2018-09-11T08:36:51.926Z,19.58
2018-09-11T08:39:21.175Z,19.68
2018-09-11T08:41:50.035Z,19.80
2018-09-11T08:44:18.905Z,19.78
2018-09-11T08:46:47.848Z,20.06
2018-09-11T08:49:16.605Z,20.08
2018-09-11T08:51:45.469Z,20.32
2018-09-11T08:54:14.431Z,20.75
2018-09-11T08:56:43.276Z,21.00
2018-09-11T08:59:12.120Z,20.77
2018-09-11T09:01:40.994Z,20.69
2018-09-11T09:04:09.823Z,21.28
2018-09-11T09:06:38.705Z,21.36
2018-09-11T09:09:09.594Z,22.09
2018-09-11T09:11:38.897Z,23.15
2018-09-11T09:14:07.960Z,23.58
2018-09-11T09:16:36.928Z,23.95
2018-09-11T09:19:05.844Z,24.30
2018-09-11T09:21:34.777Z,25.09
2018-09-11T09:24:03.702Z,25.80
2018-09-11T09:26:32.822Z,26.08
2018-09-11T09:29:01.830Z,25.30
2018-09-11T09:31:30.748Z,26.09
2018-09-11T09:33:59.759Z,27.02
2018-09-11T09:36:28.669Z,27.28
2018-09-11T09:38:57.839Z,27.89
2018-09-11T09:41:27.090Z,27.63
2018-09-11T09:43:56.181Z,27.83
2018-09-11T09:46:25.141Z,28.72
2018-09-11T09:48:54.322Z,28.70
2018-09-11T09:51:23.288Z,27.81
2018-09-11T09:53:52.132Z,29.47
2018-09-11T09:56:20.982Z,29.09
2018-09-11T09:58:49.990Z,29.57
2018-09-11T10:01:36.462Z,29.17
2018-09-11T10:04:05.402Z,29.41
2018-09-11T10:06:34.331Z,29.56
2018-09-11T10:09:03.236Z,28.69
2018-09-11T10:11:32.096Z,29.08
2018-09-11T10:14:00.966Z,29.84
2018-09-11T10:16:29.804Z,29.54
2018-09-11T10:18:58.695Z,29.38
2018-09-11T10:21:27.528Z,29.50
2018-09-11T10:23:56.419Z,29.66
2018-09-11T10:26:25.291Z,30.03
2018-09-11T10:28:54.381Z,30.40
2018-09-11T10:31:23.225Z,29.99
2018-09-11T10:33:52.134Z,30.54
2018-09-11T10:36:20.930Z,30.53
2018-09-11T10:38:49.722Z,30.43
2018-09-11T10:41:18.561Z,29.62
2018-09-11T10:43:47.397Z,30.35
2018-09-11T10:46:16.256Z,30.27
2018-09-11T10:48:45.158Z,30.27
2018-09-11T10:51:14.012Z,30.36
2018-09-11T10:53:42.842Z,30.58
2018-09-11T10:56:11.762Z,30.57
2018-09-11T10:58:40.613Z,30.84
2018-09-11T11:01:09.491Z,31.25
2018-09-11T11:03:38.335Z,31.54
2018-09-11T11:06:07.202Z,31.14
2018-09-11T11:08:36.036Z,30.93
2018-09-11T11:11:04.878Z,31.05
2018-09-11T11:13:33.725Z,31.79
2018-09-11T11:16:02.573Z,30.36
2018-09-11T11:18:31.405Z,31.56
2018-09-11T11:21:00.225Z,30.52
2018-09-11T11:23:29.085Z,30.35
2018-09-11T11:25:58.210Z,30.92
2018-09-11T11:28:27.098Z,32.03
2018-09-11T11:30:55.932Z,31.41
2018-09-11T11:33:24.763Z,31.15
2018-09-11T11:35:53.629Z,30.44
2018-09-11T11:38:22.472Z,29.90
2018-09-11T11:40:51.308Z,29.83
2018-09-11T11:43:20.247Z,29.44
2018-09-11T11:45:49.498Z,29.18
2018-09-11T11:48:18.488Z,28.69
2018-09-11T11:50:47.317Z,28.41
2018-09-11T11:53:16.233Z,28.32
2018-09-11T11:55:45.060Z,28.12
2018-09-11T11:58:14.084Z,27.90
2018-09-11T12:00:42.960Z,27.97
2018-09-11T12:03:11.774Z,27.95
2018-09-11T12:05:40.637Z,27.74
2018-09-11T12:08:09.486Z,27.51
2018-09-11T12:10:38.423Z,27.58
2018-09-11T12:13:07.270Z,27.17
2018-09-11T12:15:36.099Z,27.50
2018-09-11T12:18:04.981Z,27.07
2018-09-11T12:20:33.796Z,27.18
2018-09-11T12:23:02.609Z,27.17
2018-09-11T12:25:31.477Z,27.38
2018-09-11T12:28:00.272Z,26.98
2018-09-11T12:30:29.077Z,26.89
2018-09-11T12:32:58.469Z,26.89
2018-09-11T12:35:27.282Z,26.98
2018-09-11T12:37:56.190Z,26.82
2018-09-11T12:40:25.020Z,26.95
2018-09-11T12:42:53.906Z,26.99
2018-09-11T12:45:22.704Z,26.66
2018-09-11T12:47:51.960Z,26.52
2018-09-11T12:50:20.360Z,26.58
2018-09-11T12:52:49.201Z,26.59
2018-09-11T12:55:18.034Z,26.58
2018-09-11T12:57:46.856Z,26.51
2018-09-11T13:00:15.712Z,26.23
2018-09-11T13:02:44.541Z,26.08
2018-09-11T13:05:13.382Z,25.88
2018-09-11T13:07:42.224Z,25.75
2018-09-11T13:10:11.112Z,25.83
2018-09-11T13:12:39.884Z,25.67
2018-09-11T13:15:08.827Z,25.53
2018-09-11T13:17:37.655Z,25.60
2018-09-11T13:20:06.476Z,25.52
2018-09-11T13:22:35.327Z,25.45
2018-09-11T13:25:04.163Z,25.74
2018-09-11T13:27:33.068Z,25.60
2018-09-11T13:30:01.908Z,25.68
2018-09-11T13:32:30.793Z,25.83
2018-09-11T13:34:59.610Z,25.78
2018-09-11T13:37:28.454Z,26.28
2018-09-11T13:39:57.320Z,26.03
2018-09-11T13:42:26.155Z,26.35
2018-09-11T13:44:54.973Z,26.10
2018-09-11T13:47:24.107Z,26.06
2018-09-11T13:49:52.628Z,26.13
2018-09-11T13:52:21.501Z,26.14
2018-09-11T13:54:50.298Z,26.07
2018-09-11T13:57:19.131Z,26.16
2018-09-11T13:59:48.435Z,25.98
2018-09-11T14:02:17.276Z,26.07
2018-09-11T14:04:46.083Z,26.24
2018-09-11T14:07:14.938Z,26.59
2018-09-11T14:09:43.817Z,26.39
2018-09-11T14:12:12.665Z,26.34
2018-09-11T14:14:41.512Z,26.28
2018-09-11T14:17:10.349Z,26.15
2018-09-11T14:19:39.197Z,26.20
2018-09-11T14:22:07.996Z,26.15
2018-09-11T14:24:36.870Z,25.97
2018-09-11T14:27:05.772Z,26.10
2018-09-11T14:29:34.623Z,25.99
2018-09-11T14:32:03.450Z,26.35
2018-09-11T14:34:32.363Z,26.21
2018-09-11T14:37:01.161Z,26.24
2018-09-11T14:39:30.005Z,26.39
2018-09-11T14:41:58.823Z,26.28
2018-09-11T14:44:27.696Z,26.29
2018-09-11T14:46:56.503Z,26.32
2018-09-11T14:49:25.370Z,26.58
2018-09-11T14:51:54.172Z,26.40
2018-09-11T14:54:23.002Z,26.36
2018-09-11T14:56:51.846Z,26.09
2018-09-11T14:59:20.748Z,25.93
2018-09-11T15:01:49.712Z,26.23
2018-09-11T15:04:18.587Z,26.24
2018-09-11T15:06:47.391Z,25.93
2018-09-11T15:09:16.232Z,25.89
2018-09-11T15:11:45.066Z,25.83
2018-09-11T15:14:13.910Z,25.70
2018-09-11T15:16:42.765Z,25.77
2018-09-11T15:19:11.597Z,25.73
2018-09-11T15:21:40.457Z,25.70
2018-09-11T15:24:09.342Z,25.69
2018-09-11T15:26:38.198Z,25.63
2018-09-11T15:29:07.166Z,25.66
2018-09-11T15:31:35.992Z,25.66
2018-09-11T15:34:04.899Z,25.60
2018-09-11T15:36:33.748Z,25.47
2018-09-11T15:39:02.593Z,25.78
2018-09-11T15:41:31.491Z,25.61
2018-09-11T15:44:00.394Z,25.60
2018-09-11T15:46:29.173Z,25.57
2018-09-11T15:48:58.012Z,25.57
2018-09-11T15:51:26.845Z,25.51
2018-09-11T15:53:55.678Z,25.41
2018-09-11T15:56:24.608Z,25.32
2018-09-11T15:58:53.467Z,25.26
2018-09-11T16:01:22.306Z,25.53
2018-09-11T16:03:51.254Z,25.22
2018-09-11T16:06:20.140Z,25.21
2018-09-11T16:08:49.663Z,25.44
2018-09-11T16:11:18.995Z,25.10
2018-09-11T16:13:47.895Z,25.14
2018-09-11T16:16:17.829Z,25.12
2018-09-11T16:18:48.313Z,25.13
2018-09-11T16:21:17.986Z,25.12
2018-09-11T16:23:49.037Z,25.37
2018-09-11T16:26:17.873Z,25.23
2018-09-11T16:28:46.709Z,25.09
2018-09-11T16:31:15.563Z,25.01
2018-09-11T16:33:44.417Z,24.96
2018-09-11T16:36:13.320Z,24.96
2018-09-11T16:38:42.223Z,25.26
2018-09-11T16:41:11.094Z,25.35
2018-09-11T16:43:40.710Z,25.06
2018-09-11T16:46:09.542Z,25.26
2018-09-11T16:48:38.410Z,25.33
2018-09-11T16:51:07.236Z,25.03
2018-09-11T16:53:36.082Z,24.89
2018-09-11T16:56:04.914Z,24.85
2018-09-11T16:58:33.749Z,24.76
2018-09-11T17:01:02.561Z,24.64
2018-09-11T17:03:31.535Z,24.61
2018-09-11T17:06:00.362Z,24.54
2018-09-11T17:08:29.251Z,24.43
2018-09-11T17:10:58.073Z,24.36
2018-09-11T17:13:26.904Z,24.35
2018-09-11T17:15:55.747Z,24.38
2018-09-11T17:18:24.587Z,24.37
2018-09-11T17:20:53.424Z,24.34
2018-09-11T17:23:22.270Z,24.34
2018-09-11T17:25:51.129Z,24.33
2018-09-11T17:28:19.957Z,24.34
2018-09-11T17:30:48.876Z,24.34
2018-09-11T17:33:17.712Z,24.29
2018-09-11T17:35:46.660Z,24.28
2018-09-11T17:38:15.489Z,24.50
2018-09-11T17:40:44.307Z,24.27
2018-09-11T17:43:13.255Z,24.24
2018-09-11T17:45:42.131Z,24.15
2018-09-11T17:48:10.988Z,24.11
2018-09-11T17:50:39.946Z,24.09
2018-09-11T17:53:08.878Z,24.07
2018-09-11T17:55:37.738Z,23.99
2018-09-11T17:58:06.650Z,23.95
2018-09-11T18:00:35.477Z,23.93
2018-09-11T18:03:04.385Z,23.89
2018-09-11T18:05:33.197Z,23.78
2018-09-11T18:08:02.019Z,23.74
2018-09-11T18:10:30.919Z,23.77
2018-09-11T18:12:59.996Z,23.78
2018-09-11T18:15:28.845Z,23.67
2018-09-11T18:17:57.716Z,23.66
2018-09-11T18:20:26.567Z,23.98
2018-09-11T18:22:55.444Z,23.79
2018-09-11T18:25:24.300Z,23.67
2018-09-11T18:27:53.146Z,23.69
2018-09-11T18:30:22.012Z,23.61
2018-09-11T18:32:50.877Z,23.52
2018-09-11T18:35:20.016Z,23.50
2018-09-11T18:37:48.889Z,23.81
2018-09-11T18:40:17.713Z,23.60
2018-09-11T18:42:46.567Z,23.56
2018-09-11T18:45:15.521Z,23.52
2018-09-11T18:47:44.361Z,23.48
2018-09-11T18:50:13.203Z,23.42
2018-09-11T18:52:42.152Z,23.37
2018-09-11T18:55:10.990Z,23.32
2018-09-11T18:57:39.967Z,23.30
2018-09-11T19:00:08.690Z,23.22
2018-09-11T19:02:37.514Z,23.22
2018-09-11T19:05:06.398Z,23.11
2018-09-11T19:07:35.212Z,23.08
2018-09-11T19:10:04.210Z,23.01
2018-09-11T19:12:33.070Z,22.88
2018-09-11T19:15:01.886Z,22.85
2018-09-11T19:17:30.734Z,22.81
2018-09-11T19:19:59.782Z,22.78
2018-09-11T19:22:28.582Z,22.65
2018-09-11T19:24:57.613Z,22.65
2018-09-11T19:27:26.541Z,22.84
2018-09-11T19:29:55.374Z,22.59
2018-09-11T19:32:24.205Z,22.50
2018-09-11T19:34:53.098Z,22.45
2018-09-11T19:37:21.943Z,22.33
2018-09-11T19:39:50.949Z,22.32
2018-09-11T19:42:19.821Z,22.21
2018-09-11T19:44:48.683Z,22.22
2018-09-11T19:47:17.548Z,22.56
2018-09-11T19:49:46.389Z,22.20
2018-09-11T19:52:15.208Z,22.20
2018-09-11T19:54:44.060Z,22.15
2018-09-11T19:57:12.899Z,22.17
2018-09-11T19:59:41.769Z,22.40
2018-09-11T20:02:10.620Z,22.15
2018-09-11T20:04:39.457Z,22.04
2018-09-11T20:07:08.373Z,21.98
2018-09-11T20:09:37.221Z,21.91
2018-09-11T20:12:06.127Z,21.83
2018-09-11T20:14:34.988Z,21.80
2018-09-11T20:17:03.829Z,21.66
2018-09-11T20:19:32.648Z,21.91
2018-09-11T20:22:01.516Z,21.58
2018-09-11T20:24:30.387Z,21.52
2018-09-11T20:26:59.203Z,21.49
2018-09-11T20:29:28.075Z,21.40
2018-09-11T20:31:56.922Z,21.32
2018-09-11T20:34:25.873Z,21.34
2018-09-11T20:36:54.727Z,21.62
2018-09-11T20:39:23.546Z,21.44
2018-09-11T20:41:52.412Z,21.42
2018-09-11T20:44:21.398Z,21.27
2018-09-11T20:46:50.236Z,21.22
2018-09-11T20:49:19.104Z,21.15
2018-09-11T20:51:48.722Z,21.12
2018-09-11T20:54:17.553Z,21.07
2018-09-11T20:56:46.544Z,21.03
2018-09-11T20:59:15.456Z,20.98
2018-09-11T21:01:44.329Z,21.18
2018-09-11T21:04:13.249Z,20.92
2018-09-11T21:06:42.084Z,20.85
2018-09-11T21:09:11.368Z,20.80
2018-09-11T21:11:40.197Z,20.72
2018-09-11T21:14:09.029Z,20.70
2018-09-11T21:16:37.869Z,20.70
2018-09-11T21:19:06.739Z,20.60
2018-09-11T21:21:35.566Z,20.54
2018-09-11T21:24:04.553Z,20.50
2018-09-11T21:26:33.365Z,20.49
2018-09-11T21:29:02.244Z,20.47
2018-09-11T21:31:31.070Z,20.43
2018-09-11T21:33:59.970Z,20.36
2018-09-11T21:36:28.798Z,20.35
2018-09-11T21:38:57.873Z,20.24
2018-09-11T21:41:26.638Z,20.20
2018-09-11T21:43:55.492Z,20.50
2018-09-11T21:46:24.431Z,20.26
2018-09-11T21:48:53.178Z,20.21
2018-09-11T21:51:22.039Z,20.31
2018-09-11T21:53:50.905Z,20.39
2018-09-11T21:56:19.791Z,20.72
2018-09-11T21:58:48.632Z,20.51
2018-09-11T22:01:34.976Z,20.47
2018-09-11T22:04:03.877Z,20.45
2018-09-11T22:06:32.702Z,20.45
2018-09-11T22:09:01.556Z,20.51
2018-09-11T22:11:30.444Z,20.37
2018-09-11T22:13:59.287Z,20.44
2018-09-11T22:16:28.093Z,20.43
2018-09-11T22:18:56.918Z,20.45
2018-09-11T22:21:25.735Z,20.45
2018-09-11T22:23:54.591Z,20.49
2018-09-11T22:26:23.451Z,20.52
2018-09-11T22:28:52.290Z,20.45
2018-09-11T22:31:21.117Z,20.43
2018-09-11T22:33:49.962Z,20.41
2018-09-11T22:36:18.790Z,20.46
2018-09-11T22:38:47.714Z,20.41
2018-09-11T22:41:16.563Z,20.44
2018-09-11T22:43:45.477Z,20.42
2018-09-11T22:46:14.354Z,20.78
2018-09-11T22:48:43.185Z,20.51
2018-09-11T22:51:12.002Z,20.49
2018-09-11T22:53:40.823Z,20.47
2018-09-11T22:56:09.703Z,20.43
2018-09-11T22:58:38.530Z,20.40
2018-09-11T23:01:07.417Z,20.73
2018-09-11T23:03:36.237Z,20.50
2018-09-11T23:06:05.084Z,20.48
2018-09-11T23:08:33.911Z,20.46
2018-09-11T23:11:02.765Z,20.42
2018-09-11T23:13:31.559Z,20.40
2018-09-11T23:16:00.428Z,20.45
2018-09-11T23:18:29.453Z,20.42
2018-09-11T23:20:58.323Z,20.73
2018-09-11T23:23:27.140Z,20.49
2018-09-11T23:25:55.979Z,20.45
2018-09-11T23:28:24.826Z,20.44
2018-09-11T23:30:53.644Z,20.46
2018-09-11T23:33:22.485Z,20.46
2018-09-11T23:35:51.344Z,20.31
2018-09-11T23:38:20.172Z,20.38
2018-09-11T23:40:48.996Z,20.40
2018-09-11T23:43:17.855Z,20.36
2018-09-11T23:45:46.677Z,20.35
2018-09-11T23:48:15.517Z,20.25
2018-09-11T23:50:44.366Z,20.34
2018-09-11T23:53:13.245Z,20.37
2018-09-11T23:55:42.074Z,20.57
2018-09-11T23:58:10.924Z,20.37
