createdAt,value
2019-05-09T00:04:24.321Z,16.68
2019-05-09T00:07:15.112Z,16.63
2019-05-09T00:09:46.801Z,16.37
2019-05-09T00:12:37.707Z,16.57
2019-05-09T00:18:09.386Z,16.57
2019-05-09T00:23:46.768Z,16.58
2019-05-09T00:26:33.752Z,16.89
2019-05-09T00:32:17.095Z,16.79
2019-05-09T00:35:07.569Z,16.78
2019-05-09T00:37:58.036Z,16.70
2019-05-09T00:40:34.140Z,16.74
2019-05-09T00:43:07.636Z,16.51
2019-05-09T00:45:58.075Z,16.51
2019-05-09T00:51:20.592Z,16.62
2019-05-09T00:53:53.486Z,16.50
2019-05-09T00:56:25.077Z,16.34
2019-05-09T00:58:55.916Z,16.38
2019-05-09T01:01:27.717Z,16.47
2019-05-09T01:03:58.437Z,16.30
2019-05-09T01:06:43.425Z,16.31
2019-05-09T01:09:43.967Z,16.37
2019-05-09T01:12:15.431Z,16.23
2019-05-09T01:15:06.110Z,16.11
2019-05-09T01:20:20.221Z,16.04
2019-05-09T01:22:53.852Z,15.96
2019-05-09T01:25:25.285Z,15.87
2019-05-09T01:27:56.323Z,15.92
2019-05-09T01:30:46.299Z,16.11
2019-05-09T01:37:05.580Z,16.62
2019-05-09T01:42:19.506Z,16.56
2019-05-09T01:44:53.321Z,16.57
2019-05-09T01:47:25.543Z,16.41
2019-05-09T01:49:58.496Z,16.27
2019-05-09T01:52:53.215Z,16.14
2019-05-09T01:55:43.276Z,16.04
2019-05-09T01:58:35.407Z,15.78
2019-05-09T02:10:05.318Z,15.92
2019-05-09T02:12:56.064Z,15.97
2019-05-09T02:16:05.585Z,16.05
2019-05-09T02:19:14.970Z,16.01
2019-05-09T02:21:30.355Z,16.07
2019-05-09T02:27:05.558Z,15.89
2019-05-09T02:29:37.307Z,15.71
2019-05-09T02:38:02.991Z,15.55
2019-05-09T02:40:53.775Z,15.44
2019-05-09T02:43:38.683Z,15.51
2019-05-09T02:49:38.853Z,15.61
2019-05-09T02:52:20.441Z,15.86
2019-05-09T02:55:10.730Z,15.82
2019-05-09T03:04:02.423Z,16.08
2019-05-09T03:06:33.343Z,15.95
2019-05-09T03:09:04.564Z,15.98
2019-05-09T03:11:54.249Z,16.03
2019-05-09T03:14:28.411Z,16.16
2019-05-09T03:16:58.769Z,16.09
2019-05-09T03:19:31.530Z,16.26
2019-05-09T03:25:31.513Z,16.47
2019-05-09T03:33:51.271Z,16.34
2019-05-09T03:36:22.184Z,16.46
2019-05-09T03:38:53.188Z,16.60
2019-05-09T03:41:43.033Z,16.77
2019-05-09T03:44:13.934Z,17.11
2019-05-09T03:53:09.979Z,16.91
2019-05-09T03:55:41.732Z,17.06
2019-05-09T03:58:18.329Z,16.90
2019-05-09T04:01:01.680Z,16.94
2019-05-09T04:03:33.406Z,16.82
2019-05-09T04:06:08.262Z,16.96
2019-05-09T04:08:39.362Z,16.94
2019-05-09T04:11:22.827Z,17.00
2019-05-09T04:16:32.590Z,17.25
2019-05-09T04:19:22.249Z,17.51
2019-05-09T04:21:53.161Z,17.81
2019-05-09T04:30:15.433Z,17.85
2019-05-09T04:35:38.718Z,17.51
2019-05-09T04:38:10.449Z,17.37
2019-05-09T04:43:32.182Z,17.51
2019-05-09T04:48:40.574Z,17.78
2019-05-09T04:51:30.498Z,17.81
2019-05-09T04:54:01.438Z,18.04
2019-05-09T04:56:53.695Z,18.18
2019-05-09T04:59:23.652Z,18.42
2019-05-09T05:02:32.384Z,18.57
2019-05-09T05:05:18.218Z,18.57
2019-05-09T05:07:37.685Z,18.72
2019-05-09T05:10:28.996Z,19.09
2019-05-09T05:13:39.143Z,19.22
2019-05-09T05:16:10.075Z,19.41
2019-05-09T05:18:40.921Z,19.47
2019-05-09T05:21:37.830Z,19.40
2019-05-09T05:24:28.020Z,19.39
2019-05-09T05:26:59.014Z,19.14
2019-05-09T05:29:32.337Z,19.05
2019-05-09T05:33:00.880Z,18.72
2019-05-09T05:39:37.496Z,18.67
2019-05-09T05:41:58.635Z,18.67
2019-05-09T05:47:58.851Z,18.76
2019-05-09T05:53:18.291Z,18.98
2019-05-09T05:55:52.657Z,19.10
2019-05-09T05:58:42.138Z,19.23
2019-05-09T06:01:32.310Z,19.36
2019-05-09T06:04:08.073Z,19.24
2019-05-09T06:06:41.686Z,19.29
2019-05-09T06:09:51.844Z,19.25
2019-05-09T06:12:42.650Z,19.14
2019-05-09T06:21:45.307Z,19.39
2019-05-09T06:24:24.736Z,19.58
2019-05-09T06:27:37.578Z,19.61
2019-05-09T06:33:20.659Z,19.90
2019-05-09T06:38:58.427Z,19.48
2019-05-09T06:41:48.696Z,19.70
2019-05-09T06:50:24.069Z,19.57
2019-05-09T06:53:15.082Z,19.68
2019-05-09T06:56:00.711Z,19.52
2019-05-09T06:58:41.264Z,19.38
2019-05-09T07:01:51.187Z,19.42
2019-05-09T07:07:28.157Z,18.60
2019-05-09T07:10:20.445Z,19.32
2019-05-09T07:12:51.294Z,19.51
2019-05-09T07:16:02.284Z,19.28
2019-05-09T07:19:28.736Z,19.18
2019-05-09T07:22:09.317Z,19.09
2019-05-09T07:25:06.491Z,18.74
2019-05-09T07:28:11.845Z,18.79
2019-05-09T07:34:04.546Z,18.81
2019-05-09T07:36:38.331Z,18.82
2019-05-09T07:49:13.898Z,19.03
2019-05-09T07:52:21.841Z,18.99
2019-05-09T07:55:27.284Z,18.89
2019-05-09T07:58:14.101Z,18.86
2019-05-09T08:01:14.004Z,18.70
2019-05-09T08:03:46.166Z,19.15
2019-05-09T08:06:52.957Z,19.26
2019-05-09T08:09:24.011Z,19.56
2019-05-09T08:11:55.768Z,19.53
2019-05-09T08:15:16.488Z,19.69
2019-05-09T08:18:01.641Z,19.82
2019-05-09T08:20:33.447Z,19.96
2019-05-09T08:23:37.906Z,20.30
2019-05-09T08:25:57.897Z,20.61
2019-05-09T08:34:24.800Z,21.07
2019-05-09T08:36:57.802Z,21.25
2019-05-09T08:42:42.910Z,21.19
2019-05-09T08:45:33.670Z,21.08
2019-05-09T08:48:23.718Z,20.70
2019-05-09T09:09:01.879Z,19.19
2019-05-09T09:11:51.972Z,19.18
2019-05-09T09:14:27.712Z,19.17
2019-05-09T09:17:18.740Z,19.18
2019-05-09T09:20:21.434Z,19.17
2019-05-09T09:23:39.141Z,18.99
2019-05-09T09:38:03.297Z,19.31
2019-05-09T09:40:53.247Z,19.62
2019-05-09T09:43:58.368Z,20.12
2019-05-09T09:46:18.160Z,19.83
2019-05-09T09:48:53.927Z,19.86
2019-05-09T09:54:54.295Z,20.52
2019-05-09T09:57:33.563Z,20.81
2019-05-09T10:00:43.825Z,20.98
2019-05-09T10:03:18.772Z,20.88
2019-05-09T10:06:02.986Z,20.76
2019-05-09T10:08:58.037Z,20.70
2019-05-09T10:12:03.244Z,20.32
2019-05-09T10:17:48.158Z,19.94
2019-05-09T10:20:41.074Z,19.84
2019-05-09T10:23:20.053Z,19.90
2019-05-09T10:26:23.552Z,19.86
2019-05-09T10:29:17.700Z,19.80
2019-05-09T10:38:38.549Z,19.44
2019-05-09T10:41:37.598Z,19.35
2019-05-09T10:50:44.842Z,19.87
2019-05-09T10:53:43.399Z,20.24
2019-05-09T10:56:34.084Z,20.66
2019-05-09T11:02:37.888Z,21.00
2019-05-09T11:05:18.429Z,20.50
2019-05-09T11:11:14.897Z,19.80
2019-05-09T11:13:48.464Z,19.57
2019-05-09T11:17:10.826Z,19.40
2019-05-09T11:19:58.705Z,19.49
2019-05-09T11:25:50.183Z,19.79
2019-05-09T11:28:23.585Z,19.92
2019-05-09T11:31:08.371Z,19.88
2019-05-09T11:33:48.433Z,19.72
2019-05-09T11:36:25.884Z,19.84
2019-05-09T11:39:01.427Z,19.85
2019-05-09T11:41:39.995Z,20.03
2019-05-09T11:44:27.301Z,20.42
2019-05-09T11:47:45.202Z,20.37
2019-05-09T11:50:09.265Z,20.38
2019-05-09T11:55:51.017Z,20.96
2019-05-09T11:58:24.897Z,20.84
2019-05-09T12:00:56.701Z,21.24
2019-05-09T12:03:51.958Z,20.66
2019-05-09T12:06:28.840Z,20.42
2019-05-09T12:09:01.367Z,20.50
2019-05-09T12:11:32.368Z,20.63
2019-05-09T12:20:12.452Z,20.68
2019-05-09T12:22:39.241Z,20.47
2019-05-09T12:28:38.683Z,20.97
2019-05-09T12:31:21.681Z,20.63
2019-05-09T12:37:05.255Z,20.58
2019-05-09T12:40:20.081Z,20.58
2019-05-09T12:46:18.960Z,20.50
2019-05-09T12:49:34.839Z,20.33
2019-05-09T12:52:28.717Z,20.53
2019-05-09T12:56:09.776Z,20.31
2019-05-09T12:58:33.855Z,20.19
2019-05-09T13:01:40.955Z,20.06
2019-05-09T13:04:29.221Z,20.06
2019-05-09T13:07:01.442Z,20.25
2019-05-09T13:09:53.740Z,19.99
2019-05-09T13:12:25.570Z,20.12
2019-05-09T13:14:59.863Z,20.11
2019-05-09T13:17:52.394Z,19.63
2019-05-09T13:20:54.915Z,19.54
2019-05-09T13:23:30.466Z,19.28
2019-05-09T13:26:23.078Z,19.44
2019-05-09T13:32:55.134Z,19.45
2019-05-09T13:35:48.532Z,19.23
2019-05-09T13:41:25.992Z,18.94
2019-05-09T13:43:57.706Z,19.00
2019-05-09T13:46:21.804Z,19.12
2019-05-09T13:49:11.587Z,19.04
2019-05-09T13:51:29.942Z,19.32
2019-05-09T13:54:38.269Z,19.23
2019-05-09T14:09:41.413Z,18.88
2019-05-09T14:12:31.466Z,18.78
2019-05-09T14:17:58.402Z,18.65
2019-05-09T14:23:35.379Z,18.50
2019-05-09T14:26:05.106Z,18.48
2019-05-09T14:28:55.151Z,18.47
2019-05-09T14:31:31.842Z,18.44
2019-05-09T14:34:00.565Z,18.57
2019-05-09T14:42:19.676Z,19.04
2019-05-09T14:44:50.893Z,19.08
2019-05-09T14:47:42.691Z,19.25
2019-05-09T14:53:08.725Z,19.82
2019-05-09T14:58:51.068Z,20.26
2019-05-09T15:01:24.399Z,20.25
2019-05-09T15:04:15.383Z,20.29
2019-05-09T15:06:48.827Z,20.33
2019-05-09T15:09:40.323Z,20.56
2019-05-09T15:12:30.479Z,20.66
2019-05-09T15:15:38.259Z,20.97
2019-05-09T15:18:35.288Z,21.35
2019-05-09T15:24:38.740Z,23.32
2019-05-09T15:27:09.401Z,24.57
2019-05-09T15:30:24.128Z,25.27
2019-05-09T15:32:58.671Z,25.62
2019-05-09T15:35:51.220Z,25.86
2019-05-09T15:41:14.744Z,25.46
2019-05-09T15:43:48.534Z,25.22
2019-05-09T15:46:38.429Z,24.97
2019-05-09T15:49:49.946Z,24.72
2019-05-09T15:52:42.741Z,24.26
2019-05-09T15:55:17.819Z,23.65
2019-05-09T16:03:40.537Z,22.94
2019-05-09T16:06:32.650Z,22.94
2019-05-09T16:08:45.999Z,22.99
2019-05-09T16:14:48.664Z,22.91
2019-05-09T16:17:21.421Z,23.08
2019-05-09T16:20:12.158Z,23.43
2019-05-09T16:28:28.415Z,23.45
2019-05-09T16:30:59.562Z,23.65
2019-05-09T16:33:31.778Z,23.58
2019-05-09T16:36:43.026Z,23.29
2019-05-09T16:39:47.759Z,23.10
2019-05-09T16:42:50.058Z,23.10
2019-05-09T16:45:57.971Z,23.26
2019-05-09T16:48:47.653Z,23.46
2019-05-09T16:51:40.590Z,23.30
2019-05-09T16:54:13.993Z,22.91
2019-05-09T16:57:08.277Z,22.71
2019-05-09T17:02:51.227Z,22.74
2019-05-09T17:05:41.474Z,22.58
2019-05-09T17:08:44.776Z,22.66
2019-05-09T17:11:33.677Z,22.66
2019-05-09T17:14:28.838Z,22.45
2019-05-09T17:17:01.715Z,22.41
2019-05-09T17:19:37.821Z,22.90
2019-05-09T17:22:52.010Z,22.90
2019-05-09T17:25:42.467Z,23.60
2019-05-09T17:28:17.654Z,24.57
2019-05-09T17:31:01.063Z,25.43
2019-05-09T17:34:01.348Z,25.95
2019-05-09T17:36:38.476Z,26.25
2019-05-09T17:39:29.684Z,25.98
2019-05-09T17:48:18.398Z,25.46
2019-05-09T17:54:18.102Z,24.50
2019-05-09T17:59:52.175Z,23.38
2019-05-09T18:02:17.559Z,23.03
2019-05-09T18:05:08.899Z,22.82
2019-05-09T18:10:44.652Z,22.17
2019-05-09T18:16:22.241Z,21.86
2019-05-09T18:21:58.923Z,21.66
2019-05-09T18:24:50.862Z,21.48
2019-05-09T18:27:39.654Z,21.44
2019-05-09T18:33:07.575Z,21.39
2019-05-09T18:36:10.149Z,21.20
2019-05-09T18:39:00.120Z,21.14
2019-05-09T18:41:31.434Z,20.86
2019-05-09T18:44:21.663Z,20.82
2019-05-09T18:50:28.958Z,20.60
2019-05-09T18:53:01.337Z,20.29
2019-05-09T18:58:24.091Z,20.30
2019-05-09T19:03:49.572Z,20.24
2019-05-09T19:12:35.076Z,19.61
2019-05-09T19:19:11.404Z,19.34
2019-05-09T19:24:52.366Z,19.32
2019-05-09T19:30:15.602Z,19.80
2019-05-09T19:36:32.050Z,19.86
2019-05-09T19:42:27.293Z,19.73
2019-05-09T19:45:38.464Z,19.64
2019-05-09T19:54:59.145Z,19.19
2019-05-09T20:03:50.172Z,19.12
2019-05-09T20:06:23.290Z,19.35
2019-05-09T20:08:59.272Z,19.40
2019-05-09T20:12:08.357Z,19.30
2019-05-09T20:18:11.441Z,18.98
2019-05-09T20:21:02.739Z,19.29
2019-05-09T20:26:43.422Z,19.08
2019-05-09T20:31:52.593Z,19.06
2019-05-09T20:34:23.970Z,19.25
2019-05-09T20:36:56.243Z,19.33
2019-05-09T20:39:30.788Z,19.40
2019-05-09T20:45:39.134Z,19.42
2019-05-09T20:48:14.064Z,19.39
2019-05-09T20:54:01.147Z,19.33
2019-05-09T20:56:32.509Z,19.33
2019-05-09T21:05:16.904Z,19.29
2019-05-09T21:08:09.505Z,19.15
2019-05-09T21:10:41.784Z,19.28
2019-05-09T21:13:13.915Z,19.38
2019-05-09T21:15:53.235Z,19.28
2019-05-09T21:18:43.973Z,19.49
2019-05-09T21:21:16.415Z,19.46
2019-05-09T21:26:50.324Z,19.33
2019-05-09T21:29:22.732Z,19.46
2019-05-09T21:31:56.564Z,19.44
2019-05-09T21:34:59.173Z,19.34
2019-05-09T21:37:31.389Z,19.43
2019-05-09T21:40:02.779Z,19.50
2019-05-09T21:42:34.322Z,19.24
2019-05-09T21:45:24.524Z,18.87
2019-05-09T21:48:14.446Z,18.77
2019-05-09T21:51:17.450Z,18.88
2019-05-09T21:54:20.906Z,18.81
2019-05-09T21:57:14.233Z,18.85
2019-05-09T21:59:46.320Z,18.88
2019-05-09T22:02:18.318Z,18.76
2019-05-09T22:04:50.851Z,18.78
2019-05-09T22:08:01.992Z,18.86
2019-05-09T22:10:35.974Z,18.90
2019-05-09T22:13:09.866Z,19.00
2019-05-09T22:15:43.676Z,18.96
2019-05-09T22:18:28.841Z,18.97
2019-05-09T22:21:22.893Z,18.95
2019-05-09T22:23:56.891Z,18.75
2019-05-09T22:26:45.553Z,18.82
2019-05-09T22:29:16.842Z,18.90
2019-05-09T22:34:39.555Z,18.44
2019-05-09T22:37:11.517Z,18.23
2019-05-09T22:40:02.138Z,18.23
2019-05-09T22:42:52.239Z,18.34
2019-05-09T22:45:43.973Z,18.41
2019-05-09T22:48:30.129Z,18.58
2019-05-09T22:50:48.833Z,18.61
2019-05-09T22:54:11.522Z,18.78
2019-05-09T22:57:23.145Z,19.01
2019-05-09T22:59:46.597Z,19.38
2019-05-09T23:05:38.843Z,19.06
2019-05-09T23:08:11.086Z,18.97
2019-05-09T23:10:42.291Z,18.84
2019-05-09T23:16:05.741Z,18.65
2019-05-09T23:18:36.962Z,18.45
2019-05-09T23:21:07.979Z,18.40
2019-05-09T23:24:28.116Z,18.20
2019-05-09T23:26:50.420Z,18.20
2019-05-09T23:29:21.607Z,18.29
2019-05-09T23:32:12.222Z,18.32
2019-05-09T23:34:43.990Z,18.43
2019-05-09T23:37:55.500Z,18.18
2019-05-09T23:43:40.136Z,18.02
2019-05-09T23:46:12.131Z,17.94
2019-05-09T23:48:44.315Z,18.09
2019-05-09T23:51:54.275Z,18.10
2019-05-09T23:54:45.961Z,17.82
2019-05-09T23:57:30.013Z,17.59
