createdAt,value
2019-02-17T00:04:30.614Z,3.94
2019-02-17T00:10:35.187Z,3.83
2019-02-17T00:16:40.873Z,3.53
2019-02-17T00:22:45.417Z,3.36
2019-02-17T00:28:58.919Z,3.56
2019-02-17T00:34:56.229Z,3.44
2019-02-17T00:41:00.838Z,3.12
2019-02-17T00:47:05.385Z,3.25
2019-02-17T00:53:09.922Z,3.50
2019-02-17T00:59:14.483Z,3.45
2019-02-17T01:05:19.027Z,3.23
2019-02-17T01:11:23.582Z,3.20
2019-02-17T01:17:28.199Z,3.13
2019-02-17T01:23:32.737Z,2.97
2019-02-17T01:29:37.294Z,2.75
2019-02-17T01:35:41.979Z,2.56
2019-02-17T01:41:46.541Z,2.51
2019-02-17T01:47:51.093Z,2.47
2019-02-17T01:53:55.636Z,2.28
2019-02-17T02:00:00.361Z,2.26
2019-02-17T02:06:05.108Z,2.28
2019-02-17T02:12:09.670Z,2.22
2019-02-17T02:18:14.224Z,2.32
2019-02-17T02:24:18.758Z,2.35
2019-02-17T02:30:23.319Z,2.44
2019-02-17T02:36:29.642Z,2.44
2019-02-17T02:42:34.287Z,2.42
2019-02-17T02:48:38.845Z,2.42
2019-02-17T02:54:43.384Z,2.29
2019-02-17T03:00:47.945Z,2.11
2019-02-17T03:06:54.172Z,2.01
2019-02-17T03:12:58.733Z,2.05
2019-02-17T03:19:03.272Z,2.07
2019-02-17T03:25:08.745Z,2.07
2019-02-17T03:31:13.276Z,2.08
2019-02-17T03:37:17.911Z,1.98
2019-02-17T03:43:22.545Z,1.86
2019-02-17T03:49:27.084Z,1.78
2019-02-17T03:55:31.630Z,1.67
2019-02-17T04:01:36.205Z,1.52
2019-02-17T04:07:40.755Z,1.52
2019-02-17T04:13:45.375Z,1.44
2019-02-17T04:19:49.930Z,1.38
2019-02-17T04:25:55.469Z,1.42
2019-02-17T04:32:00.026Z,1.42
2019-02-17T04:38:04.586Z,1.38
2019-02-17T04:44:09.157Z,1.36
2019-02-17T04:50:13.710Z,1.31
2019-02-17T04:56:18.257Z,1.42
2019-02-17T05:02:22.885Z,1.34
2019-02-17T05:08:27.445Z,1.22
2019-02-17T05:14:33.025Z,1.36
2019-02-17T05:20:37.593Z,1.30
2019-02-17T05:26:42.778Z,1.20
2019-02-17T05:32:47.700Z,1.21
2019-02-17T05:38:52.242Z,1.10
2019-02-17T05:44:56.799Z,1.27
2019-02-17T05:51:01.426Z,1.22
2019-02-17T05:57:05.971Z,1.17
2019-02-17T06:03:10.612Z,1.23
2019-02-17T06:09:15.151Z,1.10
2019-02-17T06:15:21.803Z,1.22
2019-02-17T06:21:26.350Z,1.02
2019-02-17T06:27:30.906Z,1.13
2019-02-17T06:33:35.456Z,1.29
2019-02-17T06:39:40.010Z,1.25
2019-02-17T06:45:44.554Z,1.25
2019-02-17T06:51:49.129Z,1.14
2019-02-17T06:57:53.678Z,1.53
2019-02-17T07:03:58.314Z,1.73
2019-02-17T07:10:02.871Z,1.87
2019-02-17T07:16:07.445Z,1.66
2019-02-17T07:22:12.004Z,2.08
2019-02-17T07:28:16.633Z,2.32
2019-02-17T07:34:21.175Z,2.61
2019-02-17T07:40:25.730Z,2.95
2019-02-17T07:46:30.283Z,3.10
2019-02-17T07:52:36.403Z,3.30
2019-02-17T07:58:40.945Z,3.44
2019-02-17T08:04:45.559Z,3.59
2019-02-17T08:10:51.045Z,3.88
2019-02-17T08:16:55.927Z,3.89
2019-02-17T08:23:00.594Z,4.23
2019-02-17T08:29:05.135Z,4.50
2019-02-17T08:35:10.121Z,4.66
2019-02-17T08:41:15.435Z,4.84
2019-02-17T08:47:19.983Z,4.68
2019-02-17T08:53:24.715Z,4.97
2019-02-17T08:59:29.583Z,5.16
2019-02-17T09:05:43.579Z,5.19
2019-02-17T09:11:40.413Z,5.35
2019-02-17T09:17:44.953Z,5.46
2019-02-17T09:23:49.594Z,5.65
2019-02-17T09:29:54.191Z,5.74
2019-02-17T09:35:59.320Z,5.87
2019-02-17T09:42:03.942Z,5.88
2019-02-17T09:48:08.506Z,5.91
2019-02-17T09:54:13.048Z,6.01
2019-02-17T10:00:17.783Z,6.35
2019-02-17T10:06:22.331Z,6.50
2019-02-17T10:12:26.888Z,6.61
2019-02-17T10:18:31.429Z,6.98
2019-02-17T10:24:38.328Z,7.12
2019-02-17T10:30:42.972Z,7.51
2019-02-17T10:36:47.541Z,7.80
2019-02-17T10:42:52.965Z,8.16
2019-02-17T10:48:57.841Z,8.54
2019-02-17T10:55:03.223Z,8.75
2019-02-17T11:01:07.789Z,8.74
2019-02-17T11:07:12.332Z,9.02
2019-02-17T11:13:16.894Z,9.41
2019-02-17T11:19:21.598Z,9.59
2019-02-17T11:25:26.159Z,9.63
2019-02-17T11:31:31.038Z,10.12
2019-02-17T11:37:37.638Z,10.43
2019-02-17T11:43:42.339Z,11.00
2019-02-17T11:49:50.432Z,11.26
2019-02-17T11:55:55.355Z,11.34
2019-02-17T12:01:59.991Z,11.67
2019-02-17T12:08:04.516Z,11.95
2019-02-17T12:14:09.088Z,12.15
2019-02-17T12:20:31.462Z,12.69
2019-02-17T12:26:55.776Z,12.93
2019-02-17T12:33:00.337Z,13.37
2019-02-17T12:39:06.035Z,13.51
2019-02-17T12:45:17.996Z,13.69
2019-02-17T12:51:19.890Z,13.99
2019-02-17T12:57:24.447Z,14.48
2019-02-17T13:03:29.483Z,14.80
2019-02-17T13:09:34.037Z,14.92
2019-02-17T13:15:38.591Z,15.19
2019-02-17T13:21:43.153Z,15.29
2019-02-17T13:27:49.000Z,15.49
2019-02-17T13:33:53.559Z,15.82
2019-02-17T13:39:58.121Z,16.02
2019-02-17T13:46:02.694Z,15.69
2019-02-17T13:52:07.241Z,15.78
2019-02-17T13:58:11.805Z,16.03
2019-02-17T14:04:16.363Z,16.06
2019-02-17T14:10:22.634Z,16.40
2019-02-17T14:16:27.210Z,16.44
2019-02-17T14:22:31.760Z,16.48
2019-02-17T14:28:36.303Z,16.26
2019-02-17T14:34:46.052Z,16.11
2019-02-17T14:40:50.608Z,15.92
2019-02-17T14:46:55.151Z,15.80
2019-02-17T14:52:59.723Z,15.67
2019-02-17T14:59:04.355Z,15.77
2019-02-17T15:05:10.520Z,15.45
2019-02-17T15:11:15.157Z,15.25
2019-02-17T15:17:20.214Z,15.21
2019-02-17T15:23:25.324Z,14.70
2019-02-17T15:29:32.102Z,14.28
2019-02-17T15:35:36.657Z,13.98
2019-02-17T15:41:41.213Z,13.62
2019-02-17T15:47:45.782Z,13.45
2019-02-17T15:53:50.338Z,12.97
2019-02-17T15:59:54.974Z,12.64
2019-02-17T16:05:59.523Z,12.56
2019-02-17T16:12:04.081Z,12.30
2019-02-17T16:18:08.622Z,12.08
2019-02-17T16:24:13.191Z,11.56
2019-02-17T16:30:23.027Z,11.18
2019-02-17T16:36:27.585Z,10.89
2019-02-17T16:42:32.222Z,10.62
2019-02-17T16:48:36.751Z,9.97
2019-02-17T16:54:41.316Z,9.99
2019-02-17T17:00:45.935Z,9.61
2019-02-17T17:06:50.565Z,9.62
2019-02-17T17:12:55.173Z,9.38
2019-02-17T17:19:01.136Z,9.21
2019-02-17T17:25:09.493Z,9.14
2019-02-17T17:31:14.057Z,8.77
2019-02-17T17:37:19.168Z,8.77
2019-02-17T17:43:23.711Z,8.55
2019-02-17T17:49:28.931Z,8.39
2019-02-17T17:55:33.537Z,8.27
2019-02-17T18:01:38.090Z,8.07
2019-02-17T18:07:42.635Z,8.19
2019-02-17T18:13:47.184Z,7.94
2019-02-17T18:19:51.725Z,8.15
2019-02-17T18:25:56.271Z,8.20
2019-02-17T18:32:00.856Z,8.30
2019-02-17T18:38:05.521Z,8.51
2019-02-17T18:44:10.076Z,8.82
2019-02-17T18:50:17.391Z,8.81
2019-02-17T18:56:21.937Z,8.72
2019-02-17T19:02:26.481Z,8.42
2019-02-17T19:08:31.035Z,8.43
2019-02-17T19:14:35.580Z,8.12
2019-02-17T19:20:41.556Z,8.13
2019-02-17T19:26:46.108Z,8.28
2019-02-17T19:32:53.766Z,8.27
2019-02-17T19:39:03.548Z,8.17
2019-02-17T19:45:19.013Z,7.84
2019-02-17T19:51:23.578Z,7.69
2019-02-17T19:57:28.121Z,7.27
2019-02-17T20:03:36.943Z,7.29
2019-02-17T20:09:41.483Z,7.33
2019-02-17T20:15:46.097Z,7.12
2019-02-17T20:21:50.666Z,7.07
2019-02-17T20:27:55.219Z,6.89
2019-02-17T20:33:59.752Z,7.01
2019-02-17T20:40:12.502Z,7.14
2019-02-17T20:46:17.068Z,7.17
2019-02-17T20:52:22.525Z,6.60
2019-02-17T20:58:27.069Z,6.37
2019-02-17T21:04:31.678Z,6.34
2019-02-17T21:10:36.220Z,6.21
2019-02-17T21:16:40.775Z,6.39
2019-02-17T21:22:45.548Z,6.35
2019-02-17T21:28:50.094Z,6.08
2019-02-17T21:34:54.643Z,6.38
2019-02-17T21:41:08.732Z,5.97
2019-02-17T21:47:06.411Z,6.03
2019-02-17T21:53:20.512Z,5.80
2019-02-17T21:59:17.540Z,5.68
2019-02-17T22:05:22.083Z,5.77
2019-02-17T22:11:26.633Z,5.85
2019-02-17T22:17:31.178Z,5.90
2019-02-17T22:23:35.719Z,5.79
2019-02-17T22:29:40.272Z,5.82
2019-02-17T22:35:45.408Z,5.92
2019-02-17T22:41:49.956Z,6.15
2019-02-17T22:47:55.178Z,6.03
2019-02-17T22:54:00.047Z,5.80
2019-02-17T23:00:07.890Z,5.89
2019-02-17T23:06:12.436Z,5.90
2019-02-17T23:12:17.137Z,5.84
2019-02-17T23:18:21.700Z,5.80
2019-02-17T23:24:26.420Z,6.02
2019-02-17T23:30:31.033Z,5.45
2019-02-17T23:36:35.590Z,5.34
2019-02-17T23:42:42.492Z,5.40
2019-02-17T23:48:47.360Z,5.00
2019-02-17T23:54:52.228Z,5.08
