createdAt,value
2023-09-17T16:05:04.077Z,24.40
2023-09-17T16:07:33.867Z,24.40
2023-09-17T16:10:01.855Z,24.40
2023-09-17T16:12:28.943Z,24.40
2023-09-17T16:14:56.010Z,24.50
2023-09-17T16:17:23.168Z,24.50
2023-09-17T16:19:55.222Z,24.50
2023-09-17T16:22:22.870Z,24.40
2023-09-17T16:24:49.973Z,24.40
2023-09-17T16:27:17.020Z,24.40
2023-09-17T16:29:44.064Z,24.30
2023-09-17T16:32:11.205Z,24.30
2023-09-17T16:34:38.416Z,24.20
2023-09-17T16:37:07.430Z,24.20
2023-09-17T16:39:34.788Z,24.10
2023-09-17T16:42:01.928Z,24.10
2023-09-17T16:44:28.969Z,24.00
2023-09-17T16:46:56.297Z,24.00
2023-09-17T16:49:23.426Z,24.00
2023-09-17T16:51:50.501Z,24.00
2023-09-17T16:54:18.185Z,24.00
2023-09-17T16:56:46.045Z,23.90
2023-09-17T16:59:13.235Z,23.80
2023-09-17T17:01:40.373Z,23.80
2023-09-17T17:04:07.638Z,23.70
2023-09-17T17:06:34.778Z,23.70
2023-09-17T17:09:01.851Z,23.60
2023-09-17T17:11:30.210Z,23.50
2023-09-17T17:13:57.637Z,23.50
2023-09-17T17:16:24.725Z,23.40
2023-09-17T17:18:51.991Z,23.30
2023-09-17T17:21:19.085Z,23.20
2023-09-17T17:23:46.142Z,23.20
2023-09-17T17:26:13.288Z,23.10
2023-09-17T17:28:40.545Z,23.00
2023-09-17T17:31:07.666Z,23.00
2023-09-17T17:33:34.758Z,22.90
2023-09-17T17:36:01.828Z,22.90
2023-09-17T17:38:29.003Z,22.80
2023-09-17T17:40:56.096Z,22.80
2023-09-17T17:43:23.120Z,22.70
2023-09-17T17:45:50.237Z,22.60
2023-09-17T17:48:18.816Z,22.60
2023-09-17T17:50:46.039Z,22.50
2023-09-17T17:53:13.637Z,22.50
2023-09-17T17:55:40.748Z,22.40
2023-09-17T17:58:07.818Z,22.40
2023-09-17T18:00:34.943Z,22.30
2023-09-17T18:03:02.081Z,22.30
2023-09-17T18:05:29.313Z,22.20
2023-09-17T18:07:56.462Z,22.20
2023-09-17T18:10:23.828Z,22.10
2023-09-17T18:12:50.944Z,22.10
2023-09-17T18:15:21.166Z,22.00
2023-09-17T18:17:48.965Z,22.00
2023-09-17T18:20:17.702Z,21.90
2023-09-17T18:22:45.006Z,21.90
2023-09-17T18:25:12.086Z,21.80
2023-09-17T18:27:39.219Z,21.70
2023-09-17T18:30:06.542Z,21.70
2023-09-17T18:32:34.900Z,21.60
2023-09-17T18:35:02.006Z,21.60
2023-09-17T18:37:30.093Z,21.60
2023-09-17T18:39:57.129Z,21.50
2023-09-17T18:42:24.267Z,21.50
2023-09-17T18:44:51.904Z,21.40
2023-09-17T18:47:20.394Z,21.40
2023-09-17T18:49:48.946Z,21.40
2023-09-17T18:52:16.164Z,21.30
2023-09-17T18:54:44.654Z,21.30
2023-09-17T18:57:12.137Z,21.30
2023-09-17T18:59:39.490Z,21.20
2023-09-17T19:02:06.864Z,21.20
2023-09-17T19:04:35.828Z,21.20
2023-09-17T19:07:03.722Z,21.20
2023-09-17T19:09:30.856Z,21.20
2023-09-17T19:11:59.266Z,21.10
2023-09-17T19:14:26.515Z,21.10
2023-09-17T19:16:53.603Z,21.10
2023-09-17T19:19:20.670Z,21.10
2023-09-17T19:21:47.772Z,21.00
2023-09-17T19:24:14.820Z,21.00
2023-09-17T19:26:41.919Z,21.00
2023-09-17T19:29:09.460Z,21.00
2023-09-17T19:31:36.593Z,21.00
2023-09-17T19:34:03.876Z,20.90
2023-09-17T19:36:31.834Z,20.90
2023-09-17T19:38:59.003Z,20.80
2023-09-17T19:41:26.137Z,20.80
2023-09-17T19:43:53.478Z,20.80
2023-09-17T19:46:21.524Z,20.70
2023-09-17T19:48:49.050Z,20.70
2023-09-17T19:51:16.275Z,20.70
2023-09-17T19:53:43.320Z,20.70
2023-09-17T19:56:10.385Z,20.60
2023-09-17T19:58:37.563Z,20.70
2023-09-17T20:01:06.544Z,20.60
2023-09-17T20:03:34.020Z,20.60
2023-09-17T20:06:01.280Z,20.60
2023-09-17T20:08:28.348Z,20.50
2023-09-17T20:10:56.832Z,20.50
2023-09-17T20:13:25.137Z,20.50
2023-09-17T20:15:52.302Z,20.40
2023-09-17T20:18:19.351Z,20.40
2023-09-17T20:20:50.049Z,20.40
2023-09-17T20:23:17.120Z,20.30
2023-09-17T20:25:45.636Z,20.30
2023-09-17T20:28:14.671Z,20.30
2023-09-17T20:30:42.263Z,20.30
2023-09-17T20:33:09.394Z,20.30
2023-09-17T20:35:40.620Z,20.30
2023-09-17T20:38:07.776Z,20.20
2023-09-17T20:40:34.892Z,20.20
2023-09-17T20:43:02.062Z,20.20
2023-09-17T20:45:29.173Z,20.10
2023-09-17T20:47:57.329Z,20.10
2023-09-17T20:50:25.905Z,20.10
2023-09-17T20:52:53.104Z,20.00
2023-09-17T20:55:20.200Z,20.00
2023-09-17T20:57:47.300Z,20.00
2023-09-17T21:00:14.628Z,20.00
2023-09-17T21:02:41.779Z,19.90
2023-09-17T21:05:09.176Z,19.90
2023-09-17T21:07:36.268Z,19.90
2023-09-17T21:10:03.988Z,19.90
2023-09-17T21:12:33.810Z,19.80
2023-09-17T21:15:00.954Z,19.80
2023-09-17T21:17:28.174Z,19.80
2023-09-17T21:19:55.456Z,19.70
2023-09-17T21:22:22.948Z,19.70
2023-09-17T21:24:50.354Z,19.70
2023-09-17T21:27:17.389Z,19.70
2023-09-17T21:29:44.908Z,19.70
2023-09-17T21:32:12.047Z,19.70
2023-09-17T21:34:39.288Z,19.60
2023-09-17T21:37:06.435Z,19.60
2023-09-17T21:39:33.507Z,19.60
2023-09-17T21:42:00.574Z,19.50
2023-09-17T21:44:27.666Z,19.50
2023-09-17T21:46:55.125Z,19.50
2023-09-17T21:49:22.408Z,19.40
2023-09-17T21:51:49.549Z,19.40
2023-09-17T21:54:16.870Z,19.40
2023-09-17T21:56:44.108Z,19.40
2023-09-17T21:59:11.321Z,19.30
2023-09-17T22:01:38.415Z,19.30
2023-09-17T22:04:05.702Z,19.30
2023-09-17T22:06:32.838Z,19.20
2023-09-17T22:08:59.933Z,19.30
2023-09-17T22:11:27.054Z,19.20
2023-09-17T22:13:54.504Z,19.20
2023-09-17T22:16:21.674Z,19.20
2023-09-17T22:18:48.818Z,19.10
2023-09-17T22:21:15.835Z,19.10
2023-09-17T22:23:42.861Z,19.10
2023-09-17T22:26:10.119Z,19.10
2023-09-17T22:28:37.787Z,19.10
2023-09-17T22:31:14.263Z,19.00
2023-09-17T22:33:45.782Z,19.00
2023-09-17T22:36:13.482Z,19.10
2023-09-17T22:38:43.024Z,19.00
2023-09-17T22:41:19.748Z,19.00
2023-09-17T22:43:48.589Z,19.00
2023-09-17T22:46:16.280Z,19.00
2023-09-17T22:48:45.252Z,19.00
2023-09-17T22:51:13.179Z,18.90
2023-09-17T22:53:40.299Z,18.80
2023-09-17T22:56:07.405Z,18.80
2023-09-17T22:58:34.495Z,18.70
2023-09-17T23:01:03.069Z,18.60
2023-09-17T23:03:30.272Z,18.60
2023-09-17T23:05:57.390Z,18.60
2023-09-17T23:08:24.462Z,18.60
2023-09-17T23:11:06.029Z,18.60
2023-09-17T23:13:33.684Z,18.60
2023-09-17T23:16:00.913Z,18.60
2023-09-17T23:18:29.122Z,18.60
2023-09-17T23:20:56.167Z,18.50
2023-09-17T23:23:23.500Z,18.50
2023-09-17T23:25:56.790Z,18.50
2023-09-17T23:28:32.923Z,18.50
2023-09-17T23:31:07.162Z,18.50
2023-09-17T23:33:34.357Z,18.40
2023-09-17T23:36:02.039Z,18.40
2023-09-17T23:38:29.396Z,18.40
2023-09-17T23:40:56.685Z,18.40
2023-09-17T23:43:23.860Z,18.40
2023-09-17T23:45:52.355Z,18.40
2023-09-17T23:48:19.641Z,18.30
2023-09-17T23:50:46.726Z,18.30
2023-09-17T23:53:14.028Z,18.30
2023-09-17T23:55:41.094Z,18.30
2023-09-17T23:58:08.183Z,18.20
