createdAt,value
2019-01-10T00:00:20.798Z,2.90
2019-01-10T00:02:51.165Z,3.10
2019-01-10T00:05:21.540Z,3.00
2019-01-10T00:07:53.977Z,3.00
2019-01-10T00:10:24.336Z,3.00
2019-01-10T00:12:54.949Z,3.10
2019-01-10T00:15:26.498Z,3.10
2019-01-10T00:17:57.635Z,3.10
2019-01-10T00:20:27.996Z,3.10
2019-01-10T00:22:58.398Z,3.10
2019-01-10T00:25:29.749Z,3.00
2019-01-10T00:28:01.110Z,3.00
2019-01-10T00:30:33.314Z,3.10
2019-01-10T00:33:03.684Z,3.10
2019-01-10T00:35:36.571Z,3.10
2019-01-10T00:38:06.972Z,3.10
2019-01-10T00:40:37.345Z,3.00
2019-01-10T00:43:07.970Z,3.00
2019-01-10T00:45:39.134Z,2.70
2019-01-10T00:48:09.502Z,2.70
2019-01-10T00:50:39.874Z,2.70
2019-01-10T00:53:10.278Z,2.90
2019-01-10T00:55:40.833Z,2.90
2019-01-10T00:58:11.205Z,2.90
2019-01-10T01:00:43.642Z,3.00
2019-01-10T01:03:14.018Z,2.80
2019-01-10T01:05:44.329Z,2.80
2019-01-10T01:08:14.671Z,2.80
2019-01-10T01:10:45.035Z,2.80
2019-01-10T01:13:16.174Z,2.80
2019-01-10T01:15:47.042Z,2.80
2019-01-10T01:18:17.356Z,2.70
2019-01-10T01:20:47.732Z,2.70
2019-01-10T01:23:18.077Z,2.80
2019-01-10T01:25:49.204Z,2.70
2019-01-10T01:28:19.573Z,2.70
2019-01-10T01:30:50.512Z,2.70
2019-01-10T01:33:20.893Z,2.70
2019-01-10T01:35:51.210Z,2.70
2019-01-10T01:38:21.602Z,2.70
2019-01-10T01:40:52.203Z,2.60
2019-01-10T01:43:23.339Z,2.50
2019-01-10T01:45:54.522Z,2.60
2019-01-10T01:48:24.892Z,2.50
2019-01-10T01:50:55.259Z,2.50
2019-01-10T01:53:25.870Z,2.60
2019-01-10T01:55:57.014Z,2.60
2019-01-10T01:58:28.145Z,2.60
2019-01-10T02:00:58.533Z,2.60
2019-01-10T02:03:28.850Z,2.60
2019-01-10T02:06:03.322Z,2.40
2019-01-10T02:08:33.714Z,2.30
2019-01-10T02:11:04.082Z,2.40
2019-01-10T02:13:35.222Z,2.40
2019-01-10T02:16:06.393Z,2.40
2019-01-10T02:18:36.755Z,2.40
2019-01-10T02:21:09.178Z,2.40
2019-01-10T02:23:40.325Z,2.50
2019-01-10T02:26:11.685Z,2.60
2019-01-10T02:28:41.992Z,2.60
2019-01-10T02:31:13.155Z,2.60
2019-01-10T02:33:44.232Z,2.40
2019-01-10T02:36:14.601Z,2.40
2019-01-10T02:38:45.767Z,2.40
2019-01-10T02:41:16.134Z,2.40
2019-01-10T02:43:50.600Z,2.20
2019-01-10T02:46:21.963Z,2.30
2019-01-10T02:51:37.321Z,2.30
2019-01-10T02:54:07.685Z,2.30
2019-01-10T02:56:38.058Z,2.30
2019-01-10T02:59:08.456Z,2.30
2019-01-10T03:01:38.828Z,2.40
2019-01-10T03:04:09.188Z,2.40
2019-01-10T03:06:40.360Z,2.40
2019-01-10T03:09:15.006Z,2.40
2019-01-10T03:11:45.397Z,2.50
2019-01-10T03:14:15.775Z,2.50
2019-01-10T03:16:46.137Z,2.40
2019-01-10T03:19:17.300Z,2.40
2019-01-10T03:21:47.610Z,2.40
2019-01-10T03:24:17.978Z,2.10
2019-01-10T03:26:49.779Z,2.30
2019-01-10T03:29:20.863Z,2.40
2019-01-10T03:31:55.372Z,2.40
2019-01-10T03:34:25.979Z,2.30
2019-01-10T03:36:57.062Z,2.20
2019-01-10T03:39:27.651Z,2.20
2019-01-10T03:41:58.783Z,2.30
2019-01-10T03:44:34.010Z,2.30
2019-01-10T03:46:59.491Z,2.30
2019-01-10T03:49:33.900Z,2.10
2019-01-10T03:52:04.279Z,1.90
2019-01-10T03:54:34.644Z,2.00
2019-01-10T03:57:05.020Z,2.10
2019-01-10T03:59:35.410Z,2.00
2019-01-10T04:02:07.837Z,2.10
2019-01-10T04:04:38.207Z,1.80
2019-01-10T04:07:08.592Z,2.00
2019-01-10T04:09:39.675Z,1.80
2019-01-10T04:12:10.233Z,1.80
2019-01-10T04:14:40.617Z,2.00
2019-01-10T04:17:10.981Z,2.00
2019-01-10T04:19:46.507Z,1.90
2019-01-10T04:22:16.883Z,2.10
2019-01-10T04:24:47.236Z,2.00
2019-01-10T04:27:17.861Z,2.00
2019-01-10T04:29:48.990Z,2.00
2019-01-10T04:32:19.633Z,2.00
2019-01-10T04:34:51.831Z,2.00
2019-01-10T04:37:24.989Z,1.80
2019-01-10T04:39:56.126Z,1.90
2019-01-10T04:42:26.527Z,1.90
2019-01-10T04:44:56.894Z,1.90
2019-01-10T04:47:28.040Z,2.00
2019-01-10T04:49:58.446Z,2.00
2019-01-10T04:52:29.002Z,1.90
2019-01-10T04:55:00.690Z,2.00
2019-01-10T04:57:35.182Z,2.00
2019-01-10T05:00:16.509Z,2.10
2019-01-10T05:03:08.302Z,2.00
2019-01-10T05:05:38.619Z,2.10
2019-01-10T05:08:09.764Z,2.00
2019-01-10T05:10:40.159Z,2.00
2019-01-10T05:13:10.537Z,2.00
2019-01-10T05:15:40.941Z,2.00
2019-01-10T05:18:11.876Z,1.80
2019-01-10T05:20:42.242Z,1.80
2019-01-10T05:23:14.656Z,1.70
2019-01-10T05:25:45.062Z,1.70
2019-01-10T05:28:15.434Z,1.80
2019-01-10T05:30:45.764Z,1.90
2019-01-10T05:33:17.674Z,1.80
2019-01-10T05:35:48.234Z,1.80
2019-01-10T05:38:18.610Z,1.90
2019-01-10T05:40:49.004Z,1.80
2019-01-10T05:43:20.086Z,1.90
2019-01-10T05:45:50.464Z,1.90
2019-01-10T05:48:20.852Z,1.90
2019-01-10T05:50:58.529Z,1.80
2019-01-10T05:53:29.097Z,1.80
2019-01-10T05:55:59.461Z,1.80
2019-01-10T05:58:29.826Z,1.80
2019-01-10T06:01:00.218Z,1.80
2019-01-10T06:03:30.532Z,1.80
2019-01-10T06:06:00.904Z,1.80
2019-01-10T06:08:32.281Z,1.90
2019-01-10T06:11:02.657Z,1.80
2019-01-10T06:13:33.036Z,1.80
2019-01-10T06:16:03.435Z,1.80
2019-01-10T06:18:37.893Z,1.80
2019-01-10T06:21:08.447Z,1.80
2019-01-10T06:23:39.037Z,1.90
2019-01-10T06:26:09.414Z,1.90
2019-01-10T06:28:39.866Z,1.80
2019-01-10T06:31:10.172Z,1.70
2019-01-10T06:33:40.730Z,1.70
2019-01-10T06:36:13.147Z,1.80
2019-01-10T06:38:44.304Z,1.70
2019-01-10T06:41:16.963Z,1.90
2019-01-10T06:43:46.017Z,1.90
2019-01-10T06:46:19.419Z,3.10
2019-01-10T06:48:51.840Z,3.40
2019-01-10T06:51:22.978Z,2.10
2019-01-10T06:53:53.587Z,2.10
2019-01-10T06:56:24.162Z,2.10
2019-01-10T06:58:55.302Z,1.90
2019-01-10T07:01:25.709Z,1.90
2019-01-10T07:06:40.369Z,1.90
2019-01-10T07:09:10.748Z,1.90
2019-01-10T07:11:41.132Z,1.90
2019-01-10T07:14:11.537Z,1.80
2019-01-10T07:16:42.101Z,2.00
2019-01-10T07:19:12.843Z,2.00
2019-01-10T07:21:55.987Z,2.50
2019-01-10T07:24:26.357Z,2.50
2019-01-10T07:26:59.178Z,2.20
2019-01-10T07:29:31.368Z,2.20
2019-01-10T07:32:02.760Z,2.20
2019-01-10T07:34:33.147Z,2.20
2019-01-10T07:37:12.432Z,2.10
2019-01-10T07:39:34.902Z,2.40
2019-01-10T07:42:05.218Z,2.40
2019-01-10T07:44:35.863Z,2.30
2019-01-10T07:47:08.239Z,2.10
2019-01-10T07:49:44.668Z,2.10
2019-01-10T07:52:15.047Z,2.20
2019-01-10T07:54:45.445Z,2.10
2019-01-10T07:57:15.830Z,2.30
2019-01-10T07:59:46.209Z,2.20
2019-01-10T08:02:17.346Z,2.10
2019-01-10T08:04:48.471Z,2.10
2019-01-10T08:07:18.840Z,2.10
2019-01-10T08:09:49.210Z,2.10
2019-01-10T08:12:19.601Z,2.10
2019-01-10T08:14:49.989Z,2.10
2019-01-10T08:17:21.076Z,2.00
2019-01-10T08:19:54.754Z,2.00
2019-01-10T08:22:28.025Z,2.00
2019-01-10T08:24:56.201Z,2.10
2019-01-10T08:27:26.841Z,2.10
2019-01-10T08:29:57.974Z,2.10
2019-01-10T08:32:28.343Z,2.10
2019-01-10T08:34:58.768Z,2.20
2019-01-10T08:37:29.132Z,2.00
2019-01-10T08:40:00.468Z,2.10
2019-01-10T08:42:34.940Z,2.10
2019-01-10T08:45:06.089Z,2.30
2019-01-10T08:47:36.455Z,2.30
2019-01-10T08:50:06.903Z,2.20
2019-01-10T08:52:37.270Z,2.10
2019-01-10T08:55:09.245Z,2.20
2019-01-10T08:57:39.544Z,2.20
2019-01-10T09:00:13.546Z,2.30
2019-01-10T09:02:43.926Z,2.30
2019-01-10T09:05:14.285Z,2.40
2019-01-10T09:07:44.607Z,2.30
2019-01-10T09:10:23.481Z,2.30
2019-01-10T09:12:53.862Z,2.40
2019-01-10T09:15:33.950Z,2.40
2019-01-10T09:17:55.157Z,2.50
2019-01-10T09:20:25.710Z,2.50
2019-01-10T09:22:56.089Z,2.60
2019-01-10T09:25:26.485Z,2.60
2019-01-10T09:27:56.872Z,2.60
2019-01-10T09:30:30.051Z,2.70
2019-01-10T09:33:01.224Z,2.50
2019-01-10T09:35:31.540Z,2.50
2019-01-10T09:38:01.916Z,2.50
2019-01-10T09:40:32.632Z,2.60
2019-01-10T09:43:06.078Z,2.70
2019-01-10T09:45:43.155Z,2.70
2019-01-10T09:48:06.799Z,2.60
2019-01-10T09:50:37.185Z,2.70
2019-01-10T09:53:07.565Z,2.80
2019-01-10T09:55:37.976Z,2.80
2019-01-10T09:58:08.352Z,2.70
2019-01-10T10:00:39.488Z,2.70
2019-01-10T10:03:09.891Z,2.70
2019-01-10T10:05:40.273Z,2.70
2019-01-10T10:08:10.651Z,2.70
2019-01-10T10:10:41.051Z,2.80
2019-01-10T10:13:31.817Z,2.90
2019-01-10T10:16:02.436Z,2.90
2019-01-10T10:18:34.316Z,2.90
2019-01-10T10:21:04.680Z,2.90
2019-01-10T10:23:35.068Z,2.90
2019-01-10T10:26:05.461Z,3.00
2019-01-10T10:28:35.820Z,3.00
2019-01-10T10:31:06.222Z,2.90
2019-01-10T10:33:37.623Z,3.10
2019-01-10T10:36:08.004Z,3.10
2019-01-10T10:38:39.118Z,3.10
2019-01-10T10:41:09.688Z,3.10
2019-01-10T10:43:40.057Z,3.10
2019-01-10T10:46:29.838Z,3.20
2019-01-10T10:49:02.257Z,3.20
2019-01-10T10:51:32.566Z,3.20
2019-01-10T10:54:02.964Z,3.20
2019-01-10T10:56:54.761Z,3.20
2019-01-10T10:59:25.173Z,3.30
2019-01-10T11:01:55.550Z,3.40
2019-01-10T11:07:07.704Z,3.20
2019-01-10T11:09:38.012Z,3.30
2019-01-10T11:12:08.469Z,3.40
2019-01-10T11:14:38.941Z,3.40
2019-01-10T11:17:11.431Z,3.50
2019-01-10T11:20:03.825Z,3.50
2019-01-10T11:22:35.044Z,3.60
2019-01-10T11:25:05.495Z,3.60
2019-01-10T11:27:36.739Z,3.50
2019-01-10T11:30:07.960Z,3.60
2019-01-10T11:32:38.410Z,3.50
2019-01-10T11:35:09.177Z,3.60
2019-01-10T11:37:39.709Z,3.60
2019-01-10T11:40:12.755Z,3.70
2019-01-10T11:42:43.242Z,3.70
2019-01-10T11:45:17.690Z,3.80
2019-01-10T11:47:48.399Z,3.80
2019-01-10T11:50:22.969Z,3.90
2019-01-10T11:52:54.198Z,3.90
2019-01-10T11:55:24.738Z,3.90
2019-01-10T11:57:56.624Z,4.00
2019-01-10T12:00:27.749Z,4.00
2019-01-10T12:02:58.103Z,4.00
2019-01-10T12:05:28.566Z,4.00
2019-01-10T12:08:01.050Z,4.00
2019-01-10T12:10:31.494Z,4.10
2019-01-10T12:13:02.641Z,4.10
2019-01-10T12:15:33.101Z,4.10
2019-01-10T12:18:03.551Z,4.10
2019-01-10T12:20:37.100Z,4.10
2019-01-10T12:23:08.064Z,4.10
2019-01-10T12:25:39.284Z,4.10
2019-01-10T12:28:09.755Z,4.10
2019-01-10T12:30:40.199Z,4.20
2019-01-10T12:33:11.665Z,4.20
2019-01-10T12:35:42.148Z,4.10
2019-01-10T12:38:13.560Z,4.20
2019-01-10T12:40:44.000Z,4.20
2019-01-10T12:43:14.472Z,4.20
2019-01-10T12:45:44.914Z,4.20
2019-01-10T12:48:15.360Z,4.20
2019-01-10T12:50:52.997Z,4.20
2019-01-10T12:53:24.201Z,4.30
2019-01-10T12:55:54.794Z,4.30
2019-01-10T12:58:25.125Z,4.30
2019-01-10T13:00:55.571Z,4.30
2019-01-10T13:03:26.025Z,4.30
2019-01-10T13:05:56.495Z,4.40
2019-01-10T13:08:27.706Z,4.40
2019-01-10T13:10:58.159Z,4.40
2019-01-10T13:13:29.407Z,4.40
2019-01-10T13:16:02.585Z,4.40
2019-01-10T13:18:33.031Z,4.40
2019-01-10T13:21:04.513Z,4.40
2019-01-10T13:23:34.970Z,4.40
2019-01-10T13:26:05.881Z,4.50
2019-01-10T13:28:36.354Z,4.40
2019-01-10T13:31:06.796Z,4.50
2019-01-10T13:33:38.020Z,4.60
2019-01-10T13:36:08.499Z,4.70
2019-01-10T13:38:38.948Z,4.50
2019-01-10T13:41:11.721Z,4.50
2019-01-10T13:43:42.209Z,4.50
2019-01-10T13:46:13.343Z,4.50
2019-01-10T13:48:43.706Z,4.50
2019-01-10T13:51:14.952Z,4.60
2019-01-10T13:53:45.420Z,4.50
2019-01-10T13:56:16.900Z,4.60
2019-01-10T13:58:47.285Z,4.60
2019-01-10T14:01:17.657Z,4.60
2019-01-10T14:03:48.109Z,4.60
2019-01-10T14:06:19.726Z,4.60
2019-01-10T14:08:50.174Z,4.60
2019-01-10T14:11:21.562Z,4.50
2019-01-10T14:13:52.285Z,4.50
2019-01-10T14:16:23.947Z,4.50
2019-01-10T14:18:54.405Z,4.60
2019-01-10T14:21:25.930Z,4.60
2019-01-10T14:23:56.383Z,4.60
2019-01-10T14:26:26.845Z,4.60
2019-01-10T14:28:57.883Z,4.60
2019-01-10T14:31:28.337Z,4.60
2019-01-10T14:33:59.559Z,4.60
2019-01-10T14:36:29.946Z,4.60
2019-01-10T14:39:22.578Z,4.60
2019-01-10T14:41:53.063Z,4.60
2019-01-10T14:44:23.509Z,4.50
2019-01-10T14:46:54.727Z,4.50
2019-01-10T14:49:25.247Z,4.50
2019-01-10T14:51:55.947Z,4.50
2019-01-10T14:54:27.426Z,4.50
2019-01-10T14:56:58.226Z,4.60
2019-01-10T14:59:29.121Z,4.50
2019-01-10T15:01:59.573Z,4.50
2019-01-10T15:04:30.892Z,4.50
2019-01-10T15:07:01.351Z,4.50
2019-01-10T15:09:32.568Z,4.50
2019-01-10T15:12:03.242Z,4.50
2019-01-10T15:17:18.562Z,4.50
2019-01-10T15:19:56.169Z,4.50
2019-01-10T15:22:46.916Z,4.50
2019-01-10T15:25:17.304Z,4.40
2019-01-10T15:27:47.752Z,4.50
2019-01-10T15:30:21.335Z,4.50
2019-01-10T15:32:51.797Z,4.40
2019-01-10T15:35:22.248Z,4.50
2019-01-10T15:37:52.784Z,4.40
2019-01-10T15:40:25.932Z,4.50
2019-01-10T15:42:56.380Z,4.40
2019-01-10T15:45:27.864Z,4.40
2019-01-10T15:47:58.596Z,4.40
2019-01-10T15:50:29.056Z,4.40
2019-01-10T15:52:59.474Z,4.40
2019-01-10T15:55:33.004Z,4.40
2019-01-10T15:58:03.459Z,4.30
2019-01-10T16:00:33.960Z,4.30
2019-01-10T16:03:04.585Z,4.30
2019-01-10T16:05:35.039Z,4.30
2019-01-10T16:08:06.356Z,4.30
2019-01-10T16:10:36.813Z,4.30
2019-01-10T16:13:09.048Z,4.40
2019-01-10T16:15:39.537Z,4.40
2019-01-10T16:18:10.223Z,4.40
2019-01-10T16:20:43.496Z,4.30
2019-01-10T16:23:15.055Z,4.30
2019-01-10T16:25:51.662Z,4.30
2019-01-10T16:28:22.144Z,4.20
2019-01-10T16:30:52.594Z,4.30
2019-01-10T16:33:22.955Z,4.20
2019-01-10T16:35:54.196Z,4.20
2019-01-10T16:38:25.405Z,4.20
2019-01-10T16:40:55.848Z,4.20
2019-01-10T16:43:26.318Z,4.20
2019-01-10T16:45:56.770Z,4.20
2019-01-10T16:48:33.312Z,4.20
2019-01-10T16:51:03.953Z,4.30
2019-01-10T16:53:34.403Z,4.20
2019-01-10T16:56:04.874Z,4.30
2019-01-10T16:58:35.235Z,4.30
2019-01-10T17:01:06.637Z,4.30
2019-01-10T17:03:37.066Z,4.30
2019-01-10T17:06:07.509Z,4.30
2019-01-10T17:08:39.008Z,4.30
2019-01-10T17:11:09.533Z,4.20
2019-01-10T17:13:39.903Z,4.20
2019-01-10T17:16:10.362Z,4.30
2019-01-10T17:18:40.837Z,4.30
2019-01-10T17:21:18.452Z,4.30
2019-01-10T17:23:48.956Z,4.30
2019-01-10T17:26:19.414Z,4.30
2019-01-10T17:28:49.868Z,4.30
2019-01-10T17:31:20.341Z,4.40
2019-01-10T17:33:56.077Z,4.30
2019-01-10T17:36:26.908Z,4.30
2019-01-10T17:38:57.373Z,4.40
2019-01-10T17:41:27.736Z,4.40
2019-01-10T17:43:58.980Z,4.30
2019-01-10T17:46:30.202Z,4.30
2019-01-10T17:49:00.819Z,4.30
2019-01-10T17:51:33.349Z,4.30
2019-01-10T17:54:04.481Z,4.30
2019-01-10T17:56:34.936Z,4.30
2019-01-10T17:59:05.406Z,4.30
2019-01-10T18:01:35.866Z,4.40
2019-01-10T18:04:07.091Z,4.30
2019-01-10T18:06:37.476Z,4.30
2019-01-10T18:09:09.979Z,4.30
2019-01-10T18:11:40.439Z,4.30
2019-01-10T18:14:12.000Z,4.40
2019-01-10T18:16:43.239Z,4.30
2019-01-10T18:19:13.591Z,4.30
2019-01-10T18:21:44.950Z,4.30
2019-01-10T18:24:15.244Z,4.30
2019-01-10T18:26:45.614Z,4.40
2019-01-10T18:29:16.096Z,4.40
2019-01-10T18:31:47.312Z,4.30
2019-01-10T18:34:17.766Z,4.30
2019-01-10T18:36:48.444Z,4.30
2019-01-10T18:39:20.468Z,4.30
2019-01-10T18:41:51.690Z,4.30
2019-01-10T18:44:29.012Z,4.30
2019-01-10T18:47:00.250Z,4.30
2019-01-10T18:49:31.381Z,4.30
2019-01-10T18:52:01.871Z,4.30
2019-01-10T18:54:34.274Z,4.30
2019-01-10T18:57:04.741Z,4.30
2019-01-10T18:59:35.638Z,4.30
2019-01-10T19:02:06.247Z,4.20
2019-01-10T19:04:36.870Z,4.30
2019-01-10T19:07:07.361Z,4.30
2019-01-10T19:09:38.750Z,4.40
2019-01-10T19:12:10.224Z,4.30
2019-01-10T19:14:40.620Z,4.30
2019-01-10T19:17:11.075Z,4.20
2019-01-10T19:20:07.390Z,4.20
2019-01-10T19:22:37.840Z,4.30
2019-01-10T19:25:08.303Z,4.40
2019-01-10T19:27:40.713Z,4.40
2019-01-10T19:32:55.808Z,4.40
2019-01-10T19:35:26.258Z,4.40
2019-01-10T19:37:56.627Z,4.40
2019-01-10T19:40:29.413Z,4.40
2019-01-10T19:43:02.670Z,4.30
2019-01-10T19:45:33.111Z,4.30
2019-01-10T19:48:09.528Z,4.30
2019-01-10T19:50:53.652Z,4.40
2019-01-10T19:53:24.804Z,4.40
2019-01-10T19:55:56.274Z,4.40
2019-01-10T19:58:26.904Z,4.30
2019-01-10T20:00:57.424Z,4.40
2019-01-10T20:03:28.557Z,4.40
2019-01-10T20:05:59.778Z,4.50
2019-01-10T20:08:30.258Z,4.40
2019-01-10T20:11:00.637Z,4.40
2019-01-10T20:13:31.017Z,4.40
2019-01-10T20:16:07.566Z,4.40
2019-01-10T20:18:38.183Z,4.40
2019-01-10T20:21:08.556Z,4.40
2019-01-10T20:23:44.252Z,4.50
2019-01-10T20:26:15.398Z,4.50
2019-01-10T20:28:46.533Z,4.50
2019-01-10T20:31:16.922Z,4.50
2019-01-10T20:33:47.242Z,4.50
2019-01-10T20:36:36.745Z,4.50
2019-01-10T20:39:07.127Z,4.50
2019-01-10T20:41:39.555Z,4.60
2019-01-10T20:44:09.931Z,4.50
2019-01-10T20:46:40.459Z,4.50
2019-01-10T20:49:13.908Z,4.50
2019-01-10T20:51:44.263Z,4.50
2019-01-10T20:54:14.639Z,4.60
2019-01-10T20:56:44.955Z,4.60
2019-01-10T20:59:15.632Z,4.60
2019-01-10T21:01:46.722Z,4.60
2019-01-10T21:04:17.093Z,4.60
2019-01-10T21:07:03.267Z,4.50
2019-01-10T21:09:34.252Z,4.50
2019-01-10T21:12:03.981Z,4.50
2019-01-10T21:14:34.384Z,4.60
2019-01-10T21:17:05.525Z,4.60
2019-01-10T21:19:36.617Z,4.60
2019-01-10T21:22:28.447Z,4.60
2019-01-10T21:25:19.982Z,4.60
2019-01-10T21:27:50.586Z,4.60
2019-01-10T21:30:20.970Z,4.60
2019-01-10T21:32:52.303Z,4.70
2019-01-10T21:35:22.706Z,4.60
2019-01-10T21:37:53.096Z,4.70
2019-01-10T21:40:23.487Z,4.60
2019-01-10T21:42:54.921Z,4.60
2019-01-10T21:45:25.308Z,4.60
2019-01-10T21:47:55.798Z,4.70
2019-01-10T21:50:27.362Z,4.60
2019-01-10T21:52:58.713Z,4.60
2019-01-10T21:55:30.043Z,4.60
2019-01-10T21:58:00.451Z,4.60
2019-01-10T22:00:31.715Z,4.50
2019-01-10T22:03:01.232Z,4.50
2019-01-10T22:05:32.418Z,4.40
2019-01-10T22:08:02.803Z,4.40
2019-01-10T22:10:33.964Z,4.40
2019-01-10T22:13:05.321Z,4.40
2019-01-10T22:15:35.696Z,4.40
2019-01-10T22:18:06.084Z,4.50
2019-01-10T22:20:38.554Z,4.40
2019-01-10T22:23:08.942Z,4.40
2019-01-10T22:25:39.320Z,4.50
2019-01-10T22:28:10.740Z,4.50
2019-01-10T22:30:41.886Z,4.40
2019-01-10T22:33:12.278Z,4.40
2019-01-10T22:35:43.750Z,4.50
2019-01-10T22:38:15.128Z,4.60
2019-01-10T22:40:45.501Z,4.60
2019-01-10T22:43:15.842Z,4.60
2019-01-10T22:45:47.029Z,4.50
2019-01-10T22:48:17.640Z,4.60
2019-01-10T22:50:48.828Z,4.60
2019-01-10T22:53:19.419Z,4.50
2019-01-10T22:55:50.571Z,4.40
2019-01-10T22:58:20.964Z,4.40
2019-01-10T23:00:57.047Z,4.40
2019-01-10T23:06:12.253Z,4.60
2019-01-10T23:08:42.650Z,4.50
2019-01-10T23:11:18.943Z,4.60
2019-01-10T23:13:55.057Z,4.60
2019-01-10T23:16:25.371Z,4.40
2019-01-10T23:19:16.145Z,4.40
2019-01-10T23:21:46.531Z,4.50
2019-01-10T23:24:16.906Z,4.60
2019-01-10T23:26:49.982Z,4.60
2019-01-10T23:29:20.329Z,4.70
2019-01-10T23:31:51.440Z,4.60
2019-01-10T23:34:22.556Z,4.60
2019-01-10T23:36:52.929Z,4.60
2019-01-10T23:39:23.541Z,4.50
2019-01-10T23:41:53.951Z,4.60
2019-01-10T23:44:24.518Z,4.50
2019-01-10T23:46:55.687Z,4.50
2019-01-10T23:49:30.180Z,4.60
2019-01-10T23:52:00.509Z,4.50
2019-01-10T23:54:31.120Z,4.60
2019-01-10T23:57:02.289Z,4.70
2019-01-10T23:59:32.671Z,4.70
