createdAt,value
2018-07-02T00:00:08.195Z,11.00
2018-07-02T00:00:40.918Z,11.00
2018-07-02T00:01:13.614Z,11.00
2018-07-02T00:01:46.331Z,11.00
2018-07-02T00:02:19.011Z,11.00
2018-07-02T00:02:51.758Z,11.00
2018-07-02T00:03:24.455Z,11.00
2018-07-02T00:03:57.138Z,11.00
2018-07-02T00:04:29.842Z,11.00
2018-07-02T00:05:02.663Z,10.90
2018-07-02T00:05:46.894Z,11.00
2018-07-02T00:06:41.243Z,10.90
2018-07-02T00:07:17.718Z,10.90
2018-07-02T00:07:50.413Z,10.90
2018-07-02T00:08:23.186Z,10.90
2018-07-02T00:08:55.955Z,10.90
2018-07-02T00:09:28.673Z,10.90
2018-07-02T00:10:01.580Z,10.90
2018-07-02T00:10:34.286Z,10.90
2018-07-02T00:11:06.978Z,10.90
2018-07-02T00:11:39.698Z,10.90
2018-07-02T00:12:12.954Z,10.90
2018-07-02T00:12:45.706Z,10.90
2018-07-02T00:13:18.386Z,10.90
2018-07-02T00:13:51.098Z,10.80
2018-07-02T00:14:23.785Z,10.90
2018-07-02T00:14:56.494Z,10.90
2018-07-02T00:15:29.219Z,10.90
2018-07-02T00:16:01.957Z,10.90
2018-07-02T00:16:34.690Z,10.80
2018-07-02T00:17:07.437Z,10.80
2018-07-02T00:17:40.200Z,10.80
2018-07-02T00:18:12.962Z,10.80
2018-07-02T00:18:45.712Z,10.80
2018-07-02T00:19:18.500Z,10.80
2018-07-02T00:19:51.235Z,10.80
2018-07-02T00:20:24.005Z,10.80
2018-07-02T00:20:56.739Z,10.90
2018-07-02T00:21:29.790Z,10.80
2018-07-02T00:22:02.610Z,10.90
2018-07-02T00:22:35.386Z,10.90
2018-07-02T00:23:08.173Z,10.90
2018-07-02T00:23:40.931Z,10.90
2018-07-02T00:25:19.036Z,10.80
2018-07-02T00:25:51.893Z,10.90
2018-07-02T00:26:24.564Z,10.90
2018-07-02T00:26:57.327Z,10.90
2018-07-02T00:27:30.072Z,10.90
2018-07-02T00:28:02.909Z,10.90
2018-07-02T00:28:35.602Z,11.00
2018-07-02T00:29:08.286Z,11.00
2018-07-02T00:29:41.454Z,11.00
2018-07-02T00:30:14.829Z,11.00
2018-07-02T00:30:47.756Z,11.00
2018-07-02T00:31:20.490Z,11.00
2018-07-02T00:31:53.373Z,11.00
2018-07-02T00:32:26.153Z,11.00
2018-07-02T00:32:58.960Z,11.00
2018-07-02T00:33:31.936Z,11.00
2018-07-02T00:34:37.446Z,10.90
2018-07-02T00:35:10.362Z,10.80
2018-07-02T00:35:43.257Z,10.80
2018-07-02T00:36:16.170Z,10.80
2018-07-02T00:36:48.942Z,10.80
2018-07-02T00:37:22.057Z,10.70
2018-07-02T00:38:28.045Z,10.70
2018-07-02T00:39:01.630Z,10.70
2018-07-02T00:39:34.646Z,10.70
2018-07-02T00:40:07.462Z,10.70
2018-07-02T00:40:40.190Z,10.70
2018-07-02T00:41:12.937Z,10.70
2018-07-02T00:41:46.329Z,10.70
2018-07-02T00:42:19.184Z,10.70
2018-07-02T00:42:52.423Z,10.70
2018-07-02T00:43:25.157Z,10.70
2018-07-02T00:43:57.850Z,10.70
2018-07-02T00:44:30.565Z,10.60
2018-07-02T00:45:03.386Z,10.60
2018-07-02T00:45:36.059Z,10.70
2018-07-02T00:46:08.755Z,10.60
2018-07-02T00:46:41.466Z,10.70
2018-07-02T00:47:14.149Z,10.60
2018-07-02T00:47:46.809Z,10.60
2018-07-02T00:48:19.482Z,10.60
2018-07-02T00:48:52.154Z,10.60
2018-07-02T00:49:24.886Z,10.60
2018-07-02T00:49:57.607Z,10.70
2018-07-02T00:50:30.354Z,10.60
2018-07-02T00:51:03.261Z,10.60
2018-07-02T00:51:36.246Z,10.60
2018-07-02T00:52:08.962Z,10.60
2018-07-02T00:52:41.637Z,10.60
2018-07-02T00:53:14.307Z,10.60
2018-07-02T00:53:46.982Z,10.60
2018-07-02T00:54:19.674Z,10.60
2018-07-02T00:54:52.387Z,10.60
2018-07-02T00:55:25.074Z,10.60
2018-07-02T00:55:57.777Z,10.60
2018-07-02T00:56:30.469Z,10.50
2018-07-02T00:57:03.181Z,10.60
2018-07-02T00:57:35.925Z,10.50
2018-07-02T00:58:08.606Z,10.60
2018-07-02T00:58:41.302Z,10.50
2018-07-02T00:59:13.990Z,10.50
2018-07-02T00:59:46.666Z,10.50
2018-07-02T01:00:19.369Z,10.50
2018-07-02T01:00:52.085Z,10.50
2018-07-02T01:01:27.501Z,10.50
2018-07-02T01:03:05.742Z,10.40
2018-07-02T01:03:38.437Z,10.30
2018-07-02T01:04:11.133Z,10.30
2018-07-02T01:04:43.822Z,10.30
2018-07-02T01:05:16.626Z,10.20
2018-07-02T01:06:22.145Z,10.20
2018-07-02T01:06:55.266Z,10.20
2018-07-02T01:07:27.970Z,10.20
2018-07-02T01:08:00.691Z,10.10
2018-07-02T01:08:33.430Z,10.10
2018-07-02T01:09:07.486Z,10.10
2018-07-02T01:09:40.194Z,10.10
2018-07-02T01:10:13.093Z,10.10
2018-07-02T01:10:45.845Z,10.10
2018-07-02T01:11:18.598Z,10.10
2018-07-02T01:11:51.378Z,10.00
2018-07-02T01:12:24.095Z,10.00
2018-07-02T01:12:56.797Z,10.00
2018-07-02T01:13:29.506Z,10.00
2018-07-02T01:14:02.305Z,10.00
2018-07-02T01:14:34.969Z,10.00
2018-07-02T01:15:07.679Z,10.00
2018-07-02T01:16:13.026Z,9.90
2018-07-02T01:16:45.759Z,9.90
2018-07-02T01:17:18.447Z,9.90
2018-07-02T01:17:51.150Z,9.90
2018-07-02T01:18:23.850Z,9.90
2018-07-02T01:18:56.558Z,9.90
2018-07-02T01:19:29.298Z,9.90
2018-07-02T01:20:02.027Z,9.90
2018-07-02T01:20:34.769Z,9.90
2018-07-02T01:21:07.506Z,9.90
2018-07-02T01:21:40.182Z,9.80
2018-07-02T01:22:12.869Z,9.80
2018-07-02T01:22:45.546Z,9.80
2018-07-02T01:23:18.231Z,9.80
2018-07-02T01:23:50.910Z,9.80
2018-07-02T01:24:23.593Z,9.80
2018-07-02T01:25:28.930Z,9.80
2018-07-02T01:26:01.622Z,9.80
2018-07-02T01:26:34.334Z,9.80
2018-07-02T01:27:07.044Z,9.80
2018-07-02T01:27:39.746Z,9.80
2018-07-02T01:28:12.453Z,9.80
2018-07-02T01:28:45.567Z,9.70
2018-07-02T01:29:50.890Z,9.80
2018-07-02T01:30:23.594Z,9.80
2018-07-02T01:30:56.282Z,9.80
2018-07-02T01:31:28.950Z,9.80
2018-07-02T01:32:01.622Z,9.90
2018-07-02T01:32:34.333Z,9.80
2018-07-02T01:33:07.067Z,9.80
2018-07-02T01:33:39.754Z,9.90
2018-07-02T01:34:12.434Z,9.80
2018-07-02T01:34:45.110Z,9.80
2018-07-02T01:35:17.800Z,9.80
2018-07-02T01:35:50.518Z,9.80
2018-07-02T01:36:23.205Z,9.80
2018-07-02T01:36:55.901Z,9.70
2018-07-02T01:37:28.825Z,9.70
2018-07-02T01:38:34.666Z,9.70
2018-07-02T01:39:08.674Z,9.70
2018-07-02T01:39:41.406Z,9.70
2018-07-02T01:40:14.128Z,9.70
2018-07-02T01:40:46.823Z,9.70
2018-07-02T01:41:19.538Z,9.70
2018-07-02T01:41:52.259Z,9.60
2018-07-02T01:42:24.958Z,9.60
2018-07-02T01:42:57.642Z,9.60
2018-07-02T01:43:31.065Z,9.60
2018-07-02T01:44:03.890Z,9.60
2018-07-02T01:44:36.608Z,9.60
2018-07-02T01:45:09.269Z,9.60
2018-07-02T01:45:41.954Z,9.60
2018-07-02T01:46:14.641Z,9.60
2018-07-02T01:46:47.338Z,9.60
2018-07-02T01:47:20.046Z,9.60
2018-07-02T01:47:52.753Z,9.60
2018-07-02T01:48:25.436Z,9.60
2018-07-02T01:48:58.137Z,9.60
2018-07-02T01:49:30.810Z,9.60
2018-07-02T01:50:03.592Z,9.60
2018-07-02T01:50:36.270Z,9.70
2018-07-02T01:51:08.965Z,9.70
2018-07-02T01:51:41.674Z,9.70
2018-07-02T01:52:14.410Z,9.70
2018-07-02T01:52:47.098Z,9.70
2018-07-02T01:53:52.401Z,9.80
2018-07-02T01:54:25.073Z,9.70
2018-07-02T01:54:57.750Z,9.80
2018-07-02T01:55:30.443Z,9.80
2018-07-02T01:56:03.198Z,9.80
2018-07-02T01:56:35.889Z,9.80
2018-07-02T01:57:08.582Z,9.80
2018-07-02T01:57:41.282Z,9.80
2018-07-02T01:58:13.973Z,9.80
2018-07-02T01:58:46.661Z,9.80
2018-07-02T01:59:19.361Z,9.80
2018-07-02T01:59:52.018Z,9.70
2018-07-02T02:00:24.722Z,9.70
2018-07-02T02:00:57.413Z,9.70
2018-07-02T02:01:30.090Z,9.70
2018-07-02T02:02:02.830Z,9.70
2018-07-02T02:02:35.527Z,9.70
2018-07-02T02:03:08.233Z,9.60
2018-07-02T02:03:40.922Z,9.60
2018-07-02T02:04:13.617Z,9.70
2018-07-02T02:05:18.917Z,9.70
2018-07-02T02:05:51.646Z,9.70
2018-07-02T02:06:24.346Z,9.70
2018-07-02T02:06:57.034Z,9.60
2018-07-02T02:07:29.754Z,9.60
2018-07-02T02:08:35.170Z,9.60
2018-07-02T02:09:41.246Z,9.60
2018-07-02T02:10:46.587Z,9.50
2018-07-02T02:11:19.415Z,9.50
2018-07-02T02:11:52.103Z,9.40
2018-07-02T02:12:24.819Z,9.40
2018-07-02T02:12:57.505Z,9.40
2018-07-02T02:13:30.186Z,9.40
2018-07-02T02:14:03.295Z,9.40
2018-07-02T02:14:35.962Z,9.40
2018-07-02T02:15:08.678Z,9.30
2018-07-02T02:15:41.366Z,9.30
2018-07-02T02:16:14.054Z,9.20
2018-07-02T02:16:46.782Z,9.10
2018-07-02T02:17:52.287Z,9.00
2018-07-02T02:18:24.983Z,8.90
2018-07-02T02:18:57.662Z,8.90
2018-07-02T02:19:30.362Z,8.90
2018-07-02T02:20:35.918Z,8.90
2018-07-02T02:21:08.619Z,8.90
2018-07-02T02:21:41.284Z,8.90
2018-07-02T02:22:13.958Z,9.00
2018-07-02T02:22:46.671Z,9.00
2018-07-02T02:23:19.337Z,9.00
2018-07-02T02:23:52.010Z,9.00
2018-07-02T02:24:24.678Z,9.00
2018-07-02T02:24:57.382Z,8.90
2018-07-02T02:25:30.056Z,9.00
2018-07-02T02:26:35.382Z,9.00
2018-07-02T02:27:08.068Z,9.00
2018-07-02T02:27:40.794Z,9.00
2018-07-02T02:28:13.502Z,8.90
2018-07-02T02:28:46.175Z,8.90
2018-07-02T02:29:51.437Z,8.90
2018-07-02T02:30:24.137Z,8.90
2018-07-02T02:30:56.854Z,8.90
2018-07-02T02:31:29.554Z,8.90
2018-07-02T02:32:02.321Z,8.90
2018-07-02T02:32:35.253Z,8.90
2018-07-02T02:33:40.574Z,8.90
2018-07-02T02:34:13.333Z,8.80
2018-07-02T02:34:46.018Z,8.90
2018-07-02T02:35:18.741Z,8.80
2018-07-02T02:35:51.450Z,8.80
2018-07-02T02:36:24.154Z,8.90
2018-07-02T02:36:56.830Z,8.80
2018-07-02T02:37:29.518Z,8.80
2018-07-02T02:38:02.211Z,8.80
2018-07-02T02:38:34.915Z,8.70
2018-07-02T02:39:08.534Z,8.80
2018-07-02T02:39:41.229Z,8.70
2018-07-02T02:40:13.914Z,8.70
2018-07-02T02:40:46.618Z,8.70
2018-07-02T02:41:19.331Z,8.70
2018-07-02T02:41:51.998Z,8.80
2018-07-02T02:42:24.697Z,8.70
2018-07-02T02:42:57.382Z,8.70
2018-07-02T02:43:30.058Z,8.70
2018-07-02T02:44:02.788Z,8.70
2018-07-02T02:44:35.486Z,8.70
2018-07-02T02:45:08.248Z,8.70
2018-07-02T02:46:13.550Z,8.70
2018-07-02T02:46:46.262Z,8.70
2018-07-02T02:47:18.966Z,8.60
2018-07-02T02:48:24.282Z,8.70
2018-07-02T02:48:56.978Z,8.70
2018-07-02T02:49:29.658Z,8.70
2018-07-02T02:50:02.449Z,8.70
2018-07-02T02:50:35.125Z,8.70
2018-07-02T02:51:07.832Z,8.70
2018-07-02T02:51:40.514Z,8.70
2018-07-02T02:52:13.218Z,8.70
2018-07-02T02:52:45.883Z,8.70
2018-07-02T02:53:18.578Z,8.70
2018-07-02T02:53:51.290Z,8.70
2018-07-02T02:54:23.979Z,8.70
2018-07-02T02:55:29.322Z,8.70
2018-07-02T02:56:02.015Z,8.70
2018-07-02T02:56:34.701Z,8.70
2018-07-02T02:57:07.422Z,8.70
2018-07-02T02:57:40.146Z,8.80
2018-07-02T02:58:12.879Z,8.80
2018-07-02T02:58:45.590Z,8.80
2018-07-02T02:59:18.277Z,8.80
2018-07-02T02:59:50.966Z,8.80
2018-07-02T03:00:23.674Z,8.80
2018-07-02T03:00:56.386Z,8.80
2018-07-02T03:01:29.128Z,8.80
2018-07-02T03:02:34.456Z,8.80
2018-07-02T03:03:07.184Z,8.90
2018-07-02T03:03:39.862Z,8.80
2018-07-02T03:04:12.538Z,8.90
2018-07-02T03:04:45.240Z,8.90
2018-07-02T03:05:17.962Z,8.90
2018-07-02T03:05:50.634Z,8.90
2018-07-02T03:06:23.305Z,8.90
2018-07-02T03:06:56.068Z,9.00
2018-07-02T03:07:28.750Z,9.00
2018-07-02T03:08:01.430Z,9.10
2018-07-02T03:08:34.129Z,9.10
2018-07-02T03:09:07.498Z,9.20
2018-07-02T03:09:40.235Z,9.20
2018-07-02T03:10:12.903Z,9.30
2018-07-02T03:10:45.582Z,9.30
2018-07-02T03:11:18.279Z,9.40
2018-07-02T03:11:50.983Z,9.50
2018-07-02T03:12:23.659Z,9.50
2018-07-02T03:12:56.415Z,9.60
2018-07-02T03:13:29.050Z,9.60
2018-07-02T03:14:01.791Z,9.70
2018-07-02T03:14:34.499Z,9.70
2018-07-02T03:15:07.462Z,9.80
2018-07-02T03:15:40.142Z,9.80
2018-07-02T03:16:12.810Z,9.80
2018-07-02T03:16:45.506Z,9.80
2018-07-02T03:17:18.192Z,9.90
2018-07-02T03:18:23.523Z,10.10
2018-07-02T03:18:56.234Z,10.20
2018-07-02T03:19:28.929Z,10.40
2018-07-02T03:20:01.651Z,10.50
2018-07-02T03:20:34.364Z,10.60
2018-07-02T03:21:07.054Z,10.60
2018-07-02T03:21:39.780Z,10.70
2018-07-02T03:22:12.463Z,10.70
2018-07-02T03:22:45.134Z,10.80
2018-07-02T03:23:17.833Z,10.90
2018-07-02T03:23:50.515Z,10.80
2018-07-02T03:24:23.250Z,10.90
2018-07-02T03:25:28.582Z,10.80
2018-07-02T03:26:01.279Z,10.80
2018-07-02T03:26:33.969Z,10.70
2018-07-02T03:27:06.650Z,10.70
2018-07-02T03:27:39.330Z,10.70
2018-07-02T03:28:12.096Z,10.60
2018-07-02T03:28:44.726Z,10.60
2018-07-02T03:29:50.030Z,10.50
2018-07-02T03:30:22.752Z,10.50
2018-07-02T03:30:55.442Z,10.50
2018-07-02T03:31:28.166Z,10.50
2018-07-02T03:32:00.882Z,10.50
2018-07-02T03:32:33.597Z,10.40
2018-07-02T03:33:06.323Z,10.40
2018-07-02T03:33:38.997Z,10.40
2018-07-02T03:34:11.686Z,10.40
2018-07-02T03:34:44.359Z,10.30
2018-07-02T03:35:17.060Z,10.30
2018-07-02T03:35:49.750Z,10.30
2018-07-02T03:36:22.470Z,10.30
2018-07-02T03:36:55.196Z,10.30
2018-07-02T03:37:27.871Z,10.30
2018-07-02T03:38:33.156Z,10.20
2018-07-02T03:39:07.422Z,10.30
2018-07-02T03:40:12.705Z,10.30
2018-07-02T03:40:45.378Z,10.30
2018-07-02T03:41:18.110Z,10.30
2018-07-02T03:41:50.786Z,10.30
2018-07-02T03:42:23.483Z,10.30
2018-07-02T03:42:56.169Z,10.30
2018-07-02T03:43:28.850Z,10.30
2018-07-02T03:44:01.553Z,10.30
2018-07-02T03:44:34.270Z,10.30
2018-07-02T03:45:06.982Z,10.30
2018-07-02T03:45:39.670Z,10.30
2018-07-02T03:46:12.362Z,10.30
2018-07-02T03:46:45.098Z,10.30
2018-07-02T03:47:17.817Z,10.30
2018-07-02T03:47:50.490Z,10.40
2018-07-02T03:48:23.206Z,10.40
2018-07-02T03:49:28.649Z,10.40
2018-07-02T03:50:01.354Z,10.40
2018-07-02T03:50:34.046Z,10.40
2018-07-02T03:51:06.763Z,10.40
2018-07-02T03:51:39.494Z,10.40
2018-07-02T03:52:12.227Z,10.40
2018-07-02T03:52:44.917Z,10.40
2018-07-02T03:53:17.626Z,10.40
2018-07-02T03:53:50.299Z,10.40
2018-07-02T03:54:22.973Z,10.40
2018-07-02T03:54:55.647Z,10.40
2018-07-02T03:55:28.331Z,10.40
2018-07-02T03:56:33.673Z,10.40
2018-07-02T03:57:06.355Z,10.40
2018-07-02T03:57:39.071Z,10.40
2018-07-02T03:58:11.739Z,10.40
2018-07-02T03:58:44.477Z,10.40
2018-07-02T03:59:17.154Z,10.30
2018-07-02T03:59:49.839Z,10.30
2018-07-02T04:00:22.534Z,10.40
2018-07-02T04:00:55.233Z,10.40
2018-07-02T04:01:27.928Z,10.40
2018-07-02T04:02:00.695Z,10.40
2018-07-02T04:02:33.973Z,10.40
2018-07-02T04:03:06.702Z,10.40
2018-07-02T04:04:11.982Z,10.50
2018-07-02T04:04:44.675Z,10.50
2018-07-02T04:05:17.550Z,10.50
2018-07-02T04:05:50.230Z,10.50
2018-07-02T04:06:22.934Z,10.50
2018-07-02T04:07:28.242Z,10.60
2018-07-02T04:08:00.914Z,10.60
2018-07-02T04:08:33.614Z,10.60
2018-07-02T04:09:40.478Z,10.60
2018-07-02T04:10:13.182Z,10.60
2018-07-02T04:10:45.878Z,10.60
2018-07-02T04:11:18.590Z,10.60
2018-07-02T04:11:51.294Z,10.70
2018-07-02T04:12:24.006Z,10.70
2018-07-02T04:12:56.800Z,10.70
2018-07-02T04:13:29.446Z,10.80
2018-07-02T04:14:02.182Z,10.80
2018-07-02T04:14:34.880Z,10.80
2018-07-02T04:15:07.586Z,10.90
2018-07-02T04:15:40.292Z,10.90
2018-07-02T04:16:12.990Z,11.00
2018-07-02T04:16:45.675Z,11.00
2018-07-02T04:17:18.350Z,11.00
2018-07-02T04:17:51.082Z,11.10
2018-07-02T04:18:23.795Z,11.10
2018-07-02T04:19:01.886Z,11.10
2018-07-02T04:19:34.637Z,11.20
2018-07-02T04:20:07.350Z,11.20
2018-07-02T04:20:40.036Z,11.20
2018-07-02T04:21:12.726Z,11.20
2018-07-02T04:21:45.414Z,11.20
2018-07-02T04:22:18.100Z,11.20
2018-07-02T04:22:50.802Z,11.20
2018-07-02T04:23:23.498Z,11.30
2018-07-02T04:23:56.233Z,11.30
2018-07-02T04:24:33.509Z,11.30
2018-07-02T04:25:10.055Z,11.30
2018-07-02T04:25:46.522Z,11.40
2018-07-02T04:26:24.921Z,11.40
2018-07-02T04:27:00.685Z,11.40
2018-07-02T04:27:33.946Z,11.40
2018-07-02T04:28:06.695Z,11.40
2018-07-02T04:28:39.387Z,11.50
2018-07-02T04:29:12.070Z,11.50
2018-07-02T04:29:44.754Z,11.50
2018-07-02T04:30:17.815Z,11.60
2018-07-02T04:30:50.521Z,11.60
2018-07-02T04:31:23.225Z,11.60
2018-07-02T04:31:55.912Z,11.60
2018-07-02T04:32:28.663Z,11.70
2018-07-02T04:33:01.361Z,11.80
2018-07-02T04:33:34.067Z,11.80
2018-07-02T04:34:06.775Z,11.90
2018-07-02T04:34:39.550Z,11.90
2018-07-02T04:35:12.266Z,11.90
2018-07-02T04:35:44.996Z,12.00
2018-07-02T04:36:17.702Z,12.00
2018-07-02T04:36:50.398Z,12.00
2018-07-02T04:37:23.100Z,12.10
2018-07-02T04:37:55.794Z,12.10
2018-07-02T04:38:28.478Z,12.10
2018-07-02T04:39:01.157Z,12.20
2018-07-02T04:39:33.869Z,12.20
2018-07-02T04:40:06.578Z,12.30
2018-07-02T04:40:39.255Z,12.30
2018-07-02T04:41:11.978Z,12.30
2018-07-02T04:41:44.654Z,12.30
2018-07-02T04:42:17.330Z,12.40
2018-07-02T04:42:50.089Z,12.40
2018-07-02T04:43:22.766Z,12.50
2018-07-02T04:43:55.442Z,12.50
2018-07-02T04:44:28.118Z,12.50
2018-07-02T04:45:00.902Z,12.50
2018-07-02T04:45:33.594Z,12.50
2018-07-02T04:46:06.294Z,12.60
2018-07-02T04:46:38.998Z,12.60
2018-07-02T04:47:11.682Z,12.60
2018-07-02T04:47:44.574Z,12.60
2018-07-02T04:48:17.258Z,12.60
2018-07-02T04:49:22.580Z,12.70
2018-07-02T04:49:55.286Z,12.70
2018-07-02T04:50:27.966Z,12.70
2018-07-02T04:51:33.294Z,12.80
2018-07-02T04:52:06.170Z,12.80
2018-07-02T04:52:38.870Z,12.80
2018-07-02T04:53:11.562Z,12.90
2018-07-02T04:53:44.363Z,12.90
2018-07-02T04:54:17.042Z,12.90
2018-07-02T04:54:49.734Z,13.00
2018-07-02T04:55:22.422Z,13.00
2018-07-02T04:56:11.375Z,13.10
2018-07-02T04:56:44.094Z,13.10
2018-07-02T04:57:16.810Z,13.10
2018-07-02T04:57:49.509Z,13.20
2018-07-02T04:58:22.211Z,13.20
2018-07-02T04:58:54.917Z,13.20
2018-07-02T04:59:27.610Z,13.20
2018-07-02T05:00:00.299Z,13.30
2018-07-02T05:01:06.226Z,13.40
2018-07-02T05:01:38.894Z,13.40
2018-07-02T05:02:11.550Z,13.40
2018-07-02T05:02:44.231Z,13.50
2018-07-02T05:03:16.914Z,13.50
2018-07-02T05:03:49.562Z,13.50
2018-07-02T05:04:22.255Z,13.60
2018-07-02T05:04:54.926Z,13.60
2018-07-02T05:05:27.577Z,13.60
2018-07-02T05:06:00.274Z,13.70
2018-07-02T05:06:32.938Z,13.80
2018-07-02T05:07:05.642Z,13.80
2018-07-02T05:08:10.939Z,13.90
2018-07-02T05:08:43.614Z,14.00
2018-07-02T05:09:16.294Z,14.00
2018-07-02T05:09:48.966Z,14.10
2018-07-02T05:10:21.670Z,14.10
2018-07-02T05:10:54.372Z,14.10
2018-07-02T05:11:59.655Z,14.30
2018-07-02T05:12:32.323Z,14.30
2018-07-02T05:13:04.983Z,14.40
2018-07-02T05:13:37.678Z,14.40
2018-07-02T05:14:10.350Z,14.50
2018-07-02T05:14:43.414Z,14.50
2018-07-02T05:15:16.087Z,14.60
2018-07-02T05:15:48.770Z,14.70
2018-07-02T05:16:21.447Z,14.70
2018-07-02T05:16:54.143Z,14.70
2018-07-02T05:17:26.830Z,14.80
2018-07-02T05:17:59.522Z,14.80
2018-07-02T05:18:32.185Z,14.80
2018-07-02T05:19:05.044Z,14.90
2018-07-02T05:19:37.753Z,14.90
2018-07-02T05:20:10.446Z,14.90
2018-07-02T05:20:43.106Z,14.80
2018-07-02T05:21:15.777Z,14.80
2018-07-02T05:21:48.458Z,14.80
2018-07-02T05:22:21.122Z,14.70
2018-07-02T05:22:53.882Z,14.70
2018-07-02T05:23:26.771Z,14.70
2018-07-02T05:23:59.430Z,14.70
2018-07-02T05:24:32.123Z,14.70
2018-07-02T05:25:04.810Z,14.70
2018-07-02T05:25:37.482Z,14.70
2018-07-02T05:26:10.166Z,14.70
2018-07-02T05:26:42.842Z,14.80
2018-07-02T05:27:15.505Z,14.80
2018-07-02T05:27:48.173Z,14.90
2018-07-02T05:28:20.818Z,14.90
2018-07-02T05:28:53.493Z,15.00
2018-07-02T05:29:26.197Z,15.00
2018-07-02T05:29:58.902Z,15.10
2018-07-02T05:30:31.562Z,15.20
2018-07-02T05:31:04.250Z,15.20
2018-07-02T05:31:36.914Z,15.40
2018-07-02T05:32:09.603Z,15.40
2018-07-02T05:32:42.250Z,15.50
2018-07-02T05:33:14.944Z,15.50
2018-07-02T05:33:47.633Z,15.60
2018-07-02T05:34:20.446Z,15.60
2018-07-02T05:34:53.055Z,15.70
2018-07-02T05:35:25.738Z,15.80
2018-07-02T05:35:58.478Z,15.80
2018-07-02T05:36:31.570Z,15.90
2018-07-02T05:37:04.398Z,16.00
2018-07-02T05:37:37.112Z,16.00
2018-07-02T05:38:09.762Z,16.10
2018-07-02T05:38:42.450Z,16.20
2018-07-02T05:39:15.178Z,16.20
2018-07-02T05:39:47.847Z,16.20
2018-07-02T05:40:20.498Z,16.30
2018-07-02T05:40:53.218Z,16.40
2018-07-02T05:41:25.881Z,16.50
2018-07-02T05:41:58.573Z,16.50
2018-07-02T05:42:31.274Z,16.60
2018-07-02T05:43:03.994Z,16.70
2018-07-02T05:43:36.766Z,16.80
2018-07-02T05:44:09.354Z,16.90
2018-07-02T05:44:42.058Z,17.00
2018-07-02T05:45:14.871Z,17.00
2018-07-02T05:45:47.538Z,17.00
2018-07-02T05:46:20.510Z,17.10
2018-07-02T05:46:53.350Z,17.20
2018-07-02T05:47:26.014Z,17.30
2018-07-02T05:47:59.002Z,17.30
2018-07-02T05:48:31.687Z,17.40
2018-07-02T05:49:04.354Z,17.50
2018-07-02T05:49:37.020Z,17.50
2018-07-02T05:50:09.710Z,17.60
2018-07-02T05:50:42.394Z,17.60
2018-07-02T05:51:15.075Z,17.70
2018-07-02T05:51:47.774Z,17.80
2018-07-02T05:52:20.438Z,17.90
2018-07-02T05:52:53.106Z,18.00
2018-07-02T05:53:25.818Z,18.10
2018-07-02T05:53:58.466Z,18.10
2018-07-02T05:54:31.154Z,18.20
2018-07-02T05:55:03.939Z,18.30
2018-07-02T05:55:36.611Z,18.40
2018-07-02T05:56:09.279Z,18.50
2018-07-02T05:56:41.994Z,18.60
2018-07-02T05:57:14.750Z,18.70
2018-07-02T05:57:47.426Z,18.80
2018-07-02T05:58:20.111Z,18.80
2018-07-02T05:59:25.947Z,19.00
2018-07-02T05:59:58.610Z,19.10
2018-07-02T06:00:31.332Z,19.10
2018-07-02T06:01:03.975Z,19.20
2018-07-02T06:01:36.658Z,19.30
2018-07-02T06:02:09.351Z,19.30
2018-07-02T06:02:42.086Z,19.40
2018-07-02T06:03:14.802Z,19.40
2018-07-02T06:03:47.646Z,19.50
2018-07-02T06:04:52.958Z,19.60
2018-07-02T06:05:25.670Z,19.60
2018-07-02T06:05:58.387Z,19.60
2018-07-02T06:06:31.075Z,19.70
2018-07-02T06:07:03.951Z,19.70
2018-07-02T06:07:36.571Z,19.80
2018-07-02T06:08:09.388Z,19.80
2018-07-02T06:08:42.015Z,19.90
2018-07-02T06:09:14.765Z,19.90
2018-07-02T06:09:47.479Z,20.00
2018-07-02T06:10:20.154Z,20.00
2018-07-02T06:10:52.818Z,20.00
2018-07-02T06:11:25.511Z,20.00
2018-07-02T06:11:58.198Z,20.00
2018-07-02T06:12:30.858Z,20.10
2018-07-02T06:13:03.630Z,20.10
2018-07-02T06:13:36.316Z,20.20
2018-07-02T06:14:09.991Z,20.30
2018-07-02T06:14:42.697Z,20.30
2018-07-02T06:15:15.375Z,20.30
2018-07-02T06:15:48.027Z,20.30
2018-07-02T06:16:20.695Z,20.30
2018-07-02T06:16:53.383Z,20.20
2018-07-02T06:17:58.679Z,20.20
2018-07-02T06:18:31.362Z,20.30
2018-07-02T06:19:04.094Z,20.20
2018-07-02T06:19:36.770Z,20.10
2018-07-02T06:20:09.427Z,20.20
2018-07-02T06:20:42.118Z,20.20
2018-07-02T06:21:14.814Z,20.20
2018-07-02T06:21:47.514Z,20.20
2018-07-02T06:22:20.187Z,20.20
2018-07-02T06:22:53.414Z,20.20
2018-07-02T06:23:26.110Z,20.30
2018-07-02T06:23:58.803Z,20.30
2018-07-02T06:24:31.503Z,20.30
2018-07-02T06:25:04.526Z,20.30
2018-07-02T06:25:37.186Z,20.40
2018-07-02T06:26:09.906Z,20.50
2018-07-02T06:26:42.578Z,20.50
2018-07-02T06:27:15.247Z,20.50
2018-07-02T06:27:47.971Z,20.50
2018-07-02T06:28:20.626Z,20.50
2018-07-02T06:28:53.318Z,20.60
2018-07-02T06:29:26.027Z,20.60
2018-07-02T06:29:58.790Z,20.60
2018-07-02T06:30:31.524Z,20.50
2018-07-02T06:31:37.018Z,20.50
2018-07-02T06:32:09.690Z,20.50
2018-07-02T06:32:42.358Z,20.40
2018-07-02T06:33:15.019Z,20.30
2018-07-02T06:33:47.698Z,20.30
2018-07-02T06:34:20.366Z,20.20
2018-07-02T06:34:53.019Z,20.20
2018-07-02T06:35:25.700Z,20.20
2018-07-02T06:35:58.682Z,20.20
2018-07-02T06:36:31.366Z,20.30
2018-07-02T06:37:04.102Z,20.30
2018-07-02T06:37:36.766Z,20.40
2018-07-02T06:38:09.550Z,20.40
2018-07-02T06:38:42.234Z,20.50
2018-07-02T06:39:14.922Z,20.50
2018-07-02T06:39:47.599Z,20.50
2018-07-02T06:40:20.286Z,20.60
2018-07-02T06:40:52.978Z,20.60
2018-07-02T06:41:25.631Z,20.60
2018-07-02T06:41:58.634Z,20.60
2018-07-02T06:42:31.318Z,20.70
2018-07-02T06:43:04.046Z,20.70
2018-07-02T06:43:37.227Z,20.70
2018-07-02T06:44:09.894Z,20.70
2018-07-02T06:44:42.566Z,20.80
2018-07-02T06:45:47.906Z,20.90
2018-07-02T06:46:20.611Z,21.00
2018-07-02T06:46:53.275Z,21.00
2018-07-02T06:47:58.545Z,21.00
2018-07-02T06:48:31.347Z,21.00
2018-07-02T06:49:04.421Z,21.00
2018-07-02T06:49:37.095Z,21.00
2018-07-02T06:50:09.767Z,21.00
2018-07-02T06:50:42.443Z,21.00
2018-07-02T06:51:15.122Z,21.00
2018-07-02T06:51:47.836Z,21.10
2018-07-02T06:52:20.574Z,21.20
2018-07-02T06:52:53.233Z,21.20
2018-07-02T06:53:25.918Z,21.20
2018-07-02T06:55:03.986Z,21.20
2018-07-02T06:55:36.684Z,21.20
2018-07-02T06:56:09.378Z,21.20
2018-07-02T06:56:42.050Z,21.20
2018-07-02T06:57:14.774Z,21.20
2018-07-02T06:57:47.478Z,21.20
2018-07-02T06:58:20.285Z,21.20
2018-07-02T06:58:53.291Z,21.10
2018-07-02T06:59:25.958Z,21.10
2018-07-02T06:59:58.622Z,21.10
2018-07-02T07:00:31.299Z,21.00
2018-07-02T07:01:04.006Z,20.90
2018-07-02T07:01:36.707Z,20.90
2018-07-02T07:02:42.063Z,20.80
2018-07-02T07:03:14.742Z,20.80
2018-07-02T07:03:47.407Z,20.80
2018-07-02T07:04:20.138Z,20.80
2018-07-02T07:04:52.790Z,20.90
2018-07-02T07:05:25.499Z,20.90
2018-07-02T07:05:58.202Z,21.00
2018-07-02T07:06:30.867Z,21.00
2018-07-02T07:07:03.598Z,21.00
2018-07-02T07:07:36.271Z,21.10
2018-07-02T07:08:09.002Z,21.10
2018-07-02T07:08:41.769Z,21.20
2018-07-02T07:09:14.494Z,21.20
2018-07-02T07:09:47.179Z,21.30
2018-07-02T07:10:19.865Z,21.30
2018-07-02T07:10:52.548Z,21.40
2018-07-02T07:11:25.231Z,21.40
2018-07-02T07:11:57.910Z,21.40
2018-07-02T07:12:30.596Z,21.40
2018-07-02T07:13:03.346Z,21.40
2018-07-02T07:14:08.831Z,21.50
2018-07-02T07:14:41.550Z,21.40
2018-07-02T07:15:14.234Z,21.40
2018-07-02T07:15:46.912Z,21.40
2018-07-02T07:16:19.574Z,21.50
2018-07-02T07:16:52.343Z,21.50
2018-07-02T07:17:25.013Z,21.50
2018-07-02T07:18:30.277Z,21.60
2018-07-02T07:19:03.103Z,21.60
2018-07-02T07:19:35.754Z,21.60
2018-07-02T07:20:08.417Z,21.60
2018-07-02T07:20:41.103Z,21.60
2018-07-02T07:21:13.790Z,21.60
2018-07-02T07:21:46.462Z,21.60
2018-07-02T07:22:19.132Z,21.70
2018-07-02T07:22:51.866Z,21.80
2018-07-02T07:23:24.554Z,21.70
2018-07-02T07:23:57.243Z,21.80
2018-07-02T07:24:29.938Z,21.70
2018-07-02T07:25:35.198Z,21.70
2018-07-02T07:26:07.886Z,21.70
2018-07-02T07:26:40.779Z,21.70
2018-07-02T07:27:13.959Z,21.70
2018-07-02T07:27:46.614Z,21.80
2018-07-02T07:28:19.278Z,21.80
2018-07-02T07:28:52.077Z,21.90
2018-07-02T07:29:24.855Z,22.00
2018-07-02T07:29:57.578Z,22.00
2018-07-02T07:30:30.258Z,22.10
2018-07-02T07:31:02.930Z,22.10
2018-07-02T07:31:35.603Z,22.20
2018-07-02T07:32:08.289Z,22.10
2018-07-02T07:32:40.938Z,22.10
2018-07-02T07:33:13.621Z,22.20
2018-07-02T07:33:46.299Z,22.10
2018-07-02T07:34:18.966Z,22.00
2018-07-02T07:34:51.650Z,22.00