createdAt,value
2023-03-05T00:03:23.872Z,19.70
2023-03-05T00:07:27.906Z,19.63
2023-03-05T00:11:31.622Z,18.03
2023-03-05T00:15:34.430Z,18.70
2023-03-05T00:19:37.114Z,18.77
2023-03-05T00:23:41.744Z,19.07
2023-03-05T00:27:44.435Z,19.90
2023-03-05T00:31:47.234Z,20.33
2023-03-05T00:35:49.906Z,20.20
2023-03-05T00:39:53.942Z,20.83
2023-03-05T00:43:59.172Z,21.13
2023-03-05T00:48:02.584Z,23.97
2023-03-05T00:52:05.691Z,20.23
2023-03-05T00:56:09.707Z,21.87
2023-03-05T01:00:14.368Z,21.43
2023-03-05T01:04:17.024Z,21.17
2023-03-05T01:08:20.013Z,21.23
2023-03-05T01:12:24.540Z,20.90
2023-03-05T01:16:27.259Z,21.67
2023-03-05T01:20:30.043Z,21.67
2023-03-05T01:24:33.625Z,19.97
2023-03-05T01:28:38.574Z,21.47
2023-03-05T01:32:41.528Z,19.93
2023-03-05T01:36:44.201Z,19.87
2023-03-05T01:40:46.955Z,19.67
2023-03-05T01:45:07.097Z,19.23
2023-03-05T01:49:16.776Z,19.63
2023-03-05T01:53:19.482Z,19.43
2023-03-05T01:57:24.378Z,19.80
2023-03-05T02:01:28.818Z,19.37
2023-03-05T02:05:33.040Z,18.60
2023-03-05T02:09:38.985Z,19.07
2023-03-05T02:13:42.206Z,18.37
2023-03-05T02:17:53.451Z,19.10
2023-03-05T02:21:57.497Z,16.57
2023-03-05T02:26:00.929Z,17.87
2023-03-05T02:30:04.209Z,17.23
2023-03-05T02:34:07.215Z,18.33
2023-03-05T02:38:11.260Z,17.60
2023-03-05T02:42:13.926Z,17.07
2023-03-05T02:46:16.599Z,16.13
2023-03-05T02:50:19.609Z,15.47
2023-03-05T02:54:23.932Z,16.37
2023-03-05T02:58:26.559Z,15.80
2023-03-05T03:02:29.229Z,16.23
2023-03-05T03:06:31.898Z,15.63
2023-03-05T03:10:35.963Z,16.87
2023-03-05T03:14:42.404Z,15.90
2023-03-05T03:18:48.333Z,16.90
2023-03-05T03:22:51.033Z,17.57
2023-03-05T03:26:55.295Z,17.33
2023-03-05T03:30:57.963Z,17.93
2023-03-05T03:35:00.678Z,17.87
2023-03-05T03:39:03.661Z,19.20
2023-03-05T03:43:08.125Z,17.97
2023-03-05T03:47:10.798Z,18.60
2023-03-05T03:51:13.469Z,19.63
2023-03-05T03:55:16.168Z,20.93
2023-03-05T03:59:20.343Z,20.63
2023-03-05T04:03:22.966Z,19.50
2023-03-05T04:07:25.630Z,21.37
2023-03-05T04:11:29.495Z,20.07
2023-03-05T04:15:33.696Z,21.43
2023-03-05T04:19:36.333Z,21.27
2023-03-05T04:23:39.599Z,21.30
2023-03-05T04:27:42.273Z,21.27
2023-03-05T04:31:46.360Z,21.27
2023-03-05T04:35:49.215Z,21.23
2023-03-05T04:39:52.353Z,21.10
2023-03-05T04:43:55.017Z,21.67
2023-03-05T04:47:59.167Z,21.93
2023-03-05T04:52:01.856Z,21.30
2023-03-05T04:56:05.158Z,22.13
2023-03-05T05:00:14.015Z,21.37
2023-03-05T05:04:18.636Z,21.87
2023-03-05T05:08:21.259Z,23.67
2023-03-05T05:12:23.891Z,21.43
2023-03-05T05:16:26.546Z,20.97
2023-03-05T05:20:30.912Z,21.03
2023-03-05T05:24:33.646Z,21.23
2023-03-05T05:28:38.338Z,21.33
2023-03-05T05:32:41.459Z,21.57
2023-03-05T05:36:45.560Z,20.80
2023-03-05T05:40:48.184Z,21.23
2023-03-05T05:44:51.004Z,20.13
2023-03-05T05:48:55.122Z,21.43
2023-03-05T05:53:00.681Z,21.53
2023-03-05T05:57:03.388Z,21.90
2023-03-05T06:01:13.924Z,22.10
2023-03-05T06:05:16.813Z,22.13
2023-03-05T06:09:21.112Z,22.93
2023-03-05T06:13:23.753Z,22.80
2023-03-05T06:17:31.011Z,22.37
2023-03-05T06:21:34.309Z,23.43
2023-03-05T06:25:38.734Z,21.80
2023-03-05T06:29:41.678Z,22.43
2023-03-05T06:33:44.888Z,21.90
2023-03-05T06:37:47.548Z,21.63
2023-03-05T06:41:52.980Z,21.90
2023-03-05T06:46:03.205Z,21.63
2023-03-05T06:50:07.119Z,21.23
2023-03-05T06:54:12.069Z,22.20
2023-03-05T06:58:16.306Z,22.50
2023-03-05T07:02:19.345Z,21.93
2023-03-05T07:06:23.223Z,21.80
2023-03-05T07:10:25.874Z,21.47
2023-03-05T07:14:30.067Z,19.60
2023-03-05T07:18:32.782Z,20.63
2023-03-05T07:22:36.076Z,20.57
2023-03-05T07:26:38.740Z,19.97
2023-03-05T07:30:42.756Z,20.17
2023-03-05T07:34:45.696Z,20.77
2023-03-05T07:38:48.384Z,19.67
2023-03-05T07:42:51.092Z,19.37
2023-03-05T07:46:55.460Z,19.37
2023-03-05T07:51:02.686Z,17.67
2023-03-05T07:55:05.920Z,16.27
2023-03-05T07:59:12.295Z,13.80
2023-03-05T08:03:16.712Z,12.43
2023-03-05T08:07:20.001Z,10.23
2023-03-05T08:11:22.818Z,8.87
2023-03-05T08:15:26.010Z,8.83
2023-03-05T08:19:30.419Z,9.43
2023-03-05T08:23:34.538Z,11.47
2023-03-05T08:27:39.953Z,9.77
2023-03-05T08:31:46.386Z,8.37
2023-03-05T08:35:50.725Z,9.57
2023-03-05T08:39:56.206Z,7.60
2023-03-05T08:43:58.877Z,8.00
2023-03-05T08:48:01.573Z,7.83
2023-03-05T08:52:06.385Z,7.50
2023-03-05T08:56:09.898Z,8.03
2023-03-05T09:00:16.172Z,7.60
2023-03-05T09:04:19.091Z,6.83
2023-03-05T09:08:23.524Z,6.23
2023-03-05T09:12:26.472Z,5.77
2023-03-05T09:16:29.495Z,4.40
2023-03-05T09:20:33.236Z,3.40
2023-03-05T09:24:37.596Z,2.60
2023-03-05T09:28:43.453Z,2.33
2023-03-05T09:32:46.259Z,2.30
2023-03-05T09:36:50.862Z,3.00
2023-03-05T09:41:02.380Z,2.57
2023-03-05T09:45:17.475Z,2.40
2023-03-05T09:49:25.443Z,2.60
2023-03-05T09:53:36.420Z,2.80
2023-03-05T09:57:44.121Z,2.57
2023-03-05T10:01:47.550Z,3.00
2023-03-05T10:06:03.652Z,2.53
2023-03-05T10:10:11.640Z,2.83
2023-03-05T10:14:18.555Z,3.00
2023-03-05T10:18:28.319Z,2.67
2023-03-05T10:22:32.869Z,2.30
2023-03-05T10:26:45.690Z,2.70
2023-03-05T10:31:09.336Z,2.30
2023-03-05T10:35:30.210Z,2.50
2023-03-05T10:39:44.931Z,1.60
2023-03-05T10:43:53.936Z,2.13
2023-03-05T10:48:00.972Z,2.00
2023-03-05T10:52:09.658Z,2.00
2023-03-05T10:56:13.275Z,2.10
2023-03-05T11:00:22.606Z,2.10
2023-03-05T11:04:32.162Z,1.57
2023-03-05T11:08:36.737Z,1.50
2023-03-05T11:12:40.714Z,3.33
2023-03-05T11:16:50.817Z,2.13
2023-03-05T11:21:08.758Z,1.97
2023-03-05T11:25:18.989Z,1.80
2023-03-05T11:29:24.409Z,1.43
2023-03-05T11:33:27.466Z,1.60
2023-03-05T11:37:32.635Z,1.90
2023-03-05T11:41:38.536Z,1.80
2023-03-05T11:45:42.046Z,1.50
2023-03-05T11:49:46.719Z,2.00
2023-03-05T11:53:53.295Z,2.00
2023-03-05T11:58:04.943Z,2.17
2023-03-05T12:02:19.538Z,1.63
2023-03-05T12:06:29.370Z,2.20
2023-03-05T12:10:33.483Z,2.47
2023-03-05T12:14:40.663Z,2.17
2023-03-05T12:18:54.036Z,1.70
2023-03-05T12:22:57.128Z,1.70
2023-03-05T12:27:10.053Z,1.80
2023-03-05T12:31:28.346Z,1.20
2023-03-05T12:35:37.031Z,1.50
2023-03-05T12:39:49.643Z,1.47
2023-03-05T12:44:15.413Z,1.37
2023-03-05T12:48:51.751Z,3.40
2023-03-05T12:52:54.729Z,1.87
2023-03-05T12:56:58.591Z,1.77
2023-03-05T13:01:04.463Z,1.30
2023-03-05T13:05:21.683Z,1.70
2023-03-05T13:09:27.525Z,1.93
2023-03-05T13:13:34.137Z,2.00
2023-03-05T13:17:42.591Z,2.20
2023-03-05T13:21:45.357Z,2.20
2023-03-05T13:25:58.694Z,1.90
2023-03-05T13:30:01.454Z,2.43
2023-03-05T13:34:15.049Z,2.70
2023-03-05T13:38:26.491Z,2.80
2023-03-05T13:42:32.271Z,2.53
2023-03-05T13:46:38.478Z,2.60
2023-03-05T13:50:42.539Z,2.80
2023-03-05T13:54:46.595Z,4.40
2023-03-05T13:58:52.922Z,2.63
2023-03-05T14:02:59.521Z,2.90
2023-03-05T14:07:06.336Z,3.10
2023-03-05T14:11:18.797Z,3.00
2023-03-05T14:15:24.192Z,3.63
2023-03-05T14:19:35.000Z,3.33
2023-03-05T14:23:42.941Z,4.20
2023-03-05T14:27:48.504Z,5.00
2023-03-05T14:31:52.841Z,6.40
2023-03-05T14:35:55.869Z,3.87
2023-03-05T14:40:05.319Z,4.43
2023-03-05T14:44:13.838Z,3.13
2023-03-05T14:48:18.687Z,3.63
2023-03-05T14:52:25.088Z,3.43
2023-03-05T14:56:29.563Z,3.33
2023-03-05T15:00:32.500Z,3.37
2023-03-05T15:04:35.173Z,3.30
2023-03-05T15:08:40.173Z,3.10
2023-03-05T15:12:44.617Z,2.87
2023-03-05T15:16:47.759Z,3.20
2023-03-05T15:20:51.999Z,2.80
2023-03-05T15:24:54.741Z,3.13
2023-03-05T15:28:59.202Z,3.30
2023-03-05T15:33:03.583Z,3.07
2023-03-05T15:37:06.315Z,3.97
2023-03-05T15:41:09.420Z,2.90
2023-03-05T15:45:13.514Z,4.00
2023-03-05T15:49:16.274Z,3.77
2023-03-05T15:53:20.178Z,4.80
2023-03-05T15:57:23.655Z,3.90
2023-03-05T16:01:27.801Z,3.87
2023-03-05T16:05:30.879Z,3.87
2023-03-05T16:09:37.037Z,4.30
2023-03-05T16:13:40.114Z,3.60
2023-03-05T16:17:45.464Z,3.70
2023-03-05T16:21:50.877Z,6.03
2023-03-05T16:25:53.813Z,4.20
2023-03-05T16:29:57.982Z,3.97
2023-03-05T16:34:02.261Z,3.87
2023-03-05T16:38:05.152Z,3.87
2023-03-05T16:42:08.434Z,3.90
2023-03-05T16:46:11.686Z,4.33
2023-03-05T16:50:15.798Z,3.90
2023-03-05T16:54:18.551Z,3.97
2023-03-05T16:58:21.308Z,4.30
2023-03-05T17:02:24.106Z,4.00
2023-03-05T17:06:32.401Z,4.70
2023-03-05T17:10:35.186Z,5.37
2023-03-05T17:14:38.144Z,4.53
2023-03-05T17:18:43.934Z,5.07
2023-03-05T17:22:48.033Z,5.70
2023-03-05T17:26:50.808Z,7.07
2023-03-05T17:30:53.734Z,8.40
2023-03-05T17:34:56.959Z,5.60
2023-03-05T17:39:01.275Z,7.60
2023-03-05T17:43:04.255Z,5.97
2023-03-05T17:47:07.019Z,6.93
2023-03-05T17:51:11.688Z,6.40
2023-03-05T17:55:17.291Z,6.20
2023-03-05T17:59:20.196Z,5.10
2023-03-05T18:03:25.105Z,5.17
2023-03-05T18:07:27.822Z,5.70
2023-03-05T18:11:34.769Z,6.87
2023-03-05T18:15:41.684Z,4.90
2023-03-05T18:19:44.767Z,5.63
2023-03-05T18:23:49.690Z,5.17
2023-03-05T18:27:54.113Z,6.50
2023-03-05T18:31:56.796Z,5.60
2023-03-05T18:35:59.935Z,5.60
2023-03-05T18:40:03.189Z,5.80
2023-03-05T18:44:08.455Z,6.27
2023-03-05T18:48:11.637Z,5.03
2023-03-05T18:52:14.334Z,5.07
2023-03-05T18:56:17.094Z,6.00
2023-03-05T19:00:25.992Z,6.20
2023-03-05T19:04:28.795Z,6.07
2023-03-05T19:08:31.818Z,6.27
2023-03-05T19:12:49.986Z,7.03
2023-03-05T19:16:54.026Z,6.90
2023-03-05T19:20:56.953Z,6.93
2023-03-05T19:24:59.825Z,6.80
2023-03-05T19:29:03.670Z,6.20
2023-03-05T19:33:07.972Z,6.67
2023-03-05T19:37:10.940Z,6.33
2023-03-05T19:41:13.920Z,8.40
2023-03-05T19:45:16.702Z,7.33
2023-03-05T19:49:23.085Z,7.73
2023-03-05T19:53:25.925Z,7.40
2023-03-05T19:57:29.869Z,7.70
2023-03-05T20:01:35.233Z,8.70
2023-03-05T20:05:40.948Z,10.53
2023-03-05T20:09:43.951Z,14.70
2023-03-05T20:13:48.760Z,7.47
2023-03-05T20:17:53.422Z,6.83
2023-03-05T20:21:57.743Z,6.60
2023-03-05T20:26:00.739Z,6.60
2023-03-05T20:30:03.406Z,7.20
2023-03-05T20:34:06.386Z,6.23
2023-03-05T20:38:22.250Z,7.13
2023-03-05T20:42:25.192Z,7.07
2023-03-05T20:46:31.096Z,7.40
2023-03-05T20:50:34.017Z,6.60
2023-03-05T20:54:38.021Z,7.50
2023-03-05T20:58:40.816Z,6.67
2023-03-05T21:02:43.539Z,6.33
2023-03-05T21:06:46.198Z,6.30
2023-03-05T21:10:50.454Z,6.90
2023-03-05T21:14:53.091Z,6.80
2023-03-05T21:18:58.704Z,6.90
2023-03-05T21:23:01.431Z,6.57
2023-03-05T21:27:05.728Z,6.70
2023-03-05T21:31:10.804Z,6.40
2023-03-05T21:35:17.097Z,7.07
2023-03-05T21:39:19.788Z,6.80
2023-03-05T21:43:24.992Z,7.20
2023-03-05T21:47:27.616Z,7.53
2023-03-05T21:52:11.598Z,7.67
2023-03-05T21:56:25.157Z,7.27
2023-03-05T22:00:33.042Z,7.10
2023-03-05T22:04:35.723Z,7.53
2023-03-05T22:08:38.420Z,7.17
2023-03-05T22:13:12.394Z,7.73
2023-03-05T22:17:16.793Z,7.77
2023-03-05T22:21:21.525Z,6.83
2023-03-05T22:25:25.858Z,7.00
2023-03-05T22:29:30.985Z,6.87
2023-03-05T22:33:36.606Z,7.23
2023-03-05T22:37:40.145Z,7.07
2023-03-05T22:41:42.981Z,7.03
2023-03-05T22:45:45.799Z,6.10
2023-03-05T22:49:49.855Z,6.20
2023-03-05T22:53:52.546Z,6.60
2023-03-05T22:57:55.239Z,5.93
2023-03-05T23:01:58.407Z,6.57
2023-03-05T23:06:02.403Z,6.80
2023-03-05T23:10:07.067Z,6.90
2023-03-05T23:14:09.729Z,6.80
2023-03-05T23:18:14.193Z,6.33
2023-03-05T23:22:18.498Z,6.40
2023-03-05T23:26:21.177Z,6.47
2023-03-05T23:30:24.512Z,6.57
2023-03-05T23:34:27.161Z,6.43
2023-03-05T23:38:31.435Z,6.27
2023-03-05T23:42:34.478Z,6.17
2023-03-05T23:46:37.136Z,6.33
2023-03-05T23:50:41.828Z,5.90
2023-03-05T23:54:45.821Z,6.07
2023-03-05T23:58:48.469Z,5.80
