createdAt,value
2018-07-12T00:02:21.883Z,99.90
2018-07-12T00:04:49.810Z,99.90
2018-07-12T00:07:17.786Z,99.90
2018-07-12T00:09:45.798Z,99.90
2018-07-12T00:12:13.742Z,99.90
2018-07-12T00:14:41.727Z,99.90
2018-07-12T00:17:09.678Z,99.90
2018-07-12T00:19:37.610Z,99.90
2018-07-12T00:22:05.568Z,99.90
2018-07-12T00:24:33.534Z,99.90
2018-07-12T00:27:01.499Z,99.90
2018-07-12T00:29:29.451Z,99.90
2018-07-12T00:31:57.418Z,99.90
2018-07-12T00:34:25.363Z,99.90
2018-07-12T00:36:53.306Z,99.90
2018-07-12T00:39:21.480Z,99.90
2018-07-12T00:41:49.442Z,99.90
2018-07-12T00:44:17.383Z,99.90
2018-07-12T00:46:45.351Z,99.90
2018-07-12T00:49:13.347Z,99.90
2018-07-12T00:51:41.319Z,99.90
2018-07-12T00:54:09.274Z,99.90
2018-07-12T00:56:37.258Z,99.90
2018-07-12T00:59:05.185Z,99.90
2018-07-12T01:01:33.123Z,99.90
2018-07-12T01:04:01.082Z,99.90
2018-07-12T01:06:29.027Z,99.90
2018-07-12T01:08:57.006Z,99.90
2018-07-12T01:11:24.939Z,99.90
2018-07-12T01:13:52.899Z,99.90
2018-07-12T01:16:20.882Z,99.90
2018-07-12T01:18:48.885Z,99.90
2018-07-12T01:21:16.890Z,99.90
2018-07-12T01:23:44.875Z,99.90
2018-07-12T01:26:12.864Z,99.90
2018-07-12T01:28:40.894Z,99.90
2018-07-12T01:31:08.878Z,99.90
2018-07-12T01:33:37.058Z,99.90
2018-07-12T01:36:05.012Z,99.90
2018-07-12T01:38:33.888Z,99.90
2018-07-12T01:41:01.989Z,99.90
2018-07-12T01:43:29.957Z,99.90
2018-07-12T01:45:57.980Z,99.90
2018-07-12T01:48:25.974Z,99.90
2018-07-12T01:50:53.879Z,99.90
2018-07-12T01:53:21.855Z,99.90
2018-07-12T01:55:49.798Z,99.90
2018-07-12T01:58:17.779Z,99.90
2018-07-12T02:00:46.044Z,99.90
2018-07-12T02:03:14.035Z,99.90
2018-07-12T02:05:42.114Z,99.90
2018-07-12T02:08:10.292Z,99.90
2018-07-12T02:10:38.251Z,99.90
2018-07-12T02:13:06.207Z,99.90
2018-07-12T02:15:34.179Z,99.90
2018-07-12T02:18:02.159Z,99.90
2018-07-12T02:20:30.064Z,99.90
2018-07-12T02:22:58.056Z,99.90
2018-07-12T02:25:26.013Z,99.90
2018-07-12T02:27:53.951Z,99.90
2018-07-12T02:30:21.946Z,99.90
2018-07-12T02:32:49.879Z,99.90
2018-07-12T02:35:17.829Z,99.90
2018-07-12T02:37:45.859Z,99.90
2018-07-12T02:40:13.768Z,99.90
2018-07-12T02:42:41.751Z,99.90
2018-07-12T02:45:09.684Z,99.90
2018-07-12T02:47:37.639Z,99.90
2018-07-12T02:50:05.591Z,99.90
2018-07-12T02:52:33.563Z,99.90
2018-07-12T02:55:01.511Z,99.90
2018-07-12T02:57:29.460Z,99.90
2018-07-12T02:59:57.490Z,99.90
2018-07-12T03:02:25.418Z,99.90
2018-07-12T03:04:53.404Z,99.90
2018-07-12T03:07:21.366Z,99.90
2018-07-12T03:09:49.326Z,99.90
2018-07-12T03:12:17.289Z,99.90
2018-07-12T03:14:45.275Z,99.90
2018-07-12T03:17:13.244Z,99.90
2018-07-12T03:19:41.187Z,99.90
2018-07-12T03:22:09.171Z,99.90
2018-07-12T03:24:37.123Z,99.90
2018-07-12T03:27:05.086Z,99.90
2018-07-12T03:29:33.067Z,99.90
2018-07-12T03:32:01.011Z,99.90
2018-07-12T03:34:28.977Z,99.90
2018-07-12T03:36:56.959Z,99.90
2018-07-12T03:39:24.909Z,99.90
2018-07-12T03:41:52.861Z,99.90
2018-07-12T03:44:20.923Z,99.90
2018-07-12T03:46:48.833Z,99.90
2018-07-12T03:49:16.819Z,99.90
2018-07-12T03:51:44.796Z,99.90
2018-07-12T03:54:12.739Z,99.90
2018-07-12T03:56:40.697Z,99.90
2018-07-12T03:59:08.691Z,99.90
2018-07-12T04:01:36.623Z,99.90
2018-07-12T04:04:04.580Z,99.90
2018-07-12T04:06:32.620Z,99.90
2018-07-12T04:09:00.615Z,99.90
2018-07-12T04:11:28.519Z,99.90
2018-07-12T04:13:56.498Z,99.90
2018-07-12T04:16:24.442Z,99.90
2018-07-12T04:18:52.385Z,99.90
2018-07-12T04:21:20.378Z,99.90
2018-07-12T04:23:48.362Z,99.90
2018-07-12T04:26:16.287Z,99.90
2018-07-12T04:28:44.263Z,99.90
2018-07-12T04:31:12.245Z,99.90
2018-07-12T04:33:40.159Z,99.90
2018-07-12T04:36:08.198Z,99.90
2018-07-12T04:38:36.199Z,99.90
2018-07-12T04:41:04.367Z,99.90
2018-07-12T04:43:32.359Z,99.90
2018-07-12T04:46:00.313Z,99.90
2018-07-12T04:48:28.261Z,99.90
2018-07-12T04:50:56.246Z,99.90
2018-07-12T04:53:24.198Z,99.90
2018-07-12T04:55:52.147Z,99.90
2018-07-12T04:58:20.266Z,99.90
2018-07-12T05:00:48.091Z,99.90
2018-07-12T05:03:16.064Z,99.90
2018-07-12T05:05:44.031Z,99.90
2018-07-12T05:08:12.041Z,99.90
2018-07-12T05:10:39.936Z,99.90
2018-07-12T05:13:07.998Z,99.90
2018-07-12T05:15:35.968Z,99.90
2018-07-12T05:18:03.905Z,99.90
2018-07-12T05:20:32.021Z,99.90
2018-07-12T05:23:00.045Z,99.90
2018-07-12T05:25:28.000Z,99.90
2018-07-12T05:27:55.980Z,99.90
2018-07-12T05:30:23.951Z,99.90
2018-07-12T05:32:51.921Z,99.90
2018-07-12T05:35:19.902Z,99.90
2018-07-12T05:37:48.880Z,99.90
2018-07-12T05:40:17.906Z,99.90
2018-07-12T05:42:46.890Z,99.90
2018-07-12T05:45:15.890Z,99.90
2018-07-12T05:47:44.867Z,99.90
2018-07-12T05:50:13.863Z,99.90
2018-07-12T05:52:42.922Z,99.90
2018-07-12T05:55:11.955Z,99.90
2018-07-12T05:57:40.990Z,99.90
2018-07-12T06:00:10.042Z,99.90
2018-07-12T06:02:39.044Z,99.90
2018-07-12T06:05:08.007Z,99.90
2018-07-12T06:07:37.014Z,99.90
2018-07-12T06:10:06.109Z,99.90
2018-07-12T06:12:35.090Z,99.90
2018-07-12T06:15:04.293Z,99.90
2018-07-12T06:17:33.282Z,99.90
2018-07-12T06:20:02.302Z,99.90
2018-07-12T06:22:31.267Z,99.90
2018-07-12T06:25:00.282Z,99.90
2018-07-12T06:27:29.327Z,99.90
2018-07-12T06:29:58.306Z,99.90
2018-07-12T06:32:27.269Z,99.90
2018-07-12T06:34:59.422Z,99.90
2018-07-12T06:37:29.323Z,99.90
2018-07-12T06:39:58.325Z,99.90
2018-07-12T06:42:27.400Z,99.90
2018-07-12T06:44:56.649Z,99.90
2018-07-12T06:47:25.735Z,99.90
2018-07-12T06:49:54.767Z,99.90
2018-07-12T06:52:23.755Z,99.90
2018-07-12T06:54:52.765Z,99.90
2018-07-12T06:57:21.812Z,99.90
2018-07-12T06:59:50.794Z,99.90
2018-07-12T07:02:19.769Z,99.90
2018-07-12T07:04:48.759Z,99.90
2018-07-12T07:07:17.771Z,99.90
2018-07-12T07:09:46.747Z,99.90
2018-07-12T07:12:15.770Z,99.90
2018-07-12T07:14:44.754Z,99.90
2018-07-12T07:17:13.778Z,99.90
2018-07-12T07:19:42.780Z,99.90
2018-07-12T07:22:11.738Z,99.90
2018-07-12T07:24:40.778Z,99.90
2018-07-12T07:27:09.746Z,99.90
2018-07-12T07:29:38.808Z,99.90
2018-07-12T07:32:07.971Z,99.90
2018-07-12T07:34:37.017Z,99.90
2018-07-12T07:37:06.011Z,99.90
2018-07-12T07:39:34.978Z,99.90
2018-07-12T07:42:03.966Z,99.90
2018-07-12T07:44:33.006Z,99.90
2018-07-12T07:47:02.039Z,99.90
2018-07-12T07:49:30.991Z,99.90
2018-07-12T07:52:00.029Z,99.90
2018-07-12T07:54:29.034Z,99.90
2018-07-12T07:56:58.098Z,99.90
2018-07-12T07:59:27.154Z,99.90
2018-07-12T08:01:56.085Z,99.90
2018-07-12T08:04:25.122Z,99.90
2018-07-12T08:06:54.316Z,99.90
2018-07-12T08:09:23.311Z,99.90
2018-07-12T08:11:52.407Z,99.90
2018-07-12T08:14:21.414Z,99.90
2018-07-12T08:16:50.410Z,99.90
2018-07-12T08:19:19.391Z,99.90
2018-07-12T08:21:48.442Z,99.90
2018-07-12T08:24:17.400Z,99.90
2018-07-12T08:26:46.371Z,99.90
2018-07-12T08:29:15.347Z,99.90
2018-07-12T08:31:44.344Z,99.90
2018-07-12T08:34:13.379Z,99.90
2018-07-12T08:36:42.362Z,99.90
2018-07-12T08:39:11.356Z,99.90
2018-07-12T08:41:40.343Z,99.90
2018-07-12T08:44:09.307Z,99.90
2018-07-12T08:46:38.306Z,99.90
2018-07-12T08:49:07.314Z,99.90
2018-07-12T08:51:36.307Z,99.90
2018-07-12T08:54:05.318Z,99.90
2018-07-12T08:56:34.376Z,99.90
2018-07-12T08:59:03.551Z,99.90
2018-07-12T09:01:32.511Z,99.90
2018-07-12T09:04:01.565Z,99.90
2018-07-12T09:06:30.559Z,99.90
2018-07-12T09:08:59.531Z,99.90
2018-07-12T09:11:28.571Z,99.90
2018-07-12T09:13:57.533Z,99.90
2018-07-12T09:16:26.524Z,99.90
2018-07-12T09:18:55.619Z,99.90
2018-07-12T09:21:24.570Z,99.90
2018-07-12T09:23:53.526Z,99.90
2018-07-12T09:26:22.602Z,99.90
2018-07-12T09:28:51.629Z,99.90
2018-07-12T09:31:20.708Z,99.90
2018-07-12T09:33:49.706Z,99.90
2018-07-12T09:36:18.678Z,99.90
2018-07-12T09:38:49.846Z,99.90
2018-07-12T09:41:19.528Z,99.90
2018-07-12T09:43:49.092Z,99.90
2018-07-12T09:46:18.111Z,99.90
2018-07-12T09:48:48.454Z,99.90
2018-07-12T09:51:17.449Z,99.90
2018-07-12T09:53:47.202Z,99.90
2018-07-12T09:56:16.288Z,99.90
2018-07-12T09:58:45.190Z,99.90
2018-07-12T10:01:19.595Z,99.90
2018-07-12T10:03:50.227Z,99.90
2018-07-12T10:06:24.568Z,99.90
2018-07-12T10:08:59.787Z,99.90
2018-07-12T10:11:34.915Z,99.90
2018-07-12T10:14:09.369Z,99.90
2018-07-12T10:16:44.288Z,99.90
2018-07-12T10:19:13.300Z,99.90
2018-07-12T10:21:42.278Z,99.90
2018-07-12T10:24:11.386Z,99.90
2018-07-12T10:26:40.346Z,99.90
2018-07-12T10:29:09.361Z,99.90
2018-07-12T10:31:38.462Z,99.90
2018-07-12T10:34:07.427Z,99.90
2018-07-12T10:36:36.410Z,99.90
2018-07-12T10:39:07.555Z,99.90
2018-07-12T10:41:36.507Z,99.90
2018-07-12T10:44:05.742Z,99.90
2018-07-12T10:46:34.746Z,99.90
2018-07-12T10:49:04.023Z,99.90
2018-07-12T10:51:33.045Z,99.90
2018-07-12T10:54:02.040Z,99.90
2018-07-12T10:56:31.051Z,99.90
2018-07-12T10:59:00.111Z,99.90
2018-07-12T11:01:29.134Z,99.90
2018-07-12T11:03:58.142Z,99.90
2018-07-12T11:06:27.202Z,99.90
2018-07-12T11:08:56.257Z,99.90
2018-07-12T11:11:25.355Z,99.90
2018-07-12T11:13:54.470Z,99.90
2018-07-12T11:16:23.462Z,99.90
2018-07-12T11:18:52.452Z,99.90
2018-07-12T11:21:21.447Z,99.90
2018-07-12T11:23:50.645Z,99.90
2018-07-12T11:26:19.637Z,99.90
2018-07-12T11:28:48.614Z,99.90
2018-07-12T11:31:17.650Z,99.90
2018-07-12T11:33:47.775Z,99.90
2018-07-12T11:36:16.756Z,99.90
2018-07-12T11:38:46.263Z,99.90
2018-07-12T11:41:15.446Z,99.90
2018-07-12T11:43:44.433Z,99.90
2018-07-12T11:46:14.715Z,99.90
2018-07-12T11:48:44.426Z,99.90
2018-07-12T11:51:13.514Z,99.90
2018-07-12T11:53:42.492Z,99.90
2018-07-12T11:56:11.599Z,99.90
2018-07-12T11:58:41.634Z,99.90
2018-07-12T12:01:10.662Z,99.90
2018-07-12T12:03:39.639Z,99.90
2018-07-12T12:06:08.608Z,99.90
2018-07-12T12:08:37.641Z,99.90
2018-07-12T12:11:06.643Z,99.90
2018-07-12T12:13:35.978Z,99.90
2018-07-12T12:16:04.987Z,99.90
2018-07-12T12:18:34.024Z,99.90
2018-07-12T12:21:02.978Z,99.90
2018-07-12T12:23:31.950Z,99.90
2018-07-12T12:26:00.930Z,99.90
2018-07-12T12:28:29.997Z,99.90
2018-07-12T12:30:58.957Z,99.90
2018-07-12T12:33:28.048Z,99.90
2018-07-12T12:35:57.029Z,99.90
2018-07-12T12:38:25.988Z,99.90
2018-07-12T12:40:55.070Z,99.90
2018-07-12T12:43:24.058Z,99.90
2018-07-12T12:45:53.051Z,99.90
2018-07-12T12:48:22.083Z,99.90
2018-07-12T12:50:51.086Z,99.90
2018-07-12T12:53:20.060Z,99.90
2018-07-12T12:55:49.075Z,99.90
2018-07-12T12:58:18.435Z,99.90
2018-07-12T13:00:47.495Z,99.90
2018-07-12T13:03:16.526Z,99.90
2018-07-12T13:05:45.543Z,99.90
2018-07-12T13:08:14.526Z,99.90
2018-07-12T13:10:43.573Z,99.90
2018-07-12T13:13:12.514Z,99.90
2018-07-12T13:15:41.531Z,99.90
2018-07-12T13:18:10.527Z,99.90
2018-07-12T13:20:39.500Z,99.90
2018-07-12T13:23:08.527Z,99.90
2018-07-12T13:25:37.606Z,99.90
2018-07-12T13:28:06.607Z,99.90
2018-07-12T13:30:35.550Z,98.10
2018-07-12T13:33:04.568Z,96.00
2018-07-12T13:35:33.559Z,94.10
2018-07-12T13:38:02.731Z,94.00
2018-07-12T13:40:31.808Z,90.60
2018-07-12T13:43:00.786Z,90.80
2018-07-12T13:45:30.035Z,87.60
2018-07-12T13:47:59.274Z,89.10
2018-07-12T13:50:28.883Z,91.80
2018-07-12T13:52:57.930Z,93.50
2018-07-12T13:55:26.955Z,94.70
2018-07-12T13:57:55.957Z,95.40
2018-07-12T14:00:24.967Z,97.00
2018-07-12T14:02:53.991Z,96.70
2018-07-12T14:05:22.987Z,96.50
2018-07-12T14:07:52.002Z,96.70
2018-07-12T14:10:20.971Z,97.80
2018-07-12T14:12:49.971Z,97.50
2018-07-12T14:15:18.994Z,97.70
2018-07-12T14:17:48.048Z,96.80
2018-07-12T14:20:17.071Z,93.60
2018-07-12T14:22:46.072Z,93.10
2018-07-12T14:25:15.083Z,91.80
2018-07-12T14:27:44.179Z,93.70
2018-07-12T14:30:13.152Z,93.90
2018-07-12T14:32:42.184Z,94.00
2018-07-12T14:35:11.397Z,93.30
2018-07-12T14:37:40.513Z,92.80
2018-07-12T14:40:09.828Z,92.00
2018-07-12T14:42:38.818Z,91.60
2018-07-12T14:45:07.907Z,85.00
2018-07-12T14:47:36.943Z,84.80
2018-07-12T14:50:05.937Z,83.30
2018-07-12T14:52:34.930Z,77.60
2018-07-12T14:55:03.947Z,74.60
2018-07-12T14:57:32.996Z,75.30
2018-07-12T15:00:01.975Z,77.20
2018-07-12T15:02:30.976Z,81.50
2018-07-12T15:04:59.946Z,82.30
2018-07-12T15:07:28.963Z,83.60
2018-07-12T15:09:57.947Z,85.40
2018-07-12T15:12:26.929Z,87.20
2018-07-12T15:14:55.930Z,87.70
2018-07-12T15:17:24.926Z,87.60
2018-07-12T15:19:53.931Z,86.80
2018-07-12T15:22:22.963Z,87.60
2018-07-12T15:24:51.938Z,88.00
2018-07-12T15:27:20.985Z,89.30
2018-07-12T15:29:49.937Z,88.20
2018-07-12T15:32:19.038Z,85.10
2018-07-12T15:34:47.994Z,86.10
2018-07-12T15:37:17.043Z,87.10
2018-07-12T15:39:46.043Z,87.70
2018-07-12T15:42:15.087Z,88.40
2018-07-12T15:44:44.110Z,89.60
2018-07-12T15:47:13.258Z,90.60
2018-07-12T15:49:42.254Z,91.80
2018-07-12T15:52:11.238Z,92.10
2018-07-12T15:54:40.230Z,92.30
2018-07-12T15:57:09.283Z,92.60
2018-07-12T15:59:38.340Z,92.60
2018-07-12T16:02:07.471Z,92.60
2018-07-12T16:04:36.475Z,92.90
2018-07-12T16:07:05.731Z,93.40
2018-07-12T16:09:34.735Z,94.40
2018-07-12T16:12:03.721Z,93.80
2018-07-12T16:14:32.679Z,94.50
2018-07-12T16:17:01.734Z,94.30
2018-07-12T16:19:31.026Z,94.90
2018-07-12T16:22:00.166Z,95.20
2018-07-12T16:24:29.175Z,96.50
2018-07-12T16:26:58.166Z,95.70
2018-07-12T16:29:27.323Z,95.90
2018-07-12T16:31:56.402Z,96.30
2018-07-12T16:34:25.402Z,96.20
2018-07-12T16:36:54.391Z,96.70
2018-07-12T16:39:23.358Z,96.60
2018-07-12T16:41:52.425Z,96.50
2018-07-12T16:44:21.426Z,96.80
2018-07-12T16:46:50.436Z,96.90
2018-07-12T16:49:19.463Z,97.10
2018-07-12T16:51:48.422Z,97.90
2018-07-12T16:54:17.412Z,98.10
2018-07-12T16:56:46.391Z,98.10
2018-07-12T16:59:16.471Z,97.90
2018-07-12T17:01:45.501Z,97.80
2018-07-12T17:04:14.546Z,98.20
2018-07-12T17:06:43.579Z,97.90
2018-07-12T17:09:12.594Z,98.20
2018-07-12T17:11:41.568Z,98.30
2018-07-12T17:14:10.611Z,98.70
2018-07-12T17:16:39.710Z,98.70
2018-07-12T17:19:08.886Z,99.30
2018-07-12T17:21:37.953Z,99.00
2018-07-12T17:24:06.975Z,99.10
2018-07-12T17:26:35.962Z,99.00
2018-07-12T17:29:04.962Z,99.40
2018-07-12T17:31:33.943Z,99.90
2018-07-12T17:34:03.060Z,99.50
2018-07-12T17:36:32.078Z,99.40
2018-07-12T17:39:01.146Z,99.90
2018-07-12T17:43:56.426Z,99.90
2018-07-12T17:46:26.039Z,99.90
2018-07-12T17:48:55.102Z,99.90
2018-07-12T17:51:24.125Z,99.90
2018-07-12T17:53:53.123Z,99.90
2018-07-12T17:56:22.331Z,99.90
2018-07-12T17:58:51.362Z,99.90
2018-07-12T18:01:20.318Z,99.90
2018-07-12T18:03:49.543Z,99.90
2018-07-12T18:06:18.650Z,99.90
2018-07-12T18:08:47.692Z,99.90
2018-07-12T18:11:16.689Z,99.90
2018-07-12T18:13:45.695Z,99.90
2018-07-12T18:16:14.688Z,99.90
2018-07-12T18:18:43.830Z,99.90
2018-07-12T18:21:12.800Z,99.90
2018-07-12T18:23:41.936Z,99.90
2018-07-12T18:26:10.979Z,99.90
2018-07-12T18:28:40.016Z,99.90
2018-07-12T18:31:08.986Z,99.90
2018-07-12T18:33:38.094Z,99.90
2018-07-12T18:36:07.146Z,99.90
2018-07-12T18:38:36.268Z,99.90
2018-07-12T18:41:05.389Z,99.90
2018-07-12T18:43:34.401Z,99.90
2018-07-12T18:46:03.394Z,99.90
2018-07-12T18:48:32.465Z,99.90
2018-07-12T18:51:01.413Z,99.90
2018-07-12T18:53:30.454Z,99.90
2018-07-12T18:55:59.742Z,99.90
2018-07-12T18:58:28.718Z,99.90
2018-07-12T19:00:57.834Z,99.90
2018-07-12T19:03:27.039Z,99.90
2018-07-12T19:05:56.110Z,99.90
2018-07-12T19:08:25.094Z,99.90
2018-07-12T19:10:54.174Z,99.90
2018-07-12T19:13:23.332Z,99.90
2018-07-12T19:15:52.358Z,99.90
2018-07-12T19:18:21.394Z,99.90
2018-07-12T19:20:50.595Z,99.90
2018-07-12T19:23:19.638Z,99.90
2018-07-12T19:25:48.655Z,99.90
2018-07-12T19:28:17.828Z,99.90
2018-07-12T19:30:46.821Z,99.90
2018-07-12T19:33:15.839Z,99.90
2018-07-12T19:35:44.855Z,99.90
2018-07-12T19:38:13.925Z,99.90
2018-07-12T19:40:43.027Z,99.90
2018-07-12T19:43:12.027Z,99.90
2018-07-12T19:45:41.010Z,99.90
2018-07-12T19:48:10.008Z,99.90
2018-07-12T19:50:38.979Z,99.90
2018-07-12T19:53:07.965Z,99.90
2018-07-12T19:55:36.958Z,99.90
2018-07-12T19:58:05.991Z,99.90
2018-07-12T20:00:34.944Z,99.90
2018-07-12T20:03:03.939Z,99.90
2018-07-12T20:05:33.033Z,99.90
2018-07-12T20:08:02.099Z,99.90
2018-07-12T20:10:31.170Z,99.90
2018-07-12T20:13:00.203Z,99.90
2018-07-12T20:15:29.212Z,99.90
2018-07-12T20:17:58.235Z,99.90
2018-07-12T20:20:27.263Z,99.90
2018-07-12T20:22:56.246Z,99.90
2018-07-12T20:25:25.330Z,99.90
2018-07-12T20:27:54.290Z,99.90
2018-07-12T20:30:23.301Z,99.90
2018-07-12T20:32:52.414Z,99.90
2018-07-12T20:35:21.398Z,99.90
2018-07-12T20:37:50.406Z,99.90
2018-07-12T20:40:19.595Z,99.90
2018-07-12T20:42:48.702Z,99.90
2018-07-12T20:45:18.266Z,99.90
2018-07-12T20:47:47.234Z,99.90
2018-07-12T20:50:18.819Z,99.90
2018-07-12T20:52:48.062Z,99.90
2018-07-12T20:57:48.071Z,99.90
2018-07-12T21:00:17.230Z,99.90
2018-07-12T21:02:46.490Z,99.90
2018-07-12T21:05:15.734Z,99.90
2018-07-12T21:07:44.766Z,99.90
2018-07-12T21:10:14.041Z,99.90
2018-07-12T21:12:43.563Z,99.90
2018-07-12T21:15:12.566Z,99.90
2018-07-12T21:17:41.526Z,99.90
2018-07-12T21:20:11.675Z,99.90
2018-07-12T21:22:40.654Z,99.90
2018-07-12T21:25:09.670Z,99.90
2018-07-12T21:27:38.643Z,99.90
2018-07-12T21:30:09.297Z,99.90
2018-07-12T21:32:38.390Z,99.90
2018-07-12T21:35:07.799Z,99.90
2018-07-12T21:37:36.831Z,99.90
2018-07-12T21:40:05.888Z,99.90
2018-07-12T21:42:35.006Z,99.90
2018-07-12T21:45:04.113Z,99.90
2018-07-12T21:47:33.120Z,99.90
2018-07-12T21:50:02.132Z,99.90
2018-07-12T21:52:31.223Z,99.90
2018-07-12T21:55:00.227Z,99.90
2018-07-12T21:57:29.874Z,99.90
2018-07-12T21:59:58.866Z,99.90
2018-07-12T22:02:27.855Z,99.90
2018-07-12T22:04:56.818Z,99.90
2018-07-12T22:07:36.503Z,99.90
2018-07-12T22:10:06.348Z,99.90
2018-07-12T22:12:35.415Z,99.90
2018-07-12T22:15:04.397Z,99.90
2018-07-12T22:17:33.374Z,99.90
2018-07-12T22:20:02.402Z,99.90
2018-07-12T22:22:31.377Z,99.90
2018-07-12T22:25:00.354Z,99.90
2018-07-12T22:27:30.187Z,99.90
2018-07-12T22:29:59.154Z,99.90
2018-07-12T22:32:28.208Z,99.90
2018-07-12T22:34:57.336Z,99.90
2018-07-12T22:37:26.295Z,99.90
2018-07-12T22:39:55.251Z,99.90
2018-07-12T22:42:24.227Z,99.90
2018-07-12T22:44:53.191Z,99.90
2018-07-12T22:47:22.173Z,99.90
2018-07-12T22:49:51.126Z,99.90
2018-07-12T22:52:21.267Z,99.90
2018-07-12T22:54:51.004Z,99.90
2018-07-12T22:57:20.215Z,99.90
2018-07-12T22:59:49.294Z,99.90
2018-07-12T23:02:18.297Z,99.90
2018-07-12T23:04:47.267Z,99.90
2018-07-12T23:07:16.262Z,99.90
2018-07-12T23:09:45.364Z,99.90
2018-07-12T23:12:14.353Z,99.90
2018-07-12T23:14:43.359Z,99.90
2018-07-12T23:17:12.339Z,99.90
2018-07-12T23:19:41.383Z,99.90
2018-07-12T23:22:10.352Z,99.90
2018-07-12T23:24:39.403Z,99.90
2018-07-12T23:27:08.314Z,99.90
2018-07-12T23:29:37.333Z,99.90
2018-07-12T23:32:06.336Z,99.90
2018-07-12T23:34:35.315Z,99.90
2018-07-12T23:37:04.287Z,99.90
2018-07-12T23:39:33.291Z,99.90
2018-07-12T23:42:02.283Z,99.90
2018-07-12T23:44:31.262Z,99.90
2018-07-12T23:47:00.222Z,99.90
2018-07-12T23:49:29.294Z,99.90
2018-07-12T23:51:58.266Z,99.90
2018-07-12T23:54:27.299Z,99.90
2018-07-12T23:56:56.270Z,99.90
2018-07-12T23:59:25.250Z,99.90
