createdAt,value
2018-07-17T00:00:04.958Z,0
2018-07-17T00:01:04.892Z,0
2018-07-17T00:02:04.966Z,0
2018-07-17T00:03:05.003Z,0
2018-07-17T00:04:04.967Z,0
2018-07-17T00:05:04.997Z,0
2018-07-17T00:06:04.939Z,0
2018-07-17T00:07:04.931Z,0
2018-07-17T00:08:05.007Z,0
2018-07-17T00:09:04.939Z,0
2018-07-17T00:10:04.926Z,0
2018-07-17T00:11:04.931Z,0
2018-07-17T00:12:05.004Z,0
2018-07-17T00:13:04.933Z,0
2018-07-17T00:14:05.004Z,0
2018-07-17T00:15:04.898Z,0
2018-07-17T00:16:04.935Z,0
2018-07-17T00:17:04.996Z,0
2018-07-17T00:18:04.895Z,0
2018-07-17T00:19:04.974Z,0
2018-07-17T00:20:04.976Z,0
2018-07-17T00:21:04.918Z,0
2018-07-17T00:22:04.953Z,0
2018-07-17T00:23:05.037Z,0
2018-07-17T00:24:04.997Z,0
2018-07-17T00:25:04.984Z,0
2018-07-17T00:26:05.001Z,0
2018-07-17T00:27:05.000Z,0
2018-07-17T00:28:04.952Z,0
2018-07-17T00:29:04.985Z,0
2018-07-17T00:30:04.965Z,0
2018-07-17T00:31:04.900Z,0
2018-07-17T00:32:05.012Z,0
2018-07-17T00:33:05.023Z,0
2018-07-17T00:34:04.949Z,0
2018-07-17T00:35:05.025Z,0
2018-07-17T00:36:04.969Z,0
2018-07-17T00:37:05.025Z,0
2018-07-17T00:38:04.907Z,0
2018-07-17T00:39:04.966Z,0
2018-07-17T00:40:05.025Z,0
2018-07-17T00:41:04.936Z,0
2018-07-17T00:42:04.993Z,0
2018-07-17T00:43:04.997Z,0
2018-07-17T00:44:04.925Z,0
2018-07-17T00:45:04.999Z,0
2018-07-17T00:46:04.958Z,0
2018-07-17T00:47:04.959Z,0
2018-07-17T00:48:04.999Z,0
2018-07-17T00:49:04.934Z,0
2018-07-17T00:50:04.930Z,0
2018-07-17T00:51:04.999Z,0
2018-07-17T00:52:04.968Z,0
2018-07-17T00:53:05.003Z,0
2018-07-17T00:54:04.905Z,0
2018-07-17T00:55:05.034Z,0
2018-07-17T00:56:04.937Z,0
2018-07-17T00:57:04.956Z,0
2018-07-17T00:58:04.972Z,0
2018-07-17T00:59:05.008Z,0
2018-07-17T01:00:04.979Z,0
2018-07-17T01:01:04.928Z,0
2018-07-17T01:02:04.943Z,0
2018-07-17T01:03:04.945Z,0
2018-07-17T01:04:05.026Z,0
2018-07-17T01:05:05.014Z,0
2018-07-17T01:06:04.940Z,0
2018-07-17T01:07:04.999Z,0
2018-07-17T01:08:04.944Z,0
2018-07-17T01:09:05.011Z,0
2018-07-17T01:10:05.016Z,0
2018-07-17T01:11:05.010Z,0
2018-07-17T01:12:05.019Z,0
2018-07-17T01:13:05.018Z,0
2018-07-17T01:14:05.020Z,0
2018-07-17T01:15:04.954Z,0
2018-07-17T01:16:05.017Z,0
2018-07-17T01:17:04.949Z,0
2018-07-17T01:18:04.951Z,0
2018-07-17T01:19:05.030Z,0
2018-07-17T01:20:04.961Z,0
2018-07-17T01:21:04.955Z,0
2018-07-17T01:22:05.057Z,0
2018-07-17T01:23:04.988Z,0
2018-07-17T01:24:04.923Z,0
2018-07-17T01:25:05.028Z,0
2018-07-17T01:26:04.965Z,0
2018-07-17T01:27:05.057Z,0
2018-07-17T01:28:05.062Z,0
2018-07-17T01:29:05.055Z,0
2018-07-17T01:30:05.022Z,0
2018-07-17T01:31:05.028Z,0
2018-07-17T01:32:05.052Z,0
2018-07-17T01:33:04.920Z,0
2018-07-17T01:34:04.964Z,0
2018-07-17T01:35:05.033Z,0
2018-07-17T01:36:04.978Z,0
2018-07-17T01:37:05.038Z,0
2018-07-17T01:38:04.966Z,0
2018-07-17T01:39:05.034Z,0
2018-07-17T01:40:05.034Z,0
2018-07-17T01:41:05.036Z,0
2018-07-17T01:42:04.908Z,0
2018-07-17T01:43:05.128Z,0
2018-07-17T01:44:05.024Z,0
2018-07-17T01:45:04.969Z,0
2018-07-17T01:46:05.024Z,0
2018-07-17T01:47:05.035Z,0
2018-07-17T01:48:04.967Z,0
2018-07-17T01:49:04.960Z,0
2018-07-17T01:50:04.958Z,0
2018-07-17T01:51:05.045Z,0
2018-07-17T01:52:05.063Z,0
2018-07-17T01:53:05.041Z,0
2018-07-17T01:54:05.044Z,0
2018-07-17T01:55:04.975Z,0
2018-07-17T01:56:05.066Z,0
2018-07-17T01:57:04.986Z,0
2018-07-17T01:58:05.046Z,0
2018-07-17T01:59:04.982Z,0
2018-07-17T02:00:04.978Z,0
2018-07-17T02:01:05.050Z,0
2018-07-17T02:02:04.962Z,0
2018-07-17T02:03:04.921Z,0
2018-07-17T02:04:04.970Z,0
2018-07-17T02:05:05.040Z,0
2018-07-17T02:06:05.000Z,0
2018-07-17T02:07:04.973Z,0
2018-07-17T02:08:04.971Z,0
2018-07-17T02:09:05.039Z,0
2018-07-17T02:10:04.956Z,0
2018-07-17T02:11:04.959Z,0
2018-07-17T02:12:04.987Z,0
2018-07-17T02:13:05.055Z,0
2018-07-17T02:14:04.990Z,0
2018-07-17T02:15:05.059Z,0
2018-07-17T02:16:04.987Z,0
2018-07-17T02:17:05.063Z,0
2018-07-17T02:18:04.994Z,0
2018-07-17T02:19:04.992Z,0
2018-07-17T02:20:05.059Z,0
2018-07-17T02:21:05.099Z,0
2018-07-17T02:22:04.968Z,0
2018-07-17T02:23:05.048Z,0
2018-07-17T02:24:05.022Z,0
2018-07-17T02:25:04.977Z,0
2018-07-17T02:26:04.972Z,0
2018-07-17T02:27:05.067Z,0
2018-07-17T02:28:04.956Z,0
2018-07-17T02:29:05.052Z,0
2018-07-17T02:30:05.061Z,0
2018-07-17T02:31:05.061Z,0
2018-07-17T02:32:05.083Z,0
2018-07-17T02:33:05.097Z,0
2018-07-17T02:34:05.068Z,0
2018-07-17T02:35:05.037Z,0
2018-07-17T02:36:04.994Z,0
2018-07-17T02:37:04.981Z,0
2018-07-17T02:38:05.104Z,0
2018-07-17T02:39:04.992Z,0
2018-07-17T02:40:05.040Z,0
2018-07-17T02:41:04.994Z,0
2018-07-17T02:42:05.077Z,0
2018-07-17T02:43:05.012Z,0
2018-07-17T02:44:05.117Z,0
2018-07-17T02:45:05.139Z,0
2018-07-17T02:46:05.074Z,0
2018-07-17T02:47:05.093Z,0
2018-07-17T02:48:05.110Z,0
2018-07-17T02:49:05.055Z,0
2018-07-17T02:50:05.043Z,0
2018-07-17T02:51:05.098Z,0
2018-07-17T02:52:04.984Z,0
2018-07-17T02:53:05.108Z,0
2018-07-17T02:54:05.012Z,0
2018-07-17T02:55:05.048Z,0
2018-07-17T02:56:05.090Z,0
2018-07-17T02:57:05.108Z,0
2018-07-17T02:58:04.988Z,0
2018-07-17T02:59:04.985Z,0
2018-07-17T03:00:05.108Z,0
2018-07-17T03:01:05.126Z,0
2018-07-17T03:02:05.047Z,0
2018-07-17T03:03:05.025Z,0
2018-07-17T03:04:05.094Z,0
2018-07-17T03:05:05.024Z,0
2018-07-17T03:06:05.126Z,0
2018-07-17T03:07:05.139Z,5
2018-07-17T03:08:05.025Z,5
2018-07-17T03:09:05.057Z,5
2018-07-17T03:10:05.029Z,5
2018-07-17T03:11:04.977Z,5
2018-07-17T03:12:05.033Z,5
2018-07-17T03:13:05.039Z,5
2018-07-17T03:14:05.097Z,11
2018-07-17T03:15:04.988Z,11
2018-07-17T03:16:05.031Z,11
2018-07-17T03:17:05.099Z,11
2018-07-17T03:18:05.030Z,11
2018-07-17T03:19:05.043Z,16
2018-07-17T03:20:05.045Z,16
2018-07-17T03:21:05.107Z,16
2018-07-17T03:22:05.038Z,22
2018-07-17T03:23:05.103Z,22
2018-07-17T03:24:05.105Z,22
2018-07-17T03:25:05.035Z,28
2018-07-17T03:26:05.107Z,28
2018-07-17T03:27:05.039Z,28
2018-07-17T03:28:05.107Z,33
2018-07-17T03:29:05.037Z,33
2018-07-17T03:30:05.111Z,39
2018-07-17T03:31:05.040Z,39
2018-07-17T03:32:05.074Z,45
2018-07-17T03:33:05.136Z,50
2018-07-17T03:34:05.188Z,50
2018-07-17T03:35:05.132Z,56
2018-07-17T03:36:05.107Z,61
2018-07-17T03:37:05.088Z,61
2018-07-17T03:38:05.139Z,67
2018-07-17T03:39:05.089Z,73
2018-07-17T03:40:05.115Z,78
2018-07-17T03:41:05.141Z,78
2018-07-17T03:42:05.050Z,84
2018-07-17T03:43:05.042Z,90
2018-07-17T03:44:05.112Z,95
2018-07-17T03:45:05.113Z,101
2018-07-17T03:46:05.048Z,101
2018-07-17T03:47:05.119Z,106
2018-07-17T03:48:05.053Z,106
2018-07-17T03:49:05.117Z,112
2018-07-17T03:50:05.050Z,112
2018-07-17T03:51:05.050Z,118
2018-07-17T03:52:05.072Z,123
2018-07-17T03:53:05.008Z,123
2018-07-17T03:54:05.054Z,129
2018-07-17T03:55:05.019Z,135
2018-07-17T03:56:05.018Z,140
2018-07-17T03:57:05.079Z,140
2018-07-17T03:58:05.059Z,146
2018-07-17T03:59:05.103Z,151
2018-07-17T04:00:05.112Z,157
2018-07-17T04:01:05.104Z,157
2018-07-17T04:02:05.159Z,163
2018-07-17T04:03:05.129Z,168
2018-07-17T04:04:05.129Z,174
2018-07-17T04:05:05.157Z,180
2018-07-17T04:06:05.158Z,185
2018-07-17T04:07:05.159Z,191
2018-07-17T04:08:05.149Z,196
2018-07-17T04:09:05.071Z,202
2018-07-17T04:10:05.053Z,202
2018-07-17T04:11:05.088Z,208
2018-07-17T04:12:05.083Z,213
2018-07-17T04:13:05.037Z,213
2018-07-17T04:14:05.043Z,213
2018-07-17T04:15:05.162Z,219
2018-07-17T04:16:05.131Z,225
2018-07-17T04:17:05.126Z,230
2018-07-17T04:18:05.046Z,236
2018-07-17T04:19:05.074Z,241
2018-07-17T04:20:05.077Z,247
2018-07-17T04:21:05.142Z,253
2018-07-17T04:22:05.087Z,258
2018-07-17T04:23:05.163Z,264
2018-07-17T04:24:05.107Z,264
2018-07-17T04:25:05.119Z,270
2018-07-17T04:26:05.108Z,275
2018-07-17T04:27:05.101Z,281
2018-07-17T04:28:05.051Z,286
2018-07-17T04:29:05.043Z,292
2018-07-17T04:30:05.043Z,298
2018-07-17T04:31:05.148Z,303
2018-07-17T04:32:05.186Z,309
2018-07-17T04:33:05.100Z,309
2018-07-17T04:34:05.150Z,315
2018-07-17T04:35:05.164Z,320
2018-07-17T04:36:05.095Z,326
2018-07-17T04:37:05.053Z,331
2018-07-17T04:38:05.072Z,337
2018-07-17T04:39:05.049Z,343
2018-07-17T04:40:05.116Z,348
2018-07-17T04:41:05.135Z,354
2018-07-17T04:42:05.054Z,360
2018-07-17T04:43:05.150Z,365
2018-07-17T04:44:05.175Z,371
2018-07-17T04:45:05.157Z,371
2018-07-17T04:46:05.132Z,371
2018-07-17T04:47:05.157Z,376
2018-07-17T04:48:05.157Z,382
2018-07-17T04:49:05.159Z,388
2018-07-17T04:50:05.176Z,393
2018-07-17T04:51:05.184Z,393
2018-07-17T04:52:05.161Z,399
2018-07-17T04:53:05.098Z,399
2018-07-17T04:54:05.061Z,405
2018-07-17T04:55:05.193Z,410
2018-07-17T04:56:05.184Z,416
2018-07-17T04:57:05.181Z,421
2018-07-17T04:58:05.119Z,421
2018-07-17T04:59:05.128Z,427
2018-07-17T05:00:05.186Z,433
2018-07-17T05:01:05.192Z,433
2018-07-17T05:02:05.139Z,433
2018-07-17T05:03:05.179Z,433
2018-07-17T05:04:05.101Z,427
2018-07-17T05:05:05.105Z,433
2018-07-17T05:06:05.169Z,438
2018-07-17T05:07:05.109Z,444
2018-07-17T05:08:05.168Z,450
2018-07-17T05:09:05.165Z,455
2018-07-17T05:10:05.176Z,461
2018-07-17T05:11:05.113Z,461
2018-07-17T05:12:05.178Z,466
2018-07-17T05:13:05.216Z,472
2018-07-17T05:14:05.114Z,478
2018-07-17T05:15:05.178Z,483
2018-07-17T05:16:05.178Z,483
2018-07-17T05:17:05.109Z,483
2018-07-17T05:18:05.113Z,489
2018-07-17T05:19:05.178Z,495
2018-07-17T05:20:05.202Z,500
2018-07-17T05:21:05.113Z,500
2018-07-17T05:22:05.113Z,517
2018-07-17T05:23:05.182Z,517
2018-07-17T05:24:05.189Z,523
2018-07-17T05:25:05.118Z,523
2018-07-17T05:26:05.183Z,528
2018-07-17T05:27:05.119Z,540
2018-07-17T05:28:05.123Z,540
2018-07-17T05:29:05.194Z,540
2018-07-17T05:30:05.118Z,551
2018-07-17T05:31:05.186Z,562
2018-07-17T05:32:05.187Z,573
2018-07-17T05:33:05.256Z,590
2018-07-17T05:34:05.095Z,596
2018-07-17T05:35:05.265Z,607
2018-07-17T05:36:05.107Z,613
2018-07-17T05:37:05.154Z,624
2018-07-17T05:38:05.094Z,635
2018-07-17T05:39:05.168Z,652
2018-07-17T05:40:05.177Z,663
2018-07-17T05:41:05.129Z,675
2018-07-17T05:42:05.212Z,686
2018-07-17T05:43:05.134Z,691
2018-07-17T05:44:05.202Z,703
2018-07-17T05:45:05.193Z,714
2018-07-17T05:46:05.194Z,720
2018-07-17T05:47:05.131Z,731
2018-07-17T05:48:05.200Z,742
2018-07-17T05:49:05.134Z,753
2018-07-17T05:50:05.135Z,956
2018-07-17T05:51:05.130Z,1248
2018-07-17T05:52:05.182Z,1305
2018-07-17T05:53:05.100Z,1372
2018-07-17T05:54:05.200Z,1400
2018-07-17T05:55:05.158Z,1378
2018-07-17T05:56:05.223Z,1530
2018-07-17T05:57:05.212Z,1760
2018-07-17T05:58:05.201Z,1822
2018-07-17T05:59:05.174Z,1861
2018-07-17T06:00:05.177Z,1890
2018-07-17T06:01:05.177Z,1912
2018-07-17T06:02:05.205Z,1946
2018-07-17T06:03:05.125Z,1968
2018-07-17T06:04:05.207Z,1980
2018-07-17T06:05:05.236Z,1974
2018-07-17T06:06:05.228Z,1929
2018-07-17T06:07:05.116Z,1935
2018-07-17T06:08:05.117Z,1901
2018-07-17T06:09:05.170Z,1912
2018-07-17T06:10:05.234Z,1963
2018-07-17T06:11:05.208Z,1951
2018-07-17T06:12:05.115Z,1951
2018-07-17T06:13:05.195Z,1918
2018-07-17T06:14:05.262Z,1766
2018-07-17T06:15:05.180Z,1873
2018-07-17T06:16:05.136Z,1816
2018-07-17T06:17:05.256Z,1732
2018-07-17T06:18:05.255Z,1726
2018-07-17T06:19:05.250Z,1648
2018-07-17T06:20:05.244Z,1558
2018-07-17T06:21:05.142Z,1563
2018-07-17T06:22:05.248Z,1558
2018-07-17T06:23:05.224Z,1603
2018-07-17T06:24:05.155Z,1698
2018-07-17T06:25:05.259Z,1715
2018-07-17T06:26:05.159Z,1681
2018-07-17T06:27:05.223Z,1614
2018-07-17T06:28:05.283Z,1636
2018-07-17T06:29:05.224Z,1794
2018-07-17T06:30:05.160Z,1895
2018-07-17T06:31:05.228Z,1929
2018-07-17T06:32:05.155Z,1985
2018-07-17T06:33:05.269Z,1985
2018-07-17T06:34:05.247Z,2120
2018-07-17T06:35:05.165Z,2266
2018-07-17T06:36:05.168Z,2148
2018-07-17T06:37:05.189Z,2182
2018-07-17T06:38:05.137Z,2278
2018-07-17T06:39:05.234Z,2452
2018-07-17T06:40:05.240Z,2503
2018-07-17T06:41:05.169Z,2475
2018-07-17T06:42:05.232Z,2418
2018-07-17T06:43:05.163Z,2295
2018-07-17T06:44:05.234Z,2334
2018-07-17T06:45:05.228Z,2424
2018-07-17T06:46:05.191Z,2216
2018-07-17T06:47:05.158Z,2176
2018-07-17T06:48:05.176Z,2143
2018-07-17T06:49:05.143Z,1980
2018-07-17T06:50:05.223Z,1912
2018-07-17T06:51:05.145Z,1800
2018-07-17T06:52:05.144Z,1861
2018-07-17T06:53:05.161Z,1839
2018-07-17T06:54:05.277Z,1755
2018-07-17T06:55:05.262Z,1749
2018-07-17T06:56:05.149Z,1828
2018-07-17T06:57:05.281Z,1935
2018-07-17T06:58:05.278Z,2137
2018-07-17T06:59:05.267Z,2272
2018-07-17T07:00:05.191Z,2306
2018-07-17T07:01:05.240Z,2559
2018-07-17T07:02:05.247Z,2700
2018-07-17T07:03:05.280Z,2716
2018-07-17T07:04:05.267Z,2733
2018-07-17T07:05:05.249Z,2767
2018-07-17T07:06:05.221Z,2801
2018-07-17T07:07:05.163Z,2790
2018-07-17T07:08:05.276Z,2835
2018-07-17T07:09:05.207Z,2812
2018-07-17T07:10:05.229Z,2891
2018-07-17T07:11:05.209Z,2970
2018-07-17T07:12:05.215Z,2868
2018-07-17T07:13:05.286Z,2930
2018-07-17T07:14:05.193Z,3026
2018-07-17T07:15:05.159Z,3071
2018-07-17T07:16:05.196Z,3015
2018-07-17T07:17:05.236Z,2992
2018-07-17T07:18:05.292Z,3043
2018-07-17T07:19:05.222Z,3026
2018-07-17T07:20:05.281Z,3133
2018-07-17T07:21:05.280Z,3189
2018-07-17T07:22:05.216Z,3245
2018-07-17T07:23:05.193Z,3228
2018-07-17T07:24:05.260Z,3200
2018-07-17T07:25:05.263Z,3245
2018-07-17T07:26:05.195Z,3251
2018-07-17T07:27:05.239Z,3200
2018-07-17T07:28:05.196Z,3195
2018-07-17T07:29:05.264Z,3110
2018-07-17T07:30:05.266Z,2930
2018-07-17T07:31:05.299Z,2947
2018-07-17T07:32:05.264Z,2986
2018-07-17T07:33:05.178Z,2998
2018-07-17T07:34:05.225Z,2975
2018-07-17T07:35:05.135Z,3026
2018-07-17T07:36:05.221Z,2986
2018-07-17T07:37:05.176Z,3031
2018-07-17T07:38:05.202Z,3110
2018-07-17T07:39:05.142Z,3206
2018-07-17T07:40:05.266Z,3240
2018-07-17T07:41:05.272Z,3223
2018-07-17T07:42:05.224Z,3341
2018-07-17T07:43:05.205Z,3476
2018-07-17T07:44:05.231Z,3538
2018-07-17T07:45:05.212Z,3560
2018-07-17T07:46:05.276Z,3571
2018-07-17T07:47:05.165Z,3510
2018-07-17T07:48:05.213Z,3307
2018-07-17T07:49:05.362Z,3273
2018-07-17T07:50:05.282Z,3262
2018-07-17T07:51:05.285Z,3380
2018-07-17T07:52:05.227Z,3431
2018-07-17T07:53:05.250Z,3453
2018-07-17T07:54:05.304Z,3515
2018-07-17T07:55:05.237Z,3526
2018-07-17T07:56:05.255Z,3583
2018-07-17T07:57:05.313Z,3577
2018-07-17T07:58:05.287Z,3594
2018-07-17T07:59:05.247Z,3583
2018-07-17T08:00:05.251Z,3566
2018-07-17T08:01:05.288Z,3543
2018-07-17T08:02:05.322Z,3442
2018-07-17T08:03:05.286Z,3453
2018-07-17T08:04:05.308Z,3403
2018-07-17T08:05:05.289Z,3307
2018-07-17T08:06:05.295Z,3268
2018-07-17T08:07:05.289Z,3498
2018-07-17T08:08:05.260Z,3566
2018-07-17T08:09:05.250Z,3588
2018-07-17T08:10:05.263Z,3628
2018-07-17T08:11:05.228Z,3774
2018-07-17T08:12:05.373Z,3875
2018-07-17T08:13:05.261Z,3915
2018-07-17T08:14:05.313Z,3999
2018-07-17T08:15:05.274Z,4016
2018-07-17T08:16:05.332Z,3988
2018-07-17T08:17:05.300Z,4078
2018-07-17T08:18:05.260Z,4078
2018-07-17T08:19:05.223Z,4083
2018-07-17T08:20:05.333Z,4128
2018-07-17T08:21:05.259Z,4201
2018-07-17T08:22:05.332Z,4218
2018-07-17T08:23:05.260Z,4235
2018-07-17T08:24:05.176Z,4235
2018-07-17T08:25:05.286Z,4275
2018-07-17T08:26:05.213Z,4331
2018-07-17T08:27:05.295Z,4280
2018-07-17T08:28:05.270Z,4134
2018-07-17T08:29:05.208Z,4083
2018-07-17T08:30:05.273Z,4190
2018-07-17T08:31:05.260Z,4258
2018-07-17T08:32:05.202Z,4348
2018-07-17T08:33:05.241Z,4443
2018-07-17T08:34:05.308Z,4471
2018-07-17T08:35:05.257Z,4460
2018-07-17T08:36:05.324Z,4477
2018-07-17T08:37:05.280Z,4483
2018-07-17T08:38:05.244Z,4471
2018-07-17T08:39:05.250Z,4533
2018-07-17T08:40:05.312Z,4573
2018-07-17T08:41:05.315Z,4595
2018-07-17T08:42:05.281Z,4567
2018-07-17T08:43:05.206Z,4595
2018-07-17T08:44:05.315Z,4623
2018-07-17T08:45:05.258Z,4618
2018-07-17T08:46:05.314Z,4601
2018-07-17T08:47:05.266Z,4584
2018-07-17T08:48:05.329Z,4612
2018-07-17T08:49:05.255Z,4623
2018-07-17T08:50:05.319Z,4668
2018-07-17T08:51:05.321Z,4713
2018-07-17T08:52:05.258Z,4651
2018-07-17T08:53:05.322Z,4719
2018-07-17T08:54:05.263Z,4685
2018-07-17T08:55:05.326Z,4708
2018-07-17T08:56:05.283Z,4708
2018-07-17T08:57:05.258Z,4713
2018-07-17T08:58:05.325Z,4747
2018-07-17T08:59:05.260Z,4770
2018-07-17T09:00:05.275Z,4753
2018-07-17T09:01:05.333Z,4781
2018-07-17T09:02:05.261Z,4730
2018-07-17T09:03:05.306Z,4725
2018-07-17T09:04:05.299Z,4753
2018-07-17T09:05:05.288Z,4781
2018-07-17T09:06:05.313Z,4792
2018-07-17T09:07:05.351Z,4781
2018-07-17T09:08:05.311Z,4792
2018-07-17T09:09:05.306Z,4792
2018-07-17T09:10:05.242Z,4820
2018-07-17T09:11:05.330Z,4893
2018-07-17T09:12:05.240Z,4921
2018-07-17T09:13:05.399Z,4905
2018-07-17T09:14:05.205Z,4905
2018-07-17T09:15:05.332Z,4978
2018-07-17T09:16:05.295Z,5045
2018-07-17T09:17:05.327Z,5073
2018-07-17T09:18:05.327Z,5062
2018-07-17T09:19:05.206Z,5079
2018-07-17T09:20:05.213Z,5034
2018-07-17T09:21:05.244Z,4995
2018-07-17T09:22:05.251Z,4995
2018-07-17T09:23:05.343Z,5056
2018-07-17T09:24:05.347Z,5073
2018-07-17T09:25:05.283Z,5056
2018-07-17T09:26:05.348Z,5107
2018-07-17T09:27:05.347Z,5158
2018-07-17T09:28:05.283Z,5197
2018-07-17T09:29:05.353Z,5214
2018-07-17T09:30:05.318Z,5203
2018-07-17T09:31:05.288Z,5158
2018-07-17T09:32:05.351Z,5130
2018-07-17T09:33:05.349Z,5158
2018-07-17T09:34:05.408Z,5169
2018-07-17T09:35:05.250Z,5242
2018-07-17T09:36:05.290Z,5231
2018-07-17T09:37:05.380Z,5214
2018-07-17T09:38:05.374Z,5197
2018-07-17T09:39:05.531Z,5281
2018-07-17T09:40:05.265Z,5304
2018-07-17T09:41:05.382Z,5321
2018-07-17T09:42:05.356Z,5355
2018-07-17T09:43:05.330Z,5343
2018-07-17T09:44:05.396Z,5310
2018-07-17T09:45:05.358Z,5259
2018-07-17T09:46:05.358Z,5220
2018-07-17T09:47:05.357Z,5304
2018-07-17T09:48:05.260Z,5304
2018-07-17T09:49:05.341Z,5298
2018-07-17T09:50:05.312Z,5265
2018-07-17T09:51:05.333Z,5197
2018-07-17T09:52:05.266Z,5163
2018-07-17T09:53:05.316Z,5186
2018-07-17T09:54:05.330Z,5214
2018-07-17T09:55:05.312Z,5259
2018-07-17T09:56:05.345Z,5332
2018-07-17T09:57:05.341Z,5433
2018-07-17T09:58:05.393Z,5478
2018-07-17T09:59:05.305Z,5456
2018-07-17T10:00:05.343Z,5433
2018-07-17T10:01:05.315Z,5456
2018-07-17T10:02:05.408Z,5450
2018-07-17T10:03:05.271Z,5619
2018-07-17T10:04:05.345Z,5596
2018-07-17T10:05:05.349Z,5596
2018-07-17T10:06:05.405Z,5011
2018-07-17T10:07:05.400Z,5011
2018-07-17T10:08:05.408Z,5400
2018-07-17T10:09:05.293Z,5366
2018-07-17T10:10:05.373Z,5304
2018-07-17T10:11:05.347Z,5191
2018-07-17T10:12:05.390Z,5332
2018-07-17T10:13:05.331Z,5371
2018-07-17T10:14:05.378Z,5394
2018-07-17T10:15:05.311Z,5439
2018-07-17T10:16:05.378Z,5484
2018-07-17T10:17:05.314Z,5664
2018-07-17T10:18:05.382Z,5726
2018-07-17T10:19:05.314Z,5709
2018-07-17T10:20:05.508Z,5636
2018-07-17T10:21:05.315Z,5619
2018-07-17T10:22:05.386Z,5641
2018-07-17T10:23:05.314Z,5568
2018-07-17T10:24:05.315Z,5557
2018-07-17T10:25:05.251Z,5512
2018-07-17T10:26:05.334Z,5563
2018-07-17T10:27:05.253Z,5602
2018-07-17T10:28:05.277Z,5709
2018-07-17T10:29:05.255Z,5681
2018-07-17T10:30:05.322Z,5591
2018-07-17T10:31:05.295Z,5580
2018-07-17T10:32:05.441Z,5512
2018-07-17T10:33:05.260Z,5478
2018-07-17T10:34:05.425Z,5445
2018-07-17T10:35:05.379Z,5411
2018-07-17T10:36:05.456Z,5394
2018-07-17T10:37:05.349Z,5377
2018-07-17T10:38:05.411Z,5371
2018-07-17T10:39:05.366Z,5366
2018-07-17T10:40:05.349Z,5343
2018-07-17T10:41:05.396Z,5371
2018-07-17T10:42:05.394Z,5332
2018-07-17T10:43:05.305Z,5293
2018-07-17T10:44:05.400Z,5315
2018-07-17T10:45:05.339Z,5321
2018-07-17T10:46:05.400Z,5304
2018-07-17T10:47:05.400Z,5259
2018-07-17T10:48:05.404Z,5253
2018-07-17T10:49:05.334Z,5180
2018-07-17T10:50:05.400Z,5197
2018-07-17T10:51:05.438Z,5248
2018-07-17T10:52:05.404Z,5231
2018-07-17T10:53:05.409Z,5169
2018-07-17T10:54:05.293Z,5090
2018-07-17T10:55:05.270Z,4972
2018-07-17T10:56:05.387Z,5023
2018-07-17T10:57:05.340Z,5214
2018-07-17T10:58:05.394Z,5281
2018-07-17T10:59:05.284Z,5326
2018-07-17T11:00:05.343Z,5377
2018-07-17T11:01:05.370Z,5467
2018-07-17T11:02:05.344Z,5467
2018-07-17T11:03:05.344Z,5495
2018-07-17T11:04:05.385Z,5495
2018-07-17T11:05:05.422Z,5540
2018-07-17T11:06:05.381Z,5580
2018-07-17T11:07:05.390Z,5726
2018-07-17T11:08:05.313Z,5591
2018-07-17T11:09:05.469Z,5371
2018-07-17T11:10:05.419Z,5281
2018-07-17T11:11:05.372Z,5236
2018-07-17T11:12:05.320Z,5186
2018-07-17T11:13:05.397Z,5360
2018-07-17T11:14:05.432Z,5248
2018-07-17T11:15:05.326Z,5304
2018-07-17T11:16:05.454Z,5394
2018-07-17T11:17:05.325Z,5461
2018-07-17T11:18:05.419Z,5326
2018-07-17T11:19:05.398Z,5405
2018-07-17T11:20:05.332Z,5439
2018-07-17T11:21:05.426Z,5383
2018-07-17T11:22:05.447Z,5315
2018-07-17T11:23:05.405Z,5304
2018-07-17T11:24:05.314Z,5371
2018-07-17T11:25:05.376Z,5461
2018-07-17T11:26:05.286Z,5467
2018-07-17T11:27:05.352Z,5456
2018-07-17T11:28:05.282Z,5428
2018-07-17T11:29:05.384Z,5383
2018-07-17T11:30:05.383Z,5377
2018-07-17T11:31:05.357Z,5332
2018-07-17T11:32:05.386Z,5326
2018-07-17T11:33:05.363Z,5197
2018-07-17T11:34:05.401Z,5056
2018-07-17T11:35:05.470Z,5006
2018-07-17T11:36:05.384Z,5028
2018-07-17T11:37:05.473Z,5107
2018-07-17T11:38:05.438Z,5163
2018-07-17T11:39:05.375Z,5225
2018-07-17T11:40:05.496Z,5366
2018-07-17T11:41:05.412Z,5428
2018-07-17T11:42:05.433Z,5383
2018-07-17T11:43:05.392Z,5371
2018-07-17T11:44:05.370Z,5349
2018-07-17T11:45:05.360Z,5326
2018-07-17T11:46:05.465Z,5169
2018-07-17T11:47:05.397Z,5107
2018-07-17T11:48:05.321Z,5090
2018-07-17T11:49:05.333Z,4927
2018-07-17T11:50:05.334Z,4995
2018-07-17T11:51:05.427Z,5124
2018-07-17T11:52:05.334Z,5124
2018-07-17T11:53:05.368Z,5085
2018-07-17T11:54:05.402Z,4972
2018-07-17T11:55:05.441Z,5073
2018-07-17T11:56:05.441Z,5175
2018-07-17T11:57:05.392Z,5175
2018-07-17T11:58:05.438Z,5332
2018-07-17T11:59:05.524Z,5360
2018-07-17T12:00:05.396Z,5281
2018-07-17T12:01:05.433Z,1783
2018-07-17T12:02:05.354Z,4061
2018-07-17T12:03:05.353Z,5281
2018-07-17T12:04:05.452Z,5281
2018-07-17T12:05:05.371Z,5169
2018-07-17T12:06:05.453Z,5225
2018-07-17T12:07:05.349Z,5248
2018-07-17T12:08:05.487Z,5175
2018-07-17T12:09:05.458Z,5225
2018-07-17T12:10:05.492Z,5287
2018-07-17T12:11:05.495Z,5332
2018-07-17T12:12:05.538Z,5388
2018-07-17T12:13:05.586Z,5377
2018-07-17T12:14:05.457Z,5394
2018-07-17T12:15:05.480Z,5276
2018-07-17T12:16:05.493Z,4989
2018-07-17T12:17:05.457Z,3431
2018-07-17T12:18:05.369Z,4601
2018-07-17T12:19:05.459Z,5186
2018-07-17T12:20:05.688Z,5203
2018-07-17T12:21:05.464Z,5248
2018-07-17T12:22:05.428Z,5096
2018-07-17T12:23:05.461Z,5056
2018-07-17T12:24:05.495Z,4955
2018-07-17T12:25:05.465Z,4809
2018-07-17T12:26:05.483Z,4488
2018-07-17T12:27:05.502Z,3605
2018-07-17T12:28:05.598Z,4083
2018-07-17T12:29:05.427Z,3735
2018-07-17T12:30:05.393Z,3566
2018-07-17T12:31:05.425Z,3521
2018-07-17T12:32:05.430Z,3532
2018-07-17T12:33:05.443Z,3470
2018-07-17T12:34:05.374Z,3420
2018-07-17T12:35:05.403Z,3380
2018-07-17T12:36:05.403Z,3448
2018-07-17T12:37:05.407Z,3476
2018-07-17T12:38:05.466Z,3594
2018-07-17T12:39:05.409Z,3774
2018-07-17T12:40:05.366Z,4021
2018-07-17T12:41:05.408Z,4263
2018-07-17T12:42:05.470Z,4556
2018-07-17T12:43:05.413Z,4741
2018-07-17T12:44:05.432Z,5040
2018-07-17T12:45:05.507Z,5113
2018-07-17T12:46:05.515Z,5101
2018-07-17T12:48:05.375Z,5118
2018-07-17T12:49:05.480Z,5118
2018-07-17T12:50:05.627Z,5096
2018-07-17T12:51:05.453Z,4966
2018-07-17T12:52:05.521Z,5040
2018-07-17T12:53:05.521Z,5000
2018-07-17T12:54:05.453Z,1845
2018-07-17T12:55:05.448Z,1918
2018-07-17T12:56:05.513Z,2598
2018-07-17T12:57:05.443Z,4021
2018-07-17T12:58:05.513Z,3279
2018-07-17T12:59:05.445Z,4815
2018-07-17T13:00:05.520Z,4747
2018-07-17T13:01:05.517Z,4848
2018-07-17T13:02:05.463Z,4888
2018-07-17T13:03:05.517Z,4893
2018-07-17T13:04:05.467Z,4843
2018-07-17T13:05:05.411Z,4713
2018-07-17T13:06:05.505Z,4719
2018-07-17T13:07:05.516Z,4758
2018-07-17T13:08:05.494Z,4775
2018-07-17T13:09:05.447Z,4792
2018-07-17T13:10:05.512Z,4685
2018-07-17T13:11:05.521Z,4533
2018-07-17T13:12:05.523Z,4387
2018-07-17T13:13:05.464Z,4353
2018-07-17T13:14:05.471Z,4336
2018-07-17T13:15:05.501Z,4449
2018-07-17T13:16:05.422Z,4516
2018-07-17T13:17:05.477Z,4494
2018-07-17T13:18:05.537Z,4550
2018-07-17T13:19:05.527Z,4606
2018-07-17T13:20:05.472Z,4612
2018-07-17T13:21:05.537Z,4618
2018-07-17T13:22:05.430Z,4612
2018-07-17T13:23:05.427Z,4595
2018-07-17T13:24:05.531Z,4606
2018-07-17T13:25:05.507Z,4792
2018-07-17T13:26:05.476Z,4820
2018-07-17T13:27:05.532Z,1833
2018-07-17T13:28:05.530Z,1659
2018-07-17T13:29:05.530Z,1670
2018-07-17T13:30:05.461Z,3234
2018-07-17T13:31:05.484Z,4123
2018-07-17T13:32:05.509Z,4162
2018-07-17T13:33:05.524Z,2604
2018-07-17T13:34:05.447Z,1833
2018-07-17T13:35:05.512Z,1901
2018-07-17T13:36:05.471Z,4629
2018-07-17T13:37:05.450Z,4685
2018-07-17T13:38:05.523Z,1816
2018-07-17T13:39:05.526Z,3223
2018-07-17T13:40:05.450Z,4606
2018-07-17T13:41:05.470Z,4370
2018-07-17T13:42:05.519Z,4584
2018-07-17T13:43:05.448Z,1687
2018-07-17T13:44:05.521Z,4325
2018-07-17T13:45:05.522Z,1625